gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
102751,npp,2564,2494,0.5368407070636749,3.94851088523865,11.4873714447021,3670176,2564,2019,196611,3866787,335,cmd_yaounde_15_9,3.95,11.4875,15,9,cmd_yaounde,2012-04-16 00:52:51.159872,-81.18826951445475,25.492675460990426,22.390030179411266,1.930267487703546e-09,11.0,25.52,1.1367971201176101,24.68,0.674,0.9806,1.549,0.9543,0.5455,0.5123,0
935,npp,1854,657,1.109367251396179,3.94878649711609,11.4862632751465,3670176,1852,439,196611,3866787,335,cmd_yaounde_15_9,3.95,11.4875,15,9,cmd_yaounde,2012-04-24 00:02:32.988156,97.65820184831885,57.76501959453916,48.46819934678219,1.267980095268524e-29,3.0,-57.79,2.2013981571160284,-58.15,1.336,1.7499,2.1785,0.5348,0.6448,0.5932,0
108132,npp,1301,3181,0.490887612104416,3.94927716255188,11.4852981567383,3670176,1302,2536,196611,3866787,335,cmd_yaounde_15_9,3.95,11.4875,15,9,cmd_yaounde,2012-05-17 01:11:18.407639,-80.47639852084416,51.611872456335185,43.922633098881064,6.396678771810579e-13,14.0,51.67,1.847645286154319,51.525,1.0271,1.444,1.7987,0.648,0.4199,0.3181,0
1970,npp,2196,1109,0.592519313097,3.94692373275757,11.4888477325439,3670176,2197,815,196611,3866787,335,cmd_yaounde_15_9,3.95,11.4875,15,9,cmd_yaounde,2012-05-20 00:14:47.436534,98.48039443943627,44.84815723038621,38.61582426932197,1.0234716442507753e-29,5.0,-44.88,1.5732132722552272,-45.1,0.8968,1.0711,1.6951,0.8736,0.6316,0.5176,0
121421,npp,2006,2933,0.847335457801819,3.94945192337036,11.4854516983032,3670176,2006,2365,196611,3866787,335,cmd_yaounde_15_9,3.95,11.4875,15,9,cmd_yaounde,2012-07-15 01:04:18.544135,-80.43589001993442,43.84828363690387,37.80966585717838,9.814628111397181e-11,13.0,43.91,1.5732132722552272,44.165,1.0697,1.4243,1.7086,0.657,0.569,0.5567,0
121594,npp,1298,2244,0.416191667318344,3.94684171676636,11.4879989624023,3670176,1298,1801,196611,3866787,335,cmd_yaounde_15_9,3.95,11.4875,15,9,cmd_yaounde,2012-07-16 00:45:29.994807,-80.2007604230325,12.081850331849235,10.67411987737941,7.005067565685908e-18,10.0,12.13,1.015504800579495,12.42,0.8174,1.1457,1.3815,0.8168,0.2174,0.3399,0
4283,npp,2940,866,2.68444299697876,3.95247364044189,11.4911518096924,3670176,2939,651,196611,3866787,335,cmd_yaounde_15_9,3.95,11.4875,15,9,cmd_yaounde,2012-07-18 00:07:49.340147,98.01765986302277,52.377068550475656,44.49839487629097,2.3089672991699953e-29,4.0,-52.38,1.847645286154319,-52.255,0.9144,1.3192,2.2969,0.7093,1.6747,1.9042,0
132248,npp,931,3627,0.633701324462891,3.9501588344574,11.4900569915771,3670176,933,2941,196611,3866787,335,cmd_yaounde_15_9,3.95,11.4875,15,9,cmd_yaounde,2012-08-15 01:23:07.448500,-80.24915189164908,62.29250315307715,51.58667060940183,7.110632701042555e-17,16.0,62.37,2.6065528283652384,62.32,1.1641,1.3215,1.8355,0.7081,0.6719,0.4487,0
132426,npp,224,2938,0.682251214981079,3.95354819297791,11.4863843917847,3670176,227,2370,196611,3866787,335,cmd_yaounde_15_9,3.95,11.4875,15,9,cmd_yaounde,2012-08-16 01:04:17.128002,-80.0378260602783,44.02640634931048,37.9581638240416,4.713170786663505e-24,13.0,44.08,1.5732132722552272,44.165,1.0697,1.4243,1.7086,0.657,0.4641,0.4483,0
5570,npp,1870,1560,0.683650135993958,3.94836783409119,11.4896211624146,3670176,1869,1171,196611,3866787,335,cmd_yaounde_15_9,3.95,11.4875,15,9,cmd_yaounde,2012-08-18 00:26:38.267251,97.70612140958421,26.23655299564404,23.031664563909306,9.456930835312875e-34,7.0,-26.24,1.1367971201176101,-25.965,0.7204,0.9778,1.4185,0.9571,0.6771,0.6543,0
5615,npp,1135,869,0.708981573581696,3.94739866256714,11.490553855896,3670176,1133,653,196611,3866787,335,cmd_yaounde_15_9,3.95,11.4875,15,9,cmd_yaounde,2012-08-19 00:07:47.945928,97.60213821635384,52.296244025441304,44.44218990658366,1.642340194997608e-33,4.0,-52.3,1.847645286154319,-52.255,0.9144,1.3192,2.2969,0.7093,0.6055,0.5029,0
133521,npp,975,2476,0.483643800020218,3.95277738571167,11.486499786377,3670176,975,2005,196611,3866787,335,cmd_yaounde_15_9,3.95,11.4875,15,9,cmd_yaounde,2012-08-22 00:51:43.353316,-79.5582101836562,24.585926198898175,21.6056980609707,7.154047682175373e-29,11.0,24.63,1.1367971201176101,24.68,0.674,0.9806,1.549,0.9543,0.4987,0.4616,0
134260,npp,88,3400,0.618893593549728,3.94963192939758,11.4899349212646,3670176,88,2748,196611,3866787,335,cmd_yaounde_15_9,3.95,11.4875,15,9,cmd_yaounde,2012-08-26 01:16:48.444267,-80.18313108120334,57.307857708243766,48.14494941143236,9.115013052381318e-11,15.0,57.38,2.2013981571160284,57.37,1.1569,1.5271,1.7308,0.6128,0.5232,0.3792,0
137268,npp,665,3397,1.46264505386353,3.94978928565979,11.485239982605,3670176,665,2746,196611,3866787,335,cmd_yaounde_15_9,3.95,11.4875,15,9,cmd_yaounde,2012-09-11 01:16:42.536300,-80.0964385889231,57.24317053545456,48.09642654289262,0.0002186974327175774,15.0,57.31,2.2013981571160284,57.37,1.1569,1.5271,1.7308,0.6128,0.9065,0.8963,0
6596,npp,1591,1329,0.865627825260162,3.95133018493652,11.4895076751709,3670176,1592,1003,196611,3866787,335,cmd_yaounde_15_9,3.95,11.4875,15,9,cmd_yaounde,2012-09-14 00:20:13.352469,98.39683140721291,36.665322428475825,31.90023947314084,3.8209007731879796e-25,6.0,-36.68,1.357151599901897,-36.44,0.7366,1.1544,1.5845,0.8106,0.723,0.7017,0
6632,npp,868,641,1.013020515441895,3.9526252746582,11.4884872436523,3670176,870,424,196611,3866787,335,cmd_yaounde_15_9,3.95,11.4875,15,9,cmd_yaounde,2012-09-15 00:01:23.044354,98.45357404849769,58.150213504694015,48.737283487312986,1.034557624866061e-30,3.0,-58.17,2.2013981571160284,-58.15,1.336,1.7499,2.1785,0.5348,0.601,0.5417,0
7001,npp,1429,1784,1.25489008426666,3.95160984992981,11.4875965118408,3670176,1429,1364,196611,3866787,335,cmd_yaounde_15_9,3.95,11.4875,15,9,cmd_yaounde,2012-09-24 00:32:41.234164,99.01465611917149,14.393858346474365,12.708108782896721,3.7202003655959225e-07,8.0,-14.4,1.015504800579495,-13.95,0.6922,0.9932,1.2549,0.9422,1.1935,1.1824,0
149961,npp,2543,2706,0.773078918457031,3.95101881027222,11.4858465194702,3670176,2542,2174,196611,3866787,335,cmd_yaounde_15_9,3.95,11.4875,15,9,cmd_yaounde,2012-11-15 00:57:53.524014,-79.75004214736819,35.19001955834358,30.66223106918236,3.3607537292927504e-32,12.0,35.24,1.2937979144666532,35.41,0.8737,1.2162,1.4088,0.7694,0.5933,0.5948,0
150147,npp,1818,2019,0.436858505010605,3.94921708106995,11.4899120330811,3670176,1818,1586,196611,3866787,335,cmd_yaounde_15_9,3.95,11.4875,15,9,cmd_yaounde,2012-11-16 00:39:05.042787,89.96205602763774,0.8965342111058063,0.7933563496678019,1.0005039789719506e-31,9.0,-0.91,1.0,-0.85,0.7515,0.9358,1.268,1.0,0.4369,0.4369,0
10043,npp,1790,190,1.33804047107697,3.94921326637268,11.4921464920044,3670176,1787,94,196611,3866787,335,cmd_yaounde_15_9,3.95,11.4875,15,9,cmd_yaounde,2012-12-09 23:48:51.251085,97.88499562803624,67.13042312503389,54.624467963986504,1.718191457769379e-19,1.0,-67.19,3.1865100272627664,-67.09,1.7714,2.3438,3.0419,0.3993,0.6202,0.5342,0
154463,npp,694,3850,0.705373704433441,3.94929385185242,11.4865045547485,3670176,695,3089,196611,3866787,335,cmd_yaounde_15_9,3.95,11.4875,15,9,cmd_yaounde,2012-12-10 01:29:15.854206,-79.87203650407672,66.46658285764755,54.23418981615752,6.698317063082349e-09,17.0,66.51,3.1865100272627664,66.57,1.3397,1.6981,1.998,0.5511,0.6242,0.3887,0
154660,npp,3062,3168,0.728226542472839,3.95193672180176,11.4888372421265,3670176,3063,2529,196611,3866787,335,cmd_yaounde_15_9,3.95,11.4875,15,9,cmd_yaounde,2012-12-11 01:10:27.306981,-80.4331468966319,51.278161267933946,43.66772071896761,1.4139965789017393e-17,14.0,51.3,1.847645286154319,51.525,1.0271,1.444,1.7987,0.648,0.5484,0.4719,0
154860,npp,2353,2475,0.425908923149109,3.94853234291077,11.4875411987305,3670176,2354,2004,196611,3866787,335,cmd_yaounde_15_9,3.95,11.4875,15,9,cmd_yaounde,2012-12-12 00:51:38.757023,-80.88703967540562,24.54696633836909,21.571363807957983,2.60878501406272e-25,11.0,24.58,1.1367971201176101,24.68,0.674,0.9806,1.549,0.9543,0.4479,0.4065,0
10169,npp,1623,1786,0.5935085713863371,3.95158314704895,11.4854364395142,3670176,1623,1366,196611,3866787,335,cmd_yaounde_15_9,3.95,11.4875,15,9,cmd_yaounde,2012-12-13 00:32:48.428108,98.18512143933388,14.265557104371624,12.596014559862954,7.660658752330956e-32,8.0,-14.29,1.015504800579495,-13.95,0.6922,0.9932,1.2549,0.9422,0.5422,0.5592,0
10205,npp,906,1096,0.748465359210968,3.94777154922485,11.4864625930786,3670176,905,806,196611,3866787,335,cmd_yaounde_15_9,3.95,11.4875,15,9,cmd_yaounde,2012-12-14 00:13:58.097085,98.29893201501969,45.26629261093352,38.95226951612568,2.35911253919555e-33,5.0,-45.32,1.5732132722552272,-45.1,0.8968,1.0711,1.6951,0.8736,0.7307,0.6539,0
10241,npp,185,414,1.57197690010071,3.94956612586975,11.4882936477661,3670176,185,237,196611,3866787,335,cmd_yaounde_15_9,3.95,11.4875,15,9,cmd_yaounde,2012-12-14 23:55:07.766410,97.92717272800661,63.033729398871856,52.068121387613566,6.560187571840537e-32,2.0,-63.08,2.7445598364131496,-62.89,1.572,2.044,2.6453,0.4578,0.7638,0.7197,0
155794,npp,743,2703,0.437985241413116,3.95028972625732,11.4859647750854,3670176,743,2172,196611,3866787,335,cmd_yaounde_15_9,3.95,11.4875,15,9,cmd_yaounde,2012-12-17 00:57:53.486077,-80.45849029534385,35.0997386211716,30.589450067823613,1.2354382605279835e-29,12.0,35.11,1.2937979144666532,35.41,0.8737,1.2162,1.4088,0.7694,0.3343,0.337,0
156528,npp,2908,3620,0.687786042690277,3.95291328430176,11.4882898330688,3670176,2907,2936,196611,3866787,335,cmd_yaounde_15_9,3.95,11.4875,15,9,cmd_yaounde,2012-12-21 01:22:56.733393,-79.81645960073607,62.19476748723663,51.521767013240634,1.1073229659645584e-15,16.0,62.23,2.6065528283652384,62.32,1.1641,1.3215,1.8355,0.7081,0.6927,0.487,0
169122,npp,2793,2927,0.682490110397339,3.94762921333313,11.4844198226929,3670176,2793,2361,196611,3866787,335,cmd_yaounde_15_9,3.95,11.4875,15,9,cmd_yaounde,2013-01-07 01:04:02.172236,-80.45222275318969,43.68777435219689,37.683596144293745,0.00023516673674336248,13.0,43.71,1.5732132722552272,44.165,1.0697,1.4243,1.7086,0.657,0.4643,0.4484,0
11267,npp,1361,1549,0.50932052731514,3.94846129417419,11.4865055084229,3670176,1362,1162,196611,3866787,335,cmd_yaounde_15_9,3.95,11.4875,15,9,cmd_yaounde,2013-01-09 00:26:23.319495,99.17589669576482,26.737003897572603,23.462735570710223,6.252550919954752e-20,7.0,-26.78,1.1367971201176101,-25.965,0.7204,0.9778,1.4185,0.9571,0.5237,0.4875,0
11330,npp,2970,179,1.40024852752686,3.95158052444458,11.4885969161987,3670176,2969,87,196611,3866787,335,cmd_yaounde_15_9,3.95,11.4875,15,9,cmd_yaounde,2013-01-10 23:48:40.917260,97.82978941601534,67.32423202787781,54.74158359286857,5.185228631551032e-32,1.0,-67.37,3.1865100272627664,-67.09,1.7714,2.3438,3.0419,0.3993,0.6397,0.5591,0
169852,npp,1874,3839,0.866207599639893,3.95191931724548,11.4843225479126,3670176,1877,3082,196611,3866787,335,cmd_yaounde_15_9,3.95,11.4875,15,9,cmd_yaounde,2013-01-11 01:29:05.520982,-80.11542525959108,66.29070723929303,54.12993021347289,8.340938939039214e-27,17.0,66.32,3.0,66.57,1.3397,1.6981,1.998,0.5511,0.6585,0.4773,0
170032,npp,1166,3156,0.669900298118591,3.95373964309692,11.4860095977783,3670176,1165,2521,196611,3866787,335,cmd_yaounde_15_9,3.95,11.4875,15,9,cmd_yaounde,2013-01-12 01:10:15.208641,-80.09310039658916,50.93690285444662,43.40777802200766,1.7615402053626722e-32,14.0,50.96,1.847645286154319,51.525,1.0271,1.444,1.7987,0.648,0.5168,0.4341,0
170208,npp,454,2463,0.6067668497562411,3.94734668731689,11.4869318008423,3670176,454,1994,196611,3866787,335,cmd_yaounde_15_9,3.95,11.4875,15,9,cmd_yaounde,2013-01-13 00:51:26.672542,-80.34610612487117,23.96308474810329,21.066179395492547,3.002828096848848e-33,11.0,23.99,1.1367971201176101,24.68,0.674,0.9806,1.549,0.9543,0.607,0.5791,0
11465,npp,2808,1775,0.86718362569809,3.95277881622314,11.4902505874634,3670176,2809,1355,196611,3866787,335,cmd_yaounde_15_9,3.95,11.4875,15,9,cmd_yaounde,2013-01-14 00:32:36.353883,98.1693319077594,14.881362892619142,13.13721500988841,2.4724593430433594e-32,8.0,-14.91,1.0442604737599883,-13.95,0.6922,0.9932,1.2549,0.9422,0.8151,0.8171,0
170948,npp,2651,3384,0.513395994901657,3.95002269744873,11.48681640625,3670176,2650,2733,196611,3866787,335,cmd_yaounde_15_9,3.95,11.4875,15,9,cmd_yaounde,2013-01-17 01:16:31.765476,-79.9795523123482,56.96050227949559,47.89297426595896,1.2808752370207612e-26,15.0,57.0,2.1127631471468895,57.37,1.1569,1.5271,1.7308,0.6128,0.456,0.3146,0
171131,npp,1941,2693,0.765613198280334,3.95254182815552,11.4855899810791,3670176,1942,2166,196611,3866787,335,cmd_yaounde_15_9,3.95,11.4875,15,9,cmd_yaounde,2013-01-18 00:57:44.995305,-80.21289561985073,34.65913711342082,30.21734157583632,3.7486723546973276e-21,12.0,34.69,1.2937979144666532,35.41,0.8737,1.2162,1.4088,0.7694,0.5875,0.5891,0
11726,npp,540,1318,0.519302219152451,3.95209574699402,11.4850997924805,3670176,540,994,196611,3866787,335,cmd_yaounde_15_9,3.95,11.4875,15,9,cmd_yaounde,2013-01-20 00:20:07.895155,96.96461124569763,37.1046854557235,32.268632017155795,2.993917582029974e-07,6.0,-37.12,1.357151599901897,-36.44,0.7366,1.1544,1.5845,0.8106,0.4678,0.421,0
12374,npp,1376,1329,1.1200709342956539,3.94783639907837,11.4901142120361,3670176,1378,1004,196611,3866787,335,cmd_yaounde_15_9,3.95,11.4875,15,9,cmd_yaounde,2013-02-05 00:20:28.315619,97.7277946052827,36.63970257139374,31.87710255761935,3.187054230200536e-06,6.0,-36.68,1.357151599901897,-36.44,0.7366,1.1544,1.5845,0.8106,0.9105,0.908,0
12410,npp,669,641,1.36420929431915,3.94644927978516,11.4869365692139,3670176,667,424,196611,3866787,335,cmd_yaounde_15_9,3.95,11.4875,15,9,cmd_yaounde,2013-02-06 00:01:39.750657,97.82646501167311,58.130719088136644,48.720539627096066,8.068048155556687e-15,3.0,-58.17,2.2013981571160284,-58.15,1.336,1.7499,2.1785,0.5348,0.7606,0.7295,0
174858,npp,1942,3622,0.847291827201843,3.95269584655762,11.4858655929565,3670176,1943,2938,196611,3866787,335,cmd_yaounde_15_9,3.95,11.4875,15,9,cmd_yaounde,2013-02-07 01:23:15.784868,-80.00714376338698,62.244458792152145,51.548296583206394,5.237397440722018e-13,16.0,62.27,2.6065528283652384,62.32,1.1641,1.3215,1.8355,0.7081,0.7539,0.6,0
12599,npp,2197,871,1.41476285457611,3.95332074165344,11.4880256652832,3670176,2198,654,196611,3866787,335,cmd_yaounde_15_9,3.95,11.4875,15,9,cmd_yaounde,2013-02-11 00:08:03.280796,98.42033167988134,52.193590398193436,44.35778676675175,2.7236833566955395e-34,4.0,-52.24,1.847645286154319,-52.255,0.9144,1.3192,2.2969,0.7093,0.9875,1.0036,0
176019,npp,2773,3171,1.41333949565887,3.94803047180176,11.4854040145874,3670176,2774,2530,196611,3866787,335,cmd_yaounde_15_9,3.95,11.4875,15,9,cmd_yaounde,2013-02-13 01:10:50.732224,-80.30165555827612,51.357992446126616,43.72374666771573,2.4700119539595065e-32,14.0,51.38,1.847645286154319,51.525,1.0271,1.444,1.7987,0.648,0.9192,0.9159,0
176209,npp,2059,2478,1.10754007101059,3.95115947723389,11.4844827651978,3670176,2059,2007,196611,3866787,335,cmd_yaounde_15_9,3.95,11.4875,15,9,cmd_yaounde,2013-02-14 00:52:02.154797,-80.2653386615626,24.72436481842554,21.722730513463066,5.3593639726890615e-30,11.0,24.73,1.1367971201176101,24.68,0.674,0.9806,1.549,0.9543,1.0475,1.057,0
12815,npp,652,1103,2.63471674919128,3.95052909851074,11.4869108200073,3670176,651,811,196611,3866787,335,cmd_yaounde_15_9,3.95,11.4875,15,9,cmd_yaounde,2013-02-16 00:14:24.986187,97.69760688321547,45.06250708779781,38.78372343637721,3.688808718608643e-20,5.0,-45.08,1.5732132722552272,-45.1,0.8968,1.0711,1.6951,0.8736,1.9297,2.3018,0
177205,npp,526,2710,1.21622049808502,3.94870710372925,11.4845809936523,3670176,525,2177,196611,3866787,335,cmd_yaounde_15_9,3.95,11.4875,15,9,cmd_yaounde,2013-02-19 00:58:23.820626,-79.6008424432782,35.38589155843092,30.825968830618134,1.802994469106959e-09,12.0,35.41,1.2937979144666532,35.41,0.8737,1.2162,1.4088,0.7694,0.9358,0.9358,0
13913,npp,1458,1577,0.488681674003601,3.94755053520203,11.4876508712769,3670176,1458,1185,196611,3866787,335,cmd_yaounde_15_9,3.95,11.4875,15,9,cmd_yaounde,2013-03-14 00:27:29.896486,98.4619541624624,25.399265848664264,22.305802360516132,3.80113037032515e-32,7.0,-25.4,1.1367971201176101,-25.965,0.7204,0.9778,1.4185,0.9571,0.5056,0.4677,0
183406,npp,2826,3415,1.14742076396942,3.9516863822937,11.4882955551147,3670176,2826,2763,196611,3866787,335,cmd_yaounde_15_9,3.95,11.4875,15,9,cmd_yaounde,2013-03-22 01:17:48.484015,-80.07022358614178,57.71717216639667,48.430448846526666,0.00011382004363623263,15.0,57.74,2.2013981571160284,57.37,1.1569,1.5271,1.7308,0.6128,0.7633,0.7031,0
14831,npp,2335,440,1.60842370986938,3.9518609046936,11.4908771514893,3670176,2332,255,196611,3866787,335,cmd_yaounde_15_9,3.95,11.4875,15,9,cmd_yaounde,2013-04-05 23:56:26.879936,97.72614497056624,62.53743363643738,51.74023413459673,2.6581421617774405e-18,2.0,-62.56,2.6065528283652384,-62.89,1.572,2.044,2.6453,0.4578,0.7687,0.7364,0
187506,npp,2043,3647,0.517343699932098,3.94992637634277,11.4863605499268,3670176,2042,2956,196611,3866787,335,cmd_yaounde_15_9,3.95,11.4875,15,9,cmd_yaounde,2013-04-12 01:24:22.736277,-79.8403905837083,62.73340898796045,51.87641086593483,2.0118343629136965e-31,16.0,62.77,2.6065528283652384,62.32,1.1641,1.3215,1.8355,0.7081,0.6273,0.3663,0
15416,npp,1423,1812,0.514713913202286,3.94940137863159,11.4871816635132,3670176,1423,1390,196611,3866787,335,cmd_yaounde_15_9,3.95,11.4875,15,9,cmd_yaounde,2013-04-20 00:34:16.849175,95.01771824449547,12.859060473510937,11.35937343925532,0.00023938647736559222,8.0,-12.82,1.015504800579495,-13.95,0.6922,0.9932,1.2549,0.9422,0.4646,0.485,0
192806,npp,1272,2729,0.5213035047054291,3.95285320281982,11.4869823455811,3670176,1272,2189,196611,3866787,335,cmd_yaounde_15_9,3.95,11.4875,15,9,cmd_yaounde,2013-05-10 00:59:32.828017,-80.09097111991109,36.176795207398456,31.49515259235284,1.833918959716101e-34,12.0,36.22,1.357151599901897,35.41,0.8737,1.2162,1.4088,0.7694,0.4237,0.4011,0
193553,npp,402,3647,1.37562990188599,3.95309162139893,11.488226890564,3670176,405,2956,196611,3866787,335,cmd_yaounde_15_9,3.95,11.4875,15,9,cmd_yaounde,2013-05-14 01:24:39.569037,-80.22628923576768,62.7314517023159,51.87892556173367,1.0239267725301182e-29,16.0,62.77,2.6065528283652384,62.32,1.1641,1.3215,1.8355,0.7081,0.9566,0.9741,0
193919,npp,2050,2270,0.817374527454376,3.95001125335693,11.4850416183472,3670176,2050,1825,196611,3866787,335,cmd_yaounde_15_9,3.95,11.4875,15,9,cmd_yaounde,2013-05-16 00:47:02.414176,-81.43769636210055,13.577792019520766,11.991955183448342,3.6260375463735366e-23,10.0,13.6,1.015504800579495,12.42,0.8174,1.1457,1.3815,0.8168,0.6124,0.6676,0
17189,npp,2001,1577,0.577716708183289,3.94928336143494,11.488468170166,3670176,2002,1185,196611,3866787,335,cmd_yaounde_15_9,3.95,11.4875,15,9,cmd_yaounde,2013-06-02 00:28:14.473607,99.0621240311683,25.3854109833085,22.29606247451508,0.00030975545275103956,7.0,-25.4,1.1367971201176101,-25.965,0.7204,0.9778,1.4185,0.9571,0.5839,0.5529,0
17234,npp,1268,885,1.13311409950256,3.9489529132843,11.4896669387817,3670176,1269,663,196611,3866787,335,cmd_yaounde_15_9,3.95,11.4875,15,9,cmd_yaounde,2013-06-03 00:09:24.126476,98.58123755333963,51.80035212638898,44.06332750769636,2.1335290383313476e-10,4.0,-51.84,1.847645286154319,-52.255,0.9144,1.3192,2.2969,0.7093,0.8351,0.8038,0
197911,npp,399,1802,0.678769826889038,3.95135498046875,11.4878921508789,3670176,399,1380,196611,3866787,335,cmd_yaounde_15_9,3.95,11.4875,15,9,cmd_yaounde,2013-06-07 00:34:29.127307,96.77961999550284,13.381682993610319,11.818580536563266,3.2810473608668875e-26,8.0,-13.38,1.015504800579495,-13.95,0.6922,0.9932,1.2549,0.9422,0.6262,0.6395,0
17450,npp,2020,431,2.03242492675781,3.9493191242218,11.4906997680664,3670176,2022,249,196611,3866787,335,cmd_yaounde_15_9,3.95,11.4875,15,9,cmd_yaounde,2013-06-08 23:56:50.201224,98.35868220301225,62.70081668223185,51.847158660966606,4.10797395705941e-33,2.0,-62.74,2.6065528283652384,-62.89,1.572,2.044,2.6453,0.4578,0.9313,0.9305,0
17666,npp,433,654,1.019558489322662,3.95081496238708,11.4882755279541,3670176,436,436,196611,3866787,335,cmd_yaounde_15_9,3.95,11.4875,15,9,cmd_yaounde,2013-06-14 00:03:06.638418,98.40736457381925,57.836027393476414,48.513060864915865,5.520747700809468e-23,3.0,-57.86,2.2013981571160284,-58.15,1.336,1.7499,2.1785,0.5348,0.604,0.5452,0
17810,npp,2618,1569,0.837985813617706,3.95050692558289,11.4863634109497,3670176,2618,1178,196611,3866787,335,cmd_yaounde_15_9,3.95,11.4875,15,9,cmd_yaounde,2013-06-18 00:28:11.630547,97.76827441187066,25.797678808058215,22.650797599424443,1.1953895383830181e-06,7.0,-25.79,1.1367971201176101,-25.965,0.7204,0.9778,1.4185,0.9571,0.8128,0.802,0
214188,npp,872,2248,0.419962346553802,3.9531261920929,11.4862031936646,3670176,872,1805,196611,3866787,335,cmd_yaounde_15_9,3.95,11.4875,15,9,cmd_yaounde,2013-07-03 00:46:57.348556,-80.03001592627633,12.33895121583191,10.900325068444193,7.738485692761251e-08,10.0,12.36,1.015504800579495,12.42,0.8174,1.1457,1.3815,0.8168,0.2211,0.343,0
215081,npp,2328,2473,0.646162867546082,3.95150876045227,11.4881544113159,3670176,2328,2002,196611,3866787,335,cmd_yaounde_15_9,3.95,11.4875,15,9,cmd_yaounde,2013-07-08 00:53:11.970894,-79.69408204684416,24.444184676034524,21.480190374074624,8.844071857819191e-31,11.0,24.48,1.1367971201176101,24.68,0.674,0.9806,1.549,0.9543,0.6416,0.6167,0
18683,npp,155,414,2.68821406364441,3.95330190658569,11.4891471862793,3670176,154,236,196611,3866787,335,cmd_yaounde_15_9,3.95,11.4875,15,9,cmd_yaounde,2013-07-10 23:56:40.917612,97.86362989289997,63.06508132997887,52.080935002987005,1.2019532832423497e-30,2.0,-63.08,2.7445598364131496,-62.89,1.572,2.044,2.6453,0.4578,1.1705,1.2307,0
215970,npp,709,2700,1.24274086952209,3.95254325866699,11.4904317855835,3670176,710,2170,196611,3866787,335,cmd_yaounde_15_9,3.95,11.4875,15,9,cmd_yaounde,2013-07-13 00:59:26.585687,-80.52403496234618,34.95170372147266,30.46142180479146,2.118091754922103e-29,12.0,34.99,1.2937979144666532,35.41,0.8737,1.2162,1.4088,0.7694,0.9563,0.9562,0
18845,npp,2349,1323,0.930176556110382,3.94800543785095,11.4840059280396,3670176,2348,999,196611,3866787,335,cmd_yaounde_15_9,3.95,11.4875,15,9,cmd_yaounde,2013-07-15 00:21:45.870898,97.54606499000704,36.900115720588445,32.093047477552915,1.1243497667131336e-19,6.0,-36.92,1.357151599901897,-36.44,0.7366,1.1544,1.5845,0.8106,0.7706,0.754,0
220859,npp,809,2478,1.0603349208831792,3.95315456390381,11.4870538711548,3670176,809,2007,196611,3866787,335,cmd_yaounde_15_9,3.95,11.4875,15,9,cmd_yaounde,2013-08-09 00:53:41.551246,-80.02557361707032,24.69309623676489,21.697728220645857,5.6348227393914994e-33,11.0,24.73,1.1367971201176101,24.68,0.674,0.9806,1.549,0.9543,1.006,1.0119,0
221801,npp,2341,2710,0.865999281406403,3.94820094108582,11.4850826263428,3670176,2341,2177,196611,3866787,335,cmd_yaounde_15_9,3.95,11.4875,15,9,cmd_yaounde,2013-08-14 01:00:05.046779,-80.91808463904577,35.38214295349422,30.826653639557385,2.525487310085878e-20,12.0,35.41,1.2937979144666532,35.41,0.8737,1.2162,1.4088,0.7694,0.6651,0.6663,0
20105,npp,939,1335,0.559386789798737,3.94830203056335,11.4850406646729,3670176,938,1009,196611,3866787,335,cmd_yaounde_15_9,3.95,11.4875,15,9,cmd_yaounde,2013-08-16 00:22:27.896613,97.71729019392772,36.43755122885472,31.710826775457548,0.00020623800019758937,6.0,-36.44,1.357151599901897,-36.44,0.7366,1.1544,1.5845,0.8106,0.4974,0.4535,0
226807,npp,57,3180,0.677807569503784,3.94752836227417,11.4854888916016,3670176,57,2536,196611,3866787,335,cmd_yaounde_15_9,3.95,11.4875,15,9,cmd_yaounde,2013-09-09 01:13:06.854186,-80.02675835744753,51.59400836145303,43.91187927127428,8.3364166747077e-32,14.0,51.64,1.847645286154319,51.525,1.0271,1.444,1.7987,0.648,0.5211,0.4392,0
233496,npp,876,2486,1.27482986450195,3.95163035392761,11.4868240356445,3670176,876,2013,196611,3866787,335,cmd_yaounde_15_9,3.95,11.4875,15,9,cmd_yaounde,2013-10-12 00:54:45.007707,-80.25059097618583,25.112569090309652,22.05971863570141,3.80878379656752e-16,11.0,25.12,1.1367971201176101,24.68,0.674,0.9806,1.549,0.9543,1.1946,1.2166,0
22985,npp,2527,423,1.0759724974632259,3.94888806343079,11.4858627319336,3670176,2524,243,196611,3866787,335,cmd_yaounde_15_9,3.95,11.4875,15,9,cmd_yaounde,2013-10-30 23:58:24.195320,97.95834791553246,62.87206117784933,51.9542955214562,5.866498127260858e-20,2.0,-62.9,2.6065528283652384,-62.89,1.572,2.044,2.6453,0.4578,0.5644,0.4926,0
