gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
102751,npp,2581,2508,4.6059832572937,3.82205605506897,11.5573968887329,3670176,2582,2030,196611,3866787,1591,cmd_yaounde_31_40,3.82083333,11.55416667,31,40,cmd_yaounde,2012-04-16 00:52:52.939153,-80.22305668459127,26.173708741169893,22.977979474705084,2.1163432714095795e-09,12.0,26.21,1.1367971201176101,25.32,5.3003,7.121,8.5445,0.9981,4.8949,4.5971,0
935,npp,1872,671,5.57347345352173,3.81862831115723,11.5530366897583,3670176,1876,454,196611,3866787,1591,cmd_yaounde_31_40,3.82083333,11.55416667,31,40,cmd_yaounde,2012-04-24 00:02:34.767436,97.6732226175804,57.44134052039052,48.23709522932749,1.1766779899300776e-29,4.0,-57.45,2.2013981571160284,-57.75,6.6946,8.5543,10.9119,0.8308,5.7532,4.6307,0
108132,npp,1318,3195,3.00659537315369,3.82264924049377,11.5570831298828,3670176,1319,2544,196611,3866787,1591,cmd_yaounde_31_40,3.82083333,11.55416667,31,40,cmd_yaounde,2012-05-17 01:11:20.186914,-80.53287426596256,52.027893764734635,44.23930130169133,6.725544246740123e-13,15.0,52.07,1.847645286154319,51.925,8.2967,9.7001,11.1081,0.7327,3.4846,2.2029,0
1970,npp,2213,1123,7.10875749588013,3.82241249084473,11.5544157028198,3670176,2214,826,196611,3866787,1591,cmd_yaounde_31_40,3.82083333,11.55416667,31,40,cmd_yaounde,2012-05-20 00:14:49.215808,98.55440145751489,44.38353652590295,38.24209391998789,1.0035565764180116e-29,6.0,-44.41,1.5732132722552272,-44.51,7.0296,8.0088,10.227,0.8874,6.5352,6.3086,0
109010,npp,2745,3420,4.1493353843689,3.82272338867188,11.5520687103271,3670176,2745,2768,196611,3866787,1591,cmd_yaounde_31_40,3.82083333,11.55416667,31,40,cmd_yaounde,2012-05-22 01:17:31.386645,-80.19807267497858,57.81746239436443,48.50578771975387,1.6981098959750047e-30,16.0,57.86,2.2013981571160284,57.825,7.1731,10.5904,12.689,0.6711,4.1814,2.7846,0
2996,npp,2491,1571,4.12753915786743,3.81871604919434,11.5550394058228,3670176,2491,1180,196611,3866787,1591,cmd_yaounde_31_40,3.82083333,11.55416667,31,40,cmd_yaounde,2012-06-15 00:26:53.184310,98.10148671240944,25.665711843266507,22.535304282095225,2.0267470488028584e-13,8.0,-25.69,1.1367971201176101,-25.3,6.0454,7.588,9.1427,0.9367,4.0633,3.8661,0
115848,npp,1359,2941,6.63628149032593,3.82282781600952,11.5529870986938,3670176,1358,2371,196611,3866787,1591,cmd_yaounde_31_40,3.82083333,11.55416667,31,40,cmd_yaounde,2012-06-29 01:04:16.640901,-79.89907882859323,44.15557793349673,38.05589355867539,3.0563555883619856e-07,14.0,44.18,1.5732132722552272,44.65,7.2309,8.2795,10.1166,0.8584,6.0628,5.6967,0
4328,npp,2240,204,1.35831201076508,3.81763243675232,11.5543203353882,3670176,2245,102,196611,3866787,1591,cmd_yaounde_31_40,3.82083333,11.55416667,31,40,cmd_yaounde,2012-07-18 23:49:00.795071,97.67792737083684,66.96216648416153,54.52051466444465,1.858099724933471e-33,2.0,-66.95,3.1865100272627664,-66.88,6.0866,9.2313,14.2546,0.7699,4.6365,1.0458,0
132248,npp,949,3640,2.48670601844788,3.81828045845032,11.5526342391968,3670176,950,2951,196611,3866787,1591,cmd_yaounde_31_40,3.82083333,11.55416667,31,40,cmd_yaounde,2012-08-15 01:23:09.227774,-80.26117532246596,62.562395705167944,51.76479223249384,7.180659648911992e-17,17.0,62.63,2.6065528283652384,62.59,5.3339,9.3419,13.0452,0.7608,4.4773,1.8919,0
5570,npp,1887,1573,3.20094585418701,3.82429504394531,11.5518560409546,3670176,1887,1182,196611,3866787,1591,cmd_yaounde_31_40,3.82083333,11.55416667,31,40,cmd_yaounde,2012-08-18 00:26:40.046530,97.81512673902851,25.592966558550902,22.476072817536167,9.388356914976766e-34,8.0,-25.6,1.1367971201176101,-25.3,6.0454,7.588,9.1427,0.9367,3.2482,2.9982,0
134260,npp,105,3413,8.8390645980835,3.82398176193237,11.5559024810791,3670176,105,2761,196611,3866787,1591,cmd_yaounde_31_40,3.82083333,11.55416667,31,40,cmd_yaounde,2012-08-26 01:16:50.223541,-80.23585798838187,57.63601774354252,48.37937764573032,8.954049482139182e-11,16.0,57.69,2.2013981571160284,57.825,7.1731,10.5904,12.689,0.6711,6.3117,5.932,0
6596,npp,1609,1343,2.12182939052582,3.81967687606812,11.5558366775513,3670176,1609,1014,196611,3866787,1591,cmd_yaounde_31_40,3.82083333,11.55416667,31,40,cmd_yaounde,2012-09-14 00:20:15.131698,98.40303527715238,36.094816218624466,31.42260166088802,3.9045033248572894e-25,7.0,-36.11,1.2937979144666532,-35.72,6.276,7.663,9.4393,0.9275,2.8244,1.968,0
6632,npp,886,655,1.59560430049896,3.82166314125061,11.5572919845581,3670176,887,437,196611,3866787,1591,cmd_yaounde_31_40,3.82083333,11.55416667,31,40,cmd_yaounde,2012-09-15 00:01:24.823591,98.10480547044914,57.83780183673858,48.51551390023838,1.0514513357337726e-30,4.0,-57.84,2.2013981571160284,-57.75,6.6946,8.5543,10.9119,0.8308,3.9462,1.3257,0
7712,npp,1261,1103,3.14688730239868,3.81770896911621,11.5525131225586,3670176,1260,811,196611,3866787,1591,cmd_yaounde_31_40,3.82083333,11.55416667,31,40,cmd_yaounde,2012-10-11 00:13:41.793091,97.81395571233156,45.094792347959185,38.8110654600271,7.566195887391965e-12,6.0,-45.08,1.5732132722552272,-44.51,7.0296,8.0088,10.227,0.8874,4.0169,2.7927,0
148995,npp,1064,2490,2.57671761512756,3.81882286071777,11.553879737854,3670176,1064,2016,196611,3866787,1591,cmd_yaounde_31_40,3.82083333,11.55416667,31,40,cmd_yaounde,2012-11-10 00:51:38.475033,-80.28415462639676,25.27791317913333,22.201033595807537,7.832095906897489e-10,12.0,25.32,1.1367971201176101,25.32,5.3003,7.121,8.5445,0.9981,3.1099,2.5718,0
150147,npp,1835,2033,3.06024932861328,3.82118487358093,11.5534515380859,3670176,1835,1600,196611,3866787,1591,cmd_yaounde_31_40,3.82083333,11.55416667,31,40,cmd_yaounde,2012-11-16 00:39:06.822070,21.113192925713925,0.6655804669561923,0.5889836382246041,1.0320717600912525e-31,10.0,0.25,1.0,0.27,6.084,7.1073,8.466,1.0,3.0602,3.0602,0
154463,npp,712,3863,6.30972623825073,3.81846046447754,11.5515012741089,3670176,712,3097,196611,3866787,1591,cmd_yaounde_31_40,3.82083333,11.55416667,31,40,cmd_yaounde,2012-12-10 01:29:17.633486,-79.89414668405965,66.70359222053897,54.37686507381311,7.4173424178154185e-09,18.0,66.73,3.1865100272627664,66.83,6.1633,9.6237,12.3689,0.7385,6.0673,4.6599,0
154662,npp,8,3182,4.399986743927,3.81912112236023,11.5555582046509,3670176,8,2537,196611,3866787,1591,cmd_yaounde_31_40,3.82083333,11.55416667,31,40,cmd_yaounde,2012-12-11 01:10:29.086211,-80.44001928573881,51.68178605086494,43.975931954443105,1.5685336650077653e-17,15.0,51.69,1.847645286154319,51.925,8.2967,9.7001,11.1081,0.7327,4.2387,3.2239,0
154860,npp,2370,2489,5.30030918121338,3.82284283638,11.5564622879028,3670176,2371,2015,196611,3866787,1591,cmd_yaounde_31_40,3.82083333,11.55416667,31,40,cmd_yaounde,2012-12-12 00:51:40.536303,-81.01772976393987,25.254981939414026,22.183753669079135,2.852898360437669e-25,12.0,25.27,1.1367971201176101,25.32,5.3003,7.121,8.5445,0.9981,5.5057,5.2901,0
10169,npp,1641,1800,3.79315423965454,3.81888699531555,11.5546941757202,3670176,1641,1378,196611,3866787,1591,cmd_yaounde_31_40,3.82083333,11.55416667,31,40,cmd_yaounde,2012-12-13 00:32:50.207381,98.14640841088911,13.46782093577439,11.894619864864628,8.218425056938143e-32,9.0,-13.5,1.015504800579495,-12.93,6.5151,7.3999,9.0719,0.9605,3.5556,3.6432,0
155794,npp,760,2717,5.49044895172119,3.82379698753357,11.5550870895386,3670176,760,2181,196611,3866787,1591,cmd_yaounde_31_40,3.82083333,11.55416667,31,40,cmd_yaounde,2012-12-17 00:57:55.265306,-80.54599534888965,35.70106577544979,31.094611173584713,1.2201442358314179e-29,13.0,35.71,1.2937979144666532,36.155,7.8891,8.8157,9.7611,0.8062,4.5371,4.4264,0
156709,npp,2219,2948,4.72845363616943,3.82117938995361,11.5569410324097,3670176,2219,2376,196611,3866787,1591,cmd_yaounde_31_40,3.82083333,11.55416667,31,40,cmd_yaounde,2012-12-22 01:04:09.958452,-79.88614898249587,44.39368049185537,38.253467113059735,1.4393598958537538e-08,14.0,44.42,1.5732132722552272,44.65,7.2309,8.2795,10.1166,0.8584,4.8501,4.059,0
11330,npp,2988,193,6.08658266067505,3.82229518890381,11.5576095581055,3670176,2986,95,196611,3866787,1591,cmd_yaounde_31_40,3.82083333,11.55416667,31,40,cmd_yaounde,2013-01-10 23:48:42.696541,97.8548170901265,67.09181738534497,54.60359596348001,5.492341590438684e-32,2.0,-67.14,3.1865100272627664,-66.88,6.0866,9.2313,14.2546,0.7699,6.1204,4.6861,0
169852,npp,1892,3853,6.07971906661987,3.81794834136963,11.5520906448364,3670176,1894,3090,196611,3866787,1591,cmd_yaounde_31_40,3.82083333,11.55416667,31,40,cmd_yaounde,2013-01-11 01:29:07.300263,-80.12359493687492,66.53754495066832,54.27917797954577,9.101585114094752e-27,18.0,66.56,3.1865100272627664,66.83,6.1633,9.6237,12.3689,0.7385,5.9951,4.49,0
170208,npp,471,2477,5.6459321975708,3.82162833213806,11.5549659729004,3670176,471,2006,196611,3866787,1591,cmd_yaounde_31_40,3.82083333,11.55416667,31,40,cmd_yaounde,2013-01-13 00:51:28.451820,-80.49431603782733,24.66954532622205,21.67795495135199,3.082284800748563e-33,12.0,24.68,1.1367971201176101,25.32,5.3003,7.121,8.5445,0.9981,5.8097,5.6351,0
170948,npp,2669,3397,5.62456846237183,3.81904888153076,11.5507068634033,3670176,2667,2746,196611,3866787,1591,cmd_yaounde_31_40,3.82083333,11.55416667,31,40,cmd_yaounde,2013-01-17 01:16:33.544756,-80.00031336957869,57.28845356331795,48.128310847104466,1.2065203686351249e-26,16.0,57.31,2.2013981571160284,57.825,7.1731,10.5904,12.689,0.6711,4.8515,3.7747,0
171314,npp,1260,2019,6.22936868667603,3.82385230064392,11.5539016723633,3670176,1260,1587,196611,3866787,1591,cmd_yaounde_31_40,3.82083333,11.55416667,31,40,cmd_yaounde,2013-01-19 00:38:58.224004,62.37734639434275,1.0748439550371796,0.951230451722614,1.7000828147896683e-14,10.0,-0.91,1.0,0.27,6.084,7.1073,8.466,1.0,6.2294,6.2294,0
12374,npp,1394,1344,4.06492257118225,3.8183753490448,11.5568437576294,3670176,1395,1015,196611,3866787,1591,cmd_yaounde_31_40,3.82083333,11.55416667,31,40,cmd_yaounde,2013-02-05 00:20:31.874172,98.4812230920895,36.04008217787514,31.375005845740866,3.626931171551697e-06,7.0,-36.06,1.2937979144666532,-35.72,6.276,7.663,9.4393,0.9275,4.3263,3.7702,0
12410,npp,686,655,4.36693239212036,3.8226957321167,11.5564413070679,3670176,684,437,196611,3866787,1591,cmd_yaounde_31_40,3.82083333,11.55416667,31,40,cmd_yaounde,2013-02-06 00:01:41.529937,97.883960572056,57.8046846782311,48.4889613516891,9.028368452805728e-15,4.0,-57.84,2.2013981571160284,-57.75,6.6946,8.5543,10.9119,0.8308,5.2051,3.6282,0
174858,npp,1960,3636,4.87592744827271,3.82013058662415,11.556004524231,3670176,1960,2947,196611,3866787,1591,cmd_yaounde_31_40,3.82083333,11.55416667,31,40,cmd_yaounde,2013-02-07 01:23:17.564147,-80.02391186542418,62.536959160064455,51.7414265142441,5.891719173142861e-13,17.0,62.55,2.6065528283652384,62.59,5.3339,9.3419,13.0452,0.7608,5.3939,3.7096,0
12599,npp,2215,885,5.30219888687134,3.82178401947021,11.5567693710327,3670176,2216,662,196611,3866787,1591,cmd_yaounde_31_40,3.82083333,11.55416667,31,40,cmd_yaounde,2013-02-11 00:08:05.060070,98.43501103911407,51.797332587268905,44.05645816154734,2.74233733727526e-34,5.0,-51.84,1.847645286154319,-51.9,7.8768,9.3631,10.8981,0.7591,4.9094,4.0248,0
176019,npp,2790,3185,5.91301918029785,3.82153415679932,11.5562133789062,3670176,2791,2538,196611,3866787,1591,cmd_yaounde_31_40,3.82083333,11.55416667,31,40,cmd_yaounde,2013-02-13 01:10:52.511503,-80.36035808532885,51.77289991165451,44.04025927077711,2.415901535526804e-32,15.0,51.78,1.847645286154319,51.925,8.2967,9.7001,11.1081,0.7327,5.0576,4.3325,0
176209,npp,2077,2492,4.98034524917603,3.81840777397156,11.5520925521851,3670176,2076,2018,196611,3866787,1591,cmd_yaounde_31_40,3.82083333,11.55416667,31,40,cmd_yaounde,2013-02-14 00:52:03.934075,-79.1744168075347,25.409334840553754,22.31494290554241,5.087590876158951e-30,12.0,25.42,1.1367971201176101,25.32,5.3003,7.121,8.5445,0.9981,5.2242,4.9708,0
13913,npp,1475,1591,5.34479951858521,3.821946144104,11.554949760437,3670176,1476,1196,196611,3866787,1591,cmd_yaounde_31_40,3.82083333,11.55416667,31,40,cmd_yaounde,2013-03-14 00:27:31.675764,98.58217842309789,24.71032513979411,21.710072015141748,3.6569435401954377e-32,8.0,-24.71,1.1367971201176101,-25.3,6.0454,7.588,9.1427,0.9367,5.1341,5.0062,0
183406,npp,2844,3428,7.02175521850586,3.81976699829102,11.5534019470215,3670176,2843,2775,196611,3866787,1591,cmd_yaounde_31_40,3.82083333,11.55416667,31,40,cmd_yaounde,2013-03-22 01:17:50.263288,-80.08543996892156,58.0417304552703,48.660971357589936,0.00010295406810363234,16.0,58.05,2.2013981571160284,57.825,7.1731,10.5904,12.689,0.6711,5.4862,4.7123,0
14831,npp,2354,455,1.9755300283432,3.82177352905273,11.5568370819092,3670176,2357,266,196611,3866787,1591,cmd_yaounde_31_40,3.82083333,11.55416667,31,40,cmd_yaounde,2013-04-05 23:56:30.438450,98.3860939437841,62.24093429228012,51.54395281842992,2.882794658602536e-18,3.0,-62.26,2.6065528283652384,-62.67,7.0999,8.4178,10.4178,0.8443,4.6357,1.668,0
187506,npp,2061,3661,5.79188919067383,3.81803965568542,11.5535173416138,3670176,2059,2966,196611,3866787,1591,cmd_yaounde_31_40,3.82083333,11.55416667,31,40,cmd_yaounde,2013-04-12 01:24:24.515512,-79.85967561622995,63.01223796301755,52.05886629893563,1.9555343077245492e-31,17.0,63.04,2.7445598364131496,62.59,5.3339,9.3419,13.0452,0.7608,5.8138,4.4064,0
15416,npp,1441,1827,4.15550851821899,3.81893944740295,11.5544404983521,3670176,1441,1403,196611,3866787,1591,cmd_yaounde_31_40,3.82083333,11.55416667,31,40,cmd_yaounde,2013-04-20 00:34:20.407691,99.71976871388925,11.977577758281335,10.583271515506503,0.0002283608060148946,9.0,-11.97,1.015504800579495,-12.93,6.5151,7.3999,9.0719,0.9605,3.9124,3.9912,0
192622,npp,1993,3434,10.1148099899292,3.81917858123779,11.5521602630615,3670176,1993,2781,196611,3866787,1591,cmd_yaounde_31_40,3.82083333,11.55416667,31,40,cmd_yaounde,2013-05-09 01:18:23.186813,-80.23156564694719,58.16961425412569,48.7604239051955,2.896308123702793e-26,16.0,58.2,2.253202848596432,57.825,7.1731,10.5904,12.689,0.6711,6.8962,6.7881,0
193919,npp,2067,2284,4.10952258110046,3.82388424873352,11.5556201934814,3670176,2068,1838,196611,3866787,1591,cmd_yaounde_31_40,3.82083333,11.55416667,31,40,cmd_yaounde,2013-05-16 00:47:04.193449,-81.63952571550202,14.38178694233391,12.69874916232191,3.305031992015274e-23,11.0,14.39,1.015504800579495,13.21,6.2941,7.5862,8.3891,0.9369,3.6837,3.8501,0
17234,npp,1286,899,5.72261428833008,3.81786823272705,11.5555019378662,3670176,1287,671,196611,3866787,1591,cmd_yaounde_31_40,3.82083333,11.55416667,31,40,cmd_yaounde,2013-06-03 00:09:25.905757,98.14899131918501,51.42915943668504,43.7800724057851,2.2466866043983756e-10,5.0,-51.44,1.847645286154319,-51.9,7.8768,9.3631,10.8981,0.7591,5.1369,4.3439,0
197735,npp,1129,2505,4.04213547706604,3.82126903533936,11.5570516586304,3670176,1129,2028,196611,3866787,1591,cmd_yaounde_31_40,3.82083333,11.55416667,31,40,cmd_yaounde,2013-06-06 00:53:21.254193,-80.42082110789312,26.042534548999065,22.86359938831418,1.584001082499644e-20,12.0,26.06,1.1367971201176101,25.32,5.3003,7.121,8.5445,0.9981,4.3989,4.0344,0
197911,npp,417,1817,5.26705026626587,3.8209388256073,11.5565433502197,3670176,417,1394,196611,3866787,1591,cmd_yaounde_31_40,3.82083333,11.55416667,31,40,cmd_yaounde,2013-06-07 00:34:32.685867,99.06296393287035,12.544299173432623,11.08170391126069,3.2558564125488084e-26,9.0,-12.54,1.015504800579495,-12.93,6.5151,7.3999,9.0719,0.9605,5.007,5.0588,0
17405,npp,2773,1127,7.90874528884888,3.82024264335632,11.5516033172607,3670176,2774,829,196611,3866787,1591,cmd_yaounde_31_40,3.82083333,11.55416667,31,40,cmd_yaounde,2013-06-08 00:15:42.334597,98.54268455028443,44.25108299413748,38.13511906973763,8.482229059503788e-31,6.0,-44.27,1.5732132722552272,-44.51,7.0296,8.0088,10.227,0.8874,7.0437,7.0185,0
17450,npp,2038,445,4.56007623672485,3.81909680366516,11.5566692352295,3670176,2039,259,196611,3866787,1591,cmd_yaounde_31_40,3.82083333,11.55416667,31,40,cmd_yaounde,2013-06-08 23:56:51.980506,98.06037838327329,62.44385869007427,51.67783294513165,3.920335183429992e-33,3.0,-62.46,2.6065528283652384,-62.67,7.0999,8.4178,10.4178,0.8443,5.6273,3.8501,0
17630,npp,1170,1357,4.05364108085632,3.8191077709198,11.5562210083008,3670176,1171,1023,196611,3866787,1591,cmd_yaounde_31_40,3.82083333,11.55416667,31,40,cmd_yaounde,2013-06-13 00:21:58.757493,98.57982502262094,35.50559048857573,30.927404665946924,2.420016972603809e-27,7.0,-35.51,1.2937979144666532,-35.72,6.276,7.663,9.4393,0.9275,4.3176,3.7597,0
17666,npp,451,668,7.70070886611938,3.81969237327576,11.5572080612183,3670176,453,449,196611,3866787,1591,cmd_yaounde_31_40,3.82083333,11.55416667,31,40,cmd_yaounde,2013-06-14 00:03:08.417699,98.4259822523796,57.504997559339294,48.276963022595034,5.0797997824876673e-23,4.0,-57.52,2.2013981571160284,-57.75,6.6946,8.5543,10.9119,0.8308,6.7195,6.398,0
17810,npp,2636,1583,4.97340631484985,3.81867790222168,11.5538730621338,3670176,2635,1189,196611,3866787,1591,cmd_yaounde_31_40,3.82083333,11.55416667,31,40,cmd_yaounde,2013-06-18 00:28:13.409828,97.75125289914095,25.103936331700595,22.051377524189355,1.1316236540567397e-06,8.0,-25.1,1.1367971201176101,-25.3,6.0454,7.588,9.1427,0.9367,4.8074,4.6584,0
214188,npp,890,2262,4.11277532577515,3.82029056549072,11.5547637939453,3670176,890,1818,196611,3866787,1591,cmd_yaounde_31_40,3.82083333,11.55416667,31,40,cmd_yaounde,2013-07-03 00:46:59.127829,-80.08143476002027,13.140441705911726,11.605643305478182,7.972283008757506e-08,11.0,13.15,1.015504800579495,13.21,6.2941,7.5862,8.3891,0.9369,3.6869,3.8531,0
18440,npp,2510,882,4.86895084381104,3.82248520851135,11.5522489547729,3670176,2508,661,196611,3866787,1591,cmd_yaounde_31_40,3.82083333,11.55416667,31,40,cmd_yaounde,2013-07-05 00:09:18.422437,97.96518265127342,51.915825473685736,44.14686093066906,2.3483149070555543e-21,5.0,-51.93,1.847645286154319,-51.9,7.8768,9.3631,10.8981,0.7591,4.6749,3.6959,0
215081,npp,2346,2487,4.20259475708008,3.81854033470154,11.5550813674927,3670176,2346,2013,196611,3866787,1591,cmd_yaounde_31_40,3.82083333,11.55416667,31,40,cmd_yaounde,2013-07-08 00:53:13.750175,-79.72243115831401,25.146753366019922,22.087926912091078,8.652712887945864e-31,12.0,25.17,1.1367971201176101,25.32,5.3003,7.121,8.5445,0.9981,4.5401,4.1945,0
18683,npp,173,427,2.29261302947998,3.82310152053833,11.5509834289551,3670176,171,246,196611,3866787,1591,cmd_yaounde_31_40,3.82083333,11.55416667,31,40,cmd_yaounde,2013-07-10 23:56:42.696893,97.87786813609009,62.811432013983726,51.91491045558674,1.139413372516677e-30,3.0,-62.82,2.6065528283652384,-62.67,7.0999,8.4178,10.4178,0.8443,4.7574,1.9357,0
19763,npp,237,207,1.4797774553299,3.82398867607117,11.5526762008667,3670176,235,103,196611,3866787,1591,cmd_yaounde_31_40,3.82083333,11.55416667,31,40,cmd_yaounde,2013-08-06 23:50:54.098762,98.03299907022985,66.87167933195445,54.46932709893884,3.162015031378214e-34,2.0,-66.9,3.1865100272627664,-66.88,6.0866,9.2313,14.2546,0.7699,4.6747,1.1393,0
220859,npp,827,2492,5.57630157470703,3.82051944732666,11.5544137954712,3670176,827,2018,196611,3866787,1591,cmd_yaounde_31_40,3.82083333,11.55416667,31,40,cmd_yaounde,2013-08-09 00:53:43.330526,-80.05134258612057,25.39671109726703,22.306127977239495,5.5587965808915115e-33,12.0,25.42,1.1367971201176101,25.32,5.3003,7.121,8.5445,0.9981,5.7485,5.5656,0
221046,npp,127,1804,6.51508760452271,3.8218629360199,11.5537118911743,3670176,127,1382,196611,3866787,1591,cmd_yaounde_31_40,3.82083333,11.55416667,31,40,cmd_yaounde,2013-08-10 00:34:54.751537,95.37956392910246,13.308544390844357,11.754333780205442,6.600209458289515e-32,9.0,-13.27,1.015504800579495,-12.93,6.5151,7.3999,9.0719,0.9605,6.236,6.2575,0
221614,npp,3052,3414,7.17310047149658,3.82352066040039,11.5542001724243,3670176,3051,2762,196611,3866787,1591,cmd_yaounde_31_40,3.82083333,11.55416667,31,40,cmd_yaounde,2013-08-13 01:18:53.621378,-79.94580091425642,57.69268586968514,48.41827525459974,3.438521581350288e-26,16.0,57.72,2.2013981571160284,57.825,7.1731,10.5904,12.689,0.6711,5.555,4.8139,0
20663,npp,2480,2040,5.16577053070068,3.82351279258728,11.5532455444336,3670176,2480,1607,196611,3866787,1591,cmd_yaounde_31_40,3.82083333,11.55416667,31,40,cmd_yaounde,2013-08-31 00:41:36.636385,-13.138489577734926,0.8909641266118681,0.7885163613811161,5.145337744520204e-07,10.0,0.43,1.0,0.27,6.084,7.1073,8.466,1.0,5.1658,5.1658,0
21122,npp,1038,1123,4.61126661300659,3.82339406013489,11.5531969070435,3670176,1037,826,196611,3866787,1591,cmd_yaounde_31_40,3.82083333,11.55416667,31,40,cmd_yaounde,2013-09-12 00:16:42.907837,97.65377985432796,44.40233173481378,38.2599047646859,2.7682478230920712e-17,6.0,-44.41,1.5732132722552272,-44.51,7.0296,8.0088,10.227,0.8874,4.9477,4.0922,0
22985,npp,2546,438,7.09994077682495,3.81928300857544,11.5544271469116,3670176,2549,254,196611,3866787,1591,cmd_yaounde_31_40,3.82083333,11.55416667,31,40,cmd_yaounde,2013-10-30 23:58:27.753882,98.2996581877351,62.584729909927354,51.765392496479535,6.23219767618341e-20,3.0,-62.6,2.6065528283652384,-62.67,7.0999,8.4178,10.4178,0.8443,6.6017,5.9946,0
237475,npp,742,3414,9.21045303344727,3.82116341590881,11.5523700714111,3670176,743,2762,196611,3866787,1591,cmd_yaounde_31_40,3.82083333,11.55416667,31,40,cmd_yaounde,2013-11-01 01:20:02.043684,-80.4084724554583,57.70981622794655,48.423751940036304,5.791606393703301e-17,16.0,57.72,2.2013981571160284,57.825,7.1731,10.5904,12.689,0.6711,6.4804,6.1812,0
237674,npp,38,2723,7.08643341064453,3.82281708717346,11.5521726608276,3670176,39,2186,196611,3866787,1591,cmd_yaounde_31_40,3.82083333,11.55416667,31,40,cmd_yaounde,2013-11-02 01:01:13.508380,-80.50136977273272,35.94671804024042,31.296565828854032,2.7299050246744298e-24,13.0,35.96,1.2937979144666532,36.155,7.8891,8.8157,9.7611,0.8062,5.7707,5.7131,0
238855,npp,810,2263,3.06425380706787,3.81748747825623,11.554388999939,3670176,810,1819,196611,3866787,1591,cmd_yaounde_31_40,3.82083333,11.55416667,31,40,cmd_yaounde,2013-11-08 00:48:41.571495,-79.06028285957939,13.192511666680454,11.651318235977184,1.5285924041461568e-26,11.0,13.21,1.015504800579495,13.21,6.2941,7.5862,8.3891,0.9369,2.6544,2.8708,0
239626,npp,2990,3181,7.29723930358887,3.82341170310974,11.5568923950195,3670176,2989,2536,196611,3866787,1591,cmd_yaounde_31_40,3.82083333,11.55416667,31,40,cmd_yaounde,2013-11-12 01:13:46.737334,-79.8354521323569,51.65109561982793,43.94732700849955,2.213037178792868e-08,15.0,51.67,1.847645286154319,51.925,8.2967,9.7001,11.1081,0.7327,5.8068,5.3467,0
24047,npp,2491,205,9.42994213104248,3.82205748558044,11.5534543991089,3670176,2490,102,196611,3866787,1591,cmd_yaounde_31_40,3.82083333,11.55416667,31,40,cmd_yaounde,2013-11-26 23:52:26.268604,98.07205664991565,66.9084830384349,54.48870253141325,1.2971219681912638e-05,2.0,-66.93,3.1865100272627664,-66.88,6.0866,9.2313,14.2546,0.7699,7.1696,7.2602,0
244004,npp,878,2034,3.90490627288818,3.81812334060669,11.5555086135864,3670176,878,1601,196611,3866787,1591,cmd_yaounde_31_40,3.82083333,11.55416667,31,40,cmd_yaounde,2013-12-05 00:42:54.403987,9.63751954528073,0.5951217267141964,0.5266548936807063,4.1540533358969037e-32,10.0,0.23,1.0,0.27,6.084,7.1073,8.466,1.0,3.9049,3.9049,0
244570,npp,754,3641,5.86772155761719,3.82350397109985,11.5572834014893,3670176,757,2951,196611,3866787,1591,cmd_yaounde_31_40,3.82083333,11.55416667,31,40,cmd_yaounde,2013-12-08 01:26:55.238636,-80.33937615165924,62.633697323116756,51.808746137733486,7.919996521201995e-27,17.0,62.65,2.6065528283652384,62.59,5.3339,9.3419,13.0452,0.7608,5.7744,4.4641,0
244757,npp,65,2956,5.02372312545776,3.82324600219727,11.5541086196899,3670176,67,2383,196611,3866787,1591,cmd_yaounde_31_40,3.82083333,11.55416667,31,40,cmd_yaounde,2013-12-09 01:08:08.506208,-80.74346809278191,44.670674388417524,38.47485729768453,3.1551263204568057e-21,14.0,44.69,1.5732132722552272,44.65,7.2309,8.2795,10.1166,0.8584,5.0378,4.3125,0
25235,npp,1882,890,10.4866895675659,3.82302856445312,11.5528078079224,3670176,1882,666,196611,3866787,1591,cmd_yaounde_31_40,3.82083333,11.55416667,31,40,cmd_yaounde,2013-12-28 00:12:07.483759,98.15705537438564,51.6693764853341,43.96551535267085,3.607222405177144e-11,5.0,-51.7,1.847645286154319,-51.9,7.8768,9.3631,10.8981,0.7591,7.7154,7.9602,0
248877,npp,1762,2499,6.55817174911499,3.81883525848389,11.554253578186,3670176,1762,2023,196611,3866787,1591,cmd_yaounde_31_40,3.82083333,11.55416667,31,40,cmd_yaounde,2013-12-31 00:56:08.268443,-81.24382111461331,25.753576515588197,22.61542174555415,5.848813980053983e-25,12.0,25.76,1.1367971201176101,25.32,5.3003,7.121,8.5445,0.9981,6.6122,6.5456,0
