gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
935,npp,1878,657,1.88583874702454,3.79704904556274,11.4445352554321,3670176,1879,439,196611,3866787,1805,cmd_yaounde_5_46,3.79583333,11.44583333,5,46,cmd_yaounde,2012-04-24 00:02:36.546673,98.18672354857529,57.77382805464887,48.47415961526852,1.2017488835641247e-29,3.0,-57.79,2.2013981571160284,-58.1,1.5605,2.4496,3.3637,0.6355,1.3007,1.1985,0
1970,npp,2219,1107,0.369287341833115,3.79785871505737,11.4433908462524,3670176,2219,814,196611,3866787,1805,cmd_yaounde_5_46,3.79583333,11.44583333,5,46,cmd_yaounde,2012-05-20 00:14:49.215808,98.17622460241401,44.924579713222805,38.677058356203894,9.45256507252127e-30,5.0,-44.95,1.5732132722552272,-45.135,1.3013,1.8913,3.0443,0.8231,0.5893,0.304,0
3392,npp,1528,1320,0.637340307235718,3.7991464138031,11.4464015960693,3670176,1529,995,196611,3866787,1805,cmd_yaounde_5_46,3.79583333,11.44583333,5,46,cmd_yaounde,2012-06-26 00:20:22.994963,97.86682363697334,37.03662890233879,32.2067795067451,3.047573802607832e-19,6.0,-37.04,1.357151599901897,-36.56,1.1335,1.5793,2.9532,0.9857,0.8627,0.6282,0
121421,npp,2030,2931,0.749684631824493,3.79455423355103,11.4423732757568,3670176,2028,2364,196611,3866787,1805,cmd_yaounde_5_46,3.79583333,11.44583333,5,46,cmd_yaounde,2012-07-15 01:04:20.323417,-80.0722637044252,43.800072609934766,37.77061357578849,8.815491909090583e-11,13.0,43.84,1.5732132722552272,44.145,1.1685,1.5922,2.0409,0.9777,1.0212,0.733,0
4283,npp,2965,865,1.0626028776168819,3.79442429542542,11.4441995620728,3670176,2966,651,196611,3866787,1805,cmd_yaounde_5_46,3.79583333,11.44583333,5,46,cmd_yaounde,2012-07-18 00:07:52.898656,98.15027509142165,52.423245793424634,44.53317020905046,2.1192355381953522e-29,4.0,-52.41,1.847645286154319,-52.285,1.2667,1.8689,3.6117,0.833,1.1204,0.8851,0
123540,npp,505,2015,0.745990812778473,3.79297399520874,11.4483203887939,3670176,505,1582,196611,3866787,1805,cmd_yaounde_5_46,3.79583333,11.44583333,5,46,cmd_yaounde,2012-07-27 00:39:16.310943,87.89123536458625,1.1385826887755344,1.0075645963049036,2.817116486196463e-12,9.0,-1.13,1.0,-0.74,1.1076,1.5568,2.1428,1.0,0.746,0.746,0
132248,npp,955,3625,0.266328886151314,3.79425692558289,11.444803237915,3670176,954,2940,196611,3866787,1805,cmd_yaounde_5_46,3.79583333,11.44583333,5,46,cmd_yaounde,2012-08-15 01:23:09.227774,-80.04750859591606,62.261969091574,51.56626913043924,6.428352405474108e-17,16.0,62.33,2.6065528283652384,62.35,0.9192,2.1023,4.0364,0.7405,0.8524,0.1972,0
132426,npp,248,2938,0.562674462795258,3.79871964454651,11.4474191665649,3670176,248,2369,196611,3866787,1805,cmd_yaounde_5_46,3.79583333,11.44583333,5,46,cmd_yaounde,2012-08-16 01:04:20.686519,-80.24892650552046,44.017040126847746,37.9504435961805,4.348918968837989e-24,13.0,44.08,1.5732132722552272,44.145,1.1685,1.5922,2.0409,0.9777,0.9024,0.5501,0
5570,npp,1894,1559,0.544411242008209,3.79432773590088,11.4442892074585,3670176,1894,1170,196611,3866787,1805,cmd_yaounde_5_46,3.79583333,11.44583333,5,46,cmd_yaounde,2012-08-18 00:26:41.825813,98.08724000906828,26.304687326043698,23.090344639043014,9.09155491828261e-34,7.0,-26.29,1.1367971201176101,-26.04,1.1006,1.6908,3.8756,0.9207,0.5483,0.5013,0
133521,npp,999,2476,0.813029944896698,3.79718661308289,11.4474859237671,3670176,999,2005,196611,3866787,1805,cmd_yaounde_5_46,3.79583333,11.44583333,5,46,cmd_yaounde,2012-08-22 00:51:46.911827,-79.9578459898004,24.56658279781776,21.58887157383505,7.478002296132914e-29,11.0,24.63,1.1367971201176101,24.53,0.9908,1.6282,3.0534,0.9562,0.8398,0.7774,0
137268,npp,689,3397,0.983578681945801,3.7969434261322,11.4468116760254,3670176,692,2745,196611,3866787,1805,cmd_yaounde_5_46,3.79583333,11.44583333,5,46,cmd_yaounde,2012-09-11 01:16:46.094812,-80.63277905702236,57.25416705620262,48.10398030951344,0.0002139568051778831,15.0,57.31,2.2013981571160284,57.4,1.1003,1.7436,3.0269,0.8929,1.2116,0.8782,0
6596,npp,1615,1327,0.807539403438568,3.79583811759949,11.4438056945801,3670176,1614,1002,196611,3866787,1805,cmd_yaounde_5_46,3.79583333,11.44583333,5,46,cmd_yaounde,2012-09-14 00:20:15.131698,97.92011944777731,36.75288409996672,31.97334939087049,3.5754312476014966e-25,6.0,-36.76,1.357151599901897,-36.56,1.1335,1.5793,2.9532,0.9857,0.9881,0.796,0
139407,npp,2885,3165,0.536121338605881,3.79474949836731,11.4452085494995,3670176,2886,2526,196611,3866787,1805,cmd_yaounde_5_46,3.79583333,11.44583333,5,46,cmd_yaounde,2012-09-22 01:10:23.629099,-80.37324557930859,51.15675209630623,43.572307412980564,2.673568770942317e-22,14.0,51.21,1.847645286154319,51.44,1.0935,1.9995,2.4962,0.7786,0.7648,0.4174,0
7001,npp,1453,1782,0.5424680709838869,3.7951328754425,11.4423980712891,3670176,1453,1362,196611,3866787,1805,cmd_yaounde_5_46,3.79583333,11.44583333,5,46,cmd_yaounde,2012-09-24 00:32:43.013445,97.62846930189752,14.503461772052344,12.804377410267305,4.109263923105179e-07,8.0,-14.51,1.015504800579495,-13.92,0.9796,1.6385,2.5303,0.9501,0.4775,0.5154,0
7712,npp,1267,1089,0.624746918678284,3.79542541503906,11.4449729919434,3670176,1268,800,196611,3866787,1805,cmd_yaounde_5_46,3.79583333,11.44583333,5,46,cmd_yaounde,2012-10-11 00:13:43.572328,98.5544859159301,45.567470785537544,39.18932335424142,6.725573542879099e-12,5.0,-45.56,1.5732132722552272,-45.135,1.3013,1.8913,3.0443,0.8231,0.7517,0.5142,0
148995,npp,1070,2475,0.670949876308441,3.79477167129517,11.4484491348267,3670176,1070,2004,196611,3866787,1805,cmd_yaounde_5_46,3.79583333,11.44583333,5,46,cmd_yaounde,2012-11-10 00:51:38.475033,-79.4970609408476,24.54276821123425,21.56521656899118,6.992291805071371e-10,11.0,24.58,1.1367971201176101,24.53,0.9908,1.6282,3.0534,0.9562,0.7148,0.6415,0
149961,npp,2567,2706,0.787173092365265,3.79631900787354,11.4479837417603,3670176,2567,2174,196611,3866787,1805,cmd_yaounde_5_46,3.79583333,11.44583333,5,46,cmd_yaounde,2012-11-15 00:57:57.082571,-80.78743100607838,35.20459933566405,30.674331832082068,3.488575291215277e-32,12.0,35.24,1.2937979144666532,35.49,1.2108,1.7197,2.4153,0.9053,0.836,0.7126,0
150147,npp,1841,2018,0.521540701389313,3.79889488220215,11.4455728530884,3670176,1842,1586,196611,3866787,1805,cmd_yaounde_5_46,3.79583333,11.44583333,5,46,cmd_yaounde,2012-11-16 00:39:08.601352,103.44707058016506,0.9585629437789409,0.848242494785775,1.0505810814127708e-31,9.0,-0.97,1.0,-0.74,1.1076,1.5568,2.1428,1.0,0.5215,0.5215,0
9998,npp,2535,866,0.89440792798996,3.79871726036072,11.4427757263184,3670176,2536,652,196611,3866787,1805,cmd_yaounde_5_46,3.79583333,11.44583333,5,46,cmd_yaounde,2012-12-09 00:07:45.132629,98.40028322853017,52.33861491977782,44.47163676544906,1.5489282448985706e-11,4.0,-52.38,1.847645286154319,-52.285,1.2667,1.8689,3.6117,0.833,1.0294,0.745,0
10043,npp,1815,189,0.933360040187836,3.7935197353363,11.4439916610718,3670176,1816,94,196611,3866787,1805,cmd_yaounde_5_46,3.79583333,11.44583333,5,46,cmd_yaounde,2012-12-09 23:48:54.809646,97.98855578866636,67.16287736669973,54.643467036483706,1.7029012739337864e-19,1.0,-67.2,3.1865100272627664,-67.075,1.7404,2.8575,3.7133,0.5448,0.953,0.5085,0
154463,npp,718,3848,0.550648391246796,3.7960946559906,11.4456014633179,3670176,715,3088,196611,3866787,1805,cmd_yaounde_5_46,3.79583333,11.44583333,5,46,cmd_yaounde,2012-12-10 01:29:17.633486,-79.71474081151506,66.45166988807834,54.224984660138105,6.674950811046477e-09,17.0,66.47,3.1865100272627664,66.565,0.8217,1.594,2.8931,0.9767,1.2294,0.5378,0
154662,npp,14,3167,1.053617537021637,3.79547762870789,11.4490566253662,3670176,12,2528,196611,3866787,1805,cmd_yaounde_5_46,3.79583333,11.44583333,5,46,cmd_yaounde,2012-12-11 01:10:29.086211,-80.14150622315486,51.25483423688066,43.649738216788016,1.427277026597686e-17,14.0,51.27,1.847645286154319,51.44,1.0935,1.9995,2.4962,0.7786,1.0448,0.8203,0
154860,npp,2377,2473,0.651166379451752,3.79301881790161,11.4434537887573,3670176,2377,2003,196611,3866787,1805,cmd_yaounde_5_46,3.79583333,11.44583333,5,46,cmd_yaounde,2012-12-12 00:51:40.536303,-80.12029528671435,24.466859040739575,21.50196231251644,2.6546784228158673e-25,11.0,24.48,1.1367971201176101,24.53,0.9908,1.6282,3.0534,0.9562,0.6974,0.6226,0
10169,npp,1647,1785,0.932302176952362,3.79402303695679,11.4470539093018,3670176,1647,1364,196611,3866787,1805,cmd_yaounde_5_46,3.79583333,11.44583333,5,46,cmd_yaounde,2012-12-13 00:32:50.207381,96.78427776790038,14.323242755602745,12.64668042291641,7.913681634661852e-32,8.0,-14.34,1.015504800579495,-13.92,0.9796,1.6385,2.5303,0.9501,0.8614,0.8858,0
10205,npp,930,1096,1.037907242774963,3.79407167434692,11.4473037719727,3670176,931,805,196611,3866787,1805,cmd_yaounde_5_46,3.79583333,11.44583333,5,46,cmd_yaounde,2012-12-14 00:14:01.655645,98.5089432041893,45.28615449522978,38.96801688572675,2.522556038435157e-33,5.0,-45.32,1.5732132722552272,-45.135,1.3013,1.8913,3.0443,0.8231,1.0143,0.8543,0
155794,npp,767,2702,0.951245665550232,3.79318857192993,11.4466590881348,3670176,766,2171,196611,3866787,1805,cmd_yaounde_5_46,3.79583333,11.44583333,5,46,cmd_yaounde,2012-12-17 00:57:55.265306,-79.9470175151525,35.06605907437941,30.561039652337495,1.2833683610526382e-29,12.0,35.07,1.2937979144666532,35.49,1.2108,1.7197,2.4153,0.9053,0.9629,0.8611,0
156709,npp,2226,2933,0.9226393699646,3.79266428947449,11.4458875656128,3670176,2227,2365,196611,3866787,1805,cmd_yaounde_5_46,3.79583333,11.44583333,5,46,cmd_yaounde,2012-12-22 01:04:11.737733,-80.58237708708069,43.88993716914492,37.84708744437732,1.608804304593627e-08,13.0,43.91,1.5732132722552272,44.145,1.1685,1.5922,2.0409,0.9777,1.1312,0.9021,0
169122,npp,2816,2926,1.14777314662933,3.7979302406311,11.4481258392334,3670176,2819,2361,196611,3866787,1805,cmd_yaounde_5_46,3.79583333,11.44583333,5,46,cmd_yaounde,2013-01-07 01:04:03.951518,-79.57351793577878,43.65371506787077,37.65599613676108,0.00023565982465818117,13.0,43.67,1.5732132722552272,44.145,1.1685,1.5922,2.0409,0.9777,1.2743,1.1222,0
11267,npp,1384,1548,1.060818552970886,3.79816842079163,11.4478330612183,3670176,1384,1161,196611,3866787,1805,cmd_yaounde_5_46,3.79583333,11.44583333,5,46,cmd_yaounde,2013-01-09 00:26:25.098723,98.58396312926385,26.791389534018336,23.509530101475928,6.36803376369439e-20,7.0,-26.83,1.1367971201176101,-26.04,1.1006,1.6908,3.8756,0.9207,1.0026,0.9767,0
170032,npp,1191,3156,0.981059372425079,3.79295802116394,11.4472131729126,3670176,1191,2521,196611,3866787,1805,cmd_yaounde_5_46,3.79583333,11.44583333,5,46,cmd_yaounde,2013-01-12 01:10:18.767201,-80.22353693033308,50.93609865667686,43.406954944599455,1.8005518172915909e-32,14.0,50.96,1.847645286154319,51.44,1.0935,1.9995,2.4962,0.7786,1.0056,0.7638,0
170208,npp,477,2461,0.465833097696304,3.79864859580994,11.4440584182739,3670176,477,1993,196611,3866787,1805,cmd_yaounde_5_46,3.79583333,11.44583333,5,46,cmd_yaounde,2013-01-13 00:51:28.451820,-79.69270333397597,23.88496041967146,20.998412222999587,3.0595022065510073e-33,11.0,23.89,1.1367971201176101,24.53,0.9908,1.6282,3.0534,0.9562,0.5343,0.4454,0
171131,npp,1965,2692,0.32203780114650704,3.79597878456116,11.44748878479,3670176,1964,2165,196611,3866787,1805,cmd_yaounde_5_46,3.79583333,11.44583333,5,46,cmd_yaounde,2013-01-18 00:57:46.774586,-79.70240600648604,34.633184499655755,30.19539477021333,3.734895731472445e-21,12.0,34.65,1.2937979144666532,35.49,1.2108,1.7197,2.4153,0.9053,0.4765,0.2915,0
171314,npp,1266,2005,0.955331027507782,3.79854583740234,11.4479656219482,3670176,1267,1573,196611,3866787,1805,cmd_yaounde_5_46,3.79583333,11.44583333,5,46,cmd_yaounde,2013-01-19 00:39:00.003241,100.56621410055541,1.6552284744648487,1.4648380945166632,1.475390469282548e-14,9.0,-1.7,1.0,-0.74,1.1076,1.5568,2.1428,1.0,0.9553,0.9553,0
12374,npp,1400,1328,1.055758059024811,3.79365944862366,11.4443626403809,3670176,1400,1003,196611,3866787,1805,cmd_yaounde_5_46,3.79583333,11.44583333,5,46,cmd_yaounde,2013-02-05 00:20:31.874172,97.984727649631,36.700285657325885,31.92761747018294,3.2225461473132276e-06,6.0,-36.72,1.357151599901897,-36.56,1.1335,1.5793,2.9532,0.9857,1.171,1.0407,0
12410,npp,693,641,1.28410220146179,3.79520654678345,11.4453649520874,3670176,694,424,196611,3866787,1805,cmd_yaounde_5_46,3.79583333,11.44583333,5,46,cmd_yaounde,2013-02-06 00:01:43.309172,98.35166756538325,58.13955876011334,48.72646966247618,8.187741201304166e-15,3.0,-58.17,2.2013981571160284,-58.1,1.5605,2.4496,3.3637,0.6355,1.0274,0.8161,0
174858,npp,1966,3621,1.081255435943604,3.79627060890198,11.4482698440552,3670176,1964,2936,196611,3866787,1805,cmd_yaounde_5_46,3.79583333,11.44583333,5,46,cmd_yaounde,2013-02-07 01:23:17.564147,-79.80890369449807,62.237106041783534,51.54323543041777,5.332736428667939e-13,16.0,62.25,2.6065528283652384,62.35,0.9192,2.1023,4.0364,0.7405,1.1651,0.8007,0
12599,npp,2221,870,1.50282597541809,3.79590630531311,11.4485569000244,3670176,2220,653,196611,3866787,1805,cmd_yaounde_5_46,3.79583333,11.44583333,5,46,cmd_yaounde,2013-02-11 00:08:05.060070,98.12831147021711,52.227131651689284,44.38308776116261,2.7337100342225283e-34,4.0,-52.27,1.847645286154319,-52.285,1.2667,1.8689,3.6117,0.833,1.3587,1.2518,0
176019,npp,2796,3170,1.30933451652527,3.79780840873718,11.4492197036743,3670176,2795,2529,196611,3866787,1805,cmd_yaounde_5_46,3.79583333,11.44583333,5,46,cmd_yaounde,2013-02-13 01:10:52.511503,-80.06069023474761,51.345599166896015,43.71412846250139,2.434322126302516e-32,14.0,51.35,1.847645286154319,51.44,1.0935,1.9995,2.4962,0.7786,1.1832,1.0194,0
12815,npp,676,1103,1.64447355270386,3.79657506942749,11.4488668441772,3670176,677,810,196611,3866787,1805,cmd_yaounde_5_46,3.79583333,11.44583333,5,46,cmd_yaounde,2013-02-16 00:14:28.544746,98.45372849793054,45.05309837470021,38.775949058238545,3.623408951090072e-20,5.0,-45.08,1.5732132722552272,-45.135,1.3013,1.8913,3.0443,0.8231,1.3999,1.3536,0
177205,npp,550,2710,1.36356818675995,3.79389119148254,11.4474487304688,3670176,550,2177,196611,3866787,1805,cmd_yaounde_5_46,3.79583333,11.44583333,5,46,cmd_yaounde,2013-02-19 00:58:27.379183,-80.63101120514224,35.403941621568556,30.84095995383009,1.7590728801656464e-09,12.0,35.41,1.2937979144666532,35.49,1.2108,1.7197,2.4153,0.9053,1.2815,1.2344,0
13913,npp,1481,1575,0.688011407852173,3.79818844795227,11.4428873062134,3670176,1481,1183,196611,3866787,1805,cmd_yaounde_5_46,3.79583333,11.44583333,5,46,cmd_yaounde,2013-03-14 00:27:31.675764,97.83770939447562,25.50269856807998,22.395103697920447,3.6901158122574826e-32,7.0,-25.5,1.1367971201176101,-26.04,1.1006,1.6908,3.8756,0.9207,0.6747,0.6335,0
183406,npp,2851,3415,1.16365039348602,3.79285883903503,11.448127746582,3670176,2853,2762,196611,3866787,1805,cmd_yaounde_5_46,3.79583333,11.44583333,5,46,cmd_yaounde,2013-03-22 01:17:52.042522,-80.56129288183448,57.725978853792,48.436414950891816,0.00011319068231883889,15.0,57.74,2.2013981571160284,57.4,1.1003,1.7436,3.0269,0.8929,1.2934,1.039,0
14831,npp,2360,439,1.00551450252533,3.79611778259277,11.4433612823486,3670176,2360,255,196611,3866787,1805,cmd_yaounde_5_46,3.79583333,11.44583333,5,46,cmd_yaounde,2013-04-05 23:56:30.438450,98.15994725623217,62.56046843399593,51.7550840773695,2.595522025315715e-18,2.0,-62.58,2.6065528283652384,-62.9,1.6658,2.5031,3.532,0.6219,0.9822,0.6254,0
187506,npp,2068,3647,1.14810156822205,3.79292154312134,11.4488258361816,3670176,2070,2955,196611,3866787,1805,cmd_yaounde_5_46,3.79583333,11.44583333,5,46,cmd_yaounde,2013-04-12 01:24:26.294793,-80.27716145894026,62.748239831755164,51.88580514998643,1.8909673381834906e-31,16.0,62.77,2.6065528283652384,62.35,0.9192,2.1023,4.0364,0.7405,1.1907,0.8502,0
188670,npp,2871,3193,0.730800271034241,3.79480195045471,11.4476680755615,3670176,2871,2543,196611,3866787,1805,cmd_yaounde_5_46,3.79583333,11.44583333,5,46,cmd_yaounde,2013-04-18 01:11:57.591589,-80.2742806100588,51.9844113371525,44.207297451874766,6.4794524765974214e-18,14.0,52.01,1.847645286154319,51.44,1.0935,1.9995,2.4962,0.7786,0.8701,0.569,0
15416,npp,1447,1812,1.0771055221557622,3.79425263404846,11.44801902771,3670176,1447,1389,196611,3866787,1805,cmd_yaounde_5_46,3.79583333,11.44583333,5,46,cmd_yaounde,2013-04-20 00:34:20.407691,98.10057377242438,12.82374570659202,11.328240417531747,0.00024057009017013789,8.0,-12.82,1.015504800579495,-13.92,0.9796,1.6385,2.5303,0.9501,1.004,1.0234,0
192622,npp,1999,3420,1.3091025352478,3.79497981071472,11.4488296508789,3670176,2004,2768,196611,3866787,1805,cmd_yaounde_5_46,3.79583333,11.44583333,5,46,cmd_yaounde,2013-05-09 01:18:23.186813,-79.98732021191653,57.83397593590227,48.52220200329006,2.671736875032652e-26,15.0,57.86,2.2013981571160284,57.4,1.1003,1.7436,3.0269,0.8929,1.3594,1.1689,0
192806,npp,1296,2728,1.30250823497772,3.79563045501709,11.4486999511719,3670176,1298,2189,196611,3866787,1805,cmd_yaounde_5_46,3.79583333,11.44583333,5,46,cmd_yaounde,2013-05-10 00:59:34.607297,-79.59923555805221,36.152053826972065,31.47433429186744,1.7010201414661407e-34,12.0,36.18,1.2937979144666532,35.49,1.2108,1.7197,2.4153,0.9053,1.2344,1.1791,0
193553,npp,426,3645,0.515751928091049,3.79748773574829,11.4431943893433,3670176,425,2955,196611,3866787,1805,cmd_yaounde_5_46,3.79583333,11.44583333,5,46,cmd_yaounde,2013-05-14 01:24:41.348317,-80.02950896368091,62.702192483999674,51.8595134956273,9.723498434312271e-30,16.0,62.73,2.6065528283652384,62.35,0.9192,2.1023,4.0364,0.7405,0.9481,0.3819,0
193919,npp,2074,2269,0.560512125492096,3.79268193244934,11.4466972351074,3670176,2074,1824,196611,3866787,1805,cmd_yaounde_5_46,3.79583333,11.44583333,5,46,cmd_yaounde,2013-05-16 00:47:04.193449,-79.9623656402358,13.535623896167952,11.954837247259528,3.543132766749873e-23,10.0,13.55,1.015504800579495,12.475,1.1897,1.8083,2.7313,0.8609,0.328,0.4826,0
17189,npp,2025,1575,0.956210851669312,3.79320764541626,11.4425811767578,3670176,2025,1183,196611,3866787,1805,cmd_yaounde_5_46,3.79583333,11.44583333,5,46,cmd_yaounde,2013-06-02 00:28:16.252880,98.30996229344038,25.48725073163555,22.38399451859199,0.0003055094575880901,7.0,-25.5,1.1367971201176101,-26.04,1.1006,1.6908,3.8756,0.9207,0.9106,0.8804,0
17234,npp,1292,883,0.788158178329468,3.7930691242218,11.4423513412476,3670176,1291,662,196611,3866787,1805,cmd_yaounde_5_46,3.79583333,11.44583333,5,46,cmd_yaounde,2013-06-03 00:09:25.905757,97.84502734296363,51.88577426474132,44.12828683902111,1.9830812326201566e-10,4.0,-51.9,1.847645286154319,-52.285,1.2667,1.8689,3.6117,0.833,0.9719,0.6565,0
197735,npp,1135,2489,0.52649199962616,3.79842567443848,11.4437971115112,3670176,1135,2016,196611,3866787,1805,cmd_yaounde_5_46,3.79583333,11.44583333,5,46,cmd_yaounde,2013-06-06 00:53:21.254193,-79.66091324593046,25.25532548299109,22.18372598776777,1.4253262059760434e-20,11.0,25.27,1.1367971201176101,24.53,0.9908,1.6282,3.0534,0.9562,0.5877,0.5034,0
197911,npp,423,1801,0.647228002548218,3.79727816581726,11.4429302215576,3670176,423,1380,196611,3866787,1805,cmd_yaounde_5_46,3.79583333,11.44583333,5,46,cmd_yaounde,2013-06-07 00:34:32.685867,97.55884679618616,13.450646138720776,11.879190166541138,3.000472211628666e-26,8.0,-13.44,1.015504800579495,-13.92,0.9796,1.6385,2.5303,0.9501,0.5807,0.615,0
17405,npp,2779,1112,1.27251839637756,3.79477858543396,11.4475889205933,3670176,2778,817,196611,3866787,1805,cmd_yaounde_5_46,3.79583333,11.44583333,5,46,cmd_yaounde,2013-06-08 00:15:42.334597,98.1645466857029,44.75806974750031,38.54307062570663,8.067899128354542e-31,5.0,-44.78,1.5732132722552272,-45.135,1.3013,1.8913,3.0443,0.8231,1.1635,1.0474,0
17450,npp,2044,430,1.71550667285919,3.79224181175232,11.4487543106079,3670176,2042,248,196611,3866787,1805,cmd_yaounde_5_46,3.79583333,11.44583333,5,46,cmd_yaounde,2013-06-08 23:56:51.980506,97.83703549226759,62.74524107115973,51.87623822410454,3.830716351888319e-33,2.0,-62.76,2.6065528283652384,-62.9,1.6658,2.5031,3.532,0.6219,1.2546,1.0669,0
198445,npp,238,3408,0.721326589584351,3.79351425170898,11.4440603256226,3670176,236,2756,196611,3866787,1805,cmd_yaounde_5_46,3.79583333,11.44583333,5,46,cmd_yaounde,2013-06-10 01:18:26.228210,-80.01463048264866,57.55562590994943,48.31853993291978,4.879095644633998e-31,15.0,57.57,2.2013981571160284,57.4,1.1003,1.7436,3.0269,0.8929,1.0924,0.6441,0
17666,npp,457,653,2.352863073349,3.79416012763977,11.4488344192505,3670176,457,435,196611,3866787,1805,cmd_yaounde_5_46,3.79583333,11.44583333,5,46,cmd_yaounde,2013-06-14 00:03:08.417699,98.16969239630107,57.864631066260046,48.533231082942756,5.498387678671935e-23,3.0,-57.88,2.2013981571160284,-58.1,1.5605,2.4496,3.3637,0.6355,1.5129,1.4953,0
17810,npp,2642,1569,1.48980820178986,3.79533195495605,11.44788646698,3670176,2642,1178,196611,3866787,1805,cmd_yaounde_5_46,3.79583333,11.44583333,5,46,cmd_yaounde,2013-06-18 00:28:15.189101,99.24111468263129,25.785013138245,22.639739636285796,1.2733276279338433e-06,7.0,-25.79,1.1367971201176101,-26.04,1.1006,1.6908,3.8756,0.9207,1.38,1.3717,0
215081,npp,2352,2471,0.686816990375519,3.79572343826294,11.4432210922241,3670176,2351,2001,196611,3866787,1805,cmd_yaounde_5_46,3.79583333,11.44583333,5,46,cmd_yaounde,2013-07-08 00:53:13.750175,-78.91155539372156,24.36478400448974,21.411390912775452,8.156248379935417e-31,11.0,24.38,1.1367971201176101,24.53,0.9908,1.6282,3.0534,0.9562,0.7287,0.6567,0
18683,npp,180,413,0.687846004962921,3.79593086242676,11.4435777664185,3670176,182,236,196611,3866787,1805,cmd_yaounde_5_46,3.79583333,11.44583333,5,46,cmd_yaounde,2013-07-10 23:56:44.476174,98.28366292586138,63.08195725493316,52.091588818783855,1.1744136052252515e-30,2.0,-63.1,2.7445598364131496,-62.9,1.6658,2.5031,3.532,0.6219,0.8954,0.4278,0
216143,npp,19,2010,0.694502234458923,3.79466843605042,11.4429292678833,3670176,19,1578,196611,3866787,1805,cmd_yaounde_5_46,3.79583333,11.44583333,5,46,cmd_yaounde,2013-07-14 00:40:39.787706,93.83594672593445,1.4240652590152902,1.2601262695103397,2.1746118732258187e-25,9.0,-1.42,1.0,-0.74,1.1076,1.5568,2.1428,1.0,0.6945,0.6945,0
219750,npp,3068,2936,1.35296845436096,3.79884767532349,11.4473781585693,3670176,3068,2367,196611,3866787,1805,cmd_yaounde_5_46,3.79583333,11.44583333,5,46,cmd_yaounde,2013-08-03 01:06:08.396558,-80.1350069361441,43.98909129115974,37.92492152079003,4.1808562731970326e-13,13.0,44.01,1.5732132722552272,44.145,1.1685,1.5922,2.0409,0.9777,1.4047,1.3229,0
220859,npp,833,2478,1.1877783536911,3.79750466346741,11.4486904144287,3670176,834,2006,196611,3866787,1805,cmd_yaounde_5_46,3.79583333,11.44583333,5,46,cmd_yaounde,2013-08-09 00:53:45.109799,-81.56747709365723,24.710459604489383,21.712647852025995,5.5293843280193634e-33,11.0,24.73,1.1367971201176101,24.53,0.9908,1.6282,3.0534,0.9562,1.1694,1.1357,0
221046,npp,134,1790,1.40409517288208,3.79298043251038,11.4456310272217,3670176,134,1369,196611,3866787,1805,cmd_yaounde_5_46,3.79583333,11.44583333,5,46,cmd_yaounde,2013-08-10 00:34:56.530817,98.16331270239303,14.065945878031624,12.420313042066134,6.760978186103186e-32,8.0,-14.06,1.015504800579495,-13.92,0.9796,1.6385,2.5303,0.9501,1.326,1.3341,0
20105,npp,963,1335,0.660650789737701,3.79293608665466,11.4458818435669,3670176,964,1009,196611,3866787,1805,cmd_yaounde_5_46,3.79583333,11.44583333,5,46,cmd_yaounde,2013-08-16 00:22:31.455174,98.69827117870337,36.43058975946628,31.704836723968633,0.00021750282858546901,6.0,-36.44,1.357151599901897,-36.56,1.1335,1.5793,2.9532,0.9857,0.8799,0.6512,0
20663,npp,2487,2026,0.892469048500061,3.79295969009399,11.4469766616821,3670176,2487,1593,196611,3866787,1805,cmd_yaounde_5_46,3.79583333,11.44583333,5,46,cmd_yaounde,2013-08-31 00:41:38.415665,79.62368987473256,0.5095045860662794,0.45092061212504353,4.5518356553575834e-07,9.0,-0.53,1.0,-0.74,1.1076,1.5568,2.1428,1.0,0.8925,0.8925,0
232475,npp,2471,2258,1.0628068447113042,3.79413890838623,11.4451017379761,3670176,2471,1814,196611,3866787,1805,cmd_yaounde_5_46,3.79583333,11.44583333,5,46,cmd_yaounde,2013-10-07 00:48:28.481779,-80.06020850199323,12.90737244225315,11.40118645944752,1.0402557433832943e-32,10.0,12.92,1.015504800579495,12.475,1.1897,1.8083,2.7313,0.8609,0.8227,0.915,0
22985,npp,2552,423,1.77170526981354,3.79261207580566,11.4456586837769,3670176,2552,243,196611,3866787,1805,cmd_yaounde_5_46,3.79583333,11.44583333,5,46,cmd_yaounde,2013-10-30 23:58:27.753882,98.0754291050609,62.88646725063308,51.96345703275293,5.629499959190066e-20,2.0,-62.9,2.6065528283652384,-62.9,1.6658,2.5031,3.532,0.6219,1.2762,1.1019,0
