gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
102751,npp,2578,2496,9.41776657104492,3.85498428344727,11.4801568984985,3670176,2578,2021,196611,3866787,1213,cmd_yaounde_13_31,3.85833333,11.47916667,13,31,cmd_yaounde,2012-04-16 00:52:52.939153,-80.58026496351755,25.57780240401214,22.463544294595856,1.9392537363801063e-09,11.0,25.61,1.1367971201176101,24.755,6.8568,8.9451,10.5332,0.9409,8.8319,8.8608,0
935,npp,1868,659,9.80644226074219,3.85724997520447,11.4762544631958,3670176,1867,441,196611,3866787,1213,cmd_yaounde_13_31,3.85833333,11.47916667,13,31,cmd_yaounde,2012-04-24 00:02:34.767436,97.83809062848681,57.72449555090129,48.43918502262382,1.222336419924472e-29,3.0,-57.74,2.2013981571160284,-58.05,10.6219,13.2969,15.5017,0.6329,6.8305,6.2068,0
1970,npp,2209,1111,7.37509107589722,3.8610565662384,11.4805555343628,3670176,2211,817,196611,3866787,1213,cmd_yaounde_13_31,3.85833333,11.47916667,13,31,cmd_yaounde,2012-05-20 00:14:49.215808,98.79719203980495,44.78523971326701,38.56517535634465,9.855405268224432e-30,5.0,-44.81,1.5732132722552272,-44.98,8.6333,9.8185,11.0147,0.8572,6.863,6.3217,0
3392,npp,1518,1322,5.13531398773193,3.86117458343506,11.4763641357422,3670176,1517,998,196611,3866787,1213,cmd_yaounde_13_31,3.85833333,11.47916667,13,31,cmd_yaounde,2012-06-26 00:20:21.215681,97.93114350553195,36.93701324290673,32.12364766721563,2.9680756759961766e-19,6.0,-36.96,1.357151599901897,-36.36,8.9599,10.9515,13.1576,0.7685,4.1305,3.9464,0
121421,npp,2020,2935,8.68332481384277,3.85665369033813,11.4786167144775,3670176,2021,2367,196611,3866787,1213,cmd_yaounde_13_31,3.85833333,11.47916667,13,31,cmd_yaounde,2012-07-15 01:04:20.323417,-80.70156370891428,43.9316132266945,37.876859370059364,9.379191142737656e-11,13.0,43.98,1.5732132722552272,44.25,8.2871,10.1882,12.1596,0.8261,7.4595,7.173,0
121594,npp,1311,2245,6.38293027877808,3.85811424255371,11.4813117980957,3670176,1311,1802,196611,3866787,1213,cmd_yaounde_13_31,3.85833333,11.47916667,13,31,cmd_yaounde,2012-07-16 00:45:29.994807,-76.64524234378932,12.176932659802505,10.757842316039762,6.695325633129983e-18,10.0,12.19,1.015504800579495,12.53,7.395,8.6345,10.3906,0.9747,6.1989,6.2215,0
4283,npp,2954,867,8.97022724151611,3.861323595047,11.4769058227539,3670176,2954,652,196611,3866787,1213,cmd_yaounde_13_31,3.85833333,11.47916667,13,31,cmd_yaounde,2012-07-18 00:07:51.119420,98.22570294449253,52.34667307789534,44.475244765945554,2.2098219916568567e-29,4.0,-52.36,1.847645286154319,-52.18,9.6757,11.3866,12.3788,0.7391,7.1083,6.6301,0
4544,npp,642,418,4.86563777923584,3.86138701438904,11.4788274765015,3670176,645,239,196611,3866787,1213,cmd_yaounde_13_31,3.85833333,11.47916667,13,31,cmd_yaounde,2012-07-23 23:55:19.126014,98.40006330006304,62.996558211740364,52.03983635574225,6.212569953263214e-24,2.0,-63.01,2.6065528283652384,-62.92,10.259,12.6206,14.7805,0.6669,5.4409,3.2447,0
123540,npp,495,2017,6.58193588256836,3.85675311088562,11.4784317016602,3670176,495,1585,196611,3866787,1213,cmd_yaounde_13_31,3.85833333,11.47916667,13,31,cmd_yaounde,2012-07-27 00:39:14.531662,65.35688703341376,1.225537655759528,1.0845135429685206,2.678708477556298e-12,9.0,-1.02,1.0,-0.715,6.8872,8.4161,10.6279,1.0,6.5819,6.5819,0
131704,npp,1119,2019,6.88715791702271,3.85839986801147,11.4783821105957,3670176,1119,1587,196611,3866787,1213,cmd_yaounde_13_31,3.85833333,11.47916667,13,31,cmd_yaounde,2012-08-12 00:39:13.809414,56.74412261760271,1.2397967773349132,1.0971886248567089,7.370974739330275e-05,9.0,-0.91,1.0,-0.715,6.8872,8.4161,10.6279,1.0,6.8872,6.8872,0
132426,npp,238,2940,4.0939619541168195,3.86054849624634,11.4768724441528,3670176,237,2371,196611,3866787,1213,cmd_yaounde_13_31,3.85833333,11.47916667,13,31,cmd_yaounde,2012-08-16 01:04:18.907239,-79.73314598851383,44.07844325450118,38.00010181394905,4.538679264930026e-24,13.0,44.15,1.5732132722552272,44.25,8.2871,10.1882,12.1596,0.8261,4.5424,3.3819,0
5570,npp,1884,1562,5.33012390136719,3.85554671287537,11.4814109802246,3670176,1883,1172,196611,3866787,1213,cmd_yaounde_13_31,3.85833333,11.47916667,13,31,cmd_yaounde,2012-08-18 00:26:40.046530,98.19068499795766,26.133525750376855,22.942727336708842,9.278325278523325e-34,7.0,-26.14,1.1367971201176101,-25.89,7.2425,8.1794,10.0991,1.0289,5.9097,5.4844,0
134260,npp,102,3401,4.43395042419434,3.85790371894836,11.4778356552124,3670176,103,2750,196611,3866787,1213,cmd_yaounde_13_31,3.85833333,11.47916667,13,31,cmd_yaounde,2012-08-26 01:16:50.223541,-80.36491700427433,57.34694172487446,48.17278469985251,9.558147239270952e-11,15.0,57.4,2.2013981571160284,57.51,7.82,10.1232,11.1194,0.8314,5.8317,3.6862,0
137268,npp,679,3399,10.8307790756226,3.85807681083679,11.4772062301636,3670176,680,2748,196611,3866787,1213,cmd_yaounde_13_31,3.85833333,11.47916667,13,31,cmd_yaounde,2012-09-11 01:16:44.315539,-80.28265557184437,57.296260349254666,48.134312305646084,0.00021663753866957953,15.0,57.36,2.2013981571160284,57.51,7.82,10.1232,11.1194,0.8314,8.7375,9.0043,0
6596,npp,1605,1331,3.67764568328857,3.85835671424866,11.4802179336548,3670176,1606,1005,196611,3866787,1213,cmd_yaounde_13_31,3.85833333,11.47916667,13,31,cmd_yaounde,2012-09-14 00:20:15.131698,98.72257634805025,36.588060158792224,31.83553716983577,3.721437253400014e-25,6.0,-36.6,1.357151599901897,-36.36,8.9599,10.9515,13.1576,0.7685,3.0564,2.8262,0
6632,npp,882,643,6.44532012939453,3.86107015609741,11.4794282913208,3670176,885,426,196611,3866787,1213,cmd_yaounde_13_31,3.85833333,11.47916667,13,31,cmd_yaounde,2012-09-15 00:01:24.823591,98.26745351443984,58.1218540574255,48.71711672060439,1.0177402023114781e-30,3.0,-58.13,2.2013981571160284,-58.05,10.6219,13.2969,15.5017,0.6329,5.3037,4.0795,0
7001,npp,1443,1786,6.85717725753784,3.85861825942993,11.4801244735718,3670176,1443,1365,196611,3866787,1213,cmd_yaounde_13_31,3.85833333,11.47916667,13,31,cmd_yaounde,2012-09-24 00:32:43.013445,99.94433069301911,14.275207345205802,12.60381253108061,3.8688526533867e-07,8.0,-14.29,1.015504800579495,-13.835,8.28,9.3235,10.9749,0.9027,5.9874,6.1898,0
149961,npp,2557,2708,5.13562631607056,3.85770964622498,11.4782056808472,3670176,2556,2176,196611,3866787,1213,cmd_yaounde_13_31,3.85833333,11.47916667,13,31,cmd_yaounde,2012-11-15 00:57:55.303296,-80.09539485885833,35.28289553748151,30.74022484266382,3.448306957980891e-32,12.0,35.32,1.2937979144666532,35.535,7.6172,9.0561,11.9369,0.9293,5.3859,4.7727,0
150147,npp,1832,2021,7.45810317993164,3.85554170608521,11.4819478988647,3670176,1832,1588,196611,3866787,1213,cmd_yaounde_13_31,3.85833333,11.47916667,13,31,cmd_yaounde,2012-11-16 00:39:06.822070,70.47589768141609,0.9117995502223102,0.8068637015253931,1.0292585054668423e-31,9.0,-0.8,1.0,-0.715,6.8872,8.4161,10.6279,1.0,7.4581,7.4581,0
10043,npp,1804,191,5.78162384033203,3.8601291179657,11.4763088226318,3670176,1802,95,196611,3866787,1213,cmd_yaounde_13_31,3.85833333,11.47916667,13,31,cmd_yaounde,2012-12-09 23:48:53.030366,98.03053502490344,67.11747763831043,54.616594994780925,1.7277576414403946e-19,1.0,-67.17,3.1865100272627664,-67.05,12.0701,13.7429,18.3335,0.6124,5.9176,3.5406,0
154463,npp,708,3851,9.04846954345703,3.85902142524719,11.4752674102783,3670176,710,3090,196611,3866787,1213,cmd_yaounde_13_31,3.85833333,11.47916667,13,31,cmd_yaounde,2012-12-10 01:29:17.633486,-80.02050352371415,66.49738745709239,54.25261991339936,6.775436219269545e-09,17.0,66.52,3.1865100272627664,66.6,4.6895,8.6967,11.4767,0.9677,8.5265,8.7565,0
154662,npp,4,3170,8.01611804962158,3.85947132110596,11.4793376922607,3670176,6,2530,196611,3866787,1213,cmd_yaounde_13_31,3.85833333,11.47916667,13,31,cmd_yaounde,2012-12-11 01:10:29.086211,-80.64605299941232,51.336283215202634,43.71206357908412,1.440906302764829e-17,14.0,51.35,1.847645286154319,51.52,7.4073,9.9751,11.9137,0.8437,7.3558,6.7633,0
154860,npp,2366,2476,6.3056468963623,3.86080527305603,11.481146812439,3670176,2366,2005,196611,3866787,1213,cmd_yaounde_13_31,3.85833333,11.47916667,13,31,cmd_yaounde,2012-12-12 00:51:38.757023,-79.21711383300823,24.613055595078936,21.62856921645045,2.6697752745369374e-25,11.0,24.63,1.1367971201176101,24.755,6.8568,8.9451,10.5332,0.9409,6.0942,5.9327,0
10169,npp,1637,1788,6.17707586288452,3.8584930896759,11.4779777526855,3670176,1637,1368,196611,3866787,1213,cmd_yaounde_13_31,3.85833333,11.47916667,13,31,cmd_yaounde,2012-12-13 00:32:50.207381,99.11388632776016,14.143060661980318,12.488322651750382,7.859098942867944e-32,8.0,-14.17,1.015504800579495,-13.835,8.28,9.3235,10.9749,0.9027,5.3177,5.5759,0
10205,npp,920,1098,8.96083736419678,3.85571217536926,11.4776496887207,3670176,920,807,196611,3866787,1213,cmd_yaounde_13_31,3.85833333,11.47916667,13,31,cmd_yaounde,2012-12-14 00:13:59.876365,98.01173505147322,45.2229556424292,38.917501951972106,2.419453420390123e-33,5.0,-45.25,1.5732132722552272,-44.98,8.6333,9.8185,11.0147,0.8572,7.8709,7.6809,0
10241,npp,199,416,12.1576318740845,3.85885143280029,11.4786911010742,3670176,200,238,196611,3866787,1213,cmd_yaounde_13_31,3.85833333,11.47916667,13,31,cmd_yaounde,2012-12-14 23:55:09.545689,98.08708503178148,62.99991351837337,52.04587085326486,6.727157996836199e-32,2.0,-63.04,2.7445598364131496,-62.92,10.259,12.6206,14.7805,0.6669,8.2474,8.1073,0
155794,npp,757,2705,7.37409448623657,3.85712647438049,11.4774332046509,3670176,757,2174,196611,3866787,1213,cmd_yaounde_13_31,3.85833333,11.47916667,13,31,cmd_yaounde,2012-12-17 00:57:55.265306,-80.80312815489438,35.18928689443151,30.664679445432395,1.2556091349046412e-29,12.0,35.2,1.2937979144666532,35.535,7.6172,9.0561,11.9369,0.9293,7.1161,6.853,0
169122,npp,2806,2929,6.92699527740479,3.86095213890076,11.4774122238159,3670176,2807,2362,196611,3866787,1213,cmd_yaounde_13_31,3.85833333,11.47916667,13,31,cmd_yaounde,2013-01-07 01:04:03.951518,-80.20610753162615,43.746279937568666,37.73084308044504,0.0002362776480460894,13.0,43.78,1.5732132722552272,44.25,8.2871,10.1882,12.1596,0.8261,6.3431,5.7221,0
11267,npp,1374,1550,7.24251127243042,3.85974073410034,11.4790105819702,3670176,1374,1163,196611,3866787,1213,cmd_yaounde_13_31,3.85833333,11.47916667,13,31,cmd_yaounde,2013-01-09 00:26:23.319495,97.63117638870004,26.69799839795097,23.429126782349073,6.405176107595812e-20,7.0,-26.73,1.1367971201176101,-25.89,7.2425,8.1794,10.0991,1.0289,7.592,7.4521,0
11330,npp,2984,181,12.5239067077637,3.86082649230957,11.4810943603516,3670176,2984,88,196611,3866787,1213,cmd_yaounde_13_31,3.85833333,11.47916667,13,31,cmd_yaounde,2013-01-10 23:48:42.696541,97.97295972440311,67.29056065406665,54.721476715931985,5.304614670922043e-32,1.0,-67.34,3.1865100272627664,-67.05,12.0701,13.7429,18.3335,0.6124,8.0335,7.6696,0
169852,npp,1887,3840,7.08879041671753,3.86096835136414,11.4766521453857,3670176,1893,3083,196611,3866787,1213,cmd_yaounde_13_31,3.85833333,11.47916667,13,31,cmd_yaounde,2013-01-11 01:29:05.520982,-79.69713028843952,66.31205586765702,54.142892771709704,8.52802049505774e-27,17.0,66.34,3.0,66.6,4.6895,8.6967,11.4767,0.9677,7.8801,6.8601,0
170032,npp,1180,3158,6.52748394012451,3.86084961891174,11.4775857925415,3670176,1179,2522,196611,3866787,1213,cmd_yaounde_13_31,3.85833333,11.47916667,13,31,cmd_yaounde,2013-01-12 01:10:16.987920,-79.85154458724118,50.985041787387686,43.44465817693086,1.7939975603791186e-32,14.0,51.01,1.847645286154319,51.52,7.4073,9.9751,11.9137,0.8437,6.5502,5.5073,0
170208,npp,467,2465,2.79236793518066,3.86079835891724,11.4804430007935,3670176,468,1996,196611,3866787,1213,cmd_yaounde_13_31,3.85833333,11.47916667,13,31,cmd_yaounde,2013-01-13 00:51:28.451820,-81.01248398976334,24.075106631675812,21.163197094521493,3.0410630095838315e-33,11.0,24.08,1.1367971201176101,24.755,6.8568,8.9451,10.5332,0.9409,3.0037,2.6272,0
11465,npp,2822,1777,8.35631370544434,3.8599317073822,11.4824886322021,3670176,2822,1357,196611,3866787,1213,cmd_yaounde_13_31,3.85833333,11.47916667,13,31,cmd_yaounde,2013-01-14 00:32:38.133157,99.06434690153361,14.762030095579933,13.032365020391984,2.4953404336297735e-32,8.0,-14.8,1.015504800579495,-13.835,8.28,9.3235,10.9749,0.9027,7.4636,7.543,0
170948,npp,2665,3386,8.13064765930176,3.85836434364319,11.4815311431885,3670176,2665,2735,196611,3866787,1213,cmd_yaounde_13_31,3.85833333,11.47916667,13,31,cmd_yaounde,2013-01-17 01:16:33.544756,-80.17050524646672,57.02359450394186,47.93819873254978,1.2664635005433155e-26,15.0,57.05,2.2013981571160284,57.51,7.82,10.1232,11.1194,0.8314,7.5109,6.7595,0
171131,npp,1955,2695,6.29971742630005,3.85973405838013,11.4777250289917,3670176,1956,2167,196611,3866787,1213,cmd_yaounde_13_31,3.85833333,11.47916667,13,31,cmd_yaounde,2013-01-18 00:57:46.774586,-80.569225808867,34.75244103484101,30.295844637871273,3.694551602758583e-21,12.0,34.77,1.2937979144666532,35.535,7.6172,9.0561,11.9369,0.9293,6.2857,5.8545,0
171314,npp,1257,2007,6.47100067138672,3.85537719726562,11.4778966903687,3670176,1257,1575,196611,3866787,1213,cmd_yaounde_13_31,3.85833333,11.47916667,13,31,cmd_yaounde,2013-01-19 00:38:58.224004,82.1581318877694,1.6195063659668454,1.43323026214743,1.849670569019442e-14,9.0,-1.59,1.0,-0.715,6.8872,8.4161,10.6279,1.0,6.471,6.471,0
12374,npp,1390,1331,8.82021045684814,3.85529017448425,11.4809665679932,3670176,1389,1005,196611,3866787,1213,cmd_yaounde_13_31,3.85833333,11.47916667,13,31,cmd_yaounde,2013-02-05 00:20:30.094894,98.0571014010755,36.55978413909036,31.810176429194662,3.2758120353706326e-06,6.0,-36.6,1.357151599901897,-36.36,8.9599,10.9515,13.1576,0.7685,6.8457,6.7782,0
12410,npp,682,643,7.7829852104187,3.86178302764893,11.4787082672119,3670176,682,426,196611,3866787,1213,cmd_yaounde_13_31,3.85833333,11.47916667,13,31,cmd_yaounde,2013-02-06 00:01:41.529937,98.04686659892891,58.08801857064499,48.690126222443034,8.254229982329151e-15,3.0,-58.13,2.2013981571160284,-58.05,10.6219,13.2969,15.5017,0.6329,5.9114,4.9261,0
174858,npp,1956,3624,4.75450849533081,3.86166954040527,11.4788684844971,3670176,1958,2939,196611,3866787,1213,cmd_yaounde_13_31,3.85833333,11.47916667,13,31,cmd_yaounde,2013-02-07 01:23:17.564147,-80.17340463596287,62.29255242928704,51.57996731591545,5.372265002084373e-13,16.0,62.31,2.6065528283652384,62.46,7.7968,9.7985,12.9123,0.8589,6.481,4.0837,0
12599,npp,2211,873,8.6860408782959,3.86113023757935,11.4801273345947,3670176,2213,655,196611,3866787,1213,cmd_yaounde_13_31,3.85833333,11.47916667,13,31,cmd_yaounde,2013-02-11 00:08:05.060070,98.62967161357818,52.13690822782562,44.31463182891532,2.7309420925036134e-34,4.0,-52.18,1.847645286154319,-52.18,9.6757,11.3866,12.3788,0.7391,6.9545,6.42,0
176019,npp,2787,3173,5.60980606079102,3.85511589050293,11.4789781570435,3670176,2788,2531,196611,3866787,1213,cmd_yaounde_13_31,3.85833333,11.47916667,13,31,cmd_yaounde,2013-02-13 01:10:52.511503,-80.51429707395762,51.428848355515534,43.777767250435396,2.4439322501449132e-32,14.0,51.44,1.847645286154319,51.52,7.4073,9.9751,11.9137,0.8437,6.0535,4.7331,0
12815,npp,666,1105,9.15050601959229,3.85828042030334,11.4792432785034,3670176,666,812,196611,3866787,1213,cmd_yaounde_13_31,3.85833333,11.47916667,13,31,cmd_yaounde,2013-02-16 00:14:26.765467,97.95407647253653,44.98987994260646,38.725362687422006,3.603008490757547e-20,5.0,-45.01,1.5732132722552272,-44.98,8.6333,9.8185,11.0147,0.8572,7.9915,7.8435,0
180407,npp,1348,2720,6.38390207290649,3.85870933532715,11.4766092300415,3670176,1349,2184,196611,3866787,1213,cmd_yaounde_13_31,3.85833333,11.47916667,13,31,cmd_yaounde,2013-03-07 00:58:45.483187,-80.69456173022724,35.81048468205642,31.182514696386765,1.1933461306830588e-07,12.0,35.84,1.2937979144666532,35.535,7.6172,9.0561,11.9369,0.9293,6.3507,5.9328,0
181609,npp,2174,2265,7.13415431976318,3.85756278038025,11.4803552627563,3670176,2174,1820,196611,3866787,1213,cmd_yaounde_13_31,3.85833333,11.47916667,13,31,cmd_yaounde,2013-03-13 00:46:18.488754,-78.27976600370991,13.313725437228308,11.757995706332846,2.828934502895442e-33,10.0,13.32,1.015504800579495,12.53,7.395,8.6345,10.3906,0.9747,6.9387,6.9537,0
13913,npp,1471,1578,7.22461843490601,3.85956883430481,11.4800395965576,3670176,1471,1185,196611,3866787,1213,cmd_yaounde_13_31,3.85833333,11.47916667,13,31,cmd_yaounde,2013-03-14 00:27:29.896486,96.83904385306728,25.36970644719626,22.28026197105399,3.725963468270751e-32,7.0,-25.35,1.1367971201176101,-25.89,7.2425,8.1794,10.0991,1.0289,7.5762,7.4337,0
183406,npp,2840,3417,10.3287944793701,3.85998868942261,11.481372833252,3670176,2840,2764,196611,3866787,1213,cmd_yaounde_13_31,3.85833333,11.47916667,13,31,cmd_yaounde,2013-03-22 01:17:50.263288,-80.25498096244893,57.77348400438387,48.47039208971667,0.0001117104494287113,15.0,57.79,2.2013981571160284,57.51,7.82,10.1232,11.1194,0.8314,8.5095,8.587,0
187506,npp,2057,3649,11.6657180786133,3.85847306251526,11.4789247512817,3670176,2057,2957,196611,3866787,1213,cmd_yaounde_13_31,3.85833333,11.47916667,13,31,cmd_yaounde,2013-04-12 01:24:24.515512,-80.00227272592755,62.77959028813754,51.90655474808105,1.9471347003782344e-31,16.0,62.81,2.7445598364131496,62.46,7.7968,9.7985,12.9123,0.8589,9.0964,10.0199,0
15416,npp,1437,1814,7.90711259841919,3.85650658607483,11.4785280227661,3670176,1437,1392,196611,3866787,1213,cmd_yaounde_13_31,3.85833333,11.47916667,13,31,cmd_yaounde,2013-04-20 00:34:18.628411,96.02251317642846,12.732804461719574,11.24822841281535,0.0002383065749066392,8.0,-12.71,1.015504800579495,-13.835,8.28,9.3235,10.9749,0.9027,7.0213,7.1375,0
192622,npp,1989,3423,11.4068984985352,3.85937428474426,11.4799394607544,3670176,1990,2770,196611,3866787,1213,cmd_yaounde_13_31,3.85833333,11.47916667,13,31,cmd_yaounde,2013-05-09 01:18:23.186813,-80.40146222108368,57.90193205900261,48.570523714741185,2.7883113958408385e-26,15.0,57.93,2.2013981571160284,57.51,7.82,10.1232,11.1194,0.8314,8.9992,9.4833,0
192806,npp,1286,2731,7.72183513641357,3.85995888710022,11.4786138534546,3670176,1287,2191,196611,3866787,1213,cmd_yaounde_13_31,3.85833333,11.47916667,13,31,cmd_yaounde,2013-05-10 00:59:34.607297,-80.42811053894303,36.264511466819634,31.56854404469131,1.7653920277462782e-34,12.0,36.3,1.357151599901897,35.535,7.6172,9.0561,11.9369,0.9293,7.433,7.1761,0
193553,npp,415,3648,2.67485952377319,3.86171698570251,11.4802331924438,3670176,421,2957,196611,3866787,1213,cmd_yaounde_13_31,3.85833333,11.47916667,13,31,cmd_yaounde,2013-05-14 01:24:39.569037,-79.75354215130868,62.75478223678925,51.8942472879652,9.891230549954722e-30,16.0,62.79,2.6065528283652384,62.46,7.7968,9.7985,12.9123,0.8589,5.6831,2.2975,0
193919,npp,2063,2271,7.92026853561401,3.86110186576843,11.4781045913696,3670176,2063,1826,196611,3866787,1213,cmd_yaounde_13_31,3.85833333,11.47916667,13,31,cmd_yaounde,2013-05-16 00:47:02.414176,-78.26131602603952,13.651946523066592,12.057170891728763,3.540411441197812e-23,10.0,13.66,1.015504800579495,12.53,7.395,8.6345,10.3906,0.9747,7.7128,7.72,0
17234,npp,1282,887,10.9877014160156,3.85693717002869,11.4797868728638,3670176,1284,664,196611,3866787,1213,cmd_yaounde_13_31,3.85833333,11.47916667,13,31,cmd_yaounde,2013-06-03 00:09:25.905757,98.34809677714941,51.76804713532136,44.03864887252952,2.083275964208356e-10,4.0,-51.78,1.847645286154319,-52.18,9.6757,11.3866,12.3788,0.7391,8.2002,8.1212,0
197735,npp,1125,2493,8.456374168396,3.8610565662384,11.4808177947998,3670176,1126,2018,196611,3866787,1213,cmd_yaounde_13_31,3.85833333,11.47916667,13,31,cmd_yaounde,2013-06-06 00:53:21.254193,-80.9123457189396,25.445540350217296,22.348109167310234,1.5045394570334976e-20,11.0,25.47,1.1367971201176101,24.755,6.8568,8.9451,10.5332,0.9409,7.9861,7.9562,0
197911,npp,413,1804,8.20371913909912,3.85801410675049,11.4799346923828,3670176,413,1382,196611,3866787,1213,cmd_yaounde_13_31,3.85833333,11.47916667,13,31,cmd_yaounde,2013-06-07 00:34:30.906586,95.54728477752914,13.309160903781882,11.754773490658199,3.146338088006831e-26,8.0,-13.27,1.015504800579495,-13.835,8.28,9.3235,10.9749,0.9027,7.3134,7.4053,0
17405,npp,2769,1115,9.12291049957275,3.85882258415222,11.4781713485718,3670176,2771,820,196611,3866787,1213,cmd_yaounde_13_31,3.85833333,11.47916667,13,31,cmd_yaounde,2013-06-08 00:15:42.334597,98.78670296878862,44.65186263438217,38.457713916653006,8.3806899647946e-31,5.0,-44.68,1.5732132722552272,-44.98,8.6333,9.8185,11.0147,0.8572,7.9739,7.8199,0
17450,npp,2034,433,16.779182434082,3.85863184928894,11.4807214736938,3670176,2037,250,196611,3866787,1213,cmd_yaounde_13_31,3.85833333,11.47916667,13,31,cmd_yaounde,2013-06-08 23:56:51.980506,98.20279226602258,62.679880516331835,51.83330723031615,3.9515494183128785e-33,2.0,-62.7,2.6065528283652384,-62.92,10.259,12.6206,14.7805,0.6669,10.0115,11.1892,0
17666,npp,447,655,11.3997850418091,3.85489058494568,11.4793548583984,3670176,444,437,196611,3866787,1213,cmd_yaounde_13_31,3.85833333,11.47916667,13,31,cmd_yaounde,2013-06-14 00:03:06.638418,97.82440977230873,57.82018271090323,48.50179218965405,5.44150984952641e-23,3.0,-57.84,2.2013981571160284,-58.05,10.6219,13.2969,15.5017,0.6329,7.5543,7.2153,0
17810,npp,2632,1571,8.23837089538574,3.85767292976379,11.4783382415771,3670176,2632,1180,196611,3866787,1213,cmd_yaounde_13_31,3.85833333,11.47916667,13,31,cmd_yaounde,2013-06-18 00:28:13.409828,98.26181138917573,25.692365718826014,22.55980732990466,1.221410283053081e-06,7.0,-25.69,1.1367971201176101,-25.89,7.2425,8.1794,10.0991,1.0289,8.468,8.4768,0
214188,npp,886,2250,6.11238241195679,3.86010932922363,11.478422164917,3670176,886,1807,196611,3866787,1213,cmd_yaounde_13_31,3.85833333,11.47916667,13,31,cmd_yaounde,2013-07-03 00:46:59.127829,-81.1058146730517,12.459841315748665,11.006717812944009,7.457329939241762e-08,10.0,12.47,1.015504800579495,12.53,7.395,8.6345,10.3906,0.9747,5.9325,5.9578,0
215081,npp,2342,2475,9.65375423431396,3.85799884796143,11.4800634384155,3670176,2342,2004,196611,3866787,1213,cmd_yaounde_13_31,3.85833333,11.47916667,13,31,cmd_yaounde,2013-07-08 00:53:13.750175,-80.21220686098444,24.549891547220348,21.57163666679815,8.495743033929936e-31,11.0,24.58,1.1367971201176101,24.755,6.8568,8.9451,10.5332,0.9409,9.0394,9.0828,0
18683,npp,170,416,9.62999534606934,3.85531830787659,11.4789724349976,3670176,169,238,196611,3866787,1213,cmd_yaounde_13_31,3.85833333,11.47916667,13,31,cmd_yaounde,2013-07-10 23:56:42.696893,97.98577082173847,63.02986139216806,52.05777995919565,1.1772682919801525e-30,2.0,-63.04,2.7445598364131496,-62.92,10.259,12.6206,14.7805,0.6669,7.3264,6.4218,0
215970,npp,723,2702,4.82885074615479,3.85983109474182,11.4825658798218,3670176,724,2171,196611,3866787,1213,cmd_yaounde_13_31,3.85833333,11.47916667,13,31,cmd_yaounde,2013-07-13 00:59:28.364967,-80.87655411460625,35.04550054648059,30.540251751280707,2.1054586558295905e-29,12.0,35.07,1.2937979144666532,35.535,7.6172,9.0561,11.9369,0.9293,5.1488,4.4876,0
220859,npp,823,2480,8.05163288116455,3.86010813713074,11.4789695739746,3670176,823,2008,196611,3866787,1213,cmd_yaounde_13_31,3.85833333,11.47916667,13,31,cmd_yaounde,2013-08-09 00:53:43.330526,-80.54589254643892,24.799232166114965,21.789512700273505,5.573298955526955e-33,11.0,24.82,1.1367971201176101,24.755,6.8568,8.9451,10.5332,0.9409,7.6301,7.5754,0
221046,npp,123,1792,6.28415536880493,3.86139917373657,11.4771738052368,3670176,123,1371,196611,3866787,1213,cmd_yaounde_13_31,3.85833333,11.47916667,13,31,cmd_yaounde,2013-08-10 00:34:54.751537,96.49401741137822,13.971473631015604,12.337296319534667,6.733133091949667e-32,8.0,-13.95,1.015504800579495,-13.835,8.28,9.3235,10.9749,0.9027,5.4231,5.6725,0
221801,npp,2355,2712,3.75619101524353,3.85545611381531,11.4776382446289,3670176,2355,2178,196611,3866787,1213,cmd_yaounde_13_31,3.85833333,11.47916667,13,31,cmd_yaounde,2013-08-14 01:00:06.826015,-80.51510759986216,35.453946389752105,30.886939372239617,2.603944444414358e-20,12.0,35.49,1.2937979144666532,35.535,7.6172,9.0561,11.9369,0.9293,4.3197,3.4907,0
20105,npp,953,1337,5.02225017547607,3.8555212020874,11.476336479187,3670176,953,1011,196611,3866787,1213,cmd_yaounde_13_31,3.85833333,11.47916667,13,31,cmd_yaounde,2013-08-16 00:22:29.675894,98.04722169215783,36.354185300490336,31.64096365180228,0.000211198364899759,6.0,-36.36,1.2937979144666532,-36.36,8.9599,10.9515,13.1576,0.7685,3.8333,3.8595,0
20708,npp,1756,1341,8.95987415313721,3.8585467338562,11.4787473678589,3670176,1756,1013,196611,3866787,1213,cmd_yaounde_13_31,3.85833333,11.47916667,13,31,cmd_yaounde,2013-09-01 00:22:48.059209,98.24773841535728,36.16097992223889,31.48028432062374,1.975702216689477e-14,6.0,-36.19,1.2937979144666532,-36.36,8.9599,10.9515,13.1576,0.7685,6.8767,6.8855,0
