gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
102751,npp,2566,2500,9.36739158630371,3.92856431007385,11.5262775421143,3670176,2566,2024,196611,3866787,545,cmd_yaounde_25_14,3.92916667,11.52916667,25,14,cmd_yaounde,2012-04-16 00:52:51.159872,-80.93735637758782,25.796741002056443,22.652655143426134,2.0180108537782624e-09,11.0,25.81,1.1367971201176101,25.02,7.8435,9.2559,10.7032,1.0242,9.5781,9.5942,0
935,npp,1856,664,12.0168552398682,3.92892050743103,11.5285634994507,3670176,1860,447,196611,3866787,545,cmd_yaounde_25_14,3.92916667,11.52916667,25,14,cmd_yaounde,2012-04-24 00:02:32.988156,97.57559620782226,57.61036429084459,48.35797632843714,1.242369770370703e-29,3.0,-57.62,2.2013981571160284,-57.93,11.0777,12.9741,16.5615,0.7307,9.0452,8.7806,0
1970,npp,2198,1116,7.95700979232788,3.92687773704529,11.5307388305664,3670176,2198,820,196611,3866787,545,cmd_yaounde_25_14,3.92916667,11.52916667,25,14,cmd_yaounde,2012-05-20 00:14:47.436534,98.35849480542409,44.62293396004842,38.43484787853717,1.0347711845782472e-29,5.0,-44.64,1.5732132722552272,-44.88,10.1051,11.3728,12.5291,0.8336,7.3088,6.6327,0
3392,npp,1507,1328,9.57858085632324,3.92864966392517,11.5262107849121,3670176,1508,1003,196611,3866787,545,cmd_yaounde_25_14,3.92916667,11.52916667,25,14,cmd_yaounde,2012-06-26 00:20:21.215681,98.8115539520596,36.6968546098159,31.922989802617586,2.838305648310654e-19,6.0,-36.72,1.357151599901897,-36.19,8.9333,11.3046,12.0305,0.8386,8.2082,8.0326,0
122463,npp,2792,2479,9.9858980178833,3.92731332778931,11.5257577896118,3670176,2792,2008,196611,3866787,545,cmd_yaounde_25_14,3.92916667,11.52916667,25,14,cmd_yaounde,2012-07-21 00:51:46.537196,-80.23533798107164,24.735089218604145,21.73284341905425,1.3182455988915986e-32,11.0,24.78,1.1367971201176101,25.02,7.8435,9.2559,10.7032,1.0242,10.1222,10.2277,0
123193,npp,1900,3402,2.08332347869873,3.92628741264343,11.5281562805176,3670176,1898,2750,196611,3866787,545,cmd_yaounde_25_14,3.92916667,11.52916667,25,14,cmd_yaounde,2012-07-25 01:16:51.623962,-79.95231673433685,57.36815531719177,48.18345484065292,5.765905005644433e-26,15.0,57.43,2.2013981571160284,57.56,8.4944,12.082,13.9088,0.7846,4.938,1.6347,0
5570,npp,1872,1566,6.84201908111572,3.92900562286377,11.5268182754517,3670176,1871,1176,196611,3866787,545,cmd_yaounde_25_14,3.92916667,11.52916667,25,14,cmd_yaounde,2012-08-18 00:26:38.267251,97.4540755423483,25.94993970333439,22.784359222835644,9.510666590358316e-34,7.0,-25.94,1.1367971201176101,-25.65,8.2103,9.9996,11.2992,0.948,6.7024,6.4865,0
5615,npp,1137,876,1.59901881217957,3.93272042274475,11.5283164978027,3670176,1140,657,196611,3866787,545,cmd_yaounde_25_14,3.92916667,11.52916667,25,14,cmd_yaounde,2012-08-19 00:07:49.725209,98.41445098178879,52.096056998002894,44.29015312257131,1.6383265165570064e-33,4.0,-52.1,1.847645286154319,-52.04,9.2716,10.9166,13.0703,0.8684,4.4371,1.3886,0
133521,npp,978,2484,8.54767990112305,3.92678499221802,11.5291872024536,3670176,978,2011,196611,3866787,545,cmd_yaounde_25_14,3.92916667,11.52916667,25,14,cmd_yaounde,2012-08-22 00:51:45.132546,-81.4831897394864,24.981039114636523,21.947513322572014,7.042164608882377e-29,11.0,25.02,1.1367971201176101,25.02,7.8435,9.2559,10.7032,1.0242,8.857,8.7547,0
134260,npp,90,3406,9.78111362457275,3.92878937721252,11.5313625335693,3670176,89,2754,196611,3866787,545,cmd_yaounde_25_14,3.92916667,11.52916667,25,14,cmd_yaounde,2012-08-26 01:16:48.444267,-80.09790490176124,57.46360567091257,48.256415352824995,8.814209788564935e-11,15.0,57.52,2.2013981571160284,57.56,8.4944,12.082,13.9088,0.7846,8.4348,7.6746,0
6596,npp,1593,1336,4.67170810699463,3.93133568763733,11.5319652557373,3670176,1593,1009,196611,3866787,545,cmd_yaounde_25_14,3.92916667,11.52916667,25,14,cmd_yaounde,2012-09-14 00:20:13.352469,98.23673592397135,36.3913380209705,31.671028657807696,3.9266032052233536e-25,6.0,-36.4,1.357151599901897,-36.19,8.9333,11.3046,12.0305,0.8386,4.5927,3.9177,0
6632,npp,871,647,11.5622129440308,3.92620253562927,11.52574634552,3670176,871,430,196611,3866787,545,cmd_yaounde_25_14,3.92916667,11.52916667,25,14,cmd_yaounde,2012-09-15 00:01:23.044354,98.33197667374644,58.010855595997654,48.63851366029972,1.0497308087090712e-30,3.0,-58.03,2.2013981571160284,-57.93,11.0777,12.9741,16.5615,0.7307,8.8387,8.4484,0
6866,npp,1595,197,4.23197889328003,3.92622947692871,11.5281801223755,3670176,1594,97,196611,3866787,545,cmd_yaounde_25_14,3.92916667,11.52916667,25,14,cmd_yaounde,2012-09-20 23:48:45.778662,97.82222318657907,67.07531682019716,54.58956808332184,7.941918066201496e-21,1.0,-67.07,3.1865100272627664,-67.0,9.4224,12.9214,14.3745,0.7337,6.7531,3.1049,0
7001,npp,1431,1791,4.70859098434448,3.9307382106781,11.5326986312866,3670176,1431,1370,196611,3866787,545,cmd_yaounde_25_14,3.92916667,11.52916667,25,14,cmd_yaounde,2012-09-24 00:32:41.234164,98.54843914725899,14.00083193289845,12.362692446665502,3.5769671645416507e-07,8.0,-14.0,1.015504800579495,-13.61,8.3168,10.0993,11.3089,0.9387,4.1716,4.4199,0
149961,npp,2545,2714,5.00173473358154,3.93207836151123,11.5318231582642,3670176,2547,2179,196611,3866787,545,cmd_yaounde_25_14,3.92916667,11.52916667,25,14,cmd_yaounde,2012-11-15 00:57:55.303296,-81.11454682805707,35.53700933122119,30.953700029413408,3.4129510481305204e-32,12.0,35.58,1.2937979144666532,35.84,8.8387,10.7208,12.2347,0.8843,5.0597,4.4229,0
150147,npp,1820,2025,8.15856552124023,3.93060612678528,11.5272750854492,3670176,1820,1593,196611,3866787,545,cmd_yaounde_25_14,3.92916667,11.52916667,25,14,cmd_yaounde,2012-11-16 00:39:05.042787,74.26719684438423,0.6022115098992858,0.5329084382977405,1.0020893926368925e-31,9.0,-0.58,1.0,-0.43,8.1586,9.48,10.8213,1.0,8.1586,8.1586,0
150900,npp,949,2946,9.60632419586182,3.93051862716675,11.5294828414917,3670176,950,2375,196611,3866787,545,cmd_yaounde_25_14,3.92916667,11.52916667,25,14,cmd_yaounde,2012-11-20 01:04:12.154894,-80.71912048136852,44.30723072422908,38.17993707777363,1.702028767960833e-20,13.0,44.35,1.5732132722552272,44.435,10.5332,12.0798,13.5433,0.7848,7.9078,7.5389,0
154463,npp,696,3856,12.5804948806763,3.92832183837891,11.5285129547119,3670176,696,3092,196611,3866787,545,cmd_yaounde_25_14,3.92916667,11.52916667,25,14,cmd_yaounde,2012-12-10 01:29:15.854206,-79.80878824708311,66.58000475822526,54.30266609352837,7.038350346475226e-09,17.0,66.61,3.1865100272627664,66.67,8.7529,12.791,14.1015,0.7411,9.414,9.324,0
154660,npp,3064,3174,9.79527568817139,3.93167567253113,11.5274858474731,3670176,3064,2533,196611,3866787,545,cmd_yaounde_25_14,3.92916667,11.52916667,25,14,cmd_yaounde,2012-12-11 01:10:27.306981,-80.33046631285288,51.454100121613024,43.80226504159442,1.4760472738192073e-17,14.0,51.47,1.847645286154319,51.695,10.2771,12.6205,14.6301,0.7512,7.9509,7.3578,0
154860,npp,2355,2481,10.4323129653931,3.92879867553711,11.525860786438,3670176,2355,2009,196611,3866787,545,cmd_yaounde_25_14,3.92916667,11.52916667,25,14,cmd_yaounde,2012-12-12 00:51:38.757023,-80.63198137326935,24.850765843561565,21.834263094706888,2.6986021573898064e-25,11.0,24.87,1.1367971201176101,25.02,7.8435,9.2559,10.7032,1.0242,10.5149,10.6849,0
10169,npp,1625,1793,6.1238751411438,3.93074011802673,11.5304832458496,3670176,1625,1372,196611,3866787,545,cmd_yaounde_25_14,3.92916667,11.52916667,25,14,cmd_yaounde,2012-12-13 00:32:48.428108,97.69066648152938,13.874212023237742,12.252013737100956,7.858193922886643e-32,8.0,-13.89,1.015504800579495,-13.61,8.3168,10.0993,11.3089,0.9387,5.5653,5.7484,0
10205,npp,908,1103,10.8644361495972,3.92764902114868,11.5291194915771,3670176,907,811,196611,3866787,545,cmd_yaounde_25_14,3.92916667,11.52916667,25,14,cmd_yaounde,2012-12-14 00:13:58.097085,98.17775356915485,45.039744118713514,38.770691647159346,2.3828513139124842e-33,5.0,-45.08,1.5732132722552272,-44.88,10.1051,11.3728,12.5291,0.8336,9.1569,9.0563,0
155794,npp,745,2710,1.9214723110199,3.92908692359924,11.5313930511475,3670176,745,2177,196611,3866787,545,cmd_yaounde_25_14,3.92916667,11.52916667,25,14,cmd_yaounde,2012-12-17 00:57:53.486077,-80.2890744657639,35.40239449214613,30.843883859490457,1.2151401934260889e-29,12.0,35.41,1.2937979144666532,35.84,8.8387,10.7208,12.2347,0.8843,2.6789,1.6991,0
156528,npp,2910,3626,6.91511297225952,3.93192052841187,11.5276184082031,3670176,2908,2940,196611,3866787,545,cmd_yaounde_25_14,3.92916667,11.52916667,25,14,cmd_yaounde,2012-12-21 01:22:56.733393,-79.74195663675373,62.32027679486153,51.604944872727096,1.0611295118603388e-15,16.0,62.35,2.6065528283652384,62.48,9.5563,11.6886,14.1609,0.811,7.6487,5.6085,0
169122,npp,2795,2934,10.5918292999268,3.92672562599182,11.5285205841064,3670176,2794,2366,196611,3866787,545,cmd_yaounde_25_14,3.92916667,11.52916667,25,14,cmd_yaounde,2013-01-07 01:04:02.172236,-80.32486725671919,43.93194741062623,37.88090649328653,0.00023814061459603598,13.0,43.94,1.5732132722552272,44.435,10.5332,12.0798,13.5433,0.7848,8.5342,8.3123,0
11267,npp,1363,1556,8.2055549621582,3.92776346206665,11.5307788848877,3670176,1363,1168,196611,3866787,545,cmd_yaounde_25_14,3.92916667,11.52916667,25,14,cmd_yaounde,2013-01-09 00:26:23.319495,98.94395560475887,26.397730601991935,23.170304612369033,6.544738230797174e-20,7.0,-26.44,1.1367971201176101,-25.65,8.2103,9.9996,11.2992,0.948,7.9018,7.7792,0
11303,npp,625,864,8.70725917816162,3.93146443367004,11.5289535522461,3670176,628,650,196611,3866787,545,cmd_yaounde_25_14,3.92916667,11.52916667,25,14,cmd_yaounde,2013-01-10 00:07:33.008100,98.74705585207509,52.39065074616387,44.51304045955789,6.999647710962576e-27,4.0,-52.44,1.847645286154319,-52.04,9.2716,10.9166,13.0703,0.8684,8.2843,7.5614,0
11330,npp,2972,186,7.20759582519531,3.93157887458801,11.5321006774902,3670176,2970,91,196611,3866787,545,cmd_yaounde_25_14,3.92916667,11.52916667,25,14,cmd_yaounde,2013-01-10 23:48:40.917260,97.77087873593084,67.21228959777336,54.6753244370574,5.28574595188726e-32,1.0,-67.25,3.1865100272627664,-67.0,9.4224,12.9214,14.3745,0.7337,7.6869,5.288,0
169852,npp,1876,3846,13.6993980407715,3.92837142944336,11.5300722122192,3670176,1878,3085,196611,3866787,545,cmd_yaounde_25_14,3.92916667,11.52916667,25,14,cmd_yaounde,2013-01-11 01:29:05.520982,-80.04200550629118,66.4152246402357,54.2054371661032,8.66972506620814e-27,17.0,66.44,3.1865100272627664,66.67,8.7529,12.791,14.1015,0.7411,9.7651,10.1533,0
170032,npp,1169,3164,9.60890293121338,3.9278039932251,11.5298767089844,3670176,1171,2526,196611,3866787,545,cmd_yaounde_25_14,3.92916667,11.52916667,25,14,cmd_yaounde,2013-01-12 01:10:16.987920,-80.40909622040154,51.15628693464312,43.57596844829343,1.803952520295076e-32,14.0,51.18,1.847645286154319,51.695,10.2771,12.6205,14.6301,0.7512,7.8501,7.2178,0
170208,npp,456,2470,8.03992748260498,3.92658400535583,11.5314836502075,3670176,456,2000,196611,3866787,545,cmd_yaounde_25_14,3.92916667,11.52916667,25,14,cmd_yaounde,2013-01-13 00:51:26.672542,-80.09260753054008,24.317186485464962,21.37295708520141,3.0257160563102214e-33,11.0,24.33,1.1367971201176101,25.02,7.8435,9.2559,10.7032,1.0242,8.4104,8.2346,0
11465,npp,2811,1781,10.1333847045898,3.92628741264343,11.5273790359497,3670176,2811,1361,196611,3866787,545,cmd_yaounde_25_14,3.92916667,11.52916667,25,14,cmd_yaounde,2013-01-14 00:32:36.353883,97.47334348997474,14.550275795423623,12.846370079664846,2.4604295834209972e-32,8.0,-14.57,1.015504800579495,-13.61,8.3168,10.0993,11.3089,0.9387,9.5136,9.512,0
170948,npp,2653,3390,8.22196960449219,3.92996740341187,11.5275201797485,3670176,2651,2739,196611,3866787,545,cmd_yaounde_25_14,3.92916667,11.52916667,25,14,cmd_yaounde,2013-01-17 01:16:31.765476,-79.8984898422029,57.11518048925376,48.00417232676088,1.2454096580668533e-26,15.0,57.14,2.2013981571160284,57.56,8.4944,12.082,13.9088,0.7846,7.7266,6.4513,0
171131,npp,1943,2700,6.25772380828857,3.9315140247345,11.5305824279785,3670176,1944,2170,196611,3866787,545,cmd_yaounde_25_14,3.92916667,11.52916667,25,14,cmd_yaounde,2013-01-18 00:57:44.995305,-80.04481685902903,34.96170478423311,30.47208972932212,3.59292625675912e-21,12.0,34.99,1.2937979144666532,35.84,8.8387,10.7208,12.2347,0.8843,6.0305,5.5335,0
171314,npp,1245,2012,7.01575756072998,3.92919278144836,11.5302314758301,3670176,1245,1580,196611,3866787,545,cmd_yaounde_25_14,3.92916667,11.52916667,25,14,cmd_yaounde,2013-01-19 00:38:56.444732,66.48451303441233,1.5109892079971508,1.3372030913953075,1.793169999162714e-14,9.0,-1.3,1.0,-0.43,8.1586,9.48,10.8213,1.0,7.0158,7.0158,0
12374,npp,1378,1337,6.76331377029419,3.9302282333374,11.5321054458618,3670176,1379,1010,196611,3866787,545,cmd_yaounde_25_14,3.92916667,11.52916667,25,14,cmd_yaounde,2013-02-05 00:20:30.094894,99.04186115738274,36.318027452630375,31.60787090735334,3.3671961163080413e-06,6.0,-36.36,1.2937979144666532,-36.19,8.9333,11.3046,12.0305,0.8386,5.97,5.6717,0
12410,npp,671,648,7.75496244430542,3.92630887031555,11.5301246643066,3670176,668,430,196611,3866787,545,cmd_yaounde_25_14,3.92916667,11.52916667,25,14,cmd_yaounde,2013-02-06 00:01:39.750657,97.74484988584992,57.9747738510057,48.609982176333226,8.475020139178533e-15,3.0,-58.0,2.2013981571160284,-57.93,11.0777,12.9741,16.5615,0.7307,7.1092,5.6665,0
174858,npp,1944,3629,6.24326372146606,3.93055391311646,11.532398223877,3670176,1944,2942,196611,3866787,545,cmd_yaounde_25_14,3.92916667,11.52916667,25,14,cmd_yaounde,2013-02-07 01:23:15.784868,-79.93226238961924,62.39101945509779,51.64529422583989,5.531418950324776e-13,16.0,62.41,2.6065528283652384,62.48,9.5563,11.6886,14.1609,0.811,7.3909,5.0636,0
12599,npp,2200,878,6.86712121963501,3.9259238243103,11.5314331054688,3670176,2200,658,196611,3866787,545,cmd_yaounde_25_14,3.92916667,11.52916667,25,14,cmd_yaounde,2013-02-11 00:08:03.280796,98.27289577420085,51.999188000784166,44.2101654213018,2.730415760857631e-34,4.0,-52.04,1.847645286154319,-52.04,9.2716,10.9166,13.0703,0.8684,7.2883,5.9635,0
176019,npp,2775,3177,10.2771444320679,3.92753672599792,11.5253963470459,3670176,2775,2534,196611,3866787,545,cmd_yaounde_25_14,3.92916667,11.52916667,25,14,cmd_yaounde,2013-02-13 01:10:50.732224,-80.19990791281856,51.53929822472048,43.86226674134023,2.4542721422550148e-32,14.0,51.55,1.847645286154319,51.695,10.2771,12.6205,14.6301,0.7512,8.2117,7.7198,0
176209,npp,2061,2485,8.24136734008789,3.93021941184998,11.5290098190308,3670176,2061,2012,196611,3866787,545,cmd_yaounde_25_14,3.92916667,11.52916667,25,14,cmd_yaounde,2013-02-14 00:52:02.154797,-80.01837098215336,25.074882219302612,22.025901177450425,5.2488043559082054e-30,11.0,25.07,1.1367971201176101,25.02,7.8435,9.2559,10.7032,1.0242,8.5876,8.4409,0
12815,npp,654,1110,4.88685464859009,3.93035864830017,11.5303220748901,3670176,653,816,196611,3866787,545,cmd_yaounde_25_14,3.92916667,11.52916667,25,14,cmd_yaounde,2013-02-16 00:14:24.986187,97.57193731487969,44.83188731856327,38.59867945826974,3.532746662133744e-20,5.0,-44.85,1.5732132722552272,-44.88,10.1051,11.3728,12.5291,0.8336,5.3573,4.0735,0
177205,npp,528,2717,8.13794136047363,3.92708826065063,11.5311698913574,3670176,530,2182,196611,3866787,545,cmd_yaounde_25_14,3.92916667,11.52916667,25,14,cmd_yaounde,2013-02-19 00:58:23.820626,-79.43971260440863,35.69537808128142,31.08582853184328,1.7056537049674608e-09,12.0,35.71,1.2937979144666532,35.84,8.8387,10.7208,12.2347,0.8843,7.4837,7.1961,0
13913,npp,1460,1584,4.75681114196777,3.92711853981018,11.530948638916,3670176,1460,1190,196611,3866787,545,cmd_yaounde_25_14,3.92916667,11.52916667,25,14,cmd_yaounde,2013-03-14 00:27:29.896486,98.20732976540401,25.062702592429037,22.014906424263714,3.7612846949874615e-32,7.0,-25.05,1.1367971201176101,-25.65,8.2103,9.9996,11.2992,0.948,4.8681,4.5096,0
183406,npp,2828,3421,10.00712776184082,3.93083810806274,11.5286102294922,3670176,2827,2769,196611,3866787,545,cmd_yaounde_25_14,3.92916667,11.52916667,25,14,cmd_yaounde,2013-03-22 01:17:48.484015,-79.98550652704635,57.86701598180197,48.53707709807832,0.00010887450946360892,15.0,57.88,2.2013981571160284,57.56,8.4944,12.082,13.9088,0.7846,8.5375,7.852,0
187506,npp,2045,3653,14.0130758285522,3.92972326278687,11.5277652740479,3670176,2043,2960,196611,3866787,545,cmd_yaounde_25_14,3.92916667,11.52916667,25,14,cmd_yaounde,2013-04-12 01:24:22.736277,-79.77281593702457,62.86194592651539,51.9607237240696,2.018088305220723e-31,16.0,62.88,2.7445598364131496,62.48,9.5563,11.6886,14.1609,0.811,10.327,11.3653,0
15416,npp,1425,1820,6.86095952987671,3.93104267120361,11.5311651229858,3670176,1425,1397,196611,3866787,545,cmd_yaounde_25_14,3.92916667,11.52916667,25,14,cmd_yaounde,2013-04-20 00:34:18.628411,99.17037973990928,12.37824445753482,10.936113342527284,0.00023367411907098271,8.0,-12.37,1.015504800579495,-13.61,8.3168,10.0993,11.3089,0.9387,6.2911,6.4402,0
192806,npp,1274,2736,8.01566219329834,3.9321563243866,11.530463218689,3670176,1274,2194,196611,3866787,545,cmd_yaounde_25_14,3.92916667,11.52916667,25,14,cmd_yaounde,2013-05-10 00:59:32.828017,-79.93335550457942,36.46153204948818,31.73358637234632,1.8559509922886427e-34,12.0,36.5,1.357151599901897,35.84,8.8387,10.7208,12.2347,0.8843,7.4868,7.088,0
193919,npp,2052,2277,6.87774038314819,3.92895603179932,11.5305280685425,3670176,2052,1831,196611,3866787,545,cmd_yaounde_25_14,3.92916667,11.52916667,25,14,cmd_yaounde,2013-05-16 00:47:02.414176,-80.94625097448105,13.97617608029099,12.342261960520545,3.4833495149774386e-23,10.0,14.0,1.015504800579495,12.84,8.587,9.7555,11.0652,0.9718,6.6462,6.6835,0
17189,npp,2003,1584,6.26754474639893,3.92885518074036,11.5317182540894,3670176,2003,1190,196611,3866787,545,cmd_yaounde_25_14,3.92916667,11.52916667,25,14,cmd_yaounde,2013-06-02 00:28:14.473607,98.81609040623789,25.047837241517957,22.004252148002667,0.00031326234095656146,7.0,-25.05,1.1367971201176101,-25.65,8.2103,9.9996,11.2992,0.948,6.197,5.9419,0
17234,npp,1270,892,7.47304582595825,3.92880368232727,11.5316858291626,3670176,1271,667,196611,3866787,545,cmd_yaounde_25_14,3.92916667,11.52916667,25,14,cmd_yaounde,2013-06-03 00:09:24.126476,98.48393605681656,51.613535546169246,43.920925512534076,2.2252971510207063e-10,4.0,-51.64,1.847645286154319,-52.04,9.2716,10.9166,13.0703,0.8684,7.6163,6.4896,0
197735,npp,1114,2497,9.05301952362061,3.92786383628845,11.5261573791504,3670176,1114,2022,196611,3866787,545,cmd_yaounde_25_14,3.92916667,11.52916667,25,14,cmd_yaounde,2013-06-06 00:53:19.474919,-80.04839249381254,25.64091651050024,22.516946761001595,1.602033554160605e-20,11.0,25.66,1.1367971201176101,25.02,7.8435,9.2559,10.7032,1.0242,9.3016,9.2722,0
197911,npp,402,1810,7.08269023895264,3.92597222328186,11.5317192077637,3670176,402,1387,196611,3866787,545,cmd_yaounde_25_14,3.92916667,11.52916667,25,14,cmd_yaounde,2013-06-07 00:34:30.906586,98.28755951674766,12.948850086230497,11.437775931186076,3.34027640231513e-26,8.0,-12.93,1.015504800579495,-13.61,8.3168,10.0993,11.3089,0.9387,6.5095,6.6484,0
17405,npp,2757,1120,9.95875644683838,3.93139886856079,11.5292921066284,3670176,2758,824,196611,3866787,545,cmd_yaounde_25_14,3.92916667,11.52916667,25,14,cmd_yaounde,2013-06-08 00:15:40.555316,98.40895069156483,44.48972969620418,38.327421599832135,8.80574673238781e-31,5.0,-44.51,1.5732132722552272,-44.88,10.1051,11.3728,12.5291,0.8336,8.5812,8.3013,0
17450,npp,2022,438,8.62808513641357,3.92909550666809,11.53187084198,3670176,2023,254,196611,3866787,545,cmd_yaounde_25_14,3.92916667,11.52916667,25,14,cmd_yaounde,2013-06-08 23:56:50.201224,98.2887136076291,62.57359440147127,51.763473689042854,4.092240395885011e-33,2.0,-62.6,2.6065528283652384,-62.75,8.7943,11.9146,15.08,0.7957,8.2192,6.8651,0
17810,npp,2620,1576,7.4587287902832,3.93004631996155,11.5304203033447,3670176,2620,1184,196611,3866787,545,cmd_yaounde_25_14,3.92916667,11.52916667,25,14,cmd_yaounde,2013-06-18 00:28:11.630547,97.50927277006441,25.45853018976989,22.357898941242585,1.1429675835843436e-06,7.0,-25.45,1.1367971201176101,-25.65,8.2103,9.9996,11.2992,0.948,7.2449,7.0712,0
214188,npp,874,2255,4.82406806945801,3.93213963508606,11.5311393737793,3670176,874,1811,196611,3866787,545,cmd_yaounde_25_14,3.92916667,11.52916667,25,14,cmd_yaounde,2013-07-03 00:46:57.348556,-79.53463437399365,12.738356511165094,11.251882610757292,8.054767301566563e-08,10.0,12.76,1.015504800579495,12.84,8.587,9.7555,11.0652,0.9718,4.6239,4.6879,0
215081,npp,2330,2480,4.85820960998535,3.93067312240601,11.5325441360474,3670176,2330,2008,196611,3866787,545,cmd_yaounde_25_14,3.92916667,11.52916667,25,14,cmd_yaounde,2013-07-08 00:53:11.970894,-79.45451652411765,24.79575888779127,21.784446496726332,8.948824230160448e-31,11.0,24.82,1.1367971201176101,25.02,7.8435,9.2559,10.7032,1.0242,5.6115,4.9758,0
18683,npp,157,421,2.30056953430176,3.93207812309265,11.5323219299316,3670176,155,241,196611,3866787,545,cmd_yaounde_25_14,3.92916667,11.52916667,25,14,cmd_yaounde,2013-07-10 23:56:40.917612,97.78905777223454,62.933845456848196,51.99522848391685,1.1780286677663659e-30,2.0,-62.94,2.6065528283652384,-62.75,8.7943,11.9146,15.08,0.7957,5.7916,1.8305,0
215794,npp,1421,3397,3.88894152641296,3.92934799194336,11.5311412811279,3670176,1419,2745,196611,3866787,545,cmd_yaounde_25_14,3.92916667,11.52916667,25,14,cmd_yaounde,2013-07-12 01:18:15.163405,-80.06081792588459,57.2998667310995,48.132010174082595,1.3351266740205655e-31,15.0,57.31,2.2013981571160284,57.56,8.4944,12.082,13.9088,0.7846,5.7583,3.0514,0
215970,npp,711,2706,7.20748376846313,3.9324963092804,11.5290126800537,3670176,712,2174,196611,3866787,545,cmd_yaounde_25_14,3.92916667,11.52916667,25,14,cmd_yaounde,2013-07-13 00:59:26.585687,-80.35349368056083,35.2114317933383,30.67987040116202,2.0772753633575158e-29,12.0,35.24,1.2937979144666532,35.84,8.8387,10.7208,12.2347,0.8843,6.7646,6.3733,0
18845,npp,2351,1330,11.8034992218018,3.92809748649597,11.5261840820312,3670176,2350,1005,196611,3866787,545,cmd_yaounde_25_14,3.92916667,11.52916667,25,14,cmd_yaounde,2013-07-15 00:21:45.870898,97.3800247778244,36.63061519861568,31.867826218120012,1.0835472518263635e-19,6.0,-36.64,1.357151599901897,-36.19,8.9333,11.3046,12.0305,0.8386,9.8476,9.8984,0
19763,npp,222,200,1.4334362745285,3.92602705955505,11.5299968719482,3670176,219,99,196611,3866787,545,cmd_yaounde_25_14,3.92916667,11.52916667,25,14,cmd_yaounde,2013-08-06 23:50:52.319533,97.91769749609979,66.98376252479218,54.536449064827494,3.2374690513504276e-34,1.0,-67.02,3.1865100272627664,-67.0,9.4224,12.9214,14.3745,0.7337,5.8749,1.0517,0
220859,npp,812,2485,9.1444149017334,3.92559957504272,11.5304298400879,3670176,811,2012,196611,3866787,545,cmd_yaounde_25_14,3.92916667,11.52916667,25,14,cmd_yaounde,2013-08-09 00:53:41.551246,-79.65639761552009,25.044761442691648,22.001942485222546,5.622999408111407e-33,11.0,25.07,1.1367971201176101,25.02,7.8435,9.2559,10.7032,1.0242,9.382,9.3658,0
221046,npp,112,1797,8.58382987976074,3.92713022232056,11.5289459228516,3670176,112,1376,196611,3866787,545,cmd_yaounde_25_14,3.92916667,11.52916667,25,14,cmd_yaounde,2013-08-10 00:34:52.972257,94.76931580456113,13.720253845144075,12.116452436778223,6.673311290444569e-32,8.0,-13.67,1.015504800579495,-13.61,8.3168,10.0993,11.3089,0.9387,7.9877,8.0575,0
22985,npp,2530,431,14.4107608795166,3.92898797988892,11.5283689498901,3670176,2533,249,196611,3866787,545,cmd_yaounde_25_14,3.92916667,11.52916667,25,14,cmd_yaounde,2013-10-30 23:58:25.974601,98.20650660678228,62.72957108068939,51.86079036389666,6.099702872124469e-20,2.0,-62.74,2.6065528283652384,-62.75,8.7943,11.9146,15.08,0.7957,10.4377,11.4661,0
23111,npp,2370,2029,6.53322458267212,3.93221044540405,11.5302257537842,3670176,2371,1596,196611,3866787,545,cmd_yaounde_25_14,3.92916667,11.52916667,25,14,cmd_yaounde,2013-11-03 00:42:23.191459,137.06444282605435,0.35517749462174036,0.3142954638708802,1.0813987917196163e-30,9.0,-0.39,1.0,-0.43,8.1586,9.48,10.8213,1.0,6.5332,6.5332,0
238471,npp,2204,3630,12.8385162353516,3.93042373657227,11.5271339416504,3670176,2203,2943,196611,3866787,545,cmd_yaounde_25_14,3.92916667,11.52916667,25,14,cmd_yaounde,2013-11-06 01:26:16.850989,-79.7492571463441,62.41504644133092,51.65881340030221,7.97844337961866e-32,16.0,62.43,2.6065528283652384,62.48,9.5563,11.6886,14.1609,0.811,9.9212,10.4127,0
238855,npp,794,2256,5.86681747436523,3.92930150032043,11.5308246612549,3670176,794,1812,196611,3866787,545,cmd_yaounde_25_14,3.92916667,11.52916667,25,14,cmd_yaounde,2013-11-08 00:48:39.792214,-78.4820438026528,12.793159560340627,11.299982806845685,1.5051900702445e-26,10.0,12.81,1.015504800579495,12.84,8.587,9.7555,11.0652,0.9718,5.6507,5.7012,0
239626,npp,2975,3173,12.1039428710938,3.92943334579468,11.527458190918,3670176,2973,2531,196611,3866787,545,cmd_yaounde_25_14,3.92916667,11.52916667,25,14,cmd_yaounde,2013-11-12 01:13:44.958098,-79.67252450888755,51.42293634218953,43.7732865909448,2.2751197451510786e-08,14.0,51.44,1.847645286154319,51.695,10.2771,12.6205,14.6301,0.7512,9.2005,9.092,0
