gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
102751,npp,2562,2498,0.736595451831818,3.95749664306641,11.5173950195312,3670176,2562,2023,196611,3866787,263,cmd_yaounde_23_7,3.95833333,11.52083333,23,7,cmd_yaounde,2012-04-16 00:52:51.159872,-81.43139797419654,25.70005300112784,22.569163033956233,1.9911926826577023e-09,11.0,25.71,1.1367971201176101,24.87,3.9998,7.069,9.4015,1.0187,1.631,0.7504,0
935,npp,1852,662,1.72189426422119,3.95796537399292,11.5187311172485,3670176,1851,444,196611,3866787,263,cmd_yaounde_23_7,3.95833333,11.52083333,23,7,cmd_yaounde,2012-04-24 00:02:32.988156,97.74228122000267,57.65760387809371,48.391668578048666,1.2615088921059906e-29,3.0,-57.67,2.2013981571160284,-57.99,7.6633,10.5637,12.8554,0.6817,3.1849,1.1738,0
108132,npp,1299,3186,2.63873529434204,3.95676374435425,11.5241804122925,3670176,1301,2539,196611,3866787,263,cmd_yaounde_23_7,3.95833333,11.52083333,23,7,cmd_yaounde,2012-05-17 01:11:18.407639,-80.57510022349481,51.767750165690146,44.041483015535434,6.672591079243848e-13,14.0,51.81,1.847645286154319,51.61,4.9994,9.0704,11.8333,0.7939,3.7203,2.095,0
1970,npp,2194,1114,5.76512670516968,3.95575404167175,11.5212688446045,3670176,2195,819,196611,3866787,263,cmd_yaounde_23_7,3.95833333,11.52083333,23,7,cmd_yaounde,2012-05-20 00:14:47.436534,98.60635728446535,44.69207120168791,38.49042911220838,1.0422227795143144e-29,5.0,-44.71,1.5732132722552272,-44.93,5.9458,7.8911,9.9769,0.9126,5.8499,5.2612,0
3392,npp,1503,1326,5.8096809387207,3.95522904396057,11.5237121582031,3670176,1502,1000,196611,3866787,263,cmd_yaounde_23_7,3.95833333,11.52083333,23,7,cmd_yaounde,2012-06-26 00:20:19.436408,97.68711580870416,36.78820332230555,31.99942201990276,2.8466939140150174e-19,6.0,-36.8,1.357151599901897,-36.32,5.5082,8.4754,10.3712,0.8497,5.2371,4.9363,0
115848,npp,1340,2932,3.72346115112305,3.95588493347168,11.5232620239258,3670176,1339,2364,196611,3866787,263,cmd_yaounde_23_7,3.95833333,11.52083333,23,7,cmd_yaounde,2012-06-29 01:04:14.861666,-79.94551685880319,43.8515917924728,37.81068203411989,3.0405294052325254e-07,13.0,43.88,1.5732132722552272,44.38,7.1525,9.4093,10.9778,0.7653,3.5872,2.8497,0
121594,npp,1295,2247,3.52623891830444,3.96035003662109,11.518030166626,3670176,1295,1804,196611,3866787,263,cmd_yaounde_23_7,3.95833333,11.52083333,23,7,cmd_yaounde,2012-07-16 00:45:28.215525,-78.53918546498275,12.289644821462945,10.85709213097262,7.23706341822268e-18,10.0,12.3,1.015504800579495,12.7,5.1358,7.9081,9.0632,0.9106,2.8864,3.2111,0
123366,npp,1190,2709,3.07330441474915,3.95493340492249,11.5237321853638,3670176,1190,2176,196611,3866787,263,cmd_yaounde_23_7,3.95833333,11.52083333,23,7,cmd_yaounde,2012-07-26 00:58:03.077288,-80.86973929871176,35.32757988223339,30.778748888525538,5.757589784040805e-20,12.0,35.37,1.2937979144666532,35.62,4.4633,8.4908,10.5583,0.8481,3.0141,2.6066,0
5570,npp,1868,1565,4.65022706985474,3.95690989494324,11.5240478515625,3670176,1868,1175,196611,3866787,263,cmd_yaounde_23_7,3.95833333,11.52083333,23,7,cmd_yaounde,2012-08-18 00:26:38.267251,97.94330957941223,25.996861753015676,22.82485666483322,9.553100423158049e-34,7.0,-25.99,1.1367971201176101,-25.74,5.5261,7.9501,9.1207,0.9058,4.2986,4.2123,0
5615,npp,1133,874,3.71039843559265,3.95655822753906,11.5237836837769,3670176,1131,656,196611,3866787,263,cmd_yaounde_23_7,3.95833333,11.52083333,23,7,cmd_yaounde,2012-08-19 00:07:47.945928,97.70199318620294,52.16514405503757,44.34274242767156,1.642125476198962e-33,4.0,-52.16,1.847645286154319,-52.1,5.8781,9.55,11.556,0.7541,4.0407,2.7979,0
133521,npp,973,2481,6.50600528717041,3.96066093444824,11.5220012664795,3670176,973,2009,196611,3866787,263,cmd_yaounde_23_7,3.95833333,11.52083333,23,7,cmd_yaounde,2012-08-22 00:51:43.353316,-79.82404548260601,24.83423487971121,21.820579066566303,7.02648405816981e-29,11.0,24.87,1.1367971201176101,24.87,3.9998,7.069,9.4015,1.0187,6.7061,6.6278,0
134260,npp,86,3404,5.32502508163452,3.95784759521484,11.5230379104614,3670176,87,2752,196611,3866787,263,cmd_yaounde_23_7,3.95833333,11.52083333,23,7,cmd_yaounde,2012-08-26 01:16:48.444267,-80.2653303878672,57.41750307234962,48.223444655069436,8.789304424420237e-11,15.0,57.48,2.2013981571160284,57.5,4.9227,8.45,11.8546,0.8522,5.7818,4.5381,0
6596,npp,1589,1334,3.57849717140198,3.95982336997986,11.5230093002319,3670176,1590,1008,196611,3866787,263,cmd_yaounde_23_7,3.95833333,11.52083333,23,7,cmd_yaounde,2012-09-14 00:20:13.352469,98.55887965370499,36.470741016183325,31.737480939600584,3.9240200075953704e-25,6.0,-36.48,1.357151599901897,-36.32,5.5082,8.4754,10.3712,0.8497,3.5931,3.0406,0
6632,npp,867,646,8.14412593841553,3.95461869239807,11.5221691131592,3670176,869,428,196611,3866787,263,cmd_yaounde_23_7,3.95833333,11.52083333,23,7,cmd_yaounde,2012-09-15 00:01:23.044354,98.49765709165781,58.03714448830334,48.65716057262362,1.051841276394296e-30,3.0,-58.05,2.2013981571160284,-57.99,7.6633,10.5637,12.8554,0.6817,6.1022,5.5519,0
6866,npp,1590,195,3.00072360038757,3.96191382408142,11.5192289352417,3670176,1592,96,196611,3866787,263,cmd_yaounde_23_7,3.95833333,11.52083333,23,7,cmd_yaounde,2012-09-20 23:48:45.778662,97.97451322691681,67.10908960209649,54.609649882407275,7.904112291519085e-21,1.0,-67.1,3.1865100272627664,-67.0,5.1598,10.387,13.92,0.6933,4.8833,2.0804,0
149961,npp,2541,2711,4.15477657318115,3.9587984085083,11.522406578064,3670176,2540,2177,196611,3866787,263,cmd_yaounde_23_7,3.95833333,11.52083333,23,7,cmd_yaounde,2012-11-15 00:57:53.524014,-79.92419448900978,35.40637307633204,30.844059260893392,3.379532022348496e-32,12.0,35.45,1.2937979144666532,35.62,4.4633,8.4908,10.5583,0.8481,3.85,3.5238,0
150147,npp,1816,2023,3.69949865341187,3.95794320106506,11.5183172225952,3670176,1816,1591,196611,3866787,263,cmd_yaounde_23_7,3.95833333,11.52083333,23,7,cmd_yaounde,2012-11-16 00:39:05.042787,96.56154706206897,0.6517102442680649,0.5767104172086369,9.950185368126363e-32,9.0,-0.69,1.0,-0.555,5.465,7.2013,8.3604,1.0,3.6995,3.6995,0
9206,npp,1102,1337,4.0432984828949,3.96002984046936,11.5223779678345,3670176,1101,1010,196611,3866787,263,cmd_yaounde_23_7,3.95833333,11.52083333,23,7,cmd_yaounde,2012-11-17 00:20:14.781823,97.5328464789885,36.38017048777738,31.659901199849447,4.24780060206541e-29,6.0,-36.36,1.2937979144666532,-36.32,5.5082,8.4754,10.3712,0.8497,3.7757,3.4355,0
154463,npp,692,3854,5.51385974884033,3.9569365978241,11.5209665298462,3670176,694,3091,196611,3866787,263,cmd_yaounde_23_7,3.95833333,11.52083333,23,7,cmd_yaounde,2012-12-10 01:29:15.854206,-79.93185595063525,66.5486682438949,54.28376711755027,6.931532287300114e-09,17.0,66.57,3.1865100272627664,66.66,2.434,8.1575,11.5145,0.8828,6.3717,4.8675,0
154660,npp,3060,3172,3.69521021842957,3.96077108383179,11.5189542770386,3670176,3062,2531,196611,3866787,263,cmd_yaounde_23_7,3.95833333,11.52083333,23,7,cmd_yaounde,2012-12-11 01:10:27.306981,-80.53284001402855,51.39799615239936,43.759384419292054,1.4513034641875428e-17,14.0,51.41,1.847645286154319,51.61,4.9994,9.0704,11.8333,0.7939,4.2921,2.9338,0
154860,npp,2351,2478,3.79219222068787,3.95647954940796,11.5178661346436,3670176,2350,2007,196611,3866787,263,cmd_yaounde_23_7,3.95833333,11.52083333,23,7,cmd_yaounde,2012-12-12 00:51:36.977787,-78.84012895689942,24.71623225951591,21.717914399343705,2.659759502032391e-25,11.0,24.73,1.1367971201176101,24.87,3.9998,7.069,9.4015,1.0187,4.3189,3.8632,0
10169,npp,1621,1791,4.29512929916382,3.95987367630005,11.5211038589478,3670176,1621,1370,196611,3866787,263,cmd_yaounde_23_7,3.95833333,11.52083333,23,7,cmd_yaounde,2012-12-13 00:32:48.428108,98.65040426491258,13.984474956670741,12.34895076355616,7.757173483374001e-32,8.0,-14.0,1.015504800579495,-13.67,5.4718,7.451,8.392,0.9665,4.0937,4.1512,0
10205,npp,904,1101,4.37576389312744,3.95665836334229,11.5195198059082,3670176,904,809,196611,3866787,263,cmd_yaounde_23_7,3.95833333,11.52083333,23,7,cmd_yaounde,2012-12-14 00:13:58.097085,98.42378376125056,45.108481778935676,38.82581191164544,2.3610517925967866e-33,5.0,-45.15,1.5732132722552272,-44.93,5.9458,7.8911,9.9769,0.9126,4.9668,3.9932,0
155612,npp,1449,3399,4.92273664474487,3.95915126800537,11.5199956893921,3670176,1449,2748,196611,3866787,263,cmd_yaounde_23_7,3.95833333,11.52083333,23,7,cmd_yaounde,2012-12-16 01:16:42.040751,-80.2909201565676,57.344285585979726,48.170203798147874,6.40575243770883e-32,15.0,57.36,2.2013981571160284,57.5,4.9227,8.45,11.8546,0.8522,5.599,4.1953,0
155794,npp,741,2708,0.492329835891724,3.95816850662231,11.5225734710693,3670176,742,2175,196611,3866787,263,cmd_yaounde_23_7,3.95833333,11.52083333,23,7,cmd_yaounde,2012-12-17 00:57:53.486077,-80.62925352604144,35.31787737486545,30.772860898408588,1.214980885809468e-29,12.0,35.32,1.2937979144666532,35.62,4.4633,8.4908,10.5583,0.8481,1.0192,0.4176,0
156528,npp,2906,3624,2.5745222568512,3.96163535118103,11.5193576812744,3670176,2906,2939,196611,3866787,263,cmd_yaounde_23_7,3.95833333,11.52083333,23,7,cmd_yaounde,2012-12-21 01:22:56.733393,-79.8884416678822,62.280732943280704,51.578759237933944,1.0753079924465605e-15,16.0,62.31,2.6065528283652384,62.43,4.8476,8.1807,11.4843,0.8803,5.0505,2.2663,0
169122,npp,2791,2932,5.24708461761475,3.95528388023376,11.5204057693481,3670176,2791,2364,196611,3866787,263,cmd_yaounde_23_7,3.95833333,11.52083333,23,7,cmd_yaounde,2013-01-07 01:04:02.172236,-80.57694794587451,43.865836970025896,37.8275119037349,0.0002371538777415694,13.0,43.88,1.5732132722552272,44.38,7.1525,9.4093,10.9778,0.7653,4.5556,4.0158,0
11267,npp,1358,1553,4.8690447807312,3.96134328842163,11.5222082138062,3670176,1358,1165,196611,3866787,263,cmd_yaounde_23_7,3.95833333,11.52083333,23,7,cmd_yaounde,2013-01-09 00:26:21.540214,97.39200394319003,26.559815970119335,23.310100122442087,6.421271974220529e-20,7.0,-26.59,1.1367971201176101,-25.74,5.5261,7.9501,9.1207,0.9058,4.4911,4.4105,0
11303,npp,621,861,4.81858730316162,3.95618939399719,11.5181427001953,3670176,619,648,196611,3866787,263,cmd_yaounde_23_7,3.95833333,11.52083333,23,7,cmd_yaounde,2013-01-10 00:07:31.228821,98.03985195602782,52.48298736835785,44.5830815924387,6.898487375829261e-27,4.0,-52.53,1.847645286154319,-52.1,5.8781,9.55,11.556,0.7541,4.6405,3.6335,0
11330,npp,2968,184,4.17906713485718,3.96055173873901,11.5224943161011,3670176,2968,90,196611,3866787,263,cmd_yaounde_23_7,3.95833333,11.52083333,23,7,cmd_yaounde,2013-01-10 23:48:40.917260,97.89247223846333,67.2451646696268,54.69480413005646,5.227800075386078e-32,1.0,-67.29,3.1865100272627664,-67.0,5.1598,10.387,13.92,0.6933,5.2531,2.8974,0
169852,npp,1871,3842,4.45195817947388,3.96164441108704,11.5177555084229,3670176,1877,3084,196611,3866787,263,cmd_yaounde_23_7,3.95833333,11.52083333,23,7,cmd_yaounde,2013-01-11 01:29:03.741745,-79.6175534153787,66.35124380912039,54.16687074886659,8.510525442119563e-27,17.0,66.37,3.1865100272627664,66.66,2.434,8.1575,11.5145,0.8828,6.0384,3.9301,0
170208,npp,452,2468,4.74696397781372,3.95522689819336,11.5227975845337,3670176,452,1998,196611,3866787,263,cmd_yaounde_23_7,3.95833333,11.52083333,23,7,cmd_yaounde,2013-01-13 00:51:26.672542,-80.61163295700904,24.21747820949076,21.286595824156468,3.0098868682703252e-33,11.0,24.23,1.1367971201176101,24.87,3.9998,7.069,9.4015,1.0187,5.1587,4.8358,0
11465,npp,2807,1779,3.38432669639587,3.95550751686096,11.517876625061,3670176,2807,1359,196611,3866787,263,cmd_yaounde_23_7,3.95833333,11.52083333,23,7,cmd_yaounde,2013-01-14 00:32:36.353883,98.39132194262454,14.660183780681496,12.942930396085618,2.4589325610603479e-32,8.0,-14.68,1.015504800579495,-13.67,5.4718,7.451,8.392,0.9665,3.1968,3.2709,0
170948,npp,2649,3388,3.71494078636169,3.95891046524048,11.5189533233643,3670176,2649,2737,196611,3866787,263,cmd_yaounde_23_7,3.95833333,11.52083333,23,7,cmd_yaounde,2013-01-17 01:16:31.765476,-80.06647851024978,57.06744011136052,47.969875678451075,1.2577336381434078e-26,15.0,57.1,2.2013981571160284,57.5,4.9227,8.45,11.8546,0.8522,5.0504,3.166,0
171131,npp,1939,2698,3.10439705848694,3.96046686172485,11.5217542648315,3670176,1940,2169,196611,3866787,263,cmd_yaounde_23_7,3.95833333,11.52083333,23,7,cmd_yaounde,2013-01-18 00:57:44.995305,-80.38788628161018,34.87585842283992,30.399838714939943,3.643535616531174e-21,12.0,34.9,1.2937979144666532,35.62,4.4633,8.4908,10.5583,0.8481,3.0381,2.633,0
171314,npp,1241,2010,3.85119581222534,3.95710730552673,11.5211553573608,3670176,1241,1578,196611,3866787,263,cmd_yaounde_23_7,3.95833333,11.52083333,23,7,cmd_yaounde,2013-01-19 00:38:56.444732,76.18997698356496,1.5041678813855748,1.3311666197250354,1.8237696681987277e-14,9.0,-1.42,1.0,-0.555,5.465,7.2013,8.3604,1.0,3.8512,3.8512,0
12374,npp,1374,1334,5.24908351898193,3.95658111572266,11.5226516723633,3670176,1373,1008,196611,3866787,263,cmd_yaounde_23_7,3.95833333,11.52083333,23,7,cmd_yaounde,2013-02-05 00:20:28.315619,97.88675837977411,36.45019564531928,31.718584936875825,3.2953312276256074e-06,6.0,-36.48,1.357151599901897,-36.32,5.5082,8.4754,10.3712,0.8497,4.8241,4.46,0
12410,npp,667,646,4.34717035293579,3.95566272735596,11.5197610855103,3670176,666,429,196611,3866787,263,cmd_yaounde_23_7,3.95833333,11.52083333,23,7,cmd_yaounde,2013-02-06 00:01:39.750657,97.9106116781281,58.02363216989181,48.644646110457614,8.301193859209753e-15,3.0,-58.05,2.2013981571160284,-57.99,7.6633,10.5637,12.8554,0.6817,4.3774,2.9635,0
174858,npp,1940,3627,3.42993855476379,3.96031284332275,11.5240592956543,3670176,1942,2941,196611,3866787,263,cmd_yaounde_23_7,3.95833333,11.52083333,23,7,cmd_yaounde,2013-02-07 01:23:15.784868,-80.07871815063275,62.351617277204674,51.61924298253206,5.427425334460122e-13,16.0,62.37,2.6065528283652384,62.43,4.8476,8.1807,11.4843,0.8803,5.3787,3.0193,0
12599,npp,2196,876,5.27281332015991,3.95529389381409,11.5215120315552,3670176,2197,657,196611,3866787,263,cmd_yaounde_23_7,3.95833333,11.52083333,23,7,cmd_yaounde,2013-02-11 00:08:03.280796,98.47248807606668,52.0575726754935,44.2545289868113,2.7268766689147004e-34,4.0,-52.1,1.847645286154319,-52.1,5.8781,9.55,11.556,0.7541,4.8864,3.976,0
176019,npp,2771,3176,4.53423261642456,3.95553255081177,11.5238218307495,3670176,2773,2533,196611,3866787,263,cmd_yaounde_23_7,3.95833333,11.52083333,23,7,cmd_yaounde,2013-02-13 01:10:50.732224,-80.4015037292944,51.51283525721596,43.84206296255435,2.4630235557760675e-32,14.0,51.52,1.847645286154319,51.61,4.9994,9.0704,11.8333,0.7939,4.7462,3.5999,0
176209,npp,2057,2483,3.79961967468262,3.95908069610596,11.5201501846313,3670176,2057,2011,196611,3866787,263,cmd_yaounde_23_7,3.95833333,11.52083333,23,7,cmd_yaounde,2013-02-14 00:52:02.154797,-80.5226605664291,24.974424456503186,21.939035120102414,5.297143509182199e-30,11.0,24.97,1.1367971201176101,24.87,3.9998,7.069,9.4015,1.0187,4.3254,3.8708,0
12815,npp,650,1108,4.1464262008667,3.9592604637146,11.5210237503052,3670176,650,815,196611,3866787,263,cmd_yaounde_23_7,3.95833333,11.52083333,23,7,cmd_yaounde,2013-02-16 00:14:24.986187,97.82013172431647,44.89789557668319,38.65166998784242,3.5942717980048284e-20,5.0,-44.91,1.5732132722552272,-44.93,5.9458,7.8911,9.9769,0.9126,4.821,3.784,0
177205,npp,524,2715,2.42973589897156,3.95633101463318,11.5222311019897,3670176,523,2180,196611,3866787,263,cmd_yaounde_23_7,3.95833333,11.52083333,23,7,cmd_yaounde,2013-02-19 00:58:23.820626,-79.77530841850177,35.608005082142945,31.012495978850115,1.7413408569463017e-09,12.0,35.62,1.2937979144666532,35.62,4.4633,8.4908,10.5583,0.8481,2.5166,2.0607,0
181405,npp,2857,2957,3.69279289245605,3.95844197273254,11.5202589035034,3670176,2857,2384,196611,3866787,263,cmd_yaounde_23_7,3.95833333,11.52083333,23,7,cmd_yaounde,2013-03-12 01:05:05.303102,-80.36307290712595,44.70389068672103,38.49814216330699,4.865951384660045e-33,13.0,44.72,1.5732132722552272,44.38,7.1525,9.4093,10.9778,0.7653,3.5677,2.8262,0
13913,npp,1455,1581,0.703177630901337,3.9608359336853,11.5232048034668,3670176,1455,1188,196611,3866787,263,cmd_yaounde_23_7,3.95833333,11.52083333,23,7,cmd_yaounde,2013-03-14 00:27:28.117250,97.68898554393418,25.188818710397236,22.123961582977334,3.795551970711579e-32,7.0,-25.2,1.1367971201176101,-25.74,5.5261,7.9501,9.1207,0.9058,0.8265,0.637,0
183406,npp,2824,3419,3.57950258255005,3.96024894714355,11.5197658538818,3670176,2824,2767,196611,3866787,263,cmd_yaounde_23_7,3.95833333,11.52083333,23,7,cmd_yaounde,2013-03-22 01:17:48.484015,-80.15213760846034,57.81939913509096,48.5032168420003,0.00011071417678189427,15.0,57.84,2.2013981571160284,57.5,4.9227,8.45,11.8546,0.8522,4.9889,3.0505,0
14831,npp,2333,444,3.89537501335144,3.96209025382996,11.5183362960815,3670176,2331,259,196611,3866787,263,cmd_yaounde_23_7,3.95833333,11.52083333,23,7,cmd_yaounde,2013-04-05 23:56:26.879936,97.80031744251471,62.461720026428125,51.690299087311914,2.7250278528370405e-18,2.0,-62.48,2.6065528283652384,-62.78,5.1625,7.8779,10.8904,0.9141,5.6734,3.5608,0
187506,npp,2041,3651,4.50787687301636,3.95853519439697,11.5198822021484,3670176,2041,2959,196611,3866787,263,cmd_yaounde_23_7,3.95833333,11.52083333,23,7,cmd_yaounde,2013-04-12 01:24:22.736277,-79.91251280534829,62.824761326821275,51.93635432390818,2.0340149334611476e-31,16.0,62.85,2.7445598364131496,62.43,4.8476,8.1807,11.4843,0.8803,5.8631,3.9682,0
15416,npp,1421,1817,3.82900333404541,3.95776867866516,11.5221824645996,3670176,1421,1394,196611,3866787,263,cmd_yaounde_23_7,3.95833333,11.52083333,23,7,cmd_yaounde,2013-04-20 00:34:16.849175,95.46305365284881,12.575028021564794,11.109377898494571,0.0002353594894575027,8.0,-12.54,1.015504800579495,-13.67,5.4718,7.451,8.392,0.9665,3.6347,3.7007,0
192806,npp,1270,2734,3.56632828712463,3.96071243286133,11.5220432281494,3670176,1271,2193,196611,3866787,263,cmd_yaounde_23_7,3.95833333,11.52083333,23,7,cmd_yaounde,2013-05-10 00:59:32.828017,-80.25481583711425,36.38062862917023,31.66586572211163,1.8685555094737675e-34,12.0,36.42,1.357151599901897,35.62,4.4633,8.4908,10.5583,0.8481,3.5728,3.0247,0
193553,npp,400,3650,3.22516679763794,3.95685291290283,11.520920753479,3670176,396,2958,196611,3866787,263,cmd_yaounde_23_7,3.95833333,11.52083333,23,7,cmd_yaounde,2013-05-14 01:24:37.789800,-79.6386986776646,62.80199947603264,51.92542263156991,1.0179192903071741e-29,16.0,62.83,2.7445598364131496,62.43,4.8476,8.1807,11.4843,0.8803,5.3958,2.8391,0
193919,npp,2048,2274,4.43611526489258,3.95581150054932,11.5211353302002,3670176,2048,1829,196611,3866787,263,cmd_yaounde_23_7,3.95833333,11.52083333,23,7,cmd_yaounde,2013-05-16 00:47:00.634894,-77.58678774292467,13.824353334631214,12.208808816557642,3.538234904226194e-23,10.0,13.83,1.015504800579495,12.7,5.1358,7.9081,9.0632,0.9106,3.7824,4.0397,0
17189,npp,1999,1581,3.15596437454224,3.95603179931641,11.5222730636597,3670176,1998,1188,196611,3866787,263,cmd_yaounde_23_7,3.95833333,11.52083333,23,7,cmd_yaounde,2013-06-02 00:28:12.694325,97.05255789000573,25.21592393705378,22.14963834053614,0.00031256640990067055,7.0,-25.2,1.1367971201176101,-25.74,5.5261,7.9501,9.1207,0.9058,2.9841,2.8587,0
17234,npp,1266,890,2.26944518089294,3.95794987678528,11.5220832824707,3670176,1268,666,196611,3866787,263,cmd_yaounde_23_7,3.95833333,11.52083333,23,7,cmd_yaounde,2013-06-03 00:09:24.126476,98.68443173223054,51.6715868313163,43.965201801694604,2.2117905349377915e-10,4.0,-51.7,1.847645286154319,-52.1,5.8781,9.55,11.556,0.7541,3.2609,1.7113,0
197735,npp,1110,2495,2.50613188743591,3.95678973197937,11.517297744751,3670176,1110,2020,196611,3866787,263,cmd_yaounde_23_7,3.95833333,11.52083333,23,7,cmd_yaounde,2013-06-06 00:53:19.474919,-80.54180768718385,25.541160301816912,22.43078114756156,1.6063402999380166e-20,11.0,25.57,1.1367971201176101,24.87,3.9998,7.069,9.4015,1.0187,3.1876,2.5531,0
197911,npp,397,1807,4.10750412940979,3.95969605445862,11.5233602523804,3670176,397,1385,196611,3866787,263,cmd_yaounde_23_7,3.95833333,11.52083333,23,7,cmd_yaounde,2013-06-07 00:34:29.127307,97.24673058762639,13.097953891721495,11.568983926064632,3.3671238585345545e-26,8.0,-13.1,1.015504800579495,-13.67,5.4718,7.451,8.392,0.9665,3.9089,3.9699,0
17405,npp,2753,1118,4.43358087539673,3.96019840240479,11.5201187133789,3670176,2755,822,196611,3866787,263,cmd_yaounde_23_7,3.95833333,11.52083333,23,7,cmd_yaounde,2013-06-08 00:15:40.555316,98.65748215104745,44.55766239880156,38.38207835902571,8.880371767605916e-31,5.0,-44.57,1.5732132722552272,-44.93,5.9458,7.8911,9.9769,0.9126,5.0036,4.046,0
17450,npp,2018,436,5.4594202041626,3.9588770866394,11.5222063064575,3670176,2021,253,196611,3866787,263,cmd_yaounde_23_7,3.95833333,11.52083333,23,7,cmd_yaounde,2013-06-08 23:56:50.201224,98.43387684436934,62.61404541791211,51.79010385893071,4.138857647092987e-33,2.0,-62.64,2.6065528283652384,-62.78,5.1625,7.8779,10.8904,0.9141,6.2735,4.9905,0
17810,npp,2616,1574,3.75572967529297,3.95891141891479,11.5211639404297,3670176,2616,1182,196611,3866787,263,cmd_yaounde_23_7,3.95833333,11.52083333,23,7,cmd_yaounde,2013-06-18 00:28:11.630547,98.00899433800308,25.553963641484142,22.440339401309988,1.1498750589057808e-06,7.0,-25.55,1.1367971201176101,-25.74,5.5261,7.9501,9.1207,0.9058,3.5117,3.402,0
214188,npp,870,2253,2.8745391368866,3.96122860908508,11.5220556259155,3670176,870,1809,196611,3866787,263,cmd_yaounde_23_7,3.95833333,11.52083333,23,7,cmd_yaounde,2013-07-03 00:46:57.348556,-80.57706566149224,12.621789461419516,11.149292718477664,8.051820791155861e-08,10.0,12.64,1.015504800579495,12.7,5.1358,7.9081,9.0632,0.9106,2.2447,2.6176,0
215081,npp,2326,2478,3.1554217338562,3.95944714546204,11.5237197875977,3670176,2326,2006,196611,3866787,263,cmd_yaounde_23_7,3.95833333,11.52083333,23,7,cmd_yaounde,2013-07-08 00:53:11.970894,-79.96108864756287,24.693360337739172,21.69585188515431,9.014399524411494e-31,11.0,24.73,1.1367971201176101,24.87,3.9998,7.069,9.4015,1.0187,3.7587,3.2145,0
18683,npp,154,419,4.9897403717041,3.95510292053223,11.521240234375,3670176,153,240,196611,3866787,263,cmd_yaounde_23_7,3.95833333,11.52083333,23,7,cmd_yaounde,2013-07-10 23:56:40.917612,97.89763573048143,62.974433647613246,52.02175909879809,1.1892966094330956e-30,2.0,-62.99,2.6065528283652384,-62.78,5.1625,7.8779,10.8904,0.9141,6.0933,4.5612,0
215794,npp,1417,3395,3.13248538970947,3.95834755897522,11.5229320526123,3670176,1417,2743,196611,3866787,263,cmd_yaounde_23_7,3.95833333,11.52083333,23,7,cmd_yaounde,2013-07-12 01:18:15.163405,-80.22867756327416,57.25391469478738,48.09908397751339,1.3439501468365092e-31,15.0,57.26,2.2013981571160284,57.5,4.9227,8.45,11.8546,0.8522,4.7858,2.6696,0
215970,npp,707,2704,3.66878962516785,3.96154308319092,11.5201301574707,3670176,708,2173,196611,3866787,263,cmd_yaounde_23_7,3.95833333,11.52083333,23,7,cmd_yaounde,2013-07-13 00:59:26.585687,-80.69534150163237,35.12650814206026,30.608466366505585,2.091879188953242e-29,12.0,35.15,1.2937979144666532,35.62,4.4633,8.4908,10.5583,0.8481,3.4743,3.1116,0
18845,npp,2347,1329,4.97995138168335,3.95571756362915,11.5235013961792,3670176,2346,1003,196611,3866787,263,cmd_yaounde_23_7,3.95833333,11.52083333,23,7,cmd_yaounde,2013-07-15 00:21:45.870898,97.70183572803155,36.66863623630547,31.899614793533974,1.0838918780615745e-19,6.0,-36.68,1.357151599901897,-36.32,5.5082,8.4754,10.3712,0.8497,4.6258,4.2313,0
220859,npp,807,2483,5.02034950256348,3.96108341217041,11.5226621627808,3670176,808,2010,196611,3866787,263,cmd_yaounde_23_7,3.95833333,11.52083333,23,7,cmd_yaounde,2013-08-09 00:53:41.551246,-80.28606244176511,24.94255920908784,21.913553100916413,5.6451590838231e-33,11.0,24.97,1.1367971201176101,24.87,3.9998,7.069,9.4015,1.0187,5.3992,5.1143,0
221046,npp,108,1795,4.30584335327148,3.95628070831299,11.5195541381836,3670176,108,1374,196611,3866787,263,cmd_yaounde_23_7,3.95833333,11.52083333,23,7,cmd_yaounde,2013-08-10 00:34:52.972257,95.76394639184474,13.819113963056212,12.20337687554631,6.697919491922161e-32,8.0,-13.78,1.015504800579495,-13.67,5.4718,7.451,8.392,0.9665,4.1042,4.1616,0
221801,npp,2339,2715,4.67645597457886,3.95597052574158,11.5227355957031,3670176,2340,2180,196611,3866787,263,cmd_yaounde_23_7,3.95833333,11.52083333,23,7,cmd_yaounde,2013-08-14 01:00:05.046779,-81.08425988445516,35.606296982496254,31.014924938111744,2.4407082481093942e-20,12.0,35.62,1.2937979144666532,35.62,4.4633,8.4908,10.5583,0.8481,4.2532,3.9663,0
226016,npp,909,2262,4.49823188781738,3.96135950088501,11.521520614624,3670176,909,1818,196611,3866787,263,cmd_yaounde_23_7,3.95833333,11.52083333,23,7,cmd_yaounde,2013-09-05 00:47:56.573995,-78.37050547366505,13.137418189308075,11.604570111138665,2.7846915593848917e-31,10.0,13.15,1.015504800579495,12.7,5.1358,7.9081,9.0632,0.9106,3.8436,4.0962,0
