gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
935,npp,1859,662,18.1252632141113,3.9150538444519,11.5068492889404,3670176,1861,444,196611,3866787,699,cmd_yaounde_19_18,3.9125,11.50416667,19,18,cmd_yaounde,2012-04-24 00:02:34.767436,98.21441697518797,57.64704957297969,48.38398801499794,1.2424760176914091e-29,3.0,-57.67,2.2013981571160284,-58.015,9.8902,10.9265,12.1618,0.8726,12.8045,15.8161,0
1970,npp,2201,1112,13.8376493453979,3.91055297851562,11.502251625061,3670176,2201,818,196611,3866787,699,cmd_yaounde_19_18,3.9125,11.50416667,19,18,cmd_yaounde,2012-05-20 00:14:47.436534,98.17126105123079,44.754455347327855,38.54056120462587,1.0149413911033821e-29,5.0,-44.78,1.5732132722552272,-44.95,8.9567,10.4169,12.514,0.9153,11.7088,12.6654,0
2996,npp,2478,1560,10.02524948120117,3.91433382034302,11.5016593933105,3670176,2478,1171,196611,3866787,699,cmd_yaounde_19_18,3.9125,11.50416667,19,18,cmd_yaounde,2012-06-15 00:26:51.405036,97.50857716718882,26.216617685257244,23.010786747292983,1.9798156888611935e-13,7.0,-26.24,1.1367971201176101,-25.79,7.3065,8.94,10.3501,1.0665,10.4891,10.6919,0
3392,npp,1510,1325,8.54071140289307,3.91155290603638,11.5042724609375,3670176,1510,1000,196611,3866787,699,cmd_yaounde_19_18,3.9125,11.50416667,19,18,cmd_yaounde,2012-06-26 00:20:21.215681,98.5699319109721,36.813031847475564,32.0200821941241,2.8955294736958356e-19,6.0,-36.84,1.357151599901897,-36.19,7.8116,9.1805,10.3841,1.0386,9.0631,8.87,0
115848,npp,1347,2932,7.05779409408569,3.91217851638794,11.5073623657227,3670176,1348,2364,196611,3866787,699,cmd_yaounde_19_18,3.9125,11.50416667,19,18,cmd_yaounde,2012-06-29 01:04:16.640901,-80.6526148917293,43.844981885864094,37.805236733928226,3.128574682316619e-07,13.0,43.88,1.5732132722552272,44.265,7.8932,9.424,11.9663,1.0117,8.0304,7.1405,0
121594,npp,1303,2247,10.470477104187,3.90994119644165,11.5030040740967,3670176,1303,1804,196611,3866787,699,cmd_yaounde_19_18,3.9125,11.50416667,19,18,cmd_yaounde,2012-07-16 00:45:29.994807,-78.85337272741339,12.261445134132996,10.832252072461403,6.983608068589462e-18,10.0,12.3,1.015504800579495,12.59,7.737,9.3646,11.3934,1.0181,10.6235,10.6604,0
122463,npp,2795,2476,11.87233543396,3.91055583953857,11.5025024414062,3670176,2795,2005,196611,3866787,699,cmd_yaounde_19_18,3.9125,11.50416667,19,18,cmd_yaounde,2012-07-21 00:51:46.537196,-79.84643471675517,24.58691328899998,21.60461512606777,1.3122682611298485e-32,11.0,24.63,1.1367971201176101,24.82,6.5232,9.0168,11.7581,1.0574,12.0464,12.554,0
131704,npp,1110,2022,7.56860494613647,3.91300320625305,11.5074434280396,3670176,1110,1589,196611,3866787,699,cmd_yaounde_19_18,3.9125,11.50416667,19,18,cmd_yaounde,2012-08-12 00:39:13.809414,75.46481733853989,0.8050768628324487,0.7124795261557266,7.52603432329729e-05,9.0,-0.74,1.0,-0.58,7.5686,9.5345,10.5792,1.0,7.5686,7.5686,0
132426,npp,230,2943,7.89317798614502,3.91056394577026,11.5046834945679,3670176,230,2373,196611,3866787,699,cmd_yaounde_19_18,3.9125,11.50416667,19,18,cmd_yaounde,2012-08-16 01:04:18.907239,-80.23530297127563,44.17480095187707,38.07782438604998,4.712774156268792e-24,13.0,44.25,1.5732132722552272,44.265,7.8932,9.424,11.9663,1.0117,8.5614,7.9857,0
5570,npp,1875,1564,6.84112787246704,3.91393280029297,11.5044651031494,3670176,1876,1174,196611,3866787,699,cmd_yaounde_19_18,3.9125,11.50416667,19,18,cmd_yaounde,2012-08-18 00:26:40.046530,99.2855053025317,26.031548124990767,22.854733722487694,9.431854898220016e-34,7.0,-26.04,1.1367971201176101,-25.79,7.3065,8.94,10.3501,1.0665,7.6882,7.296,0
5615,npp,1140,873,9.35265254974365,3.91518402099609,11.5057106018066,3670176,1142,655,196611,3866787,699,cmd_yaounde_19_18,3.9125,11.50416667,19,18,cmd_yaounde,2012-08-19 00:07:49.725209,98.26352141498523,52.17830088026182,44.35259560652028,1.636780741800607e-33,4.0,-52.18,1.847645286154319,-52.16,8.4174,9.4117,10.7853,1.013,9.5025,9.4746,0
133521,npp,981,2481,8.03537559509277,3.90997529029846,11.5058345794678,3670176,981,2009,196611,3866787,699,cmd_yaounde_19_18,3.9125,11.50416667,19,18,cmd_yaounde,2012-08-22 00:51:45.132546,-81.10543455211004,24.82931048543148,21.81626291504595,7.139746475760032e-29,11.0,24.87,1.1367971201176101,24.82,6.5232,9.0168,11.7581,1.0574,8.6712,8.4967,0
134260,npp,93,3403,5.06532669067383,3.91230440139771,11.5064897537231,3670176,91,2751,196611,3866787,699,cmd_yaounde_19_18,3.9125,11.50416667,19,18,cmd_yaounde,2012-08-26 01:16:48.444267,-79.97346095703894,57.38776887050609,48.20216920953125,9.094559806005003e-11,15.0,57.45,2.2013981571160284,57.52,6.7765,8.7387,11.1363,1.0911,7.8658,5.5266,0
137268,npp,670,3401,9.27792549133301,3.91151165962219,11.5074586868286,3670176,668,2749,196611,3866787,699,cmd_yaounde_19_18,3.9125,11.50416667,19,18,cmd_yaounde,2012-09-11 01:16:42.536300,-79.88661254707787,57.343601070760066,48.16838548525554,0.00021920069856193138,15.0,57.4,2.2013981571160284,57.52,6.7765,8.7387,11.1363,1.0911,9.7794,10.1228,0
6596,npp,1596,1332,6.02714729309082,3.91521430015564,11.5037851333618,3670176,1596,1007,196611,3866787,699,cmd_yaounde_19_18,3.9125,11.50416667,19,18,cmd_yaounde,2012-09-14 00:20:13.352469,97.99540929642252,36.54809596501981,31.8021995910283,3.8323886448348824e-25,6.0,-36.56,1.357151599901897,-36.19,7.8116,9.1805,10.3841,1.0386,7.211,6.2595,0
6632,npp,873,644,12.4791612625122,3.91543126106262,11.5040063858032,3670176,873,427,196611,3866787,699,cmd_yaounde_19_18,3.9125,11.50416667,19,18,cmd_yaounde,2012-09-15 00:01:23.044354,98.24749281315306,58.07936118148402,48.687090933669545,1.0372685338991258e-30,3.0,-58.1,2.2013981571160284,-58.015,9.8902,10.9265,12.1618,0.8726,10.2398,10.8893,0
6866,npp,1598,194,6.50392770767212,3.90871000289917,11.5061187744141,3670176,1595,95,196611,3866787,699,cmd_yaounde_19_18,3.9125,11.50416667,19,18,cmd_yaounde,2012-09-20 23:48:45.778662,97.72948478238483,67.12332275749279,54.61810770197717,8.135010966308121e-21,1.0,-67.12,3.1865100272627664,-67.03,9.1909,11.3145,12.5395,0.8427,8.0248,5.4807,0
139407,npp,2866,3170,4.60678339004517,3.91299986839294,11.5039720535278,3670176,2868,2529,196611,3866787,699,cmd_yaounde_19_18,3.9125,11.50416667,19,18,cmd_yaounde,2012-09-22 01:10:21.849818,-80.40716934339024,51.28748517905217,43.67254546461392,2.4562939658555766e-22,14.0,51.35,1.847645286154319,51.58,7.5607,8.7684,10.0493,1.0874,7.2821,5.0093,0
7001,npp,1434,1787,7.57865524291992,3.91461491584778,11.5026865005493,3670176,1434,1367,196611,3866787,699,cmd_yaounde_19_18,3.9125,11.50416667,19,18,cmd_yaounde,2012-09-24 00:32:41.234164,97.84877082901552,14.227067279746372,12.561538978222755,3.7091629637087803e-07,8.0,-14.23,1.015504800579495,-13.78,7.8571,9.5349,11.3487,1.0,7.6081,7.5783,0
149961,npp,2548,2711,7.53234052658081,3.91516661643982,11.5076961517334,3670176,2549,2177,196611,3866787,699,cmd_yaounde_19_18,3.9125,11.50416667,19,18,cmd_yaounde,2012-11-15 00:57:55.303296,-80.86157132455287,35.40508301926765,30.842896472414782,3.412160289475884e-32,12.0,35.45,1.2937979144666532,35.71,7.7807,9.609,11.7621,0.9922,7.9293,7.4739,0
150147,npp,1823,2022,7.66428470611572,3.91419053077698,11.5043125152588,3670176,1823,1589,196611,3866787,699,cmd_yaounde_19_18,3.9125,11.50416667,19,18,cmd_yaounde,2012-11-16 00:39:05.042787,68.55845863857193,0.8386451138012201,0.7421302544688455,1.0093200115224015e-31,9.0,-0.74,1.0,-0.58,7.5686,9.5345,10.5792,1.0,7.6643,7.6643,0
154463,npp,699,3853,7.54715490341187,3.91223764419556,11.503511428833,3670176,698,3091,196611,3866787,699,cmd_yaounde_19_18,3.9125,11.50416667,19,18,cmd_yaounde,2012-12-10 01:29:15.854206,-79.71779761023886,66.52533014542057,54.26968211600944,6.884407988328951e-09,17.0,66.56,3.1865100272627664,66.62,5.6581,7.9025,8.9228,1.2065,9.423,9.1058,0
154660,npp,3067,3171,6.13181591033936,3.91499018669128,11.5032138824463,3670176,3066,2531,196611,3866787,699,cmd_yaounde_19_18,3.9125,11.50416667,19,18,cmd_yaounde,2012-12-11 01:10:27.306981,-80.17980919177393,51.36477167066699,43.73398042535454,1.4495662406830322e-17,14.0,51.38,1.847645286154319,51.58,7.5607,8.7684,10.0493,1.0874,8.1075,6.6675,0
154860,npp,2358,2478,11.5782537460327,3.91200661659241,11.5025596618652,3670176,2358,2007,196611,3866787,699,cmd_yaounde_19_18,3.9125,11.50416667,19,18,cmd_yaounde,2012-12-12 00:51:38.757023,-80.2467946352355,24.701403302984154,21.70502920230994,2.6677546485899934e-25,11.0,24.73,1.1367971201176101,24.82,6.5232,9.0168,11.7581,1.0574,11.7877,12.243,0
10169,npp,1628,1790,6.37373542785645,3.91358757019043,11.5072393417358,3670176,1628,1369,196611,3866787,699,cmd_yaounde_19_18,3.9125,11.50416667,19,18,cmd_yaounde,2012-12-13 00:32:48.428108,96.99236311961936,14.046768720601976,12.4037113096249,7.82259858741355e-32,8.0,-14.06,1.015504800579495,-13.78,7.8571,9.5349,11.3487,1.0,6.4216,6.3735,0
10205,npp,911,1100,6.76819181442261,3.91024923324585,11.5067567825317,3670176,909,808,196611,3866787,699,cmd_yaounde_19_18,3.9125,11.50416667,19,18,cmd_yaounde,2012-12-14 00:13:58.097085,97.99219375485256,45.13900440118467,38.85028019967814,2.389228239700919e-33,5.0,-45.18,1.5732132722552272,-44.95,8.9567,10.4169,12.514,0.9153,7.2152,6.1948,0
155794,npp,748,2707,6.33966302871704,3.91228556632996,11.5073909759521,3670176,748,2174,196611,3866787,699,cmd_yaounde_19_18,3.9125,11.50416667,19,18,cmd_yaounde,2012-12-17 00:57:53.486077,-80.03251737600597,35.27254979424096,30.734761415499833,1.2304348178661007e-29,12.0,35.28,1.2937979144666532,35.71,7.7807,9.609,11.7621,0.9922,7.0075,6.2905,0
156528,npp,2914,3624,8.42101764678955,3.91382002830505,11.5026693344116,3670176,2917,2939,196611,3866787,699,cmd_yaounde_19_18,3.9125,11.50416667,19,18,cmd_yaounde,2012-12-21 01:22:58.512672,-80.27043049908522,62.278621854715155,51.577186951031365,1.0843713528047733e-15,16.0,62.31,2.6065528283652384,62.4,6.8654,8.4563,9.68,1.1275,9.5209,9.4946,0
156709,npp,2207,2937,13.3705110549927,3.91031098365784,11.5042819976807,3670176,2205,2368,196611,3866787,699,cmd_yaounde_19_18,3.9125,11.50416667,19,18,cmd_yaounde,2012-12-22 01:04:08.179174,-80.05716970132626,44.03038519464446,37.96064148499503,1.55263787294969e-08,13.0,44.04,1.5732132722552272,44.265,7.8932,9.424,11.9663,1.0117,12.043,13.5272,0
169122,npp,2798,2931,8.62607288360596,3.91018915176392,11.5053186416626,3670176,2796,2364,196611,3866787,699,cmd_yaounde_19_18,3.9125,11.50416667,19,18,cmd_yaounde,2013-01-07 01:04:02.172236,-80.13635221596172,43.82787803362406,37.79684478187038,0.0002370580114298812,13.0,43.84,1.5732132722552272,44.265,7.8932,9.424,11.9663,1.0117,9.0273,8.7272,0
11267,npp,1366,1552,11.9121370315552,3.91164994239807,11.501051902771,3670176,1366,1165,196611,3866787,699,cmd_yaounde_19_18,3.9125,11.50416667,19,18,cmd_yaounde,2013-01-09 00:26:23.319495,98.58279072500154,26.59270874925232,23.338389990447652,6.41314632190162e-20,7.0,-26.64,1.1367971201176101,-25.79,7.3065,8.94,10.3501,1.0665,12.149,12.7042,0
11303,npp,628,861,8.96836471557617,3.91385173797607,11.5061330795288,3670176,630,648,196611,3866787,699,cmd_yaounde_19_18,3.9125,11.50416667,19,18,cmd_yaounde,2013-01-10 00:07:33.008100,98.59588813487231,52.4724974768122,44.57500491273719,6.940836857482824e-27,4.0,-52.53,1.847645286154319,-52.16,8.4174,9.4117,10.7853,1.013,9.2945,9.0853,0
11330,npp,2975,182,12.0951042175293,3.91486549377441,11.5038442611694,3670176,2981,89,196611,3866787,699,cmd_yaounde_19_18,3.9125,11.50416667,19,18,cmd_yaounde,2013-01-10 23:48:40.917260,97.67803276904458,67.27536496086455,54.7126836783008,5.263252303399097e-32,1.0,-67.32,3.1865100272627664,-67.03,9.1909,11.3145,12.5395,0.8427,9.7794,10.1923,0
169852,npp,1879,3843,8.88461971282959,3.91230702400208,11.505256652832,3670176,1880,3084,196611,3866787,699,cmd_yaounde_19_18,3.9125,11.50416667,19,18,cmd_yaounde,2013-01-11 01:29:05.520982,-79.95112155531486,66.36043815366077,54.17224401265907,8.56397418520696e-27,17.0,66.39,3.1865100272627664,66.62,5.6581,7.9025,8.9228,1.2065,9.8427,10.7195,0
170032,npp,1172,3161,5.90128660202026,3.91111707687378,11.5058097839355,3670176,1173,2524,196611,3866787,699,cmd_yaounde_19_18,3.9125,11.50416667,19,18,cmd_yaounde,2013-01-12 01:10:16.987920,-80.2574330550688,51.066901455693845,43.50745290170591,1.7934177629631428e-32,14.0,51.1,1.847645286154319,51.58,7.5607,8.7684,10.0493,1.0874,7.9827,6.4169,0
170208,npp,459,2466,11.9960966110229,3.91094446182251,11.5017871856689,3670176,459,1997,196611,3866787,699,cmd_yaounde_19_18,3.9125,11.50416667,19,18,cmd_yaounde,2013-01-13 00:51:26.672542,-79.6942920847477,24.119722717266256,21.201909560101566,3.0240551438155528e-33,11.0,24.13,1.1367971201176101,24.82,6.5232,9.0168,11.7581,1.0574,12.1553,12.6848,0
11465,npp,2814,1778,14.5982236862183,3.90908432006836,11.5040407180786,3670176,2814,1358,196611,3866787,699,cmd_yaounde_19_18,3.9125,11.50416667,19,18,cmd_yaounde,2013-01-14 00:32:36.353883,96.80866192204378,14.723270656084955,12.998350757569673,2.474912529511599e-32,8.0,-14.74,1.015504800579495,-13.78,7.8571,9.5349,11.3487,1.0,14.5205,14.5976,0
170948,npp,2656,3387,9.45756530761719,3.91357588768005,11.5031051635742,3670176,2660,2737,196611,3866787,699,cmd_yaounde_19_18,3.9125,11.50416667,19,18,cmd_yaounde,2013-01-17 01:16:31.765476,-79.77326592243303,57.04026707968206,47.95034506077252,1.2608447609700893e-26,15.0,57.07,2.2013981571160284,57.52,6.7765,8.7387,11.1363,1.0911,9.861,10.3188,0
171131,npp,1946,2697,7.30555772781372,3.91474175453186,11.5068206787109,3670176,1946,2168,196611,3866787,699,cmd_yaounde_19_18,3.9125,11.50416667,19,18,cmd_yaounde,2013-01-18 00:57:44.995305,-79.78402723686811,34.83282335432944,30.363610757406313,3.651072546508936e-21,12.0,34.86,1.2937979144666532,35.71,7.7807,9.609,11.7621,0.9922,7.7541,7.2489,0
12374,npp,1381,1333,8.60565662384033,3.91300463676453,11.503568649292,3670176,1382,1008,196611,3866787,699,cmd_yaounde_19_18,3.9125,11.50416667,19,18,cmd_yaounde,2013-02-05 00:20:30.094894,98.78195865440907,36.47437494699325,31.7387263646867,3.2826213974759166e-06,6.0,-36.52,1.357151599901897,-36.19,7.8116,9.1805,10.3841,1.0386,9.1109,8.9375,0
12410,npp,674,645,7.75450134277344,3.91423869132996,11.5015525817871,3670176,677,428,196611,3866787,699,cmd_yaounde_19_18,3.9125,11.50416667,19,18,cmd_yaounde,2013-02-06 00:01:41.529937,98.37992154682144,58.035980627882175,48.65323884051658,8.279619317635839e-15,3.0,-58.08,2.2013981571160284,-58.015,9.8902,10.9265,12.1618,0.8726,8.0935,6.7666,0
12599,npp,2203,874,11.0054149627686,3.90931487083435,11.502161026001,3670176,2202,656,196611,3866787,699,cmd_yaounde_19_18,3.9125,11.50416667,19,18,cmd_yaounde,2013-02-11 00:08:03.280796,98.1213433761904,52.109724508782364,44.29413580281289,2.7288970250794663e-34,4.0,-52.16,1.847645286154319,-52.16,8.4174,9.4117,10.7853,1.013,10.397,11.149,0
176019,npp,2778,3174,8.76841640472412,3.91080832481384,11.501106262207,3670176,2777,2532,196611,3866787,699,cmd_yaounde_19_18,3.9125,11.50416667,19,18,cmd_yaounde,2013-02-13 01:10:50.732224,-80.04906544702983,51.450398548753355,43.7943747952618,2.455097362634238e-32,14.0,51.47,1.847645286154319,51.58,7.5607,8.7684,10.0493,1.0874,9.5345,9.5345,0
176209,npp,2064,2482,7.9068398475647,3.91347932815552,11.5056200027466,3670176,2066,2010,196611,3866787,699,cmd_yaounde_19_18,3.9125,11.50416667,19,18,cmd_yaounde,2013-02-14 00:52:02.154797,-79.63395681497144,24.926968577044562,21.897993685457728,5.276754770082499e-30,11.0,24.92,1.1367971201176101,24.82,6.5232,9.0168,11.7581,1.0574,8.5581,8.3608,0
12815,npp,658,1107,6.4911036491394,3.91010499000549,11.5012989044189,3670176,659,814,196611,3866787,699,cmd_yaounde_19_18,3.9125,11.50416667,19,18,cmd_yaounde,2013-02-16 00:14:26.765467,98.44887103913406,44.9166534740163,38.666609877221845,3.596597841195691e-20,5.0,-44.95,1.5732132722552272,-44.95,8.9567,10.4169,12.514,0.9153,7.039,5.9412,0
177205,npp,531,2715,9.32427024841309,3.91279101371765,11.5074110031128,3670176,532,2180,196611,3866787,699,cmd_yaounde_19_18,3.9125,11.50416667,19,18,cmd_yaounde,2013-02-19 00:58:25.599905,-80.70683901158361,35.60486060729032,31.009769389165612,1.736904138646876e-09,12.0,35.62,1.2937979144666532,35.71,7.7807,9.609,11.7621,0.9922,9.3144,9.2519,0
13913,npp,1463,1580,9.20391273498535,3.91108417510986,11.5017671585083,3670176,1463,1187,196611,3866787,699,cmd_yaounde_19_18,3.9125,11.50416667,19,18,cmd_yaounde,2013-03-14 00:27:29.896486,97.8344861552573,25.259122319280028,22.1846992739949,3.761217883711922e-32,7.0,-25.25,1.1367971201176101,-25.79,7.3065,8.94,10.3501,1.0665,9.7666,9.8159,0
183406,npp,2831,3418,7.63552713394165,3.91428279876709,11.5033168792725,3670176,2836,2767,196611,3866787,699,cmd_yaounde_19_18,3.9125,11.50416667,19,18,cmd_yaounde,2013-03-22 01:17:48.484015,-79.8616565816748,57.7909974546584,48.483009931626825,0.00011104729285371396,15.0,57.81,2.2013981571160284,57.52,6.7765,8.7387,11.1363,1.0911,9.0333,8.3308,0
14831,npp,2341,444,13.3167505264282,3.91481256484985,11.5045299530029,3670176,2343,259,196611,3866787,699,cmd_yaounde_19_18,3.9125,11.50416667,19,18,cmd_yaounde,2013-04-05 23:56:28.659171,98.1838709291298,62.45687614316098,51.686938339399354,2.7068947223610985e-18,2.0,-62.48,2.6065528283652384,-62.84,9.326,10.521,11.3797,0.9062,10.6071,12.0681,0
187506,npp,2048,3650,7.62910747528076,3.91346454620361,11.5031909942627,3670176,2053,2959,196611,3866787,699,cmd_yaounde_19_18,3.9125,11.50416667,19,18,cmd_yaounde,2013-04-12 01:24:22.736277,-79.66916258195072,62.80033081237138,51.92033390856335,1.9952041848355194e-31,16.0,62.83,2.7445598364131496,62.4,6.8654,8.4563,9.68,1.1275,9.2331,8.6018,0
15416,npp,1428,1816,5.71229314804077,3.91501212120056,11.5014810562134,3670176,1428,1394,196611,3866787,699,cmd_yaounde_19_18,3.9125,11.50416667,19,18,cmd_yaounde,2013-04-20 00:34:18.628411,98.37149751060427,12.602893836600392,11.133880846771536,0.00023687527150531858,8.0,-12.59,1.015504800579495,-13.78,7.8571,9.5349,11.3487,1.0,5.7703,5.7121,0
192622,npp,1980,3424,6.99648857116699,3.91389989852905,11.5045080184937,3670176,1979,2771,196611,3866787,699,cmd_yaounde_19_18,3.9125,11.50416667,19,18,cmd_yaounde,2013-05-09 01:18:21.407585,-80.01299159834275,57.927597567471246,48.58892562258139,2.887525839346209e-26,15.0,57.96,2.2013981571160284,57.52,6.7765,8.7387,11.1363,1.0911,8.743,7.6336,0
193919,npp,2055,2274,7.34543752670288,3.91192102432251,11.506872177124,3670176,2055,1828,196611,3866787,699,cmd_yaounde_19_18,3.9125,11.50416667,19,18,cmd_yaounde,2013-05-16 00:47:02.414176,-80.22248296579187,13.80666183400817,12.19322138799751,3.524508617276266e-23,10.0,13.83,1.015504800579495,12.59,7.737,9.3646,11.3934,1.0181,7.5462,7.4787,0
17189,npp,2006,1580,8.84645652770996,3.91284322738647,11.5025653839111,3670176,2006,1187,196611,3866787,699,cmd_yaounde_19_18,3.9125,11.50416667,19,18,cmd_yaounde,2013-06-02 00:28:14.473607,98.43796793015983,25.242692272222037,22.172716505031914,0.00031079976500638854,7.0,-25.25,1.1367971201176101,-25.79,7.3065,8.94,10.3501,1.0665,9.4522,9.4347,0
17234,npp,1273,888,9.47076225280762,3.91226959228516,11.5030822753906,3670176,1273,665,196611,3866787,699,cmd_yaounde_19_18,3.9125,11.50416667,19,18,cmd_yaounde,2013-06-03 00:09:24.126476,98.33107131416686,51.72235642086638,44.003904806989894,2.1530034454440353e-10,4.0,-51.75,1.847645286154319,-52.16,8.4174,9.4117,10.7853,1.013,9.5664,9.5943,0
197735,npp,1117,2494,12.6267213821411,3.91108989715576,11.5025186538696,3670176,1116,2019,196611,3866787,699,cmd_yaounde_19_18,3.9125,11.50416667,19,18,cmd_yaounde,2013-06-06 00:53:19.474919,-79.67210112181438,25.49217711818179,22.38846467297566,1.5604254153972592e-20,11.0,25.52,1.1367971201176101,24.82,6.5232,9.0168,11.7581,1.0574,12.71,13.3517,0
197911,npp,405,1806,11.3486585617065,3.90990471839905,11.5019340515137,3670176,405,1384,196611,3866787,699,cmd_yaounde_19_18,3.9125,11.50416667,19,18,cmd_yaounde,2013-06-07 00:34:30.906586,97.53808845357648,13.175844836583718,11.637495718742043,3.2567346167861743e-26,8.0,-13.16,1.015504800579495,-13.78,7.8571,9.5349,11.3487,1.0,11.3206,11.3482,0
17405,npp,2760,1117,10.6134939193726,3.91414713859558,11.5074014663696,3670176,2760,821,196611,3866787,699,cmd_yaounde_19_18,3.9125,11.50416667,19,18,cmd_yaounde,2013-06-08 00:15:40.555316,98.22145241581646,44.58765894757794,38.40620558457043,8.670480675738802e-31,5.0,-44.61,1.5732132722552272,-44.95,8.9567,10.4169,12.514,0.9153,9.6594,9.7144,0
17450,npp,2025,434,10.9138469696045,3.91199541091919,11.5031852722168,3670176,2025,251,196611,3866787,699,cmd_yaounde_19_18,3.9125,11.50416667,19,18,cmd_yaounde,2013-06-08 23:56:50.201224,98.17739206467145,62.6493621141066,51.81333712928296,4.0502483720877775e-33,2.0,-62.68,2.6065528283652384,-62.84,9.326,10.521,11.3797,0.9062,9.6852,9.8905,0
17666,npp,438,657,11.2720642089844,3.91382169723511,11.5035705566406,3670176,439,439,196611,3866787,699,cmd_yaounde_19_18,3.9125,11.50416667,19,18,cmd_yaounde,2013-06-14 00:03:06.638418,98.20013639636934,57.765388696439786,48.462804052728636,5.410018439639219e-23,3.0,-57.79,2.2013981571160284,-58.015,9.8902,10.9265,12.1618,0.8726,9.6914,9.836,0
17810,npp,2623,1572,8.41536521911621,3.91391658782959,11.5010499954224,3670176,2623,1181,196611,3866787,699,cmd_yaounde_19_18,3.9125,11.50416667,19,18,cmd_yaounde,2013-06-18 00:28:11.630547,97.14651217200255,25.65699605681584,22.529325532802794,1.1825059449946075e-06,7.0,-25.65,1.1367971201176101,-25.79,7.3065,8.94,10.3501,1.0665,9.073,8.9749,0
214188,npp,877,2252,9.36456775665283,3.91517305374146,11.5076589584351,3670176,877,1808,196611,3866787,699,cmd_yaounde_19_18,3.9125,11.50416667,19,18,cmd_yaounde,2013-07-03 00:46:57.348556,-78.7223863626959,12.573361047964426,11.106668087801253,7.819643905044024e-08,10.0,12.59,1.015504800579495,12.59,7.737,9.3646,11.3934,1.0181,9.5345,9.5345,0
215081,npp,2333,2476,6.73327684402466,3.91503548622131,11.5025768280029,3670176,2333,2005,196611,3866787,699,cmd_yaounde_19_18,3.9125,11.50416667,19,18,cmd_yaounde,2013-07-08 00:53:11.970894,-79.05867452049186,24.59941403278861,21.614554009416548,8.775345585548527e-31,11.0,24.63,1.1367971201176101,24.82,6.5232,9.0168,11.7581,1.0574,7.5257,7.1199,0
18683,npp,161,418,12.0447788238525,3.91568803787231,11.5035371780396,3670176,165,240,196611,3866787,699,cmd_yaounde_19_18,3.9125,11.50416667,19,18,cmd_yaounde,2013-07-10 23:56:42.696893,98.3117435868323,62.98432224427084,52.02804422715824,1.1849135208514664e-30,2.0,-63.01,2.6065528283652384,-62.84,9.326,10.521,11.3797,0.9062,10.1191,10.9154,0
215970,npp,714,2703,6.91594076156616,3.915696144104,11.5050926208496,3670176,714,2172,196611,3866787,699,cmd_yaounde_19_18,3.9125,11.50416667,19,18,cmd_yaounde,2013-07-13 00:59:26.585687,-80.09587197385169,35.08157158801263,30.57067476277472,2.096148470426615e-29,12.0,35.11,1.2937979144666532,35.71,7.7807,9.609,11.7621,0.9922,7.4529,6.8623,0
18845,npp,2354,1328,9.22060203552246,3.91236138343811,11.5045070648193,3670176,2355,1003,196611,3866787,699,cmd_yaounde_19_18,3.9125,11.50416667,19,18,cmd_yaounde,2013-07-15 00:21:47.650178,98.59284789549413,36.69081577098697,31.918072436410508,1.1065452493807376e-19,6.0,-36.72,1.357151599901897,-36.19,7.8116,9.1805,10.3841,1.0386,9.564,9.5761,0
220859,npp,815,2481,13.17698097229,3.90998101234436,11.5003700256348,3670176,814,2009,196611,3866787,699,cmd_yaounde_19_18,3.9125,11.50416667,19,18,cmd_yaounde,2013-08-09 00:53:41.551246,-79.26652065778426,24.847665040807296,21.83146754112204,5.608496795488667e-33,11.0,24.87,1.1367971201176101,24.82,6.5232,9.0168,11.7581,1.0574,13.194,13.9335,0
22985,npp,2533,428,7.38475179672241,3.9109148979187,11.5061178207397,3670176,2534,247,196611,3866787,699,cmd_yaounde_19_18,3.9125,11.50416667,19,18,cmd_yaounde,2013-10-30 23:58:25.974601,98.09614672870006,62.786113939155676,51.89789032721517,5.972137100068747e-20,2.0,-62.8,2.6065528283652384,-62.84,9.326,10.521,11.3797,0.9062,8.3313,6.6923,0
237475,npp,729,3404,10.7717609405518,3.91518616676331,11.5049905776978,3670176,729,2752,196611,3866787,699,cmd_yaounde_19_18,3.9125,11.50416667,19,18,cmd_yaounde,2013-11-01 01:20:00.264449,-80.18476272066617,57.465179468970554,48.249355908622874,5.483445751342671e-17,15.0,57.48,2.2013981571160284,57.52,6.7765,8.7387,11.1363,1.0911,10.458,11.7526,0
238471,npp,2207,3627,10.3764171600342,3.91355895996094,11.5020399093628,3670176,2204,2941,196611,3866787,699,cmd_yaounde_19_18,3.9125,11.50416667,19,18,cmd_yaounde,2013-11-06 01:26:16.850989,-79.64052035546368,62.35128431237243,51.61666921149192,8.009011316554603e-32,16.0,62.37,2.6065528283652384,62.4,6.8654,8.4563,9.68,1.1275,10.2711,11.6993,0
