gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
102751,npp,2576,2502,17.8303642272949,3.85926818847656,11.5289144515991,3670176,2575,2026,196611,3866787,1185,cmd_yaounde_25_30,3.8625,11.52916667,25,30,cmd_yaounde,2012-04-16 00:52:51.159872,-79.71242508977794,25.900987276884766,22.742654563662427,2.0424225722485674e-09,12.0,25.91,1.1367971201176101,25.07,21.3494,24.8095,29.9564,0.9651,17.804,17.2079,0
935,npp,1866,667,23.773962020874,3.86293029785156,11.5325002670288,3670176,1866,448,196611,3866787,1185,cmd_yaounde_25_30,3.8625,11.52916667,25,30,cmd_yaounde,2012-04-24 00:02:34.767436,97.92336765840764,57.53330300164336,48.30281404844248,1.2062054142096447e-29,4.0,-57.55,2.2013981571160284,-57.88,22.0525,25.8304,28.4546,0.9269,23.0092,22.0371,0
108132,npp,1313,3190,18.6874732971191,3.86220502853394,11.528603553772,3670176,1316,2542,196611,3866787,1185,cmd_yaounde_25_30,3.8625,11.52916667,25,30,cmd_yaounde,2012-05-17 01:11:20.186914,-80.78509180637002,51.884012621420844,44.12987071492803,6.579054261168918e-13,15.0,51.92,1.847645286154319,51.72,23.0883,27.3864,30.212,0.8743,19.2352,16.338,0
1970,npp,2207,1117,30.3822536468506,3.86558365821838,11.5281686782837,3670176,2206,822,196611,3866787,1185,cmd_yaounde_25_30,3.8625,11.52916667,25,30,cmd_yaounde,2012-05-20 00:14:47.436534,97.79878145893315,44.59242261383687,38.410311564040505,1.0087781979332935e-29,6.0,-44.61,1.5732132722552272,-44.81,21.4385,27.5614,32.4068,0.8687,25.7364,26.3939,0
2996,npp,2485,1566,21.1361103057861,3.86413168907166,11.5278396606445,3670176,2485,1176,196611,3866787,1185,cmd_yaounde_25_30,3.8625,11.52916667,25,30,cmd_yaounde,2012-06-15 00:26:53.184310,98.83843360028051,25.910338633021098,22.746482831250905,2.000567821369601e-13,8.0,-25.94,1.1367971201176101,-25.55,20.5511,23.1847,28.2456,1.0327,22.1413,21.8277,0
3392,npp,1517,1330,19.2064952850342,3.8601541519165,11.5290822982788,3670176,1516,1005,196611,3866787,1185,cmd_yaounde_25_30,3.8625,11.52916667,25,30,cmd_yaounde,2012-06-26 00:20:21.215681,98.00979168716762,36.61918256179195,31.85805254144053,2.8262364561167947e-19,7.0,-36.64,1.357151599901897,-35.98,19.3631,26.9692,31.9891,0.8878,18.2235,17.0516,0
121421,npp,2018,2942,22.7054424285889,3.86262989044189,11.5260095596313,3670176,2020,2372,196611,3866787,1185,cmd_yaounde_25_30,3.8625,11.52916667,25,30,cmd_yaounde,2012-07-15 01:04:20.323417,-80.82470525697016,44.16825183384979,38.06778691746874,9.858251168008401e-11,14.0,44.21,1.5732132722552272,44.48,22.3675,27.1372,29.1516,0.8823,21.1263,20.0332,0
4544,npp,640,424,5.43253135681152,3.86039161682129,11.5258684158325,3670176,645,245,196611,3866787,1185,cmd_yaounde_25_30,3.8625,11.52916667,25,30,cmd_yaounde,2012-07-23 23:55:17.346740,97.80295643362275,62.88649297545976,51.96802725598146,5.990741340176957e-24,3.0,-62.88,2.6065528283652384,-62.8,16.6223,22.5813,27.3082,1.0603,17.3642,5.7602,0
123193,npp,1910,3405,7.76466417312622,3.86043119430542,11.5312690734863,3670176,1911,2753,196611,3866787,1185,cmd_yaounde_25_30,3.8625,11.52916667,25,30,cmd_yaounde,2012-07-25 01:16:53.403244,-80.30513200267211,57.44388577844334,48.237482556644835,5.799699942156284e-26,16.0,57.5,2.2013981571160284,57.655,21.94,26.9562,32.0038,0.8882,15.2255,6.8968,0
5570,npp,1882,1569,12.260064125061,3.86184191703796,11.5304117202759,3670176,1882,1178,196611,3866787,1185,cmd_yaounde_25_30,3.8625,11.52916667,25,30,cmd_yaounde,2012-08-18 00:26:40.046530,98.43352028198515,25.78665926692846,22.64334648642324,9.40262847001806e-34,8.0,-25.79,1.1367971201176101,-25.55,20.5511,23.1847,28.2456,1.0327,14.3333,12.6612,0
133521,npp,987,2486,16.4541854858398,3.86459422111511,11.5327434539795,3670176,987,2012,196611,3866787,1185,cmd_yaounde_25_30,3.8625,11.52916667,25,30,cmd_yaounde,2012-08-22 00:51:45.132546,-80.34469982456136,25.079692267606266,22.032829781071765,7.103458402594263e-29,12.0,25.12,1.1367971201176101,25.07,21.3494,24.8095,29.9564,0.9651,16.5935,15.8797,0
134260,npp,100,3408,31.9388656616211,3.86342191696167,11.5274114608765,3670176,102,2756,196611,3866787,1185,cmd_yaounde_25_30,3.8625,11.52916667,25,30,cmd_yaounde,2012-08-26 01:16:50.223541,-80.44587538023497,57.51498550799023,48.29297738416054,9.074826064746868e-11,16.0,57.57,2.2013981571160284,57.655,21.94,26.9562,32.0038,0.8882,26.2068,28.3691,0
137268,npp,677,3406,24.1538219451904,3.86357426643372,11.5266981124878,3670176,678,2754,196611,3866787,1185,cmd_yaounde_25_30,3.8625,11.52916667,25,30,cmd_yaounde,2012-09-11 01:16:44.315539,-80.36394533937215,57.464210419976666,48.25450999607777,0.00021937205289907985,16.0,57.52,2.2013981571160284,57.655,21.94,26.9562,32.0038,0.8882,22.6704,21.4542,0
6596,npp,1603,1338,8.77403736114502,3.86567735671997,11.5279407501221,3670176,1604,1011,196611,3866787,1185,cmd_yaounde_25_30,3.8625,11.52916667,25,30,cmd_yaounde,2012-09-14 00:20:15.131698,98.90079813587927,36.3064345971995,31.59986075870992,3.861407235451526e-25,7.0,-36.32,1.2937979144666532,-35.98,19.3631,26.9692,31.9891,0.8878,9.88,7.7896,0
6632,npp,880,649,9.8263635635376,3.86287426948547,11.5302772521973,3670176,884,432,196611,3866787,1185,cmd_yaounde_25_30,3.8625,11.52916667,25,30,cmd_yaounde,2012-09-15 00:01:23.044354,97.958645984554,57.9648903187062,48.605893792459185,1.0433503283747924e-30,4.0,-57.98,2.2013981571160284,-57.88,22.0525,25.8304,28.4546,0.9269,16.6734,9.1085,0
139407,npp,2873,3175,15.2316131591797,3.86029052734375,11.5301561355591,3670176,2873,2532,196611,3866787,1185,cmd_yaounde_25_30,3.8625,11.52916667,25,30,cmd_yaounde,2012-09-22 01:10:21.849818,-80.05339487007906,51.434852535231954,43.78523650528765,2.4526188691435187e-22,15.0,51.5,1.847645286154319,51.72,23.0883,27.3864,30.212,0.8743,17.3648,13.3167,0
7001,npp,1441,1793,14.8259239196777,3.86474013328552,11.5295162200928,3670176,1441,1372,196611,3866787,1185,cmd_yaounde_25_30,3.8625,11.52916667,25,30,cmd_yaounde,2012-09-24 00:32:43.013445,100.45901082897572,13.883172832465286,12.259228139908066,3.6698095285329557e-07,9.0,-13.89,1.015504800579495,-13.5,21.6163,25.0915,30.0781,0.9542,13.8345,14.1475,0
150147,npp,1830,2028,21.7990627288818,3.86079454421997,11.5300302505493,3670176,1830,1595,196611,3866787,1185,cmd_yaounde_25_30,3.8625,11.52916667,25,30,cmd_yaounde,2012-11-16 00:39:06.822070,59.43426036380475,0.5177956927721961,0.45820722442976775,1.0225598513030331e-31,10.0,-0.43,1.0,-0.305,20.4581,23.9434,26.6641,1.0,21.7991,21.7991,0
10043,npp,1803,199,19.0527057647705,3.85925054550171,11.5307426452637,3670176,1802,99,196611,3866787,1185,cmd_yaounde_25_30,3.8625,11.52916667,25,30,cmd_yaounde,2012-12-09 23:48:53.030366,98.06466372457385,66.98428980251894,54.53730658883952,1.8161918520082513e-19,2.0,-67.03,3.1865100272627664,-66.93,21.6511,25.1311,29.8949,0.9527,22.0358,18.1522,0
154463,npp,706,3859,27.989185333252,3.86297512054443,11.5315084457397,3670176,709,3094,196611,3866787,1185,cmd_yaounde_25_30,3.8625,11.52916667,25,30,cmd_yaounde,2012-12-10 01:29:17.633486,-80.07907733928626,66.63490555457588,54.33555224499442,7.180378816317437e-09,18.0,66.66,3.1865100272627664,66.72,18.794,28.483,32.4348,0.8406,23.7884,23.5283,0
154662,npp,2,3177,25.4487972259521,3.86521339416504,11.5286264419556,3670176,4,2534,196611,3866787,1185,cmd_yaounde_25_30,3.8625,11.52916667,25,30,cmd_yaounde,2012-12-11 01:10:29.086211,-80.7438744136035,51.53817111670931,43.86635128386116,1.5076031220608552e-17,15.0,51.55,1.847645286154319,51.72,23.0883,27.3864,30.212,0.8743,22.8946,22.2493,0
154860,npp,2365,2483,19.219820022583,3.85995388031006,11.5283803939819,3670176,2364,2010,196611,3866787,1185,cmd_yaounde_25_30,3.8625,11.52916667,25,30,cmd_yaounde,2012-12-12 00:51:38.757023,-79.36482133211321,24.957733863389354,21.926791607415662,2.7629974709135194e-25,12.0,24.97,1.1367971201176101,25.07,21.3494,24.8095,29.9564,0.9651,19.0263,18.5488,0
10169,npp,1635,1795,21.5206203460693,3.86462140083313,11.5272998809814,3670176,1635,1374,196611,3866787,1185,cmd_yaounde_25_30,3.8625,11.52916667,25,30,cmd_yaounde,2012-12-13 00:32:50.207381,99.60917250687294,13.749337277501583,12.142189732776673,8.009453558916238e-32,9.0,-13.78,1.015504800579495,-13.5,21.6163,25.0915,30.0781,0.9542,20.427,20.5359,0
10205,npp,918,1105,27.5613822937012,3.8622190952301,11.5261735916138,3670176,919,813,196611,3866787,1185,cmd_yaounde_25_30,3.8625,11.52916667,25,30,cmd_yaounde,2012-12-14 00:13:59.876365,98.1348951245523,44.98571860026647,38.727299607563126,2.4268381876641235e-33,6.0,-45.01,1.5732132722552272,-44.81,21.4385,27.5614,32.4068,0.8687,23.9434,23.9434,0
155794,npp,755,2712,22.3901290893555,3.863032579422,11.5266427993774,3670176,756,2178,196611,3866787,1185,cmd_yaounde_25_30,3.8625,11.52916667,25,30,cmd_yaounde,2012-12-17 00:57:55.265306,-80.970411203746,35.487153973976184,30.915007521067622,1.2284932327965337e-29,13.0,35.49,1.2937979144666532,35.88,22.544,27.0558,33.6114,0.885,20.3372,19.8144,0
156709,npp,2214,2943,22.3674774169922,3.85987949371338,11.5297498703003,3670176,2214,2373,196611,3866787,1185,cmd_yaounde_25_30,3.8625,11.52916667,25,30,cmd_yaounde,2012-12-22 01:04:09.958452,-80.19719211308025,44.221751070255905,38.11494098103609,1.4943262605204552e-08,14.0,44.25,1.5732132722552272,44.48,22.3675,27.1372,29.1516,0.8823,20.9115,19.735,0
169122,npp,2805,2937,18.4831027984619,3.85912823677063,11.5302238464355,3670176,2806,2368,196611,3866787,1185,cmd_yaounde_25_30,3.8625,11.52916667,25,30,cmd_yaounde,2013-01-07 01:04:03.951518,-80.27010547875786,44.017957521294285,37.95028635708723,0.000239443614244527,14.0,44.04,1.5732132722552272,44.48,22.3675,27.1372,29.1516,0.8823,18.4425,16.3078,0
11267,npp,1373,1557,18.8492774963379,3.85934996604919,11.5271911621094,3670176,1372,1169,196611,3866787,1185,cmd_yaounde_25_30,3.8625,11.52916667,25,30,cmd_yaounde,2013-01-09 00:26:23.319495,97.74102470982871,26.352325794824164,23.131151873409458,6.6803839541661e-20,8.0,-26.39,1.1367971201176101,-25.55,20.5511,23.1847,28.2456,1.0327,20.1296,19.466,0
11303,npp,635,866,17.9020767211914,3.86087965965271,11.5324287414551,3670176,634,651,196611,3866787,1185,cmd_yaounde_25_30,3.8625,11.52916667,25,30,cmd_yaounde,2013-01-10 00:07:33.008100,98.24941381614144,52.33395417524847,44.470087920910046,7.174879152391595e-27,5.0,-52.38,1.847645286154319,-51.995,24.2921,26.775,32.6701,0.8942,19.1411,16.0088,0
11330,npp,2983,188,26.1443901062012,3.86080193519592,11.5291519165039,3670176,2984,92,196611,3866787,1185,cmd_yaounde_25_30,3.8625,11.52916667,25,30,cmd_yaounde,2013-01-10 23:48:42.696541,98.00603646156681,67.17403153698434,54.65243611819321,5.385390884117556e-32,2.0,-67.22,3.1865100272627664,-66.93,21.6511,25.1311,29.8949,0.9527,24.2613,24.9087,0
169852,npp,1886,3848,25.2282409667969,3.8601245880127,11.5314254760742,3670176,1883,3086,196611,3866787,1185,cmd_yaounde_25_30,3.8625,11.52916667,25,30,cmd_yaounde,2013-01-11 01:29:05.520982,-79.73477185832157,66.44890064478389,54.225817411756374,8.858699052537164e-27,18.0,66.47,3.1865100272627664,66.72,18.794,28.483,32.4348,0.8406,22.9219,21.2074,0
170032,npp,1178,3166,19.6633110046387,3.86530756950378,11.5328607559204,3670176,1178,2527,196611,3866787,1185,cmd_yaounde_25_30,3.8625,11.52916667,25,30,cmd_yaounde,2013-01-12 01:10:16.987920,-79.95343399696876,51.2143114272888,43.620415935461764,1.832678818255275e-32,15.0,51.24,1.847645286154319,51.72,23.0883,27.3864,30.212,0.8743,19.7634,17.1912,0
170208,npp,466,2472,21.3493881225586,3.8601541519165,11.527379989624,3670176,466,2002,196611,3866787,1185,cmd_yaounde_25_30,3.8625,11.52916667,25,30,cmd_yaounde,2013-01-13 00:51:28.451820,-81.13871444021262,24.421492401352175,21.463225633421974,3.0555443265360807e-33,12.0,24.43,1.1367971201176101,25.07,21.3494,24.8095,29.9564,0.9651,20.8996,20.604,0
11465,npp,2821,1784,16.055165290832498,3.85929846763611,11.5310115814209,3670176,2821,1363,196611,3866787,1185,cmd_yaounde_25_30,3.8625,11.52916667,25,30,cmd_yaounde,2013-01-14 00:32:38.133157,99.306219627887,14.367454061684912,12.68569443065104,2.472516874227759e-32,9.0,-14.4,1.015504800579495,-13.5,21.6163,25.0915,30.0781,0.9542,15.045,15.3205,0
170948,npp,2663,3393,22.0362739562988,3.86382555961609,11.5304660797119,3670176,2664,2742,196611,3866787,1185,cmd_yaounde_25_30,3.8625,11.52916667,25,30,cmd_yaounde,2013-01-17 01:16:33.544756,-80.25232960758589,57.19105897849894,48.05847915156107,1.2301941079955729e-26,16.0,57.21,2.2013981571160284,57.655,21.94,26.9562,32.0038,0.8882,21.7085,19.5733,0
171131,npp,1953,2702,25.2254981994629,3.865647315979,11.5268125534058,3670176,1954,2172,196611,3866787,1185,cmd_yaounde_25_30,3.8625,11.52916667,25,30,cmd_yaounde,2013-01-18 00:57:46.774586,-80.7414067919768,35.051591777594474,30.54763336192441,3.550651452414653e-21,13.0,35.07,1.2937979144666532,35.88,22.544,27.0558,33.6114,0.885,22.5287,22.3236,0
171314,npp,1255,2014,21.8042755126953,3.86107993125916,11.5260820388794,3670176,1255,1582,196611,3866787,1185,cmd_yaounde_25_30,3.8625,11.52916667,25,30,cmd_yaounde,2013-01-19 00:38:58.224004,81.76686677667024,1.1990964285538663,1.0611898447715273,1.766158573751206e-14,10.0,-1.19,1.0,-0.305,20.4581,23.9434,26.6641,1.0,21.8043,21.8043,0
12374,npp,1388,1338,19.6701946258545,3.86105942726135,11.5286827087402,3670176,1387,1011,196611,3866787,1185,cmd_yaounde_25_30,3.8625,11.52916667,25,30,cmd_yaounde,2013-02-05 00:20:30.094894,98.21038863718904,36.27577006052854,31.57248996284949,3.4507358740220497e-06,7.0,-36.32,1.2937979144666532,-35.98,19.3631,26.9692,31.9891,0.8878,18.3018,17.4633,0
12410,npp,681,650,16.5787944793701,3.86163401603699,11.5275077819824,3670176,681,433,196611,3866787,1185,cmd_yaounde_25_30,3.8625,11.52916667,25,30,cmd_yaounde,2013-02-06 00:01:41.529937,98.09066397593048,57.922041578200826,48.57237938161858,8.654814348274331e-15,4.0,-57.96,2.2013981571160284,-57.88,22.0525,25.8304,28.4546,0.9269,19.7407,15.3676,0
174858,npp,1955,3631,17.2515563964844,3.86044096946716,11.5278186798096,3670176,1957,2944,196611,3866787,1185,cmd_yaounde_25_30,3.8625,11.52916667,25,30,cmd_yaounde,2013-02-07 01:23:17.564147,-80.20765370229263,62.435231949354154,51.67431410167402,5.645439832598807e-13,17.0,62.45,2.6065528283652384,62.53,22.2075,28.2404,35.6862,0.8478,19.7275,14.6266,0
12599,npp,2210,880,20.4735469818115,3.86082148551941,11.5283699035645,3670176,2212,660,196611,3866787,1185,cmd_yaounde_25_30,3.8625,11.52916667,25,30,cmd_yaounde,2013-02-11 00:08:05.060070,98.68360348451236,51.93861687755656,44.16397446120452,2.73585571963609e-34,5.0,-51.98,1.847645286154319,-51.995,24.2921,26.775,32.6701,0.8942,20.5328,18.3083,0
176019,npp,2785,3180,17.1133422851562,3.86094355583191,11.5280065536499,3670176,2788,2535,196611,3866787,1185,cmd_yaounde_25_30,3.8625,11.52916667,25,30,cmd_yaounde,2013-02-13 01:10:52.511503,-80.61290008203265,51.62880133357816,43.930421349543685,2.4339831409729172e-32,15.0,51.64,1.847645286154319,51.72,23.0883,27.3864,30.212,0.8743,18.3833,14.9618,0
176209,npp,2071,2488,16.549186706543,3.8629047870636,11.5318460464478,3670176,2071,2014,196611,3866787,1185,cmd_yaounde_25_30,3.8625,11.52916667,25,30,cmd_yaounde,2013-02-14 00:52:03.934075,-79.91552490199211,25.203607926113712,22.13715452953259,5.172251409342124e-30,12.0,25.22,1.1367971201176101,25.07,21.3494,24.8095,29.9564,0.9651,16.677,15.9714,0
12815,npp,664,1112,22.1479072570801,3.86487293243408,11.527289390564,3670176,664,818,196611,3866787,1185,cmd_yaounde_25_30,3.8625,11.52916667,25,30,cmd_yaounde,2013-02-16 00:14:26.765467,98.07772553672352,44.753816925117064,38.5358635650776,3.467155517003357e-20,6.0,-44.78,1.5732132722552272,-44.81,21.4385,27.5614,32.4068,0.8687,20.5023,19.2405,0
177205,npp,538,2719,19.5508308410645,3.86098217964172,11.5273466110229,3670176,538,2183,196611,3866787,1185,cmd_yaounde_25_30,3.8625,11.52916667,25,30,cmd_yaounde,2013-02-19 00:58:25.599905,-80.11706461941876,35.78042067558,31.157094863906696,1.6674664186484595e-09,13.0,35.79,1.2937979144666532,35.88,22.544,27.0558,33.6114,0.885,18.1426,17.3018,0
180407,npp,1346,2727,25.6973419189453,3.86456418037415,11.5268411636353,3670176,1347,2188,196611,3866787,1185,cmd_yaounde_25_30,3.8625,11.52916667,25,30,cmd_yaounde,2013-03-07 00:58:45.483187,-80.86045528232607,36.110671719576835,31.43417375377098,1.254207959834484e-07,13.0,36.13,1.2937979144666532,35.88,22.544,27.0558,33.6114,0.885,22.8934,22.7412,0
181609,npp,2172,2272,22.4954204559326,3.8635094165802,11.5296878814697,3670176,2172,1827,196611,3866787,1185,cmd_yaounde_25_30,3.8625,11.52916667,25,30,cmd_yaounde,2013-03-13 00:46:18.488754,-78.84077989168254,13.70384252090123,12.101070811375788,2.851375698683259e-33,11.0,13.72,1.015504800579495,13.04,21.0576,23.5194,27.1333,1.018,22.935,22.9009,0
13913,npp,1469,1585,18.325325012207,3.86593437194824,11.5283689498901,3670176,1469,1191,196611,3866787,1185,cmd_yaounde_25_30,3.8625,11.52916667,25,30,cmd_yaounde,2013-03-14 00:27:29.896486,97.06846236664222,25.0223311571449,21.979999246091733,3.7081083945634144e-32,8.0,-25.0,1.1367971201176101,-25.55,20.5511,23.1847,28.2456,1.0327,19.6687,18.9249,0
183406,npp,2838,3424,20.333797454834,3.86534333229065,11.532190322876,3670176,2839,2771,196611,3866787,1185,cmd_yaounde_25_30,3.8625,11.52916667,25,30,cmd_yaounde,2013-03-22 01:17:50.263288,-80.33551918944647,57.943255804075,48.59109063630547,0.00010650904337010112,16.0,57.96,2.2013981571160284,57.655,21.94,26.9562,32.0038,0.8882,20.9351,18.0611,0
14831,npp,2348,449,14.2936239242554,3.86180734634399,11.5293416976929,3670176,2346,262,196611,3866787,1185,cmd_yaounde_25_30,3.8625,11.52916667,25,30,cmd_yaounde,2013-04-05 23:56:28.659171,97.92936837222588,62.36300986024818,51.624926646271945,2.792347283051763e-18,3.0,-62.38,2.6065528283652384,-62.8,16.6223,22.5813,27.3082,1.0603,20.7638,15.1558,0
187506,npp,2055,3656,36.9029502868652,3.86382627487183,11.5274353027344,3670176,2056,2962,196611,3866787,1185,cmd_yaounde_25_30,3.8625,11.52916667,25,30,cmd_yaounde,2013-04-12 01:24:24.515512,-80.06972045861214,62.91520071318102,51.99542117412279,1.9735027507051173e-31,17.0,62.94,2.7445598364131496,62.53,22.2075,28.2404,35.6862,0.8478,27.0996,31.2878,0
188670,npp,2859,3202,23.088285446167,3.86112260818481,11.5284738540649,3670176,2858,2549,196611,3866787,1185,cmd_yaounde_25_30,3.8625,11.52916667,25,30,cmd_yaounde,2013-04-18 01:11:55.812308,-79.96315013585223,52.23832054214388,44.40026740152423,6.1703073089023296e-18,15.0,52.27,1.847645286154319,51.72,23.0883,27.3864,30.212,0.8743,21.6171,20.1856,0
15416,npp,1435,1821,22.2909774780273,3.86271810531616,11.5273923873901,3670176,1435,1398,196611,3866787,1185,cmd_yaounde_25_30,3.8625,11.52916667,25,30,cmd_yaounde,2013-04-20 00:34:18.628411,96.47436002215152,12.333312999001324,10.896553831527738,0.0002325759145840756,9.0,-12.31,1.015504800579495,-13.5,21.6163,25.0915,30.0781,0.9542,21.1856,21.271,0
192622,npp,1987,3430,25.2597885131836,3.86470174789429,11.5314197540283,3670176,1989,2777,196611,3866787,1185,cmd_yaounde_25_30,3.8625,11.52916667,25,30,cmd_yaounde,2013-05-09 01:18:23.186813,-80.48143893503158,58.073475297342476,48.69230194402448,2.89644495943386e-26,16.0,58.1,2.2013981571160284,57.655,21.94,26.9562,32.0038,0.8882,23.1728,22.4366,0
192806,npp,1284,2739,17.910457611084,3.86482191085815,11.5325498580933,3670176,1285,2197,196611,3866787,1185,cmd_yaounde_25_30,3.8625,11.52916667,25,30,cmd_yaounde,2013-05-10 00:59:34.607297,-80.58960540465364,36.58526993923218,31.837031591689854,1.81207792754173e-34,13.0,36.62,1.357151599901897,35.88,22.544,27.0558,33.6114,0.885,17.2047,15.8501,0
193919,npp,2062,2278,21.3197689056396,3.86023235321045,11.5265483856201,3670176,2062,1833,196611,3866787,1185,cmd_yaounde_25_30,3.8625,11.52916667,25,30,cmd_yaounde,2013-05-16 00:47:02.414176,-78.5717182384455,14.045409513655528,12.40312633622908,3.41615902299793e-23,11.0,14.05,1.015504800579495,13.04,21.0576,23.5194,27.1333,1.018,21.7773,21.7041,0
17234,npp,1280,893,24.0817108154297,3.86012864112854,11.5282945632935,3670176,1277,668,196611,3866787,1185,cmd_yaounde_25_30,3.8625,11.52916667,25,30,cmd_yaounde,2013-06-03 00:09:24.126476,97.9801095912781,51.58664472061503,43.900407586410026,2.1954218104640577e-10,5.0,-51.61,1.847645286154319,-51.995,24.2921,26.775,32.6701,0.8942,22.4857,21.5349,0
197911,npp,411,1811,26.9587745666504,3.8642303943634,11.5289964675903,3670176,411,1389,196611,3866787,1185,cmd_yaounde_25_30,3.8625,11.52916667,25,30,cmd_yaounde,2013-06-07 00:34:30.906586,95.96424719974902,12.908916992393538,11.402636799569809,3.2542014666514125e-26,9.0,-12.88,1.015504800579495,-13.5,21.6163,25.0915,30.0781,0.9542,25.7821,25.7252,0
17405,npp,2767,1122,21.2871990203857,3.86256575584412,11.5321559906006,3670176,2766,825,196611,3866787,1185,cmd_yaounde_25_30,3.8625,11.52916667,25,30,cmd_yaounde,2013-06-08 00:15:40.555316,97.78531302279218,44.426113010183926,38.27621704073645,8.567931931706123e-31,6.0,-44.44,1.5732132722552272,-44.81,21.4385,27.5614,32.4068,0.8687,19.9552,18.4928,0
17450,npp,2031,439,27.3081741333008,3.86572194099426,11.5293273925781,3670176,2028,255,196611,3866787,1185,cmd_yaounde_25_30,3.8625,11.52916667,25,30,cmd_yaounde,2013-06-08 23:56:50.201224,97.96022560059353,62.55501577345318,51.7512359164143,3.9846895570629974e-33,3.0,-62.58,2.6065528283652384,-62.8,16.6223,22.5813,27.3082,1.0603,25.7568,28.9553,0
17666,npp,445,662,27.5175666809082,3.86157560348511,11.5292453765869,3670176,443,444,196611,3866787,1185,cmd_yaounde_25_30,3.8625,11.52916667,25,30,cmd_yaounde,2013-06-14 00:03:06.638418,97.90959044097607,57.65204884133349,48.38206569214976,5.240847963775351e-23,4.0,-57.67,2.2013981571160284,-57.88,22.0525,25.8304,28.4546,0.9269,24.7098,25.5073,0
17810,npp,2630,1578,24.5483875274658,3.86389756202698,11.5270185470581,3670176,2630,1186,196611,3866787,1185,cmd_yaounde_25_30,3.8625,11.52916667,25,30,cmd_yaounde,2013-06-18 00:28:13.409828,98.50808548352859,25.34602396536049,22.26062827006897,1.1577191203137356e-06,8.0,-25.35,1.1367971201176101,-25.55,20.5511,23.1847,28.2456,1.0327,25.1429,25.3516,0
214188,npp,884,2257,17.7297878265381,3.86612772941589,11.5275564193726,3670176,885,1813,196611,3866787,1185,cmd_yaounde_25_30,3.8625,11.52916667,25,30,cmd_yaounde,2013-07-03 00:46:59.127829,-81.61751646305845,12.856383209299818,11.355717428730975,7.861771112131474e-08,11.0,12.87,1.015504800579495,13.04,21.0576,23.5194,27.1333,1.018,18.2422,18.0494,0
215081,npp,2340,2482,22.2747383117676,3.86394381523132,11.5283355712891,3670176,2341,2010,196611,3866787,1185,cmd_yaounde_25_30,3.8625,11.52916667,25,30,cmd_yaounde,2013-07-08 00:53:13.750175,-80.47412484960309,24.894738452895055,21.87000854843629,8.702012230430607e-31,12.0,24.92,1.1367971201176101,25.07,21.3494,24.8095,29.9564,0.9651,21.7136,21.4971,0
18647,npp,906,1104,21.3118629455566,3.8629891872406,11.5260467529297,3670176,906,812,196611,3866787,1185,cmd_yaounde_25_30,3.8625,11.52916667,25,30,cmd_yaounde,2013-07-10 00:15:33.047870,98.37001271059593,45.02782806839646,38.7563995379548,2.588600733961053e-32,6.0,-45.05,1.5732132722552272,-44.81,21.4385,27.5614,32.4068,0.8687,19.9709,18.5142,0
18683,npp,168,423,8.53358173370361,3.86189007759094,11.529224395752,3670176,168,243,196611,3866787,1185,cmd_yaounde_25_30,3.8625,11.52916667,25,30,cmd_yaounde,2013-07-10 23:56:42.696893,98.05873978364535,62.8891554995748,51.965817374889156,1.1589817817817532e-30,3.0,-62.9,2.6065528283652384,-62.8,16.6223,22.5813,27.3082,1.0603,18.554,9.0483,0
19763,npp,232,203,2.48760843276978,3.86126279830933,11.531566619873,3670176,232,100,196611,3866787,1185,cmd_yaounde_25_30,3.8625,11.52916667,25,30,cmd_yaounde,2013-08-06 23:50:54.098762,98.18456984871257,66.93641640723901,54.50801492147447,3.1837378737456197e-34,2.0,-66.97,3.1865100272627664,-66.93,21.6511,25.1311,29.8949,0.9527,16.8373,2.37,0
221046,npp,122,1800,19.6636810302734,3.85979628562927,11.5321187973022,3670176,122,1378,196611,3866787,1185,cmd_yaounde_25_30,3.8625,11.52916667,25,30,cmd_yaounde,2013-08-10 00:34:54.751537,96.66522649170791,13.51874038716261,11.939214653515783,6.646055264823565e-32,9.0,-13.5,1.015504800579495,-13.5,21.6163,25.0915,30.0781,0.9542,18.5984,18.7639,0
221801,npp,2353,2719,21.5543689727783,3.86137127876282,11.5271997451782,3670176,2354,2183,196611,3866787,1185,cmd_yaounde_25_30,3.8625,11.52916667,25,30,cmd_yaounde,2013-08-14 01:00:06.826015,-80.68457043797594,35.75201308475807,31.137190776821225,2.4922673855130583e-20,13.0,35.79,1.2937979144666532,35.88,22.544,27.0558,33.6114,0.885,19.6912,19.0748,0
20105,npp,951,1344,9.17827129364014,3.8618791103363,11.5261344909668,3670176,951,1015,196611,3866787,1185,cmd_yaounde_25_30,3.8625,11.52916667,25,30,cmd_yaounde,2013-08-16 00:22:29.675894,98.2124502802755,36.05665063687934,31.39173172358986,0.00020503607825954337,7.0,-36.06,1.2937979144666532,-35.98,19.3631,26.9692,31.9891,0.8878,10.1924,8.1485,0
