gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
102751,npp,2586,2508,1.070958077907562,3.78841137886047,11.5519590377808,3670176,2586,2030,196611,3866787,1870,cmd_yaounde_30_47,3.79166667,11.55,30,47,cmd_yaounde,2012-04-16 00:52:52.939153,-79.61700193395848,26.177700897133484,22.981423589137837,2.1134402790573294e-09,12.0,26.21,1.1367971201176101,25.395,2.3138,3.9501,5.9756,0.8942,0.9996,0.9577,0.9577,0
935,npp,1877,672,2.06528663635254,3.7887589931488,11.5474414825439,3670176,1878,454,196611,3866787,1870,cmd_yaounde_30_47,3.79166667,11.55,30,47,cmd_yaounde,2012-04-24 00:02:36.546673,98.23353320684184,57.41488160463724,48.21801822017495,1.1634937295739667e-29,4.0,-57.43,2.2013981571160284,-57.76,2.6247,5.1373,7.6199,0.6876,2.1368,1.42,1.42,0
106681,npp,796,2045,5.59430265426636,3.79211568832397,11.5479326248169,3670144,796,1612,196611,3866755,1870,cmd_yaounde_30_47,3.79166667,11.55,30,47,cmd_yaounde,2012-05-08 00:40:05.703167,-37.076091742551995,0.8944454956182805,0.7915735988851067,0.11313313767026997,10.0,0.69,1.0,0.3,2.1383,3.5323,5.5943,1.0,5.5943,5.5943,2.5988738179050244,0
1970,npp,2218,1123,0.560260325670242,3.78898501396179,11.5494613647461,3670176,2217,826,196611,3866787,1870,cmd_yaounde_30_47,3.79166667,11.55,30,47,cmd_yaounde,2012-05-20 00:14:49.215808,98.24210012698772,44.383862999545244,38.242356814898116,9.881846512901534e-30,6.0,-44.41,1.5732132722552272,-44.64,2.6116,4.3827,6.2329,0.806,1.1025,0.4515,0.4515,0
109010,npp,2750,3420,1.55246984958649,3.78887844085693,11.546272277832,3670176,2748,2768,196611,3866787,1870,cmd_yaounde_30_47,3.79166667,11.55,30,47,cmd_yaounde,2012-05-22 01:17:31.386645,-79.9904021982779,57.81786649276298,48.50607521401907,1.6698333838950616e-30,16.0,57.86,2.2013981571160284,57.76,3.5291,5.9797,8.0752,0.5907,1.5211,0.9171,0.9171,0
2852,npp,333,657,1.99666082859039,3.7939121723175,11.5521192550659,3670144,332,439,196611,3866755,1870,cmd_yaounde_30_47,3.79166667,11.55,30,47,cmd_yaounde,2012-06-11 00:01:51.625360,97.88438730582318,57.7908623061595,48.4776438606824,0.005427809828608101,4.0,-57.79,2.2013981571160284,-57.76,2.6247,5.1373,7.6199,0.6876,2.1056,1.3728,1.2290878745621698,0
113817,npp,1585,3637,3.37465381622314,3.7942841053009,11.5492849349976,3670144,1589,2948,196611,3866755,1870,cmd_yaounde_30_47,3.79166667,11.55,30,47,cmd_yaounde,2012-06-12 01:23:25.911106,-80.22099469083633,62.51950041641703,51.7282279818694,0.00699300017139165,17.0,62.57,2.6065528283652384,62.61,3.8222,6.168,8.0421,0.5727,2.4606,1.9326,1.747446328528146,0
113985,npp,869,2950,1.25818836688995,3.79271149635315,11.5479383468628,3670144,870,2378,196611,3866755,1870,cmd_yaounde_30_47,3.79166667,11.55,30,47,cmd_yaounde,2012-06-13 01:04:35.592618,-80.48248111085475,44.45216258429362,38.29523358341163,0.0013636170936515597,14.0,44.48,1.5732132722552272,44.65,2.6933,3.9287,5.1219,0.8991,1.8348,1.1312,1.095095509054289,0
3797,npp,1430,1795,5.09077310562134,3.79470705986023,11.5494728088379,3670144,1430,1374,196611,3866755,1870,cmd_yaounde_30_47,3.79166667,11.55,30,47,cmd_yaounde,2012-07-06 00:32:56.925615,97.27935601412612,13.810284491050048,12.19436705911125,0.11063264163964373,9.0,-13.78,1.015504800579495,-13.21,2.4856,4.1525,6.8536,0.8506,4.4562,4.3303,1.4010794534297144,0
121421,npp,2028,2947,1.52586674690247,3.79067516326904,11.5476169586182,3670176,2027,2376,196611,3866787,1870,cmd_yaounde_30_47,3.79166667,11.55,30,47,cmd_yaounde,2012-07-15 01:04:20.323417,-80.19855204119625,44.33880771240105,38.20523090533405,9.776911751119913e-11,14.0,44.38,1.5732132722552272,44.65,2.6933,3.9287,5.1219,0.8991,2.0049,1.3719,1.3719,0
4544,npp,650,430,0.723601460456848,3.79363822937012,11.5520629882812,3670176,650,248,196611,3866787,1870,cmd_yaounde_30_47,3.79166667,11.55,30,47,cmd_yaounde,2012-07-23 23:55:19.126014,98.11407229987034,62.75925565849064,51.88447180993852,5.8843052136175365e-24,3.0,-62.76,2.6065528283652384,-62.65,2.6396,4.5135,7.1516,0.7826,2.0783,0.5663,0.5663,0
4751,npp,2126,655,3.12317276000977,3.79267477989197,11.5525979995728,3670144,2124,437,196611,3866755,1870,cmd_yaounde_30_47,3.79166667,11.55,30,47,cmd_yaounde,2012-07-29 00:01:35.660440,97.79825719726682,57.830483539723254,48.5092149156093,0.0130052514590367,4.0,-57.84,2.2013981571160284,-57.76,2.6247,5.1373,7.6199,0.6876,2.6173,2.1474,1.8030599460834664,0
4931,npp,1262,1573,17.3737487792969,3.78804993629456,11.5520429611206,3670144,1261,1181,196611,3866755,1870,cmd_yaounde_30_47,3.79166667,11.55,30,47,cmd_yaounde,2012-08-02 00:26:42.512426,97.40077531597376,25.603689817158195,22.48418521447056,0.230588640461597,8.0,-25.6,1.1367971201176101,-25.3,2.1311,4.7022,6.8423,0.7512,14.679,13.0512,6.945904370832075,0
130251,npp,1801,3867,10.11331081390381,3.79000687599182,11.5511465072632,3670144,1801,3097,196611,3866755,1870,cmd_yaounde_30_47,3.79166667,11.55,30,47,cmd_yaounde,2012-08-04 01:29:26.461926,-79.91145289099379,66.72047244428576,54.38556301484446,0.13184073958315512,18.0,66.79,3.1865100272627664,66.81,4.0976,6.1074,9.7566,0.5784,4.7894,5.8491,2.35835262618321,0
130438,npp,1098,3184,9.74829578399658,3.78898644447327,11.5518951416016,3670144,1097,2538,196611,3866755,1870,cmd_yaounde_30_47,3.79166667,11.55,30,47,cmd_yaounde,2012-08-05 01:10:37.912269,-79.97987166436914,51.691133176883746,43.982662467171636,0.10154033513954307,15.0,51.75,1.847645286154319,51.855,3.9773,5.7854,7.9657,0.6105,5.6771,5.9518,3.2633164603481655,0
5165,npp,2015,1112,3.29608416557312,3.79390478134155,11.5481824874878,3670144,2014,818,196611,3866755,1870,cmd_yaounde_30_47,3.79166667,11.55,30,47,cmd_yaounde,2012-08-08 00:14:08.710467,97.63818646919094,44.78040856661183,38.561865599284815,0.024243655339208643,6.0,-44.78,1.5732132722552272,-44.64,2.6116,4.3827,6.2329,0.806,2.8415,2.6565,2.0146007170117946,0
5210,npp,1295,431,1.65823471546173,3.79246115684509,11.5498733520508,3670144,1292,249,196611,3866755,1870,cmd_yaounde_30_47,3.79166667,11.55,30,47,cmd_yaounde,2012-08-08 23:55:18.386883,97.83900164510572,62.736598735331796,51.872495641471616,0.009507086530267451,3.0,-62.74,2.6065528283652384,-62.65,2.6396,4.5135,7.1516,0.7826,2.4368,1.2977,1.045980861870861,0
132248,npp,953,3640,1.081422924995422,3.79068541526794,11.5477724075317,3670176,953,2951,196611,3866787,1870,cmd_yaounde_30_47,3.79166667,11.55,30,47,cmd_yaounde,2012-08-15 01:23:09.227774,-80.1155396444291,62.56214989278114,51.76463025865584,7.074648409873393e-17,17.0,62.63,2.6065528283652384,62.61,3.8222,6.168,8.0421,0.5727,1.5808,0.6193,0.6193,0
5570,npp,1892,1574,1.20360791683197,3.79223823547363,11.5468406677246,3670176,1892,1183,196611,3866787,1870,cmd_yaounde_30_47,3.79166667,11.55,30,47,cmd_yaounde,2012-08-18 00:26:41.825813,98.32103061763756,25.56235936566204,22.44960593682174,9.322123043983008e-34,8.0,-25.55,1.1367971201176101,-25.3,2.1311,4.7022,6.8423,0.7512,0.4547,0.9042,0.9042,0
134442,npp,2457,2721,0.5295766890048981,3.79037594795227,11.5511255264282,3670144,2457,2184,196611,3866755,1870,cmd_yaounde_30_47,3.79166667,11.55,30,47,cmd_yaounde,2012-08-27 00:58:01.687234,-80.17351245547827,35.82427560060468,31.1986451253849,0.0011269257742620566,13.0,35.88,1.2937979144666532,36.18,3.1305,4.099,6.0919,0.8617,0.7734,0.4564,0.4265623853186095,0
136688,npp,882,1802,2.5041332244873,3.79429006576538,11.5522918701172,3670144,882,1380,196611,3866755,1870,cmd_yaounde_30_47,3.79166667,11.55,30,47,cmd_yaounde,2012-09-08 00:32:52.425876,99.30536030928859,13.388587301310977,11.824901062708463,0.01131483923465483,9.0,-13.38,1.015504800579495,-13.21,2.4856,4.1525,6.8536,0.8506,1.909,2.1301,1.830516991982826,0
6596,npp,1613,1343,0.726504504680634,3.79249453544617,11.5517606735229,3670176,1612,1014,196611,3866787,1870,cmd_yaounde_30_47,3.79166667,11.55,30,47,cmd_yaounde,2012-09-14 00:20:15.131698,98.06868716101336,36.09591421061058,31.423521746443466,3.870727487607103e-25,7.0,-36.11,1.2937979144666532,-35.89,2.7045,5.0292,8.355,0.7023,0.2066,0.5103,0.5103,0
6632,npp,890,655,0.773328959941864,3.79446482658386,11.553352355957,3670176,890,437,196611,3866787,1870,cmd_yaounde_30_47,3.79166667,11.55,30,47,cmd_yaounde,2012-09-15 00:01:24.823591,97.93824643110278,57.83828803157741,48.51585964742254,1.0457526865903142e-30,4.0,-57.84,2.2013981571160284,-57.76,2.6247,5.1373,7.6199,0.6876,1.5499,0.5317,0.5317,0
7064,npp,3061,428,4.90656661987305,3.79147839546204,11.5494422912598,3670144,3063,247,196611,3866755,1870,cmd_yaounde_30_47,3.79166667,11.55,30,47,cmd_yaounde,2012-09-25 23:55:02.404485,98.21385431931269,62.80246838902577,51.91134558922615,0.026920568111856044,3.0,-62.8,2.6065528283652384,-62.65,2.6396,4.5135,7.1516,0.7826,3.6831,3.8399,3.1271240952589126,0
141525,npp,1990,2945,2.81419253349304,3.78975391387939,11.5522832870483,3670144,1990,2374,196611,3866755,1870,cmd_yaounde_30_47,3.79166667,11.55,30,47,cmd_yaounde,2012-10-03 01:03:59.502825,-80.47362092563048,44.26781381084165,38.147991662695055,0.10873061564445685,14.0,44.31,1.5732132722552272,44.65,2.6933,3.9287,5.1219,0.8991,2.8238,2.5302,-0.34866060268175714,0
7712,npp,1265,1104,1.32120585441589,3.79362463951111,11.5475482940674,3670176,1267,812,196611,3866787,1870,cmd_yaounde_30_47,3.79166667,11.55,30,47,cmd_yaounde,2012-10-11 00:13:43.572328,98.68365221869963,45.058658947860806,38.781981543823065,7.488206216154123e-12,6.0,-45.05,1.5732132722552272,-44.64,2.6116,4.3827,6.2329,0.806,1.5862,1.0648,1.0648,0
8360,npp,2020,1111,3.1584300994873,3.78889203071594,11.5466861724854,3670144,2021,817,196611,3866755,1870,cmd_yaounde_30_47,3.79166667,11.55,30,47,cmd_yaounde,2012-10-27 00:13:54.228106,98.62559787358123,44.810634548958,38.58068833569401,0.06439017950914615,6.0,-44.81,1.5732132722552272,-44.64,2.6116,4.3827,6.2329,0.806,2.754,2.5455,0.8406411624979864,0
146629,npp,2577,3409,13.8976669311523,3.79300212860107,11.5501165390015,3670144,2580,2757,196611,3866755,1870,cmd_yaounde_30_47,3.79166667,11.55,30,47,cmd_yaounde,2012-10-29 01:16:40.068375,-80.6447569197234,57.5541258939354,48.31113010646319,0.1442392547987578,16.0,57.6,2.2013981571160284,57.76,3.5291,5.9797,8.0752,0.5907,7.129,8.2094,4.390377128298926,0
8576,npp,440,1344,4.04870176315308,3.79117798805237,11.549877166748,3670144,440,1015,196611,3866755,1870,cmd_yaounde_30_47,3.79166667,11.55,30,47,cmd_yaounde,2012-11-01 00:20:12.817246,98.00962252043186,36.07730993391979,31.404637460652573,0.13253899504988337,7.0,-36.06,1.2937979144666532,-35.89,2.7045,5.0292,8.355,0.7023,2.7744,2.8436,-0.6656350844018588,0
8783,npp,1945,1574,1.100901782512665,3.79114651679993,11.5503692626953,3670144,1945,1182,196611,3866755,1870,cmd_yaounde_30_47,3.79166667,11.55,30,47,cmd_yaounde,2012-11-06 00:26:31.393080,98.17958125458374,25.54652286928214,22.432529611219564,0.014702132350450708,8.0,-25.55,1.1367971201176101,-25.3,2.1311,4.7022,6.8423,0.7512,0.3644,0.827,0.43773162928160747,0
148995,npp,1068,2490,0.563872694969177,3.79204964637756,11.5495433807373,3670176,1068,2016,196611,3866787,1870,cmd_yaounde_30_47,3.79166667,11.55,30,47,cmd_yaounde,2012-11-10 00:51:38.475033,-79.78314370120535,25.280671508168094,22.203417427544977,7.80156407875192e-10,12.0,25.32,1.1367971201176101,25.395,2.3138,3.9501,5.9756,0.8942,0.5535,0.5042,0.5042,0
150147,npp,1839,2033,1.33262503147125,3.79450464248657,11.5498886108398,3670176,1840,1600,196611,3866787,1870,cmd_yaounde_30_47,3.79166667,11.55,30,47,cmd_yaounde,2012-11-16 00:39:06.822070,17.54101795185625,0.8937137635505388,0.7908596296986178,1.0406160546325856e-31,10.0,0.25,1.0,0.3,2.1383,3.5323,5.5943,1.0,1.3326,1.3326,1.3326,0
9422,npp,1893,884,1.83888781070709,3.794762134552,11.5521183013916,3670144,1894,663,196611,3866755,1870,cmd_yaounde_30_47,3.79166667,11.55,30,47,cmd_yaounde,2012-11-23 00:07:45.883608,98.17623290278421,51.83896073491952,44.0895914140702,0.006169162527936334,5.0,-51.87,1.847645286154319,-51.84,3.201,5.2971,7.8331,0.6668,1.6605,1.2262,1.0628590785129806,0
151761,npp,2448,3183,3.39470839500427,3.79083347320557,11.549186706543,3670144,2445,2538,196611,3866755,1870,cmd_yaounde_30_47,3.79166667,11.55,30,47,cmd_yaounde,2012-11-25 01:10:29.780928,-79.73758685576786,51.70589755530797,43.990806627517536,0.01993413662510256,15.0,51.72,1.847645286154319,51.855,3.9773,5.7854,7.9657,0.6105,2.2383,2.0726,1.544803847662028,0
152125,npp,1028,1803,3.92639255523682,3.79335045814514,11.5508422851562,3670144,1028,1382,196611,3866755,1870,cmd_yaounde_30_47,3.79166667,11.55,30,47,cmd_yaounde,2012-11-27 00:32:52.681744,98.26096232804504,13.309295562787053,11.754372244616338,0.11392158890747692,9.0,-13.33,1.015504800579495,-13.21,2.4856,4.1525,6.8536,0.8506,3.3096,3.3399,0.32359799382845544,0
152682,npp,845,3411,4.4121789932251,3.78956460952759,11.5498304367065,3670144,843,2760,196611,3866755,1870,cmd_yaounde_30_47,3.79166667,11.55,30,47,cmd_yaounde,2012-11-30 01:16:46.315587,-80.01826930172773,57.62765133790454,48.36909862206654,0.15742028979007597,16.0,57.64,2.2013981571160284,57.76,3.5291,5.9797,8.0752,0.5907,2.8202,2.6063,-1.5617171463509854,0
153704,npp,1605,2952,1.55748498439789,3.79025077819824,11.5505561828613,3670144,1606,2380,196611,3866755,1870,cmd_yaounde_30_47,3.79166667,11.55,30,47,cmd_yaounde,2012-12-06 01:04:14.322776,-80.62801843918503,44.539749726555776,38.36921669247459,0.01619704305017506,14.0,44.55,1.5732132722552272,44.65,2.6933,3.9287,5.1219,0.8991,2.025,1.4003,0.9714508774164979,0
154463,npp,716,3864,0.96198844909668,3.79076647758484,11.5531492233276,3670176,714,3097,196611,3866787,1870,cmd_yaounde_30_47,3.79166667,11.55,30,47,cmd_yaounde,2012-12-10 01:29:17.633486,-79.77149505538132,66.71987559344355,54.38664824503617,7.483427596105432e-09,18.0,66.74,3.1865100272627664,66.81,4.0976,6.1074,9.7566,0.5784,1.9175,0.5564,0.5564,0
154662,npp,12,3182,1.19999825954437,3.79210042953491,11.5508871078491,3670176,11,2537,196611,3866787,1870,cmd_yaounde_30_47,3.79166667,11.55,30,47,cmd_yaounde,2012-12-11 01:10:29.086211,-80.23898351733727,51.68150680979228,43.97571902940532,1.5743865416842103e-17,15.0,51.69,1.847645286154319,51.855,3.9773,5.7854,7.9657,0.6105,1.0505,0.7327,0.7327,0
154860,npp,2375,2489,0.699838936328888,3.78940725326538,11.5510540008545,3670176,2375,2015,196611,3866787,1870,cmd_yaounde_30_47,3.79166667,11.55,30,47,cmd_yaounde,2012-12-12 00:51:40.536303,-80.39083944498203,25.255576813045415,22.18426786783837,2.872097184179037e-25,12.0,25.27,1.1367971201176101,25.395,2.3138,3.9501,5.9756,0.8942,0.6731,0.6258,0.6258,0
10169,npp,1645,1800,1.055217802524567,3.79190707206726,11.5505447387695,3670176,1645,1378,196611,3866787,1870,cmd_yaounde_30_47,3.79166667,11.55,30,47,cmd_yaounde,2012-12-13 00:32:50.207381,97.15930751578735,13.472667989221344,11.89888300190426,8.27294900530875e-32,9.0,-13.5,1.015504800579495,-13.21,2.4856,4.1525,6.8536,0.8506,0.4822,0.8976,0.8976,0
10205,npp,928,1110,1.78002119064331,3.79007315635681,11.5489015579224,3670176,931,817,196611,3866787,1870,cmd_yaounde_30_47,3.79166667,11.55,30,47,cmd_yaounde,2012-12-14 00:13:59.876365,97.51559501593475,44.822601002433856,38.59635873651146,2.4830418723607603e-33,6.0,-44.85,1.5732132722552272,-44.64,2.6116,4.3827,6.2329,0.806,1.8779,1.4346,1.4346,0
156709,npp,2223,2948,1.72019457817078,3.79451298713684,11.5524597167969,3670176,2222,2376,196611,3866787,1870,cmd_yaounde_30_47,3.79166667,11.55,30,47,cmd_yaounde,2012-12-22 01:04:09.958452,-79.63673405473419,44.39539011040148,38.254843862705364,1.437602868394701e-08,14.0,44.42,1.5732132722552272,44.65,2.6933,3.9287,5.1219,0.8991,2.1284,1.5466,1.5466,0
156894,npp,1511,2258,1.28965711593628,3.79347252845764,11.5536670684814,3670144,1511,1814,196611,3866755,1870,cmd_yaounde_30_47,3.79166667,11.55,30,47,cmd_yaounde,2012-12-23 00:45:21.405608,-80.34016769418113,12.928832400251489,11.420632807684138,0.002241141688261597,11.0,12.92,1.015504800579495,13.26,2.6208,3.9674,5.4591,0.8903,0.8954,1.1482,1.0888612896181749,0
10646,npp,75,877,5.38503122329712,3.79406642913818,11.5527830123901,3670144,75,658,196611,3866755,1870,cmd_yaounde_30_47,3.79166667,11.55,30,47,cmd_yaounde,2012-12-25 00:07:40.747173,97.92977641613413,52.02978538100951,44.239232192979514,0.05028030285563481,5.0,-52.07,1.847645286154319,-51.84,3.201,5.2971,7.8331,0.6668,3.5798,3.5909,2.2596283786259557,0
157473,npp,1328,3860,4.71119785308838,3.79204344749451,11.5519027709961,3670144,1333,3094,196611,3866755,1870,cmd_yaounde_30_47,3.79166667,11.55,30,47,cmd_yaounde,2012-12-26 01:29:13.238160,-79.74680039108429,66.64980837402602,54.34641037557015,0.04882994222499237,18.0,66.67,3.1865100272627664,66.81,4.0976,6.1074,9.7566,0.5784,3.0941,2.7248,1.4319295782741808,0
157874,npp,2968,2484,7.84428119659424,3.78884553909302,11.5481796264648,3670144,2968,2011,196611,3866755,1870,cmd_yaounde_30_47,3.79166667,11.55,30,47,cmd_yaounde,2012-12-28 00:51:36.147100,-80.71315399880999,25.02334168647032,21.984159412375632,0.20897603398408285,12.0,25.02,1.1367971201176101,25.395,2.3138,3.9501,5.9756,0.8942,6.9578,7.0145,1.4814413708766159,0
10844,npp,1533,1105,5.15016555786133,3.79212594032288,11.5490560531616,3670144,1532,812,196611,3866755,1870,cmd_yaounde_30_47,3.79166667,11.55,30,47,cmd_yaounde,2012-12-30 00:13:55.499929,97.91599870473334,44.97604537283455,38.72041503647904,0.15875532251359603,6.0,-45.01,1.5732132722552272,-44.64,2.6116,4.3827,6.2329,0.806,4.0201,4.1508,-0.052564808904469906,0
168234,npp,1365,2712,3.11644506454468,3.7918107509613,11.5477294921875,3670144,1366,2178,196611,3866755,1870,cmd_yaounde_30_47,3.79166667,11.55,30,47,cmd_yaounde,2013-01-02 00:57:50.912342,-80.34372157056893,35.47144860569356,30.90229741442743,0.06158326940834938,13.0,35.49,1.2937979144666532,36.18,3.1305,4.099,6.0919,0.8617,2.7729,2.6856,1.0550597236185886,0
168407,npp,634,2023,1.86481988430023,3.79432225227356,11.5489406585693,3670144,634,1591,196611,3866755,1870,cmd_yaounde_30_47,3.79166667,11.55,30,47,cmd_yaounde,2013-01-03 00:39:00.590571,66.02056898374855,0.7699531895782188,0.6814102894088113,0.03671530653823413,10.0,-0.69,1.0,0.3,2.1383,3.5323,5.5943,1.0,1.8648,1.8648,0.892688797632365,0
11087,npp,2266,646,1.85708856582642,3.78998994827271,11.5486450195312,3670144,2265,429,196611,3866755,1870,cmd_yaounde_30_47,3.79166667,11.55,30,47,cmd_yaounde,2013-01-05 00:01:19.967421,97.8991409707016,58.0215285590127,48.64925024848,0.004295467243678243,4.0,-58.05,2.2013981571160284,-57.76,2.6247,5.1373,7.6199,0.6876,2.0422,1.2769,1.163168910144208,0
168947,npp,452,3629,2.22351503372192,3.78927183151245,11.5510120391846,3670144,454,2942,196611,3866755,1870,cmd_yaounde_30_47,3.79166667,11.55,30,47,cmd_yaounde,2013-01-06 01:22:54.263495,-80.27654659121997,62.387179131710994,51.648721731848596,0.004564210102556477,17.0,62.41,2.6065528283652384,62.61,3.8222,6.168,8.0421,0.5727,2.019,1.2734,1.1525534052416473,0
169122,npp,2814,2942,1.67652666568756,3.79397797584534,11.5527563095093,3670176,2813,2372,196611,3866787,1870,cmd_yaounde_30_47,3.79166667,11.55,30,47,cmd_yaounde,2013-01-07 01:04:03.951518,-79.70732400010138,44.19098367976562,38.08986325293589,0.00024196002092755875,14.0,44.21,1.5732132722552272,44.65,2.6933,3.9287,5.1219,0.8991,2.1007,1.5074,1.5074,0
11330,npp,2993,194,1.52159464359283,3.79358339309692,11.5521764755249,3670176,2997,95,196611,3866787,1870,cmd_yaounde_30_47,3.79166667,11.55,30,47,cmd_yaounde,2013-01-10 23:48:44.475777,98.27602613991877,67.07410325934818,54.59286205842069,5.526959458556646e-32,2.0,-67.12,3.1865100272627664,-66.855,3.1503,4.2206,7.2445,0.8369,2.6852,1.2734,1.2734,0
170208,npp,476,2477,0.712870121002197,3.78833103179932,11.549599647522,3670176,475,2006,196611,3866787,1870,cmd_yaounde_30_47,3.79166667,11.55,30,47,cmd_yaounde,2013-01-13 00:51:28.451820,-79.85348042663993,24.672597176613635,21.680596149776953,3.096613756178853e-33,12.0,24.68,1.1367971201176101,25.395,2.3138,3.9501,5.9756,0.8942,0.6846,0.6375,0.6375,0
171314,npp,1265,2020,0.793780446052551,3.78894829750061,11.5475959777832,3670176,1265,1588,196611,3866787,1870,cmd_yaounde_30_47,3.79166667,11.55,30,47,cmd_yaounde,2013-01-19 00:39:00.003241,106.11040754095124,0.7920735144993873,0.7009826485800716,1.3331256625102711e-14,10.0,-0.85,1.0,0.3,2.1383,3.5323,5.5943,1.0,0.7938,0.7938,0.7938,0
11753,npp,2929,646,1.52146947383881,3.79197216033936,11.552417755127,3670144,2932,428,196611,3866755,1870,cmd_yaounde_30_47,3.79166667,11.55,30,47,cmd_yaounde,2013-01-21 00:01:22.900727,97.52071053833889,58.02310341735024,48.64926613461698,0.003220639143827089,4.0,-58.05,2.2013981571160284,-57.76,2.6247,5.1373,7.6199,0.6876,1.8897,1.0461,0.9608271346560137,0
173343,npp,572,1797,4.21316242218018,3.79044079780579,11.5507221221924,3670144,572,1376,196611,3866755,1870,cmd_yaounde_30_47,3.79166667,11.55,30,47,cmd_yaounde,2013-01-30 00:32:56.875092,95.94338552225236,13.675140052408912,12.076479910332662,0.10565589286152664,9.0,-13.67,1.015504800579495,-13.21,2.4856,4.1525,6.8536,0.8506,3.5919,3.5838,0.7863488350509455,0
12194,npp,2217,428,2.83974123001099,3.78836297988892,11.5529136657715,3670144,2217,246,196611,3866755,1870,cmd_yaounde_30_47,3.79166667,11.55,30,47,cmd_yaounde,2013-01-31 23:55:19.748882,97.98416234464042,62.772020887133934,51.89261478696578,0.03827731134826331,3.0,-62.8,2.6065528283652384,-62.65,2.6396,4.5135,7.1516,0.7826,2.8901,2.2224,1.2089315949517814,0
12320,npp,2101,2030,1.48555552959442,3.79223489761353,11.5501518249512,3670144,2101,1597,196611,3866755,1870,cmd_yaounde_30_47,3.79166667,11.55,30,47,cmd_yaounde,2013-02-04 00:39:20.441714,79.62870444766878,0.24790043354395297,0.21937425588468962,0.003130784263022138,10.0,-0.34,1.0,0.3,2.1383,3.5323,5.5943,1.0,1.4856,1.4856,1.4027062224113327,0
12410,npp,691,656,1.35167813301086,3.7933828830719,11.5512313842773,3670176,693,438,196611,3866787,1870,cmd_yaounde_30_47,3.79166667,11.55,30,47,cmd_yaounde,2013-02-06 00:01:43.309172,98.44137635342985,57.77844808206267,48.470130599952185,9.079320687460084e-15,4.0,-57.81,2.2013981571160284,-57.76,2.6247,5.1373,7.6199,0.6876,1.8126,0.9294,0.9294,0
174858,npp,1964,3636,2.46341991424561,3.79255390167236,11.5510101318359,3670176,1963,2948,196611,3866787,1870,cmd_yaounde_30_47,3.79166667,11.55,30,47,cmd_yaounde,2013-02-07 01:23:17.564147,-79.87822799700419,62.53666028862655,51.74122952942214,5.920248225388778e-13,17.0,62.55,2.6065528283652384,62.61,3.8222,6.168,8.0421,0.5727,2.111,1.4107,1.4107,0
12599,npp,2219,885,2.16418123245239,3.79459500312805,11.5527801513672,3670176,2219,662,196611,3866787,1870,cmd_yaounde_30_47,3.79166667,11.55,30,47,cmd_yaounde,2013-02-11 00:08:05.060070,98.23392770627696,51.7975064193266,44.05659053368987,2.744437161302765e-34,5.0,-51.84,1.847645286154319,-51.84,3.201,5.2971,7.8331,0.6668,1.8366,1.4431,1.4431,0
176019,npp,2794,3185,2.10700476169586,3.7944610118866,11.5515308380127,3670176,2794,2538,196611,3866787,1870,cmd_yaounde_30_47,3.79166667,11.55,30,47,cmd_yaounde,2013-02-13 01:10:52.511503,-80.15963650203044,51.772770405271764,44.04016062151579,2.409199210088149e-32,15.0,51.78,1.847645286154319,51.855,3.9773,5.7854,7.9657,0.6105,1.5414,1.2864,1.2864,0
176209,npp,2081,2493,1.53774631023407,3.79326581954956,11.5471620559692,3670176,2082,2019,196611,3866787,1870,cmd_yaounde_30_47,3.79166667,11.55,30,47,cmd_yaounde,2013-02-14 00:52:05.713311,-80.91766616994009,25.449869777569816,22.349903916247836,5.071221550751352e-30,12.0,25.47,1.1367971201176101,25.395,2.3138,3.9501,5.9756,0.8942,1.4102,1.3751,1.3751,0
12779,npp,1380,1806,1.21892309188843,3.78985643386841,11.5491914749146,3670176,1380,1384,196611,3866787,1870,cmd_yaounde_30_47,3.79166667,11.55,30,47,cmd_yaounde,2013-02-15 00:33:17.130484,99.61706429091497,13.124601165730033,11.591342901757239,6.946460630408105e-26,9.0,-13.16,1.015504800579495,-13.21,2.4856,4.1525,6.8536,0.8506,0.6434,1.0368,1.0368,0
12977,npp,2903,2038,1.1886830329895,3.79251289367676,11.5505304336548,3670144,2903,1605,196611,3866755,1870,cmd_yaounde_30_47,3.79166667,11.55,30,47,cmd_yaounde,2013-02-20 00:39:38.782272,-22.683893412577238,0.4540841792755181,0.40181271398845003,0.001122533733904787,10.0,0.34,1.0,0.3,2.1383,3.5323,5.5943,1.0,1.1887,1.1887,1.158978673374876,0
13022,npp,2199,1352,1.93125021457672,3.79008913040161,11.5522079467773,3670144,2199,1020,196611,3866755,1870,cmd_yaounde_30_47,3.79166667,11.55,30,47,cmd_yaounde,2013-02-21 00:20:50.186406,98.5707085312422,35.68681295056434,31.07714630424739,0.014518842228706804,7.0,-35.72,1.2937979144666532,-35.89,2.7045,5.0292,8.355,0.7023,1.1378,1.3564,0.9719846019905519,0
