gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
935,npp,1868,658,5.83414268493652,3.85819458961487,11.469708442688,3670176,1867,440,196611,3866787,1210,cmd_yaounde_10_31,3.85833333,11.46666667,10,31,cmd_yaounde,2012-04-24 00:02:34.767436,97.8378874274035,57.747423149300566,48.4555147483043,1.2250782215161432e-29,3.0,-57.76,2.2013981571160284,-58.115,4.7085,5.9796,6.9693,0.6452,3.7922,3.7644,0
1970,npp,2210,1109,1.29613018035889,3.85633993148804,11.4664011001587,3670176,2211,815,196611,3866787,1210,cmd_yaounde_10_31,3.85833333,11.46666667,10,31,cmd_yaounde,2012-05-20 00:14:49.215808,98.73407735128782,44.852531003876514,38.61921888032686,9.774392139304518e-30,5.0,-44.88,1.5732132722552272,-45.045,3.742,4.4562,5.5313,0.8658,1.8496,1.1222,0
3392,npp,1519,1321,3.95178055763245,3.85547161102295,11.4687814712524,3670176,1518,996,196611,3866787,1210,cmd_yaounde_10_31,3.85833333,11.46666667,10,31,cmd_yaounde,2012-06-26 00:20:21.215681,97.85172118352348,36.97776156899111,32.157674884879135,2.9886621938167876e-19,6.0,-37.0,1.357151599901897,-36.52,3.0789,4.316,5.0761,0.8939,3.5899,3.5326,0
4283,npp,2955,866,6.88113021850586,3.8554847240448,11.4689197540283,3670176,2954,651,196611,3866787,1210,cmd_yaounde_10_31,3.85833333,11.46666667,10,31,cmd_yaounde,2012-07-18 00:07:51.119420,98.17544779876324,52.375798296465895,44.497306404284274,2.1968185109037317e-29,4.0,-52.38,1.847645286154319,-52.255,4.0789,5.2083,5.9897,0.7408,4.7637,5.0975,0
4544,npp,642,416,2.33365917205811,3.86161303520203,11.4642896652222,3670176,645,238,196611,3866787,1210,cmd_yaounde_10_31,3.85833333,11.46666667,10,31,cmd_yaounde,2012-07-23 23:55:19.126014,98.38929985175638,63.03799857647989,52.066893985344926,6.282830917701664e-24,2.0,-63.04,2.7445598364131496,-62.94,5.3996,6.716,7.938,0.5745,2.2615,1.3407,0
123540,npp,495,2015,2.71912097930908,3.85871696472168,11.4652786254883,3670176,495,1583,196611,3866787,1210,cmd_yaounde_10_31,3.85833333,11.46666667,10,31,cmd_yaounde,2012-07-27 00:39:14.531662,68.10564878944646,1.3224534151930194,1.1702739048038875,2.7130547109677686e-12,9.0,-1.13,1.0,-0.8,2.5831,3.8583,4.6619,1.0,2.7191,2.7191,0
132426,npp,239,2939,2.48670339584351,3.85498547554016,11.4693565368652,3670176,237,2369,196611,3866787,1210,cmd_yaounde_10_31,3.85833333,11.46666667,10,31,cmd_yaounde,2012-08-16 01:04:18.907239,-79.66996384368433,44.045378114243746,37.97342112195963,4.50446555046086e-24,13.0,44.11,1.5732132722552272,44.23,3.7903,4.7993,5.9992,0.8039,2.3883,1.9991,0
5570,npp,1884,1560,2.41044616699219,3.8575587272644,11.4681529998779,3670176,1884,1171,196611,3866787,1210,cmd_yaounde_10_31,3.85833333,11.46666667,10,31,cmd_yaounde,2012-08-18 00:26:40.046530,98.19146764423643,26.23094864998493,23.026772465129895,9.251322150720486e-34,7.0,-26.24,1.1367971201176101,-25.965,2.8136,4.1169,4.7929,0.9372,2.3572,2.259,0
137268,npp,679,3398,4.74336910247803,3.85932183265686,11.4698162078857,3670176,680,2746,196611,3866787,1210,cmd_yaounde_10_31,3.85833333,11.46666667,10,31,cmd_yaounde,2012-09-11 01:16:44.315539,-80.28299395360307,57.269876989738634,48.11540603237061,0.00021626828502076546,15.0,57.33,2.2013981571160284,57.465,3.4042,4.5903,5.5341,0.8405,3.9278,3.9869,0
6596,npp,1605,1329,1.84450137615204,3.86033654212952,11.467246055603,3670176,1606,1004,196611,3866787,1210,cmd_yaounde_10_31,3.85833333,11.46666667,10,31,cmd_yaounde,2012-09-14 00:20:15.131698,98.72147792075437,36.66800789424706,31.90239398217111,3.687355778880491e-25,6.0,-36.68,1.357151599901897,-36.52,3.0789,4.316,5.0761,0.8939,2.0371,1.6489,0
6632,npp,883,641,3.16683840751648,3.85627365112305,11.46471118927,3670176,885,424,196611,3866787,1210,cmd_yaounde_10_31,3.85833333,11.46666667,10,31,cmd_yaounde,2012-09-15 00:01:24.823591,98.22531323194389,58.169311163519914,48.750721272435776,1.0098911404211475e-30,3.0,-58.17,2.2013981571160284,-58.115,4.7085,5.9796,6.9693,0.6452,2.5805,2.0433,0
6866,npp,1607,190,3.62312626838684,3.85733604431152,11.4635648727417,3670176,1608,94,196611,3866787,1210,cmd_yaounde_10_31,3.85833333,11.46666667,10,31,cmd_yaounde,2012-09-20 23:48:47.557942,98.02364666921518,67.18782513026567,54.656193450374396,8.572190512984999e-21,1.0,-67.19,3.1865100272627664,-67.075,5.131,6.2673,8.5223,0.6156,3.0285,2.2305,0
139407,npp,2875,3166,1.36939549446106,3.85690379142761,11.4679298400879,3670176,2874,2527,196611,3866787,1210,cmd_yaounde_10_31,3.85833333,11.46666667,10,31,cmd_yaounde,2012-09-22 01:10:21.849818,-79.95223409924225,51.17709937491877,43.58803571158207,2.5726983499799004e-22,14.0,51.24,1.847645286154319,51.47,3.1574,4.3664,6.0527,0.8836,2.2362,1.21,0
149961,npp,2557,2706,1.3930207490921,3.85993719100952,11.4646968841553,3670176,2557,2174,196611,3866787,1210,cmd_yaounde_10_31,3.85833333,11.46666667,10,31,cmd_yaounde,2012-11-15 00:57:55.303296,-80.09455427516097,35.19720837068075,30.668196518180196,3.4360953999652627e-32,12.0,35.24,1.2937979144666532,35.41,3.1222,4.493,5.2834,0.8587,1.4622,1.1962,0
150147,npp,1832,2019,2.31041312217712,3.85759568214417,11.4687604904175,3670176,1832,1586,196611,3866787,1210,cmd_yaounde_10_31,3.85833333,11.46666667,10,31,cmd_yaounde,2012-11-16 00:39:06.822070,73.6040930047602,1.0137435356270172,0.8970733675085565,1.0300497754955508e-31,9.0,-0.91,1.0,-0.8,2.5831,3.8583,4.6619,1.0,2.3104,2.3104,0
10043,npp,1804,190,5.40045118331909,3.86106371879578,11.4697332382202,3670176,1803,94,196611,3866787,1210,cmd_yaounde_10_31,3.85833333,11.46666667,10,31,cmd_yaounde,2012-12-09 23:48:53.030366,98.03010408134142,67.13380207255811,54.62629377711688,1.717054126445258e-19,1.0,-67.19,3.1865100272627664,-67.075,5.131,6.2673,8.5223,0.6156,3.5862,3.3246,0
154463,npp,708,3850,4.20557880401611,3.86016917228699,11.4686269760132,3670176,710,3089,196611,3866787,1210,cmd_yaounde_10_31,3.85833333,11.46666667,10,31,cmd_yaounde,2012-12-10 01:29:17.633486,-80.02083315914075,66.4803975742229,54.24235366073626,6.726356971739514e-09,17.0,66.51,3.1865100272627664,66.565,3.4841,4.134,5.0349,0.9333,3.8807,3.9251,0
154662,npp,4,3168,2.26673150062561,3.86160063743591,11.4664134979248,3670176,6,2529,196611,3866787,1210,cmd_yaounde_10_31,3.85833333,11.46666667,10,31,cmd_yaounde,2012-12-11 01:10:29.086211,-80.64685681554705,51.28064443501058,43.66949333065711,1.422353007427958e-17,14.0,51.3,1.847645286154319,51.47,3.1574,4.3664,6.0527,0.8836,2.7219,2.0029,0
154860,npp,2367,2474,2.16859245300293,3.85631918907166,11.4667930603027,3670176,2366,2003,196611,3866787,1210,cmd_yaounde_10_31,3.85833333,11.46666667,10,31,cmd_yaounde,2012-12-12 00:51:38.757023,-79.08209252350198,24.514701803430345,21.543433589228638,2.6460611903723326e-25,11.0,24.53,1.1367971201176101,24.555,2.6413,3.6874,5.0371,1.0463,2.5222,2.2691,0
10169,npp,1637,1786,2.0274453163147,3.86060905456543,11.4644250869751,3670176,1637,1366,196611,3866787,1210,cmd_yaounde_10_31,3.85833333,11.46666667,10,31,cmd_yaounde,2012-12-13 00:32:50.207381,99.11069476126976,14.256068041569513,12.58764552197239,7.809151228966154e-32,8.0,-14.29,1.015504800579495,-13.865,2.7786,4.0278,5.1535,0.9579,1.8884,1.9421,0
10205,npp,920,1096,3.4041051864624,3.85763049125671,11.4648380279541,3670176,920,806,196611,3866787,1210,cmd_yaounde_10_31,3.85833333,11.46666667,10,31,cmd_yaounde,2012-12-14 00:13:59.876365,98.01182485654044,45.287889528145456,38.969512651672325,2.4150209016812155e-33,5.0,-45.32,1.5732132722552272,-45.045,3.742,4.4562,5.5313,0.8658,3.1895,2.9474,0
10241,npp,199,414,6.57449531555176,3.86075687408447,11.4656076431274,3670176,200,237,196611,3866787,1210,cmd_yaounde_10_31,3.85833333,11.46666667,10,31,cmd_yaounde,2012-12-14 23:55:09.545689,98.08639735288637,63.037923676534405,52.07069143453218,6.742715441350863e-32,2.0,-63.08,2.7445598364131496,-62.94,5.3996,6.716,7.938,0.5745,3.8067,3.7769,0
155612,npp,1465,3395,3.5969455242157,3.8609893321991,11.4684076309204,3670176,1465,2743,196611,3866787,1210,cmd_yaounde_10_31,3.85833333,11.46666667,10,31,cmd_yaounde,2012-12-16 01:16:43.820031,-80.01942782288607,57.23741283711821,48.09354709513511,6.568631671217898e-32,15.0,57.26,2.2013981571160284,57.465,3.4042,4.5903,5.5341,0.8405,3.407,3.0233,0
10439,npp,1663,637,3.21501040458679,3.85708808898926,11.4639749526978,3670176,1668,421,196611,3866787,1210,cmd_yaounde_10_31,3.85833333,11.46666667,10,31,cmd_yaounde,2012-12-20 00:01:24.241843,97.93192153351593,58.21604246563834,48.786400145376845,4.033523524261009e-12,3.0,-58.27,2.2013981571160284,-58.115,4.7085,5.9796,6.9693,0.6452,2.6024,2.0744,0
169122,npp,2807,2927,2.65088558197021,3.8564624786377,11.4633893966675,3670176,2807,2361,196611,3866787,1210,cmd_yaounde_10_31,3.85833333,11.46666667,10,31,cmd_yaounde,2013-01-07 01:04:03.951518,-80.14261476964869,43.67828092774656,37.67586372102298,0.00023553035666285847,13.0,43.71,1.5732132722552272,44.23,3.7903,4.7993,5.9992,0.8039,2.4926,2.1311,0
11267,npp,1374,1548,2.83989691734314,3.86179518699646,11.4654121398926,3670176,1374,1162,196611,3866787,1210,cmd_yaounde_10_31,3.85833333,11.46666667,10,31,cmd_yaounde,2013-01-09 00:26:23.319495,97.63411473147629,26.79710755993072,23.514517613286785,6.325349167053142e-20,7.0,-26.83,1.1367971201176101,-25.965,2.8136,4.1169,4.7929,0.9372,2.7349,2.6615,0
11330,npp,2985,179,5.1309928894043,3.85604381561279,11.4662551879883,3670176,2985,87,196611,3866787,1210,cmd_yaounde_10_31,3.85833333,11.46666667,10,31,cmd_yaounde,2013-01-10 23:48:42.696541,97.94168636907551,67.32483560824721,54.74174238334058,5.286983546023772e-32,1.0,-67.37,3.1865100272627664,-67.075,5.131,6.2673,8.5223,0.6156,3.5017,3.1588,0
170208,npp,468,2463,1.6955384016037,3.85626149177551,11.4662170410156,3670176,468,1994,196611,3866787,1210,cmd_yaounde_10_31,3.85833333,11.46666667,10,31,cmd_yaounde,2013-01-13 00:51:28.451820,-80.88171261961551,23.975446430080456,21.07683693321649,3.0389288779986478e-33,11.0,23.99,1.1367971201176101,24.555,2.6413,3.6874,5.0371,1.0463,2.1061,1.7741,0
11465,npp,2823,1775,3.16220903396606,3.85498213768005,11.4681091308594,3670176,2823,1355,196611,3866787,1210,cmd_yaounde_10_31,3.85833333,11.46666667,10,31,cmd_yaounde,2013-01-14 00:32:38.133157,98.82961625792855,14.872352738169532,13.12926788933375,2.5032456905598733e-32,8.0,-14.91,1.0442604737599883,-13.865,2.7786,4.0278,5.1535,0.9579,3.0293,3.0291,0
171314,npp,1257,2005,2.00674140453339,3.85743641853333,11.4647226333618,3670176,1257,1573,196611,3866787,1210,cmd_yaounde_10_31,3.85833333,11.46666667,10,31,cmd_yaounde,2013-01-19 00:38:58.224004,83.25922573539862,1.730051218699477,1.5310539706384187,1.8751075894876835e-14,9.0,-1.7,1.0,-0.8,2.5831,3.8583,4.6619,1.0,2.0067,2.0067,0
12374,npp,1390,1329,3.78390979766846,3.85717296600342,11.4683275222778,3670176,1389,1003,196611,3866787,1210,cmd_yaounde_10_31,3.85833333,11.46666667,10,31,cmd_yaounde,2013-02-05 00:20:30.094894,98.05726391201227,36.63765630977311,31.87530063747222,3.2265793350308856e-06,6.0,-36.68,1.357151599901897,-36.52,3.0789,4.316,5.0761,0.8939,3.4662,3.3826,0
12410,npp,683,641,4.0883207321167,3.8569450378418,11.4639511108398,3670176,682,424,196611,3866787,1210,cmd_yaounde_10_31,3.85833333,11.46666667,10,31,cmd_yaounde,2013-02-06 00:01:41.529937,98.0047352445515,58.13572354153029,48.72391863064761,8.151284340919458e-15,3.0,-58.17,2.2013981571160284,-58.115,4.7085,5.9796,6.9693,0.6452,2.9991,2.6379,0
12599,npp,2212,871,4.07888388633728,3.85629844665527,11.4657793045044,3670176,2213,654,196611,3866787,1210,cmd_yaounde_10_31,3.85833333,11.46666667,10,31,cmd_yaounde,2013-02-11 00:08:05.060070,98.57861900702878,52.19264607741899,44.35692920733635,2.729941989500539e-34,4.0,-52.24,1.847645286154319,-52.255,4.0789,5.2083,5.9897,0.7408,3.247,3.0216,0
176019,npp,2787,3171,3.38482785224915,3.8574366569519,11.4648609161377,3670176,2789,2530,196611,3866787,1210,cmd_yaounde_10_31,3.85833333,11.46666667,10,31,cmd_yaounde,2013-02-13 01:10:52.511503,-80.51489211198417,51.368273001579986,43.731465955003436,2.4479998335434492e-32,14.0,51.38,1.847645286154319,51.47,3.1574,4.3664,6.0527,0.8836,3.327,2.9909,0
12815,npp,666,1103,4.50708532333374,3.86023879051208,11.4660844802856,3670176,666,811,196611,3866787,1210,cmd_yaounde_10_31,3.85833333,11.46666667,10,31,cmd_yaounde,2013-02-16 00:14:26.765467,97.95418937391551,45.05690598380918,38.77911717112487,3.645608670534587e-20,5.0,-45.08,1.5732132722552272,-45.045,3.742,4.4562,5.5313,0.8658,3.8906,3.9023,0
177205,npp,540,2710,3.16531705856323,3.85754108428955,11.4638566970825,3670176,539,2177,196611,3866787,1210,cmd_yaounde_10_31,3.85833333,11.46666667,10,31,cmd_yaounde,2013-02-19 00:58:25.599905,-79.94286099196289,35.3954521325437,30.833914390488296,1.7749382891311494e-09,12.0,35.41,1.2937979144666532,35.41,3.1222,4.493,5.2834,0.8587,2.8321,2.7182,0
181609,npp,2174,2263,2.25113940238953,3.85973644256592,11.466835975647,3670176,2174,1819,196611,3866787,1210,cmd_yaounde_10_31,3.85833333,11.46666667,10,31,cmd_yaounde,2013-03-13 00:46:18.488754,-78.25742212787168,13.20036967420966,11.658285218927844,2.824611998443692e-33,10.0,13.21,1.015504800579495,12.64,2.7731,4.1406,5.2444,0.9318,1.9976,2.0976,0
13913,npp,1471,1576,1.51230406761169,3.86158537864685,11.4667015075684,3670176,1471,1184,196611,3866787,1210,cmd_yaounde_10_31,3.85833333,11.46666667,10,31,cmd_yaounde,2013-03-14 00:27:29.896486,96.84560233351509,25.468594530508657,22.36569861696835,3.734279170761939e-32,7.0,-25.45,1.1367971201176101,-25.965,2.8136,4.1169,4.7929,0.9372,1.5671,1.4173,0
183406,npp,2841,3415,3.36133003234863,3.85564780235291,11.4659509658813,3670176,2841,2763,196611,3866787,1210,cmd_yaounde_10_31,3.85833333,11.46666667,10,31,cmd_yaounde,2013-03-22 01:17:50.263288,-80.21410978622923,57.723383402255735,48.434719611177506,0.0001132296675307459,15.0,57.74,2.2013981571160284,57.465,3.4042,4.5903,5.5341,0.8405,3.3,2.8253,0
14831,npp,2350,440,4.91201591491699,3.8564989566803,11.4677362442017,3670176,2348,256,196611,3866787,1210,cmd_yaounde_10_31,3.85833333,11.46666667,10,31,cmd_yaounde,2013-04-05 23:56:28.659171,97.85338927040188,62.54003262440213,51.74178299014389,2.634505420892952e-18,2.0,-62.56,2.6065528283652384,-62.94,5.3996,6.716,7.938,0.5745,3.1662,2.8219,0
188670,npp,2861,3193,2.69569087028503,3.85800743103027,11.4642181396484,3670176,2860,2544,196611,3866787,1210,cmd_yaounde_10_31,3.85833333,11.46666667,10,31,cmd_yaounde,2013-04-18 01:11:55.812308,-79.86334680162422,51.97814961197348,44.20266762282019,6.528022301780594e-18,14.0,52.01,1.847645286154319,51.47,3.1574,4.3664,6.0527,0.8836,2.954,2.382,0
15416,npp,1437,1812,1.110072255134583,3.85857725143433,11.4651508331299,3670176,1437,1390,196611,3866787,1210,cmd_yaounde_10_31,3.85833333,11.46666667,10,31,cmd_yaounde,2013-04-20 00:34:18.628411,96.04628290301842,12.84530654548512,11.347242289254538,0.00023997061422582406,8.0,-12.82,1.015504800579495,-13.865,2.7786,4.0278,5.1535,0.9579,0.9851,1.0633,0
192622,npp,1989,3421,2.39666032791138,3.861652135849,11.4664030075073,3670176,1991,2769,196611,3866787,1210,cmd_yaounde_10_31,3.85833333,11.46666667,10,31,cmd_yaounde,2013-05-09 01:18:23.186813,-80.40224503315335,57.85454723734669,48.536834444271975,2.763854994259721e-26,15.0,57.88,2.2013981571160284,57.465,3.4042,4.5903,5.5341,0.8405,2.8618,2.0144,0
192806,npp,1287,2729,3.0790855884552,3.85544848442078,11.4646444320679,3670176,1287,2190,196611,3866787,1210,cmd_yaounde_10_31,3.85833333,11.46666667,10,31,cmd_yaounde,2013-05-10 00:59:34.607297,-80.34681442727322,36.18449348831003,31.501514287741735,1.751411316168026e-34,12.0,36.22,1.357151599901897,35.41,3.1222,4.493,5.2834,0.8587,2.8165,2.6441,0
193553,npp,416,3646,1.37714815139771,3.85728096961975,11.4649028778076,3670176,421,2956,196611,3866787,1210,cmd_yaounde_10_31,3.85833333,11.46666667,10,31,cmd_yaounde,2013-05-14 01:24:39.569037,-79.71774187698803,62.71322445618893,51.86695049872007,9.908137662436065e-30,16.0,62.75,2.6065528283652384,62.39,3.1845,4.2086,5.6294,0.9168,2.772,1.2625,0
193919,npp,2064,2269,4.24629259109497,3.85653185844421,11.4635009765625,3670176,2064,1825,196611,3866787,1210,cmd_yaounde_10_31,3.85833333,11.46666667,10,31,cmd_yaounde,2013-05-16 00:47:02.414176,-77.99382556909916,13.541513400836308,11.960048009085893,3.573149604383519e-23,10.0,13.55,1.015504800579495,12.64,2.7731,4.1406,5.2444,0.9318,3.9623,3.9567,0
17234,npp,1282,885,2.87783145904541,3.85890769958496,11.4667644500732,3670176,1284,663,196611,3866787,1210,cmd_yaounde_10_31,3.85833333,11.46666667,10,31,cmd_yaounde,2013-06-03 00:09:25.905757,98.34759010489908,51.82316667146219,44.08062939234271,2.0549942122075378e-10,4.0,-51.84,1.847645286154319,-52.255,4.0789,5.2083,5.9897,0.7408,2.597,2.1319,0
197911,npp,413,1802,1.68241429328918,3.86008906364441,11.4665327072144,3670176,413,1380,196611,3866787,1210,cmd_yaounde_10_31,3.85833333,11.46666667,10,31,cmd_yaounde,2013-06-07 00:34:30.906586,95.57410757076445,13.421344326495396,11.853449626763142,3.1221603834391426e-26,8.0,-13.38,1.015504800579495,-13.865,2.7786,4.0278,5.1535,0.9579,1.5487,1.6116,0
17405,npp,2769,1113,3.75842881202698,3.86088633537292,11.4647397994995,3670176,2771,819,196611,3866787,1210,cmd_yaounde_10_31,3.85833333,11.46666667,10,31,cmd_yaounde,2013-06-08 00:15:42.334597,98.78560448902421,44.72094940390895,38.51324399160715,8.345120480842175e-31,5.0,-44.74,1.5732132722552272,-45.045,3.742,4.4562,5.5313,0.8658,3.4147,3.2541,0
17450,npp,2034,431,6.9699444770813,3.86068201065063,11.4669055938721,3670176,2037,249,196611,3866787,1210,cmd_yaounde_10_31,3.85833333,11.46666667,10,31,cmd_yaounde,2013-06-08 23:56:51.980506,98.20211659796087,62.720501374118435,51.85999471518341,3.948867408490621e-33,2.0,-62.74,2.6065528283652384,-62.94,5.3996,6.716,7.938,0.5745,3.9557,4.0041,0
17666,npp,447,653,5.59722900390625,3.85675406455994,11.4663591384888,3670176,444,435,196611,3866787,1210,cmd_yaounde_10_31,3.85833333,11.46666667,10,31,cmd_yaounde,2013-06-14 00:03:06.638418,97.82395310483805,57.865509492548554,48.53402189645602,5.499479242353257e-23,3.0,-57.88,2.2013981571160284,-58.115,4.7085,5.9796,6.9693,0.6452,3.6846,3.6115,0
17810,npp,2632,1569,2.45521116256714,3.85971617698669,11.4650526046753,3670176,2632,1178,196611,3866787,1210,cmd_yaounde_10_31,3.85833333,11.46666667,10,31,cmd_yaounde,2013-06-18 00:28:13.409828,98.26280712358022,25.79054564321667,22.64457765327812,1.2387609198402869e-06,7.0,-25.79,1.1367971201176101,-25.965,2.8136,4.1169,4.7929,0.9372,2.3965,2.301,0
214188,npp,887,2248,1.91233921051025,3.85551142692566,11.4639301300049,3670176,887,1805,196611,3866787,1210,cmd_yaounde_10_31,3.85833333,11.46666667,10,31,cmd_yaounde,2013-07-03 00:46:59.127829,-80.83817950928253,12.34664612679065,10.907071610447638,7.335634492721597e-08,10.0,12.36,1.015504800579495,12.64,2.7731,4.1406,5.2444,0.9318,1.664,1.7819,0
215081,npp,2342,2473,2.87067246437073,3.86012578010559,11.4667997360229,3670176,2342,2002,196611,3866787,1210,cmd_yaounde_10_31,3.85833333,11.46666667,10,31,cmd_yaounde,2013-07-08 00:53:13.750175,-80.20986245285835,24.450170848000507,21.48531678211618,8.452376514282895e-31,11.0,24.48,1.1367971201176101,24.555,2.6413,3.6874,5.0371,1.0463,3.1398,3.0037,0
18683,npp,170,414,4.37351512908936,3.85707712173462,11.4667882919312,3670176,169,237,196611,3866787,1210,cmd_yaounde_10_31,3.85833333,11.46666667,10,31,cmd_yaounde,2013-07-10 23:56:42.696893,97.98516339699572,63.065196829833724,52.080834609644064,1.1827308985987808e-30,2.0,-63.08,2.7445598364131496,-62.94,5.3996,6.716,7.938,0.5745,3.0047,2.5125,0
215970,npp,724,2700,1.92634427547455,3.8552622795105,11.4681377410889,3670176,724,2170,196611,3866787,1210,cmd_yaounde_10_31,3.85833333,11.46666667,10,31,cmd_yaounde,2013-07-13 00:59:28.364967,-80.79141754851939,34.96054205096583,30.468776114012122,2.1182238770633795e-29,12.0,34.99,1.2937979144666532,35.41,3.1222,4.493,5.2834,0.8587,1.8745,1.6542,0
18845,npp,2363,1324,5.2119083404541,3.85640048980713,11.4690942764282,3670176,2362,999,196611,3866787,1210,cmd_yaounde_10_31,3.85833333,11.46666667,10,31,cmd_yaounde,2013-07-15 00:21:47.650178,97.8730220560773,36.85544674920909,32.055649744115414,1.1478957458192775e-19,6.0,-36.88,1.357151599901897,-36.52,3.0789,4.316,5.0761,0.8939,4.5184,4.6591,0
221046,npp,124,1791,4.28827285766602,3.85567951202393,11.4693460464478,3670176,124,1370,196611,3866787,1210,cmd_yaounde_10_31,3.85833333,11.46666667,10,31,cmd_yaounde,2013-08-10 00:34:54.751537,96.26569327903762,14.030532452467527,12.389212900714499,6.743690098821265e-32,8.0,-14.0,1.015504800579495,-13.865,2.7786,4.0278,5.1535,0.9579,4.1147,4.1077,0
221801,npp,2355,2710,1.65782964229584,3.85769152641296,11.4637088775635,3670176,2356,2177,196611,3866787,1210,cmd_yaounde_10_31,3.85833333,11.46666667,10,31,cmd_yaounde,2013-08-14 01:00:06.826015,-80.5147889851372,35.36588163651267,30.812949366602822,2.6335476150200417e-20,12.0,35.41,1.2937979144666532,35.41,3.1222,4.493,5.2834,0.8587,1.6669,1.4236,0
20105,npp,953,1335,2.37834644317627,3.85754585266113,11.4635953903198,3670176,953,1009,196611,3866787,1210,cmd_yaounde_10_31,3.85833333,11.46666667,10,31,cmd_yaounde,2013-08-16 00:22:29.675894,98.04892689429657,36.43315833282464,31.707068296839175,0.0002126276003138479,6.0,-36.44,1.357151599901897,-36.52,3.0789,4.316,5.0761,0.8939,2.4305,2.1261,0
20708,npp,1756,1339,3.01394152641296,3.86059141159058,11.4651212692261,3670176,1756,1012,196611,3866787,1210,cmd_yaounde_10_31,3.85833333,11.46666667,10,31,cmd_yaounde,2013-09-01 00:22:48.059209,98.24754979280499,36.24567442119933,31.55123299335993,1.950908003244651e-14,6.0,-36.28,1.2937979144666532,-36.52,3.0789,4.316,5.0761,0.8939,2.8518,2.6943,0
22985,npp,2541,424,6.13602876663208,3.85915541648865,11.4698705673218,3670176,2539,244,196611,3866787,1210,cmd_yaounde_10_31,3.85833333,11.46666667,10,31,cmd_yaounde,2013-10-30 23:58:25.974601,97.80339358160573,62.8694874222906,51.95252087865158,5.766907339931842e-20,2.0,-62.88,2.6065528283652384,-62.94,5.3996,6.716,7.938,0.5745,3.6357,3.5251,0
237475,npp,739,3401,3.44704174995422,3.85637211799622,11.4666118621826,3670176,741,2749,196611,3866787,1210,cmd_yaounde_10_31,3.85833333,11.46666667,10,31,cmd_yaounde,2013-11-01 01:20:02.043684,-80.53916886824344,57.394556013932906,48.19869460631023,5.297686418892637e-17,15.0,57.4,2.2013981571160284,57.465,3.4042,4.5903,5.5341,0.8405,3.3389,2.8973,0
23111,npp,2382,2021,3.9559121131897,3.86138653755188,11.4650096893311,3670176,2382,1589,196611,3866787,1210,cmd_yaounde_10_31,3.85833333,11.46666667,10,31,cmd_yaounde,2013-11-03 00:42:23.191459,67.62008871549439,0.8968823458838785,0.7936424779893071,1.0567976538698957e-30,9.0,-0.8,1.0,-0.8,2.5831,3.8583,4.6619,1.0,3.9559,3.9559,0
238471,npp,2217,3624,3.28676152229309,3.8559718132019,11.4652996063232,3670176,2217,2939,196611,3866787,1210,cmd_yaounde_10_31,3.85833333,11.46666667,10,31,cmd_yaounde,2013-11-06 01:26:18.630269,-79.95373713334202,62.29521449423792,51.57938676417305,8.125631611920727e-32,16.0,62.31,2.6065528283652384,62.39,3.1845,4.2086,5.6294,0.9168,3.5046,3.0132,0
238855,npp,806,2249,1.65872132778168,3.8594651222229,11.4646940231323,3670176,806,1806,196611,3866787,1210,cmd_yaounde_10_31,3.85833333,11.46666667,10,31,cmd_yaounde,2013-11-08 00:48:41.571495,-80.01622639731332,12.3955860260818,10.950031675955564,1.5939990612090863e-26,10.0,12.42,1.015504800579495,12.64,2.7731,4.1406,5.2444,0.9318,1.4143,1.5456,0
239626,npp,2987,3167,3.63033151626587,3.85951375961304,11.4666585922241,3670176,2986,2528,196611,3866787,1210,cmd_yaounde_10_31,3.85833333,11.46666667,10,31,cmd_yaounde,2013-11-12 01:13:46.737334,-79.98682415123649,51.24877524032807,43.639955748032435,2.4365083263736027e-08,14.0,51.27,1.847645286154319,51.47,3.1574,4.3664,6.0527,0.8836,3.4599,3.2078,0
24047,npp,2488,191,3.56159400939941,3.8555748462677,11.4638032913208,3670176,2488,94,196611,3866787,1210,cmd_yaounde_10_31,3.85833333,11.46666667,10,31,cmd_yaounde,2013-11-26 23:52:26.268604,98.15800610829668,67.1390719682448,54.62605667226879,1.1592274738959654e-05,1.0,-67.17,3.1865100272627664,-67.075,5.131,6.2673,8.5223,0.6156,3.0092,2.1926,0
24245,npp,974,418,3.07108759880066,3.85990905761719,11.4631223678589,3670176,972,240,196611,3866787,1210,cmd_yaounde_10_31,3.85833333,11.46666667,10,31,cmd_yaounde,2013-12-01 23:58:51.801308,97.82264811171476,62.98338204172492,52.031308179277325,1.803265611492208e-30,2.0,-63.01,2.6065528283652384,-62.94,5.3996,6.716,7.938,0.5745,2.4599,1.7643,0
