gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
935,npp,1857,653,1.54462146759033,3.93788313865662,11.4467000961304,3670176,1860,435,196611,3866787,445,cmd_yaounde_5_12,3.9375,11.44583333,5,12,cmd_yaounde,2012-04-24 00:02:34.767436,98.29477252648316,57.864542620655705,48.53885101032382,1.276097437960088e-29,3.0,-57.88,2.2013981571160284,-58.22,2.2154,3.4132,6.7631,0.8007,1.8842,1.2368,1.2368,0
106681,npp,777,2025,5.74227571487427,3.9387366771698,11.4429006576538,3670144,777,1593,196611,3866755,445,cmd_yaounde_5_12,3.9375,11.44583333,5,12,cmd_yaounde,2012-05-08 00:40:03.923887,53.933987872989846,0.7742815879967997,0.6852332209688636,0.1129241672025164,9.0,-0.58,1.0,-1.13,1.4893,2.733,5.3977,1.0,5.7423,5.7423,2.5180045268901665,0
108132,npp,1304,3175,0.732815504074097,3.93535423278809,11.4439496994019,3670176,1304,2533,196611,3866787,445,cmd_yaounde_5_12,3.9375,11.44583333,5,12,cmd_yaounde,2012-05-17 01:11:18.407639,-80.32689994960874,51.44965612065393,43.79876907842364,6.108584700916763e-13,14.0,51.5,1.847645286154319,51.365,2.0942,3.2697,6.3551,0.8359,1.36,0.6125,0.6125,0
1970,npp,2198,1103,1.064719200134277,3.93971300125122,11.4453191757202,3670176,2199,811,196611,3866787,445,cmd_yaounde_5_12,3.9375,11.44583333,5,12,cmd_yaounde,2012-05-20 00:14:47.436534,98.35473036332499,45.06035521849288,38.78610452779596,1.0006965706624509e-29,5.0,-45.08,1.5732132722552272,-45.32,1.7787,3.5731,6.2929,0.7649,1.1386,0.8144,0.8144,0
113127,npp,2506,2701,2.06665372848511,3.9402756690979,11.4476833343506,3670144,2506,2171,196611,3866755,445,cmd_yaounde_5_12,3.9375,11.44583333,5,12,cmd_yaounde,2012-06-08 00:58:22.567076,-80.16495673289793,34.99320663128015,30.49633913193855,0.06338812684594203,12.0,35.03,1.2937979144666532,35.2,1.4753,3.4821,4.9344,0.7849,1.639,1.6221,-0.18780531523466792,0
113299,npp,1785,2012,2.25325298309326,3.93656229972839,11.444185256958,3670144,1785,1580,196611,3866755,445,cmd_yaounde_5_12,3.9375,11.44583333,5,12,cmd_yaounde,2012-06-09 00:39:32.253672,90.32347412090755,1.2865210566766039,1.1384291968261373,0.037539010861697246,9.0,-1.3,1.0,-1.13,1.4893,2.733,5.3977,1.0,2.2533,2.2533,1.1814580215745516,0
2852,npp,314,638,1.26233220100403,3.93621635437012,11.4478912353516,3670144,313,421,196611,3866755,445,cmd_yaounde_5_12,3.9375,11.44583333,5,12,cmd_yaounde,2012-06-11 00:01:49.846123,97.90597162463031,58.2428412550912,48.79837735674109,0.005374443045627285,3.0,-58.25,2.2013981571160284,-58.22,2.2154,3.4132,6.7631,0.8007,1.756,1.0108,0.8573448733270221,0
113985,npp,850,2930,0.990383327007294,3.93729877471924,11.4452257156372,3670144,852,2363,196611,3866755,445,cmd_yaounde_5_12,3.9375,11.44583333,5,12,cmd_yaounde,2012-06-13 01:04:33.813336,-80.53254798741577,43.768325268151884,37.74382922716327,0.001347943213640297,13.0,43.81,1.5732132722552272,44.04,1.3664,2.2754,4.3136,1.2011,1.9162,1.1896,1.151112514907857,0
3392,npp,1508,1316,0.267525598406792,3.93391394615173,11.4472055435181,3670176,1508,991,196611,3866787,445,cmd_yaounde_5_12,3.9375,11.44583333,5,12,cmd_yaounde,2012-06-26 00:20:21.215681,98.72482734483543,37.17419522983233,32.321630791749975,3.054726880084827e-19,6.0,-37.2,1.357151599901897,-36.64,1.6532,3.2677,5.2091,0.8364,0.5224,0.2238,0.2238,0
3617,npp,2268,856,7.73595523834229,3.93523359298706,11.4441356658936,3670144,2267,645,196611,3866755,445,cmd_yaounde_5_12,3.9375,11.44583333,5,12,cmd_yaounde,2012-07-02 00:07:45.467567,97.52456479612134,52.68715480294064,44.72937400242876,0.08629271682296821,4.0,-52.67,1.9513309067639726,-52.395,1.8547,3.1909,7.014,0.8565,5.0623,6.626,4.162105661814037,0
3797,npp,1411,1776,4.65397262573242,3.9386134147644,11.4467325210571,3670144,1411,1356,196611,3866755,445,cmd_yaounde_5_12,3.9375,11.44583333,5,12,cmd_yaounde,2012-07-06 00:32:55.146333,99.54691414231665,14.853616907003076,13.111138008815665,0.11047379651351145,8.0,-14.85,1.0442604737599883,-14.29,1.6874,2.9364,4.4695,0.9308,4.3778,4.3317,1.1773693476696776,0
3833,npp,681,1087,6.87247133255005,3.93853282928467,11.445351600647,3670144,681,799,196611,3866755,445,cmd_yaounde_5_12,3.9375,11.44583333,5,12,cmd_yaounde,2012-07-07 00:14:04.827144,97.94529497411496,45.63514200585119,39.242187336612886,0.07362946823261814,5.0,-45.63,1.5732132722552272,-45.32,1.7787,3.5731,6.2929,0.7649,4.8303,5.2568,3.1544762282943393,0
121594,npp,1300,2238,0.386309593915939,3.93962955474854,11.4462785720825,3670176,1300,1795,196611,3866787,445,cmd_yaounde_5_12,3.9375,11.44583333,5,12,cmd_yaounde,2012-07-16 00:45:29.994807,-79.61115875596654,11.749206515639068,10.381166239079748,6.729549900162803e-18,10.0,11.8,1.015504800579495,12.3,1.1563,2.199,3.4319,1.2429,0.9481,0.4801,0.4801,0
4283,npp,2943,860,0.704449474811554,3.93796825408936,11.4458599090576,3670176,2941,647,196611,3866787,445,cmd_yaounde_5_12,3.9375,11.44583333,5,12,cmd_yaounde,2012-07-18 00:07:49.340147,97.86671796340681,52.552885553542296,44.63143880784452,2.250124254976362e-29,4.0,-52.56,1.847645286154319,-52.395,1.8547,3.1909,7.014,0.8565,1.3873,0.6034,0.6034,0
122463,npp,2792,2467,0.663986444473267,3.93997144699097,11.4468908309937,3670176,2792,1998,196611,3866787,445,cmd_yaounde_5_12,3.9375,11.44583333,5,12,cmd_yaounde,2012-07-21 00:51:46.537196,-80.22215235444564,24.141532942169025,21.218964508383422,1.3192771622266764e-32,11.0,24.18,1.1367971201176101,24.48,1.2129,2.0555,4.448,1.3296,1.509,0.8829,0.8829,0
4751,npp,2107,636,3.94631791114807,3.9351921081543,11.4461736679077,3670144,2106,419,196611,3866755,445,cmd_yaounde_5_12,3.9375,11.44583333,5,12,cmd_yaounde,2012-07-29 00:01:33.881159,97.82022682301802,58.289389982502655,48.83468852583809,0.013048052670008775,3.0,-58.29,2.2013981571160284,-58.22,2.2154,3.4132,6.7631,0.8007,2.9752,3.1599,2.7873422189772814,0
4931,npp,1242,1553,8.39951229095459,3.9396538734436,11.4447746276855,3670144,1242,1166,196611,3866755,445,cmd_yaounde_5_12,3.9375,11.44583333,5,12,cmd_yaounde,2012-08-02 00:26:40.733143,97.67687256171732,26.596135390423346,23.340508966640996,0.23052673988212347,7.0,-26.59,1.1367971201176101,-26.29,1.8902,2.8294,5.1073,0.9659,7.6329,8.1135,1.5313277135336234,0
4994,npp,2876,187,7.74537372589111,3.93991255760193,11.4477491378784,3670144,2874,91,196611,3866755,445,cmd_yaounde_5_12,3.9375,11.44583333,5,12,cmd_yaounde,2012-08-03 23:49:00.079202,97.96451603631174,67.22906100077647,54.682988629597105,0.13231601125702813,1.0,-67.24,3.1865100272627664,-67.2,2.4088,3.4597,7.2331,0.79,4.078,6.1185,2.3405140587720124,0
131354,npp,2544,3393,1.30158841609955,3.93541646003723,11.4477653503418,3670144,2548,2742,196611,3866755,445,cmd_yaounde_5_12,3.9375,11.44583333,5,12,cmd_yaounde,2012-08-10 01:16:50.890346,-79.68773826079048,57.13795977323758,48.02146415773154,0.009791904241247273,15.0,57.21,2.2013981571160284,57.26,2.0442,3.5777,5.6782,0.7639,1.6991,0.9943,0.714714209816063,0
131704,npp,1108,2012,1.32544887065887,3.93640899658203,11.4435482025146,3670176,1108,1580,196611,3866787,445,cmd_yaounde_5_12,3.9375,11.44583333,5,12,cmd_yaounde,2012-08-12 00:39:13.809414,90.07643418847299,1.3268738858541673,1.1742467623622452,7.358332520284599e-05,9.0,-1.3,1.0,-1.13,1.4893,2.733,5.3977,1.0,1.3254,1.3254,1.3254,0
132248,npp,934,3621,1.016736507415771,3.93622040748596,11.4475555419922,3670176,935,2936,196611,3866787,445,cmd_yaounde_5_12,3.9375,11.44583333,5,12,cmd_yaounde,2012-08-15 01:23:07.448500,-80.14150659073789,62.17555597437205,51.50913287799293,6.795796702731293e-17,16.0,62.25,2.6065528283652384,62.24,1.937,3.2973,6.1184,0.8289,1.8581,0.8428,0.8428,0
5570,npp,1873,1555,0.847278714179993,3.93683958053589,11.4457511901855,3670176,1874,1167,196611,3866787,445,cmd_yaounde_5_12,3.9375,11.44583333,5,12,cmd_yaounde,2012-08-18 00:26:40.046530,99.5113477479287,26.478914405708217,23.240606907806846,9.334977284723622e-34,7.0,-26.49,1.1367971201176101,-26.29,1.8902,2.8294,5.1073,0.9659,0.9894,0.8184,0.8184,0
5615,npp,1138,864,0.305739253759384,3.93821501731873,11.4455461502075,3670176,1140,650,196611,3866787,445,cmd_yaounde_5_12,3.9375,11.44583333,5,12,cmd_yaounde,2012-08-19 00:07:49.725209,98.36055091111837,52.43734095689675,44.5489472539517,1.6431642930269408e-33,4.0,-52.44,1.847645286154319,-52.395,1.8547,3.1909,7.014,0.8565,1.1715,0.2619,0.2619,0
134260,npp,91,3394,0.566673129796982,3.93596267700195,11.4487581253052,3670176,90,2742,196611,3866787,445,cmd_yaounde_5_12,3.9375,11.44583333,5,12,cmd_yaounde,2012-08-26 01:16:48.444267,-80.05906169327797,57.1731070589834,48.04832518390025,9.549789449511038e-11,15.0,57.24,2.2013981571160284,57.26,2.0442,3.5777,5.6782,0.7639,1.3653,0.4329,0.4329,0
134442,npp,2438,2701,1.96970081329346,3.93632960319519,11.443922996521,3670144,2438,2171,196611,3866755,445,cmd_yaounde_5_12,3.9375,11.44583333,5,12,cmd_yaounde,2012-08-27 00:57:59.907997,-80.24018470836519,34.96828474144614,30.479489369752766,0.0012128886580492118,12.0,35.03,1.2937979144666532,35.2,1.4753,3.4821,4.9344,0.7849,1.5641,1.546,1.511368693819801,0
6209,npp,1744,863,8.01222133636475,3.93790102005005,11.447922706604,3670144,1748,650,196611,3866755,445,cmd_yaounde_5_12,3.9375,11.44583333,5,12,cmd_yaounde,2012-09-04 00:07:43.752486,97.63983395840705,52.46797166634729,44.5713269823215,0.08358674493099336,4.0,-52.47,1.847645286154319,-52.395,1.8547,3.1909,7.014,0.8565,5.3425,6.8626,4.475968599746622,0
136688,npp,863,1781,2.0317400693893397,3.93767356872559,11.443078994751,3670144,863,1361,196611,3866755,445,cmd_yaounde_5_12,3.9375,11.44583333,5,12,cmd_yaounde,2012-09-08 00:32:48.867314,95.40642433400086,14.615851090836115,12.903821171018851,0.011289439466685465,8.0,-14.57,1.015504800579495,-14.29,1.6874,2.9364,4.4695,0.9308,1.8422,1.891,1.5686554614646715,0
137268,npp,668,3391,1.94170868396759,3.93627595901489,11.4433965682983,3670176,667,2740,196611,3866787,445,cmd_yaounde_5_12,3.9375,11.44583333,5,12,cmd_yaounde,2012-09-11 01:16:42.536300,-79.97205521543606,57.10584386362123,47.99787715377603,0.00021623284577858387,15.0,57.17,2.2013981571160284,57.26,2.0442,3.5777,5.6782,0.7639,1.9899,1.4833,1.4833,0
6596,npp,1594,1323,0.637747526168823,3.9372889995575,11.4472045898438,3670176,1594,998,196611,3866787,445,cmd_yaounde_5_12,3.9375,11.44583333,5,12,cmd_yaounde,2012-09-14 00:20:13.352469,98.15647388361867,36.907443433941665,32.102589777001086,3.692069548323471e-25,6.0,-36.92,1.357151599901897,-36.64,1.6532,3.2677,5.2091,0.8364,0.7952,0.5334,0.5334,0
7001,npp,1432,1778,0.954491853713989,3.9376437664032,11.4435338973999,3670176,1432,1358,196611,3866787,445,cmd_yaounde_5_12,3.9375,11.44583333,5,12,cmd_yaounde,2012-09-24 00:32:41.234164,98.32896532668049,14.73470028848559,13.007550087316913,3.910932492075027e-07,8.0,-14.74,1.015504800579495,-14.29,1.6874,2.9364,4.4695,0.9308,0.7814,0.8884,0.8884,0
7064,npp,3041,409,2.43224668502808,3.93873357772827,11.4469566345215,3670144,3045,233,196611,3866755,445,cmd_yaounde_5_12,3.9375,11.44583333,5,12,cmd_yaounde,2012-09-25 23:55:00.625206,98.25058729493593,63.17829181322142,52.157031842956975,0.02699558210163882,2.0,-63.18,2.7445598364131496,-63.0,1.9014,4.1134,7.0094,0.6644,2.1205,1.6161,0.8453019031835796,0
141525,npp,1971,2924,6.01903247833252,3.93530678749084,11.444034576416,3670144,1972,2359,196611,3866755,445,cmd_yaounde_5_12,3.9375,11.44583333,5,12,cmd_yaounde,2012-10-03 01:03:57.723544,-80.52447442519603,43.55129813625707,37.56952484571307,0.1088140691923691,13.0,43.61,1.5732132722552272,44.04,1.3664,2.2754,4.3136,1.2011,5.1126,7.2296,4.122659126321388,0
8360,npp,2000,1091,2.38263869285583,3.93548917770386,11.4477958679199,3670144,2003,802,196611,3866755,445,cmd_yaounde_5_12,3.9375,11.44583333,5,12,cmd_yaounde,2012-10-27 00:13:50.669594,97.62215893563975,45.49496804353918,39.12927869696285,0.0645797007900935,5.0,-45.49,1.5732132722552272,-45.32,1.7787,3.5731,6.2929,0.7649,1.9764,1.8225,-0.021428027725547416,0
8603,npp,2778,638,3.0763578414917,3.93538427352905,11.4482145309448,3670144,2777,421,196611,3866755,445,cmd_yaounde_5_12,3.9375,11.44583333,5,12,cmd_yaounde,2012-11-02 00:01:20.764206,97.95723922105464,58.25642225472948,48.80671980246259,0.09367891376907146,3.0,-58.25,2.2013981571160284,-58.22,2.2154,3.4132,6.7631,0.8007,2.58,2.4633,-0.21149057029284668,0
147588,npp,972,3617,3.81588888168335,3.93617987632751,11.4488172531128,3670144,970,2933,196611,3866755,445,cmd_yaounde_5_12,3.9375,11.44583333,5,12,cmd_yaounde,2012-11-03 01:22:55.092982,-80.027359554028,62.11814260682984,51.46135003341416,0.07566758012251484,16.0,62.17,2.6065528283652384,62.24,1.937,3.2973,6.1184,0.8289,2.932,3.1629,1.0023825297877997,0
150147,npp,1821,2013,0.837466239929199,3.93589925765991,11.4471940994263,3670176,1821,1581,196611,3866787,445,cmd_yaounde_5_12,3.9375,11.44583333,5,12,cmd_yaounde,2012-11-16 00:39:05.042787,84.78443710676156,1.2742865462916817,1.1276247782911557,1.0088960086860657e-31,9.0,-1.25,1.0,-1.13,1.4893,2.733,5.3977,1.0,0.8375,0.8375,0.8375,0
9422,npp,1874,865,1.75331377983093,3.93854975700378,11.4489297866821,3670144,1876,651,196611,3866755,445,cmd_yaounde_5_12,3.9375,11.44583333,5,12,cmd_yaounde,2012-11-23 00:07:44.104332,98.6498202909451,52.365591479725595,44.48955058032543,0.006259623644891425,4.0,-52.41,1.847645286154319,-52.395,1.8547,3.1909,7.014,0.8565,1.955,1.5017,1.3229705333004667,0
9611,npp,293,1094,5.6825385093689,3.93799138069153,11.4474601745605,3670144,294,804,196611,3866755,445,cmd_yaounde_5_12,3.9375,11.44583333,5,12,cmd_yaounde,2012-11-28 00:14:00.579926,98.3503053310126,45.34744386838439,39.01453503500531,0.20679632342000473,5.0,-45.39,1.5732132722552272,-45.32,1.7787,3.5731,6.2929,0.7649,4.0739,4.3466,-1.5580036466498735,0
152682,npp,826,3391,7.20866918563843,3.93594598770142,11.4441299438477,3670144,825,2741,196611,3866755,445,cmd_yaounde_5_12,3.9375,11.44583333,5,12,cmd_yaounde,2012-11-30 01:16:44.536351,-80.04937745664616,57.14881648606418,48.02662055772674,0.15769904692850648,15.0,57.17,2.2013981571160284,57.26,2.0442,3.5777,5.6782,0.7639,4.3825,5.5069,1.0041585964398596,0
9764,npp,2480,2012,2.77981686592102,3.9363853931427,11.4486322402954,3670144,2480,1580,196611,3866755,445,cmd_yaounde_5_12,3.9375,11.44583333,5,12,cmd_yaounde,2012-12-02 00:39:05.670473,67.27284548191534,1.5170720100267228,1.3425349686324362,0.09196513210207757,9.0,-1.3,1.0,-1.13,1.4893,2.733,5.3977,1.0,2.7798,2.7798,0.15394260856228037,0
10043,npp,1793,185,1.21244263648987,3.940265417099,11.4463815689087,3670176,1797,92,196611,3866787,445,cmd_yaounde_5_12,3.9375,11.44583333,5,12,cmd_yaounde,2012-12-09 23:48:53.030366,98.36404470015842,67.21795326190785,54.676222910170715,1.651195768103714e-19,1.0,-67.27,3.1865100272627664,-67.2,2.4088,3.4597,7.2331,0.79,2.0278,0.9578,0.9578,0
154463,npp,697,3844,0.526379436254501,3.93565797805786,11.4477052688599,3670176,697,3085,196611,3866787,445,cmd_yaounde_5_12,3.9375,11.44583333,5,12,cmd_yaounde,2012-12-10 01:29:15.854206,-79.78153447709866,66.37615391050134,54.179453341506054,6.4534685971612746e-09,17.0,66.41,3.1865100272627664,66.47,1.3693,2.3139,4.9404,1.1811,2.1721,0.6217,0.6217,0
154660,npp,3065,3162,1.43347811698914,3.93829560279846,11.4465980529785,3670176,3065,2525,196611,3866787,445,cmd_yaounde_5_12,3.9375,11.44583333,5,12,cmd_yaounde,2012-12-11 01:10:27.306981,-80.28283659577224,51.1104509228411,43.53927000436519,1.3638156928113637e-17,14.0,51.13,1.847645286154319,51.365,2.0942,3.2697,6.3551,0.8359,1.7392,1.1982,1.1982,0
154860,npp,2356,2469,1.38229668140411,3.93471240997314,11.4458427429199,3670176,2356,1999,196611,3866787,445,cmd_yaounde_5_12,3.9375,11.44583333,5,12,cmd_yaounde,2012-12-12 00:51:38.757023,-80.49720188247828,24.257604636776847,21.320810094185276,2.542655188036295e-25,11.0,24.28,1.1367971201176101,24.48,1.2129,2.0555,4.448,1.3296,2.1409,1.838,1.838,0
10169,npp,1626,1781,0.5777215361595149,3.93656158447266,11.4482650756836,3670176,1626,1361,196611,3866787,445,cmd_yaounde_5_12,3.9375,11.44583333,5,12,cmd_yaounde,2012-12-13 00:32:48.428108,97.508870454575,14.551965589453523,12.847687912054147,7.576393470111443e-32,8.0,-14.57,1.015504800579495,-14.29,1.6874,2.9364,4.4695,0.9308,0.4104,0.5377,0.5377,0
10205,npp,908,1091,0.814967334270477,3.93940258026123,11.4494533538818,3670176,907,801,196611,3866787,445,cmd_yaounde_5_12,3.9375,11.44583333,5,12,cmd_yaounde,2012-12-14 00:13:58.097085,98.17457579341148,45.443507350285536,39.09412572249,2.3559413966170153e-33,5.0,-45.49,1.5732132722552272,-45.32,1.7787,3.5731,6.2929,0.7649,0.9799,0.6234,0.6234,0
10241,npp,188,408,2.29858136177063,3.93557095527649,11.4423503875732,3670176,186,233,196611,3866787,445,cmd_yaounde_5_12,3.9375,11.44583333,5,12,cmd_yaounde,2012-12-14 23:55:07.766410,97.82075309519705,63.15876051536238,52.149642580909905,6.648511310314464e-32,2.0,-63.2,2.7445598364131496,-63.0,1.9014,4.1134,7.0094,0.6644,2.0718,1.5272,1.5272,0
155612,npp,1454,3389,1.71164548397064,3.93726801872253,11.4467172622681,3670176,1452,2738,196611,3866787,445,cmd_yaounde_5_12,3.9375,11.44583333,5,12,cmd_yaounde,2012-12-16 01:16:42.040751,-80.08538933133816,57.10274632888049,47.99697236175584,6.491112343021466e-32,15.0,57.12,2.2013981571160284,57.26,2.0442,3.5777,5.6782,0.7639,1.8854,1.3076,1.3076,0
155794,npp,746,2697,1.97069907188416,3.93661069869995,11.44313621521,3670176,746,2168,196611,3866787,445,cmd_yaounde_5_12,3.9375,11.44583333,5,12,cmd_yaounde,2012-12-17 00:57:53.486077,-80.19943415972516,34.848503489697016,30.378033996585014,1.260601486746734e-29,12.0,34.86,1.2937979144666532,35.2,1.4753,3.4821,4.9344,0.7849,1.5648,1.5468,1.5468,0
156528,npp,2911,3614,0.504864901304245,3.93915486335754,11.4460506439209,3670176,2908,2931,196611,3866787,445,cmd_yaounde_5_12,3.9375,11.44583333,5,12,cmd_yaounde,2012-12-21 01:22:56.733393,-79.70805275174105,62.078550332325115,51.44457458651711,1.1520285435615464e-15,16.0,62.11,2.6065528283652384,62.24,1.937,3.2973,6.1184,0.8289,1.6617,0.4185,0.4185,0
156894,npp,1492,2238,0.98319798707962,3.93964004516602,11.4468536376953,3670144,1492,1795,196611,3866755,445,cmd_yaounde_5_12,3.9375,11.44583333,5,12,cmd_yaounde,2012-12-23 00:45:19.626329,-80.58378052367368,11.791783080207216,10.419571025228691,0.0023156570082738504,10.0,11.8,1.015504800579495,12.3,1.1563,2.199,3.4319,1.2429,1.5358,1.222,1.1558816252179005,0
10610,npp,776,1549,1.93106138706207,3.93822836875916,11.4440040588379,3670144,776,1163,196611,3866755,445,cmd_yaounde_5_12,3.9375,11.44583333,5,12,cmd_yaounde,2012-12-24 00:26:29.296807,98.38965959426748,26.742123451268125,23.46714912485243,0.020017552774051976,7.0,-26.78,1.1367971201176101,-26.29,1.8902,2.8294,5.1073,0.9659,1.9428,1.8653,1.2937438274726127,0
10646,npp,56,858,2.84498524665833,3.93731164932251,11.4479579925537,3670144,56,646,196611,3866755,445,cmd_yaounde_5_12,3.9375,11.44583333,5,12,cmd_yaounde,2012-12-25 00:07:38.967894,97.96561531734979,52.57650930069159,44.65378926858042,0.05052374792040363,4.0,-52.61,1.847645286154319,-52.395,1.8547,3.1909,7.014,0.8565,2.5458,2.4368,0.9942080753489084,0
10682,npp,2390,180,5.87937641143799,3.9343318939209,11.4456901550293,3670144,2391,87,196611,3866755,445,cmd_yaounde_5_12,3.9375,11.44583333,5,12,cmd_yaounde,2012-12-25 23:48:48.635529,98.03202199959948,67.30431478124646,54.729912405717684,0.0933044007573688,1.0,-67.36,3.1865100272627664,-67.2,2.4088,3.4597,7.2331,0.79,3.4924,4.6444,1.9803028059628143,0
157473,npp,1309,3840,4.94043254852295,3.93558025360107,11.446873664856,3670144,1307,3082,196611,3866755,445,cmd_yaounde_5_12,3.9375,11.44583333,5,12,cmd_yaounde,2012-12-26 01:29:11.458886,-79.7507736001632,66.30676970263463,54.139251403241325,0.049166509355043006,17.0,66.34,3.0,66.47,1.3693,2.3139,4.9404,1.1811,3.6085,5.8353,4.431460968291429,0
157874,npp,2948,2464,5.96649265289307,3.94076418876648,11.4445476531982,3670144,2949,1996,196611,3866755,445,cmd_yaounde_5_12,3.9375,11.44583333,5,12,cmd_yaounde,2012-12-28 00:51:34.367827,-80.96811206753041,24.026188437231617,21.120980535589787,0.2094868662964755,11.0,24.04,1.1367971201176101,24.48,1.2129,2.0555,4.448,1.3296,6.1734,7.9333,1.9518739562342393,0
10808,npp,2233,1776,6.37878131866455,3.93748259544373,11.4459648132324,3670144,2233,1356,196611,3866755,445,cmd_yaounde_5_12,3.9375,11.44583333,5,12,cmd_yaounde,2012-12-29 00:32:44.043553,98.44663186956335,14.815165646366626,13.079216479544508,0.21806738950598029,8.0,-14.85,1.0442604737599883,-14.29,1.6874,2.9364,4.4695,0.9308,6.0295,5.9371,-0.2893235746459677,0
10844,npp,1514,1086,4.61124420166016,3.93504881858826,11.4477596282959,3670144,1513,798,196611,3866755,445,cmd_yaounde_5_12,3.9375,11.44583333,5,12,cmd_yaounde,2012-12-30 00:13:53.720649,97.96799327167095,45.623153923078114,39.238716383840874,0.15885174689270823,5.0,-45.66,1.5732132722552272,-45.32,1.7787,3.5731,6.2929,0.7649,3.393,3.5272,-1.0084541570344627,0
168058,npp,2056,3384,3.96765828132629,3.93638777732849,11.4443206787109,3670144,2056,2733,196611,3866755,445,cmd_yaounde_5_12,3.9375,11.44583333,5,12,cmd_yaounde,2013-01-01 01:16:37.679708,-80.07998376675219,56.979823438316224,47.90706085784102,0.08980357285270582,15.0,57.0,2.1127631471468895,57.26,2.0442,3.5777,5.6782,0.7639,2.9176,3.031,0.4668610686161774,0
168407,npp,615,2003,1.93509602546692,3.93889212608337,11.4436464309692,3670144,615,1572,196611,3866755,445,cmd_yaounde_5_12,3.9375,11.44583333,5,12,cmd_yaounde,2013-01-03 00:38:58.811293,87.6373456087186,1.8384804296006343,1.62701334349704,0.036456231062868175,9.0,-1.82,1.0,-1.13,1.4893,2.733,5.3977,1.0,1.9351,1.9351,0.8941743620730234,0
168947,npp,432,3608,1.44987320899963,3.93666958808899,11.4448080062866,3670144,437,2928,196611,3866755,445,cmd_yaounde_5_12,3.9375,11.44583333,5,12,cmd_yaounde,2013-01-06 01:22:50.704942,-79.65957320875049,61.95783559654759,51.36410497158919,0.004522562330753398,16.0,61.99,2.5331140255951103,62.24,1.937,3.2973,6.1184,0.8289,2.0037,1.2018,1.072668410091934,0
11267,npp,1363,1544,0.5631043016910551,3.94034624099731,11.4497327804565,3670176,1364,1158,196611,3866787,445,cmd_yaounde_5_12,3.9375,11.44583333,5,12,cmd_yaounde,2013-01-09 00:26:23.319495,98.93459727272862,26.989256937910444,23.68001548610876,6.072691339163301e-20,7.0,-27.03,1.1367971201176101,-26.29,1.8902,2.8294,5.1073,0.9659,0.7395,0.5439,0.5439,0
11330,npp,2973,173,2.44241333007812,3.93733787536621,11.4426031112671,3670176,2971,84,196611,3866787,445,cmd_yaounde_5_12,3.9375,11.44583333,5,12,cmd_yaounde,2013-01-10 23:48:40.917260,97.73615907914417,67.43051139154703,54.80430448353272,5.131113268375184e-32,1.0,-67.48,3.1865100272627664,-67.2,2.4088,3.4597,7.2331,0.79,2.4138,1.9294,1.9294,0
169852,npp,1877,3834,0.724363088607788,3.93706893920898,11.4471778869629,3670176,1879,3078,196611,3866787,445,cmd_yaounde_5_12,3.9375,11.44583333,5,12,cmd_yaounde,2013-01-11 01:29:05.520982,-80.02075227715815,66.20411936365575,54.07728428193393,8.166596052303348e-27,17.0,66.23,3.0,66.47,1.3693,2.3139,4.9404,1.1811,2.2032,0.8556,0.8556,0
170208,npp,456,2457,0.700435161590576,3.94023299217224,11.4466247558594,3670176,456,1990,196611,3866787,445,cmd_yaounde_5_12,3.9375,11.44583333,5,12,cmd_yaounde,2013-01-13 00:51:26.672542,-80.07427047380176,23.67452991821786,20.816033220242232,2.9941960933026056e-33,11.0,23.69,1.1367971201176101,24.48,1.2129,2.0555,4.448,1.3296,1.5411,0.9313,0.9313,0
11465,npp,2811,1769,0.80024516582489,3.93906736373901,11.4473810195923,3670176,2811,1350,196611,3866787,445,cmd_yaounde_5_12,3.9375,11.44583333,5,12,cmd_yaounde,2013-01-14 00:32:36.353883,97.53878404503294,15.214050904925326,13.429363453522608,2.495619490579099e-32,8.0,-15.24,1.0442604737599883,-14.29,1.6874,2.9364,4.4695,0.9308,0.6874,0.7448,0.7448,0
171131,npp,1944,2687,0.893982291221619,3.93884634971619,11.4431791305542,3670176,1944,2162,196611,3866787,445,cmd_yaounde_5_12,3.9375,11.44583333,5,12,cmd_yaounde,2013-01-18 00:57:44.995305,-79.94824048339366,34.40908381137716,30.00660400899003,3.8720428130492445e-21,12.0,34.43,1.2937979144666532,35.2,1.4753,3.4821,4.9344,0.7849,0.7326,0.7017,0.7017,0
11753,npp,2909,626,1.44883298873901,3.93666577339172,11.446949005127,3670144,2907,410,196611,3866755,445,cmd_yaounde_5_12,3.9375,11.44583333,5,12,cmd_yaounde,2013-01-21 00:01:19.342173,97.19866879392866,58.494195608959444,48.98259115408288,0.003305823048716483,3.0,-58.53,2.253202848596432,-58.22,2.2154,3.4132,6.7631,0.8007,1.8612,1.1601,1.0657096621747661,0
