lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.988,1.0
1,0.854,0.828,0.915
2,0.684,0.686,0.787
3,0.539,0.561,0.645
4,0.431,0.452,0.502
5,0.339,0.358,0.36
6,0.259,0.277,0.229
7,0.194,0.208,0.116
8,0.145,0.151,0.022
9,0.109,0.104,-0.056
10,0.081,0.067,-0.117
11,0.057,0.038,-0.165
12,0.035,0.016,-0.201
13,0.015,0.001,-0.228
14,0.006,-0.008,-0.243
15,0.006,-0.012,-0.248
16,0.005,-0.011,-0.246
17,0.002,-0.007,-0.238
18,-0.0,-0.001,-0.223
19,0.003,0.008,-0.198
20,0.01,0.019,-0.164
21,0.022,0.031,-0.121
22,0.034,0.043,-0.067
23,0.041,0.056,-0.005
24,0.046,0.069,0.063
25,0.06,0.08,0.139
26,0.079,0.09,0.223
27,0.09,0.098,0.304
28,0.089,0.104,0.369
29,0.087,0.109,0.415
30,0.102,0.112,0.434
31,0.134,0.114,0.425
32,0.164,0.115,0.385
33,0.163,0.116,0.317
34,0.15,0.114,0.237
35,0.137,0.109,0.159
36,0.119,0.102,0.081
37,0.105,0.094,0.011
38,0.085,0.085,-0.053
39,0.065,0.075,-0.108
40,0.046,0.066,-0.155
41,0.034,0.055,-0.192
42,0.025,0.045,-0.22
43,0.016,0.035,-0.24
44,0.005,0.025,-0.253
45,-0.005,0.016,-0.258
46,-0.011,0.008,-0.255
47,-0.009,0.001,-0.243
48,-0.006,-0.005,-0.223
49,-0.004,-0.009,-0.195
50,-0.004,-0.011,-0.159
51,-0.006,-0.012,-0.115
52,-0.008,-0.011,-0.061
53,-0.011,-0.009,0.003
54,-0.012,-0.004,0.075
55,-0.015,0.002,0.146
56,-0.003,0.009,0.216
57,0.019,0.016,0.284
58,0.047,0.022,0.341
59,0.058,0.027,0.373
60,0.045,0.032,0.371
61,0.032,0.036,0.343
62,0.03,0.04,0.297
63,0.035,0.043,0.237
64,0.043,0.046,0.171
65,0.051,0.048,0.105
66,0.049,0.05,0.04
67,0.055,0.051,-0.016
68,0.058,0.05,-0.066
69,0.058,0.047,-0.108
70,0.052,0.043,-0.143
71,0.044,0.039,-0.171
72,0.036,0.034,-0.192
73,0.031,0.029,-0.207
74,0.025,0.024,-0.217
75,0.021,0.02,-0.219
76,0.014,0.016,-0.216
77,0.009,0.012,-0.204
78,0.004,0.008,-0.184
79,0.005,0.006,-0.152
80,0.006,0.005,-0.11
81,0.004,0.004,-0.058
82,0.0,0.005,0.005
83,-0.004,0.006,0.074
84,-0.008,0.006,0.147
85,-0.01,0.006,0.22
86,-0.021,0.006,0.284
87,-0.023,0.007,0.336
88,-0.022,0.008,0.363
89,-0.003,0.009,0.366
90,0.022,0.01,0.343
91,0.045,0.011,0.297
92,0.054,0.011,0.231
93,0.049,0.01,0.155
94,0.039,0.008,0.076
95,0.029,0.005,0.002
96,0.018,0.002,-0.066
97,0.005,0.0,-0.125
98,-0.008,-0.002,-0.173
99,-0.017,-0.005,-0.209
100,-0.018,-0.007,-0.234
101,-0.022,-0.011,-0.253
102,-0.028,-0.014,-0.265
103,-0.034,-0.017,-0.271
104,-0.038,-0.021,-0.27
105,-0.04,-0.024,-0.263
106,-0.04,-0.028,-0.249
107,-0.04,-0.031,-0.229
108,-0.04,-0.034,-0.201
109,-0.041,-0.036,-0.165
110,-0.04,-0.039,-0.12
111,-0.039,-0.04,-0.064
112,-0.037,-0.041,0.001
113,-0.031,-0.041,0.072
114,-0.024,-0.039,0.147
115,-0.014,-0.038,0.219
116,-0.01,-0.036,0.28
117,-0.013,-0.035,0.323
118,-0.025,-0.035,0.342
119,-0.047,-0.035,0.33
120,-0.056,-0.036,0.293
121,-0.053,-0.036,0.241
122,-0.044,-0.036,0.176
123,-0.035,-0.035,0.106
124,-0.034,-0.034,0.036
125,-0.035,-0.033,-0.029
126,-0.035,-0.033,-0.085
127,-0.033,-0.034,-0.131
128,-0.033,-0.034,-0.169
129,-0.034,-0.033,-0.199
130,-0.035,-0.032,-0.223
131,-0.031,-0.029,-0.238
132,-0.023,-0.026,-0.246
133,-0.017,-0.021,-0.248
134,-0.013,-0.015,-0.244
135,-0.008,-0.009,-0.232
136,-0.005,-0.002,-0.213
137,0.003,0.005,-0.186
138,0.01,0.013,-0.15
139,0.016,0.02,-0.106
140,0.019,0.026,-0.052
141,0.023,0.031,0.01
142,0.028,0.035,0.081
143,0.029,0.038,0.156
144,0.031,0.04,0.234
145,0.03,0.042,0.305
146,0.029,0.044,0.361
147,0.048,0.045,0.398
148,0.076,0.046,0.408
149,0.095,0.045,0.381
150,0.089,0.044,0.322
151,0.068,0.042,0.244
152,0.049,0.038,0.163
153,0.034,0.032,0.085
154,0.019,0.027,0.011
155,0.006,0.022,-0.056
156,-0.005,0.018,-0.112
157,-0.01,0.014,-0.157
158,-0.011,0.011,-0.193
159,-0.009,0.007,-0.219
160,-0.005,0.004,-0.236
161,-0.006,0.001,-0.247
162,-0.006,-0.001,-0.251
163,-0.004,-0.004,-0.248
164,-0.001,-0.006,-0.239
165,-0.0,-0.008,-0.225
166,-0.003,-0.01,-0.204
167,-0.007,-0.01,-0.176
168,-0.013,-0.01,-0.14
169,-0.015,-0.009,-0.092
170,-0.014,-0.007,-0.033
171,-0.009,-0.005,0.037
172,-0.001,-0.001,0.117
173,0.009,0.002,0.2
174,0.022,0.004,0.279
175,0.034,0.005,0.35
176,0.038,0.004,0.401
177,0.025,0.004,0.42
178,-0.023,0.003,0.386
179,-0.028,0.002,0.338
180,-0.021,0.001,0.274
181,-0.012,0.0,0.196
182,-0.009,0.0,0.111
183,-0.004,0.001,0.034
184,0.005,0.001,-0.033
185,0.01,-0.0,-0.092
186,0.01,-0.002,-0.141
187,0.007,-0.003,-0.182
188,-0.0,-0.005,-0.215
189,-0.006,-0.006,-0.241
190,-0.01,-0.008,-0.258
191,-0.01,-0.009,-0.267
192,-0.009,-0.009,-0.266
193,-0.008,-0.009,-0.258
194,-0.008,-0.007,-0.244
195,-0.005,-0.004,-0.221
196,0.002,-0.0,-0.19
197,0.009,0.004,-0.152
198,0.014,0.009,-0.106
199,0.014,0.015,-0.053
200,0.011,0.02,0.007
201,0.008,0.024,0.076
202,0.01,0.027,0.153
203,0.016,0.03,0.235
204,0.015,0.034,0.312
205,0.016,0.038,0.374
206,0.024,0.042,0.417
207,0.05,0.045,0.435
208,0.077,0.047,0.417
209,0.08,0.049,0.367
210,0.077,0.049,0.3
211,0.07,0.048,0.225
212,0.074,0.047,0.153
213,0.069,0.045,0.078
214,0.056,0.043,0.005
215,0.042,0.041,-0.058
216,0.029,0.04,-0.111
217,0.022,0.037,-0.153
218,0.018,0.034,-0.186
219,0.015,0.03,-0.211
220,0.012,0.025,-0.229
221,0.007,0.021,-0.241
222,0.003,0.017,-0.245
223,-0.0,0.013,-0.243
224,-0.0,0.009,-0.233
225,-0.001,0.005,-0.215
226,-0.001,0.003,-0.188
227,-0.0,0.001,-0.152
228,0.001,-0.001,-0.106
229,0.007,-0.002,-0.049
230,0.015,-0.002,0.018
231,0.02,-0.001,0.09
232,0.011,0.0,0.159
233,0.01,0.001,0.231
234,0.008,0.001,0.299
235,-0.001,-0.0,0.352
236,-0.015,-0.001,0.379
237,-0.027,-0.003,0.376
238,-0.031,-0.005,0.342
239,-0.018,-0.007,0.288
240,0.001,-0.009,0.216
241,0.011,-0.011,0.136
242,0.012,-0.013,0.058
243,-0.002,-0.015,-0.016
244,-0.012,-0.019,-0.079
245,-0.023,-0.023,-0.133
246,-0.033,-0.028,-0.176
247,-0.042,-0.032,-0.208
248,-0.048,-0.037,-0.231
249,-0.048,-0.041,-0.246
250,-0.047,-0.044,-0.253
251,-0.046,-0.047,-0.254
252,-0.048,-0.05,-0.249
253,-0.05,-0.051,-0.238
254,-0.05,-0.052,-0.221
255,-0.045,-0.052,-0.196
256,-0.038,-0.051,-0.162
257,-0.039,-0.05,-0.123
258,-0.044,-0.049,-0.075
259,-0.049,-0.047,-0.02
260,-0.053,-0.045,0.044
261,-0.055,-0.042,0.112
262,-0.062,-0.038,0.18
263,-0.065,-0.033,0.246
264,-0.06,-0.028,0.306
265,-0.042,-0.023,0.347
266,-0.011,-0.018,0.369
267,0.01,-0.014,0.358
268,0.018,-0.011,0.318
269,0.012,-0.009,0.255
270,0.012,-0.007,0.184
271,0.013,-0.006,0.11
272,0.013,-0.004,0.04
273,0.01,-0.002,-0.024
274,0.007,0.001,-0.079
275,0.005,0.004,-0.124
276,0.003,0.006,-0.161
277,0.001,0.008,-0.189
278,0.0,0.01,-0.209
279,-0.001,0.011,-0.222
280,-0.003,0.012,-0.23
281,-0.004,0.013,-0.231
282,-0.002,0.013,-0.225
283,-0.002,0.012,-0.214
284,-0.0,0.011,-0.196
285,0.002,0.01,-0.169
286,0.007,0.009,-0.134
287,0.013,0.008,-0.089
288,0.016,0.008,-0.037
289,0.017,0.009,0.023
290,0.024,0.01,0.089
291,0.032,0.011,0.159
292,0.037,0.012,0.228
293,0.038,0.011,0.291
294,0.023,0.01,0.339
295,0.001,0.008,0.361
296,-0.017,0.006,0.356
297,-0.018,0.003,0.329
298,-0.013,0.001,0.277
299,-0.006,-0.001,0.208
300,-0.002,-0.002,0.132
301,-0.003,-0.004,0.058
302,-0.004,-0.007,-0.008
303,-0.007,-0.009,-0.068
304,-0.009,-0.012,-0.118
305,-0.013,-0.013,-0.16
306,-0.016,-0.015,-0.192
307,-0.015,-0.016,-0.217
308,-0.013,-0.016,-0.233
309,-0.012,-0.016,-0.244
310,-0.017,-0.014,-0.251
311,-0.019,-0.012,-0.251
312,-0.017,-0.009,-0.244
313,-0.009,-0.005,-0.229
314,-0.0,-0.001,-0.207
315,0.007,0.004,-0.178
316,0.012,0.009,-0.141
317,0.017,0.014,-0.094
318,0.02,0.018,-0.039
319,0.022,0.021,0.025
320,0.017,0.024,0.094
321,0.009,0.027,0.164
322,0.003,0.03,0.231
323,0.013,0.033,0.288
324,0.042,0.035,0.333
325,0.068,0.036,0.353
326,0.065,0.037,0.337
327,0.043,0.036,0.292
328,0.037,0.034,0.234
329,0.044,0.031,0.17
330,0.049,0.028,0.101
331,0.046,0.026,0.031
332,0.036,0.025,-0.034
333,0.025,0.024,-0.088
334,0.02,0.023,-0.133
335,0.014,0.021,-0.168
336,0.01,0.02,-0.196
337,0.003,0.02,-0.215
338,-0.0,0.02,-0.227
339,-0.001,0.02,-0.232
340,0.005,0.021,-0.228
341,0.011,0.022,-0.219
342,0.012,0.024,-0.204
343,0.013,0.027,-0.182
344,0.019,0.031,-0.151
345,0.031,0.035,-0.109
346,0.046,0.039,-0.058
347,0.059,0.045,0.002
348,0.068,0.052,0.069
349,0.074,0.058,0.14
350,0.083,0.064,0.216
351,0.093,0.068,0.292
352,0.093,0.07,0.357
353,0.072,0.073,0.4
354,0.045,0.075,0.416
355,0.034,0.074,0.402
356,0.054,0.073,0.366
357,0.076,0.07,0.306
358,0.083,0.067,0.228
359,0.079,0.063,0.148
360,0.075,0.056,0.075
361,0.069,0.046,0.006
362,0.059,0.037,-0.056
363,0.047,0.028,-0.108
364,0.031,0.021,-0.151
365,0.017,0.015,-0.185
366,0.005,0.01,-0.21
367,-0.001,0.006,-0.226
368,-0.005,0.005,-0.234
369,-0.009,0.005,-0.237
370,-0.015,0.007,-0.235
371,-0.016,0.01,-0.225
372,-0.009,0.014,-0.208
373,0.0,0.019,-0.183
374,0.006,0.025,-0.152
375,0.011,0.031,-0.113
376,0.017,0.04,-0.065
377,0.029,0.048,-0.007
378,0.044,0.057,0.062
379,0.054,0.065,0.136
380,0.061,0.072,0.212
381,0.074,0.079,0.284
382,0.108,0.085,0.353
383,0.15,0.089,0.408
384,0.172,0.092,0.43
385,0.143,0.094,0.403
386,0.099,0.093,0.347
387,0.072,0.091,0.276
388,0.067,0.088,0.202
389,0.065,0.082,0.126
390,0.058,0.075,0.053
391,0.048,0.066,-0.011
392,0.041,0.056,-0.065
393,0.036,0.045,-0.11
394,0.032,0.033,-0.148
395,0.024,0.021,-0.177
396,0.011,0.009,-0.202
397,-0.002,-0.002,-0.222
398,-0.011,-0.011,-0.236
399,-0.014,-0.018,-0.242
400,-0.015,-0.022,-0.242
