lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.972,1.0
1,0.818,0.808,0.906
2,0.653,0.666,0.776
3,0.51,0.542,0.633
4,0.404,0.436,0.488
5,0.321,0.347,0.351
6,0.262,0.272,0.23
7,0.215,0.21,0.125
8,0.178,0.161,0.039
9,0.148,0.122,-0.032
10,0.13,0.093,-0.086
11,0.111,0.072,-0.13
12,0.089,0.058,-0.165
13,0.071,0.051,-0.192
14,0.058,0.049,-0.209
15,0.052,0.051,-0.215
16,0.045,0.056,-0.214
17,0.037,0.064,-0.205
18,0.033,0.075,-0.188
19,0.038,0.086,-0.16
20,0.052,0.098,-0.121
21,0.073,0.11,-0.072
22,0.095,0.121,-0.01
23,0.119,0.132,0.062
24,0.142,0.141,0.143
25,0.166,0.148,0.231
26,0.19,0.151,0.325
27,0.208,0.151,0.415
28,0.209,0.149,0.485
29,0.191,0.147,0.526
30,0.175,0.143,0.529
31,0.168,0.138,0.495
32,0.159,0.131,0.427
33,0.125,0.122,0.332
34,0.098,0.11,0.233
35,0.084,0.097,0.142
36,0.064,0.083,0.055
37,0.049,0.069,-0.019
38,0.034,0.057,-0.081
39,0.018,0.046,-0.132
40,0.006,0.036,-0.171
41,-0.001,0.028,-0.201
42,-0.001,0.022,-0.222
43,0.001,0.018,-0.234
44,0.002,0.017,-0.239
45,0.004,0.019,-0.237
46,0.009,0.023,-0.226
47,0.021,0.03,-0.207
48,0.033,0.038,-0.18
49,0.043,0.047,-0.147
50,0.05,0.057,-0.106
51,0.059,0.067,-0.055
52,0.072,0.076,0.009
53,0.089,0.084,0.084
54,0.108,0.09,0.17
55,0.125,0.095,0.255
56,0.138,0.098,0.334
57,0.163,0.099,0.41
58,0.163,0.097,0.461
59,0.135,0.093,0.479
60,0.09,0.088,0.458
61,0.068,0.082,0.413
62,0.061,0.075,0.349
63,0.05,0.067,0.269
64,0.044,0.059,0.186
65,0.043,0.051,0.106
66,0.016,0.043,0.025
67,0.013,0.035,-0.039
68,0.007,0.026,-0.094
69,0.001,0.018,-0.14
70,-0.004,0.011,-0.175
71,-0.009,0.005,-0.201
72,-0.009,0.001,-0.218
73,-0.005,-0.002,-0.227
74,-0.003,-0.002,-0.229
75,0.001,-0.001,-0.224
76,0.006,0.003,-0.212
77,0.012,0.009,-0.192
78,0.022,0.016,-0.164
79,0.035,0.024,-0.127
80,0.048,0.032,-0.08
81,0.055,0.04,-0.026
82,0.054,0.048,0.036
83,0.053,0.053,0.106
84,0.049,0.056,0.179
85,0.046,0.059,0.255
86,0.046,0.061,0.329
87,0.048,0.063,0.388
88,0.041,0.063,0.423
89,0.074,0.063,0.436
90,0.084,0.061,0.405
91,0.091,0.058,0.349
92,0.085,0.053,0.273
93,0.076,0.048,0.194
94,0.06,0.041,0.111
95,0.04,0.034,0.031
96,0.025,0.026,-0.043
97,0.009,0.019,-0.107
98,-0.008,0.013,-0.16
99,-0.018,0.007,-0.2
100,-0.018,0.001,-0.227
101,-0.019,-0.004,-0.248
102,-0.019,-0.009,-0.259
103,-0.021,-0.014,-0.264
104,-0.023,-0.018,-0.262
105,-0.024,-0.021,-0.252
106,-0.025,-0.024,-0.235
107,-0.026,-0.027,-0.21
108,-0.029,-0.028,-0.177
109,-0.031,-0.03,-0.136
110,-0.031,-0.03,-0.086
111,-0.03,-0.029,-0.026
112,-0.026,-0.027,0.041
113,-0.023,-0.024,0.114
114,-0.014,-0.02,0.191
115,-0.001,-0.017,0.266
116,0.006,-0.015,0.332
117,0.005,-0.013,0.38
118,-0.003,-0.013,0.401
119,-0.02,-0.013,0.389
120,-0.03,-0.014,0.347
121,-0.032,-0.015,0.287
122,-0.025,-0.017,0.215
123,-0.018,-0.018,0.138
124,-0.015,-0.018,0.062
125,-0.013,-0.019,-0.007
126,-0.012,-0.021,-0.066
127,-0.013,-0.023,-0.119
128,-0.017,-0.024,-0.162
129,-0.022,-0.026,-0.196
130,-0.027,-0.027,-0.222
131,-0.029,-0.028,-0.239
132,-0.03,-0.028,-0.249
133,-0.032,-0.028,-0.251
134,-0.032,-0.026,-0.246
135,-0.032,-0.023,-0.234
136,-0.03,-0.02,-0.214
137,-0.022,-0.015,-0.185
138,-0.015,-0.011,-0.148
139,-0.01,-0.005,-0.1
140,-0.004,0.001,-0.041
141,0.001,0.006,0.027
142,0.01,0.012,0.106
143,0.015,0.016,0.19
144,0.02,0.021,0.274
145,0.019,0.025,0.348
146,0.022,0.029,0.405
147,0.027,0.034,0.439
148,0.047,0.038,0.447
149,0.062,0.041,0.421
150,0.068,0.043,0.367
151,0.06,0.045,0.295
152,0.058,0.044,0.217
153,0.056,0.041,0.135
154,0.052,0.037,0.054
155,0.037,0.033,-0.023
156,0.028,0.03,-0.087
157,0.023,0.028,-0.138
158,0.024,0.027,-0.176
159,0.024,0.027,-0.205
160,0.023,0.027,-0.223
161,0.018,0.028,-0.234
162,0.013,0.029,-0.238
163,0.012,0.03,-0.234
164,0.015,0.032,-0.223
165,0.018,0.034,-0.206
166,0.02,0.036,-0.183
167,0.025,0.039,-0.15
168,0.028,0.042,-0.108
169,0.032,0.045,-0.055
170,0.035,0.049,0.009
171,0.042,0.052,0.085
172,0.058,0.055,0.173
173,0.076,0.058,0.263
174,0.092,0.059,0.35
175,0.113,0.06,0.43
176,0.122,0.058,0.485
177,0.106,0.056,0.504
178,0.062,0.052,0.476
179,0.031,0.047,0.422
180,0.016,0.042,0.348
181,0.008,0.035,0.261
182,0.004,0.029,0.169
183,0.007,0.022,0.083
184,0.008,0.013,0.005
185,0.006,0.004,-0.064
186,0.001,-0.005,-0.123
187,-0.009,-0.013,-0.17
188,-0.02,-0.021,-0.207
189,-0.032,-0.027,-0.234
190,-0.04,-0.032,-0.252
191,-0.043,-0.036,-0.26
192,-0.042,-0.037,-0.259
193,-0.042,-0.038,-0.252
194,-0.042,-0.037,-0.238
195,-0.038,-0.034,-0.215
196,-0.031,-0.029,-0.182
197,-0.026,-0.024,-0.14
198,-0.018,-0.017,-0.087
199,-0.013,-0.01,-0.024
200,-0.008,-0.003,0.047
201,-0.003,0.003,0.127
202,-0.001,0.008,0.214
203,0.005,0.012,0.302
204,0.02,0.016,0.382
205,0.025,0.021,0.444
206,0.034,0.025,0.484
207,0.054,0.029,0.501
208,0.067,0.033,0.479
209,0.06,0.035,0.423
210,0.043,0.034,0.342
211,0.035,0.032,0.252
212,0.026,0.029,0.16
213,0.021,0.025,0.073
214,0.018,0.022,-0.003
215,0.017,0.02,-0.069
216,0.015,0.019,-0.125
217,0.013,0.017,-0.17
218,0.011,0.015,-0.207
219,0.008,0.013,-0.234
220,0.004,0.01,-0.253
221,-0.001,0.007,-0.265
222,-0.004,0.005,-0.268
223,-0.006,0.003,-0.262
224,-0.006,0.002,-0.247
225,-0.006,0.001,-0.225
226,-0.007,0.002,-0.194
227,-0.007,0.003,-0.154
228,-0.006,0.004,-0.104
229,-0.0,0.007,-0.044
230,0.01,0.01,0.029
231,0.026,0.013,0.111
232,0.04,0.016,0.195
233,0.055,0.018,0.279
234,0.061,0.019,0.356
235,0.038,0.019,0.409
236,0.015,0.018,0.439
237,-0.015,0.017,0.431
238,-0.03,0.016,0.393
239,-0.021,0.014,0.332
240,0.001,0.012,0.256
241,0.019,0.009,0.172
242,0.029,0.006,0.09
243,0.028,0.003,0.013
244,0.021,-0.001,-0.055
245,0.009,-0.006,-0.114
246,-0.004,-0.011,-0.163
247,-0.018,-0.017,-0.201
248,-0.028,-0.022,-0.229
249,-0.033,-0.026,-0.247
250,-0.037,-0.031,-0.258
251,-0.042,-0.034,-0.26
252,-0.046,-0.037,-0.255
253,-0.049,-0.038,-0.243
254,-0.048,-0.038,-0.222
255,-0.043,-0.037,-0.192
256,-0.035,-0.036,-0.153
257,-0.032,-0.034,-0.105
258,-0.032,-0.032,-0.048
259,-0.036,-0.032,0.015
260,-0.036,-0.032,0.087
261,-0.036,-0.032,0.162
262,-0.037,-0.031,0.24
263,-0.035,-0.03,0.313
264,-0.034,-0.028,0.373
265,-0.029,-0.027,0.412
266,-0.022,-0.026,0.419
267,-0.017,-0.027,0.389
268,-0.008,-0.029,0.337
269,-0.007,-0.033,0.264
270,-0.015,-0.038,0.183
271,-0.019,-0.042,0.102
272,-0.024,-0.044,0.024
273,-0.034,-0.045,-0.049
274,-0.044,-0.045,-0.111
275,-0.052,-0.046,-0.163
276,-0.061,-0.047,-0.205
277,-0.067,-0.047,-0.237
278,-0.073,-0.048,-0.259
279,-0.075,-0.048,-0.271
280,-0.076,-0.048,-0.277
281,-0.074,-0.048,-0.274
282,-0.068,-0.048,-0.263
283,-0.062,-0.048,-0.246
284,-0.057,-0.047,-0.221
285,-0.049,-0.046,-0.187
286,-0.038,-0.044,-0.145
287,-0.024,-0.042,-0.092
288,-0.01,-0.04,-0.029
289,0.001,-0.037,0.041
290,0.008,-0.034,0.116
291,0.017,-0.031,0.195
292,0.009,-0.029,0.266
293,-0.014,-0.027,0.326
294,-0.049,-0.026,0.367
295,-0.081,-0.027,0.384
296,-0.087,-0.028,0.373
297,-0.072,-0.031,0.341
298,-0.046,-0.034,0.285
299,-0.032,-0.037,0.211
300,-0.03,-0.04,0.132
301,-0.029,-0.044,0.056
302,-0.031,-0.049,-0.012
303,-0.036,-0.054,-0.074
304,-0.04,-0.058,-0.128
305,-0.048,-0.061,-0.172
306,-0.056,-0.063,-0.208
307,-0.06,-0.064,-0.234
308,-0.061,-0.064,-0.253
309,-0.061,-0.062,-0.265
310,-0.066,-0.059,-0.272
311,-0.067,-0.054,-0.272
312,-0.065,-0.049,-0.265
313,-0.059,-0.042,-0.249
314,-0.05,-0.035,-0.225
315,-0.039,-0.027,-0.191
316,-0.031,-0.02,-0.148
317,-0.022,-0.014,-0.094
318,-0.011,-0.008,-0.029
319,-0.002,-0.001,0.046
320,0.005,0.006,0.127
321,0.009,0.014,0.209
322,0.017,0.023,0.286
323,0.031,0.031,0.353
324,0.054,0.038,0.399
325,0.076,0.043,0.417
326,0.078,0.047,0.39
327,0.065,0.05,0.332
328,0.062,0.051,0.257
329,0.061,0.051,0.176
330,0.057,0.049,0.091
331,0.052,0.048,0.01
332,0.048,0.047,-0.058
333,0.041,0.046,-0.116
334,0.036,0.043,-0.162
335,0.03,0.039,-0.198
336,0.025,0.035,-0.225
337,0.018,0.029,-0.245
338,0.012,0.024,-0.257
339,0.006,0.018,-0.264
340,0.004,0.013,-0.263
341,0.001,0.008,-0.255
342,-0.002,0.004,-0.241
343,-0.006,0.001,-0.219
344,-0.003,-0.001,-0.187
345,0.001,-0.001,-0.145
346,0.014,-0.001,-0.092
347,0.021,0.0,-0.029
348,0.016,0.003,0.039
349,0.017,0.006,0.117
350,0.017,0.009,0.201
351,0.017,0.011,0.286
352,0.015,0.012,0.364
353,-0.002,0.014,0.419
354,-0.026,0.016,0.441
355,-0.038,0.017,0.427
356,-0.011,0.018,0.389
357,0.022,0.019,0.328
358,0.043,0.02,0.247
359,0.048,0.02,0.162
360,0.05,0.018,0.083
361,0.046,0.014,0.008
362,0.04,0.011,-0.059
363,0.033,0.008,-0.114
364,0.021,0.005,-0.161
365,0.009,0.003,-0.197
366,-0.001,0.002,-0.225
367,-0.006,0.002,-0.243
368,-0.007,0.003,-0.253
369,-0.009,0.006,-0.257
370,-0.01,0.01,-0.253
371,-0.007,0.015,-0.242
372,0.001,0.02,-0.223
373,0.01,0.026,-0.196
374,0.016,0.032,-0.162
375,0.019,0.038,-0.12
376,0.023,0.046,-0.068
377,0.027,0.054,-0.006
378,0.036,0.061,0.069
379,0.049,0.068,0.156
380,0.06,0.074,0.246
381,0.079,0.079,0.332
382,0.103,0.083,0.41
383,0.13,0.086,0.468
384,0.152,0.087,0.493
385,0.13,0.087,0.463
386,0.103,0.085,0.405
387,0.088,0.081,0.33
388,0.079,0.076,0.246
389,0.068,0.069,0.158
390,0.055,0.061,0.075
391,0.039,0.051,-0.0
392,0.022,0.04,-0.065
393,0.007,0.028,-0.121
394,-0.002,0.015,-0.164
395,-0.01,0.002,-0.197
396,-0.02,-0.01,-0.223
397,-0.029,-0.022,-0.241
398,-0.031,-0.033,-0.25
399,-0.031,-0.041,-0.253
400,-0.027,-0.046,-0.248
