gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
102751,npp,2565,2496,0.740687251091003,3.93961668014526,11.5001106262207,3670176,2566,2021,196611,3866787,458,cmd_yaounde_18_12,3.9375,11.5,18,12,cmd_yaounde,2012-04-16 00:52:51.159872,-81.06277936002749,25.595018201081388,22.478443758565405,1.959181967470864e-09,11.0,25.61,1.1367971201176101,24.82,1.4402,2.2305,3.188,0.8774,0.6465,0.6499,0.6499,0
935,npp,1855,659,1.6435638666153,3.94012975692749,11.4984035491943,3670176,1860,442,196611,3866787,458,cmd_yaounde_18_12,3.9375,11.5,18,12,cmd_yaounde,2012-04-24 00:02:32.988156,97.61678097550285,57.7193614326634,48.43568281442641,1.258964306518833e-29,3.0,-57.74,2.2013981571160284,-58.03,2.5284,3.6518,5.3094,0.5359,1.0449,0.8808,0.8808,0
106681,npp,776,2034,4.13435792922974,3.93427109718323,11.4979314804077,3670144,776,1600,196611,3866755,458,cmd_yaounde_18_12,3.9375,11.5,18,12,cmd_yaounde,2012-05-08 00:40:03.923887,15.623139029325376,0.5292862786429856,0.4684159123204417,0.11294389374606115,9.0,0.23,1.0,-0.69,1.3815,1.9571,3.6157,1.0,4.1344,4.1344,2.001921178431024,0
1970,npp,2197,1111,0.775080740451813,3.93838047981262,11.4999141693115,3670176,2198,817,196611,3866787,458,cmd_yaounde_18_12,3.9375,11.5,18,12,cmd_yaounde,2012-05-20 00:14:47.436534,98.4190883833187,44.786375640155924,38.56620503697822,1.0251194160343462e-29,5.0,-44.81,1.5732132722552272,-45.03,1.8223,3.009,3.9424,0.6504,0.5371,0.5041,0.5041,0
113127,npp,2505,2709,2.16456985473633,3.93831777572632,11.5020408630371,3670144,2505,2176,196611,3866755,458,cmd_yaounde_18_12,3.9375,11.5,18,12,cmd_yaounde,2012-06-08 00:58:22.567076,-80.25356962974642,35.330984755921314,30.780350657265075,0.06342595848367147,12.0,35.37,1.2937979144666532,35.49,1.789,2.4697,3.6386,0.7924,1.7213,1.7153,0.5177628094703042,0
113299,npp,1784,2020,2.20235514640808,3.9347972869873,11.4980154037476,3670144,1784,1588,196611,3866755,458,cmd_yaounde_18_12,3.9375,11.5,18,12,cmd_yaounde,2012-06-09 00:39:32.253672,89.44783965521212,0.8206107720833777,0.7261578511199367,0.03758137792985472,9.0,-0.85,1.0,-0.69,1.3815,1.9571,3.6157,1.0,2.2024,2.2024,1.4928309399764268,0
2816,npp,1058,1334,1.39062333106995,3.93702149391174,11.502142906189,3670144,1059,1008,196611,3866755,458,cmd_yaounde_18_12,3.9375,11.5,18,12,cmd_yaounde,2012-06-10 00:20:41.942112,98.37332770465451,36.475384433212305,31.73882000112707,0.018027607762367386,6.0,-36.48,1.357151599901897,-36.4,1.6568,2.4233,3.8298,0.8076,1.1962,1.1231,0.7827231059358034,0
113985,npp,849,2938,1.50928366184235,3.93593835830688,11.4958820343018,3670144,851,2369,196611,3866755,458,cmd_yaounde_18_12,3.9375,11.5,18,12,cmd_yaounde,2012-06-13 01:04:33.813336,-80.59468316730518,44.028464024638524,37.9538955362163,0.001357412499588923,13.0,44.08,1.5732132722552272,44.31,2.2026,3.2397,4.8752,0.6041,0.8572,0.9118,0.8861708729042527,0
3392,npp,1506,1324,0.389515459537506,3.93921160697937,11.5018033981323,3670176,1507,999,196611,3866787,458,cmd_yaounde_18_12,3.9375,11.5,18,12,cmd_yaounde,2012-06-26 00:20:21.215681,98.88893234338707,36.85304791840698,32.05351439971455,2.904068348679611e-19,6.0,-36.88,1.357151599901897,-36.4,1.6568,2.4233,3.8298,0.8076,0.4585,0.3146,0.3146,0
3797,npp,1410,1784,3.85491585731506,3.93777227401733,11.5023164749146,3670144,1410,1363,196611,3866755,458,cmd_yaounde_18_12,3.9375,11.5,18,12,cmd_yaounde,2012-07-06 00:32:55.146333,99.8349029709045,14.40275569607473,12.715094230700352,0.11050327258470996,8.0,-14.4,1.015504800579495,-13.84,1.3955,2.0884,3.8781,0.9371,3.6966,3.6125,1.526102225979785,0
121594,npp,1299,2246,0.812502145767212,3.93796038627625,11.5005760192871,3670176,1299,1803,196611,3866787,458,cmd_yaounde_18_12,3.9375,11.5,18,12,cmd_yaounde,2012-07-16 00:45:29.994807,-79.93553621314359,12.198157672542592,10.776530568577293,7.055675686990448e-18,10.0,12.25,1.015504800579495,12.59,1.4563,2.1574,2.9224,0.9071,0.6327,0.7371,0.7371,0
4283,npp,2942,867,3.92235040664673,3.9375159740448,11.4977159500122,3670176,2940,652,196611,3866787,458,cmd_yaounde_18_12,3.9375,11.5,18,12,cmd_yaounde,2012-07-18 00:07:49.340147,97.91829184946732,52.34187302278109,44.47173455649555,2.3013298869330422e-29,4.0,-52.36,1.847645286154319,-52.21,1.9831,3.41,4.9672,0.5739,2.2344,2.2512,2.2512,0
122463,npp,2791,2475,1.116830289363861,3.93832278251648,11.4997081756592,3670176,2791,2004,196611,3866787,458,cmd_yaounde_18_12,3.9375,11.5,18,12,cmd_yaounde,2012-07-21 00:51:46.537196,-80.35973622174839,24.530964685402832,21.556188476734576,1.320667956110503e-32,11.0,24.58,1.1367971201176101,24.82,1.4402,2.2305,3.188,0.8774,0.9774,0.9799,0.9799,0
4544,npp,630,418,1.88480603694916,3.93572950363159,11.4983167648315,3670176,631,240,196611,3866787,458,cmd_yaounde_18_12,3.9375,11.5,18,12,cmd_yaounde,2012-07-23 23:55:17.346740,98.16478791076966,62.99503614894257,52.03900508662412,6.104141726957852e-24,2.0,-63.01,2.6065528283652384,-62.85,2.5523,4.1416,5.6002,0.4725,1.0913,0.8907,0.8907,0
5165,npp,1995,1100,3.91746640205383,3.93609738349915,11.4973840713501,3670144,1994,809,196611,3866755,458,cmd_yaounde_18_12,3.9375,11.5,18,12,cmd_yaounde,2012-08-08 00:14:06.931187,97.75440980495176,45.17914451678528,38.88189475634573,0.02423195592462345,5.0,-45.18,1.5732132722552272,-45.03,1.8223,3.009,3.9424,0.6504,2.5345,2.548,2.090479623284154,0
131354,npp,2542,3401,1.63390231132507,3.93996548652649,11.5013008117676,3670144,2540,2749,196611,3866755,458,cmd_yaounde_18_12,3.9375,11.5,18,12,cmd_yaounde,2012-08-10 01:16:50.890346,-79.77087056064725,57.32086947392604,48.15263282838896,0.009812444516576105,15.0,57.4,2.2013981571160284,57.45,2.4645,3.5673,6.4259,0.5486,1.0788,0.8964,0.7111325240400708,0
131704,npp,1106,2020,0.935650944709778,3.94075655937195,11.4981374740601,3670176,1107,1588,196611,3866787,458,cmd_yaounde_18_12,3.9375,11.5,18,12,cmd_yaounde,2012-08-12 00:39:13.809414,92.6431213085625,0.8533539571075336,0.755203279667939,7.531003308613674e-05,9.0,-0.85,1.0,-0.69,1.3815,1.9571,3.6157,1.0,0.9357,0.9357,0.9357,0
132426,npp,226,2942,1.46896016597748,3.9382598400116,11.5022735595703,3670176,228,2372,196611,3866787,458,cmd_yaounde_18_12,3.9375,11.5,18,12,cmd_yaounde,2012-08-16 01:04:18.907239,-80.48579060806358,44.138617701853384,38.048644001300055,4.746966807357013e-24,13.0,44.21,1.5732132722552272,44.31,2.2026,3.2397,4.8752,0.6041,0.8315,0.8874,0.8874,0
5570,npp,1871,1562,1.0832284092903142,3.9397075176239,11.5013799667358,3670176,1871,1172,196611,3866787,458,cmd_yaounde_18_12,3.9375,11.5,18,12,cmd_yaounde,2012-08-18 00:26:38.267251,97.58229348099837,26.143608046362505,22.951483644903725,9.469424150994117e-34,7.0,-26.14,1.1367971201176101,-25.89,1.4371,2.1366,4.2004,0.916,1.0305,0.9922,0.9922,0
5615,npp,1136,871,1.2877631187439,3.93881797790527,11.5016260147095,3670176,1140,654,196611,3866787,458,cmd_yaounde_18_12,3.9375,11.5,18,12,cmd_yaounde,2012-08-19 00:07:47.945928,97.5521734727212,52.24632010356085,44.40433421239714,1.640514803011732e-33,4.0,-52.24,1.847645286154319,-52.21,1.9831,3.41,4.9672,0.5739,0.8085,0.7391,0.7391,0
133521,npp,977,2480,1.0591273307800289,3.93767952919006,11.5035181045532,3670176,978,2008,196611,3866787,458,cmd_yaounde_18_12,3.9375,11.5,18,12,cmd_yaounde,2012-08-22 00:51:45.132546,-81.61654025525525,24.78143537344274,21.77484090898233,7.114773120665119e-29,11.0,24.82,1.1367971201176101,24.82,1.4402,2.2305,3.188,0.8774,0.9266,0.9293,0.9293,0
134260,npp,90,3402,2.39473795890808,3.93358325958252,11.5031938552856,3670176,89,2750,196611,3866787,458,cmd_yaounde_18_12,3.9375,11.5,18,12,cmd_yaounde,2012-08-26 01:16:48.444267,-80.0989599521245,57.363438296582295,48.18475390897045,9.050246833957064e-11,15.0,57.43,2.2013981571160284,57.45,2.4645,3.5673,6.4259,0.5486,1.4244,1.3138,1.3138,0
134442,npp,2437,2709,0.973910272121429,3.93463277816772,11.4971933364868,3670144,2437,2176,196611,3866755,458,cmd_yaounde_18_12,3.9375,11.5,18,12,cmd_yaounde,2012-08-27 00:57:59.907997,-80.32907660385042,35.29959887860536,30.75814002494816,0.0011970029507938566,12.0,35.37,1.2937979144666532,35.49,1.789,2.4697,3.6386,0.7924,0.801,0.7718,0.7491995445237385,0
6209,npp,1743,870,5.26414966583252,3.93761587142944,11.4986515045166,3670144,1741,654,196611,3866755,458,cmd_yaounde_18_12,3.9375,11.5,18,12,cmd_yaounde,2012-09-04 00:07:43.752486,97.69011129978864,52.260917009415856,44.41446998725168,0.08362647027163476,4.0,-52.27,1.847645286154319,-52.21,1.9831,3.41,4.9672,0.5739,2.9606,3.0213,1.4423595999303598,0
137268,npp,666,3399,2.629474401474,3.9409716129303,11.4965896606445,3670176,666,2748,196611,3866787,458,cmd_yaounde_18_12,3.9375,11.5,18,12,cmd_yaounde,2012-09-11 01:16:42.536300,-80.05422177386971,57.2879065122047,48.128491881333645,0.00021914647146697845,15.0,57.36,2.2013981571160284,57.45,2.4645,3.5673,6.4259,0.5486,1.5311,1.4426,1.4426,0
6596,npp,1593,1331,1.60825574398041,3.93601536750793,11.5009183883667,3670176,1593,1005,196611,3866787,458,cmd_yaounde_18_12,3.9375,11.5,18,12,cmd_yaounde,2012-09-14 00:20:13.352469,98.23657442215493,36.58315069590682,31.8315215682468,3.8409832808063913e-25,6.0,-36.6,1.357151599901897,-36.4,1.6568,2.4233,3.8298,0.8076,1.3565,1.2989,1.2989,0
6632,npp,870,643,1.57586205005646,3.93681263923645,11.5009708404541,3670176,871,426,196611,3866787,458,cmd_yaounde_18_12,3.9375,11.5,18,12,cmd_yaounde,2012-09-15 00:01:23.044354,98.37163933509873,58.1001334164135,48.70181135851862,1.038660493875025e-30,3.0,-58.13,2.2013981571160284,-58.03,2.5284,3.6518,5.3094,0.5359,1.0141,0.8446,0.8446,0
8576,npp,419,1332,2.9945752620697,3.9404604434967,11.4982423782349,3670144,420,1007,196611,3866755,458,cmd_yaounde_18_12,3.9375,11.5,18,12,cmd_yaounde,2012-11-01 00:20:11.037964,98.96642150286297,36.54952329877413,31.79999960651057,0.1326632871709003,6.0,-36.56,1.357151599901897,-36.4,1.6568,2.4233,3.8298,0.8076,2.378,2.4185,-0.08629809849422898,0
8603,npp,2777,645,3.63716745376587,3.93493986129761,11.499363899231,3670144,2777,428,196611,3866755,458,cmd_yaounde_18_12,3.9375,11.5,18,12,cmd_yaounde,2012-11-02 00:01:20.764206,98.00078979919246,58.08330424815153,48.68420034419809,0.09371729309738626,3.0,-58.08,2.2013981571160284,-58.03,2.5284,3.6518,5.3094,0.5359,1.9505,1.9493,0.17983609968251812,0
147588,npp,971,3625,5.31899356842041,3.93397283554077,11.5021991729736,3670144,970,2939,196611,3866755,458,cmd_yaounde_18_12,3.9375,11.5,18,12,cmd_yaounde,2012-11-03 01:22:55.092982,-80.06106210546098,62.27503285716914,51.56540678588767,0.07568572192761669,16.0,62.33,2.6065528283652384,62.36,2.5152,3.5883,5.8187,0.5454,2.6211,2.901,1.471987826321244,0
149961,npp,2545,2709,1.20448184013367,3.93770098686218,11.496485710144,3670176,2546,2176,196611,3866787,458,cmd_yaounde_18_12,3.9375,11.5,18,12,cmd_yaounde,2012-11-15 00:57:55.303296,-81.11789513734067,35.31386510426676,30.766252249070632,3.381575365641595e-32,12.0,35.37,1.2937979144666532,35.49,1.789,2.4697,3.6386,0.7924,0.9792,0.9545,0.9545,0
150147,npp,1820,2021,1.58117640018463,3.93441653251648,11.5009832382202,3670176,1819,1588,196611,3866787,458,cmd_yaounde_18_12,3.9375,11.5,18,12,cmd_yaounde,2012-11-16 00:39:05.042787,80.8881541750429,0.8149803088870282,0.7211892071354818,1.0036975492018236e-31,9.0,-0.8,1.0,-0.69,1.3815,1.9571,3.6157,1.0,1.5812,1.5812,1.5812,0
150900,npp,949,2942,1.67439579963684,3.93493056297302,11.5024452209473,3670176,950,2372,196611,3866787,458,cmd_yaounde_18_12,3.9375,11.5,18,12,cmd_yaounde,2012-11-20 01:04:12.154894,-80.72074310273534,44.166395126612386,38.06643154737615,1.7418440967476374e-20,13.0,44.21,1.5732132722552272,44.31,2.2026,3.2397,4.8752,0.6041,0.9621,1.0115,1.0115,0
9422,npp,1873,872,1.97069597244263,3.93792939186096,11.4993162155151,3670144,1876,655,196611,3866755,458,cmd_yaounde_18_12,3.9375,11.5,18,12,cmd_yaounde,2012-11-23 00:07:44.104332,98.70385767498216,52.15969193842356,44.333439051720006,0.0062185751047166395,4.0,-52.21,1.847645286154319,-52.21,1.9831,3.41,4.9672,0.5739,1.1781,1.1311,1.0136879003165962,0
9611,npp,292,1102,5.49451303482056,3.93656420707703,11.5025568008423,3670144,293,810,196611,3866755,458,cmd_yaounde_18_12,3.9375,11.5,18,12,cmd_yaounde,2012-11-28 00:14:00.579926,98.41390790825498,45.07294385588216,38.79462453065322,0.2066778150897536,5.0,-45.12,1.5732132722552272,-45.03,1.8223,3.009,3.9424,0.6504,3.537,3.5737,-0.32855667762068785,0
9638,npp,2629,420,6.88840675354004,3.93654036521912,11.5005912780762,3670144,2630,242,196611,3866755,458,cmd_yaounde_18_12,3.9375,11.5,18,12,cmd_yaounde,2012-11-28 23:55:10.257772,98.25326906960707,62.91568948638244,51.98672389492521,0.25400375259944313,2.0,-62.96,2.6065528283652384,-62.85,2.5523,4.1416,5.6002,0.4725,3.0109,3.2551,-1.5407114870309075,0
152682,npp,824,3399,4.60669231414795,3.94063830375671,11.4976835250854,3670144,824,2749,196611,3866755,458,cmd_yaounde_18_12,3.9375,11.5,18,12,cmd_yaounde,2012-11-30 01:16:44.536351,-80.13131534663145,57.33190018340059,48.157882890328324,0.1576490313933498,15.0,57.36,2.2013981571160284,57.45,2.4645,3.5673,6.4259,0.5486,2.4292,2.5273,-0.4492506530440945,0
9764,npp,2479,2020,4.91387510299683,3.93535470962524,11.502251625061,3670144,2478,1588,196611,3866755,458,cmd_yaounde_18_12,3.9375,11.5,18,12,cmd_yaounde,2012-12-02 00:39:05.670473,57.42032964662886,1.1120223364062982,0.98409724104426,0.09199582758291104,9.0,-0.85,1.0,-0.69,1.3815,1.9571,3.6157,1.0,4.9139,4.9139,3.176938863930521,0
153518,npp,2306,3626,2.64007949829102,3.93685221672058,11.5029134750366,3670144,2309,2941,196611,3866755,458,cmd_yaounde_18_12,3.9375,11.5,18,12,cmd_yaounde,2012-12-05 01:23:01.088939,-80.40329452310755,62.33038013270535,51.608523019039374,0.03249481494479423,16.0,62.35,2.6065528283652384,62.36,2.5152,3.5883,5.8187,0.5454,1.5933,1.4399,0.8263696675291189,0
154463,npp,695,3852,1.084965229034424,3.93983864784241,11.501651763916,3670176,696,3090,196611,3866787,458,cmd_yaounde_18_12,3.9375,11.5,18,12,cmd_yaounde,2012-12-10 01:29:15.854206,-79.84064996269609,66.50837506799694,54.25944412557613,6.822313338854872e-09,17.0,66.54,3.1865100272627664,66.61,2.3834,3.7723,5.5423,0.5188,1.1137,0.5629,0.5629,0
154660,npp,3064,3170,1.21367514133453,3.93628811836243,11.4998731613159,3670176,3064,2530,196611,3866787,458,cmd_yaounde_18_12,3.9375,11.5,18,12,cmd_yaounde,2012-12-11 01:10:27.306981,-80.3315371324216,51.335495307995615,43.711588885810585,1.4357045149750947e-17,14.0,51.35,1.847645286154319,51.58,2.3442,3.7404,5.196,0.5232,0.5896,0.635,0.635,0
154860,npp,2354,2477,0.877446472644806,3.93976497650146,11.4998044967651,3670176,2355,2006,196611,3866787,458,cmd_yaounde_18_12,3.9375,11.5,18,12,cmd_yaounde,2012-12-12 00:51:38.757023,-80.75860024929925,24.647195828048442,21.65811728336184,2.6392319485029487e-25,11.0,24.68,1.1367971201176101,24.82,1.4402,2.2305,3.188,0.8774,0.7668,0.7699,0.7699,0
10169,npp,1625,1788,1.041364848613739,3.93590307235718,11.4972286224365,3670176,1625,1368,196611,3866787,458,cmd_yaounde_18_12,3.9375,11.5,18,12,cmd_yaounde,2012-12-13 00:32:48.428108,97.71063437232586,14.151762245006655,12.49600024099161,7.736175597902844e-32,8.0,-14.17,1.015504800579495,-13.84,1.3955,2.0884,3.8781,0.9371,0.926,0.9759,0.9759,0
10205,npp,907,1098,1.39638245105743,3.93898844718933,11.4991025924683,3670176,907,807,196611,3866787,458,cmd_yaounde_18_12,3.9375,11.5,18,12,cmd_yaounde,2012-12-14 00:13:58.097085,98.23809842631094,45.19726997336219,38.896975461491614,2.368004088649699e-33,5.0,-45.25,1.5732132722552272,-45.03,1.8223,3.009,3.9424,0.6504,0.932,0.9082,0.9082,0
155794,npp,745,2705,0.714136898517609,3.9348258972168,11.4962453842163,3670176,745,2174,196611,3866787,458,cmd_yaounde_18_12,3.9375,11.5,18,12,cmd_yaounde,2012-12-17 00:57:53.486077,-80.2877551084503,35.17958921769945,30.65660511068557,1.2325720544928162e-29,12.0,35.2,1.2937979144666532,35.49,1.789,2.4697,3.6386,0.7924,0.6002,0.5659,0.5659,0
156528,npp,2910,3622,1.41064548492432,3.93733930587769,11.4967060089111,3670176,2908,2937,196611,3866787,458,cmd_yaounde_18_12,3.9375,11.5,18,12,cmd_yaounde,2012-12-21 01:22:56.733393,-79.74304216988078,62.22750314277652,51.543480390896754,1.0951950789604233e-15,16.0,62.27,2.6065528283652384,62.36,2.5152,3.5883,5.8187,0.5454,1.1216,0.7694,0.7694,0
156894,npp,1491,2246,1.4533486366272,3.93795108795166,11.5011262893677,3670144,1491,1803,196611,3866755,458,cmd_yaounde_18_12,3.9375,11.5,18,12,cmd_yaounde,2012-12-23 00:45:19.626329,-80.86961959827228,12.24180078825345,10.815895573030286,0.0022871267494040315,10.0,12.25,1.015504800579495,12.59,1.4563,2.1574,2.9224,0.9071,1.2638,1.3184,1.275217060280268,0
10610,npp,775,1557,1.66558265686035,3.93652510643005,11.5000629425049,3670144,775,1169,196611,3866755,458,cmd_yaounde_18_12,3.9375,11.5,18,12,cmd_yaounde,2012-12-24 00:26:29.296807,98.50884080092578,26.33945259341592,23.12005305344319,0.019946133039160284,7.0,-26.39,1.1367971201176101,-25.89,1.4371,2.1366,4.2004,0.916,1.5428,1.5257,1.1490996822011468,0
10646,npp,55,865,3.14818954467773,3.93676996231079,11.4989986419678,3670144,55,651,196611,3866755,458,cmd_yaounde_18_12,3.9375,11.5,18,12,cmd_yaounde,2012-12-25 00:07:38.967894,98.016308593284,52.36886429495672,44.49664774223384,0.0504460107660484,4.0,-52.41,1.847645286154319,-52.21,1.9831,3.41,4.9672,0.5739,1.8154,1.8069,0.8544354972876486,0
10682,npp,2388,187,5.27017974853516,3.94025611877441,11.5000495910645,3670144,2390,92,196611,3866755,458,cmd_yaounde_18_12,3.9375,11.5,18,12,cmd_yaounde,2012-12-25 23:48:48.635529,98.09610882328218,67.17460030232321,54.65307382541342,0.09322538216986861,1.0,-67.24,3.1865100272627664,-67.05,3.4742,4.6048,5.7275,0.425,2.1659,2.2399,0.47972380528781833,0
157473,npp,1307,3848,4.10771226882935,3.9410707950592,11.5008764266968,3670144,1306,3087,196611,3866755,458,cmd_yaounde_18_12,3.9375,11.5,18,12,cmd_yaounde,2012-12-26 01:29:11.458886,-79.81612841108807,66.43889650808605,54.219331252874895,0.049058354465426994,17.0,66.47,3.1865100272627664,66.61,2.3834,3.7723,5.5423,0.5188,2.0624,2.1311,1.2048356536178804,0
157675,npp,586,3166,5.17223882675171,3.93929743766785,11.5012378692627,3670144,586,2527,196611,3866755,458,cmd_yaounde_18_12,3.9375,11.5,18,12,cmd_yaounde,2012-12-27 01:10:22.910100,-79.92124728481625,51.20668444024575,43.61419180122404,0.10899550072962665,14.0,51.24,1.847645286154319,51.58,2.3442,3.7404,5.196,0.5232,2.7321,2.7063,0.6483702683154964,0
157874,npp,2947,2472,6.81675577163696,3.93918752670288,11.4971628189087,3670144,2948,2002,196611,3866755,458,cmd_yaounde_18_12,3.9375,11.5,18,12,cmd_yaounde,2012-12-28 00:51:34.367827,-81.09412578445587,24.415549984277188,21.458254457035956,0.20935164995093458,11.0,24.43,1.1367971201176101,24.82,1.4402,2.2305,3.188,0.8774,5.9914,5.9811,2.028358997598893,0
10808,npp,2232,1784,5.79270267486572,3.93573808670044,11.501350402832,3670144,2232,1363,196611,3866755,458,cmd_yaounde_18_12,3.9375,11.5,18,12,cmd_yaounde,2012-12-29 00:32:44.043553,98.66859205127304,14.362934876093245,12.681895484248223,0.21800554896397578,8.0,-14.4,1.015504800579495,-13.84,1.3955,2.0884,3.8781,0.9371,5.6048,5.4284,1.3122658671052791,0
10844,npp,1513,1093,5.33050918579102,3.93455362319946,11.497709274292,3670144,1513,803,196611,3866755,458,cmd_yaounde_18_12,3.9375,11.5,18,12,cmd_yaounde,2012-12-30 00:13:53.720649,98.02926261235105,45.376349300912594,39.04133086878293,0.15886362633287104,5.0,-45.42,1.5732132722552272,-45.03,1.8223,3.009,3.9424,0.6504,3.4327,3.467,0.4675167394513564,0
168058,npp,2054,3392,3.61420011520386,3.94110560417175,11.4968929290771,3670144,2055,2741,196611,3866755,458,cmd_yaounde_18_12,3.9375,11.5,18,12,cmd_yaounde,2013-01-01 01:16:37.679708,-80.161401825969,57.160562596412255,48.03694021361836,0.08982602937577254,15.0,57.19,2.2013981571160284,57.45,2.4645,3.5673,6.4259,0.5486,1.9784,1.9828,0.2868065388559533,0
168407,npp,614,2011,1.87692177295685,3.93704605102539,11.4974403381348,3670144,614,1579,196611,3866755,458,cmd_yaounde_18_12,3.9375,11.5,18,12,cmd_yaounde,2013-01-03 00:38:58.811293,86.17314500241724,1.37430289728471,1.2162467605325409,0.036496791021776616,9.0,-1.36,1.0,-0.69,1.3815,1.9571,3.6157,1.0,1.8769,1.8769,1.1878088829170845,0
168947,npp,430,3616,1.92639029026031,3.94138383865356,11.498122215271,3670144,428,2933,196611,3866755,458,cmd_yaounde_18_12,3.9375,11.5,18,12,cmd_yaounde,2013-01-06 01:22:50.704942,-79.73123315399877,62.11173333971876,51.46651631050597,0.004537361874391513,16.0,62.15,2.6065528283652384,62.36,2.5152,3.5883,5.8187,0.5454,1.3195,1.0507,0.9650306664750802,0
169122,npp,2794,2930,1.62748885154724,3.93771600723267,11.5032873153687,3670176,2794,2363,196611,3866787,458,cmd_yaounde_18_12,3.9375,11.5,18,12,cmd_yaounde,2013-01-07 01:04:02.172236,-80.38849058119972,43.79324046347618,37.768855091706335,0.0002364522221450847,13.0,43.81,1.5732132722552272,44.31,2.2026,3.2397,4.8752,0.6041,0.9323,0.9832,0.9832,0
11267,npp,1362,1551,1.085509359836578,3.93958163261414,11.4991130828857,3670176,1363,1164,196611,3866787,458,cmd_yaounde_18_12,3.9375,11.5,18,12,cmd_yaounde,2013-01-09 00:26:23.319495,99.05913493006364,26.637147860766813,23.376689470869668,6.340911091197257e-20,7.0,-26.69,1.1367971201176101,-25.89,1.4371,2.1366,4.2004,0.916,1.0325,0.9943,0.9943,0
11303,npp,624,859,2.0533386468887302,3.93739318847656,11.5025072097778,3670176,628,647,196611,3866787,458,cmd_yaounde_18_12,3.9375,11.5,18,12,cmd_yaounde,2013-01-10 00:07:31.228821,97.89007426577224,52.535862704952144,44.623082361208795,6.873455369611534e-27,4.0,-52.59,1.847645286154319,-52.21,1.9831,3.41,4.9672,0.5739,1.2229,1.1785,1.1785,0
11330,npp,2972,181,3.73574066162109,3.93586611747742,11.5018739700317,3670176,2970,88,196611,3866787,458,cmd_yaounde_18_12,3.9375,11.5,18,12,cmd_yaounde,2013-01-10 23:48:40.917260,97.76944230643112,67.28696533523072,54.71954759074538,5.229542959060545e-32,1.0,-67.34,3.1865100272627664,-67.05,3.4742,4.6048,5.7275,0.425,1.6844,1.5877,1.5877,0
169852,npp,1875,3842,2.18132662773132,3.93984937667847,11.5029516220093,3670176,1878,3083,196611,3866787,458,cmd_yaounde_18_12,3.9375,11.5,18,12,cmd_yaounde,2013-01-11 01:29:05.520982,-80.07420913311604,66.34256183830747,54.16140346295178,8.479589455805045e-27,17.0,66.37,3.1865100272627664,66.61,2.3834,3.7723,5.5423,0.5188,1.4578,1.1317,1.1317,0
170032,npp,1168,3159,1.58474814891815,3.93701314926147,11.5035314559937,3670176,1171,2523,196611,3866787,458,cmd_yaounde_18_12,3.9375,11.5,18,12,cmd_yaounde,2013-01-12 01:10:15.208641,-79.99107995544982,51.02334299416018,43.47411355402036,1.7809874119011908e-32,14.0,51.04,1.847645286154319,51.58,2.3442,3.7404,5.196,0.5232,0.7904,0.8292,0.8292,0
170208,npp,455,2465,0.982730090618134,3.93862795829773,11.4989070892334,3670176,455,1996,196611,3866787,458,cmd_yaounde_18_12,3.9375,11.5,18,12,cmd_yaounde,2013-01-13 00:51:26.672542,-80.21671286650962,24.06236418966454,21.15221195167616,3.0103952507852743e-33,11.0,24.08,1.1367971201176101,24.82,1.4402,2.2305,3.188,0.8774,0.8594,0.8623,0.8623,0
11465,npp,2810,1777,1.20657074451447,3.93724322319031,11.5014305114746,3670176,2810,1357,196611,3866787,458,cmd_yaounde_18_12,3.9375,11.5,18,12,cmd_yaounde,2013-01-14 00:32:36.353883,97.71716919440915,14.773217440923483,13.042225257411822,2.4703650099585295e-32,8.0,-14.8,1.015504800579495,-13.84,1.3955,2.0884,3.8781,0.9371,1.0887,1.1307,1.1307,0
170948,npp,2653,3386,1.59878194332123,3.93511533737183,11.4976205825806,3670176,2651,2735,196611,3866787,458,cmd_yaounde_18_12,3.9375,11.5,18,12,cmd_yaounde,2013-01-17 01:16:31.765476,-79.89930558572615,57.00759093153334,47.926849935899554,1.2694212193425281e-26,15.0,57.05,2.2013981571160284,57.45,2.4645,3.5673,6.4259,0.5486,1.0629,0.8771,0.8771,0
171131,npp,1943,2696,1.54499769210815,3.93591713905334,11.5034465789795,3670176,1943,2167,196611,3866787,458,cmd_yaounde_18_12,3.9375,11.5,18,12,cmd_yaounde,2013-01-18 00:57:44.995305,-80.04191264624063,34.78840765236905,30.32621476645945,3.679102121710009e-21,12.0,34.82,1.2937979144666532,35.49,1.789,2.4697,3.6386,0.7924,1.2424,1.2243,1.2243,0
11753,npp,2908,633,2.0366566181182897,3.93628931045532,11.4983158111572,3670144,2907,417,196611,3866755,458,cmd_yaounde_18_12,3.9375,11.5,18,12,cmd_yaounde,2013-01-21 00:01:19.342173,97.23851178039972,58.32137166640852,48.86065614225914,0.0032771100623311318,3.0,-58.37,2.2013981571160284,-58.03,2.5284,3.6518,5.3094,0.5359,1.2234,1.0915,1.0296253153925778,0
