gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
102751,npp,2583,2510,1.001224994659424,3.80644941329956,11.5686349868774,3670176,2583,2032,196611,3866787,1754,cmd_yaounde_34_44,3.80416667,11.56666667,34,44,cmd_yaounde,2012-04-16 00:52:52.939153,-79.98376627732758,26.273641575008867,23.06418448130489,2.146507334880893e-09,12.0,26.31,1.1367971201176101,25.47,2.4658,4.6918,6.2592,0.7189,0.1265,0.7198,0
935,npp,1874,674,3.31973242759705,3.80691838264465,11.564190864563,3670176,1877,456,196611,3866787,1754,cmd_yaounde_34_44,3.80416667,11.56666667,34,44,cmd_yaounde,2012-04-24 00:02:36.546673,98.35986944370755,57.365848416800304,48.18293258789002,1.1671383778811896e-29,4.0,-57.38,2.2013981571160284,-57.69,2.4006,4.6065,8.6469,0.7322,2.7885,2.4308,0
108132,npp,1320,3197,1.21739375591278,3.8068220615387,11.5682144165039,3670176,1320,2546,196611,3866787,1754,cmd_yaounde_34_44,3.80416667,11.56666667,34,44,cmd_yaounde,2012-05-17 01:11:20.186914,-80.43228390161023,52.084385985957404,44.28222659758325,6.783218636224926e-13,15.0,52.12,1.847645286154319,51.92,3.2841,4.8568,7.1597,0.6945,1.4032,0.8455,0
1970,npp,2215,1125,1.44131124019623,3.80706238746643,11.5656185150146,3670176,2216,828,196611,3866787,1754,cmd_yaounde_34_44,3.80416667,11.56666667,34,44,cmd_yaounde,2012-05-20 00:14:49.215808,98.43020654765962,44.31519458691107,38.18704981886437,1.0025647686990032e-29,6.0,-44.34,1.5732132722552272,-44.54,2.3776,4.2287,6.5256,0.7976,1.6012,1.1496,0
2996,npp,2493,1573,1.24798810482025,3.80325675010681,11.5664472579956,3670176,2493,1181,196611,3866787,1754,cmd_yaounde_34_44,3.80416667,11.56666667,34,44,cmd_yaounde,2012-06-15 00:26:53.184310,97.85254749966602,25.56755387147485,22.45053654231976,2.040167341110395e-13,8.0,-25.6,1.1367971201176101,-25.225,2.7666,3.854,5.7367,0.8752,1.0806,1.0922,0
121421,npp,2026,2950,1.84762668609619,3.80080604553223,11.569239616394,3670176,2025,2378,196611,3866787,1754,cmd_yaounde_34_44,3.80416667,11.56666667,34,44,cmd_yaounde,2012-07-15 01:04:20.323417,-80.32319131616107,44.439177467909914,38.286049248646556,1.0032488770843546e-10,14.0,44.48,1.5732132722552272,44.72,2.7742,4.0861,5.4854,0.8255,1.9502,1.5252,0
4328,npp,2242,207,0.708438634872437,3.80690598487854,11.565034866333,3670176,2245,103,196611,3866787,1754,cmd_yaounde_34_44,3.80416667,11.56666667,34,44,cmd_yaounde,2012-07-18 23:49:02.574308,98.19216087053859,66.9104934765704,54.48948517606224,1.8542097737948066e-33,2.0,-66.9,3.1865100272627664,-66.86,2.8362,3.8018,6.4609,0.8872,2.4022,0.6285,0
132248,npp,951,3642,1.673215508461,3.80223608016968,11.5633497238159,3670176,951,2952,196611,3866787,1754,cmd_yaounde_34_44,3.80416667,11.56666667,34,44,cmd_yaounde,2012-08-15 01:23:09.227774,-80.18767713964358,62.60123663154006,51.79037627153489,7.210398173617545e-17,17.0,62.67,2.6065528283652384,62.66,2.9343,4.7263,7.701,0.7137,2.2017,1.1941,0
132426,npp,244,2956,1.45854604244232,3.806316614151,11.5685777664185,3670176,245,2383,196611,3866787,1754,cmd_yaounde_34_44,3.80416667,11.56666667,34,44,cmd_yaounde,2012-08-16 01:04:20.686519,-80.49861723794434,44.62380754581799,38.439297108912285,4.783331534457814e-24,14.0,44.69,1.5732132722552272,44.72,2.7742,4.0861,5.4854,0.8255,1.7028,1.204,0
6596,npp,1611,1345,1.38796198368073,3.80402302742004,11.567551612854,3670176,1611,1016,196611,3866787,1754,cmd_yaounde_34_44,3.80416667,11.56666667,34,44,cmd_yaounde,2012-09-14 00:20:15.131698,98.2360112101834,36.00954019535559,31.351131139597403,3.925786084739712e-25,7.0,-36.02,1.2937979144666532,-35.64,2.4726,4.8431,6.5333,0.6965,0.7025,0.9667,0
6632,npp,888,657,0.631482720375061,3.80603408813477,11.5691795349121,3670176,888,439,196611,3866787,1754,cmd_yaounde_34_44,3.80416667,11.56666667,34,44,cmd_yaounde,2012-09-15 00:01:24.823591,98.0220371851138,57.78960220125674,48.481226310394284,1.0553916843962739e-30,4.0,-57.79,2.2013981571160284,-57.69,2.4006,4.6065,8.6469,0.7322,1.5673,0.4624,0
7712,npp,1263,1105,2.25423336029053,3.80223536491394,11.5639877319336,3670176,1261,813,196611,3866787,1754,cmd_yaounde_34_44,3.80416667,11.56666667,34,44,cmd_yaounde,2012-10-11 00:13:41.793091,97.69030553884186,45.02712425469183,38.75680572364275,7.632747100497336e-12,6.0,-45.01,1.5732132722552272,-44.54,2.3776,4.2287,6.5256,0.7976,2.1179,1.7981,0
148995,npp,1066,2492,1.4398820400238,3.80330395698547,11.5649185180664,3670176,1066,2018,196611,3866787,1754,cmd_yaounde_34_44,3.80416667,11.56666667,34,44,cmd_yaounde,2012-11-10 00:51:38.475033,-80.03636617275966,25.377312399480335,22.28692874596567,7.929868899630172e-10,12.0,25.42,1.1367971201176101,25.47,2.4658,4.6918,6.2592,0.7189,0.5124,1.0351,0
150147,npp,1837,2035,1.34535539150238,3.80542850494385,11.5658912658691,3670176,1838,1602,196611,3866787,1754,cmd_yaounde_34_44,3.80416667,11.56666667,34,44,cmd_yaounde,2012-11-16 00:39:06.822070,9.521398294409806,0.7701130825787681,0.6814852268786086,1.0355581455753387e-31,10.0,0.24,1.0,0.34,2.3367,3.373,5.2328,1.0,1.3454,1.3454,0
154463,npp,714,3866,3.39559102058411,3.80173587799072,11.5687494277954,3670176,713,3098,196611,3866787,1754,cmd_yaounde_34_44,3.80416667,11.56666667,34,44,cmd_yaounde,2012-12-10 01:29:17.633486,-79.83208024146374,66.75336144194523,54.40675380929012,7.585558890984061e-09,18.0,66.78,3.1865100272627664,66.88,3.9597,4.9529,6.1321,0.681,2.8843,2.3124,0
154662,npp,10,3184,2.38527274131775,3.80338501930237,11.5664882659912,3670176,9,2538,196611,3866787,1754,cmd_yaounde_34_44,3.80416667,11.56666667,34,44,cmd_yaounde,2012-12-11 01:10:29.086211,-80.33893093890774,51.73806200653997,44.01883189217677,1.5925385142143906e-17,15.0,51.75,1.847645286154319,51.92,3.2841,4.8568,7.1597,0.6945,2.0353,1.6566,0
154860,npp,2372,2491,1.119851112365723,3.80736112594604,11.5675210952759,3670176,2373,2017,196611,3866787,1754,cmd_yaounde_34_44,3.80416667,11.56666667,34,44,cmd_yaounde,2012-12-12 00:51:40.536303,-80.76703406439874,25.353333760930624,22.268758662554617,2.8899196573684094e-25,12.0,25.37,1.1367971201176101,25.47,2.4658,4.6918,6.2592,0.7189,0.2309,0.8051,0
10169,npp,1643,1802,2.00852417945862,3.80330753326416,11.5661125183105,3670176,1643,1380,196611,3866787,1754,cmd_yaounde_34_44,3.80416667,11.56666667,34,44,cmd_yaounde,2012-12-13 00:32:50.207381,97.64397349794228,13.356659452646431,11.796844467958115,8.298272593603549e-32,9.0,-13.38,1.015504800579495,-12.96,2.502,3.6612,5.2999,0.9213,1.7456,1.8504,0
155794,npp,763,2719,2.14648747444153,3.80132079124451,11.56520652771,3670176,762,2183,196611,3866787,1754,cmd_yaounde_34_44,3.80416667,11.56666667,34,44,cmd_yaounde,2012-12-17 00:57:55.265306,-80.29328431784042,35.7861981793145,31.166050132888905,1.2186111815084841e-29,13.0,35.79,1.2937979144666532,36.24,4.2638,5.2761,6.124,0.6393,0.954,1.3722,0
169122,npp,2812,2944,1.85457062721252,3.80513262748718,11.5678472518921,3670176,2811,2373,196611,3866787,1754,cmd_yaounde_34_44,3.80416667,11.56666667,34,44,cmd_yaounde,2013-01-07 01:04:03.951518,-79.83323649816768,44.257203218568606,38.14324343772912,0.00024266910312276192,14.0,44.28,1.5732132722552272,44.72,2.7742,4.0861,5.4854,0.8255,1.9546,1.5309,0
11330,npp,2990,195,2.027179479599,3.80686044692993,11.5694923400879,3670176,2987,96,196611,3866787,1754,cmd_yaounde_34_44,3.80416667,11.56666667,34,44,cmd_yaounde,2013-01-10 23:48:42.696541,97.79429063378156,67.05768734802248,54.58328912241858,5.536698250977091e-32,2.0,-67.1,3.1865100272627664,-66.86,2.8362,3.8018,6.4609,0.8872,2.8161,1.7985,0
170208,npp,473,2479,1.946009516716,3.80620074272156,11.5659055709839,3670176,473,2007,196611,3866787,1754,cmd_yaounde_34_44,3.80416667,11.56666667,34,44,cmd_yaounde,2013-01-13 00:51:28.451820,-80.239948772759,24.768647761929305,21.763714022443594,3.0930606104161786e-33,12.0,24.78,1.1367971201176101,25.47,2.4658,4.6918,6.2592,0.7189,0.9576,1.399,0
11465,npp,2828,1790,2.39107465744019,3.80564522743225,11.5643100738525,3670176,2828,1370,196611,3866787,1754,cmd_yaounde_34_44,3.80416667,11.56666667,34,44,cmd_yaounde,2013-01-14 00:32:38.133157,97.66039862381258,14.031773592136455,12.390659052995524,2.468102404294706e-32,9.0,-14.06,1.015504800579495,-12.96,2.502,3.6612,5.2999,0.9213,2.1223,2.2029,0
171314,npp,1263,2021,1.83332395553589,3.80264782905579,11.5638246536255,3670176,1262,1589,196611,3866787,1754,cmd_yaounde_34_44,3.80416667,11.56666667,34,44,cmd_yaounde,2013-01-19 00:38:58.224004,51.68911058409662,1.106380506883447,0.9791393694602877,1.6733694606226453e-14,10.0,-0.8,1.0,0.34,2.3367,3.373,5.2328,1.0,1.8333,1.8333,0
12410,npp,689,658,1.77888798713684,3.80488848686218,11.5670604705811,3670176,692,440,196611,3866787,1754,cmd_yaounde_34_44,3.80416667,11.56666667,34,44,cmd_yaounde,2013-02-06 00:01:43.309172,98.52566419143535,57.73005466289572,48.43568099267783,9.181281491491554e-15,4.0,-57.76,2.2013981571160284,-57.69,2.4006,4.6065,8.6469,0.7322,2.0885,1.3025,0
174858,npp,1962,3638,2.95083069801331,3.80403661727905,11.5668468475342,3670176,1961,2949,196611,3866787,1754,cmd_yaounde_34_44,3.80416667,11.56666667,34,44,cmd_yaounde,2013-02-07 01:23:17.564147,-79.95054015830813,62.57637698480254,51.767396819838,5.990572474663938e-13,17.0,62.59,2.6065528283652384,62.66,2.9343,4.7263,7.701,0.7137,2.6918,2.1059,0
12599,npp,2217,887,2.32243013381958,3.80617213249207,11.5684156417847,3670176,2217,664,196611,3866787,1754,cmd_yaounde_34_44,3.80416667,11.56666667,34,44,cmd_yaounde,2013-02-11 00:08:05.060070,98.33530371175871,51.739639100894216,44.012513061665345,2.744996475925331e-34,5.0,-51.78,1.847645286154319,-51.795,3.8705,5.1084,7.3808,0.6603,1.8652,1.5335,0
176019,npp,2792,3187,2.49399900436401,3.80577230453491,11.5671997070312,3670176,2792,2540,196611,3866787,1754,cmd_yaounde_34_44,3.80416667,11.56666667,34,44,cmd_yaounde,2013-02-13 01:10:52.511503,-80.25963810128374,51.82932057429712,44.08322542742522,2.4088045753918968e-32,15.0,51.84,1.847645286154319,51.92,3.2841,4.8568,7.1597,0.6945,2.0942,1.7321,0
176209,npp,2079,2494,2.61484360694885,3.8028450012207,11.5631532669067,3670176,2078,2020,196611,3866787,1754,cmd_yaounde_34_44,3.80416667,11.56666667,34,44,cmd_yaounde,2013-02-14 00:52:03.934075,-78.93217345969124,25.510657769925203,22.402477583338662,5.050881830078686e-30,12.0,25.52,1.1367971201176101,25.47,2.4658,4.6918,6.2592,0.7189,1.546,1.8798,0
13913,npp,1477,1593,1.79445827007294,3.80655455589294,11.5661344528198,3670176,1478,1197,196611,3866787,1754,cmd_yaounde_34_44,3.80416667,11.56666667,34,44,cmd_yaounde,2013-03-14 00:27:31.675764,98.32514253703769,24.611775221556055,21.624794834885858,3.638359832961845e-32,8.0,-24.61,1.1367971201176101,-25.225,2.7666,3.854,5.7367,0.8752,1.5613,1.5705,0
183406,npp,2846,3430,3.09974408149719,3.80382442474365,11.5646181106567,3670176,2844,2777,196611,3866787,1754,cmd_yaounde_34_44,3.80416667,11.56666667,34,44,cmd_yaounde,2013-03-22 01:17:50.263288,-80.00205206442735,58.089052421625276,48.69451852743323,0.00010134088060003758,16.0,58.1,2.2013981571160284,57.88,3.1592,5.4457,9.1798,0.6194,2.3073,1.9199,0
14831,npp,2356,457,0.972876191139221,3.80598115921021,11.5684986114502,3670176,2358,268,196611,3866787,1754,cmd_yaounde_34_44,3.80416667,11.56666667,34,44,cmd_yaounde,2013-04-05 23:56:30.438450,98.31361033809286,62.20004513486086,51.516844164923405,2.921573936277339e-18,3.0,-62.22,2.5331140255951103,-62.58,2.4453,4.6093,6.6495,0.7318,1.9375,0.7119,0
187506,npp,2063,3663,2.1209032535553,3.80245041847229,11.5638523101807,3670176,2060,2967,196611,3866787,1754,cmd_yaounde_34_44,3.80416667,11.56666667,34,44,cmd_yaounde,2013-04-12 01:24:24.515512,-79.78969152002306,63.04940844287405,52.083137210099345,1.9501583630000053e-31,17.0,63.07,2.7445598364131496,62.66,2.9343,4.7263,7.701,0.7137,2.4237,1.5136,0
15416,npp,1443,1829,0.942892968654633,3.80340242385864,11.5657081604004,3670176,1443,1406,196611,3866787,1754,cmd_yaounde_34_44,3.80416667,11.56666667,34,44,cmd_yaounde,2013-04-20 00:34:20.407691,99.16829034467058,11.863553261357398,10.482843053273626,0.00022667339600105575,9.0,-11.86,1.015504800579495,-12.96,2.502,3.6612,5.2999,0.9213,0.6962,0.8687,0
192622,npp,1995,3437,3.21875214576721,3.80216908454895,11.5695829391479,3670176,1994,2783,196611,3866787,1754,cmd_yaounde_34_44,3.80416667,11.56666667,34,44,cmd_yaounde,2013-05-09 01:18:23.186813,-80.14790246654195,58.238131920774265,48.80891805729244,2.916143786142728e-26,16.0,58.26,2.253202848596432,57.88,3.1592,5.4457,9.1798,0.6194,2.3846,1.9936,0
193553,npp,422,3663,1.58036255836487,3.80426359176636,11.5657253265381,3670176,423,2967,196611,3866787,1754,cmd_yaounde_34_44,3.80416667,11.56666667,34,44,cmd_yaounde,2013-05-14 01:24:41.348317,-80.16498471761027,63.0479526486852,52.086000569635864,9.48352607754694e-30,17.0,63.07,2.7445598364131496,62.66,2.9343,4.7263,7.701,0.7137,2.2267,1.1279,0
193919,npp,2070,2286,0.674379587173462,3.80140852928162,11.5659208297729,3670176,2070,1840,196611,3866787,1754,cmd_yaounde_34_44,3.80416667,11.56666667,34,44,cmd_yaounde,2013-05-16 00:47:04.193449,-80.9433223416333,14.493775969774081,12.797158196827988,3.256392193141338e-23,11.0,14.51,1.015504800579495,13.35,2.7335,4.5367,5.5221,0.7435,-0.4304,0.5014,0
17234,npp,1288,901,2.19481635093689,3.80237722396851,11.5669145584106,3670176,1288,672,196611,3866787,1754,cmd_yaounde_34_44,3.80416667,11.56666667,34,44,cmd_yaounde,2013-06-03 00:09:25.905757,98.04817767303703,51.37214651350737,43.73649176798522,2.2692811695804085e-10,5.0,-51.38,1.847645286154319,-51.795,3.8705,5.1084,7.3808,0.6603,1.7961,1.4492,0
197735,npp,1131,2507,1.43870115280151,3.8056526184082,11.5682611465454,3670176,1131,2029,196611,3866787,1754,cmd_yaounde_34_44,3.80416667,11.56666667,34,44,cmd_yaounde,2013-06-06 00:53:21.254193,-80.17916830666016,26.14208476527602,22.949494049787447,1.590521472143106e-20,12.0,26.16,1.1367971201176101,25.47,2.4658,4.6918,6.2592,0.7189,0.5114,1.0343,0
197911,npp,419,1819,1.63848900794983,3.80536293983459,11.5678586959839,3670176,419,1396,196611,3866787,1754,cmd_yaounde_34_44,3.80416667,11.56666667,34,44,cmd_yaounde,2013-06-07 00:34:32.685867,98.53016641543034,12.431545003593362,10.982447316535168,3.259400378748494e-26,9.0,-12.42,1.015504800579495,-12.96,2.502,3.6612,5.2999,0.9213,1.3812,1.5095,0
17405,npp,2775,1130,1.83351635932922,3.80395436286926,11.5691232681274,3670176,2775,831,196611,3866787,1754,cmd_yaounde_34_44,3.80416667,11.56666667,34,44,cmd_yaounde,2013-06-08 00:15:42.334597,98.41836594248606,44.14963997925134,38.05334275151328,8.481973551627917e-31,6.0,-44.17,1.5732132722552272,-44.54,2.3776,4.2287,6.5256,0.7976,1.8505,1.4625,0
17450,npp,2040,447,2.31349921226501,3.80326962471008,11.5683345794678,3670176,2040,261,196611,3866787,1754,cmd_yaounde_34_44,3.80416667,11.56666667,34,44,cmd_yaounde,2013-06-08 23:56:51.980506,97.98778726428637,62.40348050719325,51.651164933735785,3.8998144818409834e-33,3.0,-62.42,2.6065528283652384,-62.58,2.4453,4.6093,6.6495,0.7318,2.4922,1.693,0
198445,npp,233,3425,2.85925221443176,3.80743908882141,11.5659141540527,3670176,233,2772,196611,3866787,1754,cmd_yaounde_34_44,3.80416667,11.56666667,34,44,cmd_yaounde,2013-06-10 01:18:26.228210,-80.21733144353017,57.963222189469725,48.608745770173265,5.057485983974498e-31,16.0,57.98,2.2013981571160284,57.88,3.1592,5.4457,9.1798,0.6194,2.1981,1.771,0
17630,npp,1172,1359,1.89491379261017,3.80350732803345,11.5677328109741,3670176,1173,1025,196611,3866787,1754,cmd_yaounde_34_44,3.80416667,11.56666667,34,44,cmd_yaounde,2013-06-13 00:21:58.757493,98.41013573194131,35.42039026328714,30.85584350358017,2.3940261804102262e-27,7.0,-35.42,1.2937979144666532,-35.64,2.4726,4.8431,6.5333,0.6965,1.0943,1.3197,0
17666,npp,453,670,2.44339680671692,3.80414581298828,11.5689134597778,3670176,454,451,196611,3866787,1754,cmd_yaounde_34_44,3.80416667,11.56666667,34,44,cmd_yaounde,2013-06-14 00:03:08.417699,98.3431507095382,57.45666354465656,48.24242607900483,5.016123924717181e-23,4.0,-57.48,2.2013981571160284,-57.69,2.4006,4.6065,8.6469,0.7322,2.3904,1.7891,0
17810,npp,2638,1585,1.98766314983368,3.8032865524292,11.5651292800903,3670176,2637,1191,196611,3866787,1754,cmd_yaounde_34_44,3.80416667,11.56666667,34,44,cmd_yaounde,2013-06-18 00:28:13.409828,97.49524858356978,25.006796796132807,21.9673845517037,1.1203119554855493e-06,8.0,-25.0,1.1367971201176101,-25.225,2.7666,3.854,5.7367,0.8752,1.7312,1.7396,0
214188,npp,892,2264,1.71888422966003,3.80464148521423,11.5660266876221,3670176,892,1820,196611,3866787,1754,cmd_yaounde_34_44,3.80416667,11.56666667,34,44,cmd_yaounde,2013-07-03 00:46:59.127829,-79.58569641154065,13.255416580102574,11.70678423608215,8.026801110316487e-08,11.0,13.26,1.015504800579495,13.35,2.7335,4.5367,5.5221,0.7435,0.5982,1.278,0
18440,npp,2513,886,0.813539981842041,3.80312466621399,11.5686836242676,3670176,2516,663,196611,3866787,1754,cmd_yaounde_34_44,3.80416667,11.56666667,34,44,cmd_yaounde,2013-07-05 00:09:20.201667,98.7291172787994,51.80125929458304,44.05953318067055,2.3605940533710413e-21,5.0,-51.81,1.847645286154319,-51.795,3.8705,5.1084,7.3808,0.6603,1.0485,0.5372,0
215081,npp,2348,2489,1.97468757629395,3.80302810668945,11.5661201477051,3670176,2348,2015,196611,3866787,1754,cmd_yaounde_34_44,3.80416667,11.56666667,34,44,cmd_yaounde,2013-07-08 00:53:13.750175,-79.47578764765713,25.24728061264903,22.174821624639346,8.64340805899264e-31,12.0,25.27,1.1367971201176101,25.47,2.4658,4.6918,6.2592,0.7189,0.9828,1.4196,0
18683,npp,175,430,0.655907690525055,3.80619430541992,11.5697154998779,3670176,172,248,196611,3866787,1754,cmd_yaounde_34_44,3.80416667,11.56666667,34,44,cmd_yaounde,2013-07-10 23:56:42.696893,97.80587443243661,62.75100219876329,51.87527741350121,1.1274201289856506e-30,3.0,-62.76,2.6065528283652384,-62.58,2.4453,4.6093,6.6495,0.7318,1.8563,0.48,0
216143,npp,15,2027,1.21584856510162,3.80262589454651,11.5661859512329,3670176,15,1594,196611,3866787,1754,cmd_yaounde_34_44,3.80416667,11.56666667,34,44,cmd_yaounde,2013-07-14 00:40:38.008425,53.78087783378651,0.5962199027581825,0.5275931784380999,1.9948929852573979e-25,10.0,-0.48,1.0,0.34,2.3367,3.373,5.2328,1.0,1.2158,1.2158,0
216857,npp,2203,2945,2.59063768386841,3.80164122581482,11.5637912750244,3670176,2202,2375,196611,3866787,1754,cmd_yaounde_34_44,3.80416667,11.56666667,34,44,cmd_yaounde,2013-07-18 01:05:44.723516,-81.46366302299089,44.28872957118949,38.16446264725435,1.494946148632778e-07,14.0,44.31,1.5732132722552272,44.72,2.7742,4.0861,5.4854,0.8255,2.4224,2.1385,0
19763,npp,240,209,0.79266345500946,3.80193114280701,11.563530921936,3670176,245,105,196611,3866787,1754,cmd_yaounde_34_44,3.80416667,11.56666667,34,44,cmd_yaounde,2013-08-06 23:50:54.098762,97.94185823574327,66.83742822401729,54.44883151201388,3.148572735773476e-34,2.0,-66.86,3.1865100272627664,-66.86,2.8362,3.8018,6.4609,0.8872,2.4286,0.7033,0
220859,npp,829,2494,2.41996026039124,3.80498623847961,11.5654611587524,3670176,829,2019,196611,3866787,1754,cmd_yaounde_34_44,3.80416667,11.56666667,34,44,cmd_yaounde,2013-08-09 00:53:43.330526,-79.80542990099669,25.49650408854055,22.3923523184967,5.550561631530412e-33,12.0,25.52,1.1367971201176101,25.47,2.4658,4.6918,6.2592,0.7189,1.3745,1.7397,0
221046,npp,130,1807,1.91434669494629,3.80206274986267,11.564435005188,3670176,130,1385,196611,3866787,1754,cmd_yaounde_34_44,3.80416667,11.56666667,34,44,cmd_yaounde,2013-08-10 00:34:56.530817,99.13596754742107,13.104850494085486,11.575110195284688,6.577334209529129e-32,9.0,-13.1,1.015504800579495,-12.96,2.502,3.6612,5.2999,0.9213,1.6528,1.7637,0
20663,npp,2483,2043,2.36301779747009,3.80164456367493,11.563117980957,3670176,2483,1610,196611,3866787,1754,cmd_yaounde_34_44,3.80416667,11.56666667,34,44,cmd_yaounde,2013-08-31 00:41:38.415665,-88.23139002657322,0.5134731017153691,0.4544327986568519,5.156951128676113e-07,10.0,0.58,1.0,0.34,2.3367,3.373,5.2328,1.0,2.363,2.363,0
21122,npp,1041,1126,1.42866539955139,3.80327010154724,11.5637636184692,3670176,1043,829,196611,3866787,1754,cmd_yaounde_34_44,3.80416667,11.56666667,34,44,cmd_yaounde,2013-09-12 00:16:44.687119,98.60222999169605,44.287993510185295,38.167691086346714,2.7597720562064303e-17,6.0,-44.3,1.5732132722552272,-44.54,2.3776,4.2287,6.5256,0.7976,1.5932,1.1396,0
22985,npp,2548,440,2.31932210922241,3.80334615707397,11.5662727355957,3670176,2550,256,196611,3866787,1754,cmd_yaounde_34_44,3.80416667,11.56666667,34,44,cmd_yaounde,2013-10-30 23:58:27.753882,98.22732044091805,62.54383693767682,51.738461451677644,6.298784777417183e-20,3.0,-62.56,2.6065528283652384,-62.58,2.4453,4.6093,6.6495,0.7318,2.4945,1.6972,0
237674,npp,40,2726,1.40481233596802,3.80593013763428,11.5703353881836,3670176,40,2187,196611,3866787,1754,cmd_yaounde_34_44,3.80416667,11.56666667,34,44,cmd_yaounde,2013-11-02 01:01:13.508380,-80.33424706714085,36.07449399385637,31.403664684099382,2.776771070262831e-24,13.0,36.09,1.2937979144666532,36.24,4.2638,5.2761,6.124,0.6393,0.3808,0.8981,0
23111,npp,2388,2038,3.28732800483704,3.80520629882812,11.5641927719116,3670176,2388,1605,196611,3866787,1754,cmd_yaounde_34_44,3.80416667,11.56666667,34,44,cmd_yaounde,2013-11-03 00:42:24.970740,-26.10925883252867,0.37413615687708673,0.3310714663226484,1.1273196444082954e-30,10.0,0.34,1.0,0.34,2.3367,3.373,5.2328,1.0,3.2873,3.2873,0
238665,npp,1519,2955,2.69804716110229,3.80708503723145,11.5669889450073,3670176,1518,2382,196611,3866787,1754,cmd_yaounde_34_44,3.80416667,11.56666667,34,44,cmd_yaounde,2013-11-07 01:07:30.099461,-80.0940767217113,44.642275841089386,38.4484003813449,2.591988538992199e-30,14.0,44.65,1.5732132722552272,44.72,2.7742,4.0861,5.4854,0.8255,2.4907,2.2272,0
238855,npp,812,2265,1.88066804409027,3.80183053016663,11.56565284729,3670176,812,1821,196611,3866787,1754,cmd_yaounde_34_44,3.80416667,11.56666667,34,44,cmd_yaounde,2013-11-08 00:48:41.571495,-78.57546915579034,13.309395008031492,11.75413175503491,1.5247473950303883e-26,11.0,13.32,1.015504800579495,13.35,2.7335,4.5367,5.5221,0.7435,0.7575,1.3983,0
239626,npp,2993,3184,3.00179386138916,3.80473780632019,11.568021774292,3670176,2996,2538,196611,3866787,1754,cmd_yaounde_34_44,3.80416667,11.56666667,34,44,cmd_yaounde,2013-11-12 01:13:48.516614,-80.60396862416921,51.740791789682895,44.01556501821855,2.1881636846372275e-08,15.0,51.75,1.847645286154319,51.92,3.2841,4.8568,7.1597,0.6945,2.369,2.0847,0
24047,npp,2493,207,3.80182003974915,3.80666589736938,11.5652904510498,3670176,2491,103,196611,3866787,1754,cmd_yaounde_34_44,3.80416667,11.56666667,34,44,cmd_yaounde,2013-11-26 23:52:26.268604,98.01157989514421,66.87411946283304,54.468161459051686,1.3161013535558115e-05,2.0,-66.9,3.1865100272627664,-66.86,2.8362,3.8018,6.4609,0.8872,3.373,3.373,0
244004,npp,880,2036,2.52465581893921,3.80285668373108,11.5666170120239,3670176,880,1603,196611,3866787,1754,cmd_yaounde_34_44,3.80416667,11.56666667,34,44,cmd_yaounde,2013-12-05 00:42:54.403987,-0.08144487663101675,0.7192440892597299,0.6364962359511349,4.1657696579849583e-32,10.0,0.27,1.0,0.34,2.3367,3.373,5.2328,1.0,2.5247,2.5247,0
244570,npp,756,3643,3.20497536659241,3.80740785598755,11.5681838989258,3670176,758,2953,196611,3866787,1754,cmd_yaounde_34_44,3.80416667,11.56666667,34,44,cmd_yaounde,2013-12-08 01:26:55.238636,-80.26585692853318,62.672929697310735,51.83454998040087,7.879471115822384e-27,17.0,62.69,2.6065528283652384,62.66,2.9343,4.7263,7.701,0.7137,2.7893,2.2873,0
244757,npp,67,2958,2.37580609321594,3.80774855613708,11.5648365020752,3670176,69,2385,196611,3866787,1754,cmd_yaounde_34_44,3.80416667,11.56666667,34,44,cmd_yaounde,2013-12-09 01:08:08.506208,-80.6189103335703,44.737266710103434,38.52838053420203,3.1274660987231857e-21,14.0,44.75,1.5732132722552272,44.72,2.7742,4.0861,5.4854,0.8255,2.2859,1.9612,0
25235,npp,1884,892,6.92623615264893,3.80747675895691,11.564414024353,3670176,1883,667,196611,3866787,1754,cmd_yaounde_34_44,3.80416667,11.56666667,34,44,cmd_yaounde,2013-12-28 00:12:07.483759,98.05675944057835,51.61190361930093,43.92167639403082,3.6650986619873626e-11,5.0,-51.64,1.847645286154319,-51.795,3.8705,5.1084,7.3808,0.6603,4.3569,4.5733,0
248877,npp,1764,2501,3.37649965286255,3.80330204963684,11.5653581619263,3670176,1764,2025,196611,3866787,1754,cmd_yaounde_34_44,3.80416667,11.56666667,34,44,cmd_yaounde,2013-12-31 00:56:08.268443,-80.99670032054402,25.851295344203592,22.69979437650852,5.9251800750987775e-25,12.0,25.86,1.1367971201176101,25.47,2.4658,4.6918,6.2592,0.7189,2.216,2.4274,0
