lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.947,1.0
1,0.796,0.796,0.799
2,0.64,0.667,0.645
3,0.525,0.559,0.529
4,0.442,0.469,0.446
5,0.386,0.394,0.387
6,0.326,0.332,0.326
7,0.274,0.281,0.272
8,0.238,0.241,0.234
9,0.21,0.208,0.203
10,0.195,0.181,0.186
11,0.18,0.16,0.17
12,0.163,0.143,0.152
13,0.146,0.13,0.136
14,0.133,0.118,0.123
15,0.126,0.109,0.117
16,0.129,0.101,0.119
17,0.108,0.093,0.096
18,0.088,0.086,0.075
19,0.077,0.08,0.065
20,0.057,0.073,0.047
21,0.05,0.066,0.042
22,0.033,0.059,0.027
23,0.021,0.052,0.019
24,0.016,0.045,0.017
25,0.022,0.038,0.026
26,0.018,0.03,0.025
27,0.015,0.025,0.024
28,0.011,0.022,0.022
29,0.013,0.021,0.024
30,0.017,0.021,0.026
31,0.025,0.021,0.031
32,0.024,0.022,0.028
33,0.029,0.024,0.03
34,0.03,0.026,0.03
35,0.028,0.029,0.025
36,0.023,0.033,0.02
37,0.021,0.036,0.017
38,0.025,0.04,0.019
39,0.036,0.043,0.028
40,0.047,0.046,0.036
41,0.065,0.048,0.054
42,0.066,0.049,0.054
43,0.067,0.048,0.057
44,0.066,0.048,0.056
45,0.059,0.047,0.05
46,0.059,0.045,0.051
47,0.05,0.042,0.041
48,0.041,0.039,0.033
49,0.033,0.036,0.026
50,0.022,0.033,0.015
51,0.005,0.03,0.001
52,0.006,0.026,0.003
53,0.014,0.022,0.012
54,0.022,0.019,0.023
55,0.024,0.016,0.027
56,0.018,0.013,0.023
57,0.013,0.011,0.02
58,-0.0,0.008,0.009
59,-0.004,0.006,0.005
60,-0.007,0.004,0.0
61,-0.003,0.003,0.003
62,0.006,0.004,0.01
63,0.016,0.005,0.019
64,0.013,0.008,0.017
65,0.015,0.01,0.018
66,0.017,0.013,0.017
67,0.009,0.015,0.006
68,0.005,0.017,-0.001
69,0.015,0.019,0.005
70,0.026,0.02,0.012
71,0.031,0.022,0.015
72,0.028,0.023,0.01
73,0.024,0.024,0.006
74,0.025,0.025,0.006
75,0.031,0.025,0.013
76,0.031,0.025,0.014
77,0.032,0.026,0.015
78,0.026,0.027,0.012
79,0.023,0.028,0.012
80,0.03,0.028,0.022
81,0.035,0.028,0.03
82,0.038,0.028,0.035
83,0.022,0.027,0.02
84,0.008,0.027,0.008
85,0.008,0.026,0.009
86,0.014,0.026,0.017
87,0.024,0.025,0.027
88,0.027,0.024,0.029
89,0.03,0.022,0.031
90,0.03,0.022,0.03
91,0.029,0.021,0.027
92,0.03,0.021,0.026
93,0.021,0.021,0.016
94,0.016,0.021,0.011
95,0.021,0.023,0.017
96,0.025,0.024,0.02
97,0.03,0.025,0.025
98,0.033,0.026,0.027
99,0.026,0.027,0.019
100,0.015,0.027,0.007
101,0.02,0.027,0.011
102,0.015,0.027,0.006
103,0.015,0.026,0.005
104,0.016,0.025,0.006
105,0.018,0.025,0.008
106,0.023,0.024,0.015
107,0.033,0.023,0.025
108,0.044,0.022,0.037
109,0.046,0.021,0.041
110,0.039,0.021,0.034
111,0.036,0.021,0.032
112,0.025,0.021,0.022
113,0.015,0.021,0.012
114,0.012,0.021,0.01
115,0.01,0.02,0.009
116,0.005,0.019,0.006
117,0.005,0.018,0.007
118,-0.006,0.016,-0.003
119,-0.007,0.015,-0.003
120,0.008,0.014,0.011
121,0.019,0.014,0.021
122,0.029,0.013,0.03
123,0.028,0.013,0.028
124,0.028,0.014,0.029
125,0.027,0.014,0.027
126,0.028,0.016,0.028
127,0.024,0.017,0.022
128,0.018,0.018,0.015
129,0.013,0.02,0.01
130,0.016,0.022,0.012
131,0.002,0.024,-0.002
132,0.001,0.025,-0.003
133,0.014,0.026,0.009
134,0.018,0.026,0.012
135,0.018,0.024,0.011
136,0.023,0.022,0.016
137,0.023,0.019,0.016
138,0.028,0.016,0.021
139,0.031,0.013,0.024
140,0.035,0.009,0.029
141,0.031,0.005,0.028
142,0.023,0.002,0.023
143,0.008,-0.002,0.011
144,-0.008,-0.006,-0.003
145,-0.019,-0.009,-0.012
146,-0.022,-0.013,-0.015
147,-0.035,-0.016,-0.029
148,-0.036,-0.02,-0.032
149,-0.034,-0.023,-0.032
150,-0.036,-0.027,-0.036
151,-0.038,-0.03,-0.04
152,-0.043,-0.032,-0.048
153,-0.043,-0.034,-0.049
154,-0.035,-0.036,-0.042
155,-0.035,-0.037,-0.042
156,-0.031,-0.037,-0.037
157,-0.024,-0.037,-0.03
158,-0.023,-0.035,-0.029
159,-0.028,-0.035,-0.035
160,-0.034,-0.034,-0.04
161,-0.04,-0.032,-0.046
162,-0.035,-0.03,-0.041
163,-0.027,-0.028,-0.033
164,-0.02,-0.026,-0.027
165,-0.019,-0.023,-0.027
166,-0.023,-0.022,-0.031
167,-0.017,-0.02,-0.025
168,-0.01,-0.019,-0.018
169,-0.014,-0.018,-0.02
170,-0.013,-0.017,-0.017
171,-0.018,-0.016,-0.019
172,-0.016,-0.015,-0.013
173,-0.018,-0.014,-0.012
174,-0.026,-0.012,-0.017
175,-0.032,-0.012,-0.02
176,-0.022,-0.013,-0.007
177,-0.021,-0.014,-0.006
178,-0.024,-0.015,-0.009
179,-0.019,-0.017,-0.006
180,-0.015,-0.019,-0.005
181,-0.01,-0.022,-0.004
182,-0.003,-0.026,-0.001
183,-0.007,-0.03,-0.007
184,-0.016,-0.035,-0.019
185,-0.031,-0.039,-0.034
186,-0.036,-0.043,-0.04
187,-0.038,-0.048,-0.04
188,-0.05,-0.051,-0.051
189,-0.058,-0.055,-0.058
190,-0.06,-0.058,-0.061
191,-0.069,-0.06,-0.07
192,-0.067,-0.062,-0.069
193,-0.071,-0.063,-0.073
194,-0.078,-0.063,-0.08
195,-0.083,-0.063,-0.086
196,-0.086,-0.061,-0.088
197,-0.074,-0.059,-0.078
198,-0.064,-0.056,-0.068
199,-0.046,-0.052,-0.052
200,-0.04,-0.046,-0.045
201,-0.04,-0.04,-0.044
202,-0.04,-0.033,-0.042
203,-0.02,-0.026,-0.019
204,-0.006,-0.019,-0.003
205,-0.002,-0.011,0.004
206,-0.003,-0.003,0.005
207,0.002,0.003,0.011
208,0.016,0.009,0.024
209,0.019,0.013,0.027
210,0.025,0.016,0.031
211,0.033,0.019,0.036
212,0.029,0.022,0.03
213,0.025,0.023,0.024
214,0.027,0.024,0.025
215,0.025,0.023,0.022
216,0.026,0.022,0.022
217,0.023,0.02,0.018
218,0.017,0.018,0.012
219,0.017,0.015,0.011
220,0.01,0.013,0.003
221,0.005,0.012,-0.001
222,0.002,0.011,-0.003
223,0.004,0.011,-0.001
224,0.003,0.01,-0.002
225,0.003,0.01,-0.001
226,-0.002,0.01,-0.007
227,0.002,0.01,-0.002
228,0.006,0.012,0.003
229,0.012,0.014,0.01
230,0.016,0.016,0.015
231,0.025,0.018,0.026
232,0.035,0.021,0.038
233,0.033,0.025,0.038
234,0.025,0.029,0.034
235,0.026,0.033,0.037
236,0.029,0.037,0.041
237,0.042,0.04,0.053
238,0.052,0.043,0.062
239,0.054,0.044,0.064
240,0.053,0.045,0.062
241,0.048,0.045,0.054
242,0.039,0.044,0.042
243,0.036,0.042,0.037
244,0.038,0.039,0.036
245,0.04,0.037,0.036
246,0.044,0.035,0.038
247,0.045,0.033,0.037
248,0.044,0.031,0.034
249,0.038,0.029,0.026
250,0.029,0.027,0.017
251,0.024,0.026,0.012
252,0.02,0.024,0.008
253,0.013,0.023,0.002
254,0.006,0.021,-0.003
255,0.004,0.02,-0.003
256,-0.003,0.018,-0.007
257,-0.008,0.016,-0.009
258,-0.006,0.014,-0.005
259,0.0,0.013,0.004
260,0.01,0.011,0.016
261,0.021,0.01,0.027
262,0.03,0.01,0.037
263,0.039,0.009,0.048
264,0.037,0.007,0.047
265,0.028,0.005,0.041
266,0.019,0.002,0.033
267,0.008,-0.001,0.023
268,-0.006,-0.003,0.009
269,-0.02,-0.006,-0.006
270,-0.027,-0.01,-0.015
271,-0.03,-0.014,-0.021
272,-0.035,-0.019,-0.03
273,-0.035,-0.025,-0.033
274,-0.034,-0.03,-0.034
275,-0.033,-0.036,-0.035
276,-0.04,-0.041,-0.042
277,-0.041,-0.046,-0.044
278,-0.041,-0.05,-0.043
279,-0.043,-0.055,-0.046
280,-0.05,-0.059,-0.053
281,-0.062,-0.063,-0.064
282,-0.069,-0.066,-0.072
283,-0.073,-0.068,-0.075
284,-0.074,-0.07,-0.075
285,-0.078,-0.07,-0.077
286,-0.079,-0.07,-0.075
287,-0.07,-0.068,-0.065
288,-0.062,-0.066,-0.056
289,-0.065,-0.063,-0.057
290,-0.063,-0.059,-0.055
291,-0.06,-0.055,-0.053
292,-0.048,-0.051,-0.04
293,-0.037,-0.046,-0.027
294,-0.029,-0.04,-0.016
295,-0.026,-0.034,-0.012
296,-0.035,-0.029,-0.02
297,-0.037,-0.023,-0.022
298,-0.032,-0.017,-0.017
299,-0.029,-0.011,-0.016
300,-0.02,-0.006,-0.009
301,-0.012,-0.001,-0.002
302,0.006,0.003,0.013
303,0.029,0.007,0.034
304,0.033,0.01,0.036
305,0.039,0.013,0.04
306,0.04,0.016,0.04
307,0.035,0.018,0.034
308,0.038,0.02,0.037
309,0.028,0.022,0.028
310,0.019,0.023,0.018
311,0.007,0.025,0.007
312,-0.002,0.026,-0.002
313,0.004,0.026,0.005
314,0.004,0.026,0.007
315,0.009,0.026,0.013
316,0.012,0.027,0.018
317,0.018,0.027,0.025
318,0.025,0.026,0.034
319,0.038,0.026,0.047
320,0.037,0.024,0.046
321,0.032,0.022,0.042
322,0.028,0.02,0.038
323,0.029,0.017,0.039
324,0.03,0.015,0.041
325,0.029,0.014,0.04
326,0.018,0.011,0.029
327,0.007,0.01,0.017
328,0.007,0.008,0.015
329,0.003,0.006,0.01
330,0.008,0.003,0.013
331,0.002,0.0,0.005
332,-0.003,-0.002,-0.0
333,-0.007,-0.004,-0.005
334,-0.007,-0.005,-0.007
335,-0.012,-0.006,-0.013
336,-0.002,-0.006,-0.005
337,-0.012,-0.005,-0.015
338,-0.016,-0.003,-0.019
339,-0.019,0.0,-0.022
340,-0.016,0.004,-0.019
341,-0.005,0.008,-0.007
342,-0.003,0.012,-0.005
343,0.006,0.017,0.004
344,0.028,0.021,0.027
345,0.025,0.023,0.025
346,0.033,0.026,0.033
347,0.043,0.028,0.044
348,0.043,0.031,0.046
349,0.055,0.032,0.059
350,0.057,0.034,0.062
351,0.051,0.034,0.059
352,0.057,0.035,0.067
353,0.054,0.035,0.066
354,0.044,0.036,0.057
355,0.032,0.036,0.047
356,0.019,0.034,0.035
357,0.017,0.033,0.032
358,0.013,0.031,0.025
359,0.011,0.029,0.021
360,0.003,0.026,0.01
361,-0.004,0.024,-0.001
362,0.002,0.02,0.002
363,0.003,0.016,0.001
364,0.009,0.012,0.005
365,0.014,0.008,0.009
366,0.021,0.005,0.016
367,0.022,0.002,0.018
368,0.024,-0.001,0.02
369,0.023,-0.004,0.019
370,0.007,-0.007,0.005
371,0.0,-0.009,-0.002
372,-0.007,-0.01,-0.009
373,-0.007,-0.011,-0.008
374,-0.017,-0.012,-0.018
375,-0.022,-0.014,-0.021
376,-0.023,-0.016,-0.021
377,-0.031,-0.018,-0.028
378,-0.033,-0.02,-0.029
379,-0.03,-0.022,-0.025
380,-0.024,-0.023,-0.016
381,-0.035,-0.023,-0.025
382,-0.034,-0.023,-0.023
383,-0.029,-0.023,-0.017
384,-0.023,-0.022,-0.011
385,-0.004,-0.02,0.007
386,-0.002,-0.018,0.009
387,-0.006,-0.015,0.003
388,-0.005,-0.011,0.003
389,-0.003,-0.007,0.004
390,0.01,-0.003,0.015
391,0.016,0.003,0.019
392,0.009,0.008,0.011
393,0.01,0.014,0.01
394,0.003,0.02,0.0
395,0.01,0.025,0.006
396,0.024,0.031,0.019
397,0.029,0.036,0.024
398,0.039,0.04,0.036
399,0.052,0.043,0.048
400,0.052,0.045,0.048
