gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
102751,npp,2588,2493,0.832183957099915,3.79117465019226,11.4496374130249,3670176,2588,2018,196611,3866787,1846,cmd_yaounde_6_47,3.79166667,11.45,6,47,cmd_yaounde,2012-04-16 00:52:52.939153,-79.33347849173795,25.439236778596356,22.343829107654976,1.8926427055844678e-09,11.0,25.47,1.1367971201176101,24.63,1.1872,2.4694,3.9961,0.9923,1.0102,0.8258,0.8258,0
935,npp,1879,658,1.59631836414337,3.7892701625824,11.450288772583,3670176,1879,440,196611,3866787,1846,cmd_yaounde_6_47,3.79166667,11.45,6,47,cmd_yaounde,2012-04-24 00:02:36.546673,98.14536320478437,57.75030409782477,48.457411199151515,1.1958101047478623e-29,3.0,-57.76,2.2013981571160284,-58.08,2.0229,3.4924,5.4235,0.7016,1.5891,1.1201,1.1201,0
106681,npp,799,2031,9.25445938110352,3.79085922241211,11.4518585205078,3670144,799,1598,196611,3866755,1846,cmd_yaounde_6_47,3.79166667,11.45,6,47,cmd_yaounde,2012-05-08 00:40:05.703167,23.427498422212327,0.7952930573407619,0.7038261712631371,0.11311006982991063,9.0,-0.3,1.0,-0.8,1.2789,2.4504,4.732,1.0,9.2545,9.2545,5.86843032556901,0
1970,npp,2220,1108,0.91381162405014,3.79016804695129,11.4488658905029,3670176,2219,815,196611,3866787,1846,cmd_yaounde_6_47,3.79166667,11.45,6,47,cmd_yaounde,2012-05-20 00:14:49.215808,98.1145499828097,44.89171013487766,38.65067441426719,9.447223817504385e-30,5.0,-44.91,1.5732132722552272,-45.12,1.844,2.996,4.9356,0.8179,1.1269,0.7474,0.7474,0
110239,npp,2743,2253,1.052388548851013,3.79063487052917,11.446683883667,3670176,2743,1810,196611,3866787,1846,cmd_yaounde_6_47,3.79166667,11.45,6,47,cmd_yaounde,2012-05-29 00:46:03.662870,-79.77893761351295,12.62859117373731,11.155602436604246,8.233484110175634e-14,10.0,12.64,1.015504800579495,12.42,1.5787,2.2081,4.1897,1.1098,1.3124,1.1679,1.1679,0
113127,npp,2528,2706,2.14877200126648,3.78993463516235,11.4511308670044,3670144,2530,2175,196611,3866755,1846,cmd_yaounde_6_47,3.79166667,11.45,6,47,cmd_yaounde,2012-06-08 00:58:24.346358,-79.82847180351708,35.216989511439145,30.68445181498846,0.06346714052732283,12.0,35.24,1.2937979144666532,35.345,1.2758,2.3837,3.4939,1.028,2.2689,2.2089,0.3089439643828331,0
2852,npp,335,643,1.19346904754639,3.79419994354248,11.4529876708984,3670144,340,426,196611,3866755,1846,cmd_yaounde_6_47,3.79166667,11.45,6,47,cmd_yaounde,2012-06-11 00:01:51.625360,97.79769703708119,58.12870391756519,48.717451421706315,0.005379476252254814,3.0,-58.13,2.2013981571160284,-58.08,2.0229,3.4924,5.4235,0.7016,1.4061,0.8374,0.676359683877192,0
113985,npp,871,2935,1.096890807151794,3.79521751403809,11.4487495422363,3670144,872,2367,196611,3866755,1846,cmd_yaounde_6_47,3.79166667,11.45,6,47,cmd_yaounde,2012-06-13 01:04:35.592618,-80.35804366682635,43.94679029014368,37.88786331721625,0.0013450628519894319,13.0,43.98,1.5732132722552272,44.18,1.7186,2.3526,3.9661,1.0416,1.6522,1.1425,1.1022341196926686,0
3392,npp,1529,1321,0.582060486078262,3.79149222373962,11.4518508911133,3670176,1529,996,196611,3866787,1846,cmd_yaounde_6_47,3.79166667,11.45,6,47,cmd_yaounde,2012-06-26 00:20:22.994963,97.78675534160676,36.997771585069366,32.17433917126858,3.03166730544944e-19,6.0,-37.0,1.357151599901897,-36.52,1.6307,3.4192,5.3548,0.7167,0.3599,0.4171,0.4171,0
115848,npp,1366,2927,0.493331879377365,3.79323625564575,11.4489078521729,3670176,1367,2361,196611,3866787,1846,cmd_yaounde_6_47,3.79166667,11.45,6,47,cmd_yaounde,2012-06-29 01:04:18.420183,-80.60015279746095,43.685917719888145,37.67658717284361,3.4355424172230307e-07,13.0,43.71,1.5732132722552272,44.18,1.7186,2.3526,3.9661,1.0416,1.2686,0.5138,0.5138,0
3797,npp,1433,1781,4.0374689102172905,3.78913950920105,11.4513778686523,3670144,1433,1361,196611,3866755,1846,cmd_yaounde_6_47,3.79166667,11.45,6,47,cmd_yaounde,2012-07-06 00:32:56.925615,96.67478677451264,14.606575392612879,12.894140536043553,0.1105858562369691,8.0,-14.57,1.015504800579495,-13.89,1.6378,2.6181,4.44,0.936,3.8481,3.7789,0.46839533151143975,0
3995,npp,2915,2012,1.12591409683228,3.78839802742004,11.450083732605,3670144,2915,1580,196611,3866755,1846,cmd_yaounde_6_47,3.79166667,11.45,6,47,cmd_yaounde,2012-07-11 00:39:15.254730,105.31102496652542,1.3002704028472376,1.1505828912764664,0.008272794483073446,9.0,-1.3,1.0,-0.8,1.2789,2.4504,4.732,1.0,1.1259,1.1259,0.8782451398796016,0
121421,npp,2030,2932,1.1924729347229,3.79348421096802,11.4487819671631,3670176,2029,2365,196611,3866787,1846,cmd_yaounde_6_47,3.79166667,11.45,6,47,cmd_yaounde,2012-07-15 01:04:20.323417,-80.07236520027662,43.833825035934915,37.7978832915135,8.868156341342991e-11,13.0,43.88,1.5732132722552272,44.18,1.7186,2.3526,3.9661,1.0416,1.713,1.2421,1.2421,0
4283,npp,2965,866,1.25818526744843,3.7934045791626,11.4510269165039,3670176,2966,651,196611,3866787,1846,cmd_yaounde_6_47,3.79166667,11.45,6,47,cmd_yaounde,2012-07-18 00:07:52.898656,98.15046103317272,52.394889835380134,44.51170123702089,2.1246783554758115e-29,4.0,-52.38,1.847645286154319,-52.27,2.3539,3.3191,5.6569,0.7383,1.335,0.9289,0.9289,0
4328,npp,2247,191,1.17999768257141,3.78912997245789,11.4508428573608,3670176,2248,94,196611,3866787,1846,cmd_yaounde_6_47,3.79166667,11.45,6,47,cmd_yaounde,2012-07-18 23:49:02.574308,98.03293007596379,67.18310121485673,54.65176647203858,1.8066452803196264e-33,1.0,-67.17,3.1865100272627664,-67.08,2.3603,3.4827,6.0286,0.7036,1.7278,0.8303,0.8303,0
4544,npp,653,416,0.5522548854351039,3.78786897659302,11.4523067474365,3670176,651,238,196611,3866787,1846,cmd_yaounde_6_47,3.79166667,11.45,6,47,cmd_yaounde,2012-07-23 23:55:19.126014,98.00576761052947,63.04214230203635,52.069598332082776,6.3577674086747745e-24,2.0,-63.04,2.7445598364131496,-62.88,1.9122,3.689,5.681,0.6642,1.3075,0.3668,0.3668,0
123540,npp,505,2015,0.745990812778473,3.79297399520874,11.4483203887939,3670176,505,1583,196611,3866787,1846,cmd_yaounde_6_47,3.79166667,11.45,6,47,cmd_yaounde,2012-07-27 00:39:16.310943,87.89123536458625,1.1385826887755344,1.0075645963049036,2.817116486196463e-12,9.0,-1.13,1.0,-0.8,1.2789,2.4504,4.732,1.0,0.746,0.746,0.746,0
4751,npp,2129,642,3.32103753089905,3.79117226600647,11.4512491226196,3670144,2132,425,196611,3866755,1846,cmd_yaounde_6_47,3.79166667,11.45,6,47,cmd_yaounde,2012-07-29 00:01:37.439677,98.429801343873,58.14484442010999,48.73215066967758,0.013106178310214505,3.0,-58.15,2.2013981571160284,-58.08,2.0229,3.4924,5.4235,0.7016,2.3726,2.3302,1.9378526785755095,0
130251,npp,1803,3852,9.38775825500488,3.7940080165863,11.4501934051514,3670144,1802,3089,196611,3866755,1846,cmd_yaounde_6_47,3.79166667,11.45,6,47,cmd_yaounde,2012-08-04 01:29:26.461926,-79.85483220884988,66.46918286421459,54.23413894883341,0.13189764339492363,17.0,66.54,3.1865100272627664,66.565,1.5034,2.603,5.0282,0.9414,4.5796,8.8374,4.888904423080448,0
130438,npp,1100,3169,8.60720157623291,3.79225492477417,11.4499244689941,3670144,1099,2529,196611,3866755,1846,cmd_yaounde_6_47,3.79166667,11.45,6,47,cmd_yaounde,2012-08-05 01:10:37.912269,-79.87804659875984,51.26437187095027,43.656646864815066,0.10151417400385002,14.0,51.32,1.847645286154319,51.47,1.6679,2.7827,4.9473,0.8806,5.6028,7.5795,4.540565742102029,0
5165,npp,2018,1099,2.88008546829224,3.79022598266602,11.4512338638306,3670144,2019,808,196611,3866755,1846,cmd_yaounde_6_47,3.79166667,11.45,6,47,cmd_yaounde,2012-08-08 00:14:10.489705,98.5693074654696,45.21699113602437,38.912007994301604,0.024175358726457243,5.0,-45.22,1.5732132722552272,-45.12,1.844,2.996,4.9356,0.8179,2.3767,2.3556,1.6318850453965443,0
132426,npp,249,2939,0.735292553901672,3.79100799560547,11.4528579711914,3670176,249,2369,196611,3866787,1846,cmd_yaounde_6_47,3.79166667,11.45,6,47,cmd_yaounde,2012-08-16 01:04:20.686519,-80.18624229424536,44.05153564410291,37.97828289847995,4.356075197663202e-24,13.0,44.11,1.5732132722552272,44.18,1.7186,2.3526,3.9661,1.0416,1.4224,0.7659,0.7659,0
5570,npp,1894,1560,0.5309529006481171,3.79329514503479,11.4509944915771,3670176,1894,1171,196611,3866787,1846,cmd_yaounde_6_47,3.79166667,11.45,6,47,cmd_yaounde,2012-08-18 00:26:41.825813,98.08635915808263,26.255464187218475,23.04788985062851,9.104921571581863e-34,7.0,-26.24,1.1367971201176101,-25.99,1.528,2.6921,4.3914,0.9102,0.5494,0.4833,0.4833,0
133521,npp,1000,2477,0.33198918402195,3.78947019577026,11.4530324935913,3670176,1000,2005,196611,3866787,1846,cmd_yaounde_6_47,3.79166667,11.45,6,47,cmd_yaounde,2012-08-22 00:51:46.911827,-79.83119628713027,24.617187009442915,21.632673605127916,7.468156309998759e-29,11.0,24.68,1.1367971201176101,24.63,1.1872,2.4694,3.9961,0.9923,0.5702,0.3294,0.3294,0
134442,npp,2459,2706,0.960219144821167,3.79337215423584,11.4478940963745,3670144,2459,2174,196611,3866755,1846,cmd_yaounde_6_47,3.79166667,11.45,6,47,cmd_yaounde,2012-08-27 00:58:01.687234,-79.99526775671366,35.1873135918382,30.663656167510055,0.0011564462056412091,12.0,35.24,1.2937979144666532,35.345,1.2758,2.3837,3.4939,1.028,1.3502,0.9871,0.9524805586636019,0
136688,npp,885,1787,1.58438086509705,3.78985905647278,11.4478645324707,3670144,885,1367,196611,3866755,1846,cmd_yaounde_6_47,3.79166667,11.45,6,47,cmd_yaounde,2012-09-08 00:32:52.425876,98.5701524209165,14.235630374823074,12.569654235255001,0.011263082759387432,8.0,-14.23,1.015504800579495,-13.89,1.6378,2.6181,4.44,0.936,1.4325,1.4829,1.1457276949212594,0
137268,npp,690,3398,1.34473633766174,3.78911757469177,11.4524955749512,3670176,692,2746,196611,3866787,1846,cmd_yaounde_6_47,3.79166667,11.45,6,47,cmd_yaounde,2012-09-11 01:16:46.094812,-80.59054665517462,57.278422714596076,48.121365626750226,0.00021411753968631132,15.0,57.33,2.2013981571160284,57.38,1.3834,3.6385,5.7252,0.6735,1.4085,0.9057,0.9057,0
6596,npp,1615,1328,0.853247821331024,3.79487705230713,11.4502964019775,3670176,1618,1004,196611,3866787,1846,cmd_yaounde_6_47,3.79166667,11.45,6,47,cmd_yaounde,2012-09-14 00:20:15.131698,97.9199131893921,36.71298937083799,31.940000853725078,3.591945457071428e-25,6.0,-36.72,1.357151599901897,-36.52,1.6307,3.4192,5.3548,0.7167,0.5597,0.6115,0.6115,0
139407,npp,2885,3166,0.536121338605881,3.79365658760071,11.4518423080444,3670176,2886,2527,196611,3866787,1846,cmd_yaounde_6_47,3.79166667,11.45,6,47,cmd_yaounde,2012-09-22 01:10:23.629099,-80.37308184452304,51.18542008318183,43.59426716315394,2.6613000939187874e-22,14.0,51.24,1.847645286154319,51.47,1.6679,2.7827,4.9473,0.8806,1.2345,0.4721,0.4721,0
7001,npp,1453,1783,0.983482420444489,3.79409122467041,11.449161529541,3670176,1453,1363,196611,3866787,1846,cmd_yaounde_6_47,3.79166667,11.45,6,47,cmd_yaounde,2012-09-24 00:32:43.013445,97.62452942909435,14.447226931416065,12.754968762630835,4.0822433490300323e-07,8.0,-14.46,1.015504800579495,-13.89,1.6378,2.6181,4.44,0.936,0.8408,0.9205,0.9205,0
7064,npp,3063,414,3.12499570846558,3.79109978675842,11.4512176513672,3670144,3064,236,196611,3866755,1846,cmd_yaounde_6_47,3.79166667,11.45,6,47,cmd_yaounde,2012-09-25 23:55:02.404485,98.1333417113251,63.0825951710542,52.09450657574532,0.027040755539325497,2.0,-63.08,2.7445598364131496,-62.88,1.9122,3.689,5.681,0.6642,2.2449,2.0758,1.2663063586018635,0
7712,npp,1267,1090,0.966935634613037,3.79440665245056,11.4516735076904,3670176,1269,801,196611,3866787,1846,cmd_yaounde_6_47,3.79166667,11.45,6,47,cmd_yaounde,2012-10-11 00:13:43.572328,98.55487448994641,45.533768515206944,39.162382938457995,6.771616226209402e-12,5.0,-45.52,1.5732132722552272,-45.12,1.844,2.996,4.9356,0.8179,1.1607,0.7909,0.7909,0
146629,npp,2580,3395,11.8252506256104,3.7884521484375,11.4527292251587,3670144,2581,2743,196611,3866755,1846,cmd_yaounde_6_47,3.79166667,11.45,6,47,cmd_yaounde,2012-10-29 01:16:40.068375,-80.5254461865098,57.21988445240026,48.072007687321516,0.1445382190327413,15.0,57.26,2.2013981571160284,57.38,1.3834,3.6385,5.7252,0.6735,6.1693,7.9641,3.6371954105236615,0
8576,npp,442,1329,3.5163266658783,3.79292321205139,11.44788646698,3670144,442,1004,196611,3866755,1846,cmd_yaounde_6_47,3.79166667,11.45,6,47,cmd_yaounde,2012-11-01 00:20:12.817246,97.85369706184984,36.69692201375852,31.923207129579332,0.13252055697453768,6.0,-36.68,1.357151599901897,-36.52,1.6307,3.4192,5.3548,0.7167,2.522,2.52,-1.447143154318224,0
8783,npp,1947,1559,1.16821694374084,3.79306721687317,11.4476718902588,3670144,1947,1171,196611,3866755,1846,cmd_yaounde_6_47,3.79166667,11.45,6,47,cmd_yaounde,2012-11-06 00:26:31.393080,97.94702115595673,26.28932382447889,23.073589982110036,0.014641342977526594,7.0,-26.29,1.1367971201176101,-25.99,1.528,2.6921,4.3914,0.9102,1.11,1.0634,0.6250958991918507,0
148995,npp,1070,2475,0.670949876308441,3.79477167129517,11.4484491348267,3670176,1070,2004,196611,3866787,1846,cmd_yaounde_6_47,3.79166667,11.45,6,47,cmd_yaounde,2012-11-10 00:51:38.475033,-79.4970609408476,24.54276821123425,21.56521656899118,6.992291805071371e-10,11.0,24.58,1.1367971201176101,24.63,1.1872,2.4694,3.9961,0.9923,0.8684,0.6658,0.6658,0
149961,npp,2568,2706,0.520680755376816,3.78958821296692,11.4468965530396,3670176,2568,2174,196611,3866787,1846,cmd_yaounde_6_47,3.79166667,11.45,6,47,cmd_yaounde,2012-11-15 00:57:57.082571,-80.70200471182217,35.20467086125617,30.67439196375011,3.494697938650821e-32,12.0,35.24,1.2937979144666532,35.345,1.2758,2.3837,3.4939,1.028,1.0105,0.5353,0.5353,0
150147,npp,1842,2019,0.930344223976135,3.79135346412659,11.4511852264404,3670176,1842,1586,196611,3866787,1846,cmd_yaounde_6_47,3.79166667,11.45,6,47,cmd_yaounde,2012-11-16 00:39:08.601352,100.14724129987994,0.899054602976855,0.795583902844131,1.0523073089143515e-31,9.0,-0.91,1.0,-0.8,1.2789,2.4504,4.732,1.0,0.9303,0.9303,0.9303,0
9422,npp,1896,869,2.3999445438385,3.78953433036804,11.4468297958374,3670144,1896,654,196611,3866755,1846,cmd_yaounde_6_47,3.79166667,11.45,6,47,cmd_yaounde,2012-11-23 00:07:45.883608,98.02369777491376,52.26879025804318,44.41613209537468,0.006254544166525814,4.0,-52.3,1.847645286154319,-52.27,2.3539,3.3191,5.6569,0.7383,1.953,1.7718,1.5845635995494545,0
9611,npp,315,1099,10.5830316543579,3.78825545310974,11.4511070251465,3670144,314,808,196611,3866755,1846,cmd_yaounde_6_47,3.79166667,11.45,6,47,cmd_yaounde,2012-11-28 00:14:02.359206,98.11087020245431,45.17935982710955,38.87981864561494,0.20656384074646025,5.0,-45.22,1.5732132722552272,-45.12,1.844,2.996,4.9356,0.8179,7.2731,8.6558,2.4720927665294132,0
9638,npp,2651,417,6.80317831039429,3.79482817649841,11.4491596221924,3670144,2650,240,196611,3866755,1846,cmd_yaounde_6_47,3.79166667,11.45,6,47,cmd_yaounde,2012-11-28 23:55:12.037053,98.1206053143029,62.980612039537135,52.029006898921836,0.25379180576929083,2.0,-63.03,2.6065528283652384,-62.88,1.9122,3.689,5.681,0.6642,3.6452,4.519,-3.0785263601793726,0
9764,npp,2501,2018,3.1620192527771,3.79048252105713,11.4528160095215,3670144,2501,1586,196611,3866755,1846,cmd_yaounde_6_47,3.79166667,11.45,6,47,cmd_yaounde,2012-12-02 00:39:09.229028,101.9040153670804,0.9109016352067719,0.8061130547124573,0.09188496582287371,9.0,-0.97,1.0,-0.8,1.2789,2.4504,4.732,1.0,3.162,3.162,0.4113262821177548,0
153518,npp,2329,3623,3.24433040618896,3.78922915458679,11.4497737884521,3670144,2329,2939,196611,3866755,1846,cmd_yaounde_6_47,3.79166667,11.45,6,47,cmd_yaounde,2012-12-05 01:23:02.868175,-79.91656296397977,62.26158261719285,51.56288304065396,0.032450935142287016,16.0,62.29,2.6065528283652384,62.32,2.0727,3.4563,4.8008,0.709,2.3691,2.3002,1.3287469051742358,0
153704,npp,1607,2937,2.05529081821442,3.79281067848206,11.4511518478394,3670144,1608,2369,196611,3866755,1846,cmd_yaounde_6_47,3.79166667,11.45,6,47,cmd_yaounde,2012-12-06 01:04:14.322776,-80.50638950977377,44.03388321780465,37.96160926988149,0.01614495988318224,13.0,44.04,1.5732132722552272,44.18,1.7186,2.3526,3.9661,1.0416,2.2614,2.1407,1.6573835354486537,0
9998,npp,2536,867,0.922980070114136,3.79085087776184,11.4486131668091,3670176,2536,652,196611,3866787,1846,cmd_yaounde_6_47,3.79166667,11.45,6,47,cmd_yaounde,2012-12-09 00:07:45.132629,98.35084323746348,52.31014120774508,44.450059086042536,1.5606290528810716e-11,4.0,-52.36,1.847645286154319,-52.27,2.3539,3.3191,5.6569,0.7383,1.1536,0.6814,0.6814,0
10043,npp,1815,190,0.988579034805298,3.79255247116089,11.4506807327271,3670176,1816,94,196611,3866787,1846,cmd_yaounde_6_47,3.79166667,11.45,6,47,cmd_yaounde,2012-12-09 23:48:54.809646,97.98889135109252,67.1462831882835,54.63361566777307,1.713705665690715e-19,1.0,-67.19,3.1865100272627664,-67.08,2.3603,3.4827,6.0286,0.7036,1.6677,0.6956,0.6956,0
154463,npp,719,3849,1.50075232982635,3.78830218315125,11.4511375427246,3670176,716,3088,196611,3866787,1846,cmd_yaounde_6_47,3.79166667,11.45,6,47,cmd_yaounde,2012-12-10 01:29:17.633486,-79.68379886005661,66.46893800856651,54.23542663204702,6.7273772603313485e-09,17.0,66.49,3.1865100272627664,66.565,1.5034,2.603,5.0282,0.9414,2.1045,1.4128,1.4128,0
154662,npp,15,3167,0.925409376621246,3.78876185417175,11.4479465484619,3670176,13,2528,196611,3866787,1846,cmd_yaounde_6_47,3.79166667,11.45,6,47,cmd_yaounde,2012-12-11 01:10:29.086211,-80.09093093480608,51.2550896995451,43.6499337703059,1.4286692691489752e-17,14.0,51.27,1.847645286154319,51.47,1.6679,2.7827,4.9473,0.8806,1.4452,0.8149,0.8149,0
154860,npp,2377,2474,0.786431133747101,3.79195356369019,11.450065612793,3670176,2377,2003,196611,3866787,1846,cmd_yaounde_6_47,3.79166667,11.45,6,47,cmd_yaounde,2012-12-12 00:51:40.536303,-80.12158338085595,24.516619355789405,21.545041225905017,2.6682522935304593e-25,11.0,24.53,1.1367971201176101,24.63,1.1872,2.4694,3.9961,0.9923,0.97,0.7804,0.7804,0
10169,npp,1647,1785,0.932302176952362,3.79402303695679,11.4470539093018,3670176,1647,1365,196611,3866787,1846,cmd_yaounde_6_47,3.79166667,11.45,6,47,cmd_yaounde,2012-12-13 00:32:50.207381,96.78427776790038,14.323242755602745,12.64668042291641,7.913681634661852e-32,8.0,-14.34,1.015504800579495,-13.89,1.6378,2.6181,4.44,0.936,0.7904,0.8726,0.8726,0
10205,npp,930,1096,1.037907242774963,3.79407167434692,11.4473037719727,3670176,932,806,196611,3866787,1846,cmd_yaounde_6_47,3.79166667,11.45,6,47,cmd_yaounde,2012-12-14 00:14:01.655645,98.5089432041893,45.28615449522978,38.96801688572675,2.522556038435157e-33,5.0,-45.32,1.5732132722552272,-45.12,1.844,2.996,4.9356,0.8179,1.2058,0.8489,0.8489,0
155794,npp,767,2703,0.712570309638977,3.79207730293274,11.4533634185791,3670176,766,2172,196611,3866787,1846,cmd_yaounde_6_47,3.79166667,11.45,6,47,cmd_yaounde,2012-12-17 00:57:55.265306,-79.94759910519996,35.10874524600752,30.596945716270067,1.2798822311825864e-29,12.0,35.11,1.2937979144666532,35.345,1.2758,2.3837,3.4939,1.028,1.1588,0.7325,0.7325,0
10439,npp,1673,638,1.0201772451400761,3.7944233417511,11.4523143768311,3670176,1673,421,196611,3866787,1846,cmd_yaounde_6_47,3.79166667,11.45,6,47,cmd_yaounde,2012-12-20 00:01:26.021079,98.27933578852638,58.195881003336076,48.77198349902668,4.065616123059612e-12,3.0,-58.25,2.2013981571160284,-58.08,2.0229,3.4924,5.4235,0.7016,1.3274,0.7158,0.7158,0
156894,npp,1514,2243,1.0516859292984009,3.78919291496277,11.450270652771,3670144,1514,1800,196611,3866755,1846,cmd_yaounde_6_47,3.79166667,11.45,6,47,cmd_yaounde,2012-12-23 00:45:21.405608,-79.47165455763921,12.08672832525658,10.67931643373124,0.002293977961499931,10.0,12.08,1.015504800579495,12.42,1.5787,2.2081,4.1897,1.1098,1.3117,1.1671,1.098427341403569,0
10610,npp,797,1554,1.56621789932251,3.79466247558594,11.4492683410645,3670144,797,1166,196611,3866755,1846,cmd_yaounde_6_47,3.79166667,11.45,6,47,cmd_yaounde,2012-12-24 00:26:31.076081,98.02462693111156,26.492318762139405,23.251799719064323,0.019955232900717754,7.0,-26.54,1.1367971201176101,-25.99,1.528,2.6921,4.3914,0.9102,1.4601,1.4256,0.8282189792567884,0
10682,npp,2411,185,6.72885370254517,3.79333424568176,11.4511432647705,3670144,2410,90,196611,3866755,1846,cmd_yaounde_6_47,3.79166667,11.45,6,47,cmd_yaounde,2012-12-25 23:48:50.414809,97.96257654005534,67.22236328721476,54.681208505219246,0.09317919167571018,1.0,-67.27,3.1865100272627664,-67.08,2.3603,3.4827,6.0286,0.7036,3.4692,4.7345,1.945082261194206,0
157874,npp,2970,2469,6.57189702987671,3.79139733314514,11.4475412368774,3670144,2970,2000,196611,3866755,1846,cmd_yaounde_6_47,3.79166667,11.45,6,47,cmd_yaounde,2012-12-28 00:51:36.147100,-80.45301667071809,24.283930250676,21.34421721956362,0.20923411399530267,11.0,24.28,1.1367971201176101,24.63,1.1872,2.4694,3.9961,0.9923,6.0593,6.5215,0.2578553101743237,0
168234,npp,1367,2698,3.31025099754333,3.79348850250244,11.4519748687744,3670144,1368,2169,196611,3866755,1846,cmd_yaounde_6_47,3.79166667,11.45,6,47,cmd_yaounde,2013-01-02 00:57:50.912342,-80.16630536607114,34.87779765186101,30.40308807021076,0.06151711871633326,12.0,34.9,1.2937979144666532,35.345,1.2758,2.3837,3.4939,1.028,3.1666,3.4029,1.5613199315146713,0
168407,npp,637,2008,1.65457034111023,3.79003095626831,11.4469795227051,3670144,637,1576,196611,3866755,1846,cmd_yaounde_6_47,3.79166667,11.45,6,47,cmd_yaounde,2013-01-03 00:39:00.590571,77.64414877368152,1.6211789641992154,1.4347148507719876,0.036639068514877006,9.0,-1.53,1.0,-0.8,1.2789,2.4504,4.732,1.0,1.6546,1.6546,0.5577706992650318,0
11087,npp,2268,632,1.25587248802185,3.79049372673035,11.4489364624023,3670144,2267,415,196611,3866755,1846,cmd_yaounde_6_47,3.79166667,11.45,6,47,cmd_yaounde,2013-01-05 00:01:19.967421,97.8135813491356,58.35900224890688,48.88809348994847,0.004252798102895193,3.0,-58.39,2.253202848596432,-58.08,2.0229,3.4924,5.4235,0.7016,1.4578,0.8812,0.7538879869374542,0
168947,npp,454,3614,1.72392249107361,3.79250884056091,11.4490251541138,3670144,455,2931,196611,3866755,1846,cmd_yaounde_6_47,3.79166667,11.45,6,47,cmd_yaounde,2013-01-06 01:22:54.263495,-80.20869028977339,62.08799971283849,51.45037925823083,0.004534927869524243,16.0,62.11,2.6065528283652384,62.32,2.0727,3.4563,4.8008,0.709,1.7858,1.2222,1.0864421337214365,0
169122,npp,2817,2928,0.84945821762085,3.79141187667847,11.4524345397949,3670176,2819,2361,196611,3866787,1846,cmd_yaounde_6_47,3.79166667,11.45,6,47,cmd_yaounde,2013-01-07 01:04:05.730752,-80.6627375114579,43.71637375971407,37.70655486845482,0.00023602821903129524,13.0,43.74,1.5732132722552272,44.18,1.7186,2.3526,3.9661,1.0416,1.495,0.8848,0.8848,0
11267,npp,1385,1548,1.18286752700806,3.79140877723694,11.4467964172363,3670176,1385,1162,196611,3866787,1846,cmd_yaounde_6_47,3.79166667,11.45,6,47,cmd_yaounde,2013-01-09 00:26:25.098723,98.46542846255578,26.791634998051986,23.509741567561733,6.377208438893429e-20,7.0,-26.83,1.1367971201176101,-25.99,1.528,2.6921,4.3914,0.9102,1.1228,1.0767,1.0767,0
170208,npp,478,2462,0.810473263263702,3.79096460342407,11.4495029449463,3670176,478,1994,196611,3866787,1846,cmd_yaounde_6_47,3.79166667,11.45,6,47,cmd_yaounde,2013-01-13 00:51:28.451820,-79.56295876668756,23.935439240962115,21.04216417474396,3.0647979153179535e-33,11.0,23.94,1.1367971201176101,24.63,1.1872,2.4694,3.9961,0.9923,0.9911,0.8043,0.8043,0
170948,npp,2676,3384,0.730585634708405,3.79152226448059,11.4504022598267,3670176,2678,2733,196611,3866787,1846,cmd_yaounde_6_47,3.79166667,11.45,6,47,cmd_yaounde,2013-01-17 01:16:35.324036,-80.4875826181485,56.98164412208608,47.907867835284065,1.2773023927637443e-26,15.0,57.0,2.1127631471468895,57.38,1.3834,3.6385,5.7252,0.6735,1.0741,0.492,0.492,0
171131,npp,1966,2692,0.389906466007233,3.78929209709167,11.4464063644409,3670176,1965,2165,196611,3866787,1846,cmd_yaounde_6_47,3.79166667,11.45,6,47,cmd_yaounde,2013-01-18 00:57:46.774586,-79.61577306497381,34.63405189232146,30.1961255273523,3.7326304197389795e-21,12.0,34.65,1.2937979144666532,35.345,1.2758,2.3837,3.4939,1.028,0.9094,0.4008,0.4008,0
11753,npp,2931,632,1.31035470962524,3.79293346405029,11.4525995254517,3670144,2933,415,196611,3866755,1846,cmd_yaounde_6_47,3.79166667,11.45,6,47,cmd_yaounde,2013-01-21 00:01:22.900727,97.4416760613749,58.36138047000913,48.88866197398953,0.003276162286518909,3.0,-58.39,2.253202848596432,-58.08,2.0229,3.4924,5.4235,0.7016,1.482,0.9194,0.8213246139306806,0
173343,npp,574,1782,4.73217821121216,3.7925968170166,11.4470643997192,3670144,574,1362,196611,3866755,1846,cmd_yaounde_6_47,3.79166667,11.45,6,47,cmd_yaounde,2013-01-30 00:32:56.875092,95.64799147442666,14.527191706932586,12.825395389949339,0.1055909522902896,8.0,-14.51,1.015504800579495,-13.89,1.6378,2.6181,4.44,0.936,4.5322,4.4292,1.2682230685730485,0
