gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
935,npp,1877,659,3.30541825294495,3.80180859565735,11.4592447280884,3670176,1878,441,196611,3866787,1728,cmd_yaounde_8_44,3.80416667,11.45833333,8,44,cmd_yaounde,2012-04-24 00:02:36.546673,98.22909982070482,57.72570228456326,48.43988963068872,1.1992491539035471e-29,3.0,-57.74,2.2013981571160284,-58.05,4.0933,5.6208,8.3431,0.9281,4.165,3.0678,3.0678,0
106681,npp,797,2032,9.50841903686523,3.80300998687744,11.4604949951172,3670144,796,1598,196611,3866755,1728,cmd_yaounde_8_44,3.80416667,11.45833333,8,44,cmd_yaounde,2012-05-08 00:40:05.703167,21.030227803406625,0.6701861631963698,0.593109054305351,0.11309724921898102,9.0,-0.27,1.0,-0.715,3.4668,5.2168,7.1986,1.0,9.5084,9.5084,5.378527468164369,0
108132,npp,1323,3181,0.691200315952301,3.80451440811157,11.45703125,3670176,1322,2536,196611,3866787,1728,cmd_yaounde_8_44,3.80416667,11.45833333,8,44,cmd_yaounde,2012-05-17 01:11:20.186914,-80.28648112148362,51.62788152262371,43.9347027986612,6.034338958968398e-13,14.0,51.67,1.847645286154319,51.47,2.9539,5.3474,8.0149,0.9756,2.6967,0.6743,0.6743,0
1970,npp,2218,1109,1.64800202846527,3.80263829231262,11.4575624465942,3670176,2217,815,196611,3866787,1728,cmd_yaounde_8_44,3.80416667,11.45833333,8,44,cmd_yaounde,2012-05-20 00:14:49.215808,98.23859075035799,44.857032520845536,38.62283337543589,9.531129896616991e-30,5.0,-44.88,1.5732132722552272,-45.1,3.4877,5.5584,7.3265,0.9385,2.7311,1.5467,1.5467,0
113127,npp,2526,2707,4.77425384521484,3.80231046676636,11.4598865509033,3670144,2525,2175,196611,3866755,1728,cmd_yaounde_8_44,3.80416667,11.45833333,8,44,cmd_yaounde,2012-06-08 00:58:24.346358,-79.99977541947054,35.257360476332074,30.71838735186323,0.06346678833599802,12.0,35.28,1.2937979144666532,35.41,3.0328,4.8198,6.2998,1.0824,5.1816,5.1675,2.849939249029281,0
113817,npp,1586,3624,2.5741651058197,3.80205869674683,11.4608812332153,3670144,1589,2938,196611,3866755,1728,cmd_yaounde_8_44,3.80416667,11.45833333,8,44,cmd_yaounde,2012-06-12 01:23:25.911106,-80.18786900523945,62.25928186792376,51.55625164056325,0.0069623621416559905,16.0,62.31,2.6065528283652384,62.33,3.926,6.2395,8.3755,0.8361,3.8106,2.1522,1.8979615603908813,0
113985,npp,869,2936,1.23881447315216,3.80743217468262,11.4574213027954,3670144,870,2368,196611,3866755,1728,cmd_yaounde_8_44,3.80416667,11.45833333,8,44,cmd_yaounde,2012-06-13 01:04:35.592618,-80.48369447508156,43.98051151010889,37.9150832655653,0.0013469921824156262,13.0,44.01,1.5732132722552272,44.25,2.717,4.7729,7.4363,1.093,2.9703,1.354,1.3048130741183226,0
3392,npp,1527,1322,2.34017968177795,3.80383706092834,11.4605350494385,3670176,1527,997,196611,3866787,1728,cmd_yaounde_8_44,3.80416667,11.45833333,8,44,cmd_yaounde,2012-06-26 00:20:22.994963,97.94543959433501,36.95586249267127,32.13934540890355,3.008133220588849e-19,6.0,-36.96,1.357151599901897,-36.48,3.2747,5.9312,7.7436,0.8795,2.5708,2.0583,2.0583,0
115848,npp,1364,2928,1.041891813278198,3.80543661117554,11.4573917388916,3670176,1365,2362,196611,3866787,1728,cmd_yaounde_8_44,3.80416667,11.45833333,8,44,cmd_yaounde,2012-06-29 01:04:18.420183,-80.72618185772716,43.71919490479889,37.70348905218072,3.393864997625127e-07,13.0,43.74,1.5732132722552272,44.25,2.717,4.7729,7.4363,1.093,2.8452,1.1388,1.1388,0
3797,npp,1431,1782,5.84794235229492,3.8016369342804,11.4603157043457,3670144,1431,1362,196611,3866755,1728,cmd_yaounde_8_44,3.80416667,11.45833333,8,44,cmd_yaounde,2012-07-06 00:32:56.925615,97.12434022068018,14.545809507059218,12.840759947373057,0.11058137540633459,8.0,-14.51,1.015504800579495,-13.95,3.9214,5.3325,6.8222,0.9783,5.7243,5.721,1.6829974139337418,0
121421,npp,2028,2933,1.71943080425262,3.80566024780273,11.4574117660522,3670176,2027,2365,196611,3866787,1728,cmd_yaounde_8_44,3.80416667,11.45833333,8,44,cmd_yaounde,2012-07-15 01:04:20.323417,-80.19838480121977,43.86711799260101,37.824776538386864,8.990252157819736e-11,13.0,43.91,1.5732132722552272,44.25,2.717,4.7729,7.4363,1.093,3.2758,1.8793,1.8793,0
4283,npp,2963,867,2.81424331665039,3.80606818199158,11.4601049423218,3670176,2965,652,196611,3866787,1728,cmd_yaounde_8_44,3.80416667,11.45833333,8,44,cmd_yaounde,2012-07-18 00:07:52.898656,98.25035344475572,52.36530147079165,44.48929290588894,2.1442715283160335e-29,4.0,-52.36,1.847645286154319,-52.24,3.5548,5.2256,7.9615,0.9983,3.9116,2.8095,2.8095,0
4544,npp,650,417,1.143519282341,3.80656313896179,11.4623537063599,3670176,650,238,196611,3866787,1728,cmd_yaounde_8_44,3.80416667,11.45833333,8,44,cmd_yaounde,2012-07-23 23:55:19.126014,98.1085357420197,63.02101597536954,52.05580821378951,6.304332197472748e-24,2.0,-63.03,2.6065528283652384,-62.88,4.395,7.0864,9.9216,0.7362,2.9368,0.8418,0.8418,0
123540,npp,503,2016,1.39632558822632,3.80483102798462,11.4569368362427,3670176,503,1584,196611,3866787,1728,cmd_yaounde_8_44,3.80416667,11.45833333,8,44,cmd_yaounde,2012-07-27 00:39:16.310943,93.26178686299333,1.0624771826218953,0.9402183777487723,2.782309727914491e-12,9.0,-1.08,1.0,-0.715,3.4668,5.2168,7.1986,1.0,1.3963,1.3963,1.3963,0
4751,npp,2126,641,4.29808139801025,3.80661416053772,11.4553775787354,3670144,2124,424,196611,3866755,1728,cmd_yaounde_8_44,3.80416667,11.45833333,8,44,cmd_yaounde,2012-07-29 00:01:35.660440,97.7951924480502,58.167804193155064,48.748550814365814,0.013095325229039724,3.0,-58.17,2.2013981571160284,-58.05,4.0933,5.6208,8.3431,0.9281,4.6159,3.9891,3.510909554765115,0
130251,npp,1801,3853,9.03784942626953,3.80610394477844,11.4589099884033,3670144,1801,3089,196611,3866755,1728,cmd_yaounde_8_44,3.80416667,11.45833333,8,44,cmd_yaounde,2012-08-04 01:29:26.461926,-79.91582732877255,66.48546388023183,54.243979241862824,0.13188701405339717,17.0,66.56,3.1865100272627664,66.61,2.7299,4.6109,8.7165,1.1314,6.606,10.2253,5.409298192649834,0
130438,npp,1098,3170,8.66959381103516,3.80457282066345,11.4587898254395,3670144,1098,2529,196611,3866755,1728,cmd_yaounde_8_44,3.80416667,11.45833333,8,44,cmd_yaounde,2012-08-05 01:10:37.912269,-79.97920153051176,51.29231752078469,43.67803411438049,0.1015143791566682,14.0,51.35,1.847645286154319,51.47,2.9539,5.3474,8.0149,0.9756,7.0148,8.4578,4.750888921608268,0
5165,npp,2015,1099,3.87133979797363,3.80649352073669,11.4619569778442,3670144,2014,807,196611,3866755,1728,cmd_yaounde_8_44,3.80416667,11.45833333,8,44,cmd_yaounde,2012-08-08 00:14:08.710467,97.64117902290215,45.220001393018656,38.91452535324857,0.024185575910616864,5.0,-45.22,1.5732132722552272,-45.1,3.4877,5.5584,7.3265,0.9385,4.1444,3.6334,2.750236648904819,0
132248,npp,953,3627,0.655310809612274,3.80570650100708,11.460352897644,3670176,953,2941,196611,3866787,1728,cmd_yaounde_8_44,3.80416667,11.45833333,8,44,cmd_yaounde,2012-08-15 01:23:09.227774,-80.11989519460093,62.301409870851344,51.592395625574056,6.551198937079328e-17,16.0,62.37,2.6065528283652384,62.33,3.926,6.2395,8.3755,0.8361,3.0744,0.5479,0.5479,0
132426,npp,247,2940,1.74592304229736,3.80325889587402,11.4613237380981,3670176,247,2370,196611,3866787,1728,cmd_yaounde_8_44,3.80416667,11.45833333,8,44,cmd_yaounde,2012-08-16 01:04:20.686519,-80.31179966429441,44.08391161901709,38.00440649812445,4.401914848721608e-24,13.0,44.15,1.5732132722552272,44.25,2.717,4.7729,7.4363,1.093,3.2927,1.9083,1.9083,0
5570,npp,1892,1561,1.83023047447205,3.8057074546814,11.45982837677,3670176,1893,1172,196611,3866787,1728,cmd_yaounde_8_44,3.80416667,11.45833333,8,44,cmd_yaounde,2012-08-18 00:26:41.825813,98.32739291344392,26.204686665938908,23.00408958607081,9.145435179440269e-34,7.0,-26.19,1.1367971201176101,-26.115,3.408,5.362,7.6203,0.9729,2.11,1.7806,1.7806,0
133521,npp,998,2477,1.72619450092316,3.80278921127319,11.4551448822021,3670176,998,2006,196611,3866787,1728,cmd_yaounde_8_44,3.80416667,11.45833333,8,44,cmd_yaounde,2012-08-22 00:51:46.911827,-80.08804644657472,24.615343113524204,21.631077642299168,7.444067509453686e-29,11.0,24.68,1.1367971201176101,24.68,2.4866,4.728,6.2848,1.1034,2.5762,1.9046,1.9046,0
134442,npp,2457,2707,1.65213906764984,3.80572462081909,11.4567956924438,3670144,2457,2175,196611,3866755,1728,cmd_yaounde_8_44,3.80416667,11.45833333,8,44,cmd_yaounde,2012-08-27 00:58:01.687234,-80.16668574669443,35.228917515406316,30.698637575424584,0.0011524945815866213,12.0,35.28,1.2937979144666532,35.41,3.0328,4.8198,6.2998,1.0824,2.7684,1.7882,1.746115371519176,0
6209,npp,1764,870,10.6703357696533,3.80577635765076,11.4618282318115,3670144,1766,653,196611,3866755,1728,cmd_yaounde_8_44,3.80416667,11.45833333,8,44,cmd_yaounde,2012-09-04 00:07:47.311004,98.45882995941679,52.26251649868911,44.415404511847456,0.08356035757945257,4.0,-52.27,1.847645286154319,-52.24,3.5548,5.2256,7.9615,0.9983,8.1636,10.6522,7.600900097474806,0
136496,npp,1599,2476,3.69989204406738,3.80229043960571,11.4601354598999,3670144,1598,2005,196611,3866755,1728,cmd_yaounde_8_44,3.80416667,11.45833333,8,44,cmd_yaounde,2012-09-07 00:51:40.965078,-78.86117868588764,24.584684626988462,21.604204939774164,0.025435210788601646,11.0,24.63,1.1367971201176101,24.68,2.4866,4.728,6.2848,1.1034,4.3124,4.0824,3.153604833869065,0
136688,npp,883,1788,3.01180839538574,3.80232810974121,11.4567279815674,3670144,883,1368,196611,3866755,1728,cmd_yaounde_8_44,3.80416667,11.45833333,8,44,cmd_yaounde,2012-09-08 00:32:52.425876,99.03898311852862,14.17892377830101,12.519814969079595,0.011269827058773824,8.0,-14.17,1.015504800579495,-13.95,3.9214,5.3325,6.8222,0.9783,2.9315,2.9464,2.534869661906183,0
137268,npp,687,3398,2.20152020454407,3.8055419921875,11.4618215560913,3670176,692,2747,196611,3866787,1728,cmd_yaounde_8_44,3.80416667,11.45833333,8,44,cmd_yaounde,2012-09-11 01:16:44.315539,-79.94846392979186,57.27467974306649,48.11884816849775,0.00021489653700743332,15.0,57.33,2.2013981571160284,57.4,2.697,5.4696,8.2198,0.9538,3.7322,2.0998,2.0998,0
6596,npp,1613,1329,1.86330342292786,3.80721592903137,11.4587783813477,3670176,1613,1004,196611,3866787,1728,cmd_yaounde_8_44,3.80416667,11.45833333,8,44,cmd_yaounde,2012-09-14 00:20:15.131698,98.08004667104582,36.67221469235337,31.905911366443444,3.6238908279586874e-25,6.0,-36.68,1.357151599901897,-36.48,3.2747,5.9312,7.7436,0.8795,2.2194,1.6389,1.6389,0
139407,npp,2883,3167,0.881872236728668,3.80601167678833,11.4605340957642,3670176,2885,2527,196611,3866787,1728,cmd_yaounde_8_44,3.80416667,11.45833333,8,44,cmd_yaounde,2012-09-22 01:10:23.629099,-80.47410014317045,51.21316976997426,43.61551811595746,2.632763286206729e-22,14.0,51.27,1.847645286154319,51.47,2.9539,5.3474,8.0149,0.9756,2.7999,0.8603,0.8603,0
7064,npp,3061,415,4.32916688919067,3.80358028411865,11.4598302841187,3670144,3063,237,196611,3866755,1728,cmd_yaounde_8_44,3.80416667,11.45833333,8,44,cmd_yaounde,2012-09-25 23:55:02.404485,98.2034169318968,63.06317755976044,52.081842807174574,0.027025980659558912,2.0,-63.06,2.7445598364131496,-62.88,4.395,7.0864,9.9216,0.7362,4.2122,3.187,2.2001160930738064,0
7712,npp,1265,1091,2.6292507648468,3.80694317817688,11.4605760574341,3670176,1267,801,196611,3866787,1728,cmd_yaounde_8_44,3.80416667,11.45833333,8,44,cmd_yaounde,2012-10-11 00:13:43.572328,98.67770761403942,45.49921763489511,39.13475812477731,6.853586002544461e-12,5.0,-45.49,1.5732132722552272,-45.1,3.4877,5.5584,7.3265,0.9385,3.3549,2.4676,2.4676,0
8360,npp,2020,1098,2.47256636619568,3.80198526382446,11.4603900909424,3670144,2021,807,196611,3866755,1728,cmd_yaounde_8_44,3.80416667,11.45833333,8,44,cmd_yaounde,2012-10-27 00:13:54.228106,98.61942148429692,45.25029483600748,38.93326654091841,0.0645444933342087,5.0,-45.25,1.5732132722552272,-45.1,3.4877,5.5584,7.3265,0.9385,3.2553,2.3206,-0.036314354177412245,0
8576,npp,440,1330,4.25975179672241,3.80525231361389,11.4563684463501,3670144,440,1005,196611,3866755,1728,cmd_yaounde_8_44,3.80416667,11.45833333,8,44,cmd_yaounde,2012-11-01 00:20:12.817246,98.01359829810283,36.65605914826331,31.889046223756036,0.13253337834784454,6.0,-36.64,1.357151599901897,-36.48,3.2747,5.9312,7.7436,0.8795,3.9852,3.7467,-1.0929045223908216,0
8783,npp,1945,1560,1.58663773536682,3.80552196502686,11.4564514160156,3670144,1945,1171,196611,3866755,1728,cmd_yaounde_8_44,3.80416667,11.45833333,8,44,cmd_yaounde,2012-11-06 00:26:31.393080,98.1877438889452,26.238819074674893,23.03003565622359,0.014648545721867995,7.0,-26.24,1.1367971201176101,-26.115,3.408,5.362,7.6203,0.9729,1.8957,1.5436,1.0086919715036902,0
148995,npp,1068,2476,1.028060972690582,3.80703163146973,11.4571332931519,3670176,1068,2005,196611,3866787,1728,cmd_yaounde_8_44,3.80416667,11.45833333,8,44,cmd_yaounde,2012-11-10 00:51:38.475033,-79.75656786328754,24.58970933282577,21.605843677961424,7.055794280341498e-10,11.0,24.63,1.1367971201176101,24.68,2.4866,4.728,6.2848,1.1034,1.9621,1.1343,1.1343,0
149961,npp,2566,2707,1.28710961341858,3.80196118354797,11.4558115005493,3670176,2566,2175,196611,3866787,1728,cmd_yaounde_8_44,3.80416667,11.45833333,8,44,cmd_yaounde,2012-11-15 00:57:57.082571,-80.87240070305158,35.24734023848871,30.710261400523077,3.4886099392600604e-32,12.0,35.28,1.2937979144666532,35.41,3.0328,4.8198,6.2998,1.0824,2.4863,1.3931,1.3931,0
150147,npp,1840,2019,2.3378586769104,3.80615091323853,11.4603490829468,3670176,1840,1586,196611,3866787,1728,cmd_yaounde_8_44,3.80416667,11.45833333,8,44,cmd_yaounde,2012-11-16 00:39:06.822070,54.957529815363564,1.2829843716071023,1.1353199606171225,1.0467136117525825e-31,9.0,-0.91,1.0,-0.715,3.4668,5.2168,7.1986,1.0,2.3379,2.3379,2.3379,0
9422,npp,1894,870,2.58821845054626,3.80220627784729,11.4556751251221,3670144,1895,654,196611,3866755,1728,cmd_yaounde_8_44,3.80416667,11.45833333,8,44,cmd_yaounde,2012-11-23 00:07:45.883608,98.12367180092845,52.23991967913078,44.394240923540906,0.006247918062433451,4.0,-52.27,1.847645286154319,-52.24,3.5548,5.2256,7.9615,0.9983,3.7893,2.5838,2.355650284906195,0
151761,npp,2449,3170,3.10346961021423,3.80326509475708,11.4556264877319,3670144,2452,2530,196611,3866755,1728,cmd_yaounde_8_44,3.80416667,11.45833333,8,44,cmd_yaounde,2012-11-25 01:10:31.560208,-80.61116557974908,51.337696976985505,43.709544303568265,0.02008364714941779,14.0,51.35,1.847645286154319,51.47,2.9539,5.3474,8.0149,0.9756,4.0023,3.0277,2.29432316480515,0
152125,npp,1029,1789,4.83810567855835,3.80137944221497,11.4552955627441,3670144,1029,1369,196611,3866755,1728,cmd_yaounde_8_44,3.80416667,11.45833333,8,44,cmd_yaounde,2012-11-27 00:32:52.681744,98.0533669670728,14.100453979622666,12.450014297370764,0.11413665982662455,8.0,-14.12,1.015504800579495,-13.95,3.9214,5.3325,6.8222,0.9783,4.7299,4.7331,0.5652722274538355,0
9611,npp,313,1100,6.77481365203857,3.80075144767761,11.4599199295044,3670144,313,809,196611,3866755,1728,cmd_yaounde_8_44,3.80416667,11.45833333,8,44,cmd_yaounde,2012-11-28 00:14:02.359206,98.23413771260628,45.144375610993954,38.85178325832403,0.20656406820251602,5.0,-45.18,1.5732132722552272,-45.1,3.4877,5.5584,7.3265,0.9385,5.99,6.3584,-1.1845179509223698,0
9638,npp,2650,418,7.59968852996826,3.80081129074097,11.4572153091431,3670144,2649,241,196611,3866755,1728,cmd_yaounde_8_44,3.80416667,11.45833333,8,44,cmd_yaounde,2012-11-28 23:55:12.037053,98.15743281159449,62.96006239012902,52.01557725760584,0.25379575892325185,2.0,-63.01,2.6065528283652384,-62.88,4.395,7.0864,9.9216,0.7362,5.4137,5.5947,-3.672935956769198,0
152682,npp,845,3397,9.55701351165771,3.8057336807251,11.4555768966675,3670144,843,2747,196611,3866755,1728,cmd_yaounde_8_44,3.80416667,11.45833333,8,44,cmd_yaounde,2012-11-30 01:16:46.315587,-80.02153944520151,57.29301989769001,48.129885308781,0.15753673264533125,15.0,57.31,2.2013981571160284,57.4,2.697,5.4696,8.2198,0.9538,7.0735,9.1153,3.3626700341962312,0
9764,npp,2499,2019,5.08479118347168,3.80190753936768,11.4612083435059,3670144,2499,1587,196611,3866755,1728,cmd_yaounde_8_44,3.80416667,11.45833333,8,44,cmd_yaounde,2012-12-02 00:39:09.229028,109.2539004928273,0.8640803323940633,0.7646786948501247,0.09189636100016749,9.0,-0.91,1.0,-0.715,3.4668,5.2168,7.1986,1.0,5.0848,5.0848,1.729101610418406,0
153704,npp,1605,2938,3.09402894973755,3.80506300926208,11.4596738815308,3670144,1606,2370,196611,3866755,1728,cmd_yaounde_8_44,3.80416667,11.45833333,8,44,cmd_yaounde,2012-12-06 01:04:14.322776,-80.63173031533076,44.06693478716041,37.98827838432045,0.01614968921846265,13.0,44.08,1.5732132722552272,44.25,2.717,4.7729,7.4363,1.093,4.1496,3.3817,2.7919760379974177,0
10043,npp,1813,191,2.61211800575256,3.80500817298889,11.4597644805908,3670176,1815,95,196611,3866787,1728,cmd_yaounde_8_44,3.80416667,11.45833333,8,44,cmd_yaounde,2012-12-09 23:48:54.809646,98.05040699877327,67.128409187919,54.62299961088431,1.723126355153088e-19,1.0,-67.17,3.1865100272627664,-67.07,5.1802,8.1201,10.351,0.6424,3.4882,1.6782,1.6782,0
154463,npp,716,3850,4.23385000228882,3.80701327323914,11.4609270095825,3670176,715,3089,196611,3866787,1728,cmd_yaounde_8_44,3.80416667,11.45833333,8,44,cmd_yaounde,2012-12-10 01:29:17.633486,-79.77550419426734,66.4848144055502,54.245022988518585,6.7642025409219445e-09,17.0,66.51,3.1865100272627664,66.61,2.7299,4.6109,8.7165,1.1314,5.0984,4.7901,4.7901,0
154662,npp,13,3168,1.94884753227234,3.80106782913208,11.4568147659302,3670176,11,2529,196611,3866787,1728,cmd_yaounde_8_44,3.80416667,11.45833333,8,44,cmd_yaounde,2012-12-11 01:10:29.086211,-80.19185335439374,51.28328017424662,43.67151046560316,1.435436926640247e-17,14.0,51.3,1.847645286154319,51.47,2.9539,5.3474,8.0149,0.9756,3.3774,1.9012,1.9012,0
154860,npp,2375,2475,1.92640113830566,3.80421447753906,11.4587316513062,3670176,2375,2004,196611,3866787,1728,cmd_yaounde_8_44,3.80416667,11.45833333,8,44,cmd_yaounde,2012-12-12 00:51:40.536303,-80.38022247081764,24.564576437692008,21.586554983392244,2.67453594875245e-25,11.0,24.58,1.1367971201176101,24.68,2.4866,4.728,6.2848,1.1034,2.7523,2.1256,2.1256,0
10169,npp,1645,1786,1.11819064617157,3.80651044845581,11.4559240341187,3670176,1645,1366,196611,3866787,1728,cmd_yaounde_8_44,3.80416667,11.45833333,8,44,cmd_yaounde,2012-12-13 00:32:50.207381,97.24332550853063,14.263057005379478,12.593787793648316,7.912642829025818e-32,8.0,-14.29,1.015504800579495,-13.95,3.9214,5.3325,6.8222,0.9783,1.0668,1.0939,1.0939,0
10205,npp,928,1096,1.96867740154266,3.80365085601807,11.4557933807373,3670176,931,806,196611,3866787,1728,cmd_yaounde_8_44,3.80416667,11.45833333,8,44,cmd_yaounde,2012-12-14 00:13:59.876365,97.52048512051125,45.29659126288434,38.97648094039214,2.450266842588871e-33,5.0,-45.32,1.5732132722552272,-45.1,3.4877,5.5584,7.3265,0.9385,2.935,1.8477,1.8477,0
155794,npp,765,2703,1.34334516525269,3.80551195144653,11.4555425643921,3670176,764,2172,196611,3866787,1728,cmd_yaounde_8_44,3.80416667,11.45833333,8,44,cmd_yaounde,2012-12-17 00:57:55.265306,-80.11882138954658,35.10760096423104,30.59598325952846,1.2763475875262603e-29,12.0,35.11,1.2937979144666532,35.41,3.0328,4.8198,6.2998,1.0824,2.5298,1.454,1.454,0
10439,npp,1671,639,2.85546708106995,3.80705308914185,11.461537361145,3670176,1672,422,196611,3866787,1728,cmd_yaounde_8_44,3.80416667,11.45833333,8,44,cmd_yaounde,2012-12-20 00:01:26.021079,98.36278740280511,58.17090248857988,48.75430396562719,4.029585179617517e-12,3.0,-58.22,2.2013981571160284,-58.05,4.0933,5.6208,8.3431,0.9281,3.9606,2.6502,2.6502,0
156709,npp,2224,2934,2.80346298217773,3.80306315422058,11.461030960083,3670176,2227,2366,196611,3866787,1728,cmd_yaounde_8_44,3.80416667,11.45833333,8,44,cmd_yaounde,2012-12-22 01:04:09.958452,-79.56680828123616,43.923927394332466,37.87464527494584,1.5868811858086205e-08,13.0,43.94,1.5732132722552272,44.25,2.717,4.7729,7.4363,1.093,3.9649,3.0642,3.0642,0
156894,npp,1512,2244,2.54728937149048,3.80160474777222,11.459023475647,3670144,1512,1801,196611,3866755,1728,cmd_yaounde_8_44,3.80416667,11.45833333,8,44,cmd_yaounde,2012-12-23 00:45:21.405608,-80.02712263830675,12.140083664662324,10.726301876567883,0.002291060349215764,10.0,12.13,1.015504800579495,12.47,3.3098,5.0159,6.5014,1.04,2.7858,2.6493,2.565639369256596,0
10610,npp,795,1555,2.27733778953552,3.80711507797241,11.4581365585327,3670144,795,1167,196611,3866755,1728,cmd_yaounde_8_44,3.80416667,11.45833333,8,44,cmd_yaounde,2012-12-24 00:26:31.076081,98.2638643992113,26.441401880320463,23.20790298569237,0.019948876786138107,7.0,-26.49,1.1367971201176101,-26.115,3.408,5.362,7.6203,0.9729,2.5033,2.2156,1.4871444553339461,0
157874,npp,2968,2470,6.89831256866455,3.80363321304321,11.4561901092529,3670144,2968,2000,196611,3866755,1728,cmd_yaounde_8_44,3.80416667,11.45833333,8,44,cmd_yaounde,2012-12-28 00:51:36.147100,-80.7131994950647,24.332527317917265,21.386305801766728,0.20923247963939726,11.0,24.33,1.1367971201176101,24.68,2.4866,4.728,6.2848,1.1034,7.1259,7.6115,-0.028857978623435088,0
10844,npp,1533,1091,6.21403646469116,3.80591535568237,11.4554605484009,3670144,1532,802,196611,3866755,1728,cmd_yaounde_8_44,3.80416667,11.45833333,8,44,cmd_yaounde,2012-12-30 00:13:55.499929,97.9161759012468,45.4508512836663,39.10083626446848,0.15874422365597748,5.0,-45.49,1.5732132722552272,-45.1,3.4877,5.5584,7.3265,0.9385,5.6335,5.8321,0.03537714960581262,0
168058,npp,2075,3390,4.4022479057312,3.80669403076172,11.4562311172485,3670144,2074,2739,196611,3866755,1728,cmd_yaounde_8_44,3.80416667,11.45833333,8,44,cmd_yaounde,2013-01-01 01:16:39.458944,-80.05543220000409,57.1261273221948,48.01206893989697,0.08978039912445995,15.0,57.14,2.2013981571160284,57.4,2.697,5.4696,8.2198,0.9538,4.7319,4.1988,0.9203683245891101,0
168234,npp,1365,2699,4.88737916946411,3.80583333969116,11.4607257843018,3670144,1366,2169,196611,3866755,1728,cmd_yaounde_8_44,3.80416667,11.45833333,8,44,cmd_yaounde,2013-01-02 00:57:50.912342,-80.33894802449542,34.91897465805007,30.437748695400938,0.06152381638096022,12.0,34.94,1.2937979144666532,35.41,3.0328,4.8198,6.2998,1.0824,5.269,5.2899,3.0432890427921775,0
168407,npp,635,2009,2.56104207038879,3.80197834968567,11.4556341171265,3670144,635,1577,196611,3866755,1728,cmd_yaounde_8_44,3.80416667,11.45833333,8,44,cmd_yaounde,2013-01-03 00:39:00.590571,80.83506097335695,1.526770146150238,1.3511691296208659,0.0366450957734724,9.0,-1.47,1.0,-0.715,3.4668,5.2168,7.1986,1.0,2.561,2.561,1.2228633476370134,0
168947,npp,452,3615,2.53644847869873,3.80503582954407,11.4580745697021,3670144,454,2932,196611,3866755,1728,cmd_yaounde_8_44,3.80416667,11.45833333,8,44,cmd_yaounde,2013-01-06 01:22:54.263495,-80.28150518118306,62.10821575859255,51.46381624626196,0.0045365345131647946,16.0,62.13,2.6065528283652384,62.33,3.926,6.2395,8.3755,0.8361,3.7961,2.1207,1.9550433690472173,0
169122,npp,2815,2927,1.59759259223938,3.80345630645752,11.4556255340576,3670176,2813,2361,196611,3866787,1728,cmd_yaounde_8_44,3.80416667,11.45833333,8,44,cmd_yaounde,2013-01-07 01:04:03.951518,-79.63723429438679,43.68698881772347,37.68290553214268,0.00023600453131129024,13.0,43.71,1.5732132722552272,44.25,2.717,4.7729,7.4363,1.093,3.1984,1.7462,1.7462,0
11267,npp,1383,1549,1.75769579410553,3.80388808250427,11.4556303024292,3670176,1383,1163,196611,3866787,1728,cmd_yaounde_8_44,3.80416667,11.45833333,8,44,cmd_yaounde,2013-01-09 00:26:25.098723,98.70293979017978,26.741956372330105,23.466941268861785,6.398685612204174e-20,7.0,-26.78,1.1367971201176101,-26.115,3.408,5.362,7.6203,0.9729,2.0461,1.7101,1.7101,0
11330,npp,2993,180,2.9776349067688,3.80776643753052,11.4559202194214,3670176,2997,88,196611,3866787,1728,cmd_yaounde_8_44,3.80416667,11.45833333,8,44,cmd_yaounde,2013-01-10 23:48:44.475777,98.270183887486,67.3126498839029,54.73434190728395,5.341077551788441e-32,1.0,-67.36,3.1865100272627664,-67.07,5.1802,8.1201,10.351,0.6424,3.6029,1.913,1.913,0
170032,npp,1189,3157,1.55743587017059,3.80521893501282,11.4560508728027,3670176,1190,2522,196611,3866787,1728,cmd_yaounde_8_44,3.80416667,11.45833333,8,44,cmd_yaounde,2013-01-12 01:10:18.767201,-80.32500799649621,50.96459744955366,43.42883097585334,1.80179378585012e-32,14.0,50.99,1.847645286154319,51.47,2.9539,5.3474,8.0149,0.9756,3.1655,1.5194,1.5194,0
170208,npp,476,2463,1.63085579872131,3.80316591262817,11.4581241607666,3670176,476,1995,196611,3866787,1728,cmd_yaounde_8_44,3.80416667,11.45833333,8,44,cmd_yaounde,2013-01-13 00:51:28.451820,-79.8285481838857,23.98252672872474,21.082972888511357,3.0615839388067695e-33,11.0,23.99,1.1367971201176101,24.68,2.4866,4.728,6.2848,1.1034,2.4923,1.7995,1.7995,0
