gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
102751,npp,2565,2491,0.429455518722534,3.94490194320679,11.4669637680054,3670176,2566,2017,196611,3866787,410,cmd_yaounde_10_11,3.94166667,11.46666667,10,11,cmd_yaounde,2012-04-16 00:52:51.159872,-81.06598060135846,25.34875700287989,22.26566718721868,1.889297167091387e-09,11.0,25.37,1.1367971201176101,24.58,0.9405,1.1959,2.4102,1.2375,0.8058,0.5315,0.5315,0
935,npp,1855,655,0.889484047889709,3.94421696662903,11.4697093963623,3670176,1860,438,196611,3866787,410,cmd_yaounde_10_11,3.94166667,11.46666667,10,11,cmd_yaounde,2012-04-24 00:02:32.988156,97.61621076518311,57.81971322841442,48.50712403159975,1.271361913466329e-29,3.0,-57.84,2.2013981571160284,-58.15,1.5911,2.7791,4.5913,0.5326,0.6217,0.4737,0.4737,0
106681,npp,776,2028,4.33441877365112,3.94202971458435,11.4636974334717,3670144,776,1596,196611,3866755,410,cmd_yaounde_10_11,3.94166667,11.46666667,10,11,cmd_yaounde,2012-05-08 00:40:03.923887,45.983485081553695,0.6203234203388377,0.5489827299486055,0.11292544000128112,9.0,-0.43,1.0,-0.97,0.9262,1.48,2.7863,1.0,4.3344,4.3344,1.1660401203438844,0
108132,npp,1303,3178,0.5484054684638979,3.93883800506592,11.4646253585815,3670176,1303,2534,196611,3866787,410,cmd_yaounde_10_11,3.94166667,11.46666667,10,11,cmd_yaounde,2012-05-17 01:11:18.407639,-80.37654998533142,51.533292401733874,43.86265446979175,6.246660209813601e-13,14.0,51.58,1.847645286154319,51.41,1.2325,1.8893,4.5792,0.7834,0.7543,0.4296,0.4296,0
1970,npp,2197,1106,0.614187091588974,3.94337868690491,11.4667596817017,3670176,2198,813,196611,3866787,410,cmd_yaounde_10_11,3.94166667,11.46666667,10,11,cmd_yaounde,2012-05-20 00:14:47.436534,98.41744046473248,44.95604102750711,38.702424646850034,1.011892457289803e-29,5.0,-44.98,1.5732132722552272,-45.2,1.1092,1.6909,3.7105,0.8753,0.7956,0.5376,0.5376,0
113127,npp,2505,2704,1.91436433792114,3.94380044937134,11.468373298645,3670144,2505,2173,196611,3866755,410,cmd_yaounde_10_11,3.94166667,11.46666667,10,11,cmd_yaounde,2012-06-08 00:58:22.567076,-80.25185826858673,35.11746641905573,30.600859739485863,0.06340034905397127,12.0,35.15,1.2937979144666532,35.41,0.8814,1.423,3.2662,1.04,1.8598,1.991,0.2121703377333113,0
113299,npp,1784,2015,1.48001527786255,3.93993926048279,11.4650058746338,3670144,1784,1583,196611,3866755,410,cmd_yaounde_10_11,3.94166667,11.46666667,10,11,cmd_yaounde,2012-06-09 00:39:32.253672,91.886910502915,1.1060140102354152,0.978705032137111,0.03755431439520096,9.0,-1.13,1.0,-0.97,0.9262,1.48,2.7863,1.0,1.48,1.48,0.42633500620943376,0
113985,npp,849,2933,0.558593451976776,3.94094681739807,11.4647674560547,3670144,851,2365,196611,3866755,410,cmd_yaounde_10_11,3.94166667,11.46666667,10,11,cmd_yaounde,2012-06-13 01:04:33.813336,-80.59527048799117,43.86532192949522,37.82219293291397,0.0013516976123546672,13.0,43.91,1.5732132722552272,44.11,1.1056,1.4257,2.7083,1.0381,0.9288,0.5799,0.5419752907018746,0
3617,npp,2267,859,6.65145349502563,3.9382438659668,11.4660310745239,3670144,2266,647,196611,3866755,410,cmd_yaounde_10_11,3.94166667,11.46666667,10,11,cmd_yaounde,2012-07-02 00:07:45.467567,97.56784948733531,52.600248773461495,44.66373328665631,0.08625306134301758,4.0,-52.59,1.847645286154319,-52.33,1.0884,1.9449,4.4483,0.761,4.0273,5.0616,2.6415896015137568,0
3797,npp,1410,1779,3.98333621025085,3.94307422637939,11.4684076309204,3670144,1410,1359,196611,3866755,410,cmd_yaounde_10_11,3.94166667,11.46666667,10,11,cmd_yaounde,2012-07-06 00:32:55.146333,99.81300574248932,14.684491057090804,12.962596932159206,0.1104817785905216,8.0,-14.68,1.015504800579495,-14.12,0.8996,1.3002,3.3703,1.1383,4.1222,4.5341,1.4343021624596948,0
121594,npp,1299,2241,0.454503208398819,3.94322657585144,11.4671897888184,3670176,1299,1798,196611,3866787,410,cmd_yaounde_10_11,3.94166667,11.46666667,10,11,cmd_yaounde,2012-07-16 00:45:29.994807,-79.91019068814633,11.915889881993888,10.527971455334447,6.866194612983036e-18,10.0,11.97,1.015504800579495,12.445,0.8761,1.2029,1.7596,1.2304,0.743,0.5592,0.5592,0
4283,npp,2942,863,1.66463935375214,3.94169592857361,11.4687423706055,3670176,2940,649,196611,3866787,410,cmd_yaounde_10_11,3.94166667,11.46666667,10,11,cmd_yaounde,2012-07-18 00:07:49.340147,97.91724372059775,52.46212907833619,44.56279008464029,2.2762599485779937e-29,4.0,-52.47,1.847645286154319,-52.33,1.0884,1.9449,4.4483,0.761,1.3283,1.2667,1.2667,0
4931,npp,1241,1556,6.4720344543457,3.94325923919678,11.4664163589478,3670144,1241,1168,196611,3866755,410,cmd_yaounde_10_11,3.94166667,11.46666667,10,11,cmd_yaounde,2012-08-02 00:26:40.733143,97.79218667547654,26.444561487319312,23.20985376872429,0.2304797291504684,7.0,-26.44,1.1367971201176101,-26.14,1.0729,1.3313,2.5459,1.1117,6.0021,7.195,0.7284081770585296,0
4994,npp,2875,190,7.90093469619751,3.94352722167969,11.4709157943726,3670144,2874,93,196611,3866755,410,cmd_yaounde_10_11,3.94166667,11.46666667,10,11,cmd_yaounde,2012-08-03 23:49:00.079202,97.99653144922722,67.17405181033384,54.65037252481627,0.1323319413281684,1.0,-67.19,3.1865100272627664,-67.15,1.6936,2.9858,5.2839,0.4957,3.0225,3.9164,0.20355005497061462,0
5165,npp,1995,1096,2.83388352394104,3.94013071060181,11.4700660705566,3670144,1994,805,196611,3866755,410,cmd_yaounde_10_11,3.94166667,11.46666667,10,11,cmd_yaounde,2012-08-08 00:14:06.931187,97.75517590679137,45.317557609894216,38.99276371049347,0.02421355384060609,5.0,-45.32,1.5732132722552272,-45.2,1.1092,1.6909,3.7105,0.8753,2.2065,2.4804,1.8010380021047583,0
131354,npp,2543,3396,1.66694438457489,3.93882942199707,11.467866897583,3670144,2540,2744,196611,3866755,410,cmd_yaounde_10_11,3.94166667,11.46666667,10,11,cmd_yaounde,2012-08-10 01:16:50.890346,-79.72942914614073,57.20568721013406,48.070069851684806,0.009799844852757063,15.0,57.29,2.2013981571160284,57.31,1.3026,2.296,3.7751,0.6446,1.1942,1.0745,0.7995448148975313,0
132248,npp,933,3624,0.350135698914528,3.93996500968933,11.4669570922852,3670176,934,2939,196611,3866787,410,cmd_yaounde_10_11,3.94166667,11.46666667,10,11,cmd_yaounde,2012-08-15 01:23:07.448500,-80.17716540196324,62.23031243124287,51.54545820056137,6.930947729610363e-17,16.0,62.31,2.6065528283652384,62.31,1.0568,1.7174,4.0598,0.8618,0.9554,0.3017,0.3017,0
5570,npp,1871,1557,0.275668039917946,3.94475793838501,11.4678068161011,3670176,1871,1169,196611,3866787,410,cmd_yaounde_10_11,3.94166667,11.46666667,10,11,cmd_yaounde,2012-08-18 00:26:38.267251,97.58981433480761,26.38992583042925,23.16393895916498,9.399723506283002e-34,7.0,-26.39,1.1367971201176101,-26.14,1.0729,1.3313,2.5459,1.1117,0.5514,0.3065,0.3065,0
5615,npp,1137,867,0.454596340656281,3.94177722930908,11.4683704376221,3670176,1140,652,196611,3866787,410,cmd_yaounde_10_11,3.94166667,11.46666667,10,11,cmd_yaounde,2012-08-19 00:07:49.725209,98.41141965274218,52.34660209719042,44.480223113220795,1.642574701497087e-33,4.0,-52.36,1.847645286154319,-52.33,1.0884,1.9449,4.4483,0.761,0.6734,0.3459,0.3459,0
133521,npp,977,2474,0.7625612616539,3.94390940666199,11.4640951156616,3670176,978,2004,196611,3866787,410,cmd_yaounde_10_11,3.94166667,11.46666667,10,11,cmd_yaounde,2012-08-22 00:51:45.132546,-81.62675574013288,24.485395729008964,21.51861577649386,7.240486412399884e-29,11.0,24.53,1.1367971201176101,24.58,0.9405,1.1959,2.4102,1.2375,1.0988,0.9437,0.9437,0
134260,npp,90,3397,0.520583242177963,3.93951439857483,11.4683351516724,3670176,89,2745,196611,3866787,410,cmd_yaounde_10_11,3.94166667,11.46666667,10,11,cmd_yaounde,2012-08-26 01:16:48.444267,-80.1002619599356,57.23901611239649,48.0956073302736,9.351147811508478e-11,15.0,57.31,2.2013981571160284,57.31,1.3026,2.296,3.7751,0.6446,0.6735,0.3356,0.3356,0
134442,npp,2437,2704,0.721524894237518,3.93984150886536,11.4648590087891,3670144,2437,2173,196611,3866755,410,cmd_yaounde_10_11,3.94166667,11.46666667,10,11,cmd_yaounde,2012-08-27 00:57:59.907997,-80.32726388911593,35.09430671736534,30.585518810733998,0.0012061491598711108,12.0,35.15,1.2937979144666532,35.41,0.8814,1.423,3.2662,1.04,0.9378,0.7504,0.7165589575655121,0
5993,npp,1005,1327,2.40180921554565,3.94547533988953,11.4640455245972,3670144,1005,1002,196611,3866755,410,cmd_yaounde_10_11,3.94166667,11.46666667,10,11,cmd_yaounde,2012-08-29 00:20:19.274119,97.95131060337351,36.75272377072258,31.975184730581002,0.05932227708830841,6.0,-36.76,1.357151599901897,-36.52,1.3317,1.8981,3.6333,0.7798,1.8512,1.8728,0.20838919323841232,0
6209,npp,1743,865,7.93325519561768,3.94273328781128,11.463077545166,3670144,1741,651,196611,3866755,410,cmd_yaounde_10_11,3.94166667,11.46666667,10,11,cmd_yaounde,2012-09-04 00:07:43.752486,97.68975408019891,52.408921083192574,44.52662438422147,0.08359999801093033,4.0,-52.41,1.847645286154319,-52.33,1.0884,1.9449,4.4483,0.761,4.7211,6.037,3.6914268533807992,0
136688,npp,862,1784,1.15662026405334,3.94129967689514,11.4646320343018,3670144,862,1364,196611,3866755,410,cmd_yaounde_10_11,3.94166667,11.46666667,10,11,cmd_yaounde,2012-09-08 00:32:48.867314,95.59798116795841,14.442287442123988,12.751325763824171,0.011300650048020297,8.0,-14.4,1.015504800579495,-14.12,0.8996,1.3002,3.3703,1.1383,1.3386,1.3166,0.9995365798727438,0
137268,npp,667,3394,1.087860226631165,3.9396185874939,11.4640846252441,3670176,666,2743,196611,3866787,410,cmd_yaounde_10_11,3.94166667,11.46666667,10,11,cmd_yaounde,2012-09-11 01:16:42.536300,-80.01335823850133,57.1758451860991,48.04813421515421,0.0002173890728243184,15.0,57.24,2.2013981571160284,57.31,1.3026,2.296,3.7751,0.6446,0.9312,0.7012,0.7012,0
6596,npp,1593,1326,0.495815217494965,3.94088339805603,11.4686059951782,3670176,1593,1001,196611,3866787,410,cmd_yaounde_10_11,3.94166667,11.46666667,10,11,cmd_yaounde,2012-09-14 00:20:13.352469,98.23636313055906,36.782004267581264,31.997779265218856,3.7539114986595626e-25,6.0,-36.8,1.357151599901897,-36.52,1.3317,1.8981,3.6333,0.7798,0.4468,0.3866,0.3866,0
7001,npp,1431,1781,0.788024604320526,3.9412362575531,11.4651098251343,3670176,1431,1361,196611,3866787,410,cmd_yaounde_10_11,3.94166667,11.46666667,10,11,cmd_yaounde,2012-09-24 00:32:41.234164,98.55359629459765,14.563733504067955,12.85736311953128,3.8205412455577176e-07,8.0,-14.57,1.015504800579495,-14.12,0.8996,1.3002,3.3703,1.1383,0.9756,0.897,0.897,0
7064,npp,3040,410,4.47895336151123,3.93930840492249,11.4636001586914,3670144,3036,234,196611,3866755,410,cmd_yaounde_10_11,3.94166667,11.46666667,10,11,cmd_yaounde,2012-09-25 23:54:58.845967,97.64161004977322,63.15668937243298,52.14315457248135,0.027264129190014353,2.0,-63.16,2.7445598364131496,-62.94,1.2476,2.1752,5.5761,0.6804,2.3194,3.0475,2.282547717516773,0
141525,npp,1970,2927,3.94714570045471,3.93885827064514,11.4639911651611,3670144,1971,2361,196611,3866755,410,cmd_yaounde_10_11,3.94166667,11.46666667,10,11,cmd_yaounde,2012-10-03 01:03:57.723544,-80.5873974580217,43.65103892500312,37.65020952733339,0.10881677991194233,13.0,43.71,1.5732132722552272,44.11,1.1056,1.4257,2.7083,1.0381,3.0828,4.0975,1.0444171897629424,0
150147,npp,1820,2016,0.581892788410187,3.93935704231262,11.4680347442627,3670176,1820,1583,196611,3866787,410,cmd_yaounde_10_11,3.94166667,11.46666667,10,11,cmd_yaounde,2012-11-16 00:39:05.042787,85.48562412363864,1.0915135413330332,0.9658923114374546,1.0056840245488596e-31,9.0,-1.08,1.0,-0.97,0.9262,1.48,2.7863,1.0,0.5819,0.5819,0.5819,0
150900,npp,949,2936,1.060221135616302,3.94116115570068,11.4642572402954,3670176,950,2368,196611,3866787,410,cmd_yaounde_10_11,3.94166667,11.46666667,10,11,cmd_yaounde,2012-11-20 01:04:12.154894,-80.72304177752581,43.96664314103518,37.90528020641686,1.7996987476684452e-20,13.0,44.01,1.5732132722552272,44.11,1.1056,1.4257,2.7083,1.0381,1.2477,1.1006,1.1006,0
9422,npp,1873,867,1.74361193180084,3.94327569007874,11.4640188217163,3670144,1876,653,196611,3866755,410,cmd_yaounde_10_11,3.94166667,11.46666667,10,11,cmd_yaounde,2012-11-23 00:07:44.104332,98.70086057515846,52.307091029649094,44.44522733183995,0.006247545456789679,4.0,-52.36,1.847645286154319,-52.33,1.0884,1.9449,4.4483,0.761,1.3711,1.3268,1.15151201908626,0
9611,npp,292,1097,5.71548652648926,3.94162130355835,11.4691877365112,3670144,293,807,196611,3866755,410,cmd_yaounde_10_11,3.94166667,11.46666667,10,11,cmd_yaounde,2012-11-28 00:14:00.579926,98.41250764164879,45.242457809325636,38.93047235383614,0.2067558847780678,5.0,-45.29,1.5732132722552272,-45.2,1.1092,1.6909,3.7105,0.8753,4.0382,5.0027,-0.7982696504720357,0
152682,npp,825,3394,4.6138072013855,3.93941569328308,11.4642210006714,3670144,825,2744,196611,3866755,410,cmd_yaounde_10_11,3.94166667,11.46666667,10,11,cmd_yaounde,2012-11-30 01:16:44.536351,-80.09062398515954,57.2165857071464,48.0752447889532,0.15768227167882265,15.0,57.24,2.2013981571160284,57.31,1.3026,2.296,3.7751,0.6446,2.5329,2.9741,-1.450006590282488,0
9764,npp,2479,2015,2.76430773735046,3.93991303443909,11.4694633483887,3670144,2478,1583,196611,3866755,410,cmd_yaounde_10_11,3.94166667,11.46666667,10,11,cmd_yaounde,2012-12-02 00:39:05.670473,65.47625986107501,1.3401877510605864,1.1860076004863453,0.09197928283706529,9.0,-1.13,1.0,-0.97,0.9262,1.48,2.7863,1.0,2.7643,2.7643,0.1836284569252613,0
153518,npp,2306,3621,1.53913831710815,3.94255471229553,11.4691858291626,3670144,2309,2938,196611,3866755,410,cmd_yaounde_10_11,3.94166667,11.46666667,10,11,cmd_yaounde,2012-12-05 01:23:01.088939,-80.40548327241815,62.22930467684032,51.54157330406303,0.03247567185715044,16.0,62.25,2.6065528283652384,62.31,1.0568,1.7174,4.0598,0.8618,1.4116,1.3264,0.41522696604143994,0
10043,npp,1792,187,1.38298010826111,3.93896222114563,11.4670629501343,3670176,1797,93,196611,3866787,410,cmd_yaounde_10_11,3.94166667,11.46666667,10,11,cmd_yaounde,2012-12-09 23:48:51.251085,97.82244165804624,67.18801712740111,54.658655539693804,1.6831541260544064e-19,1.0,-67.24,3.1865100272627664,-67.15,1.6936,2.9858,5.2839,0.4957,0.977,0.6855,0.6855,0
154463,npp,696,3847,0.991245865821838,3.9392101764679,11.466269493103,3670176,696,3087,196611,3866787,410,cmd_yaounde_10_11,3.94166667,11.46666667,10,11,cmd_yaounde,2012-12-10 01:29:15.854206,-79.81148219448546,66.42078056737101,54.20648144880338,6.574513991086908e-09,17.0,66.46,3.1865100272627664,66.52,1.2641,1.8487,3.1906,0.8006,1.2109,0.7936,0.7936,0
154660,npp,3064,3165,0.645670831203461,3.94188976287842,11.4663181304932,3670176,3064,2527,196611,3866787,410,cmd_yaounde_10_11,3.94166667,11.46666667,10,11,cmd_yaounde,2012-12-11 01:10:27.306981,-80.33281771299583,51.19080997782773,43.60084177260826,1.388175811224435e-17,14.0,51.21,1.847645286154319,51.41,1.2325,1.8893,4.5792,0.7834,0.8069,0.5058,0.5058,0
154860,npp,2354,2472,0.393800497055054,3.94490456581116,11.4674472808838,3670176,2355,2002,196611,3866787,410,cmd_yaounde_10_11,3.94166667,11.46666667,10,11,cmd_yaounde,2012-12-12 00:51:38.757023,-80.75802784123125,24.403885937054905,21.44749071024233,2.5742350919443603e-25,11.0,24.43,1.1367971201176101,24.58,0.9405,1.1959,2.4102,1.2375,0.7744,0.4873,0.4873,0
10169,npp,1625,1784,0.483965873718262,3.94013118743896,11.4699687957764,3670176,1625,1363,196611,3866787,410,cmd_yaounde_10_11,3.94166667,11.46666667,10,11,cmd_yaounde,2012-12-13 00:32:48.428108,97.72623549353104,14.378858026370844,12.69558333651855,7.637682017989611e-32,8.0,-14.4,1.015504800579495,-14.12,0.8996,1.3002,3.3703,1.1383,0.6762,0.5509,0.5509,0
10205,npp,907,1093,0.865338325500488,3.94415855407715,11.4641513824463,3670176,907,803,196611,3866787,410,cmd_yaounde_10_11,3.94166667,11.46666667,10,11,cmd_yaounde,2012-12-14 00:13:58.097085,98.23647935998648,45.37422064643753,39.03868236100396,2.3562376441246707e-33,5.0,-45.42,1.5732132722552272,-45.2,1.1092,1.6909,3.7105,0.8753,0.9553,0.7574,0.7574,0
10241,npp,187,411,1.56495749950409,3.93940138816833,11.4635801315308,3670176,186,235,196611,3866787,410,cmd_yaounde_10_11,3.94166667,11.46666667,10,11,cmd_yaounde,2012-12-14 23:55:07.766410,97.85646400480493,63.1000196456179,52.11136821237345,6.611942637732928e-32,2.0,-63.14,2.7445598364131496,-62.94,1.2476,2.1752,5.5761,0.6804,1.2577,1.0648,1.0648,0
155794,npp,745,2700,0.82419490814209,3.94008421897888,11.4640007019043,3670176,745,2170,196611,3866787,410,cmd_yaounde_10_11,3.94166667,11.46666667,10,11,cmd_yaounde,2012-12-17 00:57:53.486077,-80.28643019382031,34.97435985160161,30.483966639982285,1.248808121590819e-29,12.0,34.99,1.2937979144666532,35.41,0.8814,1.423,3.2662,1.04,1.0172,0.8572,0.8572,0
156894,npp,1491,2241,0.748265087604523,3.94322729110718,11.4677495956421,3670144,1491,1798,196611,3866755,410,cmd_yaounde_10_11,3.94166667,11.46666667,10,11,cmd_yaounde,2012-12-23 00:45:19.626329,-80.8674496429062,11.959423660930291,10.56722717909676,0.0023052042927551803,10.0,11.97,1.015504800579495,12.445,0.8761,1.2029,1.7596,1.2304,1.0323,0.9206,0.8559226624975408,0
10610,npp,775,1552,1.31292915344238,3.94184255599976,11.4654817581177,3670144,775,1165,196611,3866755,410,cmd_yaounde_10_11,3.94166667,11.46666667,10,11,cmd_yaounde,2012-12-24 00:26:29.296807,98.50857430555772,26.59259693093709,23.3382961506805,0.01999183972016121,7.0,-26.64,1.1367971201176101,-26.14,1.0729,1.3313,2.5459,1.1117,1.4639,1.4596,0.898687039296409,0
10646,npp,55,860,3.09395384788513,3.94209766387939,11.4630861282349,3670144,55,648,196611,3866755,410,cmd_yaounde_10_11,3.94166667,11.46666667,10,11,cmd_yaounde,2012-12-25 00:07:38.967894,98.0156021375773,52.51789131785559,44.60946048796319,0.050503618636581864,4.0,-52.56,1.847645286154319,-52.33,1.0884,1.9449,4.4483,0.761,2.1019,2.3544,0.9374151375652506,0
157473,npp,1308,3843,3.89649152755737,3.94044542312622,11.4659128189087,3670144,1306,3084,196611,3866755,410,cmd_yaounde_10_11,3.94166667,11.46666667,10,11,cmd_yaounde,2012-12-26 01:29:11.458886,-79.78714253712701,66.35210599158786,54.16675905795627,0.04913077491287992,17.0,66.39,3.1865100272627664,66.52,1.2641,1.8487,3.1906,0.8006,2.1227,3.1195,1.7410331453336119,0
157874,npp,2947,2467,5.64803791046143,3.94430422782898,11.4650278091431,3670144,2948,1998,196611,3866755,410,cmd_yaounde_10_11,3.94166667,11.46666667,10,11,cmd_yaounde,2012-12-28 00:51:34.367827,-81.0974860434522,24.173123476543687,21.24828925816964,0.2094410519866988,11.0,24.18,1.1367971201176101,24.58,0.9405,1.1959,2.4102,1.2375,5.3964,6.9896,1.1132923561236607,0
10808,npp,2232,1779,7.50323963165283,3.94100999832153,11.4674167633057,3670144,2232,1359,196611,3866755,410,cmd_yaounde_10_11,3.94166667,11.46666667,10,11,cmd_yaounde,2012-12-29 00:32:44.043553,98.66877466778838,14.645247100552726,12.929951278413816,0.21804926700491284,8.0,-14.68,1.015504800579495,-14.12,0.8996,1.3002,3.3703,1.1383,7.5883,8.5407,2.422870843355118,0
168058,npp,2055,3387,2.34097671508789,3.93968152999878,11.4646120071411,3670144,2055,2736,196611,3866755,410,cmd_yaounde_10_11,3.94166667,11.46666667,10,11,cmd_yaounde,2013-01-01 01:16:37.679708,-80.12052639425289,57.04880632506802,47.95666812065645,0.0898125662577407,15.0,57.07,2.2013981571160284,57.31,1.3026,2.296,3.7751,0.6446,1.5004,1.509,-1.0108797686044344,0
168407,npp,614,2006,1.32512629032135,3.94226598739624,11.464448928833,3670144,614,1575,196611,3866755,410,cmd_yaounde_10_11,3.94166667,11.46666667,10,11,cmd_yaounde,2013-01-03 00:38:58.811293,88.38884471351317,1.6569062293987313,1.4663345557356227,0.03647175417953639,9.0,-1.64,1.0,-0.97,0.9262,1.48,2.7863,1.0,1.3251,1.3251,0.3018085018060379,0
11042,npp,2967,1318,1.19311809539795,3.94496059417725,11.4648656845093,3670144,2968,994,196611,3866755,410,cmd_yaounde_10_11,3.94166667,11.46666667,10,11,cmd_yaounde,2013-01-04 00:20:08.497234,98.3250753251702,37.08537267894491,32.25285416965222,0.017011473356292262,6.0,-37.12,1.357151599901897,-36.52,1.3317,1.8981,3.6333,0.7798,0.9606,0.9303,0.45300746365651623,0
168947,npp,431,3611,1.54438757896423,3.94022417068481,11.4645776748657,3670144,428,2929,196611,3866755,410,cmd_yaounde_10_11,3.94166667,11.46666667,10,11,cmd_yaounde,2013-01-06 01:22:50.704942,-79.69565211783072,62.01403202781142,51.401534365880416,0.004527909739723891,16.0,62.05,2.6065528283652384,62.31,1.0568,1.7174,4.0598,0.8618,1.4136,1.3309,1.2038600030083337,0
169122,npp,2794,2924,0.567255854606628,3.94404721260071,11.4650726318359,3670176,2794,2359,196611,3866787,410,cmd_yaounde_10_11,3.94166667,11.46666667,10,11,cmd_yaounde,2013-01-07 01:04:02.172236,-80.38955173468476,43.5913183976001,37.605575575975045,0.00023409492598785121,13.0,43.61,1.5732132722552272,44.11,1.1056,1.4257,2.7083,1.0381,0.9344,0.5889,0.5889,0
11267,npp,1362,1546,0.670369863510132,3.94500517845154,11.4643297195435,3670176,1363,1160,196611,3866787,410,cmd_yaounde_10_11,3.94166667,11.46666667,10,11,cmd_yaounde,2013-01-09 00:26:23.319495,99.05426152163459,26.890791337389732,23.59521634043232,6.140403009927386e-20,7.0,-26.93,1.1367971201176101,-26.14,1.0729,1.3313,2.5459,1.1117,0.8986,0.7453,0.7453,0
11330,npp,2972,176,1.76063883304596,3.94108390808105,11.4650869369507,3670176,2970,85,196611,3866787,410,cmd_yaounde_10_11,3.94166667,11.46666667,10,11,cmd_yaounde,2013-01-10 23:48:40.917260,97.76769389255311,67.37755356045834,54.77307410123809,5.162055519934467e-32,1.0,-67.43,3.1865100272627664,-67.15,1.6936,2.9858,5.2839,0.4957,1.0955,0.8727,0.8727,0
170208,npp,455,2460,0.498210459947586,3.94374108314514,11.4670476913452,3670176,455,1992,196611,3866787,410,cmd_yaounde_10_11,3.94166667,11.46666667,10,11,cmd_yaounde,2013-01-13 00:51:26.672542,-80.21104281508954,23.8209274086641,20.942961458097127,2.9986005037376707e-33,11.0,23.84,1.1367971201176101,24.58,0.9405,1.1959,2.4102,1.2375,0.8662,0.6166,0.6166,0
11465,npp,2810,1772,0.574785113334656,3.94259858131409,11.4684352874756,3670176,2810,1352,196611,3866787,410,cmd_yaounde_10_11,3.94166667,11.46666667,10,11,cmd_yaounde,2013-01-14 00:32:36.353883,97.74255372201871,15.047052718488015,13.28272781248202,2.4848642921862284e-32,8.0,-15.07,1.0442604737599883,-14.12,0.8996,1.3002,3.3703,1.1383,0.7853,0.6543,0.6543,0
170948,npp,2653,3381,0.587268620729446,3.93942523002625,11.4656658172607,3670176,2651,2730,196611,3866787,410,cmd_yaounde_10_11,3.94166667,11.46666667,10,11,cmd_yaounde,2013-01-17 01:16:31.765476,-79.8928596186801,56.89292633797986,47.84432393960545,1.2953701991006225e-26,15.0,56.93,2.1127631471468895,57.31,1.3026,2.296,3.7751,0.6446,0.6712,0.3786,0.3786,0
171131,npp,1943,2690,0.642283976078033,3.94233536720276,11.4638805389404,3670176,1943,2164,196611,3866787,410,cmd_yaounde_10_11,3.94166667,11.46666667,10,11,cmd_yaounde,2013-01-18 00:57:44.995305,-80.03757386456157,34.53471626748172,30.112506268981903,3.808535269241859e-21,12.0,34.56,1.2937979144666532,35.41,0.8814,1.423,3.2662,1.04,0.8766,0.668,0.668,0
11753,npp,2908,629,1.035222947597504,3.94033360481262,11.4702796936035,3670144,2907,412,196611,3866755,410,cmd_yaounde_10_11,3.94166667,11.46666667,10,11,cmd_yaounde,2013-01-21 00:01:19.342173,97.23934572814554,58.41744382897794,48.928476423670666,0.0032934761063891293,3.0,-58.46,2.253202848596432,-58.15,1.5911,2.7791,4.5913,0.5326,0.7061,0.5513,0.4588946256222604,0
173343,npp,552,1780,4.17051076889038,3.93972778320312,11.4630403518677,3670144,552,1360,196611,3866755,410,cmd_yaounde_10_11,3.94166667,11.46666667,10,11,cmd_yaounde,2013-01-30 00:32:55.095812,98.58316047975813,14.591920530239623,12.882279573600542,0.10559003493398778,8.0,-14.63,1.015504800579495,-14.12,0.8996,1.3002,3.3703,1.1383,4.3065,4.7472,1.7846502824825023,0
12320,npp,2081,2013,0.926210165023804,3.94120192527771,11.4657106399536,3670144,2081,1581,196611,3866755,410,cmd_yaounde_10_11,3.94166667,11.46666667,10,11,cmd_yaounde,2013-02-04 00:39:18.662434,100.73417096100496,1.2157047971616475,1.0757982791353298,0.0030877684387824534,9.0,-1.25,1.0,-0.97,0.9262,1.48,2.7863,1.0,0.9262,0.9262,0.8395661853432164,0
174858,npp,1944,3619,0.591990172863007,3.94229102134705,11.4642372131348,3670176,1944,2935,196611,3866787,410,cmd_yaounde_10_11,3.94166667,11.46666667,10,11,cmd_yaounde,2013-02-07 01:23:15.784868,-79.93478575870142,62.186767417184605,51.51004220090092,5.143919861459043e-13,16.0,62.21,2.6065528283652384,62.31,1.0568,1.7174,4.0598,0.8618,1.0482,0.5102,0.5102,0
12599,npp,2199,868,1.26728713512421,3.94274520874023,11.4650821685791,3670176,2200,652,196611,3866787,410,cmd_yaounde_10_11,3.94166667,11.46666667,10,11,cmd_yaounde,2013-02-11 00:08:03.280796,98.31916333229655,52.28100608418854,44.424077657251686,2.7223123831430766e-34,4.0,-52.33,1.847645286154319,-52.33,1.0884,1.9449,4.4483,0.761,1.1133,0.9644,0.9644,0
176019,npp,2774,3168,1.15533006191254,3.94432997703552,11.4660501480103,3670176,2775,2528,196611,3866787,410,cmd_yaounde_10_11,3.94166667,11.46666667,10,11,cmd_yaounde,2013-02-13 01:10:50.732224,-80.25156121818023,51.27969991012348,43.66385952889234,2.4735879648799644e-32,14.0,51.3,1.847645286154319,51.41,1.2325,1.8893,4.5792,0.7834,1.0828,0.9051,0.9051,0
