gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
102751,npp,2571,2503,12.076434135437,3.89177203178406,11.5409336090088,3670176,2571,2026,196611,3866787,907,cmd_yaounde_27_23,3.89166667,11.5375,27,23,cmd_yaounde,2012-04-16 00:52:51.159872,-80.32508900873663,25.946108214247946,22.781602756376483,2.0600721895111536e-09,12.0,25.96,1.1367971201176101,25.095,12.5602,14.2382,19.2541,0.9463,11.5717,11.4277,0
935,npp,1862,667,19.0990524291992,3.88989734649658,11.5368204116821,3670176,1863,449,196611,3866787,907,cmd_yaounde_27_23,3.89166667,11.5375,27,23,cmd_yaounde,2012-04-24 00:02:34.767436,98.09057182290299,57.531360244693374,48.30142654091475,1.218825372715147e-29,4.0,-57.55,2.2013981571160284,-57.88,15.9132,18.4659,25.8152,0.7296,13.7609,13.9353,0
108132,npp,1308,3190,6.02344226837158,3.89143347740173,11.5402011871338,3670176,1307,2541,196611,3866787,907,cmd_yaounde_27_23,3.89166667,11.5375,27,23,cmd_yaounde,2012-05-17 01:11:18.407639,-80.12296420265793,51.87968497976753,44.126722351919696,6.698192780351141e-13,15.0,51.92,1.847645286154319,51.72,13.6046,17.724,23.6049,0.7602,7.1407,4.5789,0
1970,npp,2203,1118,17.4567108154297,3.89139270782471,11.5389537811279,3670176,2202,822,196611,3866787,907,cmd_yaounde_27_23,3.89166667,11.5375,27,23,cmd_yaounde,2012-05-20 00:14:47.436534,98.04775631778683,44.55591947550398,38.38095085154105,1.0241201994538142e-29,6.0,-44.57,1.5732132722552272,-44.74,14.4218,17.1309,19.9365,0.7865,13.6804,13.7296,0
3392,npp,1512,1331,15.4689979553223,3.89241528511047,11.5407009124756,3670176,1512,1005,196611,3866787,907,cmd_yaounde_27_23,3.89166667,11.5375,27,23,cmd_yaounde,2012-06-26 00:20:21.215681,98.4115341742903,36.576911989339834,31.82270420083203,2.7980135858147356e-19,7.0,-36.6,1.357151599901897,-35.94,13.5444,16.2076,27.9463,0.8313,12.9291,12.8594,0
121421,npp,2013,2942,11.3507213592529,3.89307951927185,11.5377225875854,3670176,2012,2372,196611,3866787,907,cmd_yaounde_27_23,3.89166667,11.5375,27,23,cmd_yaounde,2012-07-15 01:04:18.544135,-79.99661548276944,44.1641831608381,38.06460999864989,1.0101187282991679e-10,14.0,44.21,1.5732132722552272,44.48,12.4931,16.2708,20.2273,0.8281,10.346,9.3992,0
4283,npp,2948,875,9.03832244873047,3.8943145275116,11.5374755859375,3670176,2950,657,196611,3866787,907,cmd_yaounde_27_23,3.89166667,11.5375,27,23,cmd_yaounde,2012-07-18 00:07:51.119420,98.52903083492524,52.118857753383054,44.30246729569044,2.300347957185008e-29,5.0,-52.13,1.847645286154319,-51.98,13.8808,17.2169,23.7536,0.7826,9.0469,7.0731,0
122463,npp,2797,2482,12.941987991333,3.89078402519226,11.5401086807251,3670176,2797,2009,196611,3866787,907,cmd_yaounde_27_23,3.89166667,11.5375,27,23,cmd_yaounde,2012-07-21 00:51:46.537196,-79.60298345083622,24.887012847187098,21.864275026219495,1.307636032015402e-32,12.0,24.92,1.1367971201176101,25.095,12.5602,14.2382,19.2541,0.9463,12.3331,12.2468,0
123193,npp,1905,3405,2.63066458702087,3.89405941963196,11.5369300842285,3670176,1908,2753,196611,3866787,907,cmd_yaounde_27_23,3.89166667,11.5375,27,23,cmd_yaounde,2012-07-25 01:16:53.403244,-80.51377758982343,57.44379139378559,48.23741507100223,5.755071817888502e-26,16.0,57.5,2.2013981571160284,57.69,13.1199,19.7661,22.0455,0.6816,5.6895,1.7932,0
132248,npp,938,3635,9.58212471008301,3.89260983467102,11.5368938446045,3670176,937,2947,196611,3866787,907,cmd_yaounde_27_23,3.89166667,11.5375,27,23,cmd_yaounde,2012-08-15 01:23:07.448500,-79.99115930893859,62.45751788154396,51.69579015895447,7.273742582162695e-17,17.0,62.53,2.6065528283652384,62.53,13.6211,19.3844,23.3672,0.6951,9.7127,6.6601,0
5570,npp,1878,1569,8.87565994262695,3.88865947723389,11.5346117019653,3670176,1878,1179,196611,3866787,907,cmd_yaounde_27_23,3.89166667,11.5375,27,23,cmd_yaounde,2012-08-18 00:26:40.046530,98.92480661526224,25.785565771412042,22.64240233446791,9.458770697976384e-34,8.0,-25.79,1.1367971201176101,-25.5,10.7037,13.7262,19.0695,0.9816,9.2065,8.7121,0
5615,npp,1143,878,5.58152627944946,3.88974356651306,11.5360631942749,3670176,1143,658,196611,3866787,907,cmd_yaounde_27_23,3.89166667,11.5375,27,23,cmd_yaounde,2012-08-19 00:07:49.725209,98.11466282407717,52.038800114906316,44.24665287529041,1.631563819355892e-33,5.0,-52.04,1.847645286154319,-51.98,13.8808,17.2169,23.7536,0.7826,7.1759,4.3679,0
134260,npp,95,3408,11.5186243057251,3.89288306236267,11.538950920105,3670176,100,2757,196611,3866787,907,cmd_yaounde_27_23,3.89166667,11.5375,27,23,cmd_yaounde,2012-08-26 01:16:48.444267,-79.88896294957212,57.51157698533806,48.29070090386142,8.869109621917105e-11,16.0,57.57,2.2013981571160284,57.69,13.1199,19.7661,22.0455,0.6816,9.7269,7.8516,0
6596,npp,1599,1338,11.2112646102905,3.88832020759583,11.5394868850708,3670176,1598,1011,196611,3866787,907,cmd_yaounde_27_23,3.89166667,11.5375,27,23,cmd_yaounde,2012-09-14 00:20:13.352469,97.73674339508467,36.30944222623213,31.60246886463517,3.9131280895475733e-25,7.0,-36.32,1.2937979144666532,-35.94,13.5444,16.2076,27.9463,0.8313,9.6116,9.3199,0
139407,npp,2868,3175,7.80297136306763,3.89396476745605,11.5357570648193,3670176,2870,2533,196611,3866787,907,cmd_yaounde_27_23,3.89166667,11.5375,27,23,cmd_yaounde,2012-09-22 01:10:21.849818,-80.30553316830733,51.43387774453929,43.78449158326556,2.414237018457868e-22,15.0,51.5,1.847645286154319,51.72,13.6046,17.724,23.6049,0.7602,8.1038,5.9316,0
144877,npp,1912,2251,11.8302612304688,3.89061975479126,11.5357866287231,3670176,1912,1808,196611,3866787,907,cmd_yaounde_27_23,3.89166667,11.5375,27,23,cmd_yaounde,2012-10-20 00:45:10.888868,-78.90626334795431,12.492974735904033,11.035665098512622,7.566166860311183e-26,11.0,12.53,1.015504800579495,12.98,12.2369,15.8219,20.7262,0.8516,9.5426,10.0742,0
149961,npp,2551,2716,12.6508846282959,3.88940262794495,11.5385341644287,3670176,2551,2181,196611,3866787,907,cmd_yaounde_27_23,3.89166667,11.5375,27,23,cmd_yaounde,2012-11-15 00:57:55.303296,-80.60594343538683,35.620444938082684,31.02374902596809,3.460902810611217e-32,13.0,35.67,1.2937979144666532,35.94,13.0025,15.7813,19.002,0.8538,11.0538,10.8007,0
150147,npp,1825,2029,12.9504156112671,3.89127016067505,11.5406551361084,3670176,1825,1596,196611,3866787,907,cmd_yaounde_27_23,3.89166667,11.5375,27,23,cmd_yaounde,2012-11-16 00:39:06.822070,91.124901718321,0.34249076326864986,0.3030770726432479,1.0123262189064992e-31,10.0,-0.39,1.0,-0.02,10.0483,13.4733,18.106,1.0,12.9504,12.9504,0
154463,npp,701,3858,14.4806098937988,3.89289879798889,11.5356636047363,3670176,699,3094,196611,3866787,907,cmd_yaounde_27_23,3.89166667,11.5375,27,23,cmd_yaounde,2012-12-10 01:29:15.854206,-79.65513891265992,66.61353612150835,54.32287196017451,7.156397811372854e-09,18.0,66.64,3.1865100272627664,66.725,12.6847,16.5831,20.7838,0.8125,12.8135,11.7651,0
154660,npp,3070,3176,15.9375600814819,3.88901710510254,11.5339298248291,3670176,3068,2534,196611,3866787,907,cmd_yaounde_27_23,3.89166667,11.5375,27,23,cmd_yaounde,2012-12-11 01:10:27.306981,-80.02766061215186,51.51171042183577,43.84627414603236,1.5043886840122093e-17,15.0,51.52,1.847645286154319,51.72,13.6046,17.724,23.6049,0.7602,12.5065,12.1153,0
154860,npp,2360,2484,12.5118141174316,3.89227604866028,11.5402507781982,3670176,2360,2011,196611,3866787,907,cmd_yaounde_27_23,3.89166667,11.5375,27,23,cmd_yaounde,2012-12-12 00:51:38.757023,-80.00017238222655,25.001095356694282,21.96429401390889,2.7584029208720044e-25,12.0,25.02,1.1367971201176101,25.095,12.5602,14.2382,19.2541,0.9463,11.9547,11.8397,0
10169,npp,1630,1795,9.23781490325928,3.89488577842712,11.5387840270996,3670176,1630,1374,196611,3866787,907,cmd_yaounde_27_23,3.89166667,11.5375,27,23,cmd_yaounde,2012-12-13 00:32:48.428108,96.47479127086444,13.770310933082152,12.160660113871671,7.973547534361237e-32,9.0,-13.78,1.015504800579495,-13.5,12.1698,14.6411,21.762,0.9202,8.1525,8.501,0
10205,npp,913,1106,10.599271774292,3.89485788345337,11.5379943847656,3670176,915,813,196611,3866787,907,cmd_yaounde_27_23,3.89166667,11.5375,27,23,cmd_yaounde,2012-12-14 00:13:59.876365,98.44390123354795,44.95019067819155,38.698791219337124,2.4073000607395183e-33,6.0,-44.98,1.5732132722552272,-44.74,14.4218,17.1309,19.9365,0.7865,9.3215,8.3362,0
155794,npp,750,2712,10.06050300598145,3.89318943023682,11.5392684936523,3670176,749,2178,196611,3866787,907,cmd_yaounde_27_23,3.89166667,11.5375,27,23,cmd_yaounde,2012-12-17 00:57:53.486077,-79.86555306256543,35.48943591058325,30.91700520416867,1.2169240224186763e-29,13.0,35.49,1.2937979144666532,35.94,13.0025,15.7813,19.002,0.8538,9.0516,8.5892,0
156528,npp,2916,3629,11.0944890975952,3.89420533180237,11.5349798202515,3670176,2918,2943,196611,3866787,907,cmd_yaounde_27_23,3.89166667,11.5375,27,23,cmd_yaounde,2012-12-21 01:22:58.512672,-80.19568633526207,62.382384621953165,51.645858897276185,1.0466514908838004e-15,17.0,62.41,2.6065528283652384,62.53,13.6211,19.3844,23.3672,0.6951,10.2929,7.7113,0
156709,npp,2209,2943,10.7645435333252,3.89315891265869,11.535192489624,3670176,2211,2373,196611,3866787,907,cmd_yaounde_27_23,3.89166667,11.5375,27,23,cmd_yaounde,2012-12-22 01:04:09.958452,-80.50997798003762,44.22063063296819,38.11403776162713,1.496852475134747e-08,14.0,44.25,1.5732132722552272,44.48,12.4931,16.2708,20.2273,0.8281,9.9734,8.9138,0
169122,npp,2800,2936,11.8616046905518,3.89145517349243,11.5357322692871,3670176,2803,2369,196611,3866787,907,cmd_yaounde_27_23,3.89166667,11.5375,27,23,cmd_yaounde,2013-01-07 01:04:02.172236,-80.01062347354508,43.99996712034921,37.935821566767146,0.0002391964780776179,14.0,44.01,1.5732132722552272,44.48,12.4931,16.2708,20.2273,0.8281,10.6707,9.8222,0
11267,npp,1368,1558,10.6719131469727,3.89199042320251,11.5391511917114,3670176,1368,1169,196611,3866787,907,cmd_yaounde_27_23,3.89166667,11.5375,27,23,cmd_yaounde,2013-01-09 00:26:23.319495,98.34256544776274,26.299180056157933,23.08531909499701,6.674569821995106e-20,8.0,-26.34,1.1367971201176101,-25.5,10.7037,13.7262,19.0695,0.9816,10.7866,10.4753,0
11303,npp,630,866,10.6009130477905,3.89511346817017,11.5376844406128,3670176,631,651,196611,3866787,907,cmd_yaounde_27_23,3.89166667,11.5375,27,23,cmd_yaounde,2013-01-10 00:07:33.008100,98.49886550021165,52.33288771129303,44.4692797576572,7.119695405230558e-27,5.0,-52.38,1.847645286154319,-51.98,13.8808,17.2169,23.7536,0.7826,9.8926,8.2959,0
11330,npp,2978,189,21.0819187164307,3.8935112953186,11.5412101745605,3670176,2981,92,196611,3866787,907,cmd_yaounde_27_23,3.89166667,11.5375,27,23,cmd_yaounde,2013-01-10 23:48:42.696541,98.15933702927634,67.15590809330799,54.64167894461505,5.357060534209596e-32,2.0,-67.2,3.1865100272627664,-66.95,15.9537,21.013,28.5683,0.6412,13.495,13.5175,0
169852,npp,1881,3848,16.6083679199219,3.89315271377563,11.5370826721191,3670176,1881,3087,196611,3866787,907,cmd_yaounde_27_23,3.89166667,11.5375,27,23,cmd_yaounde,2013-01-11 01:29:05.520982,-79.88805239468127,66.44819334972335,54.22538954567015,8.804946876025895e-27,18.0,66.47,3.1865100272627664,66.725,12.6847,16.5831,20.7838,0.8125,13.4813,13.4938,0
170032,npp,1174,3166,11.2109928131104,3.89214634895325,11.5372734069824,3670176,1175,2527,196611,3866787,907,cmd_yaounde_27_23,3.89166667,11.5375,27,23,cmd_yaounde,2013-01-12 01:10:16.987920,-80.15582090982439,51.21306183552684,43.61945897627119,1.8244778321909264e-32,15.0,51.24,1.847645286154319,51.72,13.6046,17.724,23.6049,0.7602,9.9483,8.5223,0
170208,npp,461,2472,9.9296350479126,3.89125823974609,11.5391025543213,3670176,461,2001,196611,3866787,907,cmd_yaounde_27_23,3.89166667,11.5375,27,23,cmd_yaounde,2013-01-13 00:51:26.672542,-79.44826669835274,24.419820015327943,21.461834295461173,3.0444819273657122e-33,12.0,24.43,1.1367971201176101,25.095,12.5602,14.2382,19.2541,0.9463,9.6833,9.3962,0
11465,npp,2816,1783,11.622953414917,3.89033484458923,11.5357723236084,3670176,2816,1363,196611,3866787,907,cmd_yaounde_27_23,3.89166667,11.5375,27,23,cmd_yaounde,2013-01-14 00:32:36.353883,96.31173957826307,14.446940795342424,12.755574496320646,2.4638681478154023e-32,9.0,-14.46,1.015504800579495,-13.5,12.1698,14.6411,21.762,0.9202,10.5013,10.6959,0
171131,npp,1949,2702,13.4815607070923,3.88908457756042,11.5372343063354,3670176,1948,2171,196611,3866787,907,cmd_yaounde_27_23,3.89166667,11.5375,27,23,cmd_yaounde,2013-01-18 00:57:44.995305,-79.53180612054713,35.05025260736725,30.546591235551396,3.538642561757409e-21,13.0,35.07,1.2937979144666532,35.94,13.0025,15.7813,19.002,0.8538,11.6958,11.5099,0
171314,npp,1250,2015,8.71464252471924,3.89228916168213,11.537615776062,3670176,1250,1583,196611,3866787,907,cmd_yaounde_27_23,3.89166667,11.5375,27,23,cmd_yaounde,2013-01-19 00:38:58.224004,95.19477345785191,1.0851866751019354,0.9603834607143368,1.7615633346819853e-14,10.0,-1.13,1.0,-0.02,10.0483,13.4733,18.106,1.0,8.7146,8.7146,0
12374,npp,1383,1339,12.8973798751831,3.894047498703,11.5408344268799,3670176,1384,1011,196611,3866787,907,cmd_yaounde_27_23,3.89166667,11.5375,27,23,cmd_yaounde,2013-02-05 00:20:30.094894,98.62707514467492,36.23135067032262,31.535292666564413,3.4518180478646085e-06,7.0,-36.28,1.2937979144666532,-35.94,13.5444,16.2076,27.9463,0.8313,10.9148,10.7216,0
12410,npp,676,651,9.74907207489014,3.89461874961853,11.5397357940674,3670176,678,433,196611,3866787,907,cmd_yaounde_27_23,3.89166667,11.5375,27,23,cmd_yaounde,2013-02-06 00:01:41.529937,98.29908846593923,57.896396642424655,48.55416229522326,8.653589339311508e-15,4.0,-57.93,2.2013981571160284,-57.88,15.9132,18.4659,25.8152,0.7296,9.5136,7.1132,0
174858,npp,1949,3631,11.2791423797607,3.89388251304626,11.5394115447998,3670176,1947,2944,196611,3866787,907,cmd_yaounde_27_23,3.89166667,11.5375,27,23,cmd_yaounde,2013-02-07 01:23:15.784868,-79.7494701917914,62.430351471982874,51.671279847467716,5.643830561415353e-13,17.0,62.45,2.6065528283652384,62.53,13.6211,19.3844,23.3672,0.6951,10.3638,7.8397,0
12599,npp,2205,880,17.1035900115967,3.88981628417969,11.5402269363403,3670176,2203,659,196611,3866787,907,cmd_yaounde_27_23,3.89166667,11.5375,27,23,cmd_yaounde,2013-02-11 00:08:03.280796,98.0228187998496,51.941855909891125,44.16657787590271,2.7344846924254423e-34,5.0,-51.98,1.847645286154319,-51.98,13.8808,17.2169,23.7536,0.7826,13.412,13.3847,0
176019,npp,2780,3180,13.446756362915,3.89044046401978,11.5395956039429,3670176,2779,2535,196611,3866787,907,cmd_yaounde_27_23,3.89166667,11.5375,27,23,cmd_yaounde,2013-02-13 01:10:50.732224,-79.94810195575519,51.62514704083646,43.92777627623763,2.4399071700107464e-32,15.0,51.64,1.847645286154319,51.72,13.6046,17.724,23.6049,0.7602,11.1584,10.2219,0
176209,npp,2067,2488,13.2959451675415,3.88968181610107,11.5360774993896,3670176,2067,2015,196611,3866787,907,cmd_yaounde_27_23,3.89166667,11.5375,27,23,cmd_yaounde,2013-02-14 00:52:03.934075,-80.41805783828619,25.200536055578787,22.13449925340774,5.192157672698143e-30,12.0,25.22,1.1367971201176101,25.095,12.5602,14.2382,19.2541,0.9463,12.6445,12.5817,0
12815,npp,660,1113,15.7538404464722,3.89072585105896,11.5381650924683,3670176,661,818,196611,3866787,907,cmd_yaounde_27_23,3.89166667,11.5375,27,23,cmd_yaounde,2013-02-16 00:14:26.765467,98.3260918522435,44.71772551711091,38.50686696319663,3.464463119155466e-20,6.0,-44.74,1.5732132722552272,-44.74,14.4218,17.1309,19.9365,0.7865,12.598,12.3903,0
177205,npp,533,2720,11.6752624511719,3.89373803138733,11.5395536422729,3670176,534,2183,196611,3866787,907,cmd_yaounde_27_23,3.89166667,11.5375,27,23,cmd_yaounde,2013-02-19 00:58:25.599905,-80.53794134188566,35.82078447041042,31.190953526486876,1.6688846523441756e-09,13.0,35.84,1.2937979144666532,35.94,13.0025,15.7813,19.002,0.8538,10.2997,9.9678,0
13913,npp,1465,1586,8.82148361206055,3.89164352416992,11.5391492843628,3670176,1465,1192,196611,3866787,907,cmd_yaounde_27_23,3.89166667,11.5375,27,23,cmd_yaounde,2013-03-14 00:27:29.896486,97.57213023586026,24.967312834490926,21.932422967780916,3.725624663742431e-32,8.0,-24.95,1.1367971201176101,-25.5,10.7037,13.7262,19.0695,0.9816,9.1588,8.6589,0
183406,npp,2834,3424,12.3900098800659,3.89249992370605,11.5368595123291,3670176,2837,2771,196611,3866787,907,cmd_yaounde_27_23,3.89166667,11.5375,27,23,cmd_yaounde,2013-03-22 01:17:50.263288,-80.50142464186904,57.943526882408364,48.59128313286581,0.00010684290769379502,16.0,57.96,2.2013981571160284,57.69,13.1199,19.7661,22.0455,0.6816,10.1227,8.4455,0
14831,npp,2344,449,13.3079328536987,3.88937401771545,11.5337162017822,3670176,2344,263,196611,3866787,907,cmd_yaounde_27_23,3.89166667,11.5375,27,23,cmd_yaounde,2013-04-05 23:56:28.659171,98.07584315226642,62.36144884092599,51.62389445122193,2.7933577223603075e-18,3.0,-62.38,2.6065528283652384,-62.72,13.6099,18.848,21.87,0.7148,11.3479,9.5131,0
187506,npp,2051,3657,19.985818862915,3.88945913314819,11.5382070541382,3670176,2053,2963,196611,3866787,907,cmd_yaounde_27_23,3.89166667,11.5375,27,23,cmd_yaounde,2013-04-12 01:24:24.515512,-80.2085175005314,62.93314776673604,52.00716444020509,1.9958140259308288e-31,17.0,62.96,2.7445598364131496,62.53,13.6211,19.3844,23.3672,0.6951,13.6925,13.8913,0
15416,npp,1431,1822,13.5749664306641,3.88857936859131,11.5382900238037,3670176,1431,1399,196611,3866787,907,cmd_yaounde_27_23,3.89166667,11.5375,27,23,cmd_yaounde,2013-04-20 00:34:18.628411,97.54723803823433,12.268792442713062,10.839744604851177,0.00023185866360681174,9.0,-12.25,1.015504800579495,-13.5,12.1698,14.6411,21.762,0.9202,12.4235,12.4922,0
192622,npp,1982,3429,13.119873046875,3.89416837692261,11.5378465652466,3670176,1980,2776,196611,3866787,907,cmd_yaounde_27_23,3.89166667,11.5375,27,23,cmd_yaounde,2013-05-09 01:18:21.407585,-79.92874307537123,58.05231533408376,48.67746032155725,2.937466540630143e-26,16.0,58.08,2.2013981571160284,57.69,13.1199,19.7661,22.0455,0.6816,10.4543,8.943,0
192806,npp,1280,2738,14.5352582931519,3.89029979705811,11.5367183685303,3670176,1282,2197,196611,3866787,907,cmd_yaounde_27_23,3.89166667,11.5375,27,23,cmd_yaounde,2013-05-10 00:59:32.828017,-79.45244969146047,36.544987707368136,31.803421211106986,1.8326347909876414e-34,13.0,36.58,1.357151599901897,35.94,13.0025,15.7813,19.002,0.8538,12.5552,12.4095,0
193919,npp,2057,2279,9.32394695281982,3.89298129081726,11.5386581420898,3670176,2057,1833,196611,3866787,907,cmd_yaounde_27_23,3.89166667,11.5375,27,23,cmd_yaounde,2013-05-16 00:47:02.414176,-79.76292846013524,14.0924170149979,12.44444910795029,3.4223350059987083e-23,11.0,14.11,1.015504800579495,12.98,12.2369,15.8219,20.7262,0.8516,7.0746,7.9399,0
17189,npp,2008,1586,11.0944557189941,3.89340806007385,11.5398950576782,3670176,2008,1192,196611,3866787,907,cmd_yaounde_27_23,3.89166667,11.5375,27,23,cmd_yaounde,2013-06-02 00:28:14.473607,98.18305906658591,24.949906610265494,21.91955944388692,0.00031382749243062886,8.0,-24.95,1.1367971201176101,-25.5,10.7037,13.7262,19.0695,0.9816,11.1582,10.89,0
17234,npp,1275,894,13.9024181365967,3.89294099807739,11.5403308868408,3670176,1274,668,196611,3866787,907,cmd_yaounde_27_23,3.89166667,11.5375,27,23,cmd_yaounde,2013-06-03 00:09:24.126476,98.2326664895349,51.55575057499742,43.87682883198711,2.2344394144544462e-10,5.0,-51.58,1.847645286154319,-51.98,13.8808,17.2169,23.7536,0.7826,11.6795,10.8796,0
197735,npp,1119,2500,18.8570327758789,3.89108371734619,11.5407075881958,3670176,1119,2024,196611,3866787,907,cmd_yaounde_27_23,3.89166667,11.5375,27,23,cmd_yaounde,2013-06-06 00:53:19.474919,-79.43794572485096,25.793574032413897,22.648771061201707,1.6011175727493255e-20,12.0,25.81,1.1367971201176101,25.095,12.5602,14.2382,19.2541,0.9463,17.5364,17.8441,0
197911,npp,407,1812,22.5649299621582,3.89015054702759,11.5399360656738,3670176,407,1389,196611,3866787,907,cmd_yaounde_27_23,3.89166667,11.5375,27,23,cmd_yaounde,2013-06-07 00:34:30.906586,96.98724546847005,12.842302211685194,11.344016296992036,3.310655621967044e-26,9.0,-12.82,1.015504800579495,-13.5,12.1698,14.6411,21.762,0.9202,21.2762,20.7651,0
17405,npp,2763,1122,22.3322772979736,3.88928413391113,11.5363988876343,3670176,2762,825,196611,3866787,907,cmd_yaounde_27_23,3.89166667,11.5375,27,23,cmd_yaounde,2013-06-08 00:15:40.555316,98.03497300016126,44.423244177570254,38.27390747776357,8.677082726207189e-31,6.0,-44.44,1.5732132722552272,-44.74,14.4218,17.1309,19.9365,0.7865,16.7795,17.5641,0
17450,npp,2027,440,20.0946197509766,3.89243125915527,11.5405368804932,3670176,2026,255,196611,3866787,907,cmd_yaounde_27_23,3.89166667,11.5375,27,23,cmd_yaounde,2013-06-08 23:56:50.201224,98.10687712941859,62.53336171960112,51.736966897752524,4.034203537086722e-33,3.0,-62.56,2.6065528283652384,-62.72,13.6099,18.848,21.87,0.7148,13.9516,14.3645,0
17666,npp,440,663,17.4346294403076,3.89438986778259,11.5414619445801,3670176,441,444,196611,3866787,907,cmd_yaounde_27_23,3.89166667,11.5375,27,23,cmd_yaounde,2013-06-14 00:03:06.638418,98.11865118760666,57.6257467134835,48.36331143607596,5.2291543730984056e-23,4.0,-57.64,2.2013981571160284,-57.88,15.9132,18.4659,25.8152,0.7296,13.0049,12.7209,0
17810,npp,2626,1579,20.122278213501,3.88963484764099,11.5378723144531,3670176,2626,1186,196611,3866787,907,cmd_yaounde_27_23,3.89166667,11.5375,27,23,cmd_yaounde,2013-06-18 00:28:13.409828,99.00867863352569,25.295682326916843,22.21712368212339,1.1401404080638442e-06,8.0,-25.3,1.1367971201176101,-25.5,10.7037,13.7262,19.0695,0.9816,19.0997,19.7515,0
214188,npp,880,2257,18.5029315948486,3.88954591751099,11.5380640029907,3670176,880,1813,196611,3866787,907,cmd_yaounde_27_23,3.89166667,11.5375,27,23,cmd_yaounde,2013-07-03 00:46:57.348556,-77.99391364428305,12.864275982580951,11.362691549716079,8.00600724928163e-08,11.0,12.87,1.015504800579495,12.98,12.2369,15.8219,20.7262,0.8516,16.1134,15.7564,0
215081,npp,2336,2482,20.1215000152588,3.88853335380554,11.5391407012939,3670176,2335,2009,196611,3866787,907,cmd_yaounde_27_23,3.89166667,11.5375,27,23,cmd_yaounde,2013-07-08 00:53:11.970894,-78.69811217773514,24.90278077823084,21.877021526446274,8.828728821918532e-31,12.0,24.92,1.1367971201176101,25.095,12.5602,14.2382,19.2541,0.9463,18.6487,19.0406,0
18683,npp,164,423,13.9118900299072,3.88978171348572,11.5337381362915,3670176,166,243,196611,3866787,907,cmd_yaounde_27_23,3.89166667,11.5375,27,23,cmd_yaounde,2013-07-10 23:56:42.696893,98.20444796606657,62.88753906637465,51.96475943544176,1.1651881610101133e-30,3.0,-62.9,2.6065528283652384,-62.72,13.6099,18.848,21.87,0.7148,11.5796,9.9448,0
19763,npp,227,203,2.00194573402405,3.89481091499329,11.5366640090942,3670176,230,101,196611,3866787,907,cmd_yaounde_27_23,3.89166667,11.5375,27,23,cmd_yaounde,2013-08-06 23:50:54.098762,98.33785142683391,66.93575044432465,54.50761726793123,3.214013058272182e-34,2.0,-66.97,3.1865100272627664,-66.95,15.9537,21.013,28.5683,0.6412,7.5072,1.2836,0
220859,npp,817,2488,11.9173831939697,3.89166784286499,11.5384340286255,3670176,818,2014,196611,3866787,907,cmd_yaounde_27_23,3.89166667,11.5375,27,23,cmd_yaounde,2013-08-09 00:53:43.330526,-81.30203059546736,25.195752073013356,22.132438237343976,5.602097712258263e-33,12.0,25.22,1.1367971201176101,25.095,12.5602,14.2382,19.2541,0.9463,11.4318,11.2772,0
221046,npp,117,1800,10.9016246795654,3.89358353614807,11.5373687744141,3670176,117,1379,196611,3866787,907,cmd_yaounde_27_23,3.89166667,11.5375,27,23,cmd_yaounde,2013-08-10 00:34:54.751537,97.89713854318663,13.510398520648472,11.93187814596996,6.648957541118391e-32,9.0,-13.5,1.015504800579495,-13.5,12.1698,14.6411,21.762,0.9202,9.7909,10.0321,0
20105,npp,946,1345,6.29356527328491,3.89476799964905,11.5382204055786,3670176,947,1016,196611,3866787,907,cmd_yaounde_27_23,3.89166667,11.5375,27,23,cmd_yaounde,2013-08-16 00:22:29.675894,98.63125940708944,36.012338121155,31.354588940547444,0.00020223075376053881,7.0,-36.02,1.2937979144666532,-35.94,13.5444,16.2076,27.9463,0.8313,5.8106,5.2318,0
20708,npp,1750,1349,9.27726078033447,3.89100933074951,11.5394620895386,3670176,1750,1018,196611,3866787,907,cmd_yaounde_27_23,3.89166667,11.5375,27,23,cmd_yaounde,2013-09-01 00:22:48.059209,98.7536638918394,35.81959702153896,31.19407685464607,2.1215843798771952e-14,7.0,-35.85,1.2937979144666532,-35.94,13.5444,16.2076,27.9463,0.8313,8.1168,7.7122,0
226807,npp,64,3189,9.34451103210449,3.88953971862793,11.5402908325195,3670176,61,2541,196611,3866787,907,cmd_yaounde_27_23,3.89166667,11.5375,27,23,cmd_yaounde,2013-09-09 01:13:06.854186,-79.67552483095646,51.8632869549016,44.11713906987963,8.333797686418502e-32,15.0,51.9,1.847645286154319,51.72,13.6046,17.724,23.6049,0.7602,8.9381,7.1035,0
238471,npp,2210,3633,14.3256874084473,3.89357805252075,11.535306930542,3670176,2213,2946,196611,3866787,907,cmd_yaounde_27_23,3.89166667,11.5375,27,23,cmd_yaounde,2013-11-06 01:26:18.630269,-80.20627911357643,62.47903058841568,51.70087179661942,8.059361372647057e-32,17.0,62.49,2.6065528283652384,62.53,13.6211,19.3844,23.3672,0.6951,11.5326,9.9572,0
