gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
935,npp,1849,671,1.18626463413239,3.96948409080505,11.5821685791016,3670176,1849,452,196611,3866787,197,cmd_yaounde_37_5,3.96666667,11.57916667,37,5,cmd_yaounde,2012-04-24 00:02:32.988156,97.86923845140481,57.44375250838765,48.23897402802385,1.2455683258286537e-29,4.0,-57.45,2.2013981571160284,-57.79,1.1766,1.8489,3.6307,0.5246,0.6689,0.6223,0.6223,0
106681,npp,770,2045,4.58050441741943,3.96500515937805,11.5817594528198,3670144,770,1611,196611,3866755,197,cmd_yaounde_37_5,3.96666667,11.57916667,37,5,cmd_yaounde,2012-05-08 00:40:03.923887,-69.63839461894271,0.6407104496915854,0.5670249754750437,0.11292694380846124,10.0,0.69,1.0,0.25,0.6733,0.9699,2.4567,1.0,4.5805,4.5805,2.7243940941339595,0
108132,npp,1296,3193,1.1656813621521,3.96364593505859,11.581992149353,3670176,1293,2543,196611,3866787,197,cmd_yaounde_37_5,3.96666667,11.57916667,37,5,cmd_yaounde,2012-05-17 01:11:16.628403,-79.80645732549816,51.97115848058788,44.19645987170709,7.099086483824317e-13,15.0,52.01,1.847645286154319,51.84,1.0311,1.6549,3.0703,0.5861,0.7051,0.6832,0.6832,0
1970,npp,2191,1121,0.272145748138428,3.96569204330444,11.577223777771,3670176,2189,825,196611,3866787,197,cmd_yaounde_37_5,3.96666667,11.57916667,37,5,cmd_yaounde,2012-05-20 00:14:45.657297,97.66404178543043,44.46197911753464,38.305477830643085,1.0731799530237619e-29,6.0,-44.47,1.5732132722552272,-44.64,0.9129,1.4039,2.7043,0.6908,0.2505,0.188,0.188,0
113127,npp,2499,2719,1.5977498292923,3.96777129173279,11.5771389007568,3670144,2500,2183,196611,3866755,197,cmd_yaounde_37_5,3.96666667,11.57916667,37,5,cmd_yaounde,2012-06-08 00:58:22.567076,-80.76234784053578,35.76148696518723,31.141820640518517,0.06346163225163391,13.0,35.79,1.2937979144666532,36.03,0.9148,1.2257,2.202,0.7913,1.2574,1.2643,0.22122288796953393,0
113299,npp,1777,2032,1.36218726634979,3.96602702140808,11.5822153091431,3670144,1777,1598,196611,3866755,197,cmd_yaounde_37_5,3.96666667,11.57916667,37,5,cmd_yaounde,2012-06-09 00:39:32.253672,161.0054968251298,0.2520628882301585,0.22305175750881653,0.03763845424919852,10.0,-0.27,1.0,0.25,0.6733,0.9699,2.4567,1.0,1.3622,1.3622,0.743561481471602,0
2816,npp,1052,1344,2.58611989021301,3.96414995193481,11.5814332962036,3670144,1051,1015,196611,3866755,197,cmd_yaounde_37_5,3.96666667,11.57916667,37,5,cmd_yaounde,2012-06-10 00:20:40.162875,98.11262487013538,36.04463814964178,31.37817232635517,0.01807958281797968,7.0,-36.06,1.2937979144666532,-35.89,0.9394,1.4,2.8195,0.6928,1.8867,1.7916,1.4944377877562653,0
3797,npp,1404,1793,3.1191418170929,3.96544241905212,11.5758237838745,3670144,1404,1372,196611,3866755,197,cmd_yaounde_37_5,3.96666667,11.57916667,37,5,cmd_yaounde,2012-07-06 00:32:53.367060,97.02404975053649,13.909796871966767,12.281891506504419,0.11052081904356159,9.0,-13.89,1.015504800579495,-13.33,0.7896,1.2405,2.48,0.7819,2.8199,2.4387,0.6221419844404195,0
4283,npp,2936,879,0.626615285873413,3.96706438064575,11.5823822021484,3670176,2936,659,196611,3866787,197,cmd_yaounde_37_5,3.96666667,11.57916667,37,5,cmd_yaounde,2012-07-18 00:07:49.340147,98.22164761741219,52.01210734230659,44.2215027932373,2.417783238553231e-29,5.0,-52.01,1.847645286154319,-51.87,1.0563,1.5267,2.4395,0.6353,0.4827,0.3981,0.3981,0
122463,npp,2785,2486,0.34148181974887803,3.96664047241211,11.5797023773193,3670176,2786,2013,196611,3866787,197,cmd_yaounde_37_5,3.96666667,11.57916667,37,5,cmd_yaounde,2012-07-21 00:51:46.537196,-81.1260275860327,25.081051842850165,22.03208208419313,1.3324308616669752e-32,12.0,25.12,1.1367971201176101,25.47,0.7761,1.0812,2.2446,0.8971,0.3192,0.3063,0.3063,0
4463,npp,2057,1798,0.884032666683197,3.96909213066101,11.5811996459961,3670176,2057,1376,196611,3866787,197,cmd_yaounde_37_5,3.96666667,11.57916667,37,5,cmd_yaounde,2012-07-22 00:32:56.216418,98.13261813123908,13.610905513281024,12.01980289367398,1.2786944567083447e-31,9.0,-13.61,1.015504800579495,-13.33,0.7896,1.2405,2.48,0.7819,0.6189,0.6912,0.6912,0
4544,npp,623,428,0.594175100326538,3.96669888496399,11.575963973999,3670176,620,247,196611,3866787,197,cmd_yaounde_37_5,3.96666667,11.57916667,37,5,cmd_yaounde,2012-07-23 23:55:15.567460,97.75344039890315,62.81069132570929,51.91853288798429,5.742594594758556e-24,3.0,-62.8,2.6065528283652384,-62.66,1.4197,1.9222,3.8296,0.5046,0.4604,0.2998,0.2998,0
130438,npp,1071,3182,6.95211219787598,3.96452188491821,11.5813035964966,3670144,1069,2536,196611,3866755,197,cmd_yaounde_37_5,3.96666667,11.57916667,37,5,cmd_yaounde,2012-08-05 01:10:34.353714,-79.94721102810787,51.642468952845796,43.94574248914967,0.10151789950446577,15.0,51.69,1.847645286154319,51.84,1.0311,1.6549,3.0703,0.5861,3.8369,4.0744,2.405817051886639,0
5165,npp,1989,1112,2.80259442329407,3.96503496170044,11.5802907943726,3670144,1990,817,196611,3866755,197,cmd_yaounde_37_5,3.96666667,11.57916667,37,5,cmd_yaounde,2012-08-08 00:14:06.931187,98.12387979718525,44.784665992279685,38.565390226430914,0.024294619080193293,6.0,-44.78,1.5732132722552272,-44.64,0.9129,1.4039,2.7043,0.6908,1.8589,1.9362,1.5368853242039666,0
131354,npp,2536,3411,1.49242877960205,3.96813726425171,11.5793542861938,3670144,2536,2759,196611,3866755,197,cmd_yaounde_37_5,3.96666667,11.57916667,37,5,cmd_yaounde,2012-08-10 01:16:50.890346,-80.01983563068087,57.57257267224879,48.33261514788493,0.009845255211517133,16.0,57.64,2.2013981571160284,57.69,1.396,2.2278,3.9671,0.4354,0.6358,0.6497,0.48788001509143686,0
5570,npp,1865,1573,0.726195752620697,3.96890807151794,11.5805358886719,3670176,1865,1181,196611,3866787,197,cmd_yaounde_37_5,3.96666667,11.57916667,37,5,cmd_yaounde,2012-08-18 00:26:38.267251,98.30687009447256,25.60063136467616,22.482749817317842,9.709867094105471e-34,8.0,-25.6,1.1367971201176101,-25.35,0.6941,1.2658,2.5322,0.7662,0.4952,0.5564,0.5564,0
5615,npp,1130,882,0.862218201160431,3.96911025047302,11.5809926986694,3670176,1130,661,196611,3866787,197,cmd_yaounde_37_5,3.96666667,11.57916667,37,5,cmd_yaounde,2012-08-19 00:07:47.945928,97.85259982663554,51.93664266560458,44.16911337680751,1.6413406009403105e-33,5.0,-51.93,1.847645286154319,-51.87,1.0563,1.5267,2.4395,0.6353,0.6102,0.5477,0.5477,0
133521,npp,971,2489,0.32222534716129303,3.96542119979858,11.5771341323853,3670176,971,2015,196611,3866787,197,cmd_yaounde_37_5,3.96666667,11.57916667,37,5,cmd_yaounde,2012-08-22 00:51:43.353316,-80.08855591534342,25.228638928024974,22.16166450853903,6.841618096129759e-29,12.0,25.27,1.1367971201176101,25.47,0.7761,1.0812,2.2446,0.8971,0.3023,0.2891,0.2891,0
134442,npp,2430,2719,0.447495818138123,3.96706676483154,11.5806903839111,3670144,2429,2183,196611,3866755,197,cmd_yaounde_37_5,3.96666667,11.57916667,37,5,cmd_yaounde,2012-08-27 00:57:58.128716,-80.14729783933048,35.75708956606003,31.14240259743213,0.0011685476909870853,13.0,35.79,1.2937979144666532,36.03,0.9148,1.2257,2.202,0.7913,0.3684,0.3541,0.33489335013080607,0
6596,npp,1587,1342,0.815757989883423,3.96588826179504,11.5788249969482,3670176,1588,1014,196611,3866787,197,cmd_yaounde_37_5,3.96666667,11.57916667,37,5,cmd_yaounde,2012-09-14 00:20:13.352469,98.73677580080363,36.13788252049562,31.458776442444822,4.0952229370545046e-25,7.0,-36.15,1.2937979144666532,-35.89,0.9394,1.4,2.8195,0.6928,0.5183,0.5651,0.5651,0
6632,npp,863,653,0.48109832406044,3.96910715103149,11.5794363021851,3670176,868,436,196611,3866787,197,cmd_yaounde_37_5,3.96666667,11.57916667,37,5,cmd_yaounde,2012-09-15 00:01:21.265074,97.9028710642033,57.87827271922668,48.544532450842134,1.083526907477306e-30,4.0,-57.88,2.2013981571160284,-57.79,1.1766,1.8489,3.6307,0.5246,0.3485,0.2524,0.2524,0
6866,npp,1588,204,1.23358690738678,3.96668839454651,11.5812540054321,3670176,1590,101,196611,3866787,197,cmd_yaounde_37_5,3.96666667,11.57916667,37,5,cmd_yaounde,2012-09-20 23:48:45.778662,98.0390131669484,66.95921555795199,54.520394734220204,7.500565444924257e-21,2.0,-66.95,3.1865100272627664,-66.89,1.3667,2.0697,3.8182,0.4686,0.7075,0.5781,0.5781,0
7001,npp,1425,1797,1.41402089595795,3.96496748924255,11.5794048309326,3670176,1425,1376,196611,3866787,197,cmd_yaounde_37_5,3.96666667,11.57916667,37,5,cmd_yaounde,2012-09-24 00:32:41.234164,100.00534893530758,13.664932993142953,12.067376715813186,3.3701323711867007e-07,9.0,-13.67,1.015504800579495,-13.33,0.7896,1.2405,2.48,0.7819,1.1408,1.1056,1.1056,0
141525,npp,1963,2942,4.77724885940552,3.96725416183472,11.5766563415527,3670144,1962,2372,196611,3866755,197,cmd_yaounde_37_5,3.96666667,11.57916667,37,5,cmd_yaounde,2012-10-03 01:03:55.944306,-79.88773903982796,44.16563597720665,38.06586321153192,0.10883667203730127,14.0,44.21,1.5732132722552272,44.65,0.9692,1.3879,2.4482,0.6988,3.1243,3.3384,1.5495232011566749,0
8360,npp,1993,1110,2.65690135955811,3.96429300308228,11.5808029174805,3670144,1993,816,196611,3866755,197,cmd_yaounde_37_5,3.96666667,11.57916667,37,5,cmd_yaounde,2012-10-27 00:13:50.669594,98.0518009005142,44.85315480580844,38.615047350477596,0.06434657798532864,6.0,-44.85,1.5732132722552272,-44.64,0.9129,1.4039,2.7043,0.6908,1.7663,1.8355,0.7778776169537192,0
146629,npp,2550,3407,10.0868616104126,3.96763134002686,11.5797672271729,3670144,2551,2755,196611,3866755,197,cmd_yaounde_37_5,3.96666667,11.57916667,37,5,cmd_yaounde,2012-10-29 01:16:36.509819,-80.2364216801673,57.4997211856696,48.27259376786246,0.14428805549136675,16.0,57.55,2.2013981571160284,57.69,1.396,2.2278,3.9671,0.4354,4.5399,4.3914,2.019832126900557,0
8576,npp,413,1342,2.75462889671326,3.96785068511963,11.5770635604858,3670144,412,1014,196611,3866755,197,cmd_yaounde_37_5,3.96666667,11.57916667,37,5,cmd_yaounde,2012-11-01 00:20:09.258726,97.98615156545517,36.1477187617493,31.46375045988291,0.13270314150178694,7.0,-36.15,1.2937979144666532,-35.89,0.9394,1.4,2.8195,0.6928,2.0169,1.9084,-0.2727542609903544,0
8603,npp,2771,656,3.50592517852783,3.96504878997803,11.5787715911865,3670144,2773,438,196611,3866755,197,cmd_yaounde_37_5,3.96666667,11.57916667,37,5,cmd_yaounde,2012-11-02 00:01:20.764206,98.25375816029602,57.82751375530601,48.50263019683371,0.09379818719551487,4.0,-57.81,2.2013981571160284,-57.79,1.1766,1.8489,3.6307,0.5246,1.7226,1.8391,0.29740088602753034,0
147588,npp,965,3635,2.53139686584473,3.96326303482056,11.5790357589722,3670144,966,2947,196611,3866755,197,cmd_yaounde_37_5,3.96666667,11.57916667,37,5,cmd_yaounde,2012-11-03 01:22:55.092982,-80.27582149385016,62.48308225590175,51.702925472002654,0.07572910739831495,17.0,62.53,2.6065528283652384,62.57,1.1573,1.9391,2.8728,0.5002,1.1971,1.2662,0.02149046702630919,0
8783,npp,1918,1572,1.084186494350433,3.96866464614868,11.5775690078735,3670144,1918,1181,196611,3866755,197,cmd_yaounde_37_5,3.96666667,11.57916667,37,5,cmd_yaounde,2012-11-06 00:26:27.834518,97.07184152275931,25.670722316472077,22.53990006887108,0.014746432249990145,8.0,-25.65,1.1367971201176101,-25.35,0.6941,1.2658,2.5322,0.7662,0.8102,0.8308,0.5884225915040717,0
149961,npp,2539,2719,0.8731290102005,3.96338510513306,11.5788249969482,3670176,2538,2183,196611,3866787,197,cmd_yaounde_37_5,3.96666667,11.57916667,37,5,cmd_yaounde,2012-11-15 00:57:53.524014,-80.0978381520656,35.746885066924676,31.129941550753873,3.416263649996639e-32,13.0,35.79,1.2937979144666532,36.03,0.9148,1.2257,2.202,0.7913,0.6974,0.6909,0.6909,0
150147,npp,1813,2032,0.32520398497581504,3.96650385856628,11.5798587799072,3670176,1813,1599,196611,3866787,197,cmd_yaounde_37_5,3.96666667,11.57916667,37,5,cmd_yaounde,2012-11-16 00:39:05.042787,141.94226995037732,0.16886208696471336,0.1494298277593173,9.862652571184328e-32,10.0,-0.27,1.0,0.25,0.6733,0.9699,2.4567,1.0,0.3252,0.3252,0.3252,0
9422,npp,1867,882,1.33051574230194,3.96361541748047,11.5765533447266,3670144,1866,662,196611,3866755,197,cmd_yaounde_37_5,3.96666667,11.57916667,37,5,cmd_yaounde,2012-11-23 00:07:42.325060,98.09497151932071,51.891634423067224,44.1298656857788,0.0061570074747925255,5.0,-51.93,1.847645286154319,-51.87,1.0563,1.5267,2.4395,0.6353,0.8637,0.8452,0.7440013174623124,0
152125,npp,1002,1801,3.44789552688599,3.96425795555115,11.5773248672485,3670144,1002,1380,196611,3866755,197,cmd_yaounde_37_5,3.96666667,11.57916667,37,5,cmd_yaounde,2012-11-27 00:32:49.123184,97.99459349596712,13.407733606041269,11.840995575327899,0.11401905854255825,9.0,-13.44,1.015504800579495,-13.33,0.7896,1.2405,2.48,0.7819,3.1436,2.6958,0.8217437225089297,0
9611,npp,286,1112,5.14692068099976,3.96365761756897,11.5791540145874,3670144,284,818,196611,3866755,197,cmd_yaounde_37_5,3.96666667,11.57916667,37,5,cmd_yaounde,2012-11-28 00:13:58.800645,97.663054850022,44.75447666184074,38.53912087493226,0.20699998616849674,6.0,-44.78,1.5732132722552272,-44.64,0.9129,1.4039,2.7043,0.6908,3.3491,3.5557,0.15337736658833068,0
9638,npp,2622,430,6.01176071166992,3.96700048446655,11.578423500061,3670144,2620,250,196611,3866755,197,cmd_yaounde_37_5,3.96666667,11.57916667,37,5,cmd_yaounde,2012-11-28 23:55:08.478498,97.83897108550183,62.72983310992573,51.86507549172315,0.2539912018151828,3.0,-62.76,2.6065528283652384,-62.66,1.4197,1.9222,3.8296,0.5046,2.5388,3.0334,-1.1412863399295419,0
152682,npp,818,3410,3.48162388801575,3.96788907051086,11.5826644897461,3670144,821,2759,196611,3866755,197,cmd_yaounde_37_5,3.96666667,11.57916667,37,5,cmd_yaounde,2012-11-30 01:16:44.536351,-80.37841038171246,57.60867279433952,48.35571037313033,0.15759209565306498,16.0,57.62,2.2013981571160284,57.69,1.396,2.2278,3.9671,0.4354,1.5394,1.5157,-1.0745376314689852,0
9764,npp,2472,2031,2.32610630989075,3.96845459938049,11.5822887420654,3670144,2472,1598,196611,3866755,197,cmd_yaounde_37_5,3.96666667,11.57916667,37,5,cmd_yaounde,2012-12-02 00:39:05.670473,37.09439079379761,0.4041023116505075,0.3576193175734613,0.09206097332533,10.0,-0.3,1.0,0.25,0.6733,0.9699,2.4567,1.0,2.3261,2.3261,0.8129543278852294,0
10043,npp,1786,203,0.976017355918884,3.96447229385376,11.5782508850098,3670176,1785,102,196611,3866787,197,cmd_yaounde_37_5,3.96666667,11.57916667,37,5,cmd_yaounde,2012-12-09 23:48:51.251085,98.01257925877167,66.92515823135349,54.502195474352575,1.8524629675037422e-19,2.0,-66.97,3.1865100272627664,-66.89,1.3667,2.0697,3.8182,0.4686,0.6266,0.4574,0.4574,0
154463,npp,689,3862,0.790494918823242,3.96759867668152,11.5779552459717,3670176,693,3096,196611,3866787,197,cmd_yaounde_37_5,3.96666667,11.57916667,37,5,cmd_yaounde,2012-12-10 01:29:15.854206,-80.02120001314101,66.68477042335772,54.36573963180921,7.33885274153584e-09,18.0,66.71,3.1865100272627664,66.785,1.4714,2.1408,3.4111,0.453,0.5461,0.3581,0.3581,0
154660,npp,3058,3181,0.779582917690277,3.96432209014893,11.5816211700439,3670176,3060,2536,196611,3866787,197,cmd_yaounde_37_5,3.96666667,11.57916667,37,5,cmd_yaounde,2012-12-11 01:10:27.306981,-80.63033592153877,51.656417485282894,43.9567149432879,1.5390177063825766e-17,15.0,51.67,1.847645286154319,51.84,1.0311,1.6549,3.0703,0.5861,0.4961,0.4569,0.4569,0
154860,npp,2348,2487,0.382109403610229,3.96679854393005,11.5806131362915,3670176,2348,2013,196611,3866787,197,cmd_yaounde_37_5,3.96666667,11.57916667,37,5,cmd_yaounde,2012-12-12 00:51:36.977787,-79.25100260502296,25.156712521348467,22.09891029371416,2.773880606976157e-25,12.0,25.17,1.1367971201176101,25.47,0.7761,1.0812,2.2446,0.8971,0.355,0.3428,0.3428,0
10169,npp,1619,1799,0.436879396438599,3.96495008468628,11.5771007537842,3670176,1619,1378,196611,3866787,197,cmd_yaounde_37_5,3.96666667,11.57916667,37,5,cmd_yaounde,2012-12-13 00:32:48.428108,99.13922313959188,13.533494804983167,11.952408448379575,7.930835050330716e-32,9.0,-13.55,1.015504800579495,-13.33,0.7896,1.2405,2.48,0.7819,0.1786,0.3416,0.3416,0
10205,npp,901,1110,0.632795035839081,3.96792817115784,11.5819797515869,3670176,902,816,196611,3866787,197,cmd_yaounde_37_5,3.96666667,11.57916667,37,5,cmd_yaounde,2012-12-14 00:13:58.097085,98.61337986848065,44.80482853978716,38.58213660085702,2.3685384217324765e-33,6.0,-44.85,1.5732132722552272,-44.64,0.9129,1.4039,2.7043,0.6908,0.4797,0.4372,0.4372,0
155612,npp,1446,3407,0.435248643159866,3.97006011009216,11.5780487060547,3670176,1447,2755,196611,3866787,197,cmd_yaounde_37_5,3.96666667,11.57916667,37,5,cmd_yaounde,2012-12-16 01:16:42.040751,-80.41277675650942,57.53829186919317,48.308943581462415,6.347109766436082e-32,16.0,57.55,2.2013981571160284,57.69,1.396,2.2278,3.9671,0.4354,0.1556,0.1895,0.1895,0
156528,npp,2904,3632,0.740038752555847,3.96603298187256,11.5758676528931,3670176,2904,2945,196611,3866787,197,cmd_yaounde_37_5,3.96666667,11.57916667,37,5,cmd_yaounde,2012-12-21 01:22:56.733393,-79.95929205877945,62.44240079577374,51.685692117728316,1.0174567411078863e-15,17.0,62.47,2.6065528283652384,62.57,1.1573,1.9391,2.8728,0.5002,0.5099,0.3702,0.3702,0
156894,npp,1485,2256,1.93309962749481,3.96421122550964,11.5809745788574,3670144,1485,1812,196611,3866755,197,cmd_yaounde_37_5,3.96666667,11.57916667,37,5,cmd_yaounde,2012-12-23 00:45:17.847049,-77.75233255456288,12.820387516663125,11.325252692704254,0.0022493211452383416,11.0,12.81,1.015504800579495,13.15,0.7407,1.0432,1.4752,0.9297,1.8462,1.7972,1.7602293876636954,0
10610,npp,769,1568,1.70551776885986,3.96562147140503,11.5788125991821,3670144,770,1177,196611,3866755,197,cmd_yaounde_37_5,3.96666667,11.57916667,37,5,cmd_yaounde,2012-12-24 00:26:29.296807,99.2457468193446,25.80560034013277,22.659404299757533,0.019858016173279175,8.0,-25.84,1.1367971201176101,-25.35,0.6941,1.2658,2.5322,0.7662,1.3567,1.3068,0.9804068483308663,0
10646,npp,49,876,2.43953013420105,3.96692490577698,11.5775632858276,3670144,52,657,196611,3866755,197,cmd_yaounde_37_5,3.96666667,11.57916667,37,5,cmd_yaounde,2012-12-25 00:07:38.967894,98.31807402144074,52.064939874470504,44.26607674789962,0.050344491971393054,5.0,-52.1,1.847645286154319,-51.87,1.0563,1.5267,2.4395,0.6353,1.4639,1.5498,0.7223206959074139,0
10682,npp,2382,198,5.2243800163269,3.96529197692871,11.5793428421021,3670144,2379,98,196611,3866755,197,cmd_yaounde_37_5,3.96666667,11.57916667,37,5,cmd_yaounde,2012-12-25 23:48:46.856250,97.70960569902991,67.01142498134374,54.556222601724876,0.09312347356547525,2.0,-67.05,3.1865100272627664,-66.89,1.3667,2.0697,3.8182,0.4686,1.9599,2.4482,0.917590710220497,0
157473,npp,1301,3858,3.80466055870056,3.96868491172791,11.5767593383789,3670144,1303,3093,196611,3866755,197,cmd_yaounde_37_5,3.96666667,11.57916667,37,5,cmd_yaounde,2012-12-26 01:29:11.458886,-79.9963120412363,66.61476786032658,54.32550786682839,0.048922590878256594,18.0,66.64,3.1865100272627664,66.785,1.4714,2.1408,3.4111,0.453,1.492,1.7237,0.9195915490228969,0
157874,npp,2941,2482,4.94704961776733,3.96649503707886,11.577109336853,3670144,2941,2010,196611,3866755,197,cmd_yaounde_37_5,3.96666667,11.57916667,37,5,cmd_yaounde,2012-12-28 00:51:32.588547,-79.56518727982862,24.91677658181059,21.892100115746697,0.2091943567444794,12.0,24.92,1.1367971201176101,25.47,0.7761,1.0812,2.2446,0.8971,4.3706,4.4379,0.9995099406191272,0
10808,npp,2226,1795,5.98509168624878,3.96471929550171,11.5817279815674,3670144,2226,1374,196611,3866755,197,cmd_yaounde_37_5,3.96666667,11.57916667,37,5,cmd_yaounde,2012-12-29 00:32:44.043553,100.11958718281312,13.747002500585296,12.14045651715022,0.21795879876832877,9.0,-13.78,1.015504800579495,-13.33,0.7896,1.2405,2.48,0.7819,5.6421,4.6795,1.0970545712497097,0
10844,npp,1507,1105,5.47186851501465,3.96343159675598,11.5810928344727,3670144,1508,812,196611,3866755,197,cmd_yaounde_37_5,3.96666667,11.57916667,37,5,cmd_yaounde,2012-12-30 00:13:53.720649,98.40004953586289,44.982307575947736,38.72554974456597,0.15890814228104416,6.0,-45.01,1.5732132722552272,-44.64,0.9129,1.4039,2.7043,0.6908,3.5556,3.7802,1.1683313756412184,0
168058,npp,2048,3402,2.53135538101196,3.96541571617126,11.5809745788574,3670144,2052,2751,196611,3866755,197,cmd_yaounde_37_5,3.96666667,11.57916667,37,5,cmd_yaounde,2013-01-01 01:16:35.900429,-79.64323868393545,57.41290036347718,48.21790651190551,0.08986532666078983,16.0,57.43,2.2013981571160284,57.69,1.396,2.2278,3.9671,0.4354,1.1078,1.102,-0.37505727191720206,0
168407,npp,608,2021,1.21494007110596,3.96698904037476,11.5765533447266,3670144,608,1589,196611,3866755,197,cmd_yaounde_37_5,3.96666667,11.57916667,37,5,cmd_yaounde,2013-01-03 00:38:57.032057,66.86244158521136,0.878088771071778,0.777111854021834,0.03655504495377962,10.0,-0.8,1.0,0.25,0.6733,0.9699,2.4567,1.0,1.2149,1.2149,0.6140687675264515,0
168947,npp,424,3627,1.37540149688721,3.96915793418884,11.5820178985596,3670144,424,2941,196611,3866755,197,cmd_yaounde_37_5,3.96666667,11.57916667,37,5,cmd_yaounde,2013-01-06 01:22:50.704942,-79.94765431855149,62.34173366508509,51.61902913074559,0.004559071791014731,17.0,62.37,2.6065528283652384,62.57,1.1573,1.9391,2.8728,0.5002,0.7536,0.6879,0.612965535370172,0
169122,npp,2788,2941,0.793401181697845,3.96570158004761,11.5816993713379,3670176,2789,2371,196611,3866787,197,cmd_yaounde_37_5,3.96666667,11.57916667,37,5,cmd_yaounde,2013-01-07 01:04:02.172236,-80.76206297833231,44.169853692153914,38.072881925914544,0.00024061823128586736,14.0,44.18,1.5732132722552272,44.65,0.9692,1.3879,2.4482,0.6988,0.592,0.5544,0.5544,0
11267,npp,1356,1561,0.455754965543747,3.96666073799133,11.5781183242798,3670176,1356,1172,196611,3866787,197,cmd_yaounde_37_5,3.96666667,11.57916667,37,5,cmd_yaounde,2013-01-09 00:26:21.540214,97.61826128154173,26.163052979947164,22.96795882875015,6.729245984808406e-20,8.0,-26.19,1.1367971201176101,-25.35,0.6941,1.2658,2.5322,0.7662,0.2573,0.3492,0.3492,0
11303,npp,618,870,0.720839321613312,3.96774840354919,11.5828552246094,3670176,618,653,196611,3866787,197,cmd_yaounde_37_5,3.96666667,11.57916667,37,5,cmd_yaounde,2013-01-10 00:07:31.228821,98.19251029672797,52.225915675246846,44.38831220792275,7.152975826118817e-27,5.0,-52.27,1.847645286154319,-51.87,1.0563,1.5267,2.4395,0.6353,0.5337,0.4579,0.4579,0
11330,npp,2966,192,1.16711235046387,3.96627950668335,11.5784578323364,3670176,2967,94,196611,3866787,197,cmd_yaounde_37_5,3.96666667,11.57916667,37,5,cmd_yaounde,2013-01-10 23:48:40.917260,97.95636018272637,67.11109893106457,54.615257011592156,5.312369422273974e-32,2.0,-67.15,3.1865100272627664,-66.89,1.3667,2.0697,3.8182,0.4686,0.6866,0.5469,0.5469,0
169852,npp,1869,3851,0.964606523513794,3.96420550346375,11.5798997879028,3670176,1867,3088,196611,3866787,197,cmd_yaounde_37_5,3.96666667,11.57916667,37,5,cmd_yaounde,2013-01-11 01:29:03.741745,-79.67629171469802,66.5045698215589,54.25967185510565,8.876740949111591e-27,18.0,66.52,3.1865100272627664,66.785,1.4714,2.1408,3.4111,0.453,0.6008,0.437,0.437,0
170032,npp,1162,3169,0.546237736940384,3.9658031463623,11.5775089263916,3670176,1161,2529,196611,3866787,197,cmd_yaounde_37_5,3.96666667,11.57916667,37,5,cmd_yaounde,2013-01-12 01:10:15.208641,-80.29256417288452,51.31318514821314,43.69617034980804,1.8229484212173966e-32,15.0,51.32,1.847645286154319,51.84,1.0311,1.6549,3.0703,0.5861,0.3698,0.3201,0.3201,0
11465,npp,2804,1788,0.552087157964706,3.9662926197052,11.5820636749268,3670176,2804,1367,196611,3866787,197,cmd_yaounde_37_5,3.96666667,11.57916667,37,5,cmd_yaounde,2013-01-14 00:32:36.353883,99.08568196941337,14.151373515203106,12.495820674688163,2.427030479391766e-32,9.0,-14.17,1.015504800579495,-13.33,0.7896,1.2405,2.48,0.7819,0.292,0.4317,0.4317,0
171131,npp,1937,2706,0.567938923835754,3.96531701087952,11.5775623321533,3670176,1938,2174,196611,3866787,197,cmd_yaounde_37_5,3.96666667,11.57916667,37,5,cmd_yaounde,2013-01-18 00:57:44.995305,-80.56137365126126,35.216638338938594,30.686519303146575,3.481299430952564e-21,13.0,35.24,1.2937979144666532,36.03,0.9148,1.2257,2.202,0.7913,0.4615,0.4494,0.4494,0
171314,npp,1238,2018,0.405950665473938,3.96815514564514,11.5769271850586,3670176,1238,1586,196611,3866787,197,cmd_yaounde_37_5,3.96666667,11.57916667,37,5,cmd_yaounde,2013-01-19 00:38:56.444732,74.89427040559887,1.0126626992537047,0.8962039119603966,1.7310439450153597e-14,10.0,-0.97,1.0,0.25,0.6733,0.9699,2.4567,1.0,0.406,0.406,0.406,0
11753,npp,2902,644,1.28827118873596,3.96680593490601,11.5767412185669,3670144,2903,427,196611,3866755,197,cmd_yaounde_37_5,3.96666667,11.57916667,37,5,cmd_yaounde,2013-01-21 00:01:19.342173,97.48543136162321,58.069139296675694,48.68215912229855,0.0032391710301741283,4.0,-58.1,2.2013981571160284,-57.79,1.1766,1.8489,3.6307,0.5246,0.7152,0.6758,0.6225598761070349,0
173343,npp,545,1796,3.59865093231201,3.97019505500793,11.5784282684326,3670144,546,1375,196611,3866755,197,cmd_yaounde_37_5,3.96666667,11.57916667,37,5,cmd_yaounde,2013-01-30 00:32:55.095812,100.27650404756912,13.694178615760453,12.093236550532614,0.10565964823934208,9.0,-13.72,1.015504800579495,-13.33,0.7896,1.2405,2.48,0.7819,3.292,2.8136,1.0769418518665614,0
