gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
102751,npp,2579,2513,0.934991180896759,3.83019304275513,11.5930995941162,3670176,2580,2034,196611,3866787,1520,cmd_yaounde_40_38,3.82916667,11.59166667,40,38,cmd_yaounde,2012-04-16 00:52:52.939153,-80.4691186677076,26.419138370577695,23.18966030279398,2.1967521275904192e-09,12.0,26.46,1.1367971201176101,25.71,1.7263,3.56,5.5864,1.0657,1.4849,0.9964,0.9964,0
935,npp,1870,676,1.47880756855011,3.82723069190979,11.5890626907349,3670176,1868,458,196611,3866787,1520,cmd_yaounde_40_38,3.82916667,11.59166667,40,38,cmd_yaounde,2012-04-24 00:02:34.767436,97.7578152574766,57.320080453516354,48.15031616369627,1.1692437318833951e-29,4.0,-57.33,2.2013981571160284,-57.62,2.7808,4.7869,9.0147,0.7926,2.2913,1.1721,1.1721,0
106681,npp,790,2051,3.3789234161377,3.82683539390564,11.5941181182861,3670144,790,1617,196611,3866755,1520,cmd_yaounde_40_38,3.82916667,11.59166667,40,38,cmd_yaounde,2012-05-08 00:40:05.703167,-66.81360656416872,1.019312095610233,0.9020766781024419,0.11310179175684754,10.0,1.02,1.0,0.39,1.6373,3.794,7.7913,1.0,3.3789,3.3789,0.7721841858424741,0
108132,npp,1316,3200,0.71200704574585,3.83069705963135,11.5930681228638,3670176,1318,2547,196611,3866787,1520,cmd_yaounde_40_38,3.82916667,11.59166667,40,38,cmd_yaounde,2012-05-17 01:11:20.186914,-80.63087112801449,52.169720110340606,44.347023664931505,6.995243627351562e-13,15.0,52.21,1.847645286154319,52.04,3.4672,5.3084,7.9178,0.7147,1.3063,0.5089,0.5089,0
1970,npp,2211,1128,1.18735826015472,3.83080625534058,11.5891237258911,3670176,2212,830,196611,3866787,1520,cmd_yaounde_40_38,3.82916667,11.59166667,40,38,cmd_yaounde,2012-05-20 00:14:49.215808,98.68189207131218,44.21373153794252,38.105287757882756,1.0228432455925696e-29,6.0,-44.24,1.5732132722552272,-44.44,2.1835,5.0387,9.4093,0.753,1.346,0.8941,0.8941,0
109010,npp,2743,3426,1.56216025352478,3.82938694953918,11.5951900482178,3670176,2744,2773,196611,3866787,1520,cmd_yaounde_40_38,3.82916667,11.59166667,40,38,cmd_yaounde,2012-05-22 01:17:31.386645,-80.27928536480826,57.96015152322598,48.60720418989915,1.726621480125056e-30,16.0,58.0,2.2013981571160284,57.91,2.8483,5.5561,9.9016,0.6829,1.9797,1.0667,1.0667,0
113127,npp,2519,2725,2.19258379936218,3.82975268363953,11.5891733169556,3670144,2519,2187,196611,3866755,1520,cmd_yaounde_40_38,3.82916667,11.59166667,40,38,cmd_yaounde,2012-06-08 00:58:24.346358,-80.59539980920285,36.02006195653611,31.358564919708012,0.06354029920878584,13.0,36.05,1.2937979144666532,36.22,2.3744,4.7472,7.4963,0.7992,1.8195,1.7523,0.2878536794684321,0
113299,npp,1798,2037,1.36226296424866,3.82688760757446,11.5886058807373,3670144,1797,1604,196611,3866755,1520,cmd_yaounde_40_38,3.82916667,11.59166667,40,38,cmd_yaounde,2012-06-09 00:39:34.032953,-111.30897663364135,0.20009452739839442,0.17706427895079763,0.0376806435193727,10.0,0.3,1.0,0.39,1.6373,3.794,7.7913,1.0,1.3623,1.3623,0.49385461267363717,0
2852,npp,327,662,1.44786953926086,3.82960867881775,11.5927248001099,3670144,328,444,196611,3866755,1520,cmd_yaounde_40_38,3.82916667,11.59166667,40,38,cmd_yaounde,2012-06-11 00:01:51.625360,98.13608477056862,57.66859238567628,48.390579076770244,0.0054469855367791946,4.0,-57.67,2.2013981571160284,-57.62,2.7808,4.7869,9.0147,0.7926,2.2772,1.1476,1.0220604915832379,0
113985,npp,862,2955,1.0133107900619511,3.83078098297119,11.5941486358643,3670144,861,2382,196611,3866755,1520,cmd_yaounde_40_38,3.82916667,11.59166667,40,38,cmd_yaounde,2012-06-13 01:04:33.813336,-79.7853384134243,44.617115202484435,38.42804769802258,0.0013732726827955192,14.0,44.65,1.5732132722552272,44.82,2.1651,4.3355,7.5093,0.8751,1.6823,0.8867,0.8550494702976102,0
2996,npp,2489,1576,0.991197466850281,3.82702112197876,11.590576171875,3670176,2489,1184,196611,3866787,1520,cmd_yaounde_40_38,3.82916667,11.59166667,40,38,cmd_yaounde,2012-06-15 00:26:53.184310,98.34719173316033,25.416759755760385,22.320278666055618,2.106345783457144e-13,8.0,-25.45,1.1367971201176101,-25.15,2.1253,3.2471,6.5433,1.1684,1.8096,1.1582,1.1582,0
3797,npp,1424,1799,3.62116169929504,3.8273913860321,11.5890274047852,3670144,1424,1378,196611,3866755,1520,cmd_yaounde_40_38,3.82916667,11.59166667,40,38,cmd_yaounde,2012-07-06 00:32:55.146333,96.47281457343998,13.567614380537297,11.981015177722101,0.11062911260489829,9.0,-13.55,1.015504800579495,-12.93,2.4914,4.7926,6.7452,0.7916,2.6405,2.8667,0.316973308195025,0
121421,npp,2021,2953,1.076165795326233,3.83103704452515,11.5941762924194,3670176,2022,2380,196611,3866787,1520,cmd_yaounde_40_38,3.82916667,11.59166667,40,38,cmd_yaounde,2012-07-15 01:04:20.323417,-80.633952589326,44.53925049882577,38.366580025409625,1.0415409320173118e-10,14.0,44.58,1.5732132722552272,44.82,2.1651,4.3355,7.5093,0.8751,1.7222,0.9417,0.9417,0
4508,npp,1362,1116,0.898443281650543,3.83137035369873,11.5925807952881,3670176,1364,821,196611,3866787,1520,cmd_yaounde_40_38,3.82916667,11.59166667,40,38,cmd_yaounde,2012-07-23 00:14:09.451516,98.60407441090784,44.63821095422304,38.445705387325425,8.596193877959483e-29,6.0,-44.64,1.5732132722552272,-44.44,2.1835,5.0387,9.4093,0.753,1.1623,0.6765,0.6765,0
4706,npp,2854,1348,1.41338741779327,3.82866382598877,11.5911617279053,3670176,2854,1018,196611,3866787,1520,cmd_yaounde_40_38,3.82916667,11.59166667,40,38,cmd_yaounde,2012-07-28 00:20:25.986139,97.99193866403722,35.89944219868846,31.257942846884685,0.00032266410550608327,7.0,-35.89,1.2937979144666532,-35.51,2.2302,6.0864,8.2242,0.6234,0.1822,0.881,0.881,0
4751,npp,2120,660,2.70504450798035,3.82838344573975,11.5932655334473,3670144,2120,442,196611,3866755,1520,cmd_yaounde_40_38,3.82916667,11.59166667,40,38,cmd_yaounde,2012-07-29 00:01:35.660440,98.04954155937534,57.707920250773405,48.421977842997215,0.01294943557616986,4.0,-57.72,2.2013981571160284,-57.62,2.7808,4.7869,9.0147,0.7926,2.8483,2.144,1.8455476238131978,0
130251,npp,1794,3872,10.7203407287598,3.83084869384766,11.5924301147461,3670144,1797,3100,196611,3866755,1520,cmd_yaounde_40_38,3.82916667,11.59166667,40,38,cmd_yaounde,2012-08-04 01:29:26.461926,-80.12377243419908,66.80421313735553,54.435806283812575,0.13179773042224352,18.0,66.88,3.1865100272627664,66.91,3.9044,6.2855,12.2529,0.6036,5.1858,6.4709,3.433289164441045,0
130438,npp,1091,3189,9.5795841217041,3.83083343505859,11.5932416915894,3670144,1093,2541,196611,3866755,1520,cmd_yaounde_40_38,3.82916667,11.59166667,40,38,cmd_yaounde,2012-08-05 01:10:37.912269,-80.33106386386511,51.8318592854149,44.08988709577492,0.10154363275356006,15.0,51.9,1.847645286154319,52.04,3.4672,5.3084,7.9178,0.7147,6.1057,6.8467,4.506371087308981,0
5165,npp,2009,1118,2.20324230194092,3.82829523086548,11.5938549041748,3670144,2009,822,196611,3866755,1520,cmd_yaounde_40_38,3.82916667,11.59166667,40,38,cmd_yaounde,2012-08-08 00:14:08.710467,98.00994503897981,44.57381936231144,38.395800410833466,0.024281279953492784,6.0,-44.57,1.5732132722552272,-44.44,2.1835,5.0387,9.4093,0.753,1.9917,1.659,1.09937671322812,0
5210,npp,1289,436,1.54578471183777,3.8292236328125,11.5905122756958,3670144,1289,253,196611,3866755,1520,cmd_yaounde_40_38,3.82916667,11.59166667,40,38,cmd_yaounde,2012-08-08 23:55:18.386883,98.0597080082086,62.63409523054712,51.80512804807463,0.009535063162394811,3.0,-62.64,2.6065528283652384,-62.52,2.5307,4.8833,7.3638,0.7769,2.5136,1.201,0.9812404405065439,0
132248,npp,947,3645,1.93173778057098,3.82642245292664,11.5885105133057,3670176,949,2955,196611,3866787,1520,cmd_yaounde_40_38,3.82916667,11.59166667,40,38,cmd_yaounde,2012-08-15 01:23:09.227774,-80.3321041331827,62.66164555398819,51.83012921970036,7.450576240835834e-17,17.0,62.73,2.6065528283652384,62.67,3.9865,6.9751,8.959,0.5439,1.8591,1.0507,1.0507,0
132426,npp,240,2958,1.113964140415192,3.82748818397522,11.59215259552,3670176,243,2385,196611,3866787,1520,cmd_yaounde_40_38,3.82916667,11.59166667,40,38,cmd_yaounde,2012-08-16 01:04:18.907239,-79.61668250606637,44.690182465781035,38.49277418409066,4.904298225681301e-24,14.0,44.75,1.5732132722552272,44.82,2.1651,4.3355,7.5093,0.8751,1.7462,0.9748,0.9748,0
5570,npp,1885,1579,0.540699541568756,3.83162713050842,11.5939655303955,3670176,1885,1186,196611,3866787,1520,cmd_yaounde_40_38,3.82916667,11.59166667,40,38,cmd_yaounde,2012-08-18 00:26:40.046530,98.05849736011483,25.294164538621125,22.21789176722062,9.50011154707389e-34,8.0,-25.3,1.1367971201176101,-25.15,2.1253,3.2471,6.5433,1.1684,1.4133,0.6318,0.6318,0
134442,npp,2450,2726,1.1433619260788,3.83233833312988,11.5927276611328,3670144,2451,2187,196611,3866755,1520,cmd_yaounde_40_38,3.82916667,11.59166667,40,38,cmd_yaounde,2012-08-27 00:58:01.687234,-80.76168833777102,36.03485463283046,31.375234577031325,0.0011105969953718925,13.0,36.09,1.2937979144666532,36.22,2.3744,4.7472,7.4963,0.7992,1.0085,0.9138,0.8882034934723616,0
136688,npp,876,1806,1.61112380027771,3.82751941680908,11.5920896530151,3670144,876,1384,196611,3866755,1520,cmd_yaounde_40_38,3.82916667,11.59166667,40,38,cmd_yaounde,2012-09-08 00:32:50.646594,96.30746242249423,13.183013168963218,11.644090998687355,0.011340692014828669,9.0,-13.16,1.015504800579495,-12.93,2.4914,4.7926,6.7452,0.7916,0.6611,1.2754,1.0140251733120391,0
6596,npp,1607,1348,0.562049299478531,3.82805681228638,11.5921859741211,3670176,1607,1018,196611,3866787,1520,cmd_yaounde_40_38,3.82916667,11.59166667,40,38,cmd_yaounde,2012-09-14 00:20:15.131698,98.57230815968886,35.88049763976997,31.24293584675448,4.018354893956303e-25,7.0,-35.89,1.2937979144666532,-35.51,2.2302,6.0864,8.2242,0.6234,-0.4759,0.3504,0.3504,0
6632,npp,884,660,0.580959409475327,3.83010673522949,11.5939960479736,3670176,886,442,196611,3866787,1520,cmd_yaounde_40_38,3.82916667,11.59166667,40,38,cmd_yaounde,2012-09-15 00:01:24.823591,98.18960194574738,57.71614192595223,48.42892568954734,1.071523037020331e-30,4.0,-57.72,2.2013981571160284,-57.62,2.7808,4.7869,9.0147,0.7926,1.8834,0.4605,0.4605,0
141525,npp,1983,2949,2.93418216705322,3.8290958404541,11.591986656189,3670144,1981,2377,196611,3866755,1520,cmd_yaounde_40_38,3.82916667,11.59166667,40,38,cmd_yaounde,2012-10-03 01:03:57.723544,-79.77357611771598,44.39964971065595,38.254297665351174,0.10875509662344078,14.0,44.45,1.5732132722552272,44.82,2.1651,4.3355,7.5093,0.8751,2.9033,2.5677,0.06116472911743909,0
8360,npp,2013,1116,1.94039499759674,3.8277473449707,11.5934762954712,3670144,2012,820,196611,3866755,1520,cmd_yaounde_40_38,3.82916667,11.59166667,40,38,cmd_yaounde,2012-10-27 00:13:52.448832,97.93809314370222,44.64742962347701,38.44967299559599,0.0643109719738759,6.0,-44.64,1.5732132722552272,-44.44,2.1835,5.0387,9.4093,0.753,1.8246,1.4611,-0.02110841654344764,0
146629,npp,2570,3413,9.69521331787109,3.83054208755493,11.5904445648193,3670144,2570,2761,196611,3866755,1520,cmd_yaounde_40_38,3.82916667,11.59166667,40,38,cmd_yaounde,2012-10-29 01:16:38.289100,-80.16615772961497,57.643578465690545,48.3751017684488,0.1441442608203583,16.0,57.69,2.2013981571160284,57.91,2.8483,5.5561,9.9016,0.6829,5.6742,6.6204,3.2982322574387832,0
8783,npp,1939,1579,0.817187905311584,3.82618570327759,11.5899038314819,3670144,1939,1186,196611,3866755,1520,cmd_yaounde_40_38,3.82916667,11.59166667,40,38,cmd_yaounde,2012-11-06 00:26:31.393080,98.92669594419927,25.297554775512317,22.217434379723258,0.014731210553603005,8.0,-25.3,1.1367971201176101,-25.15,2.1253,3.2471,6.5433,1.1684,1.6565,0.9548,0.6152821292812425,0
150147,npp,1833,2038,0.787527501583099,3.82983803749084,11.5924615859985,3670176,1833,1605,196611,3866787,1520,cmd_yaounde_40_38,3.82916667,11.59166667,40,38,cmd_yaounde,2012-11-16 00:39:06.822070,-11.572143037042586,0.559878360413864,0.4954467273954791,1.0253306637638465e-31,10.0,0.34,1.0,0.39,1.6373,3.794,7.7913,1.0,0.7875,0.7875,0.7875,0
9242,npp,404,664,0.5601539015769961,3.82552099227905,11.5936431884766,3670176,405,445,196611,3866787,1520,cmd_yaounde_40_38,3.82916667,11.59166667,40,38,cmd_yaounde,2012-11-18 00:01:28.076759,98.46976103055013,57.618414947516605,48.35676901826204,2.6280789587621476e-24,4.0,-57.62,2.2013981571160284,-57.62,2.7808,4.7869,9.0147,0.7926,1.874,0.444,0.444,0
9422,npp,1887,888,2.05776131153107,3.82689237594604,11.5915985107422,3670144,1885,665,196611,3866755,1520,cmd_yaounde_40_38,3.82916667,11.59166667,40,38,cmd_yaounde,2012-11-23 00:07:44.104332,98.00871601945998,51.7126091597823,43.99341318311472,0.006138610408846918,5.0,-51.75,1.847645286154319,-51.75,2.6934,5.426,8.8199,0.6992,1.971,1.4389,1.297420253471365,0
152125,npp,1022,1807,4.88340520858765,3.82666611671448,11.590633392334,3670144,1022,1386,196611,3866755,1520,cmd_yaounde_40_38,3.82916667,11.59166667,40,38,cmd_yaounde,2012-11-27 00:32:50.902464,95.23463389769108,13.116585404525196,11.58487542042778,0.1138653056500937,9.0,-13.1,1.015504800579495,-12.93,2.4914,4.7926,6.7452,0.7916,3.8835,3.8659,1.241587084073012,0
152682,npp,838,3416,4.72627019882202,3.83112597465515,11.5916719436646,3670144,839,2765,196611,3866755,1520,cmd_yaounde_40_38,3.82916667,11.59166667,40,38,cmd_yaounde,2012-11-30 01:16:46.315587,-80.30824043008124,57.74613746243438,48.45354116654023,0.15742492789539406,16.0,57.76,2.2013981571160284,57.91,2.8483,5.5561,9.9016,0.6829,3.417,3.2273,-0.4009541833621064,0
9764,npp,2491,2037,4.39670038223267,3.83225131034851,11.5919904708862,3670144,2492,1604,196611,3866755,1520,cmd_yaounde_40_38,3.82916667,11.59166667,40,38,cmd_yaounde,2012-12-02 00:39:07.449754,-10.021337653210377,0.4985961201823249,0.44124229362306777,0.09198963283521523,10.0,0.3,1.0,0.39,1.6373,3.794,7.7913,1.0,4.3967,4.3967,2.276567092065036,0
154662,npp,6,3187,0.862295508384705,3.82712745666504,11.5910902023315,3670176,7,2540,196611,3866787,1520,cmd_yaounde_40_38,3.82916667,11.59166667,40,38,cmd_yaounde,2012-12-11 01:10:29.086211,-80.53869662735433,51.82315040940183,44.0836534157765,1.6186819546841402e-17,15.0,51.84,1.847645286154319,52.04,3.4672,5.3084,7.9178,0.7147,1.3876,0.6163,0.6163,0
154860,npp,2368,2493,1.090260744094849,3.82908630371094,11.5913820266724,3670176,2367,2018,196611,3866787,1520,cmd_yaounde_40_38,3.82916667,11.59166667,40,38,cmd_yaounde,2012-12-12 00:51:38.757023,-79.01816043024347,25.455950721121447,22.35748589114583,2.9199463324372892e-25,12.0,25.47,1.1367971201176101,25.71,1.7263,3.56,5.5864,1.0657,1.6214,1.1619,1.1619,0
10169,npp,1639,1805,0.7567218542099,3.82712578773499,11.5904788970947,3670176,1639,1383,196611,3866787,1520,cmd_yaounde_40_38,3.82916667,11.59166667,40,38,cmd_yaounde,2012-12-13 00:32:50.207381,98.63854113539143,13.184031497868316,11.644984235234721,8.322730464098229e-32,9.0,-13.21,1.015504800579495,-12.93,2.4914,4.7926,6.7452,0.7916,-0.1802,0.5991,0.5991,0
155794,npp,758,2722,1.81778490543365,3.83185744285583,11.5910224914551,3670176,759,2185,196611,3866787,1520,cmd_yaounde_40_38,3.82916667,11.59166667,40,38,cmd_yaounde,2012-12-17 00:57:55.265306,-80.71349287870338,35.9125715489509,31.272054704497524,1.2002823864222396e-29,13.0,35.92,1.2937979144666532,36.22,2.3744,4.7472,7.4963,0.7992,1.5298,1.4528,1.4528,0
156709,npp,2217,2953,1.31744718551636,3.82917451858521,11.5915088653564,3670176,2217,2380,196611,3866787,1520,cmd_yaounde_40_38,3.82916667,11.59166667,40,38,cmd_yaounde,2012-12-22 01:04:09.958452,-80.01215922969128,44.560595695014484,38.38781644394066,1.3900808960816888e-08,14.0,44.58,1.5732132722552272,44.82,2.1651,4.3355,7.5093,0.8751,1.8756,1.1529,1.1529,0
156894,npp,1505,2263,0.767684698104858,3.82869124412537,11.5935897827148,3670144,1505,1818,196611,3866755,1520,cmd_yaounde_40_38,3.82916667,11.59166667,40,38,cmd_yaounde,2012-12-23 00:45:21.405608,-81.86761450600811,13.210741863186035,11.668677742250331,0.0022253000194164202,11.0,13.21,1.015504800579495,13.575,1.9668,3.5061,7.1186,1.0821,1.0974,0.8307,0.7794123531665302,0
10610,npp,789,1574,1.44748651981354,3.82784247398376,11.5918397903442,3670144,789,1182,196611,3866755,1520,cmd_yaounde_40_38,3.82916667,11.59166667,40,38,cmd_yaounde,2012-12-24 00:26:31.076081,99.00202917069562,25.50047959072621,22.395828178365665,0.01978823976977583,8.0,-25.55,1.1367971201176101,-25.15,2.1253,3.2471,6.5433,1.1684,2.211,1.6913,1.2352301469855576,0
10646,npp,69,882,3.35350513458252,3.8298351764679,11.5930299758911,3670144,70,661,196611,3866755,1520,cmd_yaounde_40_38,3.82916667,11.59166667,40,38,cmd_yaounde,2012-12-25 00:07:40.747173,98.2314872621368,51.88451167226047,44.128749518465476,0.05024032031103474,5.0,-51.93,1.847645286154319,-51.75,2.6934,5.426,8.8199,0.6992,2.6723,2.3449,1.1869852098907183,0
157874,npp,2961,2489,6.91896820068359,3.83034944534302,11.5886783599854,3670144,2962,2016,196611,3866755,1520,cmd_yaounde_40_38,3.82916667,11.59166667,40,38,cmd_yaounde,2012-12-28 00:51:36.147100,-81.5901136469822,25.27100664731792,22.198292138980975,0.20894197322433739,12.0,25.27,1.1367971201176101,25.71,1.7263,3.56,5.5864,1.0657,6.7487,7.3737,2.5581056810692964,0
10844,npp,1527,1110,4.57261657714844,3.82753467559814,11.588342666626,3670144,1527,816,196611,3866755,1520,cmd_yaounde_40_38,3.82916667,11.59166667,40,38,cmd_yaounde,2012-12-30 00:13:55.499929,98.28766170140628,44.804216838594996,38.58246527881507,0.15879488388585317,6.0,-44.85,1.5732132722552272,-44.44,2.1835,5.0387,9.4093,0.753,3.4978,3.4431,-0.21672827153134566,0
168058,npp,2068,3409,4.75636672973633,3.83219528198242,11.5912466049194,3670144,2070,2757,196611,3866755,1520,cmd_yaounde_40_38,3.82916667,11.59166667,40,38,cmd_yaounde,2013-01-01 01:16:39.458944,-80.34287470605301,57.57817025183787,48.33570152774209,0.08984078243622239,16.0,57.6,2.2013981571160284,57.91,2.8483,5.5561,9.9016,0.6829,3.4307,3.2479,1.1772927647383358,0
168234,npp,1358,2716,3.18736004829407,3.83115243911743,11.588716506958,3670144,1357,2181,196611,3866755,1520,cmd_yaounde_40_38,3.82916667,11.59166667,40,38,cmd_yaounde,2013-01-02 00:57:49.133061,-80.15978128550482,35.66051887395412,31.061105664239005,0.061613572951132706,13.0,35.67,1.2937979144666532,36.22,2.3744,4.7472,7.4963,0.7992,2.5884,2.5474,1.1273599415387492,0
168407,npp,627,2029,1.79892611503601,3.83181500434875,11.5947494506836,3670144,628,1596,196611,3866755,1520,cmd_yaounde_40_38,3.82916667,11.59166667,40,38,cmd_yaounde,2013-01-03 00:39:00.590571,92.96556351163963,0.2964021997280747,0.2623180654047562,0.03674812480767694,10.0,-0.39,1.0,0.39,1.6373,3.794,7.7913,1.0,1.7989,1.7989,0.9519468563862833,0
168947,npp,445,3633,1.8464252948761,3.825758934021,11.5911998748779,3670144,443,2945,196611,3866755,1520,cmd_yaounde_40_38,3.82916667,11.59166667,40,38,cmd_yaounde,2013-01-06 01:22:52.484223,-79.8576341075378,62.46327030246294,51.69917284174382,0.0045728244880125,17.0,62.49,2.6065528283652384,62.67,3.9865,6.9751,8.959,0.5439,1.8264,1.0043,0.8989077358889648,0
169122,npp,2808,2947,1.3322126865387,3.8285768032074,11.5915966033936,3670176,2808,2376,196611,3866787,1520,cmd_yaounde_40_38,3.82916667,11.59166667,40,38,cmd_yaounde,2013-01-07 01:04:03.951518,-80.08393532535084,44.356283721952984,38.223073794489785,0.00024368196780948692,14.0,44.38,1.5732132722552272,44.82,2.1651,4.3355,7.5093,0.8751,1.885,1.1658,1.1658,0
11330,npp,2986,198,0.786832690238953,3.83079814910889,11.5942916870117,3670176,2985,98,196611,3866787,1520,cmd_yaounde_40_38,3.82916667,11.59166667,40,38,cmd_yaounde,2013-01-10 23:48:42.696541,97.91779679129404,67.00505783648511,54.551939213085525,5.543152188377623e-32,2.0,-67.05,3.1865100272627664,-66.76,2.6444,4.6405,7.6453,0.8176,2.5846,0.6433,0.6433,0
169852,npp,1889,3859,2.10206627845764,3.83112740516663,11.5944519042969,3670176,1893,3093,196611,3866787,1520,cmd_yaounde_40_38,3.82916667,11.59166667,40,38,cmd_yaounde,2013-01-11 01:29:07.300263,-80.21320061308984,66.63673153690219,54.338966857064726,9.334524085089295e-27,18.0,66.66,3.1865100272627664,66.91,3.9044,6.2855,12.2529,0.6036,2.4812,1.2688,1.2688,0
170208,npp,469,2482,1.42600524425507,3.82970595359802,11.5899181365967,3670176,469,2010,196611,3866787,1520,cmd_yaounde_40_38,3.82916667,11.59166667,40,38,cmd_yaounde,2013-01-13 00:51:28.451820,-80.7508175987447,24.915044865494412,21.890368410385914,3.089234579557444e-33,12.0,24.92,1.1367971201176101,25.71,1.7263,3.56,5.5864,1.0657,1.9168,1.5197,1.5197,0
11465,npp,2824,1793,1.29309594631195,3.82952380180359,11.5887832641602,3670176,2824,1372,196611,3866787,1520,cmd_yaounde_40_38,3.82916667,11.59166667,40,38,cmd_yaounde,2013-01-14 00:32:38.133157,98.60800881598784,13.859130583217317,12.238881722337384,2.4517337561721052e-32,9.0,-13.89,1.015504800579495,-12.93,2.4914,4.7926,6.7452,0.7916,0.348,1.0237,1.0237,0
170948,npp,2667,3403,1.68641829490662,3.82566213607788,11.5927686691284,3670176,2666,2751,196611,3866787,1520,cmd_yaounde_40_38,3.82916667,11.59166667,40,38,cmd_yaounde,2013-01-17 01:16:33.544756,-80.08246093148277,57.4299089750129,48.229573878088075,1.1771645399670896e-26,16.0,57.45,2.2013981571160284,57.91,2.8483,5.5561,9.9016,0.6829,2.0362,1.1516,1.1516,0
171131,npp,1957,2712,0.992023766040802,3.82797789573669,11.5894861221313,3670176,1957,2178,196611,3866787,1520,cmd_yaounde_40_38,3.82916667,11.59166667,40,38,cmd_yaounde,2013-01-18 00:57:46.774586,-80.4011388367241,35.477210278630444,30.90540183256838,3.3407244720743313e-21,13.0,35.49,1.2937979144666532,36.22,2.3744,4.7472,7.4963,0.7992,0.8916,0.7928,0.7928,0
171314,npp,1258,2024,1.58181512355804,3.83173489570618,11.5889358520508,3670176,1258,1592,196611,3866787,1520,cmd_yaounde_40_38,3.82916667,11.59166667,40,38,cmd_yaounde,2013-01-19 00:38:58.224004,56.33956749765817,0.7806476932325114,0.6908726760418101,1.6456903870343808e-14,10.0,-0.64,1.0,0.39,1.6373,3.794,7.7913,1.0,1.5818,1.5818,1.5818,0
11753,npp,2922,650,1.5137494802475,3.82973098754883,11.5927238464355,3670144,2922,432,196611,3866755,1520,cmd_yaounde_40_38,3.82916667,11.59166667,40,38,cmd_yaounde,2013-01-21 00:01:21.121446,97.41382030591147,57.91964290976911,48.57590392216585,0.0032052930291986597,4.0,-57.96,2.2013981571160284,-57.62,2.7808,4.7869,9.0147,0.7926,2.3072,1.1998,1.125925944616477,0
11915,npp,2090,1571,7.24492931365967,3.82734370231628,11.5935907363892,3670144,2090,1180,196611,3866755,1520,cmd_yaounde_40_38,3.82916667,11.59166667,40,38,cmd_yaounde,2013-01-25 00:26:33.273889,98.15095785809238,25.659748888806334,22.532419296618407,0.09072411934615561,8.0,-25.69,1.1367971201176101,-25.15,2.1253,3.2471,6.5433,1.1684,7.3108,8.4653,6.3743340395883195,0
173343,npp,565,1802,4.60107898712158,3.83242416381836,11.5917739868164,3670144,566,1380,196611,3866755,1520,cmd_yaounde_40_38,3.82916667,11.59166667,40,38,cmd_yaounde,2013-01-30 00:32:56.875092,97.62181353400962,13.377848152448452,11.815026683826614,0.10567841000620101,9.0,-13.38,1.015504800579495,-12.93,2.4914,4.7926,6.7452,0.7916,3.6054,3.6424,1.2067747256416999,0
12320,npp,2094,2035,1.006138145923615,3.83096551895142,11.5946044921875,3670144,2095,1601,196611,3866755,1520,cmd_yaounde_40_38,3.82916667,11.59166667,40,38,cmd_yaounde,2013-02-04 00:39:18.662434,6.422777041699752,0.7547530469774184,0.6679007549754147,0.0031403039580302976,10.0,0.24,1.0,0.39,1.6373,3.794,7.7913,1.0,1.0061,1.0061,0.9337237815378071,0
12374,npp,1391,1348,1.25814819335938,3.83047866821289,11.5939588546753,3670176,1390,1017,196611,3866787,1520,cmd_yaounde_40_38,3.82916667,11.59166667,40,38,cmd_yaounde,2013-02-05 00:20:30.094894,97.95868190900318,35.85142275556248,31.216880401027307,3.7658699630046106e-06,7.0,-35.89,1.2937979144666532,-35.51,2.2302,6.0864,8.2242,0.6234,0.0622,0.7843,0.7843,0
12410,npp,684,660,1.048582077026367,3.83126544952393,11.5931301116943,3670176,683,442,196611,3866787,1520,cmd_yaounde_40_38,3.82916667,11.59166667,40,38,cmd_yaounde,2013-02-06 00:01:41.529937,97.96873484584455,57.68285260770489,48.402220431699035,9.326473677086097e-15,4.0,-57.72,2.2013981571160284,-57.62,2.7808,4.7869,9.0147,0.7926,2.0959,0.8311,0.8311,0
174858,npp,1958,3641,1.75986063480377,3.82823920249939,11.5917310714722,3670176,1959,2951,196611,3866787,1520,cmd_yaounde_40_38,3.82916667,11.59166667,40,38,cmd_yaounde,2013-02-07 01:23:17.564147,-80.0952929017854,62.63567238960206,51.80642667944426,6.089374555152084e-13,17.0,62.65,2.6065528283652384,62.67,3.9865,6.9751,8.959,0.5439,1.7932,0.9573,0.9573,0
12599,npp,2213,890,1.51196920871735,3.8302800655365,11.5927772521973,3670176,2214,666,196611,3866787,1520,cmd_yaounde_40_38,3.82916667,11.59166667,40,38,cmd_yaounde,2013-02-11 00:08:05.060070,98.53804608147841,51.653225414228864,43.94664777846384,2.7453382340185566e-34,5.0,-51.7,1.847645286154319,-51.75,2.6934,5.426,8.8199,0.6992,1.6756,1.0572,1.0572,0
