gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
102751,npp,2563,2505,0.510135918855667,3.94334268569946,11.5632438659668,3670176,2564,2028,196611,3866787,433,cmd_yaounde_33_11,3.94166667,11.5625,33,11,cmd_yaounde,2012-04-16 00:52:51.159872,-81.30059382034966,26.04635840457582,22.86812464325416,2.095684538659105e-09,12.0,26.06,1.1367971201176101,25.37,1.2266,2.3977,3.9357,0.8147,0.293,0.4156,0.4156,0
935,npp,1853,669,1.40545201301575,3.94444918632507,11.5647268295288,3670176,1852,450,196611,3866787,433,cmd_yaounde_33_11,3.94166667,11.5625,33,11,cmd_yaounde,2012-04-24 00:02:32.988156,97.70158689127908,57.49245519109392,48.273787404184404,1.2381708040138685e-29,4.0,-57.5,2.2013981571160284,-57.81,2.5932,3.6719,5.4541,0.532,0.9239,0.7477,0.7477,0
106681,npp,774,2043,3.89531874656677,3.93978404998779,11.5646076202393,3670144,774,1609,196611,3866755,433,cmd_yaounde_33_11,3.94166667,11.5625,33,11,cmd_yaounde,2012-05-08 00:40:03.923887,-45.3500845193035,0.6413501953522855,0.5675911415981479,0.11295401384219586,10.0,0.58,1.0,0.24,1.2688,1.9535,3.3635,1.0,3.8953,3.8953,1.9574214568640902,0
108132,npp,1300,3192,0.808920979499817,3.9432966709137,11.5637178421021,3670176,1302,2543,196611,3866787,433,cmd_yaounde_33_11,3.94166667,11.5625,33,11,cmd_yaounde,2012-05-17 01:11:18.407639,-80.52298602300127,51.93999218818026,44.172609858747435,6.936325367655727e-13,15.0,51.98,1.847645286154319,51.84,1.9501,3.5542,5.1773,0.5496,0.4676,0.4446,0.4446,0
1970,npp,2195,1120,0.504964202642441,3.9430980682373,11.5594234466553,3670176,2196,824,196611,3866787,433,cmd_yaounde_33_11,3.94166667,11.5625,33,11,cmd_yaounde,2012-05-20 00:14:47.436534,98.54663094070439,44.49024449641832,38.328109877344836,1.0550571565958157e-29,6.0,-44.51,1.5732132722552272,-44.725,1.7936,3.2201,4.4251,0.6066,0.2276,0.3063,0.3063,0
113127,npp,2503,2718,1.86614096164703,3.94180846214294,11.5658760070801,3670144,2503,2182,196611,3866755,433,cmd_yaounde_33_11,3.94166667,11.5625,33,11,cmd_yaounde,2012-06-08 00:58:22.567076,-80.42522459009919,35.71897419113993,31.106150457134042,0.06346733202478427,13.0,35.75,1.2937979144666532,35.84,1.7022,2.8241,4.5968,0.6917,1.213,1.2908,0.20193226757271443,0
113299,npp,1781,2029,1.38458287715912,3.94411110877991,11.5600576400757,3670144,1781,1597,196611,3866755,433,cmd_yaounde_33_11,3.94166667,11.5625,33,11,cmd_yaounde,2012-06-09 00:39:32.253672,104.41573547764601,0.28591125706933046,0.2530043039800137,0.037627120398522874,10.0,-0.39,1.0,0.24,1.2688,1.9535,3.3635,1.0,1.3846,1.3846,0.7390559703548162,0
2816,npp,1056,1342,1.66245210170746,3.93897390365601,11.5636863708496,3670144,1058,1014,196611,3866755,433,cmd_yaounde_33_11,3.94166667,11.5625,33,11,cmd_yaounde,2012-06-10 00:20:40.162875,97.77851068060328,36.131626353535,31.451061111525668,0.018070047675922116,7.0,-36.15,1.2937979144666532,-36.0,1.6625,3.1632,4.2956,0.6176,0.7935,1.0267,0.716683945913297,0
3797,npp,1408,1792,3.78371000289917,3.93942880630493,11.5649042129517,3670144,1408,1371,196611,3866755,433,cmd_yaounde_33_11,3.94166667,11.5625,33,11,cmd_yaounde,2012-07-06 00:32:53.367060,96.07872749876144,13.975304561208938,12.339474662128527,0.110534382353177,9.0,-13.95,1.015504800579495,-13.525,1.4876,2.536,4.0043,0.7703,3.1821,2.9145,1.0181335004415444,0
121594,npp,1297,2255,0.904964506626129,3.94192624092102,11.5632076263428,3670176,1297,1811,196611,3866787,433,cmd_yaounde_33_11,3.94166667,11.5625,33,11,cmd_yaounde,2012-07-16 00:45:29.994807,-80.5033529072792,12.706659045840444,11.224155105962403,7.471289661422902e-18,11.0,12.76,1.015504800579495,13.15,1.2384,2.028,2.8641,0.9632,0.8475,0.8717,0.8717,0
4283,npp,2940,877,0.950913965702057,3.94176650047302,11.5647640228271,3670176,2939,658,196611,3866787,433,cmd_yaounde_33_11,3.94166667,11.5625,33,11,cmd_yaounde,2012-07-18 00:07:49.340147,98.0206483777689,52.06984422675574,44.265371239479656,2.3741626073322654e-29,5.0,-52.07,1.847645286154319,-51.87,2.191,3.8395,5.3575,0.5088,0.3901,0.4838,0.4838,0
122463,npp,2789,2484,0.427662014961243,3.94201517105103,11.5621967315674,3670176,2789,2011,196611,3866787,433,cmd_yaounde_33_11,3.94166667,11.5625,33,11,cmd_yaounde,2012-07-21 00:51:46.537196,-80.62059338938107,24.98251501485785,21.946874693986143,1.32413446110361e-32,12.0,25.02,1.1367971201176101,25.37,1.2266,2.3977,3.9357,0.8147,0.2205,0.3484,0.3484,0
123193,npp,1897,3406,0.5168236196041109,3.94172692298889,11.559289932251,3670176,1897,2755,196611,3866787,433,cmd_yaounde_33_11,3.94166667,11.5625,33,11,cmd_yaounde,2012-07-25 01:16:51.623962,-80.07671555771958,57.46619347040883,48.253578056061784,5.63957428600199e-26,16.0,57.52,2.2013981571160284,57.64,2.8706,4.1321,5.9206,0.4728,0.3112,0.2443,0.2443,0
130438,npp,1075,3181,6.60793590545654,3.94339036941528,11.5644292831421,3670144,1077,2536,196611,3866755,433,cmd_yaounde_33_11,3.94166667,11.5625,33,11,cmd_yaounde,2012-08-05 01:10:36.132988,-80.66691848187129,51.61838884235762,43.927244764285355,0.10151737197600919,15.0,51.67,1.847645286154319,51.84,1.9501,3.5542,5.1773,0.5496,3.6062,3.6319,1.8902324822551477,0
5165,npp,1993,1110,3.12205481529236,3.9401159286499,11.563178062439,3670144,1993,816,196611,3866755,433,cmd_yaounde_33_11,3.94166667,11.5625,33,11,cmd_yaounde,2012-08-08 00:14:06.931187,97.87624910557192,44.85314282789759,38.62038721999879,0.0242785400359507,6.0,-44.85,1.5732132722552272,-44.725,1.7936,3.2201,4.4251,0.6066,1.8911,1.894,1.477468880883991,0
5570,npp,1869,1571,0.529455274343491,3.94412612915039,11.5631217956543,3670176,1869,1180,196611,3866787,433,cmd_yaounde_33_11,3.94166667,11.5625,33,11,cmd_yaounde,2012-08-18 00:26:38.267251,97.81462390038077,25.70169220067528,22.570033738535955,9.623716172630537e-34,8.0,-25.69,1.1367971201176101,-25.45,1.355,2.9451,4.0057,0.6633,-0.1715,0.3512,0.3512,0
134442,npp,2434,2718,0.460609436035156,3.94482493400574,11.5631341934204,3670144,2435,2182,196611,3866755,433,cmd_yaounde_33_11,3.94166667,11.5625,33,11,cmd_yaounde,2012-08-27 00:57:59.907997,-80.58576105804057,35.69432196336806,31.089683269794456,0.0011762028934518432,13.0,35.75,1.2937979144666532,35.84,1.7022,2.8241,4.5968,0.6917,0.1267,0.3186,0.2984206520329673,0
6866,npp,1592,202,1.07755833864212,3.94173693656921,11.5639419555664,3670176,1592,100,196611,3866787,433,cmd_yaounde_33_11,3.94166667,11.5625,33,11,cmd_yaounde,2012-09-20 23:48:45.778662,97.91576037070128,66.99312133176646,54.54061788576411,7.672235324744687e-21,2.0,-66.98,3.1865100272627664,-66.92,2.429,3.7304,5.5167,0.5237,1.1209,0.5643,0.5643,0
7001,npp,1429,1795,1.26396334171295,3.94005632400513,11.5617656707764,3670176,1429,1374,196611,3866787,433,cmd_yaounde_33_11,3.94166667,11.5625,33,11,cmd_yaounde,2012-09-24 00:32:41.234164,99.02908740542483,13.775219944505483,12.164349486731497,3.4608115796299853e-07,9.0,-13.78,1.015504800579495,-13.525,1.4876,2.536,4.0043,0.7703,0.7008,0.9736,0.9736,0
141525,npp,1967,2941,4.26066780090332,3.94173336029053,11.5657415390015,3670144,1966,2371,196611,3866755,433,cmd_yaounde_33_11,3.94166667,11.5625,33,11,cmd_yaounde,2012-10-03 01:03:55.944306,-79.63678097226875,44.13369619832117,38.04010817768323,0.10882131411534061,14.0,44.18,1.5732132722552272,44.62,2.0081,2.9164,4.2379,0.6698,2.8079,2.8539,0.9869234979113877,0
8360,npp,1997,1108,2.34636378288269,3.93930411338806,11.5636110305786,3670144,1996,814,196611,3866755,433,cmd_yaounde_33_11,3.94166667,11.5625,33,11,cmd_yaounde,2012-10-27 00:13:50.669594,97.80434319495424,44.92197960224332,38.67028981563837,0.06437471786556252,6.0,-44.91,1.5732132722552272,-44.725,1.7936,3.2201,4.4251,0.6066,1.3981,1.4234,0.31896483892298,0
8576,npp,418,1342,3.68092703819275,3.93825840950012,11.5647993087769,3670144,419,1013,196611,3866755,433,cmd_yaounde_33_11,3.94166667,11.5625,33,11,cmd_yaounde,2012-11-01 00:20:11.037964,99.07096090335115,36.1449185636917,31.46132209411115,0.13267426956373787,7.0,-36.15,1.2937979144666532,-36.0,1.6625,3.1632,4.2956,0.6176,2.3536,2.2732,-0.0030061432627981333,0
8603,npp,2775,654,3.29032325744629,3.9398455619812,11.5611391067505,3670144,2775,436,196611,3866755,433,cmd_yaounde_33_11,3.94166667,11.5625,33,11,cmd_yaounde,2012-11-02 00:01:20.764206,98.08654010580388,57.875491504318276,48.536735572329924,0.09376732542383695,4.0,-57.86,2.2013981571160284,-57.81,2.5932,3.6719,5.4541,0.532,1.7801,1.7505,0.1417949898358084,0
147588,npp,968,3633,1.88468098640442,3.94487738609314,11.5620613098145,3670144,968,2945,196611,3866755,433,cmd_yaounde_33_11,3.94166667,11.5625,33,11,cmd_yaounde,2012-11-03 01:22:55.092982,-80.16729038820465,62.44318134270313,51.6765930398549,0.07571314882129053,17.0,62.49,2.6065528283652384,62.55,2.3341,3.5683,5.2499,0.5474,1.3075,1.0318,-0.26716124575985667,0
149961,npp,2543,2717,1.63277387619019,3.93857455253601,11.5607938766479,3670176,2542,2182,196611,3866787,433,cmd_yaounde_33_11,3.94166667,11.5625,33,11,cmd_yaounde,2012-11-15 00:57:53.524014,-79.75910120419461,35.663730709284486,31.060161128605547,3.427783458830128e-32,13.0,35.71,1.2937979144666532,35.84,1.7022,2.8241,4.5968,0.6917,1.0327,1.1294,1.1294,0
150147,npp,1818,2030,1.28756988048553,3.93880414962769,11.5622501373291,3670176,1817,1597,196611,3866787,433,cmd_yaounde_33_11,3.94166667,11.5625,33,11,cmd_yaounde,2012-11-16 00:39:05.042787,71.42307894101518,0.29331143610572175,0.2595576685566928,9.960912479299998e-32,10.0,-0.34,1.0,0.24,1.2688,1.9535,3.3635,1.0,1.2876,1.2876,1.2876,0
9422,npp,1870,880,1.65462052822113,3.94519138336182,11.5598430633545,3670144,1869,661,196611,3866755,433,cmd_yaounde_33_11,3.94166667,11.5625,33,11,cmd_yaounde,2012-11-23 00:07:42.325060,97.94394771278256,51.9499945523856,44.17425786391011,0.006169730857513062,5.0,-51.98,1.847645286154319,-51.87,2.191,3.8395,5.3575,0.5088,0.7709,0.8418,0.7359499408564475,0
152125,npp,1006,1799,3.52429556846619,3.93939995765686,11.559700012207,3670144,1006,1378,196611,3866755,433,cmd_yaounde_33_11,3.94166667,11.5625,33,11,cmd_yaounde,2012-11-27 00:32:49.123184,97.01898654561109,13.526033002390278,11.945036967217876,0.11403494547705045,9.0,-13.55,1.015504800579495,-13.525,1.4876,2.536,4.0043,0.7703,2.9266,2.7147,0.7582766159104257,0
9611,npp,290,1111,4.80031585693359,3.94120979309082,11.5625581741333,3670144,292,817,196611,3866755,433,cmd_yaounde_33_11,3.94166667,11.5625,33,11,cmd_yaounde,2012-11-28 00:14:00.579926,98.54029138654747,44.77648028188352,38.556694472213344,0.2065577708641699,6.0,-44.81,1.5732132722552272,-44.725,1.7936,3.2201,4.4251,0.6066,2.9579,2.9121,-0.6316773166244576,0
9638,npp,2627,429,5.9672064781189,3.94172883033752,11.5623044967651,3670144,2629,249,196611,3866755,433,cmd_yaounde_33_11,3.94166667,11.5625,33,11,cmd_yaounde,2012-11-28 23:55:10.257772,98.330103982551,62.74106377784841,51.87228534474838,0.253959744385384,3.0,-62.78,2.6065528283652384,-62.67,2.7825,4.1276,6.7537,0.4733,2.6592,2.8241,-1.532922143119873,0
152682,npp,822,3408,4.18333053588867,3.94321203231812,11.5643358230591,3670144,823,2757,196611,3866755,433,cmd_yaounde_33_11,3.94166667,11.5625,33,11,cmd_yaounde,2012-11-30 01:16:44.536351,-80.21231113932959,57.5602396684505,48.321145035658326,0.15758278501549708,16.0,57.57,2.2013981571160284,57.64,2.8706,4.1321,5.9206,0.4728,1.9767,1.9777,-0.725845340812425,0
9764,npp,2477,2029,3.52140927314758,3.94078087806702,11.5628175735474,3670144,2476,1596,196611,3866755,433,cmd_yaounde_33_11,3.94166667,11.5625,33,11,cmd_yaounde,2012-12-02 00:39:05.670473,36.29222657606584,0.6967120865072126,0.6165686517106603,0.09203409627353518,10.0,-0.39,1.0,0.24,1.2688,1.9535,3.3635,1.0,3.5214,3.5214,1.942430874966902,0
10043,npp,1790,201,2.41400456428528,3.93951106071472,11.5610065460205,3670176,1787,101,196611,3866787,433,cmd_yaounde_33_11,3.94166667,11.5625,33,11,cmd_yaounde,2012-12-09 23:48:51.251085,97.88919815606657,66.95897488563422,54.52238524426585,1.833733940941176e-19,2.0,-67.0,3.1865100272627664,-66.92,2.429,3.7304,5.5167,0.5237,1.5403,1.2641,1.2641,0
154463,npp,693,3860,1.12847912311554,3.94338488578796,11.5597162246704,3670176,695,3095,196611,3866787,433,cmd_yaounde_33_11,3.94166667,11.5625,33,11,cmd_yaounde,2012-12-10 01:29:15.854206,-79.89941497336478,66.65039116525706,54.345060571530574,7.244652672015599e-09,18.0,66.67,3.1865100272627664,66.77,2.6866,3.9244,4.9209,0.4978,1.076,0.5617,0.5617,0
154660,npp,3062,3179,1.18420708179474,3.93953967094421,11.5635213851929,3670176,3063,2535,196611,3866787,433,cmd_yaounde_33_11,3.94166667,11.5625,33,11,cmd_yaounde,2012-12-11 01:10:27.306981,-80.42981531018961,51.59848116112162,43.91251542604614,1.5240257350645845e-17,15.0,51.61,1.847645286154319,51.84,1.9501,3.5542,5.1773,0.5496,0.6708,0.6509,0.6509,0
154860,npp,2352,2485,0.615508675575256,3.94222688674927,11.5631132125854,3670176,2351,2012,196611,3866787,433,cmd_yaounde_33_11,3.94166667,11.5625,33,11,cmd_yaounde,2012-12-12 00:51:36.977787,-78.74014808472519,25.064776370801486,22.019417991263456,2.7603793134460464e-25,12.0,25.07,1.1367971201176101,25.37,1.2266,2.3977,3.9357,0.8147,0.3857,0.5015,0.5015,0
10169,npp,1623,1797,0.897048711776733,3.94006037712097,11.5594797134399,3670176,1623,1376,196611,3866787,433,cmd_yaounde_33_11,3.94166667,11.5625,33,11,cmd_yaounde,2012-12-13 00:32:48.428108,98.16115400258909,13.647223064404265,12.052424862649541,7.932414186593182e-32,9.0,-13.67,1.015504800579495,-13.525,1.4876,2.536,4.0043,0.7703,0.3395,0.691,0.691,0
10205,npp,905,1108,0.848402380943298,3.94301009178162,11.5647850036621,3670176,905,814,196611,3866787,433,cmd_yaounde_33_11,3.94166667,11.5625,33,11,cmd_yaounde,2012-12-14 00:13:58.097085,98.36473106142284,44.87251979936585,38.63649711331878,2.3811200776993536e-33,6.0,-44.91,1.5732132722552272,-44.725,1.7936,3.2201,4.4251,0.6066,0.4459,0.5147,0.5147,0
155612,npp,1450,3405,1.13622796535492,3.94546508789062,11.5597810745239,3670176,1450,2754,196611,3866787,433,cmd_yaounde_33_11,3.94166667,11.5625,33,11,cmd_yaounde,2012-12-16 01:16:42.040751,-80.24684738380867,57.489834084078886,48.27432365757226,6.391098097796093e-32,16.0,57.5,2.2013981571160284,57.64,2.8706,4.1321,5.9206,0.4728,0.5926,0.5372,0.5372,0
155794,npp,742,2714,0.315878227353096,3.94488382339478,11.5619697570801,3670176,743,2180,196611,3866787,433,cmd_yaounde_33_11,3.94166667,11.5625,33,11,cmd_yaounde,2012-12-17 00:57:53.486077,-80.54399766043318,35.57388242293239,30.987924344187736,1.1968550347162565e-29,13.0,35.58,1.2937979144666532,35.84,1.7022,2.8241,4.5968,0.6917,0.0148,0.2185,0.2185,0
156528,npp,2908,3631,1.88013124465942,3.93971657752991,11.5640850067139,3670176,2906,2944,196611,3866787,433,cmd_yaounde_33_11,3.94166667,11.5625,33,11,cmd_yaounde,2012-12-21 01:22:56.733393,-79.81372853750288,62.4219068258779,51.672154634021894,1.0247944817959513e-15,17.0,62.45,2.6065528283652384,62.55,2.3341,3.5683,5.2499,0.5474,1.3058,1.0293,1.0293,0
156894,npp,1489,2255,1.082057535648346,3.94189381599426,11.5637063980103,3670144,1489,1811,196611,3866755,433,cmd_yaounde_33_11,3.94166667,11.5625,33,11,cmd_yaounde,2012-12-23 00:45:19.626329,-81.39621959471671,12.751981562908833,11.265021085284383,0.002255292497054765,11.0,12.76,1.015504800579495,13.15,1.2384,2.028,2.8641,0.9632,1.0219,1.0423,1.0036074136113153,0
10610,npp,773,1566,1.33972299098969,3.94084167480469,11.5613813400269,3670144,773,1176,196611,3866755,433,cmd_yaounde_33_11,3.94166667,11.5625,33,11,cmd_yaounde,2012-12-24 00:26:29.296807,98.75385566028942,25.90326833404035,22.743719722736852,0.01987042526810114,8.0,-25.94,1.1367971201176101,-25.45,1.355,2.9451,4.0057,0.6633,0.5412,0.8886,0.5476960386424614,0
10646,npp,53,874,3.22495937347412,3.94167685508728,11.559962272644,3670144,54,656,196611,3866755,433,cmd_yaounde_33_11,3.94166667,11.5625,33,11,cmd_yaounde,2012-12-25 00:07:38.967894,98.11749442213403,52.12238065234797,44.30970519281174,0.05035637907879583,5.0,-52.16,1.847645286154319,-51.87,2.191,3.8395,5.3575,0.5088,1.6208,1.6408,0.776868359083295,0
10682,npp,2386,197,4.32781505584717,3.94473218917847,11.5637702941895,3670144,2390,97,196611,3866755,433,cmd_yaounde_33_11,3.94166667,11.5625,33,11,cmd_yaounde,2012-12-25 23:48:48.635529,98.16093338112566,67.02089444568178,54.56167643113188,0.09313059807714041,2.0,-67.07,3.1865100272627664,-66.92,2.429,3.7304,5.5167,0.5237,2.1409,2.2663,0.6685189067557944,0
157874,npp,2945,2481,5.42086601257324,3.94294810295105,11.5595607757568,3670144,2946,2009,196611,3866755,433,cmd_yaounde_33_11,3.94166667,11.5625,33,11,cmd_yaounde,2012-12-28 00:51:34.367827,-81.34270384750958,24.86861096377147,21.85037828711779,0.2092002368393845,12.0,24.87,1.1367971201176101,25.37,1.2266,2.3977,3.9357,0.8147,4.6128,4.4165,0.8273876134639133,0
10808,npp,2230,1793,5.54808044433594,3.93982100486755,11.5640668869019,3670144,2230,1372,196611,3866755,433,cmd_yaounde_33_11,3.94166667,11.5625,33,11,cmd_yaounde,2012-12-29 00:32:44.043553,99.14811346756237,13.857021078071293,12.237193157893165,0.2179435761357004,9.0,-13.89,1.015504800579495,-13.525,1.4876,2.536,4.0043,0.7703,4.9195,4.2736,0.5344838283717004,0
10844,npp,1511,1103,5.00234031677246,3.93847680091858,11.5638389587402,3670144,1511,811,196611,3866755,433,cmd_yaounde_33_11,3.94166667,11.5625,33,11,cmd_yaounde,2012-12-30 00:13:53.720649,98.15280284524684,45.050481285661476,38.780239289975334,0.15888297081389377,6.0,-45.08,1.5732132722552272,-44.725,1.7936,3.2201,4.4251,0.6066,3.0863,3.0346,0.3087482171666389,0
168058,npp,2052,3401,3.02347850799561,3.94366574287415,11.5636596679688,3670144,2054,2749,196611,3866755,433,cmd_yaounde_33_11,3.94166667,11.5625,33,11,cmd_yaounde,2013-01-01 01:16:37.679708,-80.24269271559213,57.39067789714128,48.20185609401812,0.08985368170422793,16.0,57.4,2.2013981571160284,57.64,2.8706,4.1321,5.9206,0.4728,1.4499,1.4294,-0.11216117054549057,0
168407,npp,612,2021,1.65105986595154,3.93934750556946,11.5652017593384,3670144,612,1588,196611,3866755,433,cmd_yaounde_33_11,3.94166667,11.5625,33,11,cmd_yaounde,2013-01-03 00:38:58.811293,84.76308049981702,0.7876287713035857,0.6970547160522327,0.03654764516906311,10.0,-0.8,1.0,0.24,1.2688,1.9535,3.3635,1.0,1.6511,1.6511,1.0240758247084587,0
168947,npp,428,3625,1.59472155570984,3.94403028488159,11.5637655258179,3670144,427,2939,196611,3866755,433,cmd_yaounde_33_11,3.94166667,11.5625,33,11,cmd_yaounde,2013-01-06 01:22:50.704942,-79.80215514597575,62.301762824870906,51.59257135939205,0.004555832534147709,17.0,62.33,2.6065528283652384,62.55,2.3341,3.5683,5.2499,0.5474,1.1963,0.873,0.7948385446100256,0
169122,npp,2792,2939,1.15437340736389,3.94125270843506,11.5642900466919,3670176,2792,2370,196611,3866787,433,cmd_yaounde_33_11,3.94166667,11.5625,33,11,cmd_yaounde,2013-01-07 01:04:02.172236,-80.51217885559352,44.10182440971287,38.01801405423005,0.0002400134828811773,14.0,44.11,1.5732132722552272,44.62,2.0081,2.9164,4.2379,0.6698,0.8334,0.7732,0.7732,0
11267,npp,1360,1559,0.719713687896729,3.94177055358887,11.5605754852295,3670176,1359,1170,196611,3866787,433,cmd_yaounde_33_11,3.94166667,11.5625,33,11,cmd_yaounde,2013-01-09 00:26:21.540214,97.13865802454656,26.26647182472846,23.057169130651502,6.684362789914744e-20,8.0,-26.29,1.1367971201176101,-25.45,1.355,2.9451,4.0057,0.6633,-0.0042,0.4774,0.4774,0
11303,npp,622,868,1.1319967508316,3.94237756729126,11.5650854110718,3670176,620,652,196611,3866787,433,cmd_yaounde_33_11,3.94166667,11.5625,33,11,cmd_yaounde,2013-01-10 00:07:31.228821,97.99208972033351,52.28394632308754,44.43232102709807,7.132483239135664e-27,5.0,-52.33,1.847645286154319,-51.87,2.191,3.8395,5.3575,0.5088,0.4881,0.5759,0.5759,0
11330,npp,2970,190,1.69572567939758,3.94124507904053,11.5610294342041,3670176,2969,93,196611,3866787,433,cmd_yaounde_33_11,3.94166667,11.5625,33,11,cmd_yaounde,2013-01-10 23:48:40.917260,97.83332388053836,67.14516295874252,54.63549584568703,5.319895335670334e-32,2.0,-67.19,3.1865100272627664,-66.92,2.429,3.7304,5.5167,0.5237,1.3149,0.888,0.888,0
169852,npp,1873,3850,1.074504673480988,3.94345188140869,11.5609407424927,3670176,1877,3088,196611,3866787,433,cmd_yaounde_33_11,3.94166667,11.5625,33,11,cmd_yaounde,2013-01-11 01:29:05.520982,-80.13247111989448,66.48544095133481,54.24791138881071,8.816256713165426e-27,18.0,66.51,3.1865100272627664,66.77,2.6866,3.9244,4.9209,0.4978,1.0591,0.5349,0.5349,0
170032,npp,1166,3167,1.119362473487854,3.94121050834656,11.5596551895142,3670176,1164,2528,196611,3866787,433,cmd_yaounde_33_11,3.94166667,11.5625,33,11,cmd_yaounde,2013-01-12 01:10:15.208641,-80.09091097406683,51.25622924660345,43.65258029572569,1.820170453810615e-32,15.0,51.27,1.847645286154319,51.84,1.9501,3.5542,5.1773,0.5496,0.6357,0.6152,0.6152,0
170208,npp,453,2474,0.522664427757263,3.94229960441589,11.5610685348511,3670176,453,2003,196611,3866787,433,cmd_yaounde_33_11,3.94166667,11.5625,33,11,cmd_yaounde,2013-01-13 00:51:26.672542,-80.48487013632855,24.514288534542658,21.543624894946355,3.0273641954169367e-33,12.0,24.53,1.1367971201176101,25.37,1.2266,2.3977,3.9357,0.8147,0.304,0.4258,0.4258,0
11465,npp,2808,1786,0.808518767356873,3.94134712219238,11.5643529891968,3670176,2808,1365,196611,3866787,433,cmd_yaounde_33_11,3.94166667,11.5625,33,11,cmd_yaounde,2013-01-14 00:32:36.353883,98.14932123157892,14.265384143660127,12.59602600396229,2.440188159801887e-32,9.0,-14.29,1.015504800579495,-13.525,1.4876,2.536,4.0043,0.7703,0.2523,0.6228,0.6228,0
171131,npp,1941,2704,1.07333517074585,3.94058537483215,11.5597019195557,3670176,1941,2173,196611,3866787,433,cmd_yaounde_33_11,3.94166667,11.5625,33,11,cmd_yaounde,2013-01-18 00:57:44.995305,-80.21878378843084,35.13218602991556,30.615506556008917,3.513767457351546e-21,13.0,35.15,1.2937979144666532,35.84,1.7022,2.8241,4.5968,0.6917,0.6003,0.7424,0.7424,0
171314,npp,1242,2016,0.6877561211586,3.94451856613159,11.559700012207,3670176,1242,1584,196611,3866787,433,cmd_yaounde_33_11,3.94166667,11.5625,33,11,cmd_yaounde,2013-01-19 00:38:56.444732,67.40228818062616,1.223678145181949,1.0829464192204286,1.749100660359688e-14,10.0,-1.08,1.0,0.24,1.2688,1.9535,3.3635,1.0,0.6878,0.6878,0.6878,0
11753,npp,2906,642,1.18684899806976,3.94146418571472,11.5591650009155,3670144,2905,425,196611,3866755,433,cmd_yaounde_33_11,3.94166667,11.5625,33,11,cmd_yaounde,2013-01-21 00:01:19.342173,97.31969184438644,58.11775778885893,48.716614065380256,0.0032442667280196953,4.0,-58.15,2.2013981571160284,-57.81,2.5932,3.6719,5.4541,0.532,0.8246,0.6314,0.5757402260213395,0
11915,npp,2074,1563,3.30016446113586,3.9398045539856,11.5633249282837,3670144,2074,1173,196611,3866755,433,cmd_yaounde_33_11,3.94166667,11.5625,33,11,cmd_yaounde,2013-01-25 00:26:31.494661,97.91027589124562,26.06105466024956,22.878900116256148,0.09086837658939938,8.0,-26.09,1.1367971201176101,-25.45,1.355,2.9451,4.0057,0.6633,2.2658,2.1889,0.6299303693306342,0
173343,npp,549,1794,4.0043194293975795,3.94528913497925,11.5607690811157,3670144,550,1373,196611,3866755,433,cmd_yaounde_33_11,3.94166667,11.5625,33,11,cmd_yaounde,2013-01-30 00:32:55.095812,99.30010646539007,13.803550306066478,12.189403052912766,0.1056506161663828,9.0,-13.84,1.015504800579495,-13.525,1.4876,2.536,4.0043,0.7703,3.3993,3.0844,1.2718211002014186,0
12194,npp,2194,425,3.06632351875305,3.94297623634338,11.5600328445435,3670144,2197,245,196611,3866755,433,cmd_yaounde_33_11,3.94166667,11.5625,33,11,cmd_yaounde,2013-01-31 23:55:17.969602,98.14798935174605,62.83901889341619,51.93672532464333,0.038250305313517724,3.0,-62.86,2.6065528283652384,-62.67,2.7825,4.1276,6.7537,0.4733,1.5463,1.4512,0.7949643921266917,0
12320,npp,2079,2026,1.18746626377106,3.94309449195862,11.5602588653564,3670144,2079,1594,196611,3866755,433,cmd_yaounde_33_11,3.94166667,11.5625,33,11,cmd_yaounde,2013-02-04 00:39:16.883155,38.2544469460272,1.0034047380021425,0.8879371633285231,0.0031169851153291734,10.0,-0.53,1.0,0.24,1.2688,1.9535,3.3635,1.0,1.1875,1.1875,1.1340239138583499,0
12374,npp,1375,1340,1.3071084022522,3.94278740882874,11.5615167617798,3670176,1378,1013,196611,3866787,433,cmd_yaounde_33_11,3.94166667,11.5625,33,11,cmd_yaounde,2013-02-05 00:20:28.315619,97.78890148743763,36.202854215956975,31.51151570931904,3.464195119526239e-06,7.0,-36.23,1.2937979144666532,-36.0,1.6625,3.1632,4.2956,0.6176,0.5189,0.8072,0.8072,0
12410,npp,668,652,1.30783295631409,3.94288277626038,11.5599985122681,3670176,667,435,196611,3866787,433,cmd_yaounde_33_11,3.94166667,11.5625,33,11,cmd_yaounde,2013-02-06 00:01:39.750657,97.87052686605278,57.880564565187214,48.543076515929606,8.671834842258429e-15,4.0,-57.91,2.2013981571160284,-57.81,2.5932,3.6719,5.4541,0.532,0.8796,0.6958,0.6958,0
