gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
102751,npp,2585,2505,8.37877655029297,3.79837584495544,11.5329389572144,3670176,2585,2028,196611,3866787,1825,cmd_yaounde_25_46,3.79583333,11.52916667,25,46,cmd_yaounde,2012-04-16 00:52:52.939153,-79.73211049229005,26.028554864138403,22.852731830692637,2.0679336869155407e-09,12.0,26.06,1.1367971201176101,25.32,9.6726,12.1271,14.7107,0.9363,8.0568,7.8447,7.8447,0
935,npp,1876,669,10.6378173828125,3.79850006103516,11.5282201766968,3670176,1878,451,196611,3866787,1825,cmd_yaounde_25_46,3.79583333,11.52916667,25,46,cmd_yaounde,2012-04-24 00:02:36.546673,98.27434714048424,57.48632922783518,48.26910140216639,1.1746543896126357e-29,4.0,-57.5,2.2013981571160284,-57.81,9.4735,12.8648,18.401,0.8826,10.3425,9.3886,9.3886,0
106681,npp,796,2042,14.6567602157593,3.79488396644592,11.527907371521,3670144,796,1609,196611,3866755,1825,cmd_yaounde_25_46,3.79583333,11.52916667,25,46,cmd_yaounde,2012-05-08 00:40:05.703167,-27.672994420348495,0.7830781056552498,0.6930162118463609,0.11312461126757845,10.0,0.53,1.0,-0.27,8.5899,11.3541,13.8243,1.0,14.6568,14.6568,11.000855382102959,0
108132,npp,1323,3192,2.55320143699646,3.79208588600159,11.5310230255127,3670176,1322,2542,196611,3866787,1825,cmd_yaounde_25_46,3.79583333,11.52916667,25,46,cmd_yaounde,2012-05-17 01:11:20.186914,-80.2837196569964,51.942133239260436,44.17409288842771,6.504871052568517e-13,15.0,51.98,1.847645286154319,51.78,9.1058,13.1066,15.5881,0.8663,5.6423,2.2118,2.2118,0
1970,npp,2217,1120,8.73771667480469,3.7985942363739,11.5308456420898,3670176,2217,824,196611,3866787,1825,cmd_yaounde_25_46,3.79583333,11.52916667,25,46,cmd_yaounde,2012-05-20 00:14:49.215808,98.3037081161491,44.48515136627911,38.32389496684022,9.836187576157346e-30,6.0,-44.51,1.5732132722552272,-44.74,10.8322,13.4326,16.8255,0.8453,8.3699,7.3857,7.3857,0
109010,npp,2749,3417,7.63775491714478,3.79917502403259,11.5268449783325,3670176,2748,2765,196611,3866787,1825,cmd_yaounde_25_46,3.79583333,11.52916667,25,46,cmd_yaounde,2012-05-22 01:17:31.386645,-80.03266036138751,57.745440253764265,48.45452246032644,1.6671376557768073e-30,16.0,57.79,2.2013981571160284,57.69,11.4816,14.6653,17.1823,0.7742,8.1618,5.9133,5.9133,0
113985,npp,869,2947,7.12412071228027,3.79587507247925,11.5284881591797,3670144,870,2376,196611,3866755,1825,cmd_yaounde_25_46,3.79583333,11.52916667,25,46,cmd_yaounde,2012-06-13 01:04:35.592618,-80.48274799678069,44.35127713557584,38.21400990544259,0.0013600393573244259,14.0,44.38,1.5732132722552272,44.52,9.2892,12.1693,16.3392,0.933,8.1472,6.6469,6.602946447251187,0
2996,npp,2495,1568,4.37390089035034,3.79489493370056,11.5308456420898,3670176,2494,1177,196611,3866787,1825,cmd_yaounde_25_46,3.79583333,11.52916667,25,46,cmd_yaounde,2012-06-15 00:26:53.184310,97.6125980805801,25.81724218641436,22.666128710158443,1.9629154865785664e-13,8.0,-25.84,1.1367971201176101,-25.625,9.3181,12.2476,15.8113,0.927,4.4279,4.0548,4.0548,0
3797,npp,1430,1792,14.1198873519897,3.7978675365448,11.5291633605957,3670144,1430,1371,196611,3866755,1825,cmd_yaounde_25_46,3.79583333,11.52916667,25,46,cmd_yaounde,2012-07-06 00:32:56.925615,97.29714205858203,13.979790829383795,12.343374442877412,0.11061983773115998,9.0,-13.95,1.015504800579495,-13.38,10.0891,12.7803,15.1861,0.8884,12.6732,12.5442,8.969204286385686,0
121421,npp,2028,2944,8.002004146575931,3.79390287399292,11.5281944274902,3670176,2027,2374,196611,3866787,1825,cmd_yaounde_25_46,3.79583333,11.52916667,25,46,cmd_yaounde,2012-07-15 01:04:20.323417,-80.19853277466487,44.23770687060384,38.12377474605692,9.60189749744114e-11,14.0,44.28,1.5732132722552272,44.52,9.2892,12.1693,16.3392,0.933,8.7052,7.466,7.466,0
4328,npp,2244,202,2.36286902427673,3.79846358299255,11.5288934707642,3670176,2246,100,196611,3866787,1825,cmd_yaounde_25_46,3.79583333,11.52916667,25,46,cmd_yaounde,2012-07-18 23:49:02.574308,98.12892503633185,66.99608687010357,54.540564925498664,1.8370803254227506e-33,2.0,-66.98,3.1865100272627664,-66.93,5.6052,10.9165,18.0254,1.0401,8.6698,2.4576,2.4576,0
4544,npp,650,427,2.51047134399414,3.79662752151489,11.5313205718994,3670176,649,246,196611,3866787,1825,cmd_yaounde_25_46,3.79583333,11.52916667,25,46,cmd_yaounde,2012-07-23 23:55:19.126014,98.11279432049615,62.82000525529513,51.92431351295465,5.9788033513402625e-24,3.0,-62.82,2.6065528283652384,-62.72,9.1427,12.5383,15.9729,0.9056,7.507,2.2734,2.2734,0
4751,npp,2126,652,4.02840876579285,3.79566669464111,11.5317363739014,3670144,2124,434,196611,3866755,1825,cmd_yaounde_25_46,3.79583333,11.52916667,25,46,cmd_yaounde,2012-07-29 00:01:35.660440,97.79760655152566,57.90319224602056,48.560897734803035,0.013024573745988845,4.0,-57.91,2.2013981571160284,-57.81,9.4735,12.8648,18.401,0.8826,7.3401,3.5554,3.134473733350383,0
4931,npp,1261,1569,14.9556665420532,3.79880309104919,11.5263004302979,3670144,1261,1179,196611,3866755,1825,cmd_yaounde_25_46,3.79583333,11.52916667,25,46,cmd_yaounde,2012-08-02 00:26:42.512426,97.53157733344004,25.80043506047799,22.6540809556599,0.23061860978472332,8.0,-25.79,1.1367971201176101,-25.625,9.3181,12.2476,15.8113,0.927,13.7363,13.8646,6.411501547046479,0
130251,npp,1801,3864,9.53525257110596,3.79343414306641,11.5315103530884,3670144,1801,3095,196611,3866755,1825,cmd_yaounde_25_46,3.79583333,11.52916667,25,46,cmd_yaounde,2012-08-04 01:29:26.461926,-79.91238194825544,66.6706210868454,54.355600989409645,0.1318506292756355,18.0,66.74,3.1865100272627664,66.78,9.0331,12.9895,15.8019,0.8741,10.2701,8.3347,4.0735706748665725,0
130438,npp,1098,3181,11.0631895065308,3.79232311248779,11.5319671630859,3670144,1097,2536,196611,3866755,1825,cmd_yaounde_25_46,3.79583333,11.52916667,25,46,cmd_yaounde,2012-08-05 01:10:37.912269,-79.97973812641068,51.60616564554138,43.917854752692065,0.10153480877046066,15.0,51.67,1.847645286154319,51.78,9.1058,13.1066,15.5881,0.8663,10.2482,9.5839,6.302512921678533,0
5165,npp,2015,1109,5.76039171218872,3.79680752754211,11.5283050537109,3670144,2014,815,196611,3866755,1825,cmd_yaounde_25_46,3.79583333,11.52916667,25,46,cmd_yaounde,2012-08-08 00:14:08.710467,97.63889857746527,44.88218118593272,38.64359746645442,0.024230271073656842,6.0,-44.88,1.5732132722552272,-44.74,10.8322,13.4326,16.8255,0.8453,6.4774,4.8691,4.086029648382267,0
132248,npp,953,3637,1.43872475624084,3.79416942596436,11.5275020599365,3670176,953,2948,196611,3866787,1825,cmd_yaounde_25_46,3.79583333,11.52916667,25,46,cmd_yaounde,2012-08-15 01:23:09.227774,-80.11655050784451,62.50191176681034,51.724914575405734,6.949624918639718e-17,17.0,62.57,2.6065528283652384,62.56,8.9809,14.9126,18.5152,0.7614,6.1849,1.0954,1.0954,0
132426,npp,246,2950,6.99600744247437,3.79931235313416,11.5272970199585,3670176,247,2378,196611,3866787,1825,cmd_yaounde_25_46,3.79583333,11.52916667,25,46,cmd_yaounde,2012-08-16 01:04:20.686519,-80.37446499743102,44.42180521338587,38.27674748456835,4.623883656205835e-24,14.0,44.48,1.5732132722552272,44.52,9.2892,12.1693,16.3392,0.933,8.0658,6.5274,6.5274,0
5570,npp,1892,1571,7.55597162246704,3.79534196853638,11.5267992019653,3670176,1892,1180,196611,3866787,1825,cmd_yaounde_25_46,3.79583333,11.52916667,25,46,cmd_yaounde,2012-08-18 00:26:41.825813,98.32256830455523,25.710806133203963,22.577819433936604,9.281017766375722e-34,8.0,-25.69,1.1367971201176101,-25.625,9.3181,12.2476,15.8113,0.927,7.227,7.0047,7.0047,0
134442,npp,2457,2718,7.26884889602661,3.79367303848267,11.5308666229248,3670144,2457,2182,196611,3866755,1825,cmd_yaounde_25_46,3.79583333,11.52916667,25,46,cmd_yaounde,2012-08-27 00:58:01.687234,-80.17208728490347,35.696986051896474,31.09183397501708,0.0011323793007082393,13.0,35.75,1.2937979144666532,35.985,10.5133,12.3717,15.644,0.9177,7.41,6.671,6.634403931616172,0
6596,npp,1613,1340,4.11846685409546,3.79557156562805,11.5311155319214,3670176,1612,1012,196611,3866787,1825,cmd_yaounde_25_46,3.79583333,11.52916667,25,46,cmd_yaounde,2012-09-14 00:20:15.131698,98.06896592544898,36.224276598840056,31.531059275585203,3.81431310897894e-25,7.0,-36.23,1.2937979144666532,-35.89,10.3458,14.4974,16.2879,0.7832,3.3321,3.2255,3.2255,0
6632,npp,890,652,1.33278501033783,3.79749965667725,11.5324926376343,3670176,890,434,196611,3866787,1825,cmd_yaounde_25_46,3.79583333,11.52916667,25,46,cmd_yaounde,2012-09-15 00:01:24.823591,97.93754113995097,57.91099885695671,48.567540417491664,1.0356374682621855e-30,4.0,-57.91,2.2013981571160284,-57.81,9.4735,12.8648,18.401,0.8826,6.1156,1.1763,1.1763,0
7064,npp,3061,425,11.1354389190674,3.79453134536743,11.5286254882812,3670144,3062,245,196611,3866755,1825,cmd_yaounde_25_46,3.79583333,11.52916667,25,46,cmd_yaounde,2012-09-25 23:55:02.404485,98.21265271833855,62.86335434305998,51.95124113687028,0.026944976583122594,3.0,-62.86,2.6065528283652384,-62.72,9.1427,12.5383,15.9729,0.9056,10.8159,10.0837,9.21289619334275,0
141525,npp,1990,2941,11.4013175964355,3.79396390914917,11.5265007019043,3670144,1990,2372,196611,3866755,1825,cmd_yaounde_25_46,3.79583333,11.52916667,25,46,cmd_yaounde,2012-10-03 01:03:59.502825,-80.47407792152687,44.13337650415628,38.03962016870251,0.1087324417030375,14.0,44.18,1.5732132722552272,44.52,9.2892,12.1693,16.3392,0.933,10.866,10.6376,7.123600874780879,0
7712,npp,1265,1101,8.82196712493896,3.79669523239136,11.5275049209595,3670176,1267,809,196611,3866787,1825,cmd_yaounde_25_46,3.79583333,11.52916667,25,46,cmd_yaounde,2012-10-11 00:13:43.572328,98.6822873757167,45.16062823432352,38.86372050365462,7.33690919719058e-12,6.0,-45.15,1.5732132722552272,-44.74,10.8322,13.4326,16.8255,0.8453,8.4234,7.4569,7.4569,0
8360,npp,2019,1108,11.8968448638916,3.79863858222961,11.5278663635254,3670144,2021,815,196611,3866755,1825,cmd_yaounde_25_46,3.79583333,11.52916667,25,46,cmd_yaounde,2012-10-27 00:13:54.228106,98.68603751328156,44.912128335222924,38.66216522153679,0.06442452497774984,6.0,-44.91,1.5732132722552272,-44.74,10.8322,13.4326,16.8255,0.8453,10.378,10.056,7.973937637850855,0
146629,npp,2577,3406,17.3193206787109,3.79633259773254,11.5299854278564,3670144,2580,2754,196611,3866755,1825,cmd_yaounde_25_46,3.79583333,11.52916667,25,46,cmd_yaounde,2012-10-29 01:16:40.068375,-80.64608290211672,57.482896600755126,48.26026076034451,0.14430456039685322,16.0,57.52,2.2013981571160284,57.69,11.4816,14.6653,17.1823,0.7742,12.5598,13.409,8.745386352983864,0
8576,npp,440,1341,9.95436859130859,3.79429745674133,11.5293006896973,3670144,440,1013,196611,3866755,1825,cmd_yaounde_25_46,3.79583333,11.52916667,25,46,cmd_yaounde,2012-11-01 00:20:12.817246,98.01079233805598,36.2052510678613,31.51181587269564,0.13253781978277476,7.0,-36.19,1.2937979144666532,-35.89,10.3458,14.4974,16.2879,0.7832,7.8427,7.7961,3.5127621527077375,0
8783,npp,1945,1571,6.51304817199707,3.79421544075012,11.5303249359131,3670144,1945,1180,196611,3866755,1825,cmd_yaounde_25_46,3.79583333,11.52916667,25,46,cmd_yaounde,2012-11-06 00:26:31.393080,98.18139768722597,25.694824892798337,22.560600885288327,0.014690697821100057,8.0,-25.69,1.1367971201176101,-25.625,9.3181,12.2476,15.8113,0.927,6.3096,6.0379,5.563128179523518,0
148995,npp,1068,2487,5.58486795425415,3.79526805877686,11.5296945571899,3670176,1068,2014,196611,3866787,1825,cmd_yaounde_25_46,3.79583333,11.52916667,25,46,cmd_yaounde,2012-11-10 00:51:38.475033,-79.77759350333177,25.132784587854804,22.075589763062595,7.634997103430626e-10,12.0,25.17,1.1367971201176101,25.32,9.6726,12.1271,14.7107,0.9363,5.5991,5.2289,5.2289,0
150147,npp,1840,2030,4.69690036773682,3.79606342315674,11.5319414138794,3670176,1840,1597,196611,3866787,1825,cmd_yaounde_25_46,3.79583333,11.52916667,25,46,cmd_yaounde,2012-11-16 00:39:06.822070,27.121297926900322,0.9389428060111478,0.8308826743746262,1.0420631275649467e-31,10.0,-0.34,1.0,-0.27,8.5899,11.3541,13.8243,1.0,4.6969,4.6969,4.6969,0
9422,npp,1893,881,9.20299339294434,3.79782271385193,11.5316772460938,3670144,1894,661,196611,3866755,1825,cmd_yaounde_25_46,3.79583333,11.52916667,25,46,cmd_yaounde,2012-11-23 00:07:45.883608,98.17567557427228,51.92521460490029,44.15522461974643,0.006185898398973246,5.0,-51.96,1.847645286154319,-51.945,12.3556,15.3498,18.6875,0.7397,8.0273,6.8074,6.607485041573392,0
151761,npp,2448,3180,7.95373344421387,3.79425239562988,11.5291700363159,3670144,2445,2536,196611,3866755,1825,cmd_yaounde_25_46,3.79583333,11.52916667,25,46,cmd_yaounde,2012-11-25 01:10:29.780928,-79.73730859302549,51.62057266572399,43.92574216921526,0.019966351859396037,15.0,51.64,1.847645286154319,51.78,9.1058,13.1066,15.5881,0.8663,8.5652,6.8902,6.244930365024307,0
152125,npp,1028,1800,10.4801902770996,3.79651355743408,11.5306234359741,3670144,1028,1379,196611,3866755,1825,cmd_yaounde_25_46,3.79583333,11.52916667,25,46,cmd_yaounde,2012-11-27 00:32:52.681744,98.26729223770268,13.478774820517124,11.903434769498313,0.11396846344216977,9.0,-13.5,1.015504800579495,-13.38,10.0891,12.7803,15.1861,0.8884,9.0891,9.3107,5.627483891121208,0
9611,npp,312,1110,16.8464164733887,3.79757595062256,11.527193069458,3670144,312,817,196611,3866755,1825,cmd_yaounde_25_46,3.79583333,11.52916667,25,46,cmd_yaounde,2012-11-28 00:14:02.359206,98.29812437983165,44.8060499568416,38.58034249527232,0.2064171156879793,6.0,-44.85,1.5732132722552272,-44.74,10.8322,13.4326,16.8255,0.8453,13.5241,14.2397,7.568741888539228,0
152682,npp,845,3408,13.0074138641357,3.79304480552673,11.5295486450195,3670144,843,2757,196611,3866755,1825,cmd_yaounde_25_46,3.79583333,11.52916667,25,46,cmd_yaounde,2012-11-30 01:16:46.315587,-80.01897567873154,57.555959759796686,48.31793973805687,0.15744539213975342,16.0,57.57,2.2013981571160284,57.69,11.4816,14.6653,17.1823,0.7742,10.601,10.0706,4.9823028774180536,0
9764,npp,2498,2029,12.0695028305054,3.79590320587158,11.5264492034912,3670144,2499,1597,196611,3866755,1825,cmd_yaounde_25_46,3.79583333,11.52916667,25,46,cmd_yaounde,2012-12-02 00:39:09.229028,132.49210480193827,0.3325579454610987,0.29430337301999404,0.09193095158362048,10.0,-0.39,1.0,-0.27,8.5899,11.3541,13.8243,1.0,12.0695,12.0695,9.098488971592465,0
153704,npp,1605,2949,6.28026628494263,3.79343104362488,11.5310487747192,3670144,1606,2378,196611,3866755,1825,cmd_yaounde_25_46,3.79583333,11.52916667,25,46,cmd_yaounde,2012-12-06 01:04:14.322776,-80.62881942562404,44.438727490666174,38.287915574489865,0.016186881744564084,14.0,44.45,1.5732132722552272,44.52,9.2892,12.1693,16.3392,0.933,7.6108,5.8596,5.336474726626924,0
154463,npp,716,3860,10.4580001831055,3.79539966583252,11.52685546875,3670176,714,3095,196611,3866787,1825,cmd_yaounde_25_46,3.79583333,11.52916667,25,46,cmd_yaounde,2012-12-10 01:29:17.633486,-79.77263846267589,66.65307476090005,54.34648756757423,7.270912517111582e-09,18.0,66.67,3.1865100272627664,66.78,9.0331,12.9895,15.8019,0.8741,10.5597,9.1413,9.1413,0
154662,npp,12,3179,8.1420841217041,3.79547071456909,11.5309162139893,3670176,11,2535,196611,3866787,1825,cmd_yaounde_25_46,3.79583333,11.52916667,25,46,cmd_yaounde,2012-12-11 01:10:29.086211,-80.23971916135667,51.596306284525824,43.91072686370158,1.543110062735819e-17,15.0,51.61,1.847645286154319,51.78,9.1058,13.1066,15.5881,0.8663,8.6672,7.0534,7.0534,0
154860,npp,2375,2486,5.60999727249146,3.79258942604065,11.5312175750732,3670176,2375,2013,196611,3866787,1825,cmd_yaounde_25_46,3.79583333,11.52916667,25,46,cmd_yaounde,2012-12-12 00:51:40.536303,-80.38863902093281,25.10763329363605,22.056368419195735,2.828423500079074e-25,12.0,25.12,1.1367971201176101,25.32,9.6726,12.1271,14.7107,0.9363,5.6212,5.2524,5.2524,0
10169,npp,1645,1797,7.87501907348633,3.79503321647644,11.5302991867065,3670176,1645,1376,196611,3866787,1825,cmd_yaounde_25_46,3.79583333,11.52916667,25,46,cmd_yaounde,2012-12-13 00:32:50.207381,97.17821788523396,13.642155911477511,12.04794063994887,8.19439498003719e-32,9.0,-13.67,1.015504800579495,-13.38,10.0891,12.7803,15.1861,0.8884,6.5237,6.9962,6.9962,0
10205,npp,928,1107,6.08579874038696,3.79297256469727,11.5290269851685,3670176,931,815,196611,3866787,1825,cmd_yaounde_25_46,3.79583333,11.52916667,25,46,cmd_yaounde,2012-12-14 00:13:59.876365,97.51667116171637,44.92425603257072,38.677976720122146,2.47597798743558e-33,6.0,-44.95,1.5732132722552272,-44.74,10.8322,13.4326,16.8255,0.8453,6.6842,5.1441,5.1441,0
155794,npp,765,2714,5.64180946350098,3.79334664344788,11.5293245315552,3670176,764,2179,196611,3866787,1825,cmd_yaounde_25_46,3.79583333,11.52916667,25,46,cmd_yaounde,2012-12-17 00:57:55.265306,-80.12306010853106,35.57503792138135,30.988813373584232,1.23875901807891e-29,13.0,35.58,1.2937979144666532,35.985,10.5133,12.3717,15.644,0.9177,6.1525,5.1778,5.1778,0
156709,npp,2223,2944,13.4816799163818,3.7988588809967,11.5265979766846,3670176,2222,2374,196611,3866787,1825,cmd_yaounde_25_46,3.79583333,11.52916667,25,46,cmd_yaounde,2012-12-22 01:04:09.958452,-79.63475603813262,44.26079594967326,38.14641251300622,1.4789813611617254e-08,14.0,44.28,1.5732132722552272,44.52,9.2892,12.1693,16.3392,0.933,12.1883,12.5786,12.5786,0
156894,npp,1511,2254,11.3467464447021,3.79772782325745,11.5268888473511,3670144,1511,1811,196611,3866755,1825,cmd_yaounde_25_46,3.79583333,11.52916667,25,46,cmd_yaounde,2012-12-23 00:45:21.405608,-80.32971153132497,12.70326697627587,11.22211795101964,0.0022554446281600163,11.0,12.7,1.015504800579495,13.09,10.5848,12.2243,14.2182,0.9288,10.4899,10.539,10.466108870855853,0
157473,npp,1328,3857,12.0214147567749,3.79552721977234,11.5323295593262,3670144,1333,3092,196611,3866755,1825,cmd_yaounde_25_46,3.79583333,11.52916667,25,46,cmd_yaounde,2012-12-26 01:29:13.238160,-79.74776756668552,66.5999413125949,54.31638050933577,0.04887362612101596,18.0,66.62,3.1865100272627664,66.78,9.0331,12.9895,15.8019,0.8741,11.0503,10.5079,8.928409309405687,0
157874,npp,2967,2481,15.5403308868408,3.79869675636292,11.5294542312622,3670144,2968,2009,196611,3866755,1825,cmd_yaounde_25_46,3.79583333,11.52916667,25,46,cmd_yaounde,2012-12-28 00:51:36.147100,-80.84035295542941,24.875084874545017,21.855923390566193,0.20903955639095248,12.0,24.87,1.1367971201176101,25.32,9.6726,12.1271,14.7107,0.9363,14.3566,14.5498,7.7940902340021685,0
10844,npp,1533,1102,13.4605712890625,3.79507398605347,11.5290536880493,3670144,1532,810,196611,3866755,1825,cmd_yaounde_25_46,3.79583333,11.52916667,25,46,cmd_yaounde,2012-12-30 00:13:55.499929,97.91605650230309,45.07799914105805,38.802197499279025,0.15875299997927658,6.0,-45.12,1.5732132722552272,-44.74,10.8322,13.4326,16.8255,0.8453,11.3719,11.3778,6.247243798782043,0
168058,npp,2075,3401,8.22563934326172,3.79418420791626,11.5295934677124,3670144,2074,2749,196611,3866755,1825,cmd_yaounde_25_46,3.79583333,11.52916667,25,46,cmd_yaounde,2013-01-01 01:16:39.458944,-80.05307981406878,57.3883633030845,48.20004915011938,0.08980752185922421,16.0,57.4,2.2013981571160284,57.69,11.4816,14.6653,17.1823,0.7742,8.4289,6.3684,3.4660136624126325,0
168234,npp,1365,2709,10.3456754684448,3.79505395889282,11.5276107788086,3670144,1365,2176,196611,3866755,1825,cmd_yaounde_25_46,3.79583333,11.52916667,25,46,cmd_yaounde,2013-01-02 00:57:50.912342,-80.3426496742759,35.34420992056692,30.79539078049335,0.061569536527598036,13.0,35.37,1.2937979144666532,35.985,10.5133,12.3717,15.644,0.9177,9.7882,9.4947,7.50490473642061,0
168407,npp,634,2020,8.44234085083008,3.79729008674622,11.5291776657104,3670144,634,1588,196611,3866755,1825,cmd_yaounde_25_46,3.79583333,11.52916667,25,46,cmd_yaounde,2013-01-03 00:39:00.590571,71.8908802042884,0.918496476088413,0.8128691851362357,0.036700391860245506,10.0,-0.85,1.0,-0.27,8.5899,11.3541,13.8243,1.0,8.4423,8.4423,7.2562221112653535,0
168947,npp,452,3626,7.62773704528809,3.79265570640564,11.5310668945312,3670144,454,2940,196611,3866755,1825,cmd_yaounde_25_46,3.79583333,11.52916667,25,46,cmd_yaounde,2013-01-06 01:22:54.263495,-80.27760982793367,62.32754989023046,51.609278362610354,0.004558269631717038,17.0,62.35,2.6065528283652384,62.56,8.9809,14.9126,18.5152,0.7614,8.5593,5.8076,5.660286509679299,0
169122,npp,2814,2938,10.6254758834839,3.79828429222107,11.5270481109619,3670176,2813,2369,196611,3866787,1825,cmd_yaounde_25_46,3.79583333,11.52916667,25,46,cmd_yaounde,2013-01-07 01:04:03.951518,-79.70550811500549,44.05652636778348,37.98141145651428,0.0002403392875885182,14.0,44.08,1.5732132722552272,44.52,9.2892,12.1693,16.3392,0.933,10.3728,9.9137,9.9137,0
11267,npp,1383,1560,6.44092178344727,3.7924370765686,11.530029296875,3670176,1383,1171,196611,3866787,1825,cmd_yaounde_25_46,3.79583333,11.52916667,25,46,cmd_yaounde,2013-01-09 00:26:25.098723,98.7077310660712,26.19726683469032,22.997354312866552,6.853854610685419e-20,8.0,-26.24,1.1367971201176101,-25.625,9.3181,12.2476,15.8113,0.927,6.2462,5.971,5.971,0
11330,npp,2993,191,7.01883888244629,3.79662704467773,11.5315284729004,3670176,2997,94,196611,3866787,1825,cmd_yaounde_25_46,3.79583333,11.52916667,25,46,cmd_yaounde,2013-01-10 23:48:44.475777,98.27477692573143,67.12546315451534,54.62339976819745,5.486473465711469e-32,2.0,-67.17,3.1865100272627664,-66.93,5.6052,10.9165,18.0254,1.0401,10.1309,7.3002,7.3002,0
170208,npp,475,2474,2.14631366729736,3.79817509651184,11.5309991836548,3670176,475,2003,196611,3866787,1825,cmd_yaounde_25_46,3.79583333,11.52916667,25,46,cmd_yaounde,2013-01-13 00:51:28.451820,-79.97716337490898,24.5238632689431,21.551856815792515,3.0861423868635745e-33,12.0,24.53,1.1367971201176101,25.32,9.6726,12.1271,14.7107,0.9363,2.5744,2.0095,2.0095,0
11465,npp,2830,1785,9.52151870727539,3.7973530292511,11.5283079147339,3670176,2830,1365,196611,3866787,1825,cmd_yaounde_25_46,3.79583333,11.52916667,25,46,cmd_yaounde,2013-01-14 00:32:38.133157,97.21537237253487,14.317397056790892,12.64170479463001,2.4867777982365777e-32,9.0,-14.34,1.015504800579495,-13.38,10.0891,12.7803,15.1861,0.8884,8.1451,8.459,8.459,0
171131,npp,1963,2704,7.8178071975708,3.79628038406372,11.5294141769409,3670176,1963,2173,196611,3866787,1825,cmd_yaounde_25_46,3.79583333,11.52916667,25,46,cmd_yaounde,2013-01-18 00:57:46.774586,-79.88572840782207,35.14109352495656,30.62291286566306,3.4876349471548355e-21,13.0,35.15,1.2937979144666532,35.985,10.5133,12.3717,15.644,0.9177,7.8343,7.1748,7.1748,0
171314,npp,1265,2017,7.26814270019531,3.79222846031189,11.5279159545898,3670176,1265,1585,196611,3866787,1825,cmd_yaounde_25_46,3.79583333,11.52916667,25,46,cmd_yaounde,2013-01-19 00:39:00.003241,104.91914485413076,0.9646130788548337,0.8536767896864268,1.360620116503551e-14,10.0,-1.02,1.0,-0.27,8.5899,11.3541,13.8243,1.0,7.2681,7.2681,7.2681,0
11753,npp,2928,642,9.47353839874268,3.79688215255737,11.5306882858276,3670144,2932,425,196611,3866755,1825,cmd_yaounde_25_46,3.79583333,11.52916667,25,46,cmd_yaounde,2013-01-21 00:01:21.121446,97.16603066830292,58.116774694579405,48.715752649108566,0.003233551656994958,4.0,-58.15,2.2013981571160284,-57.81,9.4735,12.8648,18.401,0.8826,9.8136,8.3611,8.256598551158595,0
173343,npp,572,1794,10.08910465240479,3.79357552528381,11.5304574966431,3670144,572,1373,196611,3866755,1825,cmd_yaounde_25_46,3.79583333,11.52916667,25,46,cmd_yaounde,2013-01-30 00:32:56.875092,95.97754611206312,13.844361480229548,12.22526830681631,0.10564303693592221,9.0,-13.84,1.015504800579495,-13.38,10.0891,12.7803,15.1861,0.8884,8.704,8.9632,5.549043805547949,0
12320,npp,2101,2027,8.01785278320312,3.79582047462463,11.5306577682495,3670144,2101,1594,196611,3866755,1825,cmd_yaounde_25_46,3.79583333,11.52916667,25,46,cmd_yaounde,2013-02-04 00:39:20.441714,88.22258885583912,0.408931907603202,0.3618752380029233,0.0031243009809240932,10.0,-0.48,1.0,-0.27,8.5899,11.3541,13.8243,1.0,8.0179,8.0179,7.916929298506208,0
12374,npp,1398,1341,6.14333915710449,3.7943480014801,11.5321664810181,3670176,1398,1013,196611,3866787,1825,cmd_yaounde_25_46,3.79583333,11.52916667,25,46,cmd_yaounde,2013-02-05 00:20:31.874172,98.14730923259343,36.16920879541184,31.483199060803795,3.5609680107765277e-06,7.0,-36.19,1.2937979144666532,-35.89,10.3458,14.4974,16.2879,0.7832,4.8971,4.8114,4.8114,0
12410,npp,691,653,3.0814380645752,3.79647874832153,11.5305032730103,3670176,693,435,196611,3866787,1825,cmd_yaounde_25_46,3.79583333,11.52916667,25,46,cmd_yaounde,2013-02-06 00:01:43.309172,98.44003934146835,57.85086797670699,48.52164125743753,8.88849150086832e-15,4.0,-57.88,2.2013981571160284,-57.81,9.4735,12.8648,18.401,0.8826,6.91,2.7196,2.7196,0
174858,npp,1964,3633,6.89005994796753,3.79604339599609,11.5309209823608,3670176,1963,2945,196611,3866787,1825,cmd_yaounde_25_46,3.79583333,11.52916667,25,46,cmd_yaounde,2013-02-07 01:23:17.564147,-79.87897601945268,62.47691527941917,51.701829432933295,5.794747544326344e-13,17.0,62.49,2.6065528283652384,62.56,8.9809,14.9126,18.5152,0.7614,8.2763,5.246,5.246,0
