gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
102751,npp,2585,2512,0.460575968027115,3.79081749916077,11.5799074172974,3670176,2585,2033,196611,3866787,1877,cmd_yaounde_37_47,3.79166667,11.57916667,37,47,cmd_yaounde,2012-04-16 00:52:52.939153,-79.74618517516832,26.37411678896209,23.150838203972313,2.17719109248285e-09,12.0,26.41,1.1367971201176101,25.545,0.5996,1.0357,1.7417,1.0253,0.556,0.4722,0
935,npp,1876,677,1.006046652793884,3.79046320915222,11.5823373794556,3670176,1878,458,196611,3866787,1877,cmd_yaounde_37_47,3.79166667,11.57916667,37,47,cmd_yaounde,2012-04-24 00:02:36.546673,98.27714316364879,57.294439949257544,48.1317954592209,1.1530781484627979e-29,4.0,-57.31,2.2013981571160284,-57.67,0.9875,1.581,2.3307,0.6716,0.8007,0.6757,0
108132,npp,1322,3199,0.506437391042709,3.79094862937927,11.5794630050659,3670176,1321,2547,196611,3866787,1877,cmd_yaounde_37_47,3.79166667,11.57916667,37,47,cmd_yaounde,2012-05-17 01:11:20.186914,-80.33185140838654,52.14139431180669,44.32552076158883,6.842182733321761e-13,15.0,52.18,1.847645286154319,51.9,0.9362,1.4024,1.6532,0.7572,0.577,0.3835,0
1970,npp,2217,1127,0.28541989624500297,3.79177212715149,11.5765924453735,3670176,2217,829,196611,3866787,1877,cmd_yaounde_37_47,3.79166667,11.57916667,37,47,cmd_yaounde,2012-05-20 00:14:49.215808,98.30569225983224,44.24809455742752,38.1329840808577,1.0014993702562147e-29,6.0,-44.27,1.5732132722552272,-44.455,0.8095,1.0949,1.4832,0.9698,0.5473,0.2768,0
2996,npp,2494,1575,0.5679017007350919,3.79453420639038,11.5787677764893,3670176,2494,1183,196611,3866787,1877,cmd_yaounde_37_47,3.79166667,11.57916667,37,47,cmd_yaounde,2012-06-15 00:26:53.184310,97.726057933486,25.469579341747668,22.365909615939472,2.0599831526084771e-13,8.0,-25.5,1.1367971201176101,-25.1,0.6617,0.8542,1.48,1.2431,0.81,0.706,0
121421,npp,2027,2952,0.710761427879333,3.79197931289673,11.5811014175415,3670176,2026,2379,196611,3866787,1877,cmd_yaounde_37_47,3.79166667,11.57916667,37,47,cmd_yaounde,2012-07-15 01:04:20.323417,-80.26081492077928,44.506554985564165,38.34027464690157,1.011497238002584e-10,14.0,44.55,1.5732132722552272,44.75,0.8322,1.1408,1.7314,0.9308,0.7885,0.6616,0
4328,npp,2244,209,0.64576268196106,3.79151058197021,11.5766124725342,3670176,2246,104,196611,3866787,1877,cmd_yaounde_37_47,3.79166667,11.57916667,37,47,cmd_yaounde,2012-07-18 23:49:02.574308,98.13161927606922,66.87669612089557,54.46928409568967,1.8474471182563816e-33,2.0,-66.86,3.1865100272627664,-66.78,1.144,1.784,2.3538,0.5952,0.7047,0.3844,0
132426,npp,246,2958,0.643835067749023,3.79080748558044,11.5793943405151,3670176,247,2384,196611,3866787,1877,cmd_yaounde_37_47,3.79166667,11.57916667,37,47,cmd_yaounde,2012-08-16 01:04:20.686519,-80.374375431767,44.691246889756506,38.49352063728475,4.7988158871459684e-24,14.0,44.75,1.5732132722552272,44.75,0.8322,1.1408,1.7314,0.9308,0.746,0.5993,0
6596,npp,1613,1347,0.420731484889984,3.78841042518616,11.5791568756104,3670176,1612,1017,196611,3866787,1877,cmd_yaounde_37_47,3.79166667,11.57916667,37,47,cmd_yaounde,2012-09-14 00:20:15.131698,98.06829174239537,35.92507529568105,31.28031776199632,3.946918391401414e-25,7.0,-35.94,1.2937979144666532,-35.55,0.7721,1.1775,1.9379,0.9018,0.4769,0.3794,0
6632,npp,890,659,0.386543452739716,3.79044270515442,11.5809907913208,3670176,889,441,196611,3866787,1877,cmd_yaounde_37_47,3.79166667,11.57916667,37,47,cmd_yaounde,2012-09-15 00:01:24.823591,97.93917289778652,57.741671849619756,48.44710786074975,1.0593194474606032e-30,4.0,-57.74,2.2013981571160284,-57.67,0.9875,1.581,2.3307,0.6716,0.5193,0.2596,0
7712,npp,1264,1107,0.364106297492981,3.79355621337891,11.5762577056885,3670176,1267,815,196611,3866787,1877,cmd_yaounde_37_47,3.79166667,11.57916667,37,47,cmd_yaounde,2012-10-11 00:13:41.793091,97.62814265695104,44.96000004073408,38.70295948372868,7.717523713599713e-12,6.0,-44.95,1.5732132722552272,-44.455,0.8095,1.0949,1.4832,0.9698,0.5973,0.3531,0
148995,npp,1067,2494,0.40689879655838,3.79445123672485,11.5771474838257,3670176,1067,2019,196611,3866787,1877,cmd_yaounde_37_47,3.79166667,11.57916667,37,47,cmd_yaounde,2012-11-10 00:51:38.475033,-79.91474569598658,25.47695765249092,22.37301852629777,8.03764170243101e-10,12.0,25.52,1.1367971201176101,25.545,0.5996,1.0357,1.7417,1.0253,0.5087,0.4172,0
154463,npp,715,3868,0.648524165153503,3.79278635978699,11.5806427001953,3670176,714,3099,196611,3866787,1877,cmd_yaounde_37_47,3.79166667,11.57916667,37,47,cmd_yaounde,2012-12-10 01:29:17.633486,-79.80092392976381,66.78650316216272,54.42663552700439,7.698641634536728e-09,18.0,66.81,3.1865100272627664,66.895,1.3687,2.2205,2.5258,0.4782,0.5685,0.3101,0
154662,npp,11,3186,0.554202526807785,3.79436612129211,11.5787305831909,3670176,11,2540,196611,3866787,1877,cmd_yaounde_37_47,3.79166667,11.57916667,37,47,cmd_yaounde,2012-12-11 01:10:29.086211,-80.2881739670712,51.79499987890709,44.0622136316488,1.615651626891565e-17,15.0,51.81,1.847645286154319,51.9,0.9362,1.4024,1.6532,0.7572,0.6028,0.4196,0
154860,npp,2374,2493,0.44174861907959,3.79185223579407,11.5786361694336,3670176,2374,2018,196611,3866787,1877,cmd_yaounde_37_47,3.79166667,11.57916667,37,47,cmd_yaounde,2012-12-12 00:51:40.536303,-80.51817750726799,25.452427198823166,22.35438693169482,2.9275810126012334e-25,12.0,25.47,1.1367971201176101,25.545,0.5996,1.0357,1.7417,1.0253,0.5394,0.4529,0
10169,npp,1644,1804,0.521933197975159,3.79448413848877,11.5785322189331,3670176,1644,1382,196611,3866787,1877,cmd_yaounde_37_47,3.79166667,11.57916667,37,47,cmd_yaounde,2012-12-13 00:32:50.207381,97.38413725312914,13.245135952042908,11.698740406668232,8.364941695240224e-32,9.0,-13.27,1.015504800579495,-12.82,0.6895,0.9859,1.3503,1.0771,0.605,0.5622,0
10205,npp,927,1114,0.871615588665009,3.79291343688965,11.5764093399048,3670176,926,819,196611,3866787,1877,cmd_yaounde_37_47,3.79166667,11.57916667,37,47,cmd_yaounde,2012-12-14 00:13:59.876365,97.57621487088778,44.68600631369834,38.486607574166136,2.4879980058368718e-33,6.0,-44.71,1.5732132722552272,-44.455,0.8095,1.0949,1.4832,0.9698,0.9199,0.8453,0
155794,npp,764,2721,0.707829475402832,3.79232716560364,11.577654838562,3670176,764,2184,196611,3866787,1877,cmd_yaounde_37_47,3.79166667,11.57916667,37,47,cmd_yaounde,2012-12-17 00:57:55.265306,-80.20964544954029,35.871616038679164,31.23770586928479,1.2136485158667705e-29,13.0,35.88,1.2937979144666532,36.3,0.8334,1.0798,1.9557,0.9834,0.7744,0.6961,0
156709,npp,2223,2952,0.897361040115356,3.79015421867371,11.5783948898315,3670176,2221,2380,196611,3866787,1877,cmd_yaounde_37_47,3.79166667,11.57916667,37,47,cmd_yaounde,2012-12-22 01:04:09.958452,-79.63869080459152,44.52991724614278,38.36313365215458,1.3972688414976226e-08,14.0,44.55,1.5732132722552272,44.75,0.8322,1.1408,1.7314,0.9308,0.9072,0.8353,0
169122,npp,2814,2946,0.652361273765564,3.78965997695923,11.5785303115845,3670176,2812,2375,196611,3866787,1877,cmd_yaounde_37_47,3.79166667,11.57916667,37,47,cmd_yaounde,2013-01-07 01:04:03.951518,-79.70911787352766,44.32533956132189,38.19814678915344,0.00024359426003541808,14.0,44.35,1.5732132722552272,44.75,0.8322,1.1408,1.7314,0.9308,0.7514,0.6072,0
11267,npp,1382,1567,0.449337154626846,3.79189801216125,11.5781440734863,3670176,1382,1177,196611,3866787,1877,cmd_yaounde_37_47,3.79166667,11.57916667,37,47,cmd_yaounde,2013-01-09 00:26:25.098723,98.83328508859434,25.850368575325437,22.69799273042665,7.148523456174408e-20,8.0,-25.89,1.1367971201176101,-25.1,0.6617,0.8542,1.48,1.2431,0.7057,0.5586,0
11330,npp,2992,197,0.920041799545288,3.79146671295166,11.5812482833862,3670176,2997,98,196611,3866787,1877,cmd_yaounde_37_47,3.79166667,11.57916667,37,47,cmd_yaounde,2013-01-10 23:48:42.696541,97.73372195268881,67.02387032065019,54.563150310524875,5.581162794212944e-32,2.0,-67.07,3.1865100272627664,-66.78,1.144,1.784,2.3538,0.5952,0.7908,0.5476,0
11465,npp,2830,1792,0.37274871766567197,3.79004383087158,11.575737953186,3670176,2830,1372,196611,3866787,1877,cmd_yaounde_37_47,3.79166667,11.57916667,37,47,cmd_yaounde,2013-01-14 00:32:38.133157,97.17426893044205,13.921886168474812,12.294055633313883,2.46603556681771e-32,9.0,-13.95,1.015504800579495,-12.82,0.6895,0.9859,1.3503,1.0771,0.4581,0.4015,0
170948,npp,2672,3402,1.0940607190132141,3.79320621490479,11.580454826355,3670176,2676,2751,196611,3866787,1877,cmd_yaounde_37_47,3.79166667,11.57916667,37,47,cmd_yaounde,2013-01-17 01:16:33.544756,-79.87398720069473,57.40722134831127,48.21334541514592,1.1799997706885725e-26,16.0,57.43,2.2013981571160284,57.91,1.1212,1.676,2.182,0.6336,0.7975,0.6932,0
171314,npp,1264,2024,0.387113183736801,3.79341101646423,11.5823392868042,3670176,1264,1591,196611,3866787,1877,cmd_yaounde_37_47,3.79166667,11.57916667,37,47,cmd_yaounde,2013-01-19 00:38:58.224004,42.599042905013874,1.0456674817312572,0.9254100780986468,1.638638425898137e-14,10.0,-0.64,1.0,0.43,0.7575,1.0619,1.4531,1.0,0.3871,0.3871,0
12410,npp,691,660,0.814144134521484,3.78926467895508,11.5787935256958,3670176,693,442,196611,3866787,1877,cmd_yaounde_37_47,3.79166667,11.57916667,37,47,cmd_yaounde,2013-02-06 00:01:43.309172,98.44314719863503,57.681875408349875,48.401361271216864,9.339477789691602e-15,4.0,-57.72,2.2013981571160284,-57.67,0.9875,1.581,2.3307,0.6716,0.7135,0.5468,0
174858,npp,1963,3640,1.1928950548172,3.79480290412903,11.579065322876,3670176,1962,2951,196611,3866787,1877,cmd_yaounde_37_47,3.79166667,11.57916667,37,47,cmd_yaounde,2013-02-07 01:23:17.564147,-79.91361714975291,62.61622880791096,51.79363324989485,6.084596679347324e-13,17.0,62.63,2.6065528283652384,62.71,1.3879,2.0656,2.5124,0.5141,0.7271,0.6132,0
12599,npp,2219,889,0.927835822105408,3.79061412811279,11.5798797607422,3670176,2218,665,196611,3866787,1877,cmd_yaounde_37_47,3.79166667,11.57916667,37,47,cmd_yaounde,2013-02-11 00:08:05.060070,98.23542240304941,51.68273468778986,43.96914593432141,2.747652809706121e-34,5.0,-51.73,1.847645286154319,-51.73,0.9278,1.3254,1.9816,0.8012,0.8467,0.7433,0
176019,npp,2794,3189,1.0236684083938599,3.78995704650879,11.5783462524414,3670176,2793,2541,196611,3866787,1877,cmd_yaounde_37_47,3.79166667,11.57916667,37,47,cmd_yaounde,2013-02-13 01:10:52.511503,-80.15907686527082,51.886443911823754,44.12670364927311,2.401692245556271e-32,15.0,51.9,1.847645286154319,51.9,0.9362,1.4024,1.6532,0.7572,0.8569,0.7751,0
176209,npp,2080,2497,0.5995700061321261,3.79286074638367,11.5820713043213,3670176,2082,2022,196611,3866787,1877,cmd_yaounde_37_47,3.79166667,11.57916667,37,47,cmd_yaounde,2013-02-14 00:52:03.934075,-78.81912288232287,25.660639620363288,22.532015123463097,5.005464639927653e-30,12.0,25.66,1.1367971201176101,25.545,0.5996,1.0357,1.7417,1.0253,0.6782,0.6147,0
181405,npp,2880,2971,0.519232422113419,3.7922694683075,11.5812520980835,3670176,2883,2395,196611,3866787,1877,cmd_yaounde_37_47,3.79166667,11.57916667,37,47,cmd_yaounde,2013-03-12 01:05:07.082376,-80.06607395980905,45.18525407561624,38.884302153219636,4.919570378859834e-33,14.0,45.19,1.5732132722552272,44.75,0.8322,1.1408,1.7314,0.9308,0.6668,0.4833,0
13913,npp,1479,1595,0.678056120872498,3.79119658470154,11.5772228240967,3670176,1479,1199,196611,3866787,1877,cmd_yaounde_37_47,3.79166667,11.57916667,37,47,cmd_yaounde,2013-03-14 00:27:31.675764,98.06617899062759,24.514294508115423,21.540426260178883,3.6199677604101243e-32,8.0,-24.51,1.1367971201176101,-25.1,0.6617,0.8542,1.48,1.2431,0.9069,0.8429,0
183406,npp,2847,3432,1.20763087272644,3.79460740089417,11.5773630142212,3670176,2852,2780,196611,3866787,1877,cmd_yaounde_37_47,3.79166667,11.57916667,37,47,cmd_yaounde,2013-03-22 01:17:50.263288,-79.96011785539179,58.137493969162854,48.728836449762014,9.978437324307057e-05,16.0,58.15,2.2013981571160284,57.91,1.1212,1.676,2.182,0.6336,0.8491,0.7651,0
187506,npp,2064,3666,0.714443981647491,3.79231691360474,11.58225440979,3670176,2069,2969,196611,3866787,1877,cmd_yaounde_37_47,3.79166667,11.57916667,37,47,cmd_yaounde,2013-04-12 01:24:24.515512,-79.75421085268604,63.1065530851361,52.12041582295942,1.9521738992818013e-31,17.0,63.13,2.7445598364131496,62.71,1.3879,2.0656,2.5124,0.5141,0.5696,0.3673,0
188670,npp,2868,3212,0.826384723186493,3.79291772842407,11.5793237686157,3670176,2870,2555,196611,3866787,1877,cmd_yaounde_37_47,3.79166667,11.57916667,37,47,cmd_yaounde,2013-04-18 01:11:57.591589,-80.41218721529555,52.52182828477157,44.61489841371072,5.756167167052377e-18,15.0,52.55,1.9513309067639726,51.9,0.9362,1.4024,1.6532,0.7572,0.7667,0.6257,0
15416,npp,1444,1831,0.37396609783172596,3.7945990562439,11.5779695510864,3670176,1444,1408,196611,3866787,1877,cmd_yaounde_37_47,3.79166667,11.57916667,37,47,cmd_yaounde,2013-04-20 00:34:20.407691,98.88915900930925,11.750745153847042,10.383476677682205,0.0002250236357065452,9.0,-11.75,1.015504800579495,-12.82,0.6895,0.9859,1.3503,1.0771,0.4593,0.4028,0
192622,npp,1996,3439,0.738105475902557,3.79307627677917,11.5816316604614,3670176,1995,2785,196611,3866787,1877,cmd_yaounde_37_47,3.79166667,11.57916667,37,47,cmd_yaounde,2013-05-09 01:18:23.186813,-80.1059656043902,58.28389805423877,48.841283511434035,2.9324759842402424e-26,16.0,58.31,2.253202848596432,57.91,1.1212,1.676,2.182,0.6336,0.6456,0.4677,0
193553,npp,423,3665,0.5771589577198031,3.79534912109375,11.5775279998779,3670176,424,2969,196611,3866787,1877,cmd_yaounde_37_47,3.79166667,11.57916667,37,47,cmd_yaounde,2013-05-14 01:24:41.348317,-80.12958674112303,63.08573518289249,52.110657014447334,9.425037292856035e-30,17.0,63.11,2.7445598364131496,62.71,1.3879,2.0656,2.5124,0.5141,0.5195,0.2967,0
193919,npp,2071,2288,0.443008631467819,3.7924702167511,11.578408241272,3670176,2071,1842,196611,3866787,1877,cmd_yaounde_37_47,3.79166667,11.57916667,37,47,cmd_yaounde,2013-05-16 00:47:04.193449,-80.71446926138975,14.606902930718935,12.896555671846045,3.217469481686109e-23,11.0,14.62,1.015504800579495,13.66,0.692,0.9813,1.3304,1.0821,0.5318,0.4794,0
17234,npp,1289,903,0.845915555953979,3.79366588592529,11.5792074203491,3670176,1289,674,196611,3866787,1877,cmd_yaounde_37_47,3.79166667,11.57916667,37,47,cmd_yaounde,2013-06-03 00:09:25.905757,97.99780564100784,51.315393216247465,43.69308719307666,2.296502355191191e-10,5.0,-51.33,1.847645286154319,-51.73,0.9278,1.3254,1.9816,0.8012,0.8024,0.6777,0
197735,npp,1133,2509,0.327438980340958,3.79001045227051,11.5795078277588,3670176,1132,2031,196611,3866787,1877,cmd_yaounde_37_47,3.79166667,11.57916667,37,47,cmd_yaounde,2013-06-06 00:53:21.254193,-79.93924132192033,26.2422065907847,23.035863022782692,1.59711187310672e-20,12.0,26.26,1.1367971201176101,25.545,0.5996,1.0357,1.7417,1.0253,0.4388,0.3357,0
197911,npp,421,1821,0.689452528953552,3.78980278968811,11.5791444778442,3670176,421,1398,196611,3866787,1877,cmd_yaounde_37_47,3.79166667,11.57916667,37,47,cmd_yaounde,2013-06-07 00:34:32.685867,97.98782316287607,12.320044086127558,10.884284421273152,3.262923865058248e-26,9.0,-12.31,1.015504800579495,-12.82,0.6895,0.9859,1.3503,1.0771,0.77,0.7426,0
17405,npp,2777,1132,0.69948673248291,3.78868508338928,11.5800933837891,3670176,2777,833,196611,3866787,1877,cmd_yaounde_37_47,3.79166667,11.57916667,37,47,cmd_yaounde,2013-06-08 00:15:42.334597,98.2933532369895,44.08231695462734,37.999044439264395,8.46415601054485e-31,6.0,-44.1,1.5732132722552272,-44.455,0.8095,1.0949,1.4832,0.9698,0.8105,0.6784,0
17450,npp,2041,449,0.886155068874359,3.79440712928772,11.5807657241821,3670176,2041,262,196611,3866787,1877,cmd_yaounde_37_47,3.79166667,11.57916667,37,47,cmd_yaounde,2013-06-08 23:56:51.980506,97.95173785775849,62.363664787334564,51.624848558816794,3.890962472788858e-33,3.0,-62.38,2.6065528283652384,-62.58,0.8903,1.4735,2.0613,0.7207,0.8365,0.6386,0
198445,npp,235,3427,0.676477551460266,3.79151201248169,11.5773029327393,3670176,234,2774,196611,3866787,1877,cmd_yaounde_37_47,3.79166667,11.57916667,37,47,cmd_yaounde,2013-06-10 01:18:26.228210,-80.1337775819854,58.01115156917203,48.642764646536904,5.039360646762349e-31,16.0,58.03,2.2013981571160284,57.91,1.1212,1.676,2.182,0.6336,0.6079,0.4286,0
17630,npp,1173,1361,0.66855800151825,3.79468774795532,11.580189704895,3670176,1174,1026,196611,3866787,1877,cmd_yaounde_37_47,3.79166667,11.57916667,37,47,cmd_yaounde,2013-06-13 00:21:58.757493,98.32492744615892,35.3355028162024,30.78452289370227,2.3717435681896048e-27,7.0,-35.34,1.2937979144666532,-35.55,0.7721,1.1775,1.9379,0.9018,0.6685,0.6029,0
17810,npp,2639,1587,0.749213874340057,3.79460382461548,11.5773248672485,3670176,2639,1193,196611,3866787,1877,cmd_yaounde_37_47,3.79166667,11.57916667,37,47,cmd_yaounde,2013-06-18 00:28:13.409828,97.36434733083428,24.909322762594037,21.883085510307772,1.106961573042604e-06,8.0,-24.9,1.1367971201176101,-25.1,0.6617,0.8542,1.48,1.2431,0.9695,0.9314,0
18440,npp,2514,888,0.541444599628448,3.79426693916321,11.5812673568726,3670176,2516,664,196611,3866787,1877,cmd_yaounde_37_47,3.79166667,11.57916667,37,47,cmd_yaounde,2013-07-05 00:09:20.201667,98.67991203829088,51.743614597064486,44.01562672680781,2.375833677170956e-21,5.0,-51.75,1.847645286154319,-51.73,0.9278,1.3254,1.9816,0.8012,0.6376,0.4338,0
215081,npp,2349,2491,0.528726994991302,3.79417943954468,11.5782976150513,3670176,2349,2017,196611,3866787,1877,cmd_yaounde_37_47,3.79166667,11.57916667,37,47,cmd_yaounde,2013-07-08 00:53:13.750175,-79.3558292539642,25.347194321996557,22.26116798148057,8.66101751225507e-31,12.0,25.37,1.1367971201176101,25.545,0.5996,1.0357,1.7417,1.0253,0.6159,0.5421,0
18683,npp,178,432,0.665610611438751,3.79196333885193,11.5758323669434,3670176,181,250,196611,3866787,1877,cmd_yaounde_37_47,3.79166667,11.57916667,37,47,cmd_yaounde,2013-07-10 23:56:44.476174,98.37123322726822,62.70244154318756,51.84322130222724,1.1211317683112168e-30,3.0,-62.72,2.6065528283652384,-62.58,0.8903,1.4735,2.0613,0.7207,0.7519,0.4797,0
216143,npp,16,2029,0.37400151789188396,3.7939510345459,11.5783424377441,3670176,16,1596,196611,3866787,1877,cmd_yaounde_37_47,3.79166667,11.57916667,37,47,cmd_yaounde,2013-07-14 00:40:38.008425,40.98153249425656,0.5732907089693134,0.5073033544540944,1.977716665755578e-25,10.0,-0.39,1.0,0.43,0.7575,1.0619,1.4531,1.0,0.374,0.374,0
216857,npp,2204,2948,0.832167744636536,3.79172658920288,11.5821657180786,3670176,2203,2376,196611,3866787,1877,cmd_yaounde_37_47,3.79166667,11.57916667,37,47,cmd_yaounde,2013-07-18 01:05:44.723516,-81.39724584508956,44.389492802692956,38.24562085740118,1.4713283161304652e-07,14.0,44.42,1.5732132722552272,44.75,0.8322,1.1408,1.7314,0.9308,0.8657,0.7746,0
219750,npp,3066,2956,0.944185793399811,3.79059505462646,11.5792827606201,3670176,3066,2383,196611,3866787,1877,cmd_yaounde_37_47,3.79166667,11.57916667,37,47,cmd_yaounde,2013-08-03 01:06:08.396558,-80.25973522664904,44.66325656175517,38.4679977494107,4.74735454227002e-13,14.0,44.69,1.5732132722552272,44.75,0.8322,1.1408,1.7314,0.9308,0.9369,0.8789,0
220859,npp,831,2496,0.60934790968895,3.78941249847412,11.5766305923462,3670176,830,2021,196611,3866787,1877,cmd_yaounde_37_47,3.79166667,11.57916667,37,47,cmd_yaounde,2013-08-09 00:53:43.330526,-79.56133161038748,25.597512429393458,22.479608265794045,5.5423654899574095e-33,12.0,25.61,1.1367971201176101,25.545,0.5996,1.0357,1.7417,1.0253,0.6868,0.6247,0
221046,npp,131,1809,1.043104767799377,3.79320812225342,11.5768117904663,3670176,131,1387,196611,3866787,1877,cmd_yaounde_37_47,3.79166667,11.57916667,37,47,cmd_yaounde,2013-08-10 00:34:56.530817,98.88284601324008,12.991961779616364,11.475783897728919,6.555495613844786e-32,9.0,-12.99,1.015504800579495,-12.82,0.6895,0.9859,1.3503,1.0771,1.1182,1.1235,0
20663,npp,2484,2046,0.89877063035965,3.79193735122681,11.5818481445312,3670176,2484,1612,196611,3866787,1877,cmd_yaounde_37_47,3.79166667,11.57916667,37,47,cmd_yaounde,2013-08-31 00:41:38.415665,-81.59173563289097,0.6858490339310892,0.6069871738891894,5.240467577316591e-07,10.0,0.74,1.0,0.43,0.7575,1.0619,1.4531,1.0,0.8988,0.8988,0
21122,npp,1042,1129,0.5388802886009221,3.79362344741821,11.5821619033813,3670176,1044,830,196611,3866787,1877,cmd_yaounde_37_47,3.79166667,11.57916667,37,47,cmd_yaounde,2013-09-12 00:16:44.687119,98.54050216353453,44.18706777503493,38.08634149286313,2.7221128850398098e-17,6.0,-44.2,1.5732132722552272,-44.455,0.8095,1.0949,1.4832,0.9698,0.7084,0.5226,0
22985,npp,2549,442,1.16819739341736,3.79441404342651,11.5787992477417,3670176,2551,257,196611,3866787,1877,cmd_yaounde_37_47,3.79166667,11.57916667,37,47,cmd_yaounde,2013-10-30 23:58:27.753882,98.1914715742377,62.503849392230805,51.71210644365982,6.371218032872554e-20,3.0,-62.52,2.6065528283652384,-62.58,0.8903,1.4735,2.0613,0.7207,0.9448,0.8419,0
237475,npp,746,3419,0.821273446083069,3.78835129737854,11.5815649032593,3670176,745,2766,196611,3866787,1877,cmd_yaounde_37_47,3.79166667,11.57916667,37,47,cmd_yaounde,2013-11-01 01:20:02.043684,-80.24028464991669,57.82855467075419,48.50826787740123,5.979289411076944e-17,16.0,57.84,2.2013981571160284,57.91,1.1212,1.676,2.182,0.6336,0.6736,0.5204,0
237674,npp,42,2728,0.951325356960297,3.79011726379395,11.5817279815674,3670176,42,2188,196611,3866787,1877,cmd_yaounde_37_47,3.79166667,11.57916667,37,47,cmd_yaounde,2013-11-02 01:01:13.508380,-80.1678003922769,36.16007410693913,31.475367011752258,2.8085226772860842e-24,13.0,36.18,1.2937979144666532,36.3,0.8334,1.0798,1.9557,0.9834,0.9626,0.9356,0
238665,npp,1521,2958,0.695547223091125,3.79402565956116,11.5785722732544,3670176,1523,2384,196611,3866787,1877,cmd_yaounde_37_47,3.79166667,11.57916667,37,47,cmd_yaounde,2013-11-07 01:07:31.878740,-80.54659914434886,44.72971878807451,38.51862439282294,2.592667394379193e-30,14.0,44.75,1.5732132722552272,44.75,0.8322,1.1408,1.7314,0.9308,0.7789,0.6474,0
238855,npp,813,2267,0.625766217708588,3.79291152954102,11.5780363082886,3670176,813,1823,196611,3866787,1877,cmd_yaounde_37_47,3.79166667,11.57916667,37,47,cmd_yaounde,2013-11-08 00:48:41.571495,-78.34688905881373,13.424712525489314,11.855556931403887,1.5172216690669535e-26,11.0,13.43,1.015504800579495,13.66,0.692,0.9813,1.3304,1.0821,0.7118,0.6772,0
239626,npp,2995,3186,1.52418291568756,3.78899478912354,11.579122543335,3670176,2996,2539,196611,3866787,1877,cmd_yaounde_37_47,3.79166667,11.57916667,37,47,cmd_yaounde,2013-11-12 01:13:48.516614,-80.5030022198076,51.79748223257121,44.0587491198526,2.1633864390162784e-08,15.0,51.81,1.847645286154319,51.9,0.9362,1.4024,1.6532,0.7572,1.1278,1.1541,0
24047,npp,2495,209,0.461798191070557,3.79134345054626,11.5768032073975,3670176,2501,105,196611,3866787,1877,cmd_yaounde_37_47,3.79166667,11.57916667,37,47,cmd_yaounde,2013-11-26 23:52:26.268604,97.95104820977525,66.84056403762087,54.44808557435907,1.334803035792305e-05,2.0,-66.86,3.1865100272627664,-66.78,1.144,1.784,2.3538,0.5952,0.6469,0.2749,0
243817,npp,1576,2726,0.672744452953339,3.78862643241882,11.5807800292969,3670176,1576,2187,196611,3866787,1877,cmd_yaounde_37_47,3.79166667,11.57916667,37,47,cmd_yaounde,2013-12-04 01:01:42.922531,-80.02136338514794,36.06346339961176,31.396696133102093,2.495658417015669e-32,13.0,36.09,1.2937979144666532,36.3,0.8334,1.0798,1.9557,0.9834,0.7473,0.6616,0
244004,npp,881,2039,0.773928821086884,3.79390645027161,11.5778245925903,3670176,881,1606,196611,3866787,1877,cmd_yaounde_37_47,3.79166667,11.57916667,37,47,cmd_yaounde,2013-12-05 00:42:56.183216,-126.73575994258832,0.394368224283025,0.3489973927726754,4.170904914974593e-32,10.0,0.39,1.0,0.43,0.7575,1.0619,1.4531,1.0,0.7739,0.7739,0
244570,npp,758,3645,0.695553719997406,3.79126644134521,11.5792083740234,3670176,759,2954,196611,3866787,1877,cmd_yaounde_37_47,3.79166667,11.57916667,37,47,cmd_yaounde,2013-12-08 01:26:55.238636,-80.19239353070691,62.71253579901641,51.8605799469744,7.83863589870188e-27,17.0,62.73,2.6065528283652384,62.71,1.3879,2.0656,2.5124,0.5141,0.5362,0.3576,0
244757,npp,69,2961,0.848512947559357,3.79112267494202,11.5823001861572,3670176,70,2386,196611,3866787,1877,cmd_yaounde_37_47,3.79166667,11.57916667,37,47,cmd_yaounde,2013-12-09 01:08:08.506208,-80.49447391352463,44.83851792644964,38.60971882161297,3.082206802959935e-21,14.0,44.85,1.5732132722552272,44.75,0.8322,1.1408,1.7314,0.9308,0.8761,0.7898,0
25235,npp,1886,895,0.689285457134247,3.79101800918579,11.5824203491211,3670176,1884,668,196611,3866787,1877,cmd_yaounde_37_47,3.79166667,11.57916667,37,47,cmd_yaounde,2013-12-28 00:12:07.483759,97.95646408973938,51.527166436447025,43.856998552964605,3.749848606991664e-11,5.0,-51.55,1.847645286154319,-51.73,0.9278,1.3254,1.9816,0.8012,0.7176,0.5522,0
