gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
102751,npp,2561,2500,0.422743111848831,3.96209025382996,11.5318441390991,3670176,2562,2024,196611,3866787,225,cmd_yaounde_25_6,3.9625,11.52916667,25,6,cmd_yaounde,2012-04-16 00:52:51.159872,-81.55165177701146,25.799504963151414,22.655041627262733,2.0211227924150993e-09,11.0,25.81,1.1367971201176101,25.02,3.1098,5.2863,7.8527,1.0377,1.2075,0.4387,0.4387,0
935,npp,1851,663,1.30132019519806,3.96377515792847,11.5263757705688,3670176,1850,445,196611,3866787,225,cmd_yaounde_25_6,3.9625,11.52916667,25,6,cmd_yaounde,2012-04-24 00:02:32.988156,97.78418523783343,57.63396660127127,48.37481267565228,1.2619814056538217e-29,3.0,-57.64,2.2013981571160284,-57.96,6.464,8.7445,11.5804,0.6274,2.1047,0.8164,0.8164,0
106681,npp,772,2037,6.3842830657959,3.96132731437683,11.5262117385864,3670144,771,1604,196611,3866755,225,cmd_yaounde_25_6,3.9625,11.52916667,25,6,cmd_yaounde,2012-05-08 00:40:03.923887,-23.582854128952032,0.2987830035507802,0.2644221339346066,0.11291743800620546,9.0,0.3,1.0,-0.505,3.4129,5.4858,7.3342,1.0,6.3843,6.3843,3.729603521278007,0
108132,npp,1298,3187,1.89660036563873,3.96241354942322,11.5321426391602,3670176,1300,2539,196611,3866787,225,cmd_yaounde_25_6,3.9625,11.52916667,25,6,cmd_yaounde,2012-05-17 01:11:18.407639,-80.62490335385222,51.79677816626179,44.063596632179056,6.736053667749182e-13,14.0,51.84,1.847645286154319,51.69,5.3632,7.8719,10.4261,0.6969,2.2519,1.3217,1.3217,0
1970,npp,2193,1115,1.63478755950928,3.96146392822266,11.5288352966309,3670176,2195,820,196611,3866787,225,cmd_yaounde_25_6,3.9625,11.52916667,25,6,cmd_yaounde,2012-05-20 00:14:47.436534,98.66894596823816,44.65834601515813,38.463319482559584,1.0481685062598888e-29,5.0,-44.68,1.5732132722552272,-44.91,5.2309,7.1728,8.5042,0.7648,1.9656,1.2503,1.2503,0
113127,npp,2501,2712,4.33556032180786,3.96188354492188,11.5274391174316,3670144,2501,2178,196611,3866755,225,cmd_yaounde_25_6,3.9625,11.52916667,25,6,cmd_yaounde,2012-06-08 00:58:22.567076,-80.59404987395484,35.46272409408226,30.89102592710308,0.06343107156532121,12.0,35.49,1.2937979144666532,35.71,4.3356,6.6975,9.2887,0.8191,3.6603,3.5512,2.059931288104793,0
113299,npp,1779,2024,2.66858220100403,3.96246981620789,11.529128074646,3670144,1779,1591,196611,3866755,225,cmd_yaounde_25_6,3.9625,11.52916667,25,6,cmd_yaounde,2012-06-09 00:39:32.253672,112.76964247703727,0.5870756219338091,0.5195046546944534,0.03759815324436977,9.0,-0.64,1.0,-0.505,3.4129,5.4858,7.3342,1.0,2.6686,2.6686,1.7846649162196448,0
2816,npp,1053,1337,2.0554906129837,3.96449375152588,11.5323934555054,3670144,1053,1010,196611,3866755,225,cmd_yaounde_25_6,3.9625,11.52916667,25,6,cmd_yaounde,2012-06-10 00:20:40.162875,98.02964581874933,36.34318583085219,31.628229410802877,0.018045563567800925,6.0,-36.36,1.2937979144666532,-36.28,5.199,6.8262,8.2545,0.8036,1.7985,1.6519,1.227647600141598,0
2852,npp,309,649,6.43418073654175,3.95941543579102,11.5281867980957,3670144,310,431,196611,3866755,225,cmd_yaounde_25_6,3.9625,11.52916667,25,6,cmd_yaounde,2012-06-11 00:01:49.846123,98.1166229714792,57.981826360265714,48.61349446291308,0.005413145899543398,3.0,-57.98,2.2013981571160284,-57.96,6.464,8.7445,11.5804,0.6274,4.4364,4.0365,3.909236579822715,0
113817,npp,1560,3628,2.25646662712097,3.96152782440186,11.52907371521,3670144,1560,2942,196611,3866755,225,cmd_yaounde_25_6,3.9625,11.52916667,25,6,cmd_yaounde,2012-06-12 01:23:22.352550,-80.10564558101036,62.34355813316817,51.61232106618428,0.006988472475984999,16.0,62.39,2.6065528283652384,62.44,3.9948,6.7088,10.3613,0.8177,3.7777,1.8451,1.6808005472208518,0
114862,npp,812,1788,2.73804879188538,3.96225118637085,11.5323677062988,3670176,812,1367,196611,3866787,225,cmd_yaounde_25_6,3.9625,11.52916667,25,6,cmd_yaounde,2012-06-20 00:33:00.888960,95.98416637025744,14.18929585673506,12.527466858497542,3.1157498048098986e-32,8.0,-14.17,1.015504800579495,-13.72,3.8747,6.4203,8.5855,0.8545,1.8598,2.3395,2.3395,0
3392,npp,1502,1327,5.81267929077148,3.96092891693115,11.5312185287476,3670176,1501,1001,196611,3866787,225,cmd_yaounde_25_6,3.9625,11.52916667,25,6,cmd_yaounde,2012-06-26 00:20:19.436408,97.76667305788372,36.74764417923762,31.96552728458139,2.8273183165133737e-19,6.0,-36.76,1.357151599901897,-36.28,5.199,6.8262,8.2545,0.8036,4.739,4.6713,4.6713,0
115848,npp,1339,2933,2.46459150314331,3.96144771575928,11.5307655334473,3670176,1338,2365,196611,3866787,225,cmd_yaounde_25_6,3.9625,11.52916667,25,6,cmd_yaounde,2012-06-29 01:04:14.861666,-80.00870087199506,43.884883798757876,37.83757022254417,3.0121896391569253e-07,13.0,43.91,1.5732132722552272,44.42,5.0595,7.2713,9.9745,0.7545,2.4305,1.8594,1.8594,0
3617,npp,2262,868,9.38498592376709,3.96362543106079,11.5321664810181,3670144,2263,652,196611,3866755,225,cmd_yaounde_25_6,3.9625,11.52916667,25,6,cmd_yaounde,2012-07-02 00:07:45.467567,97.81592255152955,52.34542758012573,44.47094383018025,0.08611389001613312,4.0,-52.33,1.847645286154319,-52.085,5.5981,7.1209,11.4874,0.7704,6.7112,7.23,5.20545671747956,0
3797,npp,1405,1786,4.24689435958862,3.96597599983215,11.5273704528809,3670144,1405,1366,196611,3866755,225,cmd_yaounde_25_6,3.9625,11.52916667,25,6,cmd_yaounde,2012-07-06 00:32:53.367060,96.83673621415274,14.306595980246238,12.630631949888855,0.11049543785212512,8.0,-14.29,1.015504800579495,-13.72,3.8747,6.4203,8.5855,0.8545,3.3456,3.6288,1.0310449060103446,0
121594,npp,1294,2249,1.66548633575439,3.96494626998901,11.5325050354004,3670176,1294,1805,196611,3866787,225,cmd_yaounde_25_6,3.9625,11.52916667,25,6,cmd_yaounde,2012-07-16 00:45:28.215525,-78.8292947494031,12.400377849593891,10.954577639086116,7.34539874858062e-18,10.0,12.42,1.015504800579495,12.81,3.7588,5.4263,7.1109,1.011,1.7825,1.6838,1.6838,0
4994,npp,2871,198,6.34507608413696,3.96319198608398,11.5260276794434,3670144,2872,98,196611,3866755,225,cmd_yaounde_25_6,3.9625,11.52916667,25,6,cmd_yaounde,2012-08-03 23:49:00.079202,98.12235012969079,67.04655622348359,54.574592466188335,0.13236434768986607,1.0,-67.05,3.1865100272627664,-67.0,6.6386,9.2785,11.5123,0.5912,4.5653,3.7515,0.6396053810190923,0
5165,npp,1990,1104,3.8882532119751,3.9662344455719,11.5265941619873,3670144,1991,812,196611,3866755,225,cmd_yaounde_25_6,3.9625,11.52916667,25,6,cmd_yaounde,2012-08-08 00:14:06.931187,98.06204090222244,45.05426434124198,38.78178286095192,0.024257353668499907,5.0,-45.05,1.5732132722552272,-44.91,5.2309,7.1728,8.5042,0.7648,3.398,2.9738,2.4035080016698416,0
131354,npp,2538,3404,3.54897999763489,3.96276593208313,11.5294427871704,3670144,2537,2752,196611,3866755,225,cmd_yaounde_25_6,3.9625,11.52916667,25,6,cmd_yaounde,2012-08-10 01:16:50.890346,-79.93749477229903,57.40401263963222,48.212151888283856,0.009825962266946922,15.0,57.48,2.2013981571160284,57.52,4.178,7.2675,9.9747,0.7548,3.7967,2.6789,2.4478909734873224,0
132248,npp,927,3631,0.913504898548126,3.964604139328,11.5310020446777,3670176,924,2944,196611,3866787,225,cmd_yaounde_25_6,3.9625,11.52916667,25,6,cmd_yaounde,2012-08-15 01:23:05.669263,-79.71597612358148,62.38261259175306,51.646473196344395,7.430667430188338e-17,16.0,62.45,2.6065528283652384,62.44,3.9948,6.7088,10.3613,0.8177,3.2625,0.747,0.747,0
5570,npp,1867,1566,3.13101935386658,3.96260929107666,11.5317792892456,3670176,1867,1176,196611,3866787,225,cmd_yaounde_25_6,3.9625,11.52916667,25,6,cmd_yaounde,2012-08-18 00:26:38.267251,98.06450340744684,25.946785058843492,22.78163636721385,9.581543291317002e-34,7.0,-25.94,1.1367971201176101,-25.715,3.8657,5.9295,7.9573,0.9252,3.0241,2.8967,2.8967,0
5615,npp,1132,875,1.23782253265381,3.96239423751831,11.531626701355,3670176,1131,656,196611,3866787,225,cmd_yaounde_25_6,3.9625,11.52916667,25,6,cmd_yaounde,2012-08-19 00:07:47.945928,97.75202551255342,52.13617128938786,44.32074798809083,1.6426340287931964e-33,4.0,-52.13,1.847645286154319,-52.085,5.5981,7.1209,11.4874,0.7704,2.3017,0.9536,0.9536,0
133521,npp,973,2482,2.65816378593445,3.95957231521606,11.5286951065063,3670176,972,2010,196611,3866787,225,cmd_yaounde_25_6,3.9625,11.52916667,25,6,cmd_yaounde,2012-08-22 00:51:43.353316,-79.82577207001829,24.88438314410836,21.863963195024816,7.005684503990242e-29,11.0,24.92,1.1367971201176101,25.02,3.1098,5.2863,7.8527,1.0377,3.1739,2.7585,2.7585,0
134260,npp,85,3405,1.73405921459198,3.96342587471008,11.530966758728,3670176,86,2753,196611,3866787,225,cmd_yaounde_25_6,3.9625,11.52916667,25,6,cmd_yaounde,2012-08-26 01:16:48.444267,-80.30675768834979,57.44158184974402,48.24066734665163,8.700942579836774e-11,15.0,57.5,2.2013981571160284,57.52,4.178,7.2675,9.9747,0.7548,2.9722,1.3089,1.3089,0
134442,npp,2432,2712,3.38511300086975,3.96141338348389,11.5311555862427,3670144,2434,2179,196611,3866755,225,cmd_yaounde_25_6,3.9625,11.52916667,25,6,cmd_yaounde,2012-08-27 00:57:58.128716,-79.97559138643513,35.45974771283809,30.89275541660801,0.0011838379189969797,12.0,35.49,1.2937979144666532,35.71,4.3356,6.6975,9.2887,0.8191,2.9256,2.7727,2.744867891776236,0
6596,npp,1588,1335,1.7282532453537,3.96549320220947,11.5303163528442,3670176,1589,1009,196611,3866787,225,cmd_yaounde_25_6,3.9625,11.52916667,25,6,cmd_yaounde,2012-09-14 00:20:13.352469,98.63985293238117,36.431697124908766,31.704807693678042,3.9500584141260893e-25,6.0,-36.44,1.357151599901897,-36.28,5.199,6.8262,8.2545,0.8036,1.7295,1.3889,1.3889,0
6632,npp,866,647,6.04374217987061,3.96041417121887,11.530086517334,3670176,868,429,196611,3866787,225,cmd_yaounde_25_6,3.9625,11.52916667,25,6,cmd_yaounde,2012-09-15 00:01:23.044354,98.53976417938334,58.01319233175851,48.640171400533696,1.0566910965997015e-30,3.0,-58.03,2.2013981571160284,-57.96,6.464,8.7445,11.5804,0.6274,4.259,3.7915,3.7915,0
6866,npp,1590,196,4.74927949905396,3.96100258827209,11.5255498886108,3670176,1591,97,196611,3866787,225,cmd_yaounde_25_6,3.9625,11.52916667,25,6,cmd_yaounde,2012-09-20 23:48:45.778662,97.97485326444911,67.09338156556727,54.60031190244542,7.865721875674293e-21,1.0,-67.08,3.1865100272627664,-67.0,6.6386,9.2785,11.5123,0.5912,4.0645,2.808,2.808,0
7001,npp,1426,1790,2.31290197372437,3.96561741828918,11.5310668945312,3670176,1427,1369,196611,3866787,225,cmd_yaounde_25_6,3.9625,11.52916667,25,6,cmd_yaounde,2012-09-24 00:32:41.234164,99.73255844372176,14.05910619901387,12.413916120944688,3.540898295077571e-07,8.0,-14.06,1.015504800579495,-13.72,3.8747,6.4203,8.5855,0.8545,1.4411,1.9763,1.9763,0
8360,npp,1994,1102,3.37696623802185,3.96543097496033,11.5267639160156,3670144,1994,810,196611,3866755,225,cmd_yaounde_25_6,3.9625,11.52916667,25,6,cmd_yaounde,2012-10-27 00:13:50.669594,97.98974206964584,45.123782208859005,38.83213128724011,0.06444254470300656,5.0,-45.12,1.5732132722552272,-44.91,5.2309,7.1728,8.5042,0.7648,3.073,2.5827,1.067651487355261,0
8576,npp,415,1335,4.97676277160645,3.96247053146362,11.5278692245483,3670144,414,1009,196611,3866755,225,cmd_yaounde_25_6,3.9625,11.52916667,25,6,cmd_yaounde,2012-11-01 00:20:09.258726,97.83645892859779,36.441894146565275,31.710042739182512,0.13268880148628884,6.0,-36.44,1.357151599901897,-36.28,5.199,6.8262,8.2545,0.8036,4.1231,3.9995,0.8799774506827331,0
8603,npp,2772,649,3.37960457801819,3.96538782119751,11.5295715332031,3670144,2774,431,196611,3866755,225,cmd_yaounde_25_6,3.9625,11.52916667,25,6,cmd_yaounde,2012-11-02 00:01:20.764206,98.209696253498,57.99535115114727,48.621840306722824,0.09376134256889591,3.0,-57.98,2.2013981571160284,-57.96,6.464,8.7445,11.5804,0.6274,3.0488,2.1202,-0.08413540073956982,0
147588,npp,966,3628,3.54140138626099,3.96443843841553,11.5306739807129,3670144,967,2942,196611,3866755,225,cmd_yaounde_25_6,3.9625,11.52916667,25,6,cmd_yaounde,2012-11-03 01:22:55.092982,-80.24224777632404,62.3424110124546,51.61000190661603,0.07571233749970914,16.0,62.39,2.6065528283652384,62.44,3.9948,6.7088,10.3613,0.8177,4.2707,2.8958,1.1157979090453396,0
149961,npp,2540,2712,2.17559862136841,3.96441102027893,11.5303735733032,3670176,2540,2178,196611,3866787,225,cmd_yaounde_25_6,3.9625,11.52916667,25,6,cmd_yaounde,2012-11-15 00:57:53.524014,-80.00974455044648,35.44918306511945,30.88002074179184,3.3797771593821274e-32,12.0,35.49,1.2937979144666532,35.71,4.3356,6.6975,9.2887,0.8191,1.9908,1.782,1.782,0
150147,npp,1815,2025,2.51076364517212,3.96220779418945,11.5325078964233,3670176,1815,1592,196611,3866787,225,cmd_yaounde_25_6,3.9625,11.52916667,25,6,cmd_yaounde,2012-11-16 00:39:05.042787,101.95655709106991,0.5337441884415725,0.4723208056448183,9.923223974427486e-32,9.0,-0.58,1.0,-0.505,3.4129,5.4858,7.3342,1.0,2.5108,2.5108,2.5108,0
9422,npp,1868,875,2.94548988342285,3.96373558044434,11.528039932251,3670144,1867,657,196611,3866755,225,cmd_yaounde_25_6,3.9625,11.52916667,25,6,cmd_yaounde,2012-11-23 00:07:42.325060,98.04279937475154,52.09150342966098,44.281796638775376,0.00619639283584734,4.0,-52.13,1.847645286154319,-52.085,5.5981,7.1209,11.4874,0.7704,3.226,2.2692,2.123522392249122,0
152125,npp,1003,1794,4.52835988998413,3.96482682228088,11.5290832519531,3670144,1003,1373,196611,3866755,225,cmd_yaounde_25_6,3.9625,11.52916667,25,6,cmd_yaounde,2012-11-27 00:32:49.123184,97.77373083686773,13.803625515095861,12.18912653593459,0.11412456126512112,8.0,-13.84,1.015504800579495,-13.72,3.8747,6.4203,8.5855,0.8545,3.6228,3.8693,1.186223973163829,0
9611,npp,287,1105,7.21818590164185,3.96369600296021,11.5319023132324,3670144,286,813,196611,3866755,225,cmd_yaounde_25_6,3.9625,11.52916667,25,6,cmd_yaounde,2012-11-28 00:13:58.800645,97.6028604069401,44.99146793374469,38.729382461941455,0.20709925228396675,5.0,-45.01,1.5732132722552272,-44.91,5.2309,7.1728,8.5042,0.7648,5.5147,5.5205,0.6515828026935022,0
9638,npp,2624,423,12.8740673065186,3.95980858802795,11.5286693572998,3670144,2629,245,196611,3866755,225,cmd_yaounde_25_6,3.9625,11.52916667,25,6,cmd_yaounde,2012-11-28 23:55:08.478498,97.76371978699996,62.86986760614714,51.95689649631324,0.2540213938443852,2.0,-62.9,2.6065528283652384,-62.76,4.8546,8.9023,11.0148,0.6162,7.0096,7.9333,1.961240133377074,0
152682,npp,820,3403,6.92663192749023,3.96238875389099,11.5326442718506,3670144,822,2752,196611,3866755,225,cmd_yaounde_25_6,3.9625,11.52916667,25,6,cmd_yaounde,2012-11-30 01:16:44.536351,-80.29716739040924,57.43975405803008,48.235060206010175,0.15763779055591315,15.0,57.45,2.2013981571160284,57.52,4.178,7.2675,9.9747,0.7548,5.331,5.2285,1.5224250580649934,0
152860,npp,113,2712,4.89252710342407,3.96509599685669,11.5309343338013,3670144,114,2178,196611,3866755,225,cmd_yaounde_25_6,3.9625,11.52916667,25,6,cmd_yaounde,2012-12-01 00:57:55.992060,-80.59072696313675,35.46766071248814,30.897146733968327,0.12427122185824063,12.0,35.49,1.2937979144666532,35.71,4.3356,6.6975,9.2887,0.8191,4.0908,4.0074,1.0857753076701848,0
9764,npp,2474,2023,4.59938955307007,3.96373653411865,11.5274677276611,3670144,2474,1591,196611,3866755,225,cmd_yaounde_25_6,3.9625,11.52916667,25,6,cmd_yaounde,2012-12-02 00:39:05.670473,63.90480035770984,0.7983474628178795,0.7065116349165433,0.09202648838006317,9.0,-0.69,1.0,-0.505,3.4129,5.4858,7.3342,1.0,4.5994,4.5994,2.4358511366412845,0
154463,npp,691,3855,3.64704322814941,3.96240830421448,11.5287809371948,3670176,694,3092,196611,3866787,225,cmd_yaounde_25_6,3.9625,11.52916667,25,6,cmd_yaounde,2012-12-10 01:29:15.854206,-79.96218457311612,66.56560874255997,54.293985775348425,6.978812421700137e-09,17.0,66.59,3.1865100272627664,66.66,4.7728,7.3982,11.4956,0.7415,4.3086,2.7043,2.7043,0
154660,npp,3059,3173,1.6166855096817,3.9663610458374,11.5270090103149,3670176,3061,2532,196611,3866787,225,cmd_yaounde_25_6,3.9625,11.52916667,25,6,cmd_yaounde,2012-12-11 01:10:27.306981,-80.5829342177681,51.42775030902133,43.78212843798208,1.460028106878545e-17,14.0,51.44,1.847645286154319,51.69,5.3632,7.8719,10.4261,0.6969,2.1004,1.1267,1.1267,0
154860,npp,2350,2480,4.21800804138184,3.96097254753113,11.5322303771973,3670176,2349,2008,196611,3866787,225,cmd_yaounde_25_6,3.9625,11.52916667,25,6,cmd_yaounde,2012-12-12 00:51:36.977787,-78.97512302202928,24.814161161007,21.80264814033219,2.6836467434820176e-25,11.0,24.82,1.1367971201176101,25.02,3.1098,5.2863,7.8527,1.0377,4.5461,4.3772,4.3772,0
10169,npp,1620,1792,1.36340534687042,3.96558403968811,11.5288524627686,3670176,1620,1371,196611,3866787,225,cmd_yaounde_25_6,3.9625,11.52916667,25,6,cmd_yaounde,2012-12-13 00:32:48.428108,98.88898928041175,13.92832523054408,12.29958836638386,7.768972516832936e-32,8.0,-13.95,1.015504800579495,-13.72,3.8747,6.4203,8.5855,0.8545,0.5061,1.165,1.165,0
10205,npp,903,1102,2.46673846244812,3.96240878105164,11.5271816253662,3670176,903,810,196611,3866787,225,cmd_yaounde_25_6,3.9625,11.52916667,25,6,cmd_yaounde,2012-12-14 00:13:58.097085,98.48586951224362,45.0745491600389,38.79860453208985,2.3590429780553563e-33,5.0,-45.12,1.5732132722552272,-44.91,5.2309,7.1728,8.5042,0.7648,2.4944,1.8866,1.8866,0
155612,npp,1448,3400,1.20054125785828,3.96465969085693,11.5282020568848,3670176,1448,2749,196611,3866787,225,cmd_yaounde_25_6,3.9625,11.52916667,25,6,cmd_yaounde,2012-12-16 01:16:42.040751,-80.33226647152361,57.369433919389856,48.18820838774444,6.392592110786806e-32,15.0,57.38,2.2013981571160284,57.52,4.178,7.2675,9.9747,0.7548,2.7299,0.9062,0.9062,0
155794,npp,740,2709,0.428300857543945,3.96381664276123,11.5304079055786,3670176,741,2176,196611,3866787,225,cmd_yaounde_25_6,3.9625,11.52916667,25,6,cmd_yaounde,2012-12-17 00:57:53.486077,-80.71424283757176,35.360462123189954,30.80864921901862,1.2100098004088225e-29,12.0,35.37,1.2937979144666532,35.71,4.3356,6.6975,9.2887,0.8191,0.6403,0.3508,0.3508,0
156528,npp,2906,3625,2.46967840194702,3.96044850349426,11.5262145996094,3670176,2905,2940,196611,3866787,225,cmd_yaounde_25_6,3.9625,11.52916667,25,6,cmd_yaounde,2012-12-21 01:22:56.733393,-79.88818218438156,62.301290700878766,51.59237483946592,1.0678007539886572e-15,16.0,62.33,2.6065528283652384,62.44,3.9948,6.7088,10.3613,0.8177,3.8595,2.0195,2.0195,0
156894,npp,1486,2248,1.53682172298431,3.96604156494141,11.5263929367065,3670144,1486,1805,196611,3866755,225,cmd_yaounde_25_6,3.9625,11.52916667,25,6,cmd_yaounde,2012-12-23 00:45:17.847049,-77.36757493207094,12.373245473206957,10.93165516726217,0.002277710265006894,10.0,12.36,1.015504800579495,12.81,3.7588,5.4263,7.1109,1.011,1.6558,1.5537,1.500150880157851,0
10610,npp,771,1561,1.42410564422607,3.95948553085327,11.5298624038696,3670144,771,1172,196611,3866755,225,cmd_yaounde_25_6,3.9625,11.52916667,25,6,cmd_yaounde,2012-12-24 00:26:29.296807,98.9939631465104,26.150728761199776,22.957269016384856,0.019917410396219387,7.0,-26.19,1.1367971201176101,-25.715,3.8657,5.9295,7.9573,0.9252,1.5226,1.3175,0.8492403566914203,0
10646,npp,51,869,5.44065761566162,3.96043682098389,11.5280084609985,3670144,53,653,196611,3866755,225,cmd_yaounde_25_6,3.9625,11.52916667,25,6,cmd_yaounde,2012-12-25 00:07:38.967894,98.21649143190601,52.264145756279454,44.41727914055124,0.0504159002781779,4.0,-52.3,1.847645286154319,-52.085,5.5981,7.1209,11.4874,0.7704,4.5764,4.1914,3.0061188308264413,0
10682,npp,2383,191,6.69753503799438,3.9652373790741,11.5308704376221,3670144,2389,94,196611,3866755,225,cmd_yaounde_25_6,3.9625,11.52916667,25,6,cmd_yaounde,2012-12-25 23:48:46.856250,97.6767609303328,67.12975369364432,54.62663537762189,0.0931983776006546,1.0,-67.17,3.1865100272627664,-67.0,6.6386,9.2785,11.5123,0.5912,4.6759,3.9599,1.7687999431118548,0
157473,npp,1303,3851,6.59564208984375,3.96357727050781,11.5277719497681,3670144,1304,3088,196611,3866755,225,cmd_yaounde_25_6,3.9625,11.52916667,25,6,cmd_yaounde,2012-12-26 01:29:11.458886,-79.93755627388873,66.49571008121693,54.253682726561586,0.04902063044421919,17.0,66.52,3.1865100272627664,66.66,4.7728,7.3982,11.4956,0.7415,5.234,4.8907,3.738221717435272,0
157874,npp,2943,2475,7.47978687286377,3.96069073677063,11.5288648605347,3670144,2942,2004,196611,3866755,225,cmd_yaounde_25_6,3.9625,11.52916667,25,6,cmd_yaounde,2012-12-28 00:51:32.588547,-79.29196967370726,24.573449226167487,21.59501135635289,0.20930678768422997,11.0,24.58,1.1367971201176101,25.02,3.1098,5.2863,7.8527,1.0377,7.4153,7.7621,2.8412834985894637,0
10808,npp,2228,1787,8.64234638214111,3.95966553688049,11.52561378479,3670144,2228,1367,196611,3866755,225,cmd_yaounde_25_6,3.9625,11.52916667,25,6,cmd_yaounde,2012-12-29 00:32:44.043553,99.60623314188612,14.196407294684365,12.535541223389412,0.21801242680036267,8.0,-14.23,1.015504800579495,-13.72,3.8747,6.4203,8.5855,0.8545,7.674,7.3845,2.259013343875611,0
10844,npp,1508,1097,6.16598081588745,3.96475458145142,11.5269289016724,3670144,1509,806,196611,3866755,225,cmd_yaounde_25_6,3.9625,11.52916667,25,6,cmd_yaounde,2012-12-30 00:13:53.720649,98.33669553155667,45.25287764924047,38.94246613306935,0.1588962011535741,5.0,-45.29,1.5732132722552272,-44.91,5.2309,7.1728,8.5042,0.7648,4.8458,4.7158,0.9801397412053117,0
168058,npp,2050,3396,4.17800569534302,3.96270680427551,11.5322275161743,3670144,2053,2744,196611,3866755,225,cmd_yaounde_25_6,3.9625,11.52916667,25,6,cmd_yaounde,2013-01-01 01:16:37.679708,-80.32755190829904,57.27049040321711,48.11578430566435,0.08984500177050764,15.0,57.29,2.2013981571160284,57.52,4.178,7.2675,9.9747,0.7548,4.0824,3.1537,1.0414380319430356,0
168407,npp,609,2015,2.11492931842804,3.96514821052551,11.5286512374878,3670144,610,1583,196611,3866755,225,cmd_yaounde_25_6,3.9625,11.52916667,25,6,cmd_yaounde,2013-01-03 00:38:58.811293,97.83635602119733,1.1056227136439045,0.9784741846927992,0.036519118105892374,9.0,-1.13,1.0,-0.505,3.4129,5.4858,7.3342,1.0,2.1149,2.1149,1.2563331041019787,0
168947,npp,426,3620,2.98514199256897,3.96354460716248,11.53271484375,3670144,426,2935,196611,3866755,225,cmd_yaounde_25_6,3.9625,11.52916667,25,6,cmd_yaounde,2013-01-06 01:22:50.704942,-79.87640448825461,62.20114793970491,51.52588433216027,0.004545481132614077,16.0,62.23,2.6065528283652384,62.44,3.9948,6.7088,10.3613,0.8177,4.0573,2.441,2.3341354362097313,0
11267,npp,1358,1554,2.49727034568787,3.96033620834351,11.5288667678833,3670176,1357,1166,196611,3866787,225,cmd_yaounde_25_6,3.9625,11.52916667,25,6,cmd_yaounde,2013-01-09 00:26:21.540214,97.39003926962705,26.511149755187898,23.268149945273503,6.460839850963049e-20,7.0,-26.54,1.1367971201176101,-25.715,3.8657,5.9295,7.9573,0.9252,2.4666,2.3104,2.3104,0
11303,npp,620,862,3.94074821472168,3.96206164360046,11.5260038375854,3670176,619,649,196611,3866787,225,cmd_yaounde_25_6,3.9625,11.52916667,25,6,cmd_yaounde,2013-01-10 00:07:31.228821,98.08996436000582,52.45440484583866,44.56145004042308,6.919019869249242e-27,4.0,-52.5,1.847645286154319,-52.085,5.5981,7.1209,11.4874,0.7704,3.7646,3.0359,3.0359,0
11330,npp,2968,185,6.63737773895264,3.95964312553406,11.5288276672363,3670176,2968,90,196611,3866787,225,cmd_yaounde_25_6,3.9625,11.52916667,25,6,cmd_yaounde,2013-01-10 23:48:40.917260,97.8927916321048,67.22950737961784,54.6855287629513,5.239539403111624e-32,1.0,-67.27,3.1865100272627664,-67.0,6.6386,9.2785,11.5123,0.5912,4.657,3.9243,3.9243,0
169852,npp,1871,3844,9.0526008605957,3.95916032791138,11.5316925048828,3670176,1868,3084,196611,3866787,225,cmd_yaounde_25_6,3.9625,11.52916667,25,6,cmd_yaounde,2013-01-11 01:29:03.741745,-79.61695659096362,66.38710235703603,54.188606549891674,8.599201251695744e-27,17.0,66.41,3.1865100272627664,66.66,4.7728,7.3982,11.4956,0.7415,6.005,6.7126,6.7126,0
170208,npp,451,2469,2.5990424156189,3.9608268737793,11.5303993225098,3670176,451,1999,196611,3866787,225,cmd_yaounde_25_6,3.9625,11.52916667,25,6,cmd_yaounde,2013-01-13 00:51:26.672542,-80.74219894742671,24.26660379135688,21.32914753874573,3.0095875475314416e-33,11.0,24.28,1.1367971201176101,25.02,3.1098,5.2863,7.8527,1.0377,3.1219,2.6971,2.6971,0
11465,npp,2806,1780,2.80305433273315,3.96122479438782,11.5257205963135,3670176,2806,1360,196611,3866787,225,cmd_yaounde_25_6,3.9625,11.52916667,25,6,cmd_yaounde,2013-01-14 00:32:36.353883,98.61821575586639,14.603286734103698,12.892944530869881,2.4541123900401227e-32,8.0,-14.63,1.015504800579495,-13.72,3.8747,6.4203,8.5855,0.8545,1.9238,2.3951,2.3951,0
170948,npp,2648,3389,1.99389243125916,3.96438574790955,11.5271501541138,3670176,2648,2738,196611,3866787,225,cmd_yaounde_25_6,3.9625,11.52916667,25,6,cmd_yaounde,2013-01-17 01:16:31.765476,-80.10814595554565,57.092710426273065,47.98803251387665,1.2525431869972902e-26,15.0,57.12,2.2013981571160284,57.52,4.178,7.2675,9.9747,0.7548,3.0903,1.5051,1.5051,0
