gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
102751,npp,2586,2506,2.6506974697113,3.79056763648987,11.5385885238647,3670176,2586,2029,196611,3866787,1907,cmd_yaounde_27_48,3.7875,11.5375,27,48,cmd_yaounde,2012-04-16 00:52:52.939153,-79.61253314932037,26.079228730586856,22.89646085262085,2.082689144061771e-09,12.0,26.11,1.1367971201176101,25.22,2.6507,4.8595,7.735,1.0161,2.9947,2.6933,0
935,npp,1877,671,2.0530947446823102,3.7897686958313,11.5406227111816,3670176,1879,452,196611,3866787,1907,cmd_yaounde_27_48,3.7875,11.5375,27,48,cmd_yaounde,2012-04-24 00:02:36.546673,98.23319493535513,57.439028761732786,48.23528826240547,1.1662146111943529e-29,4.0,-57.45,2.2013981571160284,-57.79,3.2582,6.1783,9.0973,0.7992,3.0637,1.6408,0
1970,npp,2218,1121,1.55628156661987,3.79094219207764,11.5362920761108,3670176,2218,825,196611,3866787,1907,cmd_yaounde_27_48,3.7875,11.5375,27,48,cmd_yaounde,2012-05-20 00:14:49.215808,98.24160343791758,44.45201389316661,38.29722444466134,9.830726032237908e-30,6.0,-44.47,1.5732132722552272,-44.695,3.1545,4.4466,6.3054,1.1104,3.1004,1.7281,0
109010,npp,2750,3419,2.18973326683044,3.79004049301147,11.5395059585571,3670176,2748,2766,196611,3866787,1907,cmd_yaounde_27_48,3.7875,11.5375,27,48,cmd_yaounde,2012-05-22 01:17:31.386645,-79.99062450127123,57.794117380269675,48.48917629836476,1.6671071572013674e-30,16.0,57.84,2.2013981571160284,57.81,3.5637,4.7031,8.0872,1.0499,3.7959,2.2989,0
121421,npp,2029,2946,2.35945534706116,3.78507733345032,11.5400876998901,3670176,2028,2375,196611,3866787,1907,cmd_yaounde_27_48,3.7875,11.5375,27,48,cmd_yaounde,2012-07-15 01:04:20.323417,-80.1360863180482,44.30565470087029,38.178525205000156,9.68113541514689e-11,14.0,44.35,1.5732132722552272,44.58,4.0357,4.7029,7.6859,1.0499,3.448,2.4772,0
4328,npp,2245,203,1.69911134243011,3.79077434539795,11.5345516204834,3670176,2247,101,196611,3866787,1907,cmd_yaounde_27_48,3.7875,11.5375,27,48,cmd_yaounde,2012-07-18 23:49:02.574308,98.09867018435851,66.97958686899057,54.53072717451683,1.8336861251233757e-33,2.0,-66.97,3.1865100272627664,-66.85,3.4668,4.5572,7.1228,1.0835,4.0407,1.841,0
4544,npp,651,428,2.12518858909607,3.78868317604065,11.5370502471924,3670176,650,247,196611,3866787,1907,cmd_yaounde_27_48,3.7875,11.5375,27,48,cmd_yaounde,2012-07-23 23:55:19.126014,98.0767610634384,62.80035993000641,51.911434547271035,5.9540416992026454e-24,3.0,-62.8,2.6065528283652384,-62.7,2.9063,4.9727,7.9386,0.9929,3.8452,2.1102,0
132248,npp,954,3639,1.36619281768799,3.78493046760559,11.5399208068848,3670176,953,2950,196611,3866787,1907,cmd_yaounde_27_48,3.7875,11.5375,27,48,cmd_yaounde,2012-08-15 01:23:09.227774,-80.07945386061175,62.54241276728,51.751622349073635,7.007379501055871e-17,17.0,62.61,2.6065528283652384,62.61,3.9211,5.6404,9.2854,0.8754,3.2979,1.196,0
5570,npp,1893,1573,2.0366077423095703,3.78658056259155,11.5390949249268,3670176,1893,1181,196611,3866787,1907,cmd_yaounde_27_48,3.7875,11.5375,27,48,cmd_yaounde,2012-08-18 00:26:41.825813,98.19797653084615,25.612634269694187,22.49303291254489,9.294625018405054e-34,8.0,-25.6,1.1367971201176101,-25.35,2.7417,3.9758,6.6372,1.2419,3.2318,2.5293,0
134260,npp,111,3411,3.6360239982605,3.78583693504333,11.5355319976807,3670176,108,2759,196611,3866787,1907,cmd_yaounde_27_48,3.7875,11.5375,27,48,cmd_yaounde,2012-08-26 01:16:50.223541,-79.98656450101528,57.5889607475037,48.34580221042816,9.274385864538777e-11,16.0,57.64,2.2013981571160284,57.81,3.5637,4.7031,8.0872,1.0499,4.4529,3.8173,0
6596,npp,1614,1341,1.84786665439606,3.78775000572205,11.5369358062744,3670176,1613,1013,196611,3866787,1907,cmd_yaounde_27_48,3.7875,11.5375,27,48,cmd_yaounde,2012-09-14 00:20:15.131698,97.98546208511331,36.18221053494662,31.495823580292328,3.8245919111517924e-25,7.0,-36.19,1.2937979144666532,-35.81,3.0131,4.6251,6.8898,1.0676,2.791,1.9727,0
6632,npp,891,653,0.922021448612213,3.78969764709473,11.5383529663086,3670176,890,435,196611,3866787,1907,cmd_yaounde_27_48,3.7875,11.5375,27,48,cmd_yaounde,2012-09-15 00:01:24.823591,97.89615894633965,57.88731945148223,48.550715451091165,1.0375355927372701e-30,4.0,-57.88,2.2013981571160284,-57.79,3.2582,6.1783,9.0973,0.7992,2.5499,0.7369,0
7712,npp,1266,1103,2.19472241401672,3.78790855407715,11.539776802063,3670176,1268,811,196611,3866787,1907,cmd_yaounde_27_48,3.7875,11.5375,27,48,cmd_yaounde,2012-10-11 00:13:43.572328,98.62153321347631,45.09304605216563,38.80955220603762,7.418229592605562e-12,6.0,-45.08,1.5732132722552272,-44.695,3.1545,4.4466,6.3054,1.1104,3.5063,2.4371,0
148995,npp,1069,2488,1.82491934299469,3.78749775886536,11.5352792739868,3670176,1069,2015,196611,3866787,1907,cmd_yaounde_27_48,3.7875,11.5375,27,48,cmd_yaounde,2012-11-10 00:51:38.475033,-79.65376780238569,25.18346340694785,22.119398971638002,7.683053865265561e-10,12.0,25.22,1.1367971201176101,25.22,2.6507,4.8595,7.735,1.0161,2.2683,1.8543,0
150147,npp,1841,2032,2.0489958524703997,3.78296804428101,11.5361223220825,3670176,1841,1599,196611,3866787,1907,cmd_yaounde_27_48,3.7875,11.5375,27,48,cmd_yaounde,2012-11-16 00:39:08.601352,119.63155687060325,0.16455894412495617,0.14562138196424415,1.0456535541295908e-31,10.0,-0.27,1.0,0.25,2.8616,4.9376,6.1211,1.0,2.049,2.049,0
154463,npp,717,3862,3.23928499221802,3.78641200065613,11.5389976501465,3670176,715,3096,196611,3866787,1907,cmd_yaounde_27_48,3.7875,11.5375,27,48,cmd_yaounde,2012-12-10 01:29:17.633486,-79.7414600719242,66.68699357141878,54.36688823558183,7.381310728937938e-09,18.0,66.71,3.1865100272627664,66.81,4.7437,5.5862,9.6635,0.8839,4.2011,2.8632,0
154662,npp,13,3180,2.09400868415833,3.78757786750793,11.5365295410156,3670176,12,2536,196611,3866787,1907,cmd_yaounde_27_48,3.7875,11.5375,27,48,cmd_yaounde,2012-12-11 01:10:29.086211,-80.18916956917148,51.62524807168583,43.93280979269215,1.555104432857502e-17,15.0,51.64,1.847645286154319,51.81,3.1844,5.3686,7.6174,0.9197,3.1653,1.9259,0
154860,npp,2376,2487,1.95396339893341,3.78483963012695,11.5367879867554,3670176,2376,2014,196611,3866787,1907,cmd_yaounde_27_48,3.7875,11.5375,27,48,cmd_yaounde,2012-12-12 00:51:40.536303,-80.26354262961581,25.157718963921994,22.099672641582032,2.84680971433053e-25,12.0,25.17,1.1367971201176101,25.22,2.6507,4.8595,7.735,1.0161,2.3818,1.9854,0
10169,npp,1646,1798,2.31355714797974,3.78724646568298,11.5359878540039,3670176,1646,1377,196611,3866787,1907,cmd_yaounde_27_48,3.7875,11.5375,27,48,cmd_yaounde,2012-12-13 00:32:50.207381,96.92734832214092,13.587669070929824,12.000024340064343,8.234025978622862e-32,9.0,-13.61,1.015504800579495,-13.27,2.8433,5.1836,6.8646,0.9525,2.1114,2.2038,0
10205,npp,929,1109,3.31855726242065,3.78760528564453,11.5345611572266,3670176,931,816,196611,3866787,1907,cmd_yaounde_27_48,3.7875,11.5375,27,48,cmd_yaounde,2012-12-14 00:14:01.655645,98.57455688693354,44.8466343654025,38.615554560542854,2.5504342545502526e-33,6.0,-44.88,1.5732132722552272,-44.695,3.1545,4.4466,6.3054,1.1104,4.2206,3.685,0
155794,npp,766,2715,2.75235414505005,3.7854745388031,11.5350122451782,3670176,765,2180,196611,3866787,1907,cmd_yaounde_27_48,3.7875,11.5375,27,48,cmd_yaounde,2012-12-17 00:57:55.265306,-80.0388979559285,35.61833622750386,31.025166967262738,1.2370827051770357e-29,13.0,35.62,1.2937979144666532,36.05,4.521,5.5803,7.2477,0.8848,2.7519,2.4354,0
156709,npp,2224,2946,2.0594437122344997,3.79000997543335,11.538498878479,3670176,2227,2376,196611,3866787,1907,cmd_yaounde_27_48,3.7875,11.5375,27,48,cmd_yaounde,2012-12-22 01:04:09.958452,-79.57332466144965,44.32913653892784,38.20147977002361,1.4575583294347717e-08,14.0,44.35,1.5732132722552272,44.58,4.0357,4.7029,7.6859,1.0499,3.2573,2.1622,0
169122,npp,2815,2940,2.39938402175903,3.78947305679321,11.5388784408569,3670176,2814,2370,196611,3866787,1907,cmd_yaounde_27_48,3.7875,11.5375,27,48,cmd_yaounde,2013-01-07 01:04:03.951518,-79.64376023603062,44.124775294410156,38.03647107266795,0.0002412063322528732,14.0,44.15,1.5732132722552272,44.58,4.0357,4.7029,7.6859,1.0499,3.4734,2.5191,0
11267,npp,1384,1561,2.5589554309845,3.78467798233032,11.535698890686,3670176,1384,1172,196611,3866787,1907,cmd_yaounde_27_48,3.7875,11.5375,27,48,cmd_yaounde,2013-01-09 00:26:25.098723,98.58691025650565,26.148143487854988,22.954976271199307,6.906322214706844e-20,8.0,-26.19,1.1367971201176101,-25.35,2.7417,3.9758,6.6372,1.2419,3.6913,3.1781,0
11330,npp,2994,192,3.07993149757385,3.78889966011047,11.53724193573,3670176,2997,94,196611,3866787,1907,cmd_yaounde_27_48,3.7875,11.5375,27,48,cmd_yaounde,2013-01-10 23:48:44.475777,98.24458653974409,67.10885080942792,54.61352693813781,5.508202935960243e-32,2.0,-67.15,3.1865100272627664,-66.85,3.4668,4.5572,7.1228,1.0835,4.474,3.3371,0
170208,npp,476,2475,1.26179265975952,3.79045343399048,11.5365152359009,3670176,476,2004,196611,3866787,1907,cmd_yaounde_27_48,3.7875,11.5375,27,48,cmd_yaounde,2013-01-13 00:51:28.451820,-79.8500274989069,24.574262318650526,21.595484924313027,3.091550805877233e-33,12.0,24.58,1.1367971201176101,25.22,2.6507,4.8595,7.735,1.0161,1.7729,1.2821,0
170948,npp,2674,3397,2.71303606033325,3.78932905197144,11.539041519165,3670176,2677,2745,196611,3866787,1907,cmd_yaounde_27_48,3.7875,11.5375,27,48,cmd_yaounde,2013-01-17 01:16:35.324036,-80.55907972335817,57.292225981224966,48.13085346224002,1.2094813204567124e-26,16.0,57.31,2.2013981571160284,57.81,3.5637,4.7031,8.0872,1.0499,4.0336,2.8483,0
171131,npp,1964,2705,3.10000801086426,3.78845620155334,11.5350294113159,3670176,1964,2174,196611,3866787,1907,cmd_yaounde_27_48,3.7875,11.5375,27,48,cmd_yaounde,2013-01-18 00:57:46.774586,-79.80109931274605,35.18441659209467,30.659342999819565,3.4651525376811664e-21,13.0,35.2,1.2937979144666532,36.05,4.521,5.5803,7.2477,0.8848,3.0206,2.743,0
171314,npp,1265,2019,1.84674680233002,3.79004740715027,11.5410404205322,3670176,1266,1586,196611,3866787,1907,cmd_yaounde_27_48,3.7875,11.5375,27,48,cmd_yaounde,2013-01-19 00:39:00.003241,105.66400879156225,0.8495388429759106,0.7518385086827475,1.3422239935517552e-14,10.0,-0.91,1.0,0.25,2.8616,4.9376,6.1211,1.0,1.8467,1.8467,0
12374,npp,1399,1342,2.6192774772644,3.78650426864624,11.5379791259766,3670176,1399,1014,196611,3866787,1907,cmd_yaounde_27_48,3.7875,11.5375,27,48,cmd_yaounde,2013-02-05 00:20:31.874172,98.06350974889524,36.12708137619962,31.4479069671784,3.596359128247024e-06,7.0,-36.15,1.2937979144666532,-35.81,3.0131,4.6251,6.8898,1.0676,3.3873,2.7963,0
12410,npp,692,654,1.99439823627472,3.78866672515869,11.5362863540649,3670176,694,436,196611,3866787,1907,cmd_yaounde_27_48,3.7875,11.5375,27,48,cmd_yaounde,2013-02-06 00:01:43.309172,98.39882646683658,57.82719787510428,48.50481086556836,8.96399952527449e-15,4.0,-57.86,2.2013981571160284,-57.79,3.2582,6.1783,9.0973,0.7992,3.0371,1.5939,0
174858,npp,1965,3634,3.05574774742126,3.78795337677002,11.5365896224976,3670176,1963,2946,196611,3866787,1907,cmd_yaounde_27_48,3.7875,11.5375,27,48,cmd_yaounde,2013-02-07 01:23:17.564147,-79.8422794140478,62.497456328344825,51.71538068896461,5.844701318100901e-13,17.0,62.51,2.6065528283652384,62.61,3.9211,5.6404,9.2854,0.8754,3.9461,2.675,0
12599,npp,2220,883,2.78866767883301,3.78980374336243,11.5380744934082,3670176,2219,661,196611,3866787,1907,cmd_yaounde_27_48,3.7875,11.5375,27,48,cmd_yaounde,2013-02-11 00:08:05.060070,98.1829371197184,51.85551658672761,44.100752966911486,2.743355084142736e-34,5.0,-51.9,1.847645286154319,-51.93,4.2537,5.091,8.1336,0.9699,3.6915,2.7046,0
176019,npp,2795,3183,2.39917016029358,3.78992414474487,11.5371112823486,3670176,2794,2537,196611,3866787,1907,cmd_yaounde_27_48,3.7875,11.5375,27,48,cmd_yaounde,2013-02-13 01:10:52.511503,-80.10968775730547,51.71649053529362,43.9972791626242,2.4112595607251037e-32,15.0,51.72,1.847645286154319,51.81,3.1844,5.3686,7.6174,0.9197,3.3305,2.2066,0
176209,npp,2082,2492,1.95708739757538,3.78761005401611,11.5394868850708,3670176,2083,2017,196611,3866787,1907,cmd_yaounde_27_48,3.7875,11.5375,27,48,cmd_yaounde,2013-02-14 00:52:05.713311,-80.79312316718483,25.400904075853763,22.307598618650474,5.079944101731097e-30,12.0,25.42,1.1367971201176101,25.22,2.6507,4.8595,7.735,1.0161,2.3845,1.9886,0
12779,npp,1381,1804,2.70889210700989,3.78521060943604,11.5346632003784,3670176,1381,1383,196611,3866787,1907,cmd_yaounde_27_48,3.7875,11.5375,27,48,cmd_yaounde,2013-02-15 00:33:17.130484,99.35798917430584,13.237206990325262,11.690398183570563,7.001440616406959e-26,9.0,-13.27,1.015504800579495,-13.27,2.8433,5.1836,6.8646,0.9525,2.5007,2.5803,0
13913,npp,1480,1589,2.00138700008392,3.79062628746033,11.5366458892822,3670176,1480,1194,196611,3866787,1907,cmd_yaounde_27_48,3.7875,11.5375,27,48,cmd_yaounde,2013-03-14 00:27:31.675764,97.94496624988324,24.811446182514956,21.797556404383638,3.63858771202769e-32,8.0,-24.81,1.1367971201176101,-25.35,2.7417,3.9758,6.6372,1.2419,3.2008,2.4856,0
183406,npp,2850,3428,3.56366348266602,3.78470611572266,11.5388965606689,3670176,2852,2775,196611,3866787,1907,cmd_yaounde_27_48,3.7875,11.5375,27,48,cmd_yaounde,2013-03-22 01:17:52.042522,-80.5968898124981,58.03942464754137,48.65918170527613,0.0001033994158267259,16.0,58.05,2.2013981571160284,57.81,3.5637,4.7031,8.0872,1.0499,4.42,3.7414,0
187506,npp,2066,3660,3.92114162445068,3.79051971435547,11.5359773635864,3670176,2069,2965,196611,3866787,1907,cmd_yaounde_27_48,3.7875,11.5375,27,48,cmd_yaounde,2013-04-12 01:24:26.294793,-80.33519956158236,62.99784754991003,52.04929193612833,1.929356922048343e-31,17.0,63.02,2.7445598364131496,62.61,3.9211,5.6404,9.2854,0.8754,4.3112,3.4326,0
188670,npp,2870,3206,2.79986500740051,3.78681397438049,11.5377807617188,3670176,2871,2551,196611,3866787,1907,cmd_yaounde_27_48,3.7875,11.5375,27,48,cmd_yaounde,2013-04-18 01:11:57.591589,-80.32170247774842,52.35779485421809,44.490710968761135,5.961022786571508e-18,15.0,52.38,1.847645286154319,51.81,3.1844,5.3686,7.6174,0.9197,3.5473,2.5751,0
15416,npp,1446,1825,1.46006464958191,3.78742170333862,11.5358943939209,3670176,1446,1402,196611,3866787,1907,cmd_yaounde_27_48,3.7875,11.5375,27,48,cmd_yaounde,2013-04-20 00:34:20.407691,98.33592145973844,12.090155127877592,10.68241607214649,0.00022985752188190185,9.0,-12.09,1.015504800579495,-13.27,2.8433,5.1836,6.8646,0.9525,1.2709,1.3908,0
192622,npp,1998,3433,2.31516671180725,3.7862560749054,11.5397071838379,3670176,1996,2780,196611,3866787,1907,cmd_yaounde_27_48,3.7875,11.5375,27,48,cmd_yaounde,2013-05-09 01:18:23.186813,-80.02503131188186,58.14697755597879,48.74439227690893,2.840648607355073e-26,16.0,58.17,2.253202848596432,57.81,3.5637,4.7031,8.0872,1.0499,3.8778,2.4306,0
193553,npp,425,3659,2.54476451873779,3.78865194320679,11.536491394043,3670176,425,2964,196611,3866787,1907,cmd_yaounde_27_48,3.7875,11.5375,27,48,cmd_yaounde,2013-05-14 01:24:41.348317,-80.06205923477808,62.97278641862393,52.03689341046832,9.48724616143028e-30,17.0,63.0,2.7445598364131496,62.61,3.9211,5.6404,9.2854,0.8754,3.8097,2.2277,0
193919,npp,2073,2282,3.20553302764893,3.78540372848511,11.5356140136719,3670176,2073,1836,196611,3866787,1907,cmd_yaounde_27_48,3.7875,11.5375,27,48,cmd_yaounde,2013-05-16 00:47:04.193449,-80.2430758440908,14.269394450806328,12.599974295184806,3.312091514616118e-23,11.0,14.28,1.015504800579495,13.065,3.7835,5.0024,6.9803,0.9871,3.1682,3.164,0
17234,npp,1291,897,2.0961174964904803,3.78609704971313,11.5370683670044,3670176,1290,670,196611,3866787,1907,cmd_yaounde_27_48,3.7875,11.5375,27,48,cmd_yaounde,2013-06-03 00:09:25.905757,97.89620983827433,51.487762391925884,43.82484489146088,2.1927193203730255e-10,5.0,-51.5,1.847645286154319,-51.93,4.2537,5.091,8.1336,0.9699,3.3167,2.033,0
197735,npp,1134,2503,2.18334579467773,3.78984761238098,11.5382480621338,3670176,1134,2026,196611,3866787,1907,cmd_yaounde_27_48,3.7875,11.5375,27,48,cmd_yaounde,2013-06-06 00:53:21.254193,-79.80905034480908,25.947013227329435,22.78116345683763,1.5412768697329082e-20,12.0,25.96,1.1367971201176101,25.22,2.6507,4.8595,7.735,1.0161,2.5836,2.2185,0
197911,npp,422,1815,2.83341646194458,3.78935265541077,11.5379304885864,3670176,422,1392,196611,3866787,1907,cmd_yaounde_27_48,3.7875,11.5375,27,48,cmd_yaounde,2013-06-07 00:34:32.685867,97.74628819668285,12.659937360780846,11.183489118489922,3.1776963781325015e-26,9.0,-12.65,1.015504800579495,-13.27,2.8433,5.1836,6.8646,0.9525,2.6233,2.699,0
198445,npp,237,3421,3.81709122657776,3.78496360778809,11.5340509414673,3670176,235,2769,196611,3866787,1907,cmd_yaounde_27_48,3.7875,11.5375,27,48,cmd_yaounde,2013-06-10 01:18:26.228210,-80.05259552642225,57.868319424941795,48.54132005334893,4.972135548153271e-31,16.0,57.88,2.2013981571160284,57.81,3.5637,4.7031,8.0872,1.0499,4.5351,4.0074,0
17630,npp,1175,1355,1.90699446201324,3.78739142417908,11.5375509262085,3670176,1175,1022,196611,3866787,1907,cmd_yaounde_27_48,3.7875,11.5375,27,48,cmd_yaounde,2013-06-13 00:21:58.757493,98.15614379511264,35.59210056978427,31.000043105663895,2.422550054740531e-27,7.0,-35.59,1.2937979144666532,-35.81,3.0131,4.6251,6.8898,1.0676,2.8367,2.0358,0
17666,npp,456,666,3.10722994804382,3.78792357444763,11.5385522842407,3670176,456,448,196611,3866787,1907,cmd_yaounde_27_48,3.7875,11.5375,27,48,cmd_yaounde,2013-06-14 00:03:08.417699,98.21614742963412,57.55352060777891,48.31161251335365,5.118208313860937e-23,4.0,-57.57,2.2013981571160284,-57.79,3.2582,6.1783,9.0973,0.7992,3.5426,2.4833,0
17810,npp,2641,1582,3.37213969230652,3.78852319717407,11.5353803634644,3670176,2642,1189,196611,3866787,1907,cmd_yaounde_27_48,3.7875,11.5375,27,48,cmd_yaounde,2013-06-18 00:28:15.189101,99.38443813517766,25.14380521636191,22.085785851333288,1.1593183375043607e-06,8.0,-25.15,1.1367971201176101,-25.35,2.7417,3.9758,6.6372,1.2419,4.4066,4.188,0
215081,npp,2351,2485,2.40925931930542,3.78728461265564,11.53648853302,3670176,2350,2012,196611,3866787,1907,cmd_yaounde_27_48,3.7875,11.5375,27,48,cmd_yaounde,2013-07-08 00:53:13.750175,-79.08728054293682,25.054564770765666,22.008224143577014,8.476907835369996e-31,12.0,25.07,1.1367971201176101,25.22,2.6507,4.8595,7.735,1.0161,2.7823,2.448,0
18683,npp,179,427,1.0497235655784611,3.79014587402344,11.5401000976562,3670176,182,246,196611,3866787,1907,cmd_yaounde_27_48,3.7875,11.5375,27,48,cmd_yaounde,2013-07-10 23:56:44.476174,98.33262319857803,62.80429387029752,51.91005690966964,1.1344452886782e-30,3.0,-62.82,2.6065528283652384,-62.7,2.9063,4.9727,7.9386,0.9929,3.4326,1.0423,0
18845,npp,2372,1337,3.01308035850525,3.78655123710632,11.537148475647,3670176,2373,1010,196611,3866787,1907,cmd_yaounde_27_48,3.7875,11.5375,27,48,cmd_yaounde,2013-07-15 00:21:49.429458,98.60902912784773,36.33035921612616,31.61645764174426,1.0846678457861805e-19,7.0,-36.36,1.2937979144666532,-35.81,3.0131,4.6251,6.8898,1.0676,3.6917,3.2167,0
216857,npp,2206,2941,4.3528995513916,3.78595495223999,11.5348091125488,3670176,2204,2372,196611,3866787,1907,cmd_yaounde_27_48,3.7875,11.5375,27,48,cmd_yaounde,2013-07-18 01:05:44.723516,-81.28115757693467,44.15347789599614,38.05544947100378,1.5480392481775163e-07,14.0,44.18,1.5732132722552272,44.58,4.0357,4.7029,7.6859,1.0499,4.7151,4.5701,0
220859,npp,832,2490,2.95749878883362,3.78923988342285,11.5357799530029,3670176,834,2017,196611,3866787,1907,cmd_yaounde_27_48,3.7875,11.5375,27,48,cmd_yaounde,2013-08-09 00:53:43.330526,-79.42353471866137,25.303046155084388,22.22518203298486,5.536323222409084e-33,12.0,25.32,1.1367971201176101,25.22,2.6507,4.8595,7.735,1.0161,3.2646,3.0051,0
221046,npp,133,1803,2.68121218681335,3.78603625297546,11.534351348877,3670176,133,1382,196611,3866787,1907,cmd_yaounde_27_48,3.7875,11.5375,27,48,cmd_yaounde,2013-08-10 00:34:56.530817,98.38054853520066,13.331677151545264,11.774654748487535,6.618835677768872e-32,9.0,-13.33,1.015504800579495,-13.27,2.8433,5.1836,6.8646,0.9525,2.4734,2.554,0
20663,npp,2486,2040,3.1575129032135,3.78499794006348,11.5402517318726,3670176,2486,1606,196611,3866787,1907,cmd_yaounde_27_48,3.7875,11.5375,27,48,cmd_yaounde,2013-08-31 00:41:38.415665,-63.009817790422126,0.363916047027611,0.32207261879824434,5.003781782442325e-07,10.0,0.43,1.0,0.25,2.8616,4.9376,6.1211,1.0,3.1575,3.1575,0
22985,npp,2551,436,2.0530517101287797,3.78658890724182,11.5355758666992,3670176,2552,253,196611,3866787,1907,cmd_yaounde_27_48,3.7875,11.5375,27,48,cmd_yaounde,2013-10-30 23:58:27.753882,98.11630228450447,62.625682408815166,51.79234170900169,6.119085794515557e-20,3.0,-62.64,2.6065528283652384,-62.7,2.9063,4.9727,7.9386,0.9929,3.8175,2.0386,0
237475,npp,747,3413,3.96397590637207,3.78853988647461,11.539740562439,3670176,746,2761,196611,3866787,1907,cmd_yaounde_27_48,3.7875,11.5375,27,48,cmd_yaounde,2013-11-01 01:20:02.043684,-80.20088186010241,57.685697770329014,48.40656812326403,5.731898614639267e-17,16.0,57.69,2.2013981571160284,57.81,3.5637,4.7031,8.0872,1.0499,4.6019,4.1616,0
238855,npp,815,2261,2.23685383796692,3.78589081764221,11.5355882644653,3670176,815,1817,196611,3866787,1907,cmd_yaounde_27_48,3.7875,11.5375,27,48,cmd_yaounde,2013-11-08 00:48:41.571495,-77.77313155502647,13.09271497658928,11.563525758896997,1.5585425991016048e-26,11.0,13.09,1.015504800579495,13.065,3.7835,5.0024,6.9803,0.9871,2.2143,2.2079,0
239626,npp,2996,3180,3.30305075645447,3.78883028030396,11.5379819869995,3670176,2998,2535,196611,3866787,1907,cmd_yaounde_27_48,3.7875,11.5375,27,48,cmd_yaounde,2013-11-12 01:13:48.516614,-80.45442493205363,51.62738830981317,43.92911145421094,2.2618811980292857e-08,15.0,51.64,1.847645286154319,51.81,3.1844,5.3686,7.6174,0.9197,3.8197,3.0379,0
24047,npp,2497,204,3.40239906311035,3.78763389587402,11.5342817306519,3670176,2501,101,196611,3866787,1907,cmd_yaounde_27_48,3.7875,11.5375,27,48,cmd_yaounde,2013-11-26 23:52:28.047884,98.4599945382423,66.92295801763736,54.49716783256104,1.265055503973923e-05,2.0,-66.95,3.1865100272627664,-66.85,3.4668,4.5572,7.1228,1.0835,4.5752,3.6865,0
244004,npp,883,2033,2.30346369743347,3.78697490692139,11.5361986160278,3670176,883,1600,196611,3866787,1907,cmd_yaounde_27_48,3.7875,11.5375,27,48,cmd_yaounde,2013-12-05 00:42:56.183216,169.76135678759363,0.16304012547101043,0.1442830736213847,4.193865872797114e-32,10.0,0.25,1.0,0.25,2.8616,4.9376,6.1211,1.0,2.3035,2.3035,0
24434,npp,2555,658,1.28379666805267,3.78563165664673,11.539267539978,3670176,2554,440,196611,3866787,1907,cmd_yaounde_27_48,3.7875,11.5375,27,48,cmd_yaounde,2013-12-07 00:05:19.148964,98.20874191076538,57.73592374625589,48.44328272640802,3.844774026631217e-25,4.0,-57.76,2.2013981571160284,-57.79,3.2582,6.1783,9.0973,0.7992,2.7143,1.026,0
244570,npp,760,3639,3.56065320968628,3.78436756134033,11.536473274231,3670176,760,2950,196611,3866787,1907,cmd_yaounde_27_48,3.7875,11.5375,27,48,cmd_yaounde,2013-12-08 01:26:55.238636,-80.1218243906634,62.59323102812668,51.78211043531736,8.051227345069133e-27,17.0,62.61,2.6065528283652384,62.61,3.9211,5.6404,9.2854,0.8754,4.1398,3.117,0
244757,npp,71,2954,3.77663636207581,3.78523302078247,11.534369468689,3670176,71,2382,196611,3866787,1907,cmd_yaounde_27_48,3.7875,11.5375,27,48,cmd_yaounde,2013-12-09 01:08:08.506208,-80.37146825041476,44.60331030620301,38.420691625473175,3.212870596511103e-21,14.0,44.62,1.5732132722552272,44.58,4.0357,4.7029,7.6859,1.0499,4.3488,3.9651,0
25235,npp,1887,889,2.5935742855072,3.79014253616333,11.5409393310547,3670176,1885,665,196611,3866787,1907,cmd_yaounde_27_48,3.7875,11.5375,27,48,cmd_yaounde,2013-12-28 00:12:07.483759,97.90505336234926,51.69962322373265,43.98857751636332,3.590700539014297e-11,5.0,-51.73,1.847645286154319,-51.93,4.2537,5.091,8.1336,0.9699,3.5859,2.5154,0
248877,npp,1767,2497,3.49051642417908,3.7874653339386,11.5355024337769,3670176,1767,2022,196611,3866787,1907,cmd_yaounde_27_48,3.7875,11.5375,27,48,cmd_yaounde,2013-12-31 00:56:08.268443,-80.62858968842822,25.654396983740515,22.5297698547617,5.825567425240774e-25,12.0,25.66,1.1367971201176101,25.22,2.6507,4.8595,7.735,1.0161,3.7334,3.5467,0
25424,npp,362,1120,2.50947165489197,3.79008293151855,11.5387811660767,3670176,362,824,196611,3866787,1907,cmd_yaounde_27_48,3.7875,11.5375,27,48,cmd_yaounde,2014-01-02 00:18:31.202221,98.33195208262002,44.44833564304647,38.29540361326054,1.0965679424327894e-33,6.0,-44.51,1.5732132722552272,-44.695,3.1545,4.4466,6.3054,1.1104,3.7063,2.7866,0
