gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
935,npp,1854,672,2.0468416213989302,3.93479323387146,11.5840492248535,3670176,1852,453,196611,3866787,518,cmd_yaounde_38_13,3.93333333,11.58333333,38,13,cmd_yaounde,2012-04-24 00:02:32.988156,97.66017822766531,57.42096500017777,48.222677405532124,1.2264021342792865e-29,4.0,-57.43,2.2013981571160284,-57.76,3.107,4.5343,6.1718,0.8191,2.584,1.6765,0
108132,npp,1301,3195,1.070952296257019,3.93321585655212,11.5825090408325,3670176,1302,2545,196611,3866787,518,cmd_yaounde_38_13,3.93333333,11.58333333,38,13,cmd_yaounde,2012-05-17 01:11:18.407639,-80.47204397800864,52.02408807928684,44.236554676048556,7.060170549172633e-13,15.0,52.07,1.847645286154319,51.87,3.4685,4.5651,6.4341,0.8135,1.8228,0.8713,0
1970,npp,2196,1124,1.19594383239746,3.93242573738098,11.5847063064575,3670176,2197,827,196611,3866787,518,cmd_yaounde_38_13,3.93333333,11.58333333,38,13,cmd_yaounde,2012-05-20 00:14:47.436534,98.48572610964914,44.35424688027597,38.21862190469518,1.0626997156618525e-29,6.0,-44.37,1.5732132722552272,-44.51,2.5389,3.7021,5.3731,1.0032,2.1209,1.1998,0
3392,npp,1505,1337,0.456847757101059,3.93442153930664,11.5864667892456,3670176,1506,1010,196611,3866787,518,cmd_yaounde_38_13,3.93333333,11.58333333,38,13,cmd_yaounde,2012-06-26 00:20:21.215681,98.99602062435115,36.33897573010587,31.623624226920366,2.684362568628498e-19,7.0,-36.36,1.2937979144666532,-35.785,2.6335,3.82,5.9668,0.9722,1.1144,0.4442,0
115848,npp,1342,2942,0.725794970989227,3.93187093734741,11.5853729248047,3670176,1341,2372,196611,3866787,518,cmd_yaounde_38_13,3.93333333,11.58333333,38,13,cmd_yaounde,2012-06-29 01:04:14.861666,-79.8228178708164,44.189329437231514,38.08321127679222,2.8679951780543817e-07,14.0,44.21,1.5732132722552272,44.69,3.0832,3.9212,6.2892,0.9471,1.6828,0.6874,0
4283,npp,2941,880,1.022170186042786,3.93195295333862,11.5843696594238,3670176,2940,659,196611,3866787,518,cmd_yaounde_38_13,3.93333333,11.58333333,38,13,cmd_yaounde,2012-07-18 00:07:49.340147,97.97135164810733,51.98354690761214,44.19979374814996,2.3849941984107477e-29,5.0,-51.98,1.847645286154319,-51.84,2.5699,4.0328,6.5382,0.9209,2.0845,0.9414,0
4463,npp,2062,1799,1.16997838020325,3.9342942237854,11.5827674865723,3670176,2062,1378,196611,3866787,518,cmd_yaounde_38_13,3.93333333,11.58333333,38,13,cmd_yaounde,2012-07-22 00:32:56.216418,96.90429924670296,13.561079492067872,11.975986617637476,1.2712340594723933e-31,9.0,-13.55,1.015504800579495,-13.21,2.336,3.7065,5.0264,1.002,1.2161,1.1723,0
4544,npp,629,431,1.15844643115997,3.93023657798767,11.584924697876,3670176,630,249,196611,3866787,518,cmd_yaounde_38_13,3.93333333,11.58333333,38,13,cmd_yaounde,2012-07-23 23:55:17.346740,98.20652776851361,62.74502277383522,51.87529261697255,5.709899926624124e-24,3.0,-62.74,2.6065528283652384,-62.6,2.5047,3.3058,5.4918,1.1235,2.8901,1.3015,0
123193,npp,1898,3410,0.722225785255432,3.93043255805969,11.5849857330322,3670176,1897,2758,196611,3866787,518,cmd_yaounde_38_13,3.93333333,11.58333333,38,13,cmd_yaounde,2012-07-25 01:16:51.623962,-80.0341767449808,57.56140080819469,48.321588505571775,5.55331741067353e-26,16.0,57.62,2.2013981571160284,57.8,2.7496,4.633,6.8609,0.8016,1.9374,0.579,0
5570,npp,1870,1574,0.950493156909943,3.93439388275146,11.5821599960327,3670176,1870,1182,196611,3866787,518,cmd_yaounde_38_13,3.93333333,11.58333333,38,13,cmd_yaounde,2012-08-18 00:26:38.267251,97.68726877993188,25.554081737361138,22.442539666934376,9.652186057624984e-34,8.0,-25.55,1.1367971201176101,-25.275,1.7238,3.4687,5.0523,1.0707,1.4988,1.0177,0
133521,npp,976,2491,1.17953252792358,3.92983531951904,11.5849704742432,3670176,975,2017,196611,3866787,518,cmd_yaounde_38_13,3.93333333,11.58333333,38,13,cmd_yaounde,2012-08-22 00:51:43.353316,-79.46593057535208,25.33193951998263,22.250954189206993,6.856752801776685e-29,12.0,25.37,1.1367971201176101,25.42,2.3932,3.4594,4.7515,1.0736,1.7084,1.2663,0
6596,npp,1592,1343,1.6048995256424,3.93083310127258,11.5807552337646,3670176,1592,1015,196611,3866787,518,cmd_yaounde_38_13,3.93333333,11.58333333,38,13,cmd_yaounde,2012-09-14 00:20:13.352469,98.31937389306289,36.09444223311351,31.4223774804196,4.0709963691053483e-25,7.0,-36.11,1.2937979144666532,-35.785,2.6335,3.82,5.9668,0.9722,2.0018,1.5603,0
6632,npp,869,655,1.38957691192627,3.93175983428955,11.5825538635254,3670176,870,437,196611,3866787,518,cmd_yaounde_38_13,3.93333333,11.58333333,38,13,cmd_yaounde,2012-09-15 00:01:23.044354,98.41922021747884,57.8200153394683,48.50294579666165,1.079839110364788e-30,4.0,-57.84,2.2013981571160284,-57.76,3.107,4.5343,6.1718,0.8191,2.2854,1.1382,0
6866,npp,1593,205,0.507637739181519,3.93200445175171,11.5839986801147,3670176,1593,102,196611,3866787,518,cmd_yaounde_38_13,3.93333333,11.58333333,38,13,cmd_yaounde,2012-09-20 23:48:45.778662,97.88620880411898,66.94071148972809,54.50935030612922,7.572259626845584e-21,2.0,-66.93,3.1865100272627664,-66.88,2.6021,3.9667,7.0032,0.9363,2.6284,0.4753,0
149961,npp,2543,2720,1.62905323505402,3.93518686294556,11.5811948776245,3670176,2542,2184,196611,3866787,518,cmd_yaounde_38_13,3.93333333,11.58333333,38,13,cmd_yaounde,2012-11-15 00:57:53.524014,-79.76150048223535,35.79193376422698,31.167735942194373,3.446317391869614e-32,13.0,35.84,1.2937979144666532,36.13,2.4659,4.1833,5.4427,0.8878,1.7397,1.4463,0
150147,npp,1818,2034,0.521874159574509,3.93094801902771,11.5846643447876,3670176,1818,1600,196611,3866787,518,cmd_yaounde_38_13,3.93333333,11.58333333,38,13,cmd_yaounde,2012-11-16 00:39:05.042787,25.283633396654032,0.1991523286021478,0.17623431645914625,9.96095892962384e-32,10.0,0.23,1.0,0.255,2.7892,3.7139,5.0927,1.0,0.5219,0.5219,0
10043,npp,1790,204,2.60205101966858,3.93669009208679,11.5810194015503,3670176,1787,103,196611,3866787,518,cmd_yaounde_38_13,3.93333333,11.58333333,38,13,cmd_yaounde,2012-12-09 23:48:51.251085,97.8904157920993,66.90892949190122,54.49249993409376,1.8687683403700682e-19,2.0,-66.95,3.1865100272627664,-66.88,2.6021,3.9667,7.0032,0.9363,3.2857,2.4363,0
154463,npp,694,3864,1.30033624172211,3.93226647377014,11.5842952728271,3670176,695,3097,196611,3866787,518,cmd_yaounde_38_13,3.93333333,11.58333333,38,13,cmd_yaounde,2012-12-10 01:29:15.854206,-79.86766600514983,66.71582104949142,54.384400734524625,7.455395835939975e-09,18.0,66.74,3.1865100272627664,66.83,2.2551,4.6779,6.0938,0.7939,2.654,1.0324,0
154660,npp,3062,3182,1.65918791294098,3.93618083000183,11.5837507247925,3670176,3063,2537,196611,3866787,518,cmd_yaounde_38_13,3.93333333,11.58333333,38,13,cmd_yaounde,2012-12-11 01:10:27.306981,-80.42891183237782,51.684726424630625,43.97830319297711,1.5552898603958492e-17,15.0,51.69,1.847645286154319,51.87,3.4685,4.5651,6.4341,0.8135,2.1411,1.3498,0
154860,npp,2353,2489,2.33000898361206,3.93372702598572,11.5811281204224,3670176,2354,2015,196611,3866787,518,cmd_yaounde_38_13,3.93333333,11.58333333,38,13,cmd_yaounde,2012-12-12 00:51:38.757023,-80.88567576262034,25.247239501113977,22.17711524426556,2.8040173671043455e-25,12.0,25.27,1.1367971201176101,25.42,2.3932,3.4594,4.7515,1.0736,2.7204,2.5014,0
10169,npp,1623,1801,0.892994344234467,3.93586850166321,11.586404800415,3670176,1623,1379,196611,3866787,518,cmd_yaounde_38_13,3.93333333,11.58333333,38,13,cmd_yaounde,2012-12-13 00:32:48.428108,98.1517468004897,13.421696785646219,11.854079000450154,8.033793094991422e-32,9.0,-13.44,1.015504800579495,-13.21,2.336,3.7065,5.0264,1.002,0.9434,0.8948,0
10205,npp,906,1111,1.49564445018768,3.93332147598267,11.5837049484253,3670176,906,817,196611,3866787,518,cmd_yaounde_38_13,3.93333333,11.58333333,38,13,cmd_yaounde,2012-12-14 00:13:58.097085,98.30382788965055,44.77058577200176,38.554628789609055,2.3922849846943506e-33,6.0,-44.81,1.5732132722552272,-44.51,2.5389,3.7021,5.3731,1.0032,2.3114,1.5004,0
155612,npp,1451,3409,2.01025485992432,3.93412375450134,11.585620880127,3670176,1450,2757,196611,3866787,518,cmd_yaounde_38_13,3.93333333,11.58333333,38,13,cmd_yaounde,2012-12-16 01:16:42.040751,-80.20368164076044,57.58545125346934,48.34261423874327,6.384675720301371e-32,16.0,57.6,2.2013981571160284,57.8,2.7496,4.633,6.8609,0.8016,2.5225,1.6115,0
155794,npp,743,2717,2.87220096588135,3.93485140800476,11.581090927124,3670176,743,2182,196611,3866787,518,cmd_yaounde_38_13,3.93333333,11.58333333,38,13,cmd_yaounde,2012-12-17 00:57:53.486077,-80.45956598650316,35.701391965850256,31.094966499432992,1.1887384014322911e-29,13.0,35.71,1.2937979144666532,36.13,2.4659,4.1833,5.4427,0.8878,2.7006,2.5499,0
156528,npp,2908,3634,1.73704993724823,3.93616271018982,11.5844945907593,3670176,2907,2946,196611,3866787,518,cmd_yaounde_38_13,3.93333333,11.58333333,38,13,cmd_yaounde,2012-12-21 01:22:56.733393,-79.8129946985867,62.48274848345943,51.712328869006065,1.00365131178488e-15,17.0,62.51,2.6065528283652384,62.62,2.8574,4.5772,6.5608,0.8114,2.6243,1.4094,0
169122,npp,2793,2942,1.52401673793793,3.93144369125366,11.5823574066162,3670176,2793,2372,196611,3866787,518,cmd_yaounde_38_13,3.93333333,11.58333333,38,13,cmd_yaounde,2013-01-07 01:04:02.172236,-80.448842678115,44.20203933962106,38.09883301033482,0.00024127167200211887,14.0,44.21,1.5732132722552272,44.69,3.0832,3.9212,6.2892,0.9471,2.1901,1.4434,0
11267,npp,1361,1564,1.14195823669434,3.93286800384521,11.5864953994751,3670176,1362,1174,196611,3866787,518,cmd_yaounde_38_13,3.93333333,11.58333333,38,13,cmd_yaounde,2013-01-09 00:26:23.319495,99.19399136798863,26.00385164763101,22.830530832309584,6.858023476598194e-20,8.0,-26.04,1.1367971201176101,-25.275,1.7238,3.4687,5.0523,1.0707,1.6672,1.2227,0
11303,npp,623,871,1.29277265071869,3.93253254890442,11.5848579406738,3670176,621,654,196611,3866787,518,cmd_yaounde_38_13,3.93333333,11.58333333,38,13,cmd_yaounde,2013-01-10 00:07:31.228821,97.94298049819456,52.19747251308033,44.36673278512984,7.242796476380597e-27,5.0,-52.24,1.847645286154319,-51.84,2.5699,4.0328,6.5382,0.9209,2.2309,1.1906,0
11330,npp,2971,193,2.37142372131348,3.93149828910828,11.5811223983765,3670176,2970,95,196611,3866787,518,cmd_yaounde_38_13,3.93333333,11.58333333,38,13,cmd_yaounde,2013-01-10 23:48:40.917260,97.80374210036476,67.0929831087146,54.6044861468592,5.368150270403459e-32,2.0,-67.14,3.1865100272627664,-66.88,2.6021,3.9667,7.0032,0.9363,3.2133,2.2203,0
169852,npp,1874,3854,1.32234501838684,3.93240118026733,11.58558177948,3670176,1877,3090,196611,3866787,518,cmd_yaounde_38_13,3.93333333,11.58333333,38,13,cmd_yaounde,2013-01-11 01:29:05.520982,-80.10041226750805,66.55135704261856,54.28771535166741,8.997553170822362e-27,18.0,66.57,3.1865100272627664,66.83,2.2551,4.6779,6.0938,0.7939,2.6609,1.0498,0
170032,npp,1167,3171,1.17466366291046,3.92999315261841,11.5849542617798,3670176,1165,2530,196611,3866787,518,cmd_yaounde_38_13,3.93333333,11.58333333,38,13,cmd_yaounde,2013-01-12 01:10:15.208641,-80.03966304685781,51.370303325485565,43.73986207475605,1.8437643156603234e-32,15.0,51.38,1.847645286154319,51.87,3.4685,4.5651,6.4341,0.8135,1.8789,0.9556,0
11465,npp,2809,1789,1.17003977298737,3.93142175674438,11.5836715698242,3670176,2809,1368,196611,3866787,518,cmd_yaounde_38_13,3.93333333,11.58333333,38,13,cmd_yaounde,2013-01-14 00:32:36.353883,97.90658046926708,14.096475069277076,12.447565677327022,2.4332809340563522e-32,9.0,-14.12,1.015504800579495,-13.21,2.336,3.7065,5.0264,1.002,1.2162,1.1724,0
171131,npp,1942,2708,0.956516325473785,3.92952752113342,11.5854053497314,3670176,1942,2175,196611,3866787,518,cmd_yaounde_38_13,3.93333333,11.58333333,38,13,cmd_yaounde,2013-01-18 00:57:44.995305,-80.13562341403609,35.30265053496713,30.75882143925585,3.430432947017316e-21,13.0,35.32,1.2937979144666532,36.13,2.4659,4.1833,5.4427,0.8878,1.2199,0.8492,0
171314,npp,1243,2020,1.2430557012558,3.93409252166748,11.5850276947021,3670176,1243,1587,196611,3866787,518,cmd_yaounde_38_13,3.93333333,11.58333333,38,13,cmd_yaounde,2013-01-19 00:38:56.444732,58.293747508870474,1.0725796069051576,0.9492289173501672,1.700679617933168e-14,10.0,-0.85,1.0,0.255,2.7892,3.7139,5.0927,1.0,1.2431,1.2431,0
12374,npp,1376,1343,2.6335301399231,3.93291711807251,11.5812387466431,3670176,1378,1015,196611,3866787,518,cmd_yaounde_38_13,3.93333333,11.58333333,38,13,cmd_yaounde,2013-02-05 00:20:28.315619,97.70400200987244,36.07456072942192,31.404033895655818,3.5576168541872514e-06,7.0,-36.11,1.2937979144666532,-35.785,2.6335,3.82,5.9668,0.9722,2.7968,2.5604,0
12410,npp,669,655,2.12571835517883,3.93302178382874,11.5802240371704,3670176,667,438,196611,3866787,518,cmd_yaounde_38_13,3.93333333,11.58333333,38,13,cmd_yaounde,2013-02-06 00:01:39.750657,97.8296192268821,57.80678909253225,48.49062194274903,8.875474575241902e-15,4.0,-57.84,2.2013981571160284,-57.76,3.107,4.5343,6.1718,0.8191,2.6198,1.7411,0
174858,npp,1942,3636,2.65072345733643,3.93615293502808,11.5824384689331,3670176,1943,2948,196611,3866787,518,cmd_yaounde_38_13,3.93333333,11.58333333,38,13,cmd_yaounde,2013-02-07 01:23:15.784868,-80.00334620286631,62.53275003177903,51.738841435863826,5.804954863599476e-13,17.0,62.55,2.6065528283652384,62.62,2.8574,4.5772,6.5608,0.8114,2.9748,2.1508,0
12599,npp,2198,885,2.49315667152405,3.93251848220825,11.5806970596313,3670176,2199,663,196611,3866787,518,cmd_yaounde_38_13,3.93333333,11.58333333,38,13,cmd_yaounde,2013-02-11 00:08:03.280796,98.3759803982104,51.79984052458212,44.05850759689356,2.734921295279661e-34,5.0,-51.84,1.847645286154319,-51.84,2.5699,4.0328,6.5382,0.9209,2.8806,2.296,0
176019,npp,2773,3185,2.40251326560974,3.93210363388062,11.5815572738647,3670176,2774,2539,196611,3866787,518,cmd_yaounde_38_13,3.93333333,11.58333333,38,13,cmd_yaounde,2013-02-13 01:10:50.732224,-80.29926070082881,51.768610046192244,44.03713430414744,2.4423347460996678e-32,15.0,51.78,1.847645286154319,51.87,3.4685,4.5651,6.4341,0.8135,2.5434,1.9545,0
12815,npp,652,1118,1.96365630626678,3.93610811233521,11.5845155715942,3670176,652,822,196611,3866787,518,cmd_yaounde_38_13,3.93333333,11.58333333,38,13,cmd_yaounde,2013-02-16 00:14:24.986187,97.6937302674358,44.56284469569533,38.382473388230224,3.3811574521812017e-20,6.0,-44.57,1.5732132722552272,-44.51,2.5389,3.7021,5.3731,1.0032,2.6089,1.9699,0
181405,npp,2859,2967,2.00439286231995,3.93398404121399,11.5843458175659,3670176,2859,2391,196611,3866787,518,cmd_yaounde_38_13,3.93333333,11.58333333,38,13,cmd_yaounde,2013-03-12 01:05:05.303102,-80.23813825688278,45.04433033166854,38.771448891789056,4.9883789447222773e-33,14.0,45.06,1.5732132722552272,44.69,3.0832,3.9212,6.2892,0.9471,2.4955,1.8984,0
13913,npp,1458,1592,0.841112017631531,3.93228149414062,11.5856323242188,3670176,1458,1196,196611,3866787,518,cmd_yaounde_38_13,3.93333333,11.58333333,38,13,cmd_yaounde,2013-03-14 00:27:29.896486,98.45698782279285,24.66836539417026,21.673819272431743,3.739291716179956e-32,8.0,-24.66,1.1367971201176101,-25.275,1.7238,3.4687,5.0523,1.0707,1.4025,0.9006,0
183406,npp,2826,3429,1.68783915042877,3.93481683731079,11.586971282959,3670176,2826,2776,196611,3866787,518,cmd_yaounde_38_13,3.93333333,11.58333333,38,13,cmd_yaounde,2013-03-22 01:17:48.484015,-80.06632252858219,58.062309879525934,48.67571786899758,0.00010293101216826616,16.0,58.08,2.2013981571160284,57.8,2.7496,4.633,6.8609,0.8016,2.3761,1.353,0
14831,npp,2336,454,1.90701472759247,3.9319543838501,11.5816469192505,3670176,2341,267,196611,3866787,518,cmd_yaounde_38_13,3.93333333,11.58333333,38,13,cmd_yaounde,2013-04-05 23:56:26.879936,97.69317720521337,62.265129381075674,51.56030953350652,2.907287243698606e-18,3.0,-62.28,2.6065528283652384,-62.6,2.5047,3.3058,5.4918,1.1235,3.1773,2.1424,0
187506,npp,2043,3661,2.18449091911316,3.93382573127747,11.5830278396606,3670176,2042,2966,196611,3866787,518,cmd_yaounde_38_13,3.93333333,11.58333333,38,13,cmd_yaounde,2013-04-12 01:24:22.736277,-79.84033881091027,63.0167343973249,52.06197673572263,2.047983332449947e-31,17.0,63.04,2.7445598364131496,62.62,2.8574,4.5772,6.5608,0.8114,2.8421,1.7725,0
15416,npp,1423,1827,0.736661016941071,3.93399405479431,11.5868139266968,3670176,1423,1403,196611,3866787,518,cmd_yaounde_38_13,3.93333333,11.58333333,38,13,cmd_yaounde,2013-04-20 00:34:16.849175,94.75662713624921,12.020359694719794,10.620999975119078,0.00022710537714599273,9.0,-11.97,1.015504800579495,-13.21,2.336,3.7065,5.0264,1.002,0.7894,0.7381,0
192806,npp,1273,2744,1.20655989646912,3.93026232719421,11.5835332870483,3670176,1273,2202,196611,3866787,518,cmd_yaounde_38_13,3.93333333,11.58333333,38,13,cmd_yaounde,2013-05-10 00:59:32.828017,-80.01826723134803,36.78220670328014,32.001799813099325,1.8996306471382938e-34,13.0,36.82,1.357151599901897,36.13,2.4659,4.1833,5.4427,0.8878,1.5206,1.0712,0
193553,npp,402,3661,0.964473187923431,3.93524575233459,11.5819683074951,3670176,405,2966,196611,3866787,518,cmd_yaounde_38_13,3.93333333,11.58333333,38,13,cmd_yaounde,2013-05-14 01:24:39.569037,-80.21163704837093,63.00744624193691,52.05973462298773,9.954099873993693e-30,17.0,63.04,2.7445598364131496,62.62,2.8574,4.5772,6.5608,0.8114,2.3976,0.7826,0
193919,npp,2050,2284,2.54816937446594,3.93496441841125,11.5802049636841,3670176,2050,1839,196611,3866787,518,cmd_yaounde_38_13,3.93333333,11.58333333,38,13,cmd_yaounde,2013-05-16 00:47:02.414176,-81.40936365221738,14.37306518187207,12.691117322657904,3.365738784862394e-23,11.0,14.39,1.015504800579495,13.26,2.3761,3.4401,5.0907,1.0796,2.8356,2.751,0
17189,npp,2001,1592,1.1053483486175542,3.93400192260742,11.5863065719604,3670176,2002,1196,196611,3866787,518,cmd_yaounde_38_13,3.93333333,11.58333333,38,13,cmd_yaounde,2013-06-02 00:28:14.473607,99.07630213240348,24.654878396978106,21.664309944970203,0.00031783691296985,8.0,-24.66,1.1367971201176101,-25.275,1.7238,3.4687,5.0523,1.0707,1.635,1.1835,0
17234,npp,1268,900,0.931483447551727,3.934401512146,11.5865812301636,3670176,1270,671,196611,3866787,518,cmd_yaounde_38_13,3.93333333,11.58333333,38,13,cmd_yaounde,2013-06-03 00:09:24.126476,98.58894654739885,51.38779527231356,43.74852680430832,2.362012922475446e-10,5.0,-51.41,1.847645286154319,-51.84,2.5699,4.0328,6.5382,0.9209,2.0354,0.8578,0
197911,npp,399,1816,2.30699777603149,3.93688941001892,11.5815505981445,3670176,399,1394,196611,3866787,518,cmd_yaounde_38_13,3.93333333,11.58333333,38,13,cmd_yaounde,2013-06-07 00:34:29.127307,96.65998445638068,12.59506338838642,11.126432264461105,3.463064105399961e-26,9.0,-12.59,1.015504800579495,-13.21,2.336,3.7065,5.0264,1.002,2.3358,2.3116,0
17405,npp,2756,1128,2.14340662956238,3.93021368980408,11.5821504592896,3670176,2757,830,196611,3866787,518,cmd_yaounde_38_13,3.93333333,11.58333333,38,13,cmd_yaounde,2013-06-08 00:15:40.555316,98.47374701351292,44.220788653737955,38.11081962989669,8.980710611640279e-31,6.0,-44.24,1.5732132722552272,-44.51,2.5389,3.7021,5.3731,1.0032,2.7232,2.1503,0
17450,npp,2020,445,3.28035187721252,3.93612217903137,11.5804395675659,3670176,2022,260,196611,3866787,518,cmd_yaounde_38_13,3.93333333,11.58333333,38,13,cmd_yaounde,2013-06-08 23:56:50.201224,98.36512218267758,62.43575973891646,51.67257896781501,4.12664249888083e-33,3.0,-62.46,2.6065528283652384,-62.6,2.5047,3.3058,5.4918,1.1235,3.7041,3.6853,0
17810,npp,2618,1584,1.54010438919067,3.93535852432251,11.5853614807129,3670176,2618,1190,196611,3866787,518,cmd_yaounde_38_13,3.93333333,11.58333333,38,13,cmd_yaounde,2013-06-18 00:28:11.630547,97.74589763339085,25.06325548038174,22.01626416065549,1.0762579417476963e-06,8.0,-25.05,1.1367971201176101,-25.275,1.7238,3.4687,5.0523,1.0707,2.0174,1.649,0
214188,npp,873,2263,0.839936792850494,3.93029236793518,11.585994720459,3670176,873,1818,196611,3866787,518,cmd_yaounde_38_13,3.93333333,11.58333333,38,13,cmd_yaounde,2013-07-03 00:46:57.348556,-79.83357413043642,13.189160493217898,11.648531116397777,8.521367809595771e-08,11.0,13.21,1.015504800579495,13.26,2.3761,3.4401,5.0907,1.0796,1.1534,0.9068,0
215081,npp,2328,2487,2.13722848892212,3.93652582168579,11.581090927124,3670176,2328,2014,196611,3866787,518,cmd_yaounde_38_13,3.93333333,11.58333333,38,13,cmd_yaounde,2013-07-08 00:53:11.970894,-79.7241968413003,25.14020535653793,22.082323849044396,9.167334293952878e-31,12.0,25.17,1.1367971201176101,25.42,2.3932,3.4594,4.7515,1.0736,2.5508,2.2944,0
215794,npp,1419,3404,2.2998788356781,3.93457674980164,11.5811824798584,3670176,1418,2753,196611,3866787,518,cmd_yaounde_38_13,3.93333333,11.58333333,38,13,cmd_yaounde,2013-07-12 01:18:15.163405,-80.1420462534197,57.469575516398294,48.253438396642466,1.3241075959440806e-31,16.0,57.48,2.2013981571160284,57.8,2.7496,4.633,6.8609,0.8016,2.6541,1.8436,0
18845,npp,2349,1338,2.17599844932556,3.93276119232178,11.580286026001,3670176,2348,1011,196611,3866787,518,cmd_yaounde_38_13,3.93333333,11.58333333,38,13,cmd_yaounde,2013-07-15 00:21:45.870898,97.52365563919693,36.306572322785726,31.59671033028355,1.0309950658525196e-19,7.0,-36.32,1.2937979144666532,-35.785,2.6335,3.82,5.9668,0.9722,2.4432,2.1156,0
19763,npp,220,208,0.462462425231934,3.93191981315613,11.5851020812988,3670176,218,103,196611,3866787,518,cmd_yaounde_38_13,3.93333333,11.58333333,38,13,cmd_yaounde,2013-08-06 23:50:52.319533,97.98231624742411,66.85051381201352,54.45684465001566,3.2669591202700095e-34,2.0,-66.88,3.1865100272627664,-66.88,2.6021,3.9667,7.0032,0.9363,2.6142,0.433,0
220859,npp,810,2493,1.54185056686401,3.93032240867615,11.5857944488525,3670176,810,2018,196611,3866787,518,cmd_yaounde_38_13,3.93333333,11.58333333,38,13,cmd_yaounde,2013-08-09 00:53:41.551246,-79.9213590732082,25.439412917915558,22.343080651532954,5.6342908024060774e-33,12.0,25.47,1.1367971201176101,25.42,2.3932,3.4594,4.7515,1.0736,2.0271,1.6553,0
221046,npp,110,1805,1.47473752498627,3.93233799934387,11.5848655700684,3670176,110,1383,196611,3866787,518,cmd_yaounde_38_13,3.93333333,11.58333333,38,13,cmd_yaounde,2013-08-10 00:34:52.972257,95.13541278428198,13.26253937573038,11.713892010143628,6.588085362881702e-32,9.0,-13.21,1.015504800579495,-13.21,2.336,3.7065,5.0264,1.002,1.5162,1.4777,0
221801,npp,2341,2724,2.32303261756897,3.93260359764099,11.5815296173096,3670176,2341,2186,196611,3866787,518,cmd_yaounde_38_13,3.93333333,11.58333333,38,13,cmd_yaounde,2013-08-14 01:00:05.046779,-80.91016168273212,35.9887468190179,31.335791760454107,2.335583411197996e-20,13.0,36.01,1.2937979144666532,36.13,2.4659,4.1833,5.4427,0.8878,2.2761,2.0624,0
22985,npp,2527,438,2.67759084701538,3.93495965003967,11.5839509963989,3670176,2524,254,196611,3866787,518,cmd_yaounde_38_13,3.93333333,11.58333333,38,13,cmd_yaounde,2013-10-30 23:58:24.195320,97.9643252943455,62.58435140616443,51.765410087916386,6.424149411609893e-20,3.0,-62.6,2.6065528283652384,-62.6,2.5047,3.3058,5.4918,1.1235,3.4729,3.0081,0
23111,npp,2369,2037,2.25257444381714,3.93047380447388,11.584038734436,3670176,2369,1604,196611,3866787,518,cmd_yaounde_38_13,3.93333333,11.58333333,38,13,cmd_yaounde,2013-11-03 00:42:23.191459,-140.68544496469318,0.314637437669914,0.27842177668559837,1.1141911416055734e-30,10.0,0.3,1.0,0.255,2.7892,3.7139,5.0927,1.0,2.2526,2.2526,0
23156,npp,1656,1349,2.99276781082153,3.93677735328674,11.5813894271851,3670176,1656,1019,196611,3866787,518,cmd_yaounde_38_13,3.93333333,11.58333333,38,13,cmd_yaounde,2013-11-04 00:23:32.872259,97.994375829304,35.85194006302993,31.216192412217726,1.1435710634135142e-33,7.0,-35.85,1.2937979144666532,-35.785,2.6335,3.82,5.9668,0.9722,3.0745,2.9096,0
238471,npp,2202,3638,3.10763454437256,3.93463039398193,11.5845375061035,3670176,2201,2949,196611,3866787,518,cmd_yaounde_38_13,3.93333333,11.58333333,38,13,cmd_yaounde,2013-11-06 01:26:16.850989,-79.82023861414099,62.578397332270114,51.76655060404675,7.982336985023303e-32,17.0,62.59,2.6065528283652384,62.62,2.8574,4.5772,6.5608,0.8114,3.1501,2.5215,0
238855,npp,792,2264,1.53143417835236,3.9341835975647,11.5868158340454,3670176,792,1819,196611,3866787,518,cmd_yaounde_38_13,3.93333333,11.58333333,38,13,cmd_yaounde,2013-11-08 00:48:39.792214,-79.06749339147905,13.240939897019734,11.693947225143589,1.4544835701399413e-26,11.0,13.26,1.015504800579495,13.26,2.3761,3.4401,5.0907,1.0796,1.8344,1.6533,0
23408,npp,1702,208,1.51769042015076,3.93128514289856,11.5811862945557,3670176,1703,104,196611,3866787,518,cmd_yaounde_38_13,3.93333333,11.58333333,38,13,cmd_yaounde,2013-11-10 23:52:10.654406,98.09602230691061,66.86279296267672,54.45769157486258,4.87749407633003e-05,2.0,-66.88,3.1865100272627664,-66.88,2.6021,3.9667,7.0032,0.9363,2.9454,1.421,0
239626,npp,2973,3181,4.1163411140441895,3.93371152877808,11.5836915969849,3670176,2972,2536,196611,3866787,518,cmd_yaounde_38_13,3.93333333,11.58333333,38,13,cmd_yaounde,2013-11-12 01:13:44.958098,-79.77395277062175,51.652998875433866,43.948913295777686,2.140474608727916e-08,15.0,51.67,1.847645286154319,51.87,3.4685,4.5651,6.4341,0.8135,3.471,3.3488,0
