gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
935,npp,1873,664,10.5301971435547,3.82383394241333,11.4972543716431,3670176,1876,446,196611,3866787,1578,cmd_yaounde_18_40,3.82083333,11.5,18,40,cmd_yaounde,2012-04-24 00:02:36.546673,98.39787338433392,57.60595020883385,48.35451776410049,1.1978317709622938e-29,3.0,-57.62,2.2013981571160284,-57.945,10.9789,13.3444,15.7289,0.7909,9.2763,8.3288,0
1970,npp,2214,1115,8.52396774291992,3.82359957695007,11.5011358261108,3670176,2215,820,196611,3866787,1578,cmd_yaounde_18_40,3.82083333,11.5,18,40,cmd_yaounde,2012-05-20 00:14:49.215808,98.48874584829055,44.653511807000584,38.45931634607068,9.801248729138996e-30,5.0,-44.68,1.5732132722552272,-44.88,8.524,11.4961,13.582,0.9181,8.6655,7.8259,0
121421,npp,2025,2939,6.44716835021973,3.81919693946838,11.4992237091064,3670176,2025,2370,196611,3866787,1578,cmd_yaounde_18_40,3.82083333,11.5,18,40,cmd_yaounde,2012-07-15 01:04:20.323417,-80.38667844278316,44.06859147311075,37.987410234889964,9.426469127894388e-11,13.0,44.11,1.5732132722552272,44.35,9.7658,12.2142,13.9047,0.8641,6.8889,5.5712,0
4283,npp,2959,871,8.54727745056152,3.82321667671204,11.4983158111572,3670176,2957,654,196611,3866787,1578,cmd_yaounde_18_40,3.82083333,11.5,18,40,cmd_yaounde,2012-07-18 00:07:51.119420,97.9774451602696,52.23734474222108,44.392376052071725,2.195877189444762e-29,4.0,-52.24,1.847645286154319,-52.13,11.2954,13.5707,14.9794,0.7778,7.8358,6.6477,0
4328,npp,2241,197,8.11289548873901,3.82363080978394,11.4978609085083,3670176,2245,97,196611,3866787,1578,cmd_yaounde_18_40,3.82083333,11.5,18,40,cmd_yaounde,2012-07-18 23:49:02.574308,98.21881526360457,67.08059073913121,54.5908809413492,1.8443148825592238e-33,1.0,-67.07,3.1865100272627664,-66.96,10.1506,13.8875,17.1023,0.76,8.7425,6.1659,0
4544,npp,647,422,3.19769501686096,3.82255864143372,11.4999675750732,3670176,648,242,196611,3866787,1578,cmd_yaounde_18_40,3.82083333,11.5,18,40,cmd_yaounde,2012-07-23 23:55:19.126014,98.21989055710984,62.92026817597594,51.989966788584624,6.1200026707917415e-24,2.0,-62.92,2.6065528283652384,-62.82,10.6691,12.9003,15.8801,0.8182,6.8323,2.6163,0
123193,npp,1916,3401,1.74676072597504,3.82461071014404,11.4979238510132,3670176,1915,2750,196611,3866787,1578,cmd_yaounde_18_40,3.82083333,11.5,18,40,cmd_yaounde,2012-07-25 01:16:53.403244,-80.05566054556044,57.350118979400875,48.17039680058494,5.952994330766098e-26,15.0,57.4,2.2013981571160284,57.575,8.8125,12.54,15.4235,0.8417,5.6518,1.4702,0
132248,npp,950,3632,1.43862783908844,3.82055854797363,11.4975738525391,3670176,951,2945,196611,3866787,1578,cmd_yaounde_18_40,3.82083333,11.5,18,40,cmd_yaounde,2012-08-15 01:23:09.227774,-80.2276243618015,62.4020514567229,51.65897573551943,6.822934331378638e-17,16.0,62.47,2.6065528283652384,62.45,7.7976,13.1513,16.1281,0.8026,6.0611,1.1546,0
132426,npp,244,2945,8.41553401947021,3.81792497634888,11.497034072876,3670176,245,2375,196611,3866787,1578,cmd_yaounde_18_40,3.82083333,11.5,18,40,cmd_yaounde,2012-08-16 01:04:20.686519,-80.49956045981651,44.25276351926924,38.140569034615986,4.545518484082838e-24,13.0,44.31,1.5732132722552272,44.35,9.7658,12.2142,13.9047,0.8641,8.1401,7.2722,0
5570,npp,1889,1567,4.67389249801636,3.81961941719055,11.5031509399414,3670176,1890,1176,196611,3866787,1578,cmd_yaounde_18_40,3.82083333,11.5,18,40,cmd_yaounde,2012-08-18 00:26:41.825813,98.69133583266549,25.90759036119533,22.747719269895615,9.267525229304878e-34,7.0,-25.89,1.1367971201176101,-25.65,9.1235,10.7486,12.3736,0.982,5.211,4.5896,0
137268,npp,684,3403,6.10324430465698,3.81989049911499,11.49889087677,3670176,683,2751,196611,3866787,1578,cmd_yaounde_18_40,3.82083333,11.5,18,40,cmd_yaounde,2012-09-11 01:16:44.315539,-80.072666883822,57.394233156208934,48.20446165137578,0.000217109882803036,15.0,57.45,2.2013981571160284,57.575,8.8125,12.54,15.4235,0.8417,7.6307,5.137,0
6596,npp,1610,1335,5.394287109375,3.82132720947266,11.5005884170532,3670176,1610,1009,196611,3866787,1578,cmd_yaounde_18_40,3.82083333,11.5,18,40,cmd_yaounde,2012-09-14 00:20:15.131698,98.32156515829824,36.43180374291935,31.70480672073275,3.748973171627729e-25,6.0,-36.44,1.357151599901897,-36.11,8.1996,12.4171,14.2886,0.85,5.38,4.5852,0
139407,npp,2879,3171,3.57594275474548,3.82433032989502,11.4972705841064,3670176,2877,2530,196611,3866787,1578,cmd_yaounde_18_40,3.82083333,11.5,18,40,cmd_yaounde,2012-09-22 01:10:21.849818,-79.75038020576156,51.32439108926982,43.70078134184032,2.545117394646645e-22,14.0,51.38,1.847645286154319,51.64,10.5761,12.6829,14.1943,0.8322,5.6257,2.9759,0
7001,npp,1448,1790,6.42640733718872,3.82059240341187,11.5018663406372,3670176,1448,1369,196611,3866787,1578,cmd_yaounde_18_40,3.82083333,11.5,18,40,cmd_yaounde,2012-09-24 00:32:43.013445,98.78015243121887,14.04819794559099,12.404295720093943,3.8324589055072146e-07,8.0,-14.06,1.015504800579495,-13.55,8.8236,11.2782,13.3032,0.9358,5.7769,6.0141,0
7712,npp,1262,1095,6.85906028747559,3.81879782676697,11.4979944229126,3670176,1260,805,196611,3866787,1578,cmd_yaounde_18_40,3.82083333,11.5,18,40,cmd_yaounde,2012-10-11 00:13:41.793091,97.75339870533942,45.36637964719649,39.028606152718844,7.146510392359227e-12,5.0,-45.35,1.5732132722552272,-44.88,8.524,11.4961,13.582,0.9181,7.6072,6.2974,0
149961,npp,2562,2713,6.5921745300293,3.82244658470154,11.5005464553833,3670176,2563,2179,196611,3866787,1578,cmd_yaounde_18_40,3.82083333,11.5,18,40,cmd_yaounde,2012-11-15 00:57:57.082571,-81.20884468693139,35.503246481397746,30.925268891103944,3.501010248850554e-32,12.0,35.54,1.2937979144666532,35.79,9.8522,12.6864,14.1525,0.832,5.8443,5.4845,0
150147,npp,1837,2025,7.3862829208374,3.81978464126587,11.5029916763306,3670176,1837,1592,196611,3866787,1578,cmd_yaounde_18_40,3.82083333,11.5,18,40,cmd_yaounde,2012-11-16 00:39:06.822070,47.6020010040454,0.9228758451911044,0.8166650813359,1.0378936643380328e-31,9.0,-0.58,1.0,-0.43,8.7424,10.5547,11.3024,1.0,7.3863,7.3863,0
10043,npp,1810,196,8.41941833496094,3.8202760219574,11.4965152740479,3670176,1813,98,196611,3866787,1578,cmd_yaounde_18_40,3.82083333,11.5,18,40,cmd_yaounde,2012-12-09 23:48:54.809646,98.14395411686274,67.04406656014706,54.57283679495392,1.775810228364817e-19,1.0,-67.08,3.1865100272627664,-66.96,10.1506,13.8875,17.1023,0.76,8.8387,6.3989,0
154463,npp,713,3855,9.55775165557861,3.82106351852417,11.4974603652954,3670176,713,3092,196611,3866787,1578,cmd_yaounde_18_40,3.82083333,11.5,18,40,cmd_yaounde,2012-12-10 01:29:17.633486,-79.86596256896223,66.569083199627,54.295893558117136,7.0033869995062104e-09,17.0,66.59,3.1865100272627664,66.71,6.5613,10.5431,13.8209,1.0011,10.2454,9.5682,0
154662,npp,9,3174,8.21516799926758,3.82129096984863,11.501033782959,3670176,9,2532,196611,3866787,1578,cmd_yaounde_18_40,3.82083333,11.5,18,40,cmd_yaounde,2012-12-11 01:10:29.086211,-80.39222899406349,51.4536263279235,43.801774605710044,1.488092784628342e-17,14.0,51.47,1.847645286154319,51.64,10.5761,12.6829,14.1943,0.8322,8.1366,6.8366,0
154860,npp,2372,2481,5.43630981445312,3.81789565086365,11.5014057159424,3670176,2372,2009,196611,3866787,1578,cmd_yaounde_18_40,3.82083333,11.5,18,40,cmd_yaounde,2012-12-12 00:51:40.536303,-80.76662139681656,24.85982272358097,21.84204501285781,2.746124513637915e-25,11.0,24.87,1.1367971201176101,24.92,8.9337,11.7688,13.6307,0.8968,4.9842,4.8755,0
10169,npp,1642,1792,6.47403907775879,3.82051277160645,11.4996690750122,3670176,1642,1371,196611,3866787,1578,cmd_yaounde_18_40,3.82083333,11.5,18,40,cmd_yaounde,2012-12-13 00:32:50.207381,97.92533314481479,13.920357632527528,12.292554840834434,8.025264242073899e-32,8.0,-13.95,1.015504800579495,-13.55,8.8236,11.2782,13.3032,0.9358,5.8238,6.0587,0
10205,npp,925,1102,7.41586971282959,3.81804299354553,11.4989156723022,3670176,924,810,196611,3866787,1578,cmd_yaounde_18_40,3.82083333,11.5,18,40,cmd_yaounde,2012-12-14 00:13:59.876365,97.70332825822146,45.091432439380405,38.812089452696966,2.4508265806405934e-33,5.0,-45.12,1.5732132722552272,-44.88,8.524,11.4961,13.582,0.9181,7.9611,6.8086,0
155794,npp,762,2709,6.10009288787842,3.81909656524658,11.4989786148071,3670176,762,2176,196611,3866787,1578,cmd_yaounde_18_40,3.82083333,11.5,18,40,cmd_yaounde,2012-12-17 00:57:55.265306,-80.37638627853346,35.361305254038534,30.809277089049655,1.2505307076010021e-29,12.0,35.37,1.2937979144666532,35.79,9.8522,12.6864,14.1525,0.832,5.464,5.0751,0
10439,npp,1668,644,8.73312091827393,3.82242584228516,11.4992322921753,3670176,1670,427,196611,3866787,1578,cmd_yaounde_18_40,3.82083333,11.5,18,40,cmd_yaounde,2012-12-20 00:01:26.021079,98.48983582476727,58.05089927553146,48.669280703375584,3.875637567278407e-12,3.0,-58.1,2.2013981571160284,-57.945,10.9789,13.3444,15.7289,0.7909,8.46,6.9074,0
156709,npp,2220,2939,9.21253871917725,3.82420754432678,11.4976139068604,3670176,2220,2370,196611,3866787,1578,cmd_yaounde_18_40,3.82083333,11.5,18,40,cmd_yaounde,2012-12-22 01:04:09.958452,-79.82034271500513,44.09055122737414,38.009135879030225,1.5337845857757842e-08,13.0,44.11,1.5732132722552272,44.35,9.7658,12.2142,13.9047,0.8641,8.6467,7.9609,0
11267,npp,1380,1555,6.92411804199219,3.81785559654236,11.4993991851807,3670176,1380,1167,196611,3866787,1578,cmd_yaounde_18_40,3.82083333,11.5,18,40,cmd_yaounde,2013-01-09 00:26:25.098723,99.0654976593924,26.44492929713761,23.210939438068678,6.615011519929782e-20,7.0,-26.49,1.1367971201176101,-25.65,9.1235,10.7486,12.3736,0.982,7.1904,6.7992,0
11330,npp,2989,185,12.290867805481,3.82332301139832,11.5019025802612,3670176,2987,90,196611,3866787,1578,cmd_yaounde_18_40,3.82083333,11.5,18,40,cmd_yaounde,2013-01-10 23:48:42.696541,97.82151104178106,67.22766665964878,54.68424055861679,5.395331024430827e-32,1.0,-67.27,3.1865100272627664,-66.96,10.1506,13.8875,17.1023,0.76,10.0536,9.3412,0
169852,npp,1893,3845,8.8588228225708,3.82039666175842,11.498574256897,3670176,1895,3085,196611,3866787,1578,cmd_yaounde_18_40,3.82083333,11.5,18,40,cmd_yaounde,2013-01-11 01:29:07.300263,-80.09589950706614,66.40344888505642,54.19810476527146,8.76500208333771e-27,17.0,66.42,3.1865100272627664,66.71,6.5613,10.5431,13.8209,1.0011,10.0261,8.8685,0
170208,npp,472,2469,8.11038112640381,3.82339668273926,11.5014791488647,3670176,472,1999,196611,3866787,1578,cmd_yaounde_18_40,3.82083333,11.5,18,40,cmd_yaounde,2013-01-13 00:51:28.451820,-80.35994763096012,24.27531761005672,21.33663849131674,3.065078623863456e-33,11.0,24.28,1.1367971201176101,24.92,8.9337,11.7688,13.6307,0.8968,7.3364,7.2736,0
171314,npp,1262,2011,6.25346374511719,3.81890630722046,11.4991006851196,3670176,1262,1579,196611,3866787,1578,cmd_yaounde_18_40,3.82083333,11.5,18,40,cmd_yaounde,2013-01-19 00:38:58.224004,69.29791871632126,1.5239069267337173,1.3486311610642092,1.7925678856893012e-14,9.0,-1.36,1.0,-0.43,8.7424,10.5547,11.3024,1.0,6.2535,6.2535,0
12374,npp,1395,1336,8.22720718383789,3.81896686553955,11.5010461807251,3670176,1396,1010,196611,3866787,1578,cmd_yaounde_18_40,3.82083333,11.5,18,40,cmd_yaounde,2013-02-05 00:20:31.874172,98.38512419767608,36.37965136825245,31.65941159546642,3.401924097596499e-06,6.0,-36.4,1.357151599901897,-36.11,8.1996,12.4171,14.2886,0.85,7.4674,6.9932,0
12410,npp,687,647,7.86811447143555,3.82381653785706,11.500189781189,3670176,692,431,196611,3866787,1578,cmd_yaounde_18_40,3.82083333,11.5,18,40,cmd_yaounde,2013-02-06 00:01:41.529937,97.8402510201007,57.997229142848866,48.62575228711919,8.545344943408331e-15,3.0,-58.03,2.2013981571160284,-57.945,10.9789,13.3444,15.7289,0.7909,8.067,6.2232,0
174858,npp,1961,3628,7.79763698577881,3.82251024246216,11.5009393692017,3670176,1961,2942,196611,3866787,1578,cmd_yaounde_18_40,3.82083333,11.5,18,40,cmd_yaounde,2013-02-07 01:23:17.564147,-79.98968509319558,62.37656156672312,51.635548906304734,5.569962458313926e-13,16.0,62.39,2.6065528283652384,62.45,7.7976,13.1513,16.1281,0.8026,8.5007,6.258,0
12599,npp,2216,877,4.69843101501465,3.8230288028717,11.5015525817871,3670176,2216,658,196611,3866787,1578,cmd_yaounde_18_40,3.82083333,11.5,18,40,cmd_yaounde,2013-02-11 00:08:05.060070,98.38124247132802,52.025837633613925,44.230277650954626,2.7365439308467776e-34,4.0,-52.07,1.847645286154319,-52.13,11.2954,13.5707,14.9794,0.7778,5.7527,3.6542,0
176019,npp,2791,3177,8.34353446960449,3.82368993759155,11.5014209747314,3670176,2792,2534,196611,3866787,1578,cmd_yaounde_18_40,3.82083333,11.5,18,40,cmd_yaounde,2013-02-13 01:10:52.511503,-80.31177687629254,51.54442638608159,43.86603941323869,2.4294063253170068e-32,14.0,51.55,1.847645286154319,51.64,10.5761,12.6829,14.1943,0.8322,8.2061,6.9435,0
176209,npp,2078,2484,7.57124137878418,3.82035827636719,11.497989654541,3670176,2078,2011,196611,3866787,1578,cmd_yaounde_18_40,3.82083333,11.5,18,40,cmd_yaounde,2013-02-14 00:52:03.934075,-79.02298875403932,25.015865134767566,21.97484162935639,5.1931223746364215e-30,11.0,25.02,1.1367971201176101,24.92,8.9337,11.7688,13.6307,0.8968,6.8622,6.7901,0
177205,npp,545,2717,7.85503959655762,3.82005143165588,11.5002546310425,3670176,546,2181,196611,3866787,1578,cmd_yaounde_18_40,3.82083333,11.5,18,40,cmd_yaounde,2013-02-19 00:58:27.379183,-81.05186885009175,35.70227639319279,31.091442908153653,1.6856557953403564e-09,12.0,35.71,1.2937979144666532,35.79,9.8522,12.6864,14.1525,0.832,6.8204,6.5351,0
180407,npp,1353,2724,6.91317272186279,3.82033944129944,11.4987382888794,3670176,1353,2186,196611,3866787,1578,cmd_yaounde_18_40,3.82083333,11.5,18,40,cmd_yaounde,2013-03-07 00:58:45.483187,-80.27502472193719,35.984599762124546,31.32851711979923,1.2367800452539762e-07,12.0,36.01,1.2937979144666532,35.79,9.8522,12.6864,14.1525,0.832,6.0924,5.7515,0
181609,npp,2179,2270,6.10697174072266,3.82227492332458,11.5018787384033,3670176,2179,1825,196611,3866787,1578,cmd_yaounde_18_40,3.82083333,11.5,18,40,cmd_yaounde,2013-03-13 00:46:20.267983,-81.51860316716656,13.585599287774759,11.997070261398997,2.8209975710218426e-33,10.0,13.6,1.015504800579495,12.84,10.3061,12.0756,12.8363,0.8741,4.6772,5.3378,0
13913,npp,1476,1583,5.92747354507446,3.82347750663757,11.5011377334595,3670176,1477,1189,196611,3866787,1578,cmd_yaounde_18_40,3.82083333,11.5,18,40,cmd_yaounde,2013-03-14 00:27:31.675764,98.45662828469023,25.105046825679146,22.051461446387954,3.684004931939491e-32,7.0,-25.1,1.1367971201176101,-25.65,9.1235,10.7486,12.3736,0.982,6.3137,5.8205,0
183406,npp,2845,3420,8.25243854522705,3.82245707511902,11.4970569610596,3670176,2843,2768,196611,3866787,1578,cmd_yaounde_18_40,3.82083333,11.5,18,40,cmd_yaounde,2013-03-22 01:17:50.263288,-80.04628277303041,57.84912275210955,48.52420190394213,0.0001088904088291595,15.0,57.86,2.2013981571160284,57.575,8.8125,12.54,15.4235,0.8417,8.607,6.9459,0
15416,npp,1442,1819,7.56500673294067,3.82059788703918,11.5000600814819,3670176,1442,1396,196611,3866787,1578,cmd_yaounde_18_40,3.82083333,11.5,18,40,cmd_yaounde,2013-04-20 00:34:20.407691,99.41814860175548,12.427942925267294,10.979842190010759,0.00023489566675580722,8.0,-12.42,1.015504800579495,-13.55,8.8236,11.2782,13.3032,0.9358,6.8981,7.0797,0
192622,npp,1994,3427,11.8258590698242,3.82059502601624,11.5028018951416,3670176,1993,2774,196611,3866787,1578,cmd_yaounde_18_40,3.82083333,11.5,18,40,cmd_yaounde,2013-05-09 01:18:23.186813,-80.19258071294661,58.002057266183606,48.64163757354319,2.7984004566444716e-26,15.0,58.03,2.2013981571160284,57.575,8.8125,12.54,15.4235,0.8417,10.2303,9.9536,0
192806,npp,1291,2735,7.93452453613281,3.82261228561401,11.4994163513184,3670176,1291,2194,196611,3866787,1578,cmd_yaounde_18_40,3.82083333,11.5,18,40,cmd_yaounde,2013-05-10 00:59:34.607297,-80.02563725380034,36.42914402745608,31.70638949882269,1.7576632264705334e-34,12.0,36.46,1.357151599901897,35.79,9.8522,12.6864,14.1525,0.832,7.0533,6.6012,0
193553,npp,421,3653,3.778648853302,3.82202792167664,11.5020761489868,3670176,423,2960,196611,3866787,1578,cmd_yaounde_18_40,3.82083333,11.5,18,40,cmd_yaounde,2013-05-14 01:24:41.348317,-80.20318517013969,62.85832752149355,51.96197690625445,9.688577380067516e-30,16.0,62.88,2.7445598364131496,62.45,7.7976,13.1513,16.1281,0.8026,7.1397,3.0326,0
193919,npp,2069,2276,7.57286930084229,3.81894016265869,11.4993000030518,3670176,2069,1831,196611,3866787,1578,cmd_yaounde_18_40,3.82083333,11.5,18,40,cmd_yaounde,2013-05-16 00:47:04.193449,-81.18481353190356,13.928863094612431,12.300634121742775,3.438469437791088e-23,10.0,13.94,1.015504800579495,12.84,10.3061,12.0756,12.8363,0.8741,6.1207,6.6191,0
17189,npp,2020,1583,9.03513622283936,3.8184711933136,11.5007944107056,3670176,2020,1189,196611,3866787,1578,cmd_yaounde_18_40,3.82083333,11.5,18,40,cmd_yaounde,2013-06-02 00:28:16.252880,98.93747032398437,25.091524490165646,22.04196809676731,0.0003103521775580103,7.0,-25.1,1.1367971201176101,-25.65,9.1235,10.7486,12.3736,0.982,9.0474,8.8721,0
17234,npp,1287,891,8.36690807342529,3.81906628608704,11.501163482666,3670176,1287,666,196611,3866787,1578,cmd_yaounde_18_40,3.82083333,11.5,18,40,cmd_yaounde,2013-06-03 00:09:25.905757,98.09727224135615,51.65674341601246,43.95381144020542,2.1199693677829275e-10,4.0,-51.67,1.847645286154319,-52.13,11.2954,13.5707,14.9794,0.7778,7.7382,6.5074,0
197735,npp,1130,2497,6.33084440231323,3.82322335243225,11.5024118423462,3670176,1130,2021,196611,3866787,1578,cmd_yaounde_18_40,3.82083333,11.5,18,40,cmd_yaounde,2013-06-06 00:53:21.254193,-80.29335137843503,25.64703965904254,22.52217254280051,1.5122797462970744e-20,11.0,25.66,1.1367971201176101,24.92,8.9337,11.7688,13.6307,0.8968,5.7711,5.6777,0
197911,npp,418,1809,11.5199298858643,3.82262134552002,11.5019178390503,3670176,418,1387,196611,3866787,1578,cmd_yaounde_18_40,3.82083333,11.5,18,40,cmd_yaounde,2013-06-07 00:34:32.685867,98.79752913276437,12.995548502015343,11.478836173846577,3.1465174619589845e-26,8.0,-12.99,1.015504800579495,-13.55,8.8236,11.2782,13.3032,0.9358,10.7927,10.7809,0
17405,npp,2774,1119,10.09225749969482,3.82144045829773,11.4985342025757,3670176,2775,823,196611,3866787,1578,cmd_yaounde_18_40,3.82083333,11.5,18,40,cmd_yaounde,2013-06-08 00:15:42.334597,98.47727047578164,44.520886701192666,38.352374841975916,8.31656069350734e-31,5.0,-44.54,1.5732132722552272,-44.88,8.524,11.4961,13.582,0.9181,9.6623,9.2658,0
17450,npp,2039,437,13.1683597564697,3.82007312774658,11.5016450881958,3670176,2040,253,196611,3866787,1578,cmd_yaounde_18_40,3.82083333,11.5,18,40,cmd_yaounde,2013-06-08 23:56:51.980506,98.02146523236877,62.6037789967281,51.783253330141214,3.897899310642384e-33,2.0,-62.62,2.6065528283652384,-62.82,10.6691,12.9003,15.8801,0.8182,10.6575,10.774,0
17630,npp,1171,1349,9.48842334747314,3.82070350646973,11.5010766983032,3670176,1172,1018,196611,3866787,1578,cmd_yaounde_18_40,3.82083333,11.5,18,40,cmd_yaounde,2013-06-13 00:21:58.757493,98.49421842394412,35.84559364950934,31.21275551103954,2.4952722050270614e-27,6.0,-35.85,1.2937979144666532,-36.11,8.1996,12.4171,14.2886,0.85,8.291,8.0652,0
17666,npp,452,660,12.9621658325195,3.82102847099304,11.5018825531006,3670176,454,442,196611,3866787,1578,cmd_yaounde_18_40,3.82083333,11.5,18,40,cmd_yaounde,2013-06-14 00:03:08.417699,98.38084609941951,57.696223949527386,48.413383211959435,5.306169400396678e-23,3.0,-57.72,2.2013981571160284,-57.945,10.9789,13.3444,15.7289,0.7909,10.381,10.2523,0
17810,npp,2637,1575,8.54152202606201,3.82006907463074,11.4997138977051,3670176,2637,1183,196611,3866787,1578,cmd_yaounde_18_40,3.82083333,11.5,18,40,cmd_yaounde,2013-06-18 00:28:13.409828,97.6386113732687,25.499754048549164,22.393451369606233,1.199696571750637e-06,7.0,-25.5,1.1367971201176101,-25.65,9.1235,10.7486,12.3736,0.982,8.6132,8.3874,0
215081,npp,2347,2479,8.94075489044189,3.82043170928955,11.5011472702026,3670176,2347,2007,196611,3866787,1578,cmd_yaounde_18_40,3.82083333,11.5,18,40,cmd_yaounde,2013-07-08 00:53:13.750175,-79.57836624831045,24.752656369832753,21.747100060987457,8.451790793031687e-31,11.0,24.78,1.1367971201176101,24.92,8.9337,11.7688,13.6307,0.8968,8.0669,8.0183,0
18647,npp,913,1102,7.79744148254395,3.82189607620239,11.4995813369751,3670176,915,810,196611,3866787,1578,cmd_yaounde_18_40,3.82083333,11.5,18,40,cmd_yaounde,2013-07-10 00:15:34.827152,98.51206845360178,45.10858417833636,38.82109313058182,2.5619682295068146e-32,5.0,-45.12,1.5732132722552272,-44.88,8.524,11.4961,13.582,0.9181,8.2037,7.1589,0
18683,npp,174,420,6.99487352371216,3.82301092147827,11.501669883728,3670176,172,241,196611,3866787,1578,cmd_yaounde_18_40,3.82083333,11.5,18,40,cmd_yaounde,2013-07-10 23:56:42.696893,97.8392507397085,62.95250846078037,52.0072549800982,1.1588478306107721e-30,2.0,-62.96,2.6065528283652384,-62.82,10.6691,12.9003,15.8801,0.8182,8.2891,5.723,0
220859,npp,828,2484,8.93374729156494,3.82245135307312,11.5003252029419,3670176,828,2011,196611,3866787,1578,cmd_yaounde_18_40,3.82083333,11.5,18,40,cmd_yaounde,2013-08-09 00:53:43.330526,-79.91484316102198,25.00213487905655,21.965025551731507,5.5522784126191094e-33,11.0,25.02,1.1367971201176101,24.92,8.9337,11.7688,13.6307,0.8968,8.0607,8.0121,0
221046,npp,129,1797,8.04724311828613,3.81940603256226,11.4981508255005,3670176,129,1376,196611,3866787,1578,cmd_yaounde_18_40,3.82083333,11.5,18,40,cmd_yaounde,2013-08-10 00:34:56.530817,99.3649144635684,13.669861375524055,12.072084192554565,6.686191868556391e-32,8.0,-13.67,1.015504800579495,-13.55,8.8236,11.2782,13.3032,0.9358,7.373,7.531,0
20105,npp,957,1341,5.96427536010742,3.82422089576721,11.4992380142212,3670176,957,1013,196611,3866787,1578,cmd_yaounde_18_40,3.82083333,11.5,18,40,cmd_yaounde,2013-08-16 00:22:29.675894,97.712259353515,36.188851907919556,31.502505897998013,0.00020980832171820199,6.0,-36.19,1.2937979144666532,-36.11,8.1996,12.4171,14.2886,0.85,5.5671,5.0697,0
20663,npp,2482,2033,8.74238777160645,3.81862783432007,11.4982690811157,3670176,2482,1600,196611,3866787,1578,cmd_yaounde_18_40,3.82083333,11.5,18,40,cmd_yaounde,2013-08-31 00:41:38.415665,158.73844804876194,0.11720650897781767,0.10373012346662572,4.848443299072076e-07,9.0,0.25,1.0,-0.43,8.7424,10.5547,11.3024,1.0,8.7424,8.7424,0
20708,npp,1761,1346,6.85681819915771,3.82365846633911,11.5000829696655,3670176,1762,1016,196611,3866787,1578,cmd_yaounde_18_40,3.82083333,11.5,18,40,cmd_yaounde,2013-09-01 00:22:49.838446,98.60164609397798,35.973366459616344,31.32299707685314,1.9923423072642923e-14,6.0,-35.98,1.2937979144666532,-36.11,8.1996,12.4171,14.2886,0.85,6.257,5.8283,0
22985,npp,2547,430,10.6691226959229,3.82042837142944,11.4988689422607,3670176,2549,248,196611,3866787,1578,cmd_yaounde_18_40,3.82083333,11.5,18,40,cmd_yaounde,2013-10-30 23:58:27.753882,98.26016801616038,62.745289944971056,51.87092972747489,5.918715201290138e-20,2.0,-62.76,2.6065528283652384,-62.82,10.6691,12.9003,15.8801,0.8182,9.6987,8.7292,0
237475,npp,743,3407,15.0266885757446,3.82247376441956,11.5035448074341,3670176,744,2755,196611,3866787,1578,cmd_yaounde_18_40,3.82083333,11.5,18,40,cmd_yaounde,2013-11-01 01:20:02.043684,-80.36971471140403,57.5415978645053,48.30378337882738,5.5124966711970445e-17,15.0,57.55,2.2013981571160284,57.575,8.8125,12.54,15.4235,0.8417,11.6843,12.6477,0
238855,npp,811,2255,6.24288558959961,3.81934523582458,11.4996109008789,3670176,811,1811,196611,3866787,1578,cmd_yaounde_18_40,3.82083333,11.5,18,40,cmd_yaounde,2013-11-08 00:48:41.571495,-78.73412152199128,12.743282769829506,11.256062684545938,1.5780190267322835e-26,10.0,12.76,1.015504800579495,12.84,10.3061,12.0756,12.8363,0.8741,4.8111,5.4566,0
239626,npp,2992,3173,10.4143676757812,3.81903862953186,11.5012884140015,3670176,2989,2531,196611,3866787,1578,cmd_yaounde_18_40,3.82083333,11.5,18,40,cmd_yaounde,2013-11-12 01:13:46.737334,-79.73443717565154,51.423618722098894,43.773673983673895,2.350672222312999e-08,14.0,51.44,1.847645286154319,51.64,10.5761,12.6829,14.1943,0.8322,9.3269,8.6668,0
244004,npp,879,2026,8.05499076843262,3.81986427307129,11.50172996521,3670176,879,1593,196611,3866787,1578,cmd_yaounde_18_40,3.82083333,11.5,18,40,cmd_yaounde,2013-12-05 00:42:54.403987,45.78785784239841,0.8019927323956609,0.7097237996510495,4.1725362549439353e-32,9.0,-0.53,1.0,-0.43,8.7424,10.5547,11.3024,1.0,8.055,8.055,0
244570,npp,756,3633,10.4318408966064,3.81891345977783,11.5007085800171,3670176,758,2945,196611,3866787,1578,cmd_yaounde_18_40,3.82083333,11.5,18,40,cmd_yaounde,2013-12-08 01:26:55.238636,-80.26972619404931,62.472802592388504,51.70272063778009,8.202228005279481e-27,16.0,62.49,2.6065528283652384,62.45,7.7976,13.1513,16.1281,0.8026,9.5113,8.3721,0
