gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
102751,npp,2562,2492,1.017855703830719,3.96392631530762,11.4767456054688,3670176,2563,2017,196611,3866787,212,cmd_yaounde_12_6,3.9625,11.475,12,6,cmd_yaounde,2012-04-16 00:52:51.159872,-81.43929097765745,25.39843651940918,22.30860055956077,1.904459802515791e-09,11.0,25.42,1.1367971201176101,24.555,0.7527,1.0309,1.5082,0.7442,0.7557,0.7575,0
935,npp,1852,655,0.959227740764618,3.96459579467773,11.4726762771606,3670176,1851,438,196611,3866787,212,cmd_yaounde_12_6,3.9625,11.475,12,6,cmd_yaounde,2012-04-24 00:02:32.988156,97.74115702203386,57.81887221329191,48.506525713518094,1.2815373873501778e-29,3.0,-57.84,2.2013981571160284,-58.15,1.1629,1.8185,3.4689,0.4219,0.3768,0.4047,0
108132,npp,1299,3179,0.501204609870911,3.96477890014648,11.4753551483154,3670176,1301,2535,196611,3866787,212,cmd_yaounde_12_6,3.9625,11.475,12,6,cmd_yaounde,2012-05-17 01:11:18.407639,-80.57757490262053,51.559796982373435,43.882889737090366,6.349909056215921e-13,14.0,51.61,1.847645286154319,51.5,0.9429,1.3523,2.3416,0.5673,0.3065,0.2843,0
1970,npp,2194,1107,1.22950232028961,3.96255278587341,11.4765748977661,3670176,2196,814,196611,3866787,212,cmd_yaounde_12_6,3.9625,11.475,12,6,cmd_yaounde,2012-05-20 00:14:47.436534,98.60332695007781,44.9212012013544,38.67446437557921,1.0241507000392115e-29,5.0,-44.95,1.5732132722552272,-45.18,0.8144,1.0472,2.315,0.7326,0.8831,0.9007,0
121421,npp,2004,2931,1.66718101501465,3.96460580825806,11.4759130477905,3670176,2005,2364,196611,3866787,212,cmd_yaounde_12_6,3.9625,11.475,12,6,cmd_yaounde,2012-07-15 01:04:18.544135,-80.5621805578336,43.786410200590076,37.75967616778682,9.783021411155939e-11,13.0,43.84,1.5732132722552272,44.15,0.9782,1.3413,1.6713,0.572,0.9743,0.9536,0
121594,npp,1296,2241,0.8726487159729,3.96007084846497,11.4766912460327,3670176,1296,1798,196611,3866787,212,cmd_yaounde_12_6,3.9625,11.475,12,6,cmd_yaounde,2012-07-16 00:45:28.215525,-78.19355976723647,11.952154558897421,10.559920882518497,6.976095571181364e-18,10.0,11.97,1.015504800579495,12.3,0.7583,1.1397,1.4969,0.6732,0.5042,0.5874,0
132248,npp,930,3625,0.37917572259903,3.95932149887085,11.477611541748,3670176,933,2939,196611,3866787,212,cmd_yaounde_12_6,3.9625,11.475,12,6,cmd_yaounde,2012-08-15 01:23:07.448500,-80.28638007023665,62.25165636181862,51.559607725142506,7.051785038850112e-17,16.0,62.33,2.6065528283652384,62.31,0.7263,1.0051,1.6651,0.7633,0.5271,0.2894,0
5570,npp,1868,1558,1.29301762580872,3.96393966674805,11.4776926040649,3670176,1868,1169,196611,3866787,212,cmd_yaounde_12_6,3.9625,11.475,12,6,cmd_yaounde,2012-08-18 00:26:38.267251,97.94946916960981,26.33750442200436,23.118733849535282,9.456141594323062e-34,7.0,-26.34,1.1367971201176101,-26.09,0.6253,0.9097,1.2665,0.8434,1.1044,1.0905,0
5615,npp,1133,867,0.791723906993866,3.96323871612549,11.4777050018311,3670176,1132,651,196611,3866787,212,cmd_yaounde_12_6,3.9625,11.475,12,6,cmd_yaounde,2012-08-19 00:07:47.945928,97.70182285611541,52.35732181193615,44.48847853279442,1.6453580780630153e-33,4.0,-52.36,1.847645286154319,-52.3,0.88,1.4131,2.1285,0.5429,0.4309,0.4298,0
134260,npp,86,3397,0.449595749378204,3.96611857414246,11.4738607406616,3670176,87,2746,196611,3866787,212,cmd_yaounde_12_6,3.9625,11.475,12,6,cmd_yaounde,2012-08-26 01:16:48.444267,-80.26750472160987,57.24220234692108,48.097892047263905,9.204682559266261e-11,15.0,57.31,2.2013981571160284,57.31,0.7029,1.3747,1.9586,0.5581,0.3469,0.2509,0
137268,npp,663,3395,0.895365417003632,3.96534109115601,11.4746913909912,3670176,664,2744,196611,3866787,212,cmd_yaounde_12_6,3.9625,11.475,12,6,cmd_yaounde,2012-09-11 01:16:42.536300,-80.18056176144475,57.197104218265274,48.0633878917152,0.00021841204965582282,15.0,57.26,2.2013981571160284,57.31,0.7029,1.3747,1.9586,0.5581,0.5494,0.4997,0
6596,npp,1590,1327,0.897053003311157,3.95991897583008,11.4777336120605,3670176,1590,1001,196611,3866787,212,cmd_yaounde_12_6,3.9625,11.475,12,6,cmd_yaounde,2012-09-14 00:20:13.352469,98.47647009595666,36.7437734293365,31.965825242124644,3.7945457871565155e-25,6.0,-36.76,1.357151599901897,-36.36,0.7746,1.1492,1.6636,0.6676,0.5814,0.5989,0
6632,npp,867,639,1.42135334014893,3.96150994300842,11.4757165908813,3670176,869,422,196611,3866787,212,cmd_yaounde_12_6,3.9625,11.475,12,6,cmd_yaounde,2012-09-15 00:01:23.044354,98.49398690750424,58.19777478505654,48.77094849230501,1.0293925523845525e-30,3.0,-58.22,2.2013981571160284,-58.15,1.1629,1.8185,3.4689,0.4219,0.5868,0.5996,0
7001,npp,1428,1782,0.927114963531494,3.96049618721008,11.475079536438,3670176,1428,1362,196611,3866787,212,cmd_yaounde_12_6,3.9625,11.475,12,6,cmd_yaounde,2012-09-24 00:32:41.234164,99.2416328048575,14.506890181654054,12.807422802485265,3.7570212426200284e-07,8.0,-14.51,1.015504800579495,-14.03,0.6404,0.8703,1.7851,0.8816,0.8232,0.8173,0
149961,npp,2542,2704,0.589713215827942,3.95996356010437,11.4735412597656,3670176,2541,2173,196611,3866787,212,cmd_yaounde_12_6,3.9625,11.475,12,6,cmd_yaounde,2012-11-15 00:57:53.524014,-79.83398087015394,35.10414530128626,30.590021031042188,3.3431548877366357e-32,12.0,35.15,1.2937979144666532,35.37,0.6565,0.9623,1.5857,0.7972,0.4792,0.4701,0
10043,npp,1788,188,2.31679630279541,3.96497225761414,11.4780721664429,3670176,1786,93,196611,3866787,212,cmd_yaounde_12_6,3.9625,11.475,12,6,cmd_yaounde,2012-12-09 23:48:51.251085,97.94515911896406,67.16993448542989,54.647927445589666,1.6902716512586218e-19,1.0,-67.22,3.1865100272627664,-67.145,1.7926,2.4413,4.2894,0.3143,0.7281,0.7281,0
154463,npp,692,3848,1.52256810665131,3.96434450149536,11.4782047271729,3670176,694,3088,196611,3866787,212,cmd_yaounde_12_6,3.9625,11.475,12,6,cmd_yaounde,2012-12-10 01:29:15.854206,-79.93382838026596,66.4392867036579,54.217680723684566,6.614505742385986e-09,17.0,66.47,3.1865100272627664,66.52,0.8939,1.5226,1.9339,0.5039,0.7672,0.7672,0
154660,npp,3061,3166,0.939101099967957,3.9608678817749,11.4765701293945,3670176,3062,2527,196611,3866787,212,cmd_yaounde_12_6,3.9625,11.475,12,6,cmd_yaounde,2012-12-11 01:10:27.306981,-80.4843378679966,51.220385277484446,43.62349145130693,1.393807188533554e-17,14.0,51.24,1.847645286154319,51.5,0.9429,1.3523,2.3416,0.5673,0.5435,0.5328,0
154860,npp,2351,2472,0.9731165766716,3.96301555633545,11.477912902832,3670176,2351,2001,196611,3866787,212,cmd_yaounde_12_6,3.9625,11.475,12,6,cmd_yaounde,2012-12-12 00:51:36.977787,-78.81687593135217,24.415915254357568,21.457958755271175,2.578946920135065e-25,11.0,24.43,1.1367971201176101,24.555,0.7527,1.0309,1.5082,0.7442,0.7163,0.7242,0
10169,npp,1622,1784,0.437661051750183,3.96045637130737,11.4729433059692,3670176,1622,1364,196611,3866787,212,cmd_yaounde_12_6,3.9625,11.475,12,6,cmd_yaounde,2012-12-13 00:32:48.428108,98.42072506853793,14.37771430644775,12.694578293468636,7.599580231441006e-32,8.0,-14.4,1.015504800579495,-14.03,0.6404,0.8703,1.7851,0.8816,0.3412,0.3858,0
10205,npp,904,1094,0.574611395597458,3.96343231201172,11.4742021560669,3670176,904,804,196611,3866787,212,cmd_yaounde_12_6,3.9625,11.475,12,6,cmd_yaounde,2012-12-14 00:13:58.097085,98.42096338009374,45.33832587056287,39.00994968087263,2.3457842035541587e-33,5.0,-45.39,1.5732132722552272,-45.18,0.8144,1.0472,2.315,0.7326,0.4668,0.421,0
155612,npp,1450,3393,0.674436390399933,3.95962524414062,11.4767551422119,3670176,1449,2741,196611,3866787,212,cmd_yaounde_12_6,3.9625,11.475,12,6,cmd_yaounde,2012-12-16 01:16:42.040751,-80.25153798047127,57.19389573934451,48.06240919767986,6.43950407818081e-32,15.0,57.21,2.2013981571160284,57.31,0.7029,1.3747,1.9586,0.5581,0.4491,0.3764,0
155794,npp,741,2701,0.391562581062317,3.96589064598083,11.4747037887573,3670176,742,2171,196611,3866787,212,cmd_yaounde_12_6,3.9625,11.475,12,6,cmd_yaounde,2012-12-17 00:57:53.486077,-80.62994062049232,35.01379724765129,30.517151130964088,1.2388145387362235e-29,12.0,35.03,1.2937979144666532,35.37,0.6565,0.9623,1.5857,0.7972,0.326,0.3122,0
156528,npp,2907,3618,0.613705962896347,3.96210670471191,11.4759511947632,3670176,2906,2934,196611,3866787,212,cmd_yaounde_12_6,3.9625,11.475,12,6,cmd_yaounde,2012-12-21 01:22:56.733393,-79.85350170396217,62.15391758970997,51.4946530321217,1.1227295647302414e-15,16.0,62.19,2.6065528283652384,62.31,0.7263,1.0051,1.6651,0.7633,0.617,0.4685,0
11267,npp,1359,1546,0.596776902675629,3.96166825294495,11.4742641448975,3670176,1358,1160,196611,3866787,212,cmd_yaounde_12_6,3.9625,11.475,12,6,cmd_yaounde,2013-01-09 00:26:21.540214,97.28746363937779,26.90295777613351,23.605757015642407,6.158209901826708e-20,7.0,-26.93,1.1367971201176101,-26.09,0.6253,0.9097,1.2665,0.8434,0.492,0.5033,0
11330,npp,2969,177,1.83227562904358,3.96026253700256,11.4762582778931,3670176,2969,86,196611,3866787,212,cmd_yaounde_12_6,3.9625,11.475,12,6,cmd_yaounde,2013-01-10 23:48:40.917260,97.85966388966123,67.35688979892849,54.76087597284624,5.152826511470492e-32,1.0,-67.41,3.1865100272627664,-67.145,1.7926,2.4413,4.2894,0.3143,0.5761,0.5758,0
169852,npp,1872,3836,0.33941535651683796,3.96044301986694,11.4730176925659,3670176,1877,3081,196611,3866787,212,cmd_yaounde_12_6,3.9625,11.475,12,6,cmd_yaounde,2013-01-11 01:29:03.741745,-79.57780355494415,66.24002193385354,54.099328338811205,8.254955051990601e-27,17.0,66.27,3.0,66.52,0.8939,1.5226,1.9339,0.5039,0.3728,0.171,0
170208,npp,452,2461,0.737267911434174,3.96260237693787,11.4765167236328,3670176,452,1993,196611,3866787,212,cmd_yaounde_12_6,3.9625,11.475,12,6,cmd_yaounde,2013-01-13 00:51:26.672542,-80.6088299149111,23.867243970888104,20.98311103393599,2.992765152411459e-33,11.0,23.89,1.1367971201176101,24.555,0.7527,1.0309,1.5082,0.7442,0.5089,0.5487,0
11465,npp,2807,1773,0.804593443870544,3.96144437789917,11.4781284332275,3670176,2807,1353,196611,3866787,212,cmd_yaounde_12_6,3.9625,11.475,12,6,cmd_yaounde,2013-01-14 00:32:36.353883,98.3901542531552,14.989745146346156,13.232401831914927,2.476414947599041e-32,8.0,-15.02,1.0442604737599883,-14.03,0.6404,0.8703,1.7851,0.8816,0.7043,0.7093,0
170948,npp,2650,3382,0.31332786381244704,3.95904970169067,11.475564956665,3670176,2649,2731,196611,3866787,212,cmd_yaounde_12_6,3.9625,11.475,12,6,cmd_yaounde,2013-01-17 01:16:31.765476,-80.0234801474433,56.91546198599914,47.86055287088707,1.291580312892581e-26,15.0,56.95,2.1127631471468895,57.31,0.7029,1.3747,1.9586,0.5581,0.2648,0.1749,0
171131,npp,1940,2691,0.418492317199707,3.9613630771637,11.4734125137329,3670176,1941,2164,196611,3866787,212,cmd_yaounde_12_6,3.9625,11.475,12,6,cmd_yaounde,2013-01-18 00:57:44.995305,-80.2985829594736,34.573634615922266,30.14530323155862,3.7947045747737085e-21,12.0,34.6,1.2937979144666532,35.37,0.6565,0.9623,1.5857,0.7972,0.3468,0.3336,0
171314,npp,1241,2003,0.694277763366699,3.96431636810303,11.4750185012817,3670176,1241,1571,196611,3866787,212,cmd_yaounde_12_6,3.9625,11.475,12,6,cmd_yaounde,2013-01-19 00:38:56.444732,80.95214353994552,1.8819992784835864,1.665518427765873,1.9131079597841728e-14,9.0,-1.82,1.0,-0.91,0.6113,0.7672,1.5281,1.0,0.6943,0.6943,0
12374,npp,1374,1326,0.821429431438446,3.96413373947144,11.4718856811523,3670176,1373,1001,196611,3866787,212,cmd_yaounde_12_6,3.9625,11.475,12,6,cmd_yaounde,2013-02-05 00:20:28.315619,97.88903051748515,36.762877002491265,31.980071961255017,3.1011237223751315e-06,6.0,-36.8,1.357151599901897,-36.36,0.7746,1.1492,1.6636,0.6676,0.5257,0.5484,0
12410,npp,667,639,1.17536461353302,3.96238851547241,11.4733200073242,3670176,666,422,196611,3866787,212,cmd_yaounde_12_6,3.9625,11.475,12,6,cmd_yaounde,2013-02-06 00:01:39.750657,97.90886164781372,58.18417387204986,48.75838105690218,7.916233979792344e-15,3.0,-58.22,2.2013981571160284,-58.15,1.1629,1.8185,3.4689,0.4219,0.475,0.4959,0
174858,npp,1941,3620,0.547611087560654,3.9618284702301,11.4737386703491,3670176,1942,2936,196611,3866787,212,cmd_yaounde_12_6,3.9625,11.475,12,6,cmd_yaounde,2013-02-07 01:23:15.784868,-80.04421102651187,62.20441798236268,51.52175040372344,5.157206012372237e-13,16.0,62.23,2.6065528283652384,62.31,0.7263,1.0051,1.6651,0.7633,0.5917,0.418,0
12599,npp,2196,869,1.37417709827423,3.96219801902771,11.4754581451416,3670176,2197,653,196611,3866787,212,cmd_yaounde_12_6,3.9625,11.475,12,6,cmd_yaounde,2013-02-11 00:08:03.280796,98.46941744176938,52.250272555056036,44.40077749016944,2.721681504520965e-34,4.0,-52.3,1.847645286154319,-52.3,0.88,1.4131,2.1285,0.5429,0.7461,0.7461,0
176019,npp,2771,3169,1.6189169883728,3.96349811553955,11.4754238128662,3670176,2773,2529,196611,3866787,212,cmd_yaounde_12_6,3.9625,11.475,12,6,cmd_yaounde,2013-02-13 01:10:50.732224,-80.40299166487131,51.30524721128426,43.683405704240904,2.4770965338069543e-32,14.0,51.32,1.847645286154319,51.5,0.9429,1.3523,2.3416,0.5673,0.9115,0.9184,0
176209,npp,2058,2476,0.602366805076599,3.95995283126831,11.4724054336548,3670176,2058,2005,196611,3866787,212,cmd_yaounde_12_6,3.9625,11.475,12,6,cmd_yaounde,2013-02-14 00:52:02.154797,-80.39208851255523,24.625212055727953,21.63693182942776,5.393207333537056e-30,11.0,24.63,1.1367971201176101,24.555,0.7527,1.0309,1.5082,0.7442,0.3902,0.4483,0
177205,npp,524,2708,0.817865252494812,3.96426844596863,11.4740915298462,3670176,524,2176,196611,3866787,212,cmd_yaounde_12_6,3.9625,11.475,12,6,cmd_yaounde,2013-02-19 00:58:23.820626,-79.7690220211107,35.304025227103374,30.757180666441005,1.83350761816243e-09,12.0,35.32,1.2937979144666532,35.37,0.6565,0.9623,1.5857,0.7972,0.6555,0.652,0
13913,npp,1456,1574,0.430359482765198,3.96107411384583,11.4762620925903,3670176,1455,1182,196611,3866787,212,cmd_yaounde_12_6,3.9625,11.475,12,6,cmd_yaounde,2013-03-14 00:27:28.117250,97.57481601313094,25.53059532630657,22.41928450183934,3.81914682815696e-32,7.0,-25.55,1.1367971201176101,-26.09,0.6253,0.9097,1.2665,0.8434,0.3456,0.363,0
183406,npp,2825,3413,1.37474489212036,3.96082377433777,11.4754962921143,3670176,2825,2761,196611,3866787,212,cmd_yaounde_12_6,3.9625,11.475,12,6,cmd_yaounde,2013-03-22 01:17:48.484015,-80.11238078726625,57.667950655405896,48.39537544251293,0.00011549261590618686,15.0,57.69,2.2013981571160284,57.31,0.7029,1.3747,1.9586,0.5581,0.7672,0.7672,0
14831,npp,2334,437,0.820979356765747,3.96163749694824,11.4718723297119,3670176,2332,254,196611,3866787,212,cmd_yaounde_12_6,3.9625,11.475,12,6,cmd_yaounde,2013-04-05 23:56:26.879936,97.76185452402652,62.59629168580969,51.779002948306925,2.6067583912852965e-18,2.0,-62.62,2.6065528283652384,-62.92,1.1196,2.2557,3.28,0.3401,0.2167,0.2792,0
187506,npp,2042,3645,1.005074918270111,3.95884275436401,11.4760894775391,3670176,2041,2954,196611,3866787,212,cmd_yaounde_12_6,3.9625,11.475,12,6,cmd_yaounde,2013-04-12 01:24:22.736277,-79.87716880173889,62.69943482231689,51.85409078997968,2.012958480105102e-31,16.0,62.73,2.6065528283652384,62.31,0.7263,1.0051,1.6651,0.7633,0.7672,0.7672,0
15416,npp,1421,1810,0.662847399711609,3.96497917175293,11.4756422042847,3670176,1421,1388,196611,3866787,212,cmd_yaounde_12_6,3.9625,11.475,12,6,cmd_yaounde,2013-04-20 00:34:16.849175,95.56249254425848,12.966245608981861,11.45369759407675,0.00024114039954940917,8.0,-12.93,1.015504800579495,-14.03,0.6404,0.8703,1.7851,0.8816,0.5629,0.5843,0
192622,npp,1974,3419,1.48816931247711,3.96048784255981,11.4765396118164,3670176,1975,2766,196611,3866787,212,cmd_yaounde_12_6,3.9625,11.475,12,6,cmd_yaounde,2013-05-09 01:18:21.407585,-80.26358641762657,57.80486592215316,48.50165202024665,2.8741789054803195e-26,15.0,57.84,2.2013981571160284,57.31,0.7029,1.3747,1.9586,0.5581,0.8187,0.8305,0
192806,npp,1271,2727,0.440714567899704,3.96193647384644,11.4745788574219,3670176,1271,2188,196611,3866787,212,cmd_yaounde_12_6,3.9625,11.475,12,6,cmd_yaounde,2013-05-10 00:59:32.828017,-80.17461539809814,36.091962593872886,31.42406508052978,1.8298470854433425e-34,12.0,36.13,1.2937979144666532,35.37,0.6565,0.9623,1.5857,0.7972,0.364,0.3513,0
193919,npp,2048,2267,0.509512335062027,3.96348738670349,11.4736261367798,3670176,2048,1823,196611,3866787,212,cmd_yaounde_12_6,3.9625,11.475,12,6,cmd_yaounde,2013-05-16 00:47:00.634894,-77.48988673495661,13.426833616367064,11.85921009538153,3.672587595464153e-23,10.0,13.43,1.015504800579495,12.3,0.7583,1.1397,1.4969,0.6732,0.1466,0.343,0
17234,npp,1266,883,0.755721688270569,3.96478199958801,11.4768476486206,3670176,1268,661,196611,3866787,212,cmd_yaounde_12_6,3.9625,11.475,12,6,cmd_yaounde,2013-06-03 00:09:24.126476,98.6805405849391,51.863185100371815,44.11116677785437,2.1092394142578988e-10,4.0,-51.9,1.847645286154319,-52.3,0.88,1.4131,2.1285,0.5429,0.4114,0.4103,0
197735,npp,1110,2489,0.712721049785614,3.96330189704895,11.4767246246338,3670176,1110,2015,196611,3866787,212,cmd_yaounde_12_6,3.9625,11.475,12,6,cmd_yaounde,2013-06-06 00:53:19.474919,-80.5395809963745,25.2394718506169,22.170083853750246,1.554846288295629e-20,11.0,25.27,1.1367971201176101,24.555,0.7527,1.0309,1.5082,0.7442,0.4873,0.5304,0
197911,npp,398,1800,0.679602384567261,3.96018505096436,11.4755058288574,3670176,398,1378,196611,3866787,212,cmd_yaounde_12_6,3.9625,11.475,12,6,cmd_yaounde,2013-06-07 00:34:29.127307,97.04220074122506,13.492165061607936,11.91575374422456,3.2666613572527435e-26,8.0,-13.5,1.015504800579495,-14.03,0.6404,0.8703,1.7851,0.8816,0.5794,0.5991,0
17405,npp,2754,1111,0.803610682487488,3.96032023429871,11.4744482040405,3670176,2755,817,196611,3866787,212,cmd_yaounde_12_6,3.9625,11.475,12,6,cmd_yaounde,2013-06-08 00:15:40.555316,98.59251624890778,44.78741820187025,38.56676616032338,8.727804980926958e-31,5.0,-44.81,1.5732132722552272,-45.18,0.8144,1.0472,2.315,0.7326,0.6123,0.5887,0
17450,npp,2018,429,1.119554877281189,3.96557569503784,11.476921081543,3670176,2021,247,196611,3866787,212,cmd_yaounde_12_6,3.9625,11.475,12,6,cmd_yaounde,2013-06-08 23:56:50.201224,98.43052086964373,62.74726283735851,51.877659412986986,4.129586541827551e-33,2.0,-62.78,2.6065528283652384,-62.92,1.1196,2.2557,3.28,0.3401,0.3313,0.3808,0
17666,npp,431,651,1.15043663978577,3.96179223060608,11.4752054214478,3670176,436,434,196611,3866787,212,cmd_yaounde_12_6,3.9625,11.475,12,6,cmd_yaounde,2013-06-14 00:03:04.859137,97.72477324842781,57.916268515791444,48.57025721037314,5.59130047702242e-23,3.0,-57.93,2.2013981571160284,-58.15,1.1629,1.8185,3.4689,0.4219,0.4637,0.4853,0
17810,npp,2617,1567,0.608558803796768,3.95928835868835,11.4739274978638,3670176,2617,1177,196611,3866787,212,cmd_yaounde_12_6,3.9625,11.475,12,6,cmd_yaounde,2013-06-18 00:28:11.630547,97.89356774713133,25.89617661694911,22.7358233808407,1.2101203517555276e-06,7.0,-25.89,1.1367971201176101,-26.09,0.6253,0.9097,1.2665,0.8434,0.5023,0.5132,0
215081,npp,2327,2471,0.596088290214539,3.96027421951294,11.4760675430298,3670176,2327,2001,196611,3866787,212,cmd_yaounde_12_6,3.9625,11.475,12,6,cmd_yaounde,2013-07-08 00:53:11.970894,-79.8192950447055,24.34415760128583,21.393586814418065,8.826505288057365e-31,11.0,24.38,1.1367971201176101,24.555,0.7527,1.0309,1.5082,0.7442,0.3847,0.4436,0
18683,npp,154,412,1.015368640422821,3.96185946464539,11.4774112701416,3670176,153,235,196611,3866787,212,cmd_yaounde_12_6,3.9625,11.475,12,6,cmd_yaounde,2013-07-10 23:56:40.917612,97.89790537906855,63.101739881984464,52.104836138530594,1.209385940667417e-30,2.0,-63.12,2.7445598364131496,-62.92,1.1196,2.2557,3.28,0.3401,0.3153,0.3453,0
215970,npp,708,2698,0.832664728164673,3.96141672134399,11.4780988693237,3670176,709,2168,196611,3866787,212,cmd_yaounde_12_6,3.9625,11.475,12,6,cmd_yaounde,2013-07-13 00:59:26.585687,-80.61007213929524,34.86591762972534,30.38922544633813,2.1318664581745592e-29,12.0,34.9,1.2937979144666532,35.37,0.6565,0.9623,1.5857,0.7972,0.667,0.6638,0
220859,npp,808,2476,1.008309125900269,3.96193885803223,11.4749298095703,3670176,808,2005,196611,3866787,212,cmd_yaounde_12_6,3.9625,11.475,12,6,cmd_yaounde,2013-08-09 00:53:41.551246,-80.15119687966474,24.593302758024876,21.611360619493343,5.638888088278283e-33,11.0,24.63,1.1367971201176101,24.555,0.7527,1.0309,1.5082,0.7442,0.7473,0.7504,0
221046,npp,108,1788,0.617918103933334,3.96355986595154,11.4725646972656,3670176,108,1368,196611,3866787,212,cmd_yaounde_12_6,3.9625,11.475,12,6,cmd_yaounde,2013-08-10 00:34:52.972257,95.84636366920589,14.210735209467257,12.547633581833923,6.774997250764916e-32,8.0,-14.17,1.015504800579495,-14.03,0.6404,0.8703,1.7851,0.8816,0.5187,0.5447,0
20105,npp,937,1333,0.5754604935646059,3.96360087394714,11.4735660552979,3670176,937,1008,196611,3866787,212,cmd_yaounde_12_6,3.9625,11.475,12,6,cmd_yaounde,2013-08-16 00:22:27.896613,97.8795632578102,36.51960475476092,31.779487672012028,0.00020694691495296846,6.0,-36.52,1.357151599901897,-36.36,0.7746,1.1492,1.6636,0.6676,0.3444,0.3842,0
20708,npp,1741,1337,0.735185742378235,3.95994830131531,11.4734210968018,3670176,1740,1010,196611,3866787,212,cmd_yaounde_12_6,3.9625,11.475,12,6,cmd_yaounde,2013-09-01 00:22:46.279937,97.99350383966633,36.33669933117657,31.62754420389747,2.0384668869641987e-14,6.0,-36.36,1.2937979144666532,-36.36,0.7746,1.1492,1.6636,0.6676,0.4472,0.4908,0
233496,npp,875,2484,0.871289670467377,3.96046781539917,11.4746112823486,3670176,875,2011,196611,3866787,212,cmd_yaounde_12_6,3.9625,11.475,12,6,cmd_yaounde,2013-10-12 00:54:45.007707,-80.37554785471559,25.01282651883617,21.973472424005333,3.8436567682172814e-16,11.0,25.02,1.1367971201176101,24.555,0.7527,1.0309,1.5082,0.7442,0.6268,0.6484,0
22985,npp,2525,421,0.934804797172546,3.96506237983704,11.4724969863892,3670176,2523,242,196611,3866787,212,cmd_yaounde_12_6,3.9625,11.475,12,6,cmd_yaounde,2013-10-30 23:58:24.195320,98.03023278080914,62.91670319064364,51.98350948643957,5.796545561443445e-20,2.0,-62.94,2.6065528283652384,-62.92,1.1196,2.2557,3.28,0.3401,0.2604,0.3179,0
23111,npp,2367,2019,0.424356818199158,3.96158075332642,11.474928855896,3670176,2367,1587,196611,3866787,212,cmd_yaounde_12_6,3.9625,11.475,12,6,cmd_yaounde,2013-11-03 00:42:21.412230,63.15270665610118,1.0917177998712286,0.9660487431758192,1.0435842196439205e-30,9.0,-0.91,1.0,-0.91,0.6113,0.7672,1.5281,1.0,0.4244,0.4244,0
238471,npp,2201,3622,0.845158636569977,3.96070075035095,11.475227355957,3670176,2201,2937,196611,3866787,212,cmd_yaounde_12_6,3.9625,11.475,12,6,cmd_yaounde,2013-11-06 01:26:16.850989,-79.86067996748521,62.24863035087968,51.548713281051356,7.903010385242191e-32,16.0,62.27,2.6065528283652384,62.31,0.7263,1.0051,1.6651,0.7633,0.7058,0.6451,0
238855,npp,790,2247,0.665202438831329,3.96590089797974,11.4746475219727,3670176,791,1804,196611,3866787,212,cmd_yaounde_12_6,3.9625,11.475,12,6,cmd_yaounde,2013-11-08 00:48:39.792214,-79.46442040766591,12.27544686907684,10.844294509698349,1.5411191136302015e-26,10.0,12.3,1.015504800579495,12.3,0.7583,1.1397,1.4969,0.6732,0.2999,0.4478,0
23408,npp,1700,192,1.65520477294922,3.96001100540161,11.4781370162964,3670176,1702,94,196611,3866787,212,cmd_yaounde_12_6,3.9625,11.475,12,6,cmd_yaounde,2013-11-10 23:52:10.654406,98.15101794079767,67.12468647664426,54.61379566565897,5.4587846907317195e-05,1.0,-67.15,3.1865100272627664,-67.145,1.7926,2.4413,4.2894,0.3143,0.5205,0.5202,0
239626,npp,2972,3165,0.891593098640442,3.9588475227356,11.4765682220459,3670176,2971,2526,196611,3866787,212,cmd_yaounde_12_6,3.9625,11.475,12,6,cmd_yaounde,2013-11-12 01:13:44.958098,-79.82336129853677,51.18810964739529,43.59364330702554,2.401110643962031e-08,14.0,51.21,1.847645286154319,51.5,0.9429,1.3523,2.3416,0.5673,0.5178,0.5058,0
24047,npp,2472,189,1.57223188877106,3.95915675163269,11.4747724533081,3670176,2472,93,196611,3866787,212,cmd_yaounde_12_6,3.9625,11.475,12,6,cmd_yaounde,2013-11-26 23:52:24.489376,98.07337740200138,67.16881040578775,54.64389239998457,1.1784960176582206e-05,1.0,-67.2,3.1865100272627664,-67.145,1.7926,2.4413,4.2894,0.3143,0.4945,0.4941,0
243817,npp,1553,2706,1.18436753749847,3.96235609054565,11.4764137268066,3670176,1554,2174,196611,3866787,212,cmd_yaounde_12_6,3.9625,11.475,12,6,cmd_yaounde,2013-12-04 01:01:41.143249,-81.18862147917754,35.223958968662416,30.692058718492977,2.3237427203741914e-32,12.0,35.24,1.2937979144666532,35.37,0.6565,0.9623,1.5857,0.7972,0.9388,0.9442,0
244004,npp,859,2018,0.624732047319412,3.95899176597595,11.4764060974121,3670176,859,1585,196611,3866787,212,cmd_yaounde_12_6,3.9625,11.475,12,6,cmd_yaounde,2013-12-05 00:42:52.624705,70.37251815590457,1.0822672477618855,0.9577494879876703,4.03996370097469e-32,9.0,-0.97,1.0,-0.91,0.6113,0.7672,1.5281,1.0,0.6247,0.6247,0
