lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,1.001,1.0
1,0.873,0.831,0.925
2,0.704,0.682,0.798
3,0.541,0.553,0.65
4,0.406,0.442,0.499
5,0.307,0.347,0.358
6,0.231,0.268,0.234
7,0.178,0.201,0.131
8,0.139,0.147,0.048
9,0.11,0.104,-0.018
10,0.088,0.07,-0.07
11,0.07,0.045,-0.111
12,0.056,0.027,-0.142
13,0.044,0.015,-0.164
14,0.036,0.009,-0.179
15,0.034,0.007,-0.186
16,0.031,0.009,-0.185
17,0.027,0.014,-0.179
18,0.022,0.022,-0.166
19,0.022,0.031,-0.144
20,0.027,0.041,-0.115
21,0.034,0.052,-0.077
22,0.045,0.063,-0.028
23,0.048,0.073,0.03
24,0.053,0.083,0.098
25,0.063,0.092,0.175
26,0.076,0.1,0.259
27,0.086,0.104,0.341
28,0.089,0.106,0.403
29,0.094,0.107,0.442
30,0.114,0.108,0.456
31,0.139,0.108,0.438
32,0.16,0.108,0.387
33,0.162,0.106,0.312
34,0.148,0.103,0.227
35,0.128,0.097,0.142
36,0.103,0.09,0.062
37,0.081,0.08,-0.007
38,0.055,0.07,-0.067
39,0.034,0.059,-0.115
40,0.017,0.047,-0.153
41,0.006,0.034,-0.183
42,-0.001,0.021,-0.205
43,-0.008,0.008,-0.22
44,-0.013,-0.004,-0.23
45,-0.02,-0.015,-0.235
46,-0.025,-0.024,-0.233
47,-0.03,-0.032,-0.226
48,-0.031,-0.038,-0.21
49,-0.033,-0.043,-0.187
50,-0.04,-0.045,-0.157
51,-0.047,-0.046,-0.118
52,-0.052,-0.045,-0.067
53,-0.057,-0.043,-0.005
54,-0.058,-0.038,0.065
55,-0.053,-0.031,0.138
56,-0.042,-0.024,0.209
57,-0.019,-0.016,0.277
58,0.004,-0.009,0.33
59,0.018,-0.003,0.36
60,0.02,0.003,0.359
61,0.02,0.008,0.33
62,0.026,0.014,0.281
63,0.028,0.019,0.213
64,0.035,0.025,0.142
65,0.042,0.031,0.073
66,0.035,0.036,0.004
67,0.033,0.039,-0.054
68,0.032,0.041,-0.101
69,0.03,0.041,-0.139
70,0.03,0.039,-0.167
71,0.03,0.036,-0.187
72,0.029,0.032,-0.202
73,0.031,0.027,-0.21
74,0.031,0.022,-0.213
75,0.028,0.016,-0.21
76,0.021,0.01,-0.203
77,0.012,0.003,-0.189
78,0.005,-0.003,-0.169
79,0.001,-0.008,-0.14
80,-0.002,-0.013,-0.102
81,-0.01,-0.016,-0.057
82,-0.018,-0.019,-0.005
83,-0.027,-0.021,0.056
84,-0.036,-0.023,0.123
85,-0.051,-0.025,0.191
86,-0.067,-0.026,0.256
87,-0.066,-0.026,0.314
88,-0.057,-0.026,0.346
89,-0.039,-0.026,0.353
90,-0.021,-0.025,0.329
91,-0.002,-0.024,0.282
92,0.01,-0.023,0.219
93,0.01,-0.022,0.149
94,0.004,-0.021,0.078
95,-0.001,-0.019,0.012
96,-0.006,-0.017,-0.046
97,-0.011,-0.013,-0.096
98,-0.014,-0.01,-0.136
99,-0.012,-0.006,-0.166
100,-0.009,-0.004,-0.189
101,-0.008,-0.002,-0.206
102,-0.007,-0.002,-0.216
103,-0.011,-0.002,-0.222
104,-0.014,-0.003,-0.222
105,-0.018,-0.006,-0.216
106,-0.02,-0.009,-0.204
107,-0.019,-0.013,-0.184
108,-0.016,-0.017,-0.158
109,-0.017,-0.022,-0.126
110,-0.02,-0.027,-0.088
111,-0.02,-0.032,-0.041
112,-0.02,-0.035,0.015
113,-0.021,-0.038,0.078
114,-0.024,-0.039,0.142
115,-0.023,-0.041,0.206
116,-0.025,-0.042,0.26
117,-0.033,-0.043,0.296
118,-0.051,-0.045,0.308
119,-0.074,-0.046,0.294
120,-0.085,-0.047,0.256
121,-0.081,-0.048,0.202
122,-0.07,-0.047,0.138
123,-0.058,-0.045,0.071
124,-0.041,-0.042,0.012
125,-0.031,-0.039,-0.043
126,-0.025,-0.037,-0.09
127,-0.02,-0.034,-0.129
128,-0.018,-0.03,-0.16
129,-0.017,-0.026,-0.183
130,-0.013,-0.02,-0.2
131,-0.007,-0.013,-0.212
132,0.002,-0.006,-0.217
133,0.007,0.002,-0.218
134,0.011,0.01,-0.213
135,0.014,0.018,-0.203
136,0.017,0.026,-0.188
137,0.024,0.034,-0.168
138,0.03,0.041,-0.142
139,0.037,0.047,-0.107
140,0.045,0.052,-0.061
141,0.052,0.056,-0.007
142,0.057,0.058,0.056
143,0.058,0.059,0.127
144,0.057,0.059,0.202
145,0.051,0.058,0.271
146,0.053,0.058,0.327
147,0.068,0.057,0.363
148,0.09,0.056,0.374
149,0.101,0.054,0.351
150,0.089,0.052,0.297
151,0.062,0.05,0.224
152,0.038,0.046,0.146
153,0.031,0.042,0.073
154,0.029,0.038,0.005
155,0.025,0.034,-0.056
156,0.019,0.032,-0.106
157,0.012,0.03,-0.148
158,0.008,0.029,-0.181
159,0.009,0.028,-0.204
160,0.014,0.028,-0.218
161,0.02,0.029,-0.225
162,0.025,0.031,-0.227
163,0.03,0.033,-0.222
164,0.037,0.037,-0.213
165,0.043,0.041,-0.199
166,0.051,0.045,-0.178
167,0.058,0.05,-0.151
168,0.061,0.055,-0.117
169,0.064,0.061,-0.075
170,0.07,0.067,-0.023
171,0.073,0.073,0.041
172,0.078,0.079,0.115
173,0.085,0.084,0.196
174,0.09,0.087,0.277
175,0.1,0.088,0.351
176,0.114,0.087,0.407
177,0.108,0.086,0.431
178,0.082,0.084,0.411
179,0.069,0.082,0.365
180,0.065,0.079,0.299
181,0.068,0.075,0.219
182,0.071,0.071,0.134
183,0.073,0.067,0.054
184,0.07,0.063,-0.015
185,0.063,0.058,-0.074
186,0.056,0.052,-0.122
187,0.047,0.046,-0.159
188,0.04,0.041,-0.188
189,0.033,0.036,-0.211
190,0.027,0.032,-0.227
191,0.024,0.03,-0.237
192,0.024,0.029,-0.241
193,0.024,0.03,-0.237
194,0.025,0.032,-0.228
195,0.029,0.035,-0.21
196,0.038,0.04,-0.183
197,0.047,0.046,-0.148
198,0.056,0.052,-0.103
199,0.059,0.059,-0.05
200,0.059,0.067,0.012
201,0.061,0.074,0.083
202,0.065,0.08,0.164
203,0.07,0.086,0.245
204,0.076,0.092,0.321
205,0.08,0.098,0.381
206,0.091,0.104,0.421
207,0.122,0.109,0.438
208,0.151,0.112,0.422
209,0.162,0.114,0.375
210,0.153,0.114,0.304
211,0.142,0.112,0.225
212,0.128,0.108,0.143
213,0.11,0.104,0.063
214,0.094,0.099,-0.007
215,0.082,0.095,-0.064
216,0.072,0.089,-0.11
217,0.067,0.083,-0.146
218,0.063,0.076,-0.174
219,0.059,0.069,-0.194
220,0.052,0.061,-0.21
221,0.044,0.053,-0.222
222,0.037,0.044,-0.228
223,0.031,0.036,-0.226
224,0.025,0.028,-0.219
225,0.018,0.02,-0.205
226,0.009,0.014,-0.184
227,0.002,0.009,-0.154
228,0.001,0.005,-0.114
229,0.004,0.002,-0.063
230,0.009,0.001,0.0
231,0.01,0.001,0.069
232,0.011,0.002,0.143
233,0.016,0.002,0.22
234,0.021,0.002,0.29
235,0.012,0.001,0.344
236,-0.008,0.0,0.371
237,-0.023,-0.001,0.366
238,-0.03,-0.001,0.333
239,-0.019,-0.001,0.278
240,-0.004,0.0,0.206
241,0.006,0.002,0.128
242,0.015,0.003,0.053
243,0.013,0.003,-0.017
244,0.014,0.002,-0.076
245,0.011,-0.0,-0.126
246,0.005,-0.003,-0.166
247,-0.004,-0.006,-0.198
248,-0.013,-0.009,-0.222
249,-0.018,-0.013,-0.239
250,-0.019,-0.016,-0.248
251,-0.022,-0.019,-0.252
252,-0.023,-0.022,-0.249
253,-0.024,-0.024,-0.24
254,-0.024,-0.027,-0.225
255,-0.021,-0.029,-0.201
256,-0.019,-0.032,-0.171
257,-0.02,-0.034,-0.132
258,-0.028,-0.037,-0.087
259,-0.04,-0.041,-0.034
260,-0.055,-0.044,0.026
261,-0.07,-0.048,0.092
262,-0.083,-0.05,0.162
263,-0.086,-0.051,0.232
264,-0.072,-0.051,0.296
265,-0.058,-0.051,0.336
266,-0.026,-0.05,0.355
267,-0.01,-0.049,0.339
268,-0.013,-0.048,0.29
269,-0.025,-0.046,0.219
270,-0.037,-0.044,0.14
271,-0.047,-0.041,0.062
272,-0.045,-0.038,-0.008
273,-0.048,-0.034,-0.069
274,-0.047,-0.029,-0.116
275,-0.041,-0.026,-0.152
276,-0.035,-0.022,-0.178
277,-0.029,-0.019,-0.197
278,-0.024,-0.017,-0.211
279,-0.018,-0.015,-0.218
280,-0.01,-0.014,-0.221
281,-0.004,-0.013,-0.218
282,-0.003,-0.013,-0.212
283,-0.004,-0.013,-0.202
284,-0.005,-0.015,-0.185
285,-0.006,-0.017,-0.159
286,-0.005,-0.019,-0.126
287,-0.004,-0.02,-0.084
288,-0.004,-0.021,-0.033
289,-0.009,-0.022,0.026
290,-0.017,-0.022,0.089
291,-0.027,-0.022,0.155
292,-0.037,-0.023,0.22
293,-0.049,-0.025,0.279
294,-0.057,-0.027,0.328
295,-0.062,-0.03,0.356
296,-0.056,-0.033,0.357
297,-0.042,-0.035,0.331
298,-0.026,-0.036,0.278
299,-0.02,-0.037,0.207
300,-0.019,-0.038,0.129
301,-0.024,-0.038,0.055
302,-0.028,-0.038,-0.01
303,-0.028,-0.038,-0.067
304,-0.028,-0.036,-0.114
305,-0.03,-0.034,-0.152
306,-0.029,-0.03,-0.18
307,-0.024,-0.025,-0.201
308,-0.019,-0.02,-0.215
309,-0.017,-0.015,-0.223
310,-0.017,-0.009,-0.226
311,-0.018,-0.004,-0.224
312,-0.016,0.002,-0.215
313,-0.013,0.006,-0.201
314,-0.008,0.01,-0.182
315,-0.0,0.013,-0.156
316,0.011,0.015,-0.123
317,0.021,0.018,-0.081
318,0.028,0.019,-0.033
319,0.033,0.021,0.023
320,0.037,0.024,0.087
321,0.039,0.026,0.156
322,0.044,0.029,0.223
323,0.05,0.03,0.279
324,0.061,0.031,0.32
325,0.063,0.031,0.334
326,0.049,0.031,0.318
327,0.022,0.031,0.278
328,0.007,0.03,0.225
329,0.001,0.028,0.163
330,0.001,0.027,0.098
331,0.006,0.027,0.034
332,0.012,0.027,-0.023
333,0.018,0.029,-0.07
334,0.026,0.03,-0.108
335,0.033,0.031,-0.138
336,0.038,0.033,-0.161
337,0.042,0.036,-0.178
338,0.043,0.038,-0.189
339,0.045,0.042,-0.195
340,0.05,0.046,-0.194
341,0.054,0.051,-0.188
342,0.055,0.057,-0.178
343,0.056,0.063,-0.161
344,0.062,0.069,-0.136
345,0.071,0.075,-0.103
346,0.086,0.08,-0.058
347,0.09,0.085,-0.008
348,0.091,0.09,0.051
349,0.093,0.093,0.118
350,0.097,0.094,0.189
351,0.107,0.094,0.261
352,0.111,0.093,0.323
353,0.096,0.091,0.365
354,0.076,0.089,0.383
355,0.067,0.087,0.373
356,0.071,0.084,0.34
357,0.079,0.081,0.287
358,0.085,0.078,0.221
359,0.086,0.074,0.153
360,0.083,0.068,0.086
361,0.074,0.061,0.022
362,0.063,0.052,-0.036
363,0.049,0.043,-0.084
364,0.033,0.034,-0.124
365,0.022,0.027,-0.154
366,0.015,0.02,-0.176
367,0.015,0.015,-0.189
368,0.02,0.012,-0.195
369,0.02,0.012,-0.197
370,0.018,0.013,-0.194
371,0.018,0.017,-0.185
372,0.019,0.022,-0.171
373,0.021,0.029,-0.151
374,0.024,0.038,-0.124
375,0.024,0.048,-0.092
376,0.026,0.059,-0.05
377,0.033,0.07,0.002
378,0.043,0.082,0.065
379,0.055,0.094,0.136
380,0.066,0.105,0.209
381,0.089,0.117,0.285
382,0.124,0.127,0.356
383,0.17,0.136,0.415
384,0.209,0.144,0.447
385,0.217,0.15,0.438
386,0.208,0.154,0.4
387,0.189,0.157,0.337
388,0.178,0.157,0.266
389,0.161,0.155,0.191
390,0.145,0.15,0.119
391,0.129,0.144,0.053
392,0.113,0.135,-0.005
393,0.098,0.123,-0.057
394,0.085,0.11,-0.099
395,0.073,0.095,-0.133
396,0.06,0.078,-0.161
397,0.047,0.059,-0.182
398,0.038,0.04,-0.197
399,0.033,0.02,-0.205
400,0.03,0.0,-0.206
