gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
935,npp,1876,658,2.34861636161804,3.80958938598633,11.453501701355,3670176,1878,440,196611,3866787,1686,cmd_yaounde_6_43,3.80833333,11.45,6,43,cmd_yaounde,2012-04-24 00:02:36.546673,98.27045205822631,57.74924505299771,48.45665706165524,1.2052033665241164e-29,3.0,-57.76,2.2013981571160284,-58.065,3.2998,4.5142,6.533,0.8084,2.6653,1.8985,1.8985,0
106681,npp,796,2030,7.4798755645752,3.81097459793091,11.449049949646,3670144,796,1597,196611,3866755,1686,cmd_yaounde_6_43,3.80833333,11.45,6,43,cmd_yaounde,2012-05-08 00:40:05.703167,31.792986564056115,0.6505885692687017,0.5757655144687216,0.11308442298813151,9.0,-0.34,1.0,-0.795,1.9384,3.6491,5.3088,1.0,7.4799,7.4799,3.742207679682864,0
108132,npp,1323,3180,0.5550855994224551,3.80565142631531,11.4502611160278,3670176,1322,2535,196611,3866787,1686,cmd_yaounde_6_43,3.80833333,11.45,6,43,cmd_yaounde,2012-05-17 01:11:20.186914,-80.28673369503156,51.59898128050701,43.912652197130384,5.993033209280465e-13,14.0,51.64,1.847645286154319,51.47,2.2632,3.8654,5.5762,0.944,1.8574,0.524,0.524,0
1970,npp,2217,1108,1.12528157234192,3.81032872200012,11.4521102905273,3670176,2217,814,196611,3866787,1686,cmd_yaounde_6_43,3.80833333,11.45,6,43,cmd_yaounde,2012-05-20 00:14:49.215808,98.30023353767145,44.88989001342185,38.64921327195929,9.536623012925984e-30,5.0,-44.91,1.5732132722552272,-45.15,2.3878,3.9567,6.1599,0.9223,1.8493,1.0378,1.0378,0
113127,npp,2525,2705,1.84376454353333,3.8112645149231,11.4474754333496,3670144,2525,2174,196611,3866755,1686,cmd_yaounde_6_43,3.80833333,11.45,6,43,cmd_yaounde,2012-06-08 00:58:24.346358,-80.08411414721809,35.17110940216042,30.645879322117924,0.06345381533261453,12.0,35.2,1.2937979144666532,35.32,1.8639,3.4279,5.3533,1.0645,2.4247,1.9627,-0.13459007759474284,0
113817,npp,1585,3622,2.15913534164429,3.81118774414062,11.4485559463501,3670144,1589,2937,196611,3866755,1686,cmd_yaounde_6_43,3.80833333,11.45,6,43,cmd_yaounde,2012-06-12 01:23:25.911106,-80.22492038210154,62.21874960919565,51.52938871604028,0.0069582127485142324,16.0,62.27,2.6065528283652384,62.31,2.1858,4.0701,6.1685,0.8966,2.916,1.9358,1.7058155541671376,0
113985,npp,869,2935,1.008718609809875,3.80849814414978,11.4508647918701,3670144,870,2367,196611,3866755,1686,cmd_yaounde_6_43,3.80833333,11.45,6,43,cmd_yaounde,2012-06-13 01:04:35.592618,-80.4837784054212,43.94613449678652,37.88733390397699,0.0013457904665374009,13.0,43.98,1.5732132722552272,44.15,2.3834,3.3314,5.142,1.0954,2.1727,1.1049,1.0604186244169032,0
3392,npp,1527,1320,0.51361095905304,3.80580806732178,11.4475364685059,3670176,1527,996,196611,3866787,1686,cmd_yaounde_6_43,3.80833333,11.45,6,43,cmd_yaounde,2012-06-26 00:20:22.994963,97.94630840099208,37.03531908175736,32.205686074671135,3.0448141730871157e-19,6.0,-37.04,1.357151599901897,-36.52,2.6769,4.5094,6.7459,0.8092,0.7048,0.4156,0.4156,0
3617,npp,2287,861,9.22665214538574,3.8049464225769,11.4520502090454,3670144,2285,648,196611,3866755,1686,cmd_yaounde_6_43,3.80833333,11.45,6,43,cmd_yaounde,2012-07-02 00:07:47.246842,97.4761982691572,52.54549272600282,44.622216390126006,0.08643377106210315,4.0,-52.53,1.847645286154319,-52.27,2.7102,4.3011,6.6978,0.8484,6.315,7.828,4.97117114790621,0
3797,npp,1430,1780,3.52734446525574,3.81052589416504,11.4477891921997,3670144,1430,1360,196611,3866755,1686,cmd_yaounde_6_43,3.80833333,11.45,6,43,cmd_yaounde,2012-07-06 00:32:56.925615,97.36382436437663,14.656871723593023,12.938321459702975,0.11056835763671806,8.0,-14.63,1.015504800579495,-14.0,2.3876,3.7442,4.946,0.9746,3.4355,3.4377,-0.21683075046607758,0
120556,npp,550,2699,1.37814569473267,3.80625057220459,11.4493379592896,3670144,550,2169,196611,3866755,1686,cmd_yaounde_6_43,3.80833333,11.45,6,43,cmd_yaounde,2012-07-10 00:58:03.799754,-80.34248366969005,34.88345189021004,30.40366908938724,0.020584112940576552,12.0,34.94,1.2937979144666532,35.32,1.8639,3.4279,5.3533,1.0645,2.0648,1.4671,0.7867491716051088,0
121421,npp,2028,2932,1.30277895927429,3.80672740936279,11.4509887695312,3670176,2027,2364,196611,3866787,1686,cmd_yaounde_6_43,3.80833333,11.45,6,43,cmd_yaounde,2012-07-15 01:04:20.323417,-80.19837170742038,43.833322274828575,37.79747713325271,8.936724650151675e-11,13.0,43.88,1.5732132722552272,44.15,2.3834,3.3314,5.142,1.0954,2.3596,1.427,1.427,0
121594,npp,1319,2243,1.2537966966629,3.80937361717224,11.4529361724854,3670176,1319,1800,196611,3866787,1686,cmd_yaounde_6_43,3.80833333,11.45,6,43,cmd_yaounde,2012-07-16 00:45:31.774087,-79.34849951078066,12.041403538286461,10.63847877969527,6.389968475416998e-18,10.0,12.08,1.015504800579495,12.42,1.9955,3.0641,4.4413,1.1909,1.8664,1.4932,1.4932,0
4283,npp,2963,866,2.32263898849487,3.80712294578552,11.4530925750732,3670176,2965,651,196611,3866787,1686,cmd_yaounde_6_43,3.80833333,11.45,6,43,cmd_yaounde,2012-07-18 00:07:52.898656,98.25012484277627,52.39445562191002,44.51137243787294,2.138634647836874e-29,4.0,-52.38,1.847645286154319,-52.27,2.7102,4.3011,6.6978,0.8484,2.5783,1.9706,1.9706,0
123540,npp,503,2015,0.880163848400116,3.80586814880371,11.4503421783447,3670176,503,1583,196611,3866787,1686,cmd_yaounde_6_43,3.80833333,11.45,6,43,cmd_yaounde,2012-07-27 00:39:16.310943,93.55186560279233,1.1199384136061215,0.991066200153766,2.800095621974852e-12,9.0,-1.13,1.0,-0.795,1.9384,3.6491,5.3088,1.0,0.8802,0.8802,0.8802,0
4751,npp,2126,640,3.46346712112427,3.80756902694702,11.4487171173096,3670144,2124,423,196611,3866755,1686,cmd_yaounde_6_43,3.80833333,11.45,6,43,cmd_yaounde,2012-07-29 00:01:35.660440,97.79498089083408,58.19077273611001,48.76480660883073,0.013101498480459522,3.0,-58.2,2.2013981571160284,-58.065,3.2998,4.5142,6.533,0.8084,3.1718,2.7997,2.366666263247418,0
130251,npp,1801,3852,8.72865676879883,3.80723214149475,11.4524402618408,3670144,1801,3089,196611,3866755,1686,cmd_yaounde_6_43,3.80833333,11.45,6,43,cmd_yaounde,2012-08-04 01:29:26.461926,-79.91613187344963,66.46889932318325,54.2339675397,0.13189024302027297,17.0,66.54,3.1865100272627664,66.59,2.1941,2.9944,5.5151,1.2186,5.4486,10.6369,6.277633396912033,0
130438,npp,1098,3169,8.7653284072876,3.80567049980164,11.4522304534912,3670144,1097,2529,196611,3866755,1686,cmd_yaounde_6_43,3.80833333,11.45,6,43,cmd_yaounde,2012-08-05 01:10:37.912269,-79.97914890705856,51.26404336359343,43.65639542087322,0.10151253747989529,14.0,51.32,1.847645286154319,51.47,2.2632,3.8654,5.5762,0.944,6.3011,8.2747,4.919484297176531,0
5165,npp,2015,1097,2.33028435707092,3.80843377113342,11.4486618041992,3670144,2013,806,196611,3866755,1686,cmd_yaounde_6_43,3.80833333,11.45,6,43,cmd_yaounde,2012-08-08 00:14:08.710467,97.64161724269735,45.28734851239772,38.968468422452354,0.02417661587553408,5.0,-45.29,1.5732132722552272,-45.15,2.3878,3.9567,6.1599,0.9223,2.6153,2.1491,1.3500089395210062,0
132426,npp,247,2938,0.735268712043762,3.80538105964661,11.448356628418,3670176,247,2369,196611,3866787,1686,cmd_yaounde_6_43,3.80833333,11.45,6,43,cmd_yaounde,2012-08-16 01:04:20.686519,-80.31172455770104,44.01599635943482,37.94960114486884,4.361501996998467e-24,13.0,44.08,1.5732132722552272,44.15,2.3834,3.3314,5.142,1.0954,1.9989,0.8054,0.8054,0
5570,npp,1892,1560,1.112793624401093,3.80675530433655,11.4530591964722,3670176,1892,1171,196611,3866787,1686,cmd_yaounde_6_43,3.80833333,11.45,6,43,cmd_yaounde,2012-08-18 00:26:41.825813,98.3278659614869,26.25442052424125,23.046989644978012,9.13188252784153e-34,7.0,-26.24,1.1367971201176101,-26.115,2.2061,3.6395,5.333,1.0026,1.4264,1.1157,1.1157,0
133521,npp,997,2476,0.446247458457947,3.81050801277161,11.4495496749878,3670176,998,2005,196611,3866787,1686,cmd_yaounde_6_43,3.80833333,11.45,6,43,cmd_yaounde,2012-08-22 00:51:46.911827,-80.21518082512992,24.56459928131562,21.587154589758363,7.454059893286042e-29,11.0,24.63,1.1367971201176101,24.63,1.4795,3.1864,5.106,1.1452,1.2387,0.511,0.511,0
134442,npp,2457,2706,0.830804288387299,3.80683517456055,11.4499673843384,3670144,2457,2174,196611,3866755,1686,cmd_yaounde_6_43,3.80833333,11.45,6,43,cmd_yaounde,2012-08-27 00:58:01.687234,-80.16617021022614,35.18555687554736,30.6621789699276,0.0011543630283673385,12.0,35.24,1.2937979144666532,35.32,1.8639,3.4279,5.3533,1.0645,1.6417,0.8844,0.8462457280677864,0
6209,npp,1764,868,9.40905570983887,3.80781722068787,11.4482145309448,3670144,1765,652,196611,3866755,1686,cmd_yaounde_6_43,3.80833333,11.45,6,43,cmd_yaounde,2012-09-04 00:07:47.311004,98.4579771717854,52.31928913975154,44.45844344080523,0.08355024876340034,4.0,-52.33,1.847645286154319,-52.27,2.7102,4.3011,6.6978,0.8484,6.4137,7.9828,5.221277989171658,0
137268,npp,687,3396,1.30409622192383,3.80787205696106,11.4482936859131,3670176,684,2745,196611,3866787,1686,cmd_yaounde_6_43,3.80833333,11.45,6,43,cmd_yaounde,2012-09-11 01:16:44.315539,-79.94888388613063,57.226298511750734,48.08416334079852,0.00021422647880789102,15.0,57.29,2.2013981571160284,57.38,1.9279,4.2108,6.2036,0.8666,2.3287,1.1301,1.1301,0
6596,npp,1613,1328,1.31898868083954,3.8081841468811,11.4522771835327,3670176,1612,1002,196611,3866787,1686,cmd_yaounde_6_43,3.80833333,11.45,6,43,cmd_yaounde,2012-09-14 00:20:15.131698,98.08009939592918,36.71221138535593,31.939350473391816,3.607204845611152e-25,6.0,-36.72,1.357151599901897,-36.52,2.6769,4.5094,6.7459,0.8092,1.2983,1.0673,1.0673,0
6866,npp,1614,189,1.32278716564178,3.81125402450562,11.4480953216553,3670176,1611,93,196611,3866787,1686,cmd_yaounde_6_43,3.80833333,11.45,6,43,cmd_yaounde,2012-09-20 23:48:47.557942,97.8091821267466,67.20997278462876,54.66932505953684,8.818950909884844e-21,1.0,-67.2,3.1865100272627664,-67.08,3.7916,5.637,7.2787,0.6473,2.2952,0.8563,0.8563,0
139407,npp,2883,3165,0.558149635791779,3.8081841468811,11.4472713470459,3670176,2885,2527,196611,3866787,1686,cmd_yaounde_6_43,3.80833333,11.45,6,43,cmd_yaounde,2012-09-22 01:10:23.629099,-80.47451623592922,51.155886215348744,43.57164405823946,2.657094024164342e-22,14.0,51.21,1.847645286154319,51.47,2.2632,3.8654,5.5762,0.944,1.8591,0.5269,0.5269,0
7001,npp,1451,1783,0.92860746383667,3.80764031410217,11.4512405395508,3670176,1451,1363,196611,3866787,1686,cmd_yaounde_6_43,3.80833333,11.45,6,43,cmd_yaounde,2012-09-24 00:32:43.013445,98.0854848217002,14.445259950501214,12.753240496499314,4.054860971527543e-07,8.0,-14.46,1.015504800579495,-14.0,2.3876,3.7442,4.946,0.9746,0.8765,0.905,0.905,0
141525,npp,1990,2929,3.23444223403931,3.80653595924377,11.4494800567627,3670144,1990,2362,196611,3866755,1686,cmd_yaounde_6_43,3.80833333,11.45,6,43,cmd_yaounde,2012-10-03 01:03:59.502825,-80.47539294449693,43.72910870454745,37.71321757769067,0.10873771406017352,13.0,43.78,1.5732132722552272,44.15,2.3834,3.3314,5.142,1.0954,3.5875,3.5429,-0.05112389853646615,0
7712,npp,1265,1089,0.840513586997986,3.80898523330688,11.4472322463989,3670176,1267,800,196611,3866787,1686,cmd_yaounde_6_43,3.80833333,11.45,6,43,cmd_yaounde,2012-10-11 00:13:43.572328,98.67678944400241,45.5663738007045,39.18844655479383,6.7611160013158286e-12,5.0,-45.56,1.5732132722552272,-45.15,2.3878,3.9567,6.1599,0.9223,1.6683,0.7752,0.7752,0
146629,npp,2577,3394,13.7322063446045,3.80968904495239,11.4492301940918,3670144,2580,2743,196611,3866755,1686,cmd_yaounde_6_43,3.80833333,11.45,6,43,cmd_yaounde,2012-10-29 01:16:40.068375,-80.65142197835064,57.19544736440562,48.05448333942407,0.14456633328851487,15.0,57.24,2.2013981571160284,57.38,1.9279,4.2108,6.2036,0.8666,7.9742,11.9002,7.121960350091719,0
8576,npp,440,1329,3.47629928588867,3.80621576309204,11.4500074386597,3670144,440,1004,196611,3866755,1686,cmd_yaounde_6_43,3.80833333,11.45,6,43,cmd_yaounde,2012-11-01 00:20:12.817246,98.01392887697227,36.69519354081085,31.921762255920978,0.13253298460630775,6.0,-36.68,1.357151599901897,-36.52,2.6769,4.5094,6.7459,0.8092,2.8878,2.8131,-1.567410645605856,0
147588,npp,991,3621,4.031449794769291,3.80859518051147,11.4485759735107,3670144,988,2937,196611,3866755,1686,cmd_yaounde_6_43,3.80833333,11.45,6,43,cmd_yaounde,2012-11-03 01:22:56.872264,-79.68774236854216,62.19450535641639,51.51194796322507,0.07559879487364111,16.0,62.25,2.6065528283652384,62.31,2.1858,4.0701,6.1685,0.8966,3.6343,3.6145,1.1157912693192524,0
8783,npp,1945,1559,1.089632928371429,3.80655121803284,11.4497261047363,3670144,1945,1170,196611,3866755,1686,cmd_yaounde_6_43,3.80833333,11.45,6,43,cmd_yaounde,2012-11-06 00:26:31.393080,98.18829949648358,26.288141775244057,23.072570661075193,0.01464470752794125,7.0,-26.29,1.1367971201176101,-26.115,2.2061,3.6395,5.333,1.0026,1.4061,1.0925,0.6084597633864977,0
148995,npp,1068,2475,0.600965976715088,3.80810236930847,11.4505281448364,3670176,1068,2004,196611,3866787,1686,cmd_yaounde_6_43,3.80833333,11.45,6,43,cmd_yaounde,2012-11-10 00:51:38.475033,-79.75459591702855,24.5400839571245,21.56289325640143,7.005305727296405e-10,11.0,24.58,1.1367971201176101,24.63,1.4795,3.1864,5.106,1.1452,1.3748,0.6882,0.6882,0
149961,npp,2565,2706,0.646495938301086,3.80980229377747,11.4500198364258,3670176,2566,2174,196611,3866787,1686,cmd_yaounde_6_43,3.80833333,11.45,6,43,cmd_yaounde,2012-11-15 00:57:57.082571,-80.95828690757612,35.203769517343204,30.67363420149081,3.4762453313573014e-32,12.0,35.24,1.2937979144666532,35.32,1.8639,3.4279,5.3533,1.0645,1.4993,0.6882,0.6882,0
150147,npp,1840,2017,0.897747576236725,3.80808854103088,11.4472064971924,3670176,1840,1585,196611,3866787,1686,cmd_yaounde_6_43,3.80833333,11.45,6,43,cmd_yaounde,2012-11-16 00:39:06.822070,58.306673740784284,1.3676906980360648,1.210274063377091,1.0475526820159095e-31,9.0,-1.02,1.0,-0.795,1.9384,3.6491,5.3088,1.0,0.8977,0.8977,0.8977,0
9422,npp,1893,869,1.63533532619476,3.81004810333252,11.4499979019165,3670144,1894,654,196611,3866755,1686,cmd_yaounde_6_43,3.80833333,11.45,6,43,cmd_yaounde,2012-11-23 00:07:45.883608,98.17340173903779,52.2676634249211,44.41527778560441,0.006252901688685671,4.0,-52.3,1.847645286154319,-52.27,2.7102,4.3011,6.6978,0.8484,2.2063,1.3874,1.1807276573029746,0
151761,npp,2448,3168,2.48378372192383,3.80789661407471,11.4492635726929,3670144,2445,2529,196611,3866755,1686,cmd_yaounde_6_43,3.80833333,11.45,6,43,cmd_yaounde,2012-11-25 01:10:29.780928,-79.73613048362579,51.27780077596632,43.663848275583796,0.020095020279742047,14.0,51.3,1.847645286154319,51.47,2.2632,3.8654,5.5762,0.944,2.9013,2.3448,1.680614774559253,0
152125,npp,1028,1788,3.18430781364441,3.80917930603027,11.4496250152588,3670144,1028,1368,196611,3866755,1686,cmd_yaounde_6_43,3.80833333,11.45,6,43,cmd_yaounde,2012-11-27 00:32:52.681744,98.29071358937462,14.155702192566784,12.498572310426898,0.11415608386273961,8.0,-14.17,1.015504800579495,-14.0,2.3876,3.7442,4.946,0.9746,3.0977,3.1034,-0.6697131016693771,0
9611,npp,312,1098,5.32464599609375,3.80948352813721,11.4477062225342,3670144,312,808,196611,3866755,1686,cmd_yaounde_6_43,3.80833333,11.45,6,43,cmd_yaounde,2012-11-28 00:14:02.359206,98.29521375254862,45.21131920182393,38.90542462000716,0.2066029926658283,5.0,-45.25,1.5732132722552272,-45.15,2.3878,3.9567,6.1599,0.9223,4.5186,4.9107,-1.9179895633950412,0
9638,npp,2649,417,7.15950584411621,3.80877137184143,11.4515724182129,3670144,2649,240,196611,3866755,1686,cmd_yaounde_6_43,3.80833333,11.45,6,43,cmd_yaounde,2012-11-28 23:55:12.037053,98.19337574610746,62.979378935868226,52.02820119151549,0.25381502413210566,2.0,-63.03,2.6065528283652384,-62.91,3.2023,5.2496,8.4756,0.6951,4.3818,4.9767,-3.4124524704445482,0
9764,npp,2498,2017,3.11306500434875,3.8104453086853,11.4489965438843,3670144,2499,1585,196611,3866755,1686,cmd_yaounde_6_43,3.80833333,11.45,6,43,cmd_yaounde,2012-12-02 00:39:09.229028,111.24617115411914,0.9881057841445603,0.8744343576309492,0.091894082381186,9.0,-1.02,1.0,-0.795,1.9384,3.6491,5.3088,1.0,3.1131,3.1131,0.07579568413682125,0
153704,npp,1605,2936,2.29844427108765,3.80717420578003,11.4467153549194,3670144,1606,2369,196611,3866755,1686,cmd_yaounde_6_43,3.80833333,11.45,6,43,cmd_yaounde,2012-12-06 01:04:14.322776,-80.6322558552416,43.999067120973095,37.93351075750475,0.01614293439450113,13.0,44.01,1.5732132722552272,44.15,2.3834,3.3314,5.142,1.0954,2.9925,2.5176,1.98404002490031,0
10043,npp,1813,190,2.13919878005981,3.80603170394897,11.4527292251587,3670176,1815,94,196611,3866787,1686,cmd_yaounde_6_43,3.80833333,11.45,6,43,cmd_yaounde,2012-12-09 23:48:54.809646,98.05004587147714,67.14587602450575,54.63337389412212,1.7116990367576682e-19,1.0,-67.19,3.1865100272627664,-67.08,3.7916,5.637,7.2787,0.6473,2.5514,1.3848,1.3848,0
154463,npp,716,3848,1.64679646492004,3.80939316749573,11.4474201202393,3670176,714,3088,196611,3866787,1686,cmd_yaounde_6_43,3.80833333,11.45,6,43,cmd_yaounde,2012-12-10 01:29:17.633486,-79.77609658047288,66.45020621019022,54.224099368614525,6.664828880952916e-09,17.0,66.47,3.1865100272627664,66.59,2.1941,2.9944,5.5151,1.2186,3.2262,2.0068,2.0068,0
154662,npp,12,3167,1.25537407398224,3.808913230896,11.4512453079224,3670176,11,2528,196611,3866787,1686,cmd_yaounde_6_43,3.80833333,11.45,6,43,cmd_yaounde,2012-12-11 01:10:29.086211,-80.24265030650137,51.25426460710954,43.64930217060668,1.424453694589416e-17,14.0,51.27,1.847645286154319,51.47,2.2632,3.8654,5.5762,0.944,2.2364,1.1851,1.1851,0
154860,npp,2375,2474,1.15880513191223,3.8052613735199,11.4522037506104,3670176,2375,2003,196611,3866787,1686,cmd_yaounde_6_43,3.80833333,11.45,6,43,cmd_yaounde,2012-12-12 00:51:40.536303,-80.37943867162502,24.515482223527346,21.54405682600749,2.6611051070839665e-25,11.0,24.53,1.1367971201176101,24.63,1.4795,3.1864,5.106,1.1452,1.8655,1.3271,1.3271,0
10169,npp,1645,1785,0.784189522266388,3.80755186080933,11.4491786956787,3670176,1645,1365,196611,3866787,1686,cmd_yaounde_6_43,3.80833333,11.45,6,43,cmd_yaounde,2012-12-13 00:32:50.207381,97.24894743202546,14.319232191884224,12.643155947051687,7.887608511103383e-32,8.0,-14.34,1.015504800579495,-14.0,2.3876,3.7442,4.946,0.9746,0.7343,0.7643,0.7643,0
10205,npp,927,1095,1.14717710018158,3.81136178970337,11.450345993042,3670176,926,805,196611,3866787,1686,cmd_yaounde_6_43,3.80833333,11.45,6,43,cmd_yaounde,2012-12-14 00:13:59.876365,97.58219571793613,45.328651840650714,39.002151516492745,2.4435418070395736e-33,5.0,-45.35,1.5732132722552272,-45.15,2.3878,3.9567,6.1599,0.9223,1.8632,1.058,1.058,0
155794,npp,765,2702,0.769982039928436,3.80663704872131,11.4487209320068,3670176,764,2172,196611,3866787,1686,cmd_yaounde_6_43,3.80833333,11.45,6,43,cmd_yaounde,2012-12-17 00:57:55.265306,-80.11842334639923,35.06417197156996,30.559452162899955,1.2798858920404276e-29,12.0,35.07,1.2937979144666532,35.32,1.8639,3.4279,5.3533,1.0645,1.5947,0.8197,0.8197,0
10439,npp,1671,637,1.15144097805023,3.80907535552979,11.447793006897,3670176,1672,420,196611,3866787,1686,cmd_yaounde_6_43,3.80833333,11.45,6,43,cmd_yaounde,2012-12-20 00:01:26.021079,98.36183113701162,58.218315345408854,48.787857005695805,4.089454458464702e-12,3.0,-58.27,2.2013981571160284,-58.065,3.2998,4.5142,6.533,0.8084,2.1215,0.9308,0.9308,0
156709,npp,2224,2932,1.37920093536377,3.80523729324341,11.4481287002563,3670176,2222,2365,196611,3866787,1686,cmd_yaounde_6_43,3.80833333,11.45,6,43,cmd_yaounde,2012-12-22 01:04:09.958452,-79.565703168828,43.85604620818907,37.81981725491079,1.6095076525100815e-08,13.0,43.88,1.5732132722552272,44.15,2.3834,3.3314,5.142,1.0954,2.4082,1.5107,1.5107,0
156894,npp,1511,2243,1.63061845302582,3.80939698219299,11.4534254074097,3670144,1511,1800,196611,3866755,1686,cmd_yaounde_6_43,3.80833333,11.45,6,43,cmd_yaounde,2012-12-23 00:45:21.405608,-80.29860796662662,12.082778511628083,10.67583808999179,0.002295000705693839,10.0,12.08,1.015504800579495,12.42,1.9955,3.0641,4.4413,1.1909,2.2375,1.9419,1.8660451095904291,0
10610,npp,795,1554,1.85163462162018,3.80814647674561,11.4513635635376,3670144,795,1166,196611,3866755,1686,cmd_yaounde_6_43,3.80833333,11.45,6,43,cmd_yaounde,2012-12-24 00:26:31.076081,98.2641662169749,26.49097746173838,23.2506434139929,0.01995782452957027,7.0,-26.54,1.1367971201176101,-26.115,2.2061,3.6395,5.333,1.0026,2.0764,1.8565,1.19684940000321,0
157874,npp,2967,2469,5.98466873168945,3.81133842468262,11.4506378173828,3670144,2968,1999,196611,3866755,1686,cmd_yaounde_6_43,3.80833333,11.45,6,43,cmd_yaounde,2012-12-28 00:51:36.147100,-80.84328492478312,24.28247100900826,21.342953348234946,0.20925915362474845,11.0,24.28,1.1367971201176101,24.63,1.4795,3.1864,5.106,1.1452,6.1106,6.8537,-0.06278160544069067,0
10844,npp,1533,1090,4.85108709335327,3.806880235672,11.4489154815674,3670144,1532,801,196611,3866755,1686,cmd_yaounde_6_43,3.80833333,11.45,6,43,cmd_yaounde,2012-12-30 00:13:55.499929,97.91618911207162,45.48384069294983,39.1272253992126,0.15874342644785686,5.0,-45.52,1.5732132722552272,-45.15,2.3878,3.9567,6.1599,0.9223,4.2176,4.4739,-0.7729241890154448,0
168058,npp,2075,3389,3.42576909065247,3.80784392356873,11.4494867324829,3670144,2074,2738,196611,3866755,1686,cmd_yaounde_6_43,3.80833333,11.45,6,43,cmd_yaounde,2013-01-01 01:16:39.458944,-80.05564822080659,57.10190402889603,47.9946720830774,0.08977789611150096,15.0,57.12,2.2013981571160284,57.38,1.9279,4.2108,6.2036,0.8666,3.2925,2.9687,0.0013403587397280425,0
168234,npp,1365,2697,3.92417430877686,3.80798673629761,11.4473609924316,3670144,1365,2168,196611,3866755,1686,cmd_yaounde_6_43,3.80833333,11.45,6,43,cmd_yaounde,2013-01-02 00:57:50.912342,-80.33818217188062,34.83359403765211,30.36587417615393,0.06151466872962217,12.0,34.86,1.2937979144666532,35.32,1.8639,3.4279,5.3533,1.0645,4.0327,4.1774,2.144203041284541,0
168407,npp,634,2008,1.94612228870392,3.80947995185852,11.4500722885132,3670144,634,1576,196611,3866755,1686,cmd_yaounde_6_43,3.80833333,11.45,6,43,cmd_yaounde,2013-01-03 00:39:00.590571,83.4646893766148,1.5645509575546614,1.384602811731688,0.036640633365872186,9.0,-1.53,1.0,-0.795,1.9384,3.6491,5.3088,1.0,1.9461,1.9461,0.7350453708620004,0
168947,npp,452,3614,1.95777213573456,3.8061466217041,11.4515266418457,3670144,454,2931,196611,3866755,1686,cmd_yaounde_6_43,3.80833333,11.45,6,43,cmd_yaounde,2013-01-06 01:22:54.263495,-80.2818575058185,62.08845385164071,51.45068116528718,0.004534585065076242,16.0,62.11,2.6065528283652384,62.31,2.1858,4.0701,6.1685,0.8966,2.8387,1.7553,1.605421852986427,0
169122,npp,2814,2926,0.99853527545929,3.81115508079529,11.4501924514771,3670176,2813,2360,196611,3866787,1686,cmd_yaounde_6_43,3.80833333,11.45,6,43,cmd_yaounde,2013-01-07 01:04:03.951518,-79.6999250119974,43.651899684141895,37.65452783765091,0.00023554925901419065,13.0,43.67,1.5732132722552272,44.15,2.3834,3.3314,5.142,1.0954,2.1662,1.0938,1.0938,0
11267,npp,1382,1548,1.015734016895294,3.81167888641357,11.4499645233154,3670176,1383,1162,196611,3866787,1686,cmd_yaounde_6_43,3.80833333,11.45,6,43,cmd_yaounde,2013-01-09 00:26:25.098723,98.82104435412523,26.79077937703808,23.509004453659205,6.350073331636963e-20,7.0,-26.83,1.1367971201176101,-26.115,2.2061,3.6395,5.333,1.0026,1.3411,1.0184,1.0184,0
11330,npp,2993,179,2.02675414085388,3.80871534347534,11.4494743347168,3670176,2997,87,196611,3866787,1686,cmd_yaounde_6_43,3.80833333,11.45,6,43,cmd_yaounde,2013-01-10 23:48:44.475777,98.26978942165778,67.32854443009835,54.743736476072,5.328886866512417e-32,1.0,-67.37,3.1865100272627664,-67.08,3.7916,5.637,7.2787,0.6473,2.5161,1.312,1.312,0
170032,npp,1189,3156,1.020872116088867,3.80634069442749,11.4492540359497,3670176,1190,2521,196611,3866787,1686,cmd_yaounde_6_43,3.80833333,11.45,6,43,cmd_yaounde,2013-01-12 01:10:18.767201,-80.3251461988223,50.93501987716608,43.40612675169998,1.7963797939811856e-32,14.0,50.96,1.847645286154319,51.47,2.2632,3.8654,5.5762,0.944,2.1095,0.9637,0.9637,0
170208,npp,475,2462,1.23053967952728,3.81085300445557,11.4526453018188,3670176,475,1993,196611,3866787,1686,cmd_yaounde_6_43,3.80833333,11.45,6,43,cmd_yaounde,2013-01-13 00:51:28.451820,-79.95857047451406,23.932048755142947,21.039225642455577,3.0562846645161934e-33,11.0,23.94,1.1367971201176101,24.63,1.4795,3.1864,5.106,1.1452,1.9286,1.4092,1.4092,0
170948,npp,2674,3384,0.642191350460052,3.80537366867065,11.4526309967041,3670176,2676,2733,196611,3866787,1686,cmd_yaounde_6_43,3.80833333,11.45,6,43,cmd_yaounde,2013-01-17 01:16:35.324036,-80.57470817004724,56.98135054938986,47.907656633872456,1.2783402160015963e-26,15.0,57.0,2.1127631471468895,57.38,1.9279,4.2108,6.2036,0.8666,1.96,0.5565,0.5565,0
