gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
102751,npp,2573,2504,17.6822299957275,3.87725806236267,11.5454235076904,3670176,2572,2027,196611,3866787,1029,cmd_yaounde_29_26,3.87916667,11.54583333,29,26,cmd_yaounde,2012-04-16 00:52:51.159872,-80.08181877199347,25.996398165534874,22.82500833477877,2.074026499882792e-09,12.0,26.01,1.1367971201176101,25.17,16.1895,19.6981,21.3503,0.9445,16.8315,16.7008,0
935,npp,1863,669,17.5776500701904,3.88115334510803,11.549388885498,3670176,1864,450,196611,3866787,1029,cmd_yaounde_29_26,3.87916667,11.54583333,29,26,cmd_yaounde,2012-04-24 00:02:34.767436,98.04930830660328,57.48363206530911,48.26732794113013,1.2099916511752576e-29,4.0,-57.5,2.2013981571160284,-57.84,17.9094,22.4823,26.0363,0.8275,16.3769,14.5461,0
108132,npp,1310,3191,7.89329957962036,3.87673282623291,11.5446510314941,3670176,1308,2542,196611,3866787,1029,cmd_yaounde_29_26,3.87916667,11.54583333,29,26,cmd_yaounde,2012-05-17 01:11:18.407639,-80.02267259630433,51.90857189113224,44.14870552121792,6.709930548370134e-13,15.0,51.95,1.847645286154319,51.78,16.2188,20.0379,25.3924,0.9285,12.0319,7.3288,0
1970,npp,2205,1119,26.4896717071533,3.87703776359558,11.5434589385986,3670176,2204,823,196611,3866787,1029,cmd_yaounde_29_26,3.87916667,11.54583333,29,26,cmd_yaounde,2012-05-20 00:14:47.436534,97.9232584337256,44.5230667905891,38.35452076433577,1.020394196446685e-29,6.0,-44.54,1.5732132722552272,-44.71,17.7901,20.3249,24.3579,0.9154,22.5234,24.2479,0
121421,npp,2015,2944,21.4061756134033,3.87762117385864,11.5483493804932,3670176,2013,2373,196611,3866787,1029,cmd_yaounde_29_26,3.87916667,11.54583333,29,26,cmd_yaounde,2012-07-15 01:04:18.544135,-79.87187660892275,44.23194268002863,38.11923286733933,1.0143643497556699e-10,14.0,44.28,1.5732132722552272,44.55,17.1281,21.4246,23.2844,0.8684,18.5931,18.5889,0
122463,npp,2799,2483,15.2825555801392,3.87635922431946,11.5445804595947,3670176,2798,2011,196611,3866787,1029,cmd_yaounde_29_26,3.87916667,11.54583333,29,26,cmd_yaounde,2012-07-21 00:51:46.537196,-79.35156139756322,24.93899331791148,21.909234850139246,1.303435585137694e-32,12.0,24.97,1.1367971201176101,25.17,16.1895,19.6981,21.3503,0.9445,14.7206,14.4343,0
4544,npp,637,426,19.4428253173828,3.87931346893311,11.5432100296021,3670176,635,246,196611,3866787,1029,cmd_yaounde_29_26,3.87916667,11.54583333,29,26,cmd_yaounde,2012-07-23 23:55:17.346740,97.91297336934541,62.84423653571005,51.94035452894387,5.907116494359208e-24,3.0,-62.84,2.6065528283652384,-62.74,15.2919,20.5226,24.7091,0.9066,18.1906,17.626,0
123193,npp,1907,3407,2.41457319259644,3.87840127944946,11.5479211807251,3670176,1909,2755,196611,3866787,1029,cmd_yaounde_29_26,3.87916667,11.54583333,29,26,cmd_yaounde,2012-07-25 01:16:53.403244,-80.42965274009691,57.490783781294574,48.27100439699146,5.724656576437063e-26,16.0,57.55,2.2013981571160284,57.72,15.143,21.5346,23.237,0.864,9.9195,2.0861,0
132248,npp,940,3637,8.70352172851562,3.87654542922974,11.5477180480957,3670176,938,2948,196611,3866787,1029,cmd_yaounde_29_26,3.87916667,11.54583333,29,26,cmd_yaounde,2012-08-15 01:23:07.448500,-79.91771652563358,62.49702315179345,51.72186363019924,7.304476652551787e-17,17.0,62.57,2.6065528283652384,62.57,16.1106,18.4339,22.1727,1.0093,14.8718,8.7842,0
5570,npp,1879,1571,7.17816877365112,3.87989950180054,11.546947479248,3670176,1879,1180,196611,3866787,1029,cmd_yaounde_29_26,3.87916667,11.54583333,29,26,cmd_yaounde,2012-08-18 00:26:40.046530,98.80336111425427,25.68669055245497,22.557021804948597,9.472622013199898e-34,8.0,-25.69,1.1367971201176101,-25.45,16.1421,17.817,21.4141,1.0442,9.2462,7.4956,0
134260,npp,97,3410,18.860294342041,3.88141536712646,11.5440921783447,3670176,100,2758,196611,3866787,1029,cmd_yaounde_29_26,3.87916667,11.54583333,29,26,cmd_yaounde,2012-08-26 01:16:50.223541,-80.57014350555765,57.56205069106088,48.326592148400465,8.862519272514942e-11,16.0,57.62,2.2013981571160284,57.72,15.143,21.5346,23.237,0.864,17.3901,16.2944,0
137268,npp,674,3408,19.0666007995605,3.88154983520508,11.5433540344238,3670176,677,2756,196611,3866787,1029,cmd_yaounde_29_26,3.87916667,11.54583333,29,26,cmd_yaounde,2012-09-11 01:16:44.315539,-80.48837112077919,57.51116971151997,48.28806944230756,0.00022058895086512513,16.0,57.57,2.2013981571160284,57.72,15.143,21.5346,23.237,0.864,17.4838,16.4727,0
6596,npp,1600,1339,8.69366931915283,3.88050031661987,11.5453100204468,3670176,1602,1012,196611,3866787,1029,cmd_yaounde_29_26,3.87916667,11.54583333,29,26,cmd_yaounde,2012-09-14 00:20:13.352469,97.6530392499039,36.26768132398571,31.567500059442846,3.923647708122032e-25,7.0,-36.28,1.2937979144666532,-35.85,14.9925,17.9093,21.2702,1.0388,11.4819,9.0313,0
139407,npp,2870,3177,7.86502885818481,3.87832117080688,11.5466451644897,3670176,2871,2533,196611,3866787,1029,cmd_yaounde_29_26,3.87916667,11.54583333,29,26,cmd_yaounde,2012-09-22 01:10:21.849818,-80.20453715350335,51.490444828108195,43.82770843961854,2.4075432829563264e-22,15.0,51.55,1.847645286154319,51.78,16.2188,20.0379,25.3924,0.9285,12.0166,7.3026,0
144877,npp,1913,2253,15.0117273330688,3.88174033164978,11.5481090545654,3670176,1913,1809,196611,3866787,1029,cmd_yaounde_29_26,3.87916667,11.54583333,29,26,cmd_yaounde,2012-10-20 00:45:10.888868,-78.66039665742466,12.608054778572638,11.136955517725413,7.531597600485739e-26,11.0,12.64,1.015504800579495,13.04,15.7623,17.3215,19.5785,1.0741,16.3304,16.124,0
149961,npp,2552,2717,12.1326303482056,3.88154268264771,11.5442056655884,3670176,2552,2182,196611,3866787,1029,cmd_yaounde_29_26,3.87916667,11.54583333,29,26,cmd_yaounde,2012-11-15 00:57:55.303296,-80.52135471598235,35.66320800077816,31.05964271960944,3.473134838162225e-32,13.0,35.71,1.2937979144666532,35.88,15.2214,18.3092,21.2064,1.0161,13.8309,12.3285,0
150147,npp,1827,2030,17.4978580474854,3.87721276283264,11.5454149246216,3670176,1827,1597,196611,3866787,1029,cmd_yaounde_29_26,3.87916667,11.54583333,29,26,cmd_yaounde,2012-11-16 00:39:06.822070,69.13200956708347,0.33192838130977614,0.29373022799284054,1.0160194333891664e-31,10.0,-0.34,1.0,-0.02,16.5362,18.6049,20.6546,1.0,17.4979,17.4979,0
10043,npp,1800,201,16.4514350891113,3.87740135192871,11.547646522522,3670176,1800,101,196611,3866787,1029,cmd_yaounde_29_26,3.87916667,11.54583333,29,26,cmd_yaounde,2012-12-09 23:48:53.030366,98.1574943279534,66.94916904928081,54.51635201875997,1.8369424170405055e-19,2.0,-67.0,3.1865100272627664,-66.92,18.5226,20.1389,26.0106,0.9238,17.4476,15.1983,0
154660,npp,3071,3178,18.3995132446289,3.88003301620483,11.5459547042847,3670176,3069,2535,196611,3866787,1029,cmd_yaounde_29_26,3.87916667,11.54583333,29,26,cmd_yaounde,2012-12-11 01:10:27.306981,-79.97706346373211,51.5682541948611,43.88944597201021,1.525872162576128e-17,15.0,51.58,1.847645286154319,51.78,16.2188,20.0379,25.3924,0.9285,17.7181,17.0837,0
154860,npp,2362,2485,17.1226177215576,3.87785840034485,11.5447025299072,3670176,2362,2012,196611,3866787,1029,cmd_yaounde_29_26,3.87916667,11.54583333,29,26,cmd_yaounde,2012-12-12 00:51:38.757023,-79.74906999055248,25.05218380666506,22.008475015005562,2.7799239792604433e-25,12.0,25.07,1.1367971201176101,25.17,16.1895,19.6981,21.3503,0.9445,16.3393,16.1723,0
10169,npp,1632,1796,13.1698522567749,3.88034558296204,11.5434494018555,3670176,1632,1375,196611,3866787,1029,cmd_yaounde_29_26,3.87916667,11.54583333,29,26,cmd_yaounde,2012-12-13 00:32:48.428108,95.98126662018828,13.719203129265276,12.11572088648985,8.025271149513922e-32,9.0,-13.72,1.015504800579495,-13.38,16.9558,18.3327,20.2139,1.0148,13.5209,13.3654,0
10205,npp,915,1107,14.0125017166138,3.88038182258606,11.5426187515259,3670176,916,814,196611,3866787,1029,cmd_yaounde_29_26,3.87916667,11.54583333,29,26,cmd_yaounde,2012-12-14 00:13:59.876365,98.32042922537741,44.91649813306257,38.67174977379162,2.4183623719900646e-33,6.0,-44.95,1.5732132722552272,-44.71,17.7901,20.3249,24.3579,0.9154,14.5924,12.8266,0
155794,npp,752,2713,15.94273853302,3.87859153747559,11.5437545776367,3670176,754,2180,196611,3866787,1029,cmd_yaounde_29_26,3.87916667,11.54583333,29,26,cmd_yaounde,2012-12-17 00:57:53.486077,-79.69684083466373,35.53309952495458,30.953677150091547,1.21699092692881e-29,13.0,35.54,1.2937979144666532,35.88,15.2214,18.3092,21.2064,1.0161,16.7758,16.2002,0
156528,npp,2918,3631,16.0031328201294,3.87819838523865,11.5458011627197,3670176,2919,2944,196611,3866787,1029,cmd_yaounde_29_26,3.87916667,11.54583333,29,26,cmd_yaounde,2012-12-21 01:22:58.512672,-80.12211056679476,62.42181501837676,51.67191958954036,1.0326547630925569e-15,17.0,62.45,2.6065528283652384,62.57,16.1106,18.4339,22.1727,1.0093,17.6723,16.1516,0
156709,npp,2211,2945,21.5936717987061,3.87776851654053,11.5458316802979,3670176,2212,2374,196611,3866787,1029,cmd_yaounde_29_26,3.87916667,11.54583333,29,26,cmd_yaounde,2012-12-22 01:04:09.958452,-80.3849294356312,44.28772544078791,38.168114353541284,1.4749797886787414e-08,14.0,44.31,1.5732132722552272,44.55,17.1281,21.4246,23.2844,0.8684,18.7123,18.7517,0
169122,npp,2802,2939,17.4331321716309,3.87698316574097,11.5462083816528,3670176,2803,2370,196611,3866787,1029,cmd_yaounde_29_26,3.87916667,11.54583333,29,26,cmd_yaounde,2013-01-07 01:04:03.951518,-80.4584559503155,44.083929746493865,38.00352171495314,0.0002400800697359411,14.0,44.11,1.5732132722552272,44.55,17.1281,21.4246,23.2844,0.8684,16.0677,15.1387,0
11267,npp,1370,1559,15.9784717559814,3.87748575210571,11.5438747406006,3670176,1370,1170,196611,3866787,1029,cmd_yaounde_29_26,3.87916667,11.54583333,29,26,cmd_yaounde,2013-01-09 00:26:23.319495,98.10070249696223,26.250372420422586,23.043222745786018,6.735760408463683e-20,8.0,-26.29,1.1367971201176101,-25.45,16.1421,17.817,21.4141,1.0442,16.9875,16.685,0
11303,npp,632,867,15.4273481369019,3.88037157058716,11.5426645278931,3670176,632,652,196611,3866787,1029,cmd_yaounde_29_26,3.87916667,11.54583333,29,26,cmd_yaounde,2013-01-10 00:07:33.008100,98.39957658610396,52.30373815945451,44.447187102173814,7.175374337525044e-27,5.0,-52.36,1.847645286154319,-51.97,16.0625,21.2055,24.4113,0.8774,15.4776,13.5353,0
11330,npp,2980,190,26.566951751709,3.87898349761963,11.5463228225708,3670176,2982,93,196611,3866787,1029,cmd_yaounde_29_26,3.87916667,11.54583333,29,26,cmd_yaounde,2013-01-10 23:48:42.696541,98.09856109674409,67.13847631064405,54.63132737072896,5.387342224034354e-32,2.0,-67.19,3.1865100272627664,-66.92,18.5226,20.1389,26.0106,0.9238,20.6221,24.5432,0
169852,npp,1883,3850,25.9738788604736,3.87770748138428,11.547513961792,3670176,1882,3088,196611,3866787,1029,cmd_yaounde_29_26,3.87916667,11.54583333,29,26,cmd_yaounde,2013-01-11 01:29:05.520982,-79.8261264960012,66.48097958912246,54.24521494104383,8.910105095430847e-27,18.0,66.51,3.1865100272627664,66.78,11.8629,22.7367,24.4662,0.8183,19.6208,21.2538,0
170032,npp,1176,3168,16.6777420043945,3.8765594959259,11.548059463501,3670176,1176,2528,196611,3866787,1029,cmd_yaounde_29_26,3.87916667,11.54583333,29,26,cmd_yaounde,2013-01-12 01:10:16.987920,-80.05463344215735,51.269704040356864,43.662825765501886,1.8391589326114626e-32,15.0,51.3,1.847645286154319,51.78,16.2188,20.0379,25.3924,0.9285,16.7863,15.485,0
170208,npp,463,2473,16.1425476074219,3.87688159942627,11.5435743331909,3670176,462,2003,196611,3866787,1029,cmd_yaounde_29_26,3.87916667,11.54583333,29,26,cmd_yaounde,2013-01-13 00:51:26.672542,-79.19262355323569,24.47235359165377,21.507319626554622,3.0525903010498718e-33,12.0,24.48,1.1367971201176101,25.17,16.1895,19.6981,21.3503,0.9445,15.4771,15.2466,0
11465,npp,2818,1786,18.545747756958,3.8774676322937,11.5477485656738,3670176,2818,1365,196611,3866787,1029,cmd_yaounde_29_26,3.87916667,11.54583333,29,26,cmd_yaounde,2013-01-14 00:32:38.133157,100.01141541948758,14.256300963754166,12.588011083794562,2.4609189935596666e-32,9.0,-14.29,1.015504800579495,-13.38,16.9558,18.3327,20.2139,1.0148,18.8147,18.8211,0
171131,npp,1950,2703,12.400580406189,3.88126587867737,11.5428152084351,3670176,1949,2172,196611,3866787,1029,cmd_yaounde_29_26,3.87916667,11.54583333,29,26,cmd_yaounde,2013-01-18 00:57:44.995305,-79.44742557097615,35.09368816508941,30.5831279989482,3.51591024327108e-21,13.0,35.11,1.2937979144666532,35.88,15.2214,18.3092,21.2064,1.0161,14.038,12.6008,0
171314,npp,1252,2017,16.6360988616943,3.87724781036377,11.5488328933716,3670176,1252,1584,196611,3866787,1029,cmd_yaounde_29_26,3.87916667,11.54583333,29,26,cmd_yaounde,2013-01-19 00:38:58.224004,88.17109643090625,0.9871313675871887,0.8736070772234853,1.7346659560937746e-14,10.0,-1.02,1.0,-0.02,16.5362,18.6049,20.6546,1.0,16.6361,16.6361,0
11726,npp,550,1330,16.2255668640137,3.87632155418396,11.5452556610107,3670176,550,1005,196611,3866787,1029,cmd_yaounde_29_26,3.87916667,11.54583333,29,26,cmd_yaounde,2013-01-20 00:20:09.674391,97.5959156506144,36.619156945762,31.86286637991835,2.746965392518547e-07,7.0,-36.64,1.357151599901897,-35.85,14.9925,17.9093,21.2702,1.0388,17.3642,16.8557,0
12374,npp,1385,1340,16.1257495880127,3.87939071655273,11.5456705093384,3670176,1385,1012,196611,3866787,1029,cmd_yaounde_29_26,3.87916667,11.54583333,29,26,cmd_yaounde,2013-02-05 00:20:30.094894,98.46074962242761,36.18872923049985,31.499595061385826,3.4919302319207117e-06,7.0,-36.23,1.2937979144666532,-35.85,14.9925,17.9093,21.2702,1.0388,17.2263,16.752,0
12410,npp,678,652,11.2504186630249,3.87997579574585,11.5446891784668,3670176,679,434,196611,3866787,1029,cmd_yaounde_29_26,3.87916667,11.54583333,29,26,cmd_yaounde,2013-02-06 00:01:41.529937,98.21621738993744,57.87231112736441,48.53704709383624,8.741735971989451e-15,4.0,-57.91,2.2013981571160284,-57.84,17.9094,22.4823,26.0363,0.8275,13.5027,9.3101,0
174858,npp,1951,3632,12.6028118133545,3.87894129753113,11.5436744689941,3670176,1948,2945,196611,3866787,1029,cmd_yaounde_29_26,3.87916667,11.54583333,29,26,cmd_yaounde,2013-02-07 01:23:15.784868,-79.6763530659622,62.450513392769004,51.68459283135225,5.698334835041689e-13,17.0,62.47,2.6065528283652384,62.57,16.1106,18.4339,22.1727,1.0093,16.3678,12.7197,0
12599,npp,2206,881,12.5241088867188,3.88202524185181,11.5459651947021,3670176,2205,660,196611,3866787,1029,cmd_yaounde_29_26,3.87916667,11.54583333,29,26,cmd_yaounde,2013-02-11 00:08:03.280796,97.97289586690314,51.913700123659545,44.14516342726502,2.7357672844944603e-34,5.0,-51.96,1.847645286154319,-51.97,16.0625,21.2055,24.4113,0.8774,13.9062,10.9882,0
176019,npp,2781,3181,13.4625368118286,3.88254380226135,11.5451774597168,3670176,2780,2536,196611,3866787,1029,cmd_yaounde_29_26,3.87916667,11.54583333,29,26,cmd_yaounde,2013-02-13 01:10:50.732224,-79.89781230504109,51.654063360969445,43.94983009497729,2.4362653264284848e-32,15.0,51.67,1.847645286154319,51.78,16.2188,20.0379,25.3924,0.9285,15.0461,12.4998,0
176209,npp,2068,2490,17.5665054321289,3.8808765411377,11.5482492446899,3670176,2069,2016,196611,3866787,1029,cmd_yaounde_29_26,3.87916667,11.54583333,29,26,cmd_yaounde,2013-02-14 00:52:03.934075,-80.29447143404653,25.29962459275339,22.22014125706003,5.159502827683493e-30,12.0,25.32,1.1367971201176101,25.17,16.1895,19.6981,21.3503,0.9445,16.7297,16.5915,0
12815,npp,662,1114,18.1214942932129,3.87630558013916,11.542649269104,3670176,662,819,196611,3866787,1029,cmd_yaounde_29_26,3.87916667,11.54583333,29,26,cmd_yaounde,2013-02-16 00:14:26.765467,98.20199022715896,44.684749498299695,38.48036772680965,3.435231153233205e-20,6.0,-44.71,1.5732132722552272,-44.71,17.7901,20.3249,24.3579,0.9154,17.2043,16.5879,0
177205,npp,535,2721,13.6100749969482,3.87910223007202,11.5440912246704,3670176,535,2184,196611,3866787,1029,cmd_yaounde_29_26,3.87916667,11.54583333,29,26,cmd_yaounde,2013-02-19 00:58:25.599905,-80.36996842807497,35.86350057977036,31.226779840026982,1.6515753285436903e-09,13.0,35.88,1.2937979144666532,35.88,15.2214,18.3092,21.2064,1.0161,14.9728,13.8298,0
13913,npp,1467,1587,13.8143930435181,3.87726902961731,11.5437288284302,3670176,1467,1193,196611,3866787,1029,cmd_yaounde_29_26,3.87916667,11.54583333,29,26,cmd_yaounde,2013-03-14 00:27:29.896486,97.31631465206036,24.920215258361313,21.891691775722006,3.71069010244205e-32,8.0,-24.9,1.1367971201176101,-25.45,16.1421,17.817,21.4141,1.0442,15.0839,14.4252,0
183406,npp,2836,3426,21.5345516204834,3.87663817405701,11.5481414794922,3670176,2838,2773,196611,3866787,1029,cmd_yaounde_29_26,3.87916667,11.54583333,29,26,cmd_yaounde,2013-03-22 01:17:50.263288,-80.41770349136665,57.99083793534009,48.624868328518396,0.0001051918699864267,16.0,58.0,2.2013981571160284,57.72,15.143,21.5346,23.237,0.864,18.6049,18.6049,0
14831,npp,2345,451,24.4825496673584,3.88051271438599,11.5462083816528,3670176,2345,264,196611,3866787,1029,cmd_yaounde_29_26,3.87916667,11.54583333,29,26,cmd_yaounde,2013-04-05 23:56:28.659171,98.03992450251206,62.32136492431647,51.59737936039064,2.830422788775435e-18,3.0,-62.34,2.6065528283652384,-62.74,15.2919,20.5226,24.7091,0.9066,20.1241,22.1948,0
187506,npp,2052,3658,19.3362121582031,3.88167834281921,11.5435485839844,3670176,2054,2964,196611,3866787,1029,cmd_yaounde_29_26,3.87916667,11.54583333,29,26,cmd_yaounde,2013-04-12 01:24:24.515512,-80.17341804619373,62.95215613032855,52.0195976622296,1.9931388913806574e-31,17.0,62.98,2.7445598364131496,62.57,16.1106,18.4339,22.1727,1.0093,18.9336,19.5156,0
15416,npp,1432,1823,11.8931636810303,3.88081383705139,11.5439157485962,3670176,1432,1400,196611,3866787,1029,cmd_yaounde_29_26,3.87916667,11.54583333,29,26,cmd_yaounde,2013-04-20 00:34:18.628411,97.26942620490553,12.213997574160738,10.791496221381973,0.00023101103240281257,9.0,-12.2,1.015504800579495,-13.38,16.9558,18.3327,20.2139,1.0148,12.2637,12.0698,0
192622,npp,1984,3430,23.3872222900391,3.87938833236694,11.5423336029053,3670176,1988,2779,196611,3866787,1029,cmd_yaounde_29_26,3.87916667,11.54583333,29,26,cmd_yaounde,2013-05-09 01:18:21.407585,-79.84568523913832,58.076377058146726,48.69452364212705,2.9327385503854354e-26,16.0,58.1,2.2013981571160284,57.72,15.143,21.5346,23.237,0.864,19.4464,20.2055,0
192806,npp,1282,2741,18.75,3.87601947784424,11.5475778579712,3670176,1283,2199,196611,3866787,1029,cmd_yaounde_29_26,3.87916667,11.54583333,29,26,cmd_yaounde,2013-05-10 00:59:34.607297,-80.74979586083637,36.664603960728975,31.903385882815343,1.8319584378813028e-34,13.0,36.7,1.357151599901897,35.88,15.2214,18.3092,21.2064,1.0161,18.9296,19.0528,0
193919,npp,2059,2280,17.2501697540283,3.87836718559265,11.5432586669922,3670176,2059,1835,196611,3866787,1029,cmd_yaounde_29_26,3.87916667,11.54583333,29,26,cmd_yaounde,2013-05-16 00:47:02.414176,-79.29627511716086,14.151757672050202,12.496610794325415,3.394649759687074e-23,11.0,14.17,1.015504800579495,13.04,15.7623,17.3215,19.5785,1.0741,18.5346,18.5282,0
17189,npp,2010,1587,19.3916797637939,3.87904262542725,11.544472694397,3670176,2010,1193,196611,3866787,1029,cmd_yaounde_29_26,3.87916667,11.54583333,29,26,cmd_yaounde,2013-06-02 00:28:14.473607,97.92832012305932,24.901717325236476,21.877877986205867,0.00031416188230305595,8.0,-24.9,1.1367971201176101,-25.45,16.1421,17.817,21.4141,1.0442,19.99,20.2491,0
17234,npp,1277,895,25.0749702453613,3.8784396648407,11.5449905395508,3670176,1276,669,196611,3866787,1029,cmd_yaounde_29_26,3.87916667,11.54583333,29,26,cmd_yaounde,2013-06-03 00:09:24.126476,98.13210521274054,51.52767408639525,43.85539474621217,2.2409437079126482e-10,5.0,-51.55,1.847645286154319,-51.97,16.0625,21.2055,24.4113,0.8774,20.6991,21.9998,0
197911,npp,408,1813,12.1043872833252,3.88236427307129,11.5455884933472,3670176,408,1391,196611,3866787,1029,cmd_yaounde_29_26,3.87916667,11.54583333,29,26,cmd_yaounde,2013-06-07 00:34:30.906586,96.71923628259879,12.788047524059866,11.296269992107968,3.312416803820817e-26,9.0,-12.76,1.015504800579495,-13.38,16.9558,18.3327,20.2139,1.0148,12.4717,12.2841,0
17405,npp,2764,1124,22.2037410736084,3.88066792488098,11.5484218597412,3670176,2763,826,196611,3866787,1029,cmd_yaounde_29_26,3.87916667,11.54583333,29,26,cmd_yaounde,2013-06-08 00:15:40.555316,97.97256135420488,44.356166504242616,38.219895024776235,8.685955214709807e-31,6.0,-44.37,1.5732132722552272,-44.71,17.7901,20.3249,24.3579,0.9154,19.7991,20.3247,0
17450,npp,2029,441,28.5422058105469,3.87759137153625,11.5453433990479,3670176,2027,256,196611,3866787,1029,cmd_yaounde_29_26,3.87916667,11.54583333,29,26,cmd_yaounde,2013-06-08 23:56:50.201224,98.03418290588537,62.51338558183128,51.72379834361933,4.0115585146150613e-33,3.0,-62.54,2.6065528283652384,-62.74,15.2919,20.5226,24.7091,0.9066,21.6816,25.8751,0
17666,npp,442,664,25.623987197876,3.87985968589783,11.546238899231,3670176,442,446,196611,3866787,1029,cmd_yaounde_29_26,3.87916667,11.54583333,29,26,cmd_yaounde,2013-06-14 00:03:06.638418,98.0354331563245,57.60225000603697,48.34655188955729,5.192764151302129e-23,4.0,-57.62,2.2013981571160284,-57.84,17.9094,22.4823,26.0363,0.8275,20.032,21.2047,0
17810,npp,2627,1580,14.0043678283691,3.88190770149231,11.5434761047363,3670176,2628,1187,196611,3866787,1029,cmd_yaounde_29_26,3.87916667,11.54583333,29,26,cmd_yaounde,2013-06-18 00:28:13.409828,98.88412236963254,25.24624493013366,22.174396077880633,1.1344612875864172e-06,8.0,-25.25,1.1367971201176101,-25.45,16.1421,17.817,21.4141,1.0442,15.251,14.6236,0
214188,npp,882,2259,15.3689002990723,3.87749767303467,11.5430746078491,3670176,882,1815,196611,3866787,1029,cmd_yaounde_29_26,3.87916667,11.54583333,29,26,cmd_yaounde,2013-07-03 00:46:59.127829,-82.12466744868834,12.970480886353693,11.456112825859158,8.017608087491189e-08,11.0,12.98,1.015504800579495,13.04,15.7623,17.3215,19.5785,1.0741,16.6821,16.5076,0
215081,npp,2337,2484,11.1081123352051,3.88187503814697,11.5446872711182,3670176,2338,2011,196611,3866787,1029,cmd_yaounde_29_26,3.87916667,11.54583333,29,26,cmd_yaounde,2013-07-08 00:53:13.750175,-80.85496812691524,24.992286249058797,21.954371923150337,8.82777966079546e-31,12.0,25.02,1.1367971201176101,25.17,16.1895,19.6981,21.3503,0.9445,11.0485,10.4916,0
18683,npp,165,425,9.21680545806885,3.88076233863831,11.5465545654297,3670176,167,244,196611,3866787,1029,cmd_yaounde_29_26,3.87916667,11.54583333,29,26,cmd_yaounde,2013-07-10 23:56:42.696893,98.16878103754587,62.847199582998044,51.93834685967779,1.157490858182014e-30,3.0,-62.86,2.6065528283652384,-62.74,15.2919,20.5226,24.7091,0.9066,14.2674,8.3555,0
215970,npp,718,2710,14.298433303833,3.88097238540649,11.5480442047119,3670176,717,2177,196611,3866787,1029,cmd_yaounde_29_26,3.87916667,11.54583333,29,26,cmd_yaounde,2013-07-13 00:59:26.585687,-79.75922633779378,35.384319047025095,30.82516669214638,2.048673280629088e-29,13.0,35.41,1.2937979144666532,35.88,15.2214,18.3092,21.2064,1.0161,15.5048,14.5293,0
18845,npp,2358,1335,12.683253288269,3.87889719009399,11.5452527999878,3670176,2358,1009,196611,3866787,1029,cmd_yaounde_29_26,3.87916667,11.54583333,29,26,cmd_yaounde,2013-07-15 00:21:47.650178,98.27167417013716,36.41536971234909,31.687692104613802,1.0689248084464266e-19,7.0,-36.44,1.357151599901897,-35.85,14.9925,17.9093,21.2702,1.0388,14.7541,13.1758,0
19763,npp,229,205,1.51289904117584,3.87939381599426,11.5483570098877,3670176,231,101,196611,3866787,1029,cmd_yaounde_29_26,3.87916667,11.54583333,29,26,cmd_yaounde,2013-08-06 23:50:54.098762,98.27750678810693,66.90160829541578,54.487221274677765,3.206179899105199e-34,2.0,-66.93,3.1865100272627664,-66.92,18.5226,20.1389,26.0106,0.9238,12.7596,1.3977,0
220859,npp,819,2489,19.6981430053711,3.87724947929382,11.5429153442383,3670176,819,2016,196611,3866787,1029,cmd_yaounde_29_26,3.87916667,11.54583333,29,26,cmd_yaounde,2013-08-09 00:53:43.330526,-81.05030832207149,25.244677809367847,22.17473166095482,5.5934336638178445e-33,12.0,25.27,1.1367971201176101,25.17,16.1895,19.6981,21.3503,0.9445,18.6049,18.6049,0
221046,npp,119,1802,16.9558238983154,3.87796425819397,11.548755645752,3670176,119,1380,196611,3866787,1029,cmd_yaounde_29_26,3.87916667,11.54583333,29,26,cmd_yaounde,2013-08-10 00:34:54.751537,97.39271890929078,13.400012229765844,11.834790115056537,6.626072005707193e-32,9.0,-13.38,1.015504800579495,-13.38,16.9558,18.3327,20.2139,1.0148,17.2491,17.2076,0
20105,npp,948,1346,8.50915622711182,3.88013887405396,11.5429944992065,3670176,949,1017,196611,3866787,1029,cmd_yaounde_29_26,3.87916667,11.54583333,29,26,cmd_yaounde,2013-08-16 00:22:29.675894,98.46377927134276,35.96990751776168,31.31901775923583,0.0002022843458585129,7.0,-35.98,1.2937979144666532,-35.85,14.9925,17.9093,21.2702,1.0388,11.3393,8.8396,0
20708,npp,1752,1350,9.71049880981445,3.8764386177063,11.5441312789917,3670176,1752,1019,196611,3866787,1029,cmd_yaounde_29_26,3.87916667,11.54583333,29,26,cmd_yaounde,2013-09-01 00:22:48.059209,98.5856987242837,35.77751290782432,31.158769127441495,2.120185843499985e-14,7.0,-35.81,1.2937979144666532,-35.85,14.9925,17.9093,21.2702,1.0388,12.2678,10.0876,0
