gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
935,npp,1861,674,2.79902410507202,3.88972520828247,11.5847148895264,3670176,1863,455,196611,3866787,958,cmd_yaounde_38_24,3.8875,11.58333333,38,24,cmd_yaounde,2012-04-24 00:02:34.767436,98.1343809895754,57.36528108949475,48.182680099294494,1.2025729451420258e-29,4.0,-57.38,2.2013981571160284,-57.74,3.8911,5.6648,7.1123,0.6489,2.3744,1.8164,0
108132,npp,1308,3196,1.80297744274139,3.88448572158813,11.5813627243042,3670176,1307,2545,196611,3866787,958,cmd_yaounde_38_24,3.8875,11.58333333,38,24,cmd_yaounde,2012-05-17 01:11:18.407639,-80.12197528008464,52.05356586594601,44.258956988313706,6.983897710591013e-13,15.0,52.1,1.847645286154319,51.98,3.4245,5.0688,6.5066,0.7253,1.9086,1.3076,0
1970,npp,2203,1125,0.775222480297089,3.88467049598694,11.5843906402588,3670176,2202,827,196611,3866787,958,cmd_yaounde_38_24,3.8875,11.58333333,38,24,cmd_yaounde,2012-05-20 00:14:47.436534,98.04838158313243,44.320953973106405,38.191805061928854,1.0426283014698965e-29,6.0,-44.34,1.5732132722552272,-44.51,3.419,3.9258,5.6326,0.9364,1.6736,0.7259,0
121421,npp,2013,2949,1.19943606853485,3.88546252250671,11.5833578109741,3670176,2012,2377,196611,3866787,958,cmd_yaounde_38_24,3.8875,11.58333333,38,24,cmd_yaounde,2012-07-15 01:04:18.544135,-79.99778546160962,44.4017591032613,38.25602972705657,1.0538885970923092e-10,14.0,44.45,1.5732132722552272,44.69,3.6923,4.4075,6.3307,0.8341,1.637,1.0004,0
4283,npp,2948,882,1.79934847354889,3.88720726966858,11.5849456787109,3670176,2949,661,196611,3866787,958,cmd_yaounde_38_24,3.8875,11.58333333,38,24,cmd_yaounde,2012-07-18 00:07:51.119420,98.53257476135776,51.91938714665696,44.15087913522478,2.3419025943367396e-29,5.0,-51.93,1.847645286154319,-51.81,2.9992,4.7677,6.7186,0.7711,2.0696,1.3874,0
122463,npp,2796,2488,2.25421977043152,3.89099836349487,11.581036567688,3670176,2796,2015,196611,3866787,958,cmd_yaounde_38_24,3.8875,11.58333333,38,24,cmd_yaounde,2012-07-21 00:51:46.537196,-79.74189379749208,25.183633621313863,22.120768858748043,1.3092371570880582e-32,12.0,25.22,1.1367971201176101,25.37,2.8342,3.7685,5.0595,0.9755,2.3441,2.199,0
4544,npp,635,432,2.86262774467468,3.88742351531982,11.5860481262207,3670176,634,249,196611,3866787,958,cmd_yaounde_38_24,3.8875,11.58333333,38,24,cmd_yaounde,2012-07-23 23:55:17.346740,97.98811440865792,62.72443718656347,51.861777473249795,5.713195965759914e-24,3.0,-62.72,2.6065528283652384,-62.61,3.1724,4.7868,6.6521,0.768,2.938,2.1984,0
123193,npp,1904,3411,0.872453510761261,3.88887476921082,11.5845880508423,3670176,1908,2760,196611,3866787,958,cmd_yaounde_38_24,3.8875,11.58333333,38,24,cmd_yaounde,2012-07-25 01:16:51.623962,-79.78403140909755,57.58543871434543,48.33874599313206,5.582366654187416e-26,16.0,57.64,2.2013981571160284,57.86,3.6488,5.3663,7.3221,0.6851,1.6348,0.5977,0
5570,npp,1877,1576,1.40611946582794,3.88819360733032,11.5821199417114,3670176,1877,1184,196611,3866787,958,cmd_yaounde_38_24,3.8875,11.58333333,38,24,cmd_yaounde,2012-08-18 00:26:40.046530,99.05552553997882,25.44139127438871,22.345123888742453,9.570527345435453e-34,8.0,-25.45,1.1367971201176101,-25.2,2.6353,3.4892,5.0469,1.0536,1.8438,1.4815,0
6596,npp,1598,1344,1.20948302745819,3.88906025886536,11.5813913345337,3670176,1597,1015,196611,3866787,958,cmd_yaounde_38_24,3.8875,11.58333333,38,24,cmd_yaounde,2012-09-14 00:20:13.352469,97.81748168631198,36.054801800863345,31.38915721808524,4.0374064709873997e-25,7.0,-36.06,1.2937979144666532,-35.64,2.531,3.8797,5.5353,0.9475,1.6123,1.146,0
6632,npp,875,656,1.70541059970856,3.88998293876648,11.5834560394287,3670176,874,438,196611,3866787,958,cmd_yaounde_38_24,3.8875,11.58333333,38,24,cmd_yaounde,2012-09-15 00:01:23.044354,98.16970530434403,57.79628098632398,48.48606064709753,1.0744079719538142e-30,4.0,-57.81,2.2013981571160284,-57.74,3.8911,5.6648,7.1123,0.6489,1.8776,1.1067,0
144877,npp,1911,2258,2.05724108219147,3.88990879058838,11.5838422775269,3670176,1911,1814,196611,3866787,958,cmd_yaounde_38_24,3.8875,11.58333333,38,24,cmd_yaounde,2012-10-20 00:45:10.888868,-79.22805855889982,12.886460633302027,11.381958393846896,7.352282437320321e-26,11.0,12.92,1.015504800579495,13.49,2.9656,3.8855,4.8658,0.9461,1.8758,1.9464,0
149961,npp,2550,2722,2.64504647254944,3.88952875137329,11.580641746521,3670176,2551,2185,196611,3866787,958,cmd_yaounde_38_24,3.8875,11.58333333,38,24,cmd_yaounde,2012-11-15 00:57:55.303296,-80.68916195104035,35.877806006721094,31.239682098948766,3.492331408935944e-32,13.0,35.92,1.2937979144666532,36.2,3.3651,4.585,6.1004,0.8018,2.1767,2.1207,0
150147,npp,1825,2036,0.796222329139709,3.88919425010681,11.5861968994141,3670176,1825,1602,196611,3866787,958,cmd_yaounde_38_24,3.8875,11.58333333,38,24,cmd_yaounde,2012-11-16 00:39:06.822070,-78.04720324253017,0.06464236546047593,0.057203421534797946,1.0082180654763134e-31,10.0,0.27,1.0,0.3,2.2518,3.6762,4.6872,1.0,0.7962,0.7962,0
10043,npp,1798,206,2.46058320999146,3.88605737686157,11.5825805664062,3670176,1799,104,196611,3866787,958,cmd_yaounde_38_24,3.8875,11.58333333,38,24,cmd_yaounde,2012-12-09 23:48:53.030366,98.22106065071094,66.86646801639307,54.46693226446937,1.892853924779467e-19,2.0,-66.92,3.1865100272627664,-66.85,3.9146,4.9522,7.7141,0.7423,2.8943,1.8266,0
154463,npp,701,3865,2.42441844940186,3.88458681106567,11.5826005935669,3670176,699,3098,196611,3866787,958,cmd_yaounde_38_24,3.8875,11.58333333,38,24,cmd_yaounde,2012-12-10 01:29:15.854206,-79.65327904120406,66.73284941285615,54.3946282307805,7.534103831452148e-09,18.0,66.76,3.1865100272627664,66.86,4.8413,7.3394,8.0809,0.5009,2.1338,1.2144,0
154660,npp,3069,3183,3.16050434112549,3.88779067993164,11.5820589065552,3670176,3068,2538,196611,3866787,958,cmd_yaounde_38_24,3.8875,11.58333333,38,24,cmd_yaounde,2012-12-11 01:10:27.306981,-80.07695561593229,51.71216125042062,43.99921945748591,1.5756316082655895e-17,15.0,51.72,1.847645286154319,51.98,3.4245,5.0688,6.5066,0.7253,2.6433,2.2922,0
154860,npp,2360,2490,1.86227011680603,3.88585591316223,11.5801525115967,3670176,2360,2016,196611,3866787,958,cmd_yaounde_38_24,3.8875,11.58333333,38,24,cmd_yaounde,2012-12-12 00:51:38.757023,-80.00925018976059,25.298781024851806,22.221665344579687,2.844756318954612e-25,12.0,25.32,1.1367971201176101,25.37,2.8342,3.7685,5.0595,0.9755,1.9993,1.8166,0
10169,npp,1630,1802,1.72666168212891,3.88761854171753,11.5859212875366,3670176,1630,1380,196611,3866787,958,cmd_yaounde_38_24,3.8875,11.58333333,38,24,cmd_yaounde,2012-12-13 00:32:48.428108,96.40949744651127,13.375968422642838,11.813856649327352,8.1526232684174e-32,9.0,-13.38,1.015504800579495,-13.1,2.4892,3.9834,4.8174,0.9229,1.4539,1.5935,0
10205,npp,913,1113,3.41904330253601,3.88781213760376,11.583966255188,3670176,915,818,196611,3866787,958,cmd_yaounde_38_24,3.8875,11.58333333,38,24,cmd_yaounde,2012-12-14 00:13:59.876365,98.44530678510344,44.71456815651595,38.50956405393591,2.4234560181809217e-33,6.0,-44.74,1.5732132722552272,-44.51,3.419,3.9258,5.6326,0.9364,3.3541,3.2017,0
155794,npp,750,2718,2.19367933273315,3.88644361495972,11.5800094604492,3670176,749,2182,196611,3866787,958,cmd_yaounde_38_24,3.8875,11.58333333,38,24,cmd_yaounde,2012-12-17 00:57:53.486077,-79.86969337912967,35.74617265253258,31.132547159616173,1.1970532575961901e-29,13.0,35.75,1.2937979144666532,36.2,3.3651,4.585,6.1004,0.8018,1.8279,1.7589,0
156528,npp,2916,3636,3.68573117256165,3.88614439964294,11.5823841094971,3670176,2918,2948,196611,3866787,958,cmd_yaounde_38_24,3.8875,11.58333333,38,24,cmd_yaounde,2012-12-21 01:22:58.512672,-80.19333977900425,62.523606957006415,51.73910731632392,9.972059434184386e-16,17.0,62.55,2.6065528283652384,62.63,4.5597,5.9799,7.8729,0.6148,2.796,2.2658,0
169122,npp,2799,2943,2.78898143768311,3.89043927192688,11.5822896957397,3670176,2798,2373,196611,3866787,958,cmd_yaounde_38_24,3.8875,11.58333333,38,24,cmd_yaounde,2013-01-07 01:04:02.172236,-80.07347509057999,44.23743351058726,38.127365378254474,0.00024200416193082398,14.0,44.25,1.5732132722552272,44.69,3.6923,4.4075,6.3307,0.8341,2.6474,2.3262,0
11267,npp,1368,1565,1.37596356868744,3.88477516174316,11.5861597061157,3670176,1368,1175,196611,3866787,958,cmd_yaounde_38_24,3.8875,11.58333333,38,24,cmd_yaounde,2013-01-09 00:26:23.319495,98.34059988223053,25.953439470260268,22.787022389647397,6.970870631760131e-20,8.0,-25.99,1.1367971201176101,-25.2,2.6353,3.4892,5.0469,1.0536,1.8173,1.4497,0
11303,npp,630,873,2.35129594802856,3.88797926902771,11.5855541229248,3670176,631,655,196611,3866787,958,cmd_yaounde_38_24,3.8875,11.58333333,38,24,cmd_yaounde,2013-01-10 00:07:33.008100,98.50248815909086,52.13294498796768,44.31761768032709,7.349896169431971e-27,5.0,-52.18,1.847645286154319,-51.81,2.9992,4.7677,6.7186,0.7711,2.3683,1.813,0
11330,npp,2978,195,2.64192676544189,3.88762855529785,11.5813617706299,3670176,2981,96,196611,3866787,958,cmd_yaounde_38_24,3.8875,11.58333333,38,24,cmd_yaounde,2013-01-10 23:48:42.696541,98.16162271569337,67.05608243361871,54.58233376863658,5.434145992853304e-32,2.0,-67.1,3.1865100272627664,-66.85,3.9146,4.9522,7.7141,0.7423,2.9512,1.9612,0
169852,npp,1881,3855,3.37584900856018,3.88507223129272,11.5832023620605,3670176,1881,3091,196611,3866787,958,cmd_yaounde_38_24,3.8875,11.58333333,38,24,cmd_yaounde,2013-01-11 01:29:05.520982,-79.8857486052459,66.56616836338308,54.29665006453112,9.112152888553696e-27,18.0,66.59,3.1865100272627664,66.86,4.8413,7.3394,8.0809,0.5009,2.4323,1.6909,0
170032,npp,1174,3173,2.07679629325867,3.88441872596741,11.58385181427,3670176,1175,2531,196611,3866787,958,cmd_yaounde_38_24,3.8875,11.58333333,38,24,cmd_yaounde,2013-01-12 01:10:16.987920,-80.15552373731889,51.41361522760789,43.77290832988778,1.862640657345634e-32,15.0,51.44,1.847645286154319,51.98,3.4245,5.0688,6.5066,0.7253,2.0568,1.5062,0
170208,npp,460,2479,1.82621932029724,3.89043068885803,11.5862159729004,3670176,460,2007,196611,3866787,958,cmd_yaounde_38_24,3.8875,11.58333333,38,24,cmd_yaounde,2013-01-13 00:51:26.672542,-79.59374135288874,24.764736675807434,21.760387467541406,3.0592562848270037e-33,12.0,24.78,1.1367971201176101,25.37,2.8342,3.7685,5.0595,0.9755,1.9676,1.7815,0
11465,npp,2815,1790,2.09005832672119,3.88981795310974,11.5841722488403,3670176,2815,1369,196611,3866787,958,cmd_yaounde_38_24,3.8875,11.58333333,38,24,cmd_yaounde,2013-01-14 00:32:36.353883,96.48229713301683,14.050200309354272,12.40688873355165,2.441478845980532e-32,9.0,-14.06,1.015504800579495,-13.1,2.4892,3.9834,4.8174,0.9229,1.8117,1.9288,0
170948,npp,2658,3400,3.55727410316467,3.88942241668701,11.583324432373,3670176,2661,2748,196611,3866787,958,cmd_yaounde_38_24,3.8875,11.58333333,38,24,cmd_yaounde,2013-01-17 01:16:33.544756,-80.4590969188511,57.35943489398377,48.179147709839604,1.1959608253571689e-26,16.0,57.38,2.2013981571160284,57.86,3.6488,5.3663,7.3221,0.6851,2.8544,2.4369,0
171131,npp,1948,2709,1.80528557300568,3.88806438446045,11.5853185653687,3670176,1948,2176,196611,3866787,958,cmd_yaounde_38_24,3.8875,11.58333333,38,24,cmd_yaounde,2013-01-18 00:57:44.995305,-79.62556745371218,35.34772518848067,30.796702338077274,3.39844291320732e-21,13.0,35.37,1.2937979144666532,36.2,3.3651,4.585,6.1004,0.8018,1.5277,1.4474,0
171314,npp,1250,2022,1.50918567180634,3.88466811180115,11.5835657119751,3670176,1250,1589,196611,3866787,958,cmd_yaounde_38_24,3.8875,11.58333333,38,24,cmd_yaounde,2013-01-19 00:38:58.224004,92.7332762264396,0.6841954551535948,0.6055134527803799,1.679454766396965e-14,10.0,-0.74,1.0,0.3,2.2518,3.6762,4.6872,1.0,1.5092,1.5092,0
11726,npp,547,1336,1.80278825759888,3.89032196998596,11.5867977142334,3670176,548,1009,196611,3866787,958,cmd_yaounde_38_24,3.8875,11.58333333,38,24,cmd_yaounde,2013-01-20 00:20:09.674391,97.83217845234091,36.37895925671354,31.661888527835217,2.6430449413788696e-07,7.0,-36.4,1.357151599901897,-35.64,2.531,3.8797,5.5353,0.9475,2.1458,1.7082,0
12374,npp,1383,1345,2.6091685295105,3.88783192634583,11.5816926956177,3670176,1383,1016,196611,3866787,958,cmd_yaounde_38_24,3.8875,11.58333333,38,24,cmd_yaounde,2013-02-05 00:20:30.094894,98.62998960642616,35.97702964866568,31.322200318895646,3.6262591704344765e-06,7.0,-36.02,1.2937979144666532,-35.64,2.531,3.8797,5.5353,0.9475,2.6942,2.4723,0
12410,npp,676,657,3.11401271820068,3.88857913017273,11.5803928375244,3670176,678,439,196611,3866787,958,cmd_yaounde_38_24,3.8875,11.58333333,38,24,cmd_yaounde,2013-02-06 00:01:41.529937,98.30135875992383,57.75443191229318,48.453200296933474,9.021617327539443e-15,4.0,-57.79,2.2013981571160284,-57.74,3.8911,5.6648,7.1123,0.6489,2.5175,2.0208,0
12599,npp,2204,886,3.94063186645508,3.89076209068298,11.5813770294189,3670176,2203,663,196611,3866787,958,cmd_yaounde_38_24,3.8875,11.58333333,38,24,cmd_yaounde,2013-02-11 00:08:03.280796,98.07465110927185,51.77225250312963,44.03749714476817,2.7386684683789844e-34,5.0,-51.81,1.847645286154319,-51.81,2.9992,4.7677,6.7186,0.7711,3.2285,3.0384,0
176019,npp,2779,3186,5.34913682937622,3.89030790328979,11.5815658569336,3670176,2778,2539,196611,3866787,958,cmd_yaounde_38_24,3.8875,11.58333333,38,24,cmd_yaounde,2013-02-13 01:10:50.732224,-79.99809960099739,51.798608785675675,44.05998315147669,2.4300021024502305e-32,15.0,51.81,1.847645286154319,51.98,3.4245,5.0688,6.5066,0.7253,3.8279,3.8795,0
12815,npp,659,1120,3.0110011100769,3.89049625396729,11.5847768783569,3670176,661,824,196611,3866787,958,cmd_yaounde_38_24,3.8875,11.58333333,38,24,cmd_yaounde,2013-02-16 00:14:26.765467,98.38951845689031,44.48268713620748,38.31787588192437,3.3305984363466444e-20,6.0,-44.51,1.5732132722552272,-44.51,3.419,3.9258,5.6326,0.9364,3.0947,2.8196,0
181405,npp,2866,2969,4.0125622749328596,3.88888812065125,11.5835876464844,3670176,2868,2393,196611,3866787,958,cmd_yaounde_38_24,3.8875,11.58333333,38,24,cmd_yaounde,2013-03-12 01:05:07.082376,-80.92769804731158,45.11658591859462,38.82927007371532,4.96667891343782e-33,14.0,45.13,1.5732132722552272,44.69,3.6923,4.4075,6.3307,0.8341,3.4252,3.3468,0
181609,npp,2167,2279,3.38117480278015,3.88979148864746,11.582423210144,3670176,2167,1834,196611,3866787,958,cmd_yaounde_38_24,3.8875,11.58333333,38,24,cmd_yaounde,2013-03-13 00:46:18.488754,-80.08075799139729,14.09159912250727,12.441942018083532,2.8852114812408565e-33,11.0,14.11,1.015504800579495,13.49,2.9656,3.8855,4.8658,0.9461,3.1796,3.199,0
13913,npp,1465,1593,0.935734629631042,3.88458228111267,11.585150718689,3670176,1465,1197,196611,3866787,958,cmd_yaounde_38_24,3.8875,11.58333333,38,24,cmd_yaounde,2013-03-14 00:27:29.896486,97.55793840598878,24.623247060760868,21.634776186440437,3.697241319601646e-32,8.0,-24.61,1.1367971201176101,-25.2,2.6353,3.4892,5.0469,1.0536,1.43,0.9859,0
183406,npp,2834,3431,2.53063774108887,3.8843719959259,11.585599899292,3670176,2836,2778,196611,3866787,958,cmd_yaounde_38_24,3.8875,11.58333333,38,24,cmd_yaounde,2013-03-22 01:17:50.263288,-80.4985050419371,58.11310351327659,48.7115601827458,0.0001015805002484308,16.0,58.12,2.2013981571160284,57.86,3.6488,5.3663,7.3221,0.6851,2.3881,1.7336,0
187506,npp,2050,3664,4.70158529281616,3.88826632499695,11.5856981277466,3670176,2053,2967,196611,3866787,958,cmd_yaounde_38_24,3.8875,11.58333333,38,24,cmd_yaounde,2013-04-12 01:24:24.515512,-80.24084786811166,63.06842650631098,52.095548414068666,2.017981816845563e-31,17.0,63.09,2.7445598364131496,62.63,4.5597,5.9799,7.8729,0.6148,3.2104,2.8903,0
188670,npp,2854,3209,3.13202667236328,3.88662767410278,11.5822763442993,3670176,2855,2553,196611,3866787,958,cmd_yaounde_38_24,3.8875,11.58333333,38,24,cmd_yaounde,2013-04-18 01:11:55.812308,-80.20719359974184,52.438552501405,44.55200939013967,5.933872179955966e-18,15.0,52.47,1.9513309067639726,51.98,3.4245,5.0688,6.5066,0.7253,2.6836,2.2715,0
15416,npp,1430,1829,1.45110630989075,3.88802456855774,11.5859231948853,3670176,1430,1405,196611,3866787,958,cmd_yaounde_38_24,3.8875,11.58333333,38,24,cmd_yaounde,2013-04-20 00:34:18.628411,97.78657182188908,11.873428058545903,10.491565545564477,0.00022617802587674845,9.0,-11.86,1.015504800579495,-13.1,2.4892,3.9834,4.8174,0.9229,1.1825,1.3392,0
192622,npp,1982,3436,1.91092824935913,3.88590216636658,11.5856246948242,3670176,1980,2782,196611,3866787,958,cmd_yaounde_38_24,3.8875,11.58333333,38,24,cmd_yaounde,2013-05-09 01:18:21.407585,-79.92702853701239,58.21823700572251,48.79500683530613,3.030196221322186e-26,16.0,58.24,2.253202848596432,57.86,3.6488,5.3663,7.3221,0.6851,2.1427,1.3091,0
193919,npp,2057,2286,1.27334892749786,3.88539147377014,11.5861415863037,3670176,2057,1840,196611,3866787,958,cmd_yaounde_38_24,3.8875,11.58333333,38,24,cmd_yaounde,2013-05-16 00:47:02.414176,-79.7935472503163,14.488365881192511,12.79243745267264,3.297456297847221e-23,11.0,14.51,1.015504800579495,13.49,2.9656,3.8855,4.8658,0.9461,1.1039,1.2048,0
17189,npp,2008,1593,0.862721562385559,3.88632750511169,11.5859060287476,3670176,2008,1197,196611,3866787,958,cmd_yaounde_38_24,3.8875,11.58333333,38,24,cmd_yaounde,2013-06-02 00:28:14.473607,98.17799953419582,24.605373433917567,21.621464835722303,0.0003176485140619148,8.0,-24.61,1.1367971201176101,-25.2,2.6353,3.4892,5.0469,1.0536,1.3658,0.909,0
17234,npp,1275,901,1.94561564922333,3.88615036010742,11.5865840911865,3670176,1274,672,196611,3866787,958,cmd_yaounde_38_24,3.8875,11.58333333,38,24,cmd_yaounde,2013-06-03 00:09:24.126476,98.23530923235394,51.358134551056786,43.72584841153606,2.3456792145962315e-10,5.0,-51.38,1.847645286154319,-51.81,2.9992,4.7677,6.7186,0.7711,2.1488,1.5002,0
197911,npp,406,1818,2.40573263168335,3.8906307220459,11.5810527801514,3670176,406,1396,196611,3866787,958,cmd_yaounde_38_24,3.8875,11.58333333,38,24,cmd_yaounde,2013-06-07 00:34:30.906586,97.20474503702019,12.503033986135355,11.045408870921149,3.399284368510607e-26,9.0,-12.48,1.015504800579495,-13.1,2.4892,3.9834,4.8174,0.9229,2.1226,2.2202,0
17405,npp,2762,1129,3.71739864349365,3.88925457000732,11.5824680328369,3670176,2762,831,196611,3866787,958,cmd_yaounde_38_24,3.8875,11.58333333,38,24,cmd_yaounde,2013-06-08 00:15:40.555316,98.09791200946998,44.18907709415915,38.085256555936425,8.830846693720874e-31,6.0,-44.2,1.5732132722552272,-44.51,3.419,3.9258,5.6326,0.9364,3.5437,3.4811,0
17450,npp,2027,446,3.64012718200684,3.8867073059082,11.58030128479,3670176,2026,260,196611,3866787,958,cmd_yaounde_38_24,3.8875,11.58333333,38,24,cmd_yaounde,2013-06-08 23:56:50.201224,98.1094023410666,62.41555116081565,51.65923254606939,4.042611722149497e-33,3.0,-62.44,2.6065528283652384,-62.61,3.1724,4.7868,6.6521,0.768,3.2363,2.7955,0
17810,npp,2625,1586,2.48362016677856,3.8891019821167,11.5851221084595,3670176,2626,1192,196611,3866787,958,cmd_yaounde_38_24,3.8875,11.58333333,38,24,cmd_yaounde,2013-06-18 00:28:13.409828,99.14138397777626,24.951359379486245,21.919442347807056,1.0834312352773817e-06,8.0,-24.95,1.1367971201176101,-25.2,2.6353,3.4892,5.0469,1.0536,2.7916,2.6167,0
215081,npp,2335,2489,1.29169428348541,3.88759565353394,11.5866613388062,3670176,2335,2015,196611,3866787,958,cmd_yaounde_38_24,3.8875,11.58333333,38,24,cmd_yaounde,2013-07-08 00:53:11.970894,-78.85104651672073,25.24754835504881,22.175110899210352,9.01618779972639e-31,12.0,25.27,1.1367971201176101,25.37,2.8342,3.7685,5.0595,0.9755,1.4974,1.26,0
18683,npp,163,430,0.52241650223732,3.8897750377655,11.5821151733398,3670176,166,248,196611,3866787,958,cmd_yaounde_38_24,3.8875,11.58333333,38,24,cmd_yaounde,2013-07-10 23:56:42.696893,98.24355185843395,62.748914325087505,51.87390724921588,1.1460180934423124e-30,3.0,-62.76,2.6065528283652384,-62.61,3.1724,4.7868,6.6521,0.768,2.0402,0.4012,0
215794,npp,1426,3407,2.04055368900299,3.88872027397156,11.5850801467896,3670176,1429,2755,196611,3866787,958,cmd_yaounde_38_24,3.8875,11.58333333,38,24,cmd_yaounde,2013-07-12 01:18:16.942642,-80.24218974946812,57.52331815495918,48.29175475175717,1.312623909275924e-31,16.0,57.55,2.2013981571160284,57.86,3.6488,5.3663,7.3221,0.6851,2.1655,1.3979,0
215970,npp,716,2715,2.2659809589386,3.88884925842285,11.5842065811157,3670176,716,2180,196611,3866787,958,cmd_yaounde_38_24,3.8875,11.58333333,38,24,cmd_yaounde,2013-07-13 00:59:26.585687,-79.93249718278342,35.597348066427436,31.00407253683267,2.0172548884420063e-29,13.0,35.62,1.2937979144666532,36.2,3.3651,4.585,6.1004,0.8018,1.8838,1.8168,0
18845,npp,2356,1340,2.53104567527771,3.88787984848022,11.5808534622192,3670176,2357,1013,196611,3866787,958,cmd_yaounde_38_24,3.8875,11.58333333,38,24,cmd_yaounde,2013-07-15 00:21:47.650178,98.44385876670063,36.207449763553605,31.513627486099537,1.0340468399223574e-19,7.0,-36.23,1.2937979144666532,-35.64,2.531,3.8797,5.5353,0.9475,2.6338,2.3983,0
19763,npp,227,210,0.629352152347565,3.88799905776978,11.5832223892212,3670176,230,105,196611,3866787,958,cmd_yaounde_38_24,3.8875,11.58333333,38,24,cmd_yaounde,2013-08-06 23:50:54.098762,98.34120829722036,66.81897828420253,54.437783596663316,3.2287478328505704e-34,2.0,-66.85,3.1865100272627664,-66.85,3.9146,4.9522,7.7141,0.7423,2.3196,0.4672,0
220859,npp,816,2494,2.60293865203857,3.88909292221069,11.585862159729,3670176,818,2020,196611,3866787,958,cmd_yaounde_38_24,3.8875,11.58333333,38,24,cmd_yaounde,2013-08-09 00:53:41.551246,-79.17777133849889,25.494900122431684,22.391021430762866,5.607438746947843e-33,12.0,25.52,1.1367971201176101,25.37,2.8342,3.7685,5.0595,0.9755,2.6509,2.5392,0
221046,npp,117,1807,1.86678373813629,3.88622522354126,11.5844039916992,3670176,117,1385,196611,3866787,958,cmd_yaounde_38_24,3.8875,11.58333333,38,24,cmd_yaounde,2013-08-10 00:34:54.751537,97.87073806422683,13.115848954511613,11.584813867176193,6.573631345320004e-32,9.0,-13.1,1.015504800579495,-13.1,2.4892,3.9834,4.8174,0.9229,1.5918,1.7228,0
20105,npp,946,1352,0.889918804168701,3.88743352890015,11.5856409072876,3670176,947,1020,196611,3866787,958,cmd_yaounde_38_24,3.8875,11.58333333,38,24,cmd_yaounde,2013-08-16 00:22:29.675894,98.63322035097275,35.715503054268765,31.105622169256215,0.0001969881103603645,7.0,-35.72,1.2937979144666532,-35.64,2.531,3.8797,5.5353,0.9475,1.3653,0.8432,0
20663,npp,2470,2043,2.25182127952576,3.88627862930298,11.5833673477173,3670176,2470,1610,196611,3866787,958,cmd_yaounde_38_24,3.8875,11.58333333,38,24,cmd_yaounde,2013-08-31 00:41:36.636385,-56.72853213204046,0.5626935757603878,0.49799470895305536,5.435917662573556e-07,10.0,0.58,1.0,0.3,2.2518,3.6762,4.6872,1.0,2.2518,2.2518,0
20708,npp,1750,1355,1.35167622566223,3.88484811782837,11.5797672271729,3670176,1750,1023,196611,3866787,958,cmd_yaounde_38_24,3.8875,11.58333333,38,24,cmd_yaounde,2013-09-01 00:22:48.059209,98.75729480461396,35.56647143703753,30.981626371103804,2.20229840337804e-14,7.0,-35.59,1.2937979144666532,-35.64,2.531,3.8797,5.5353,0.9475,1.7222,1.2808,0
226807,npp,63,3195,3.80479955673218,3.88926029205322,11.5826396942139,3670176,61,2545,196611,3866787,958,cmd_yaounde_38_24,3.8875,11.58333333,38,24,cmd_yaounde,2013-09-09 01:13:06.854186,-79.72604053438103,52.03719172422933,44.24942566846301,8.279767428805059e-32,15.0,52.07,1.847645286154319,51.98,3.4245,5.0688,6.5066,0.7253,2.9921,2.7594,0
237475,npp,731,3416,2.5917706489563,3.88752317428589,11.5855045318604,3670176,730,2763,196611,3866787,958,cmd_yaounde_38_24,3.8875,11.58333333,38,24,cmd_yaounde,2013-11-01 01:20:00.264449,-80.09757744795478,57.75772156798006,48.458029683829885,5.959785758115812e-17,16.0,57.76,2.2013981571160284,57.86,3.6488,5.3663,7.3221,0.6851,2.4159,1.7755,0
23111,npp,2375,2038,0.885086596012115,3.88985347747803,11.5844106674194,3670176,2375,1605,196611,3866787,958,cmd_yaounde_38_24,3.8875,11.58333333,38,24,cmd_yaounde,2013-11-03 00:42:23.191459,-66.86424635143331,0.24526515553871397,0.2170345336759915,1.122595373830428e-30,10.0,0.34,1.0,0.3,2.2518,3.6762,4.6872,1.0,0.8851,0.8851,0
238471,npp,2210,3640,2.72146892547607,3.88548445701599,11.5829935073853,3670176,2213,2951,196611,3866787,958,cmd_yaounde_38_24,3.8875,11.58333333,38,24,cmd_yaounde,2013-11-06 01:26:18.630269,-80.20394762263525,62.62049588244639,51.794080023553306,8.087721378467428e-32,17.0,62.63,2.6065528283652384,62.63,4.5597,5.9799,7.8729,0.6148,2.4261,1.673,0
238665,npp,1507,2955,2.60012555122375,3.88741016387939,11.5804834365845,3670176,1508,2382,196611,3866787,958,cmd_yaounde_38_24,3.8875,11.58333333,38,24,cmd_yaounde,2013-11-07 01:07:30.099461,-80.83885292607904,44.642216507435634,38.44835268044964,2.526256561694346e-30,14.0,44.65,1.5732132722552272,44.69,3.6923,4.4075,6.3307,0.8341,2.5274,2.1687,0
