gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
102751,npp,2585,2491,0.681895434856415,3.81344103813171,11.4392833709717,3670176,2585,2017,196611,3866787,1603,cmd_yaounde_3_41,3.81666667,11.4375,3,41,cmd_yaounde,2012-04-16 00:52:52.939153,-79.70251703100008,25.3346248052506,22.253425392690772,1.866169411379589e-09,11.0,25.37,1.1367971201176101,24.48,0.6776,1.1006,1.8337,0.9774,0.7074,0.6665,0
935,npp,1875,655,1.73496413230896,3.81911730766296,11.43603515625,3670176,1877,437,196611,3866787,1603,cmd_yaounde_3_41,3.81666667,11.4375,3,41,cmd_yaounde,2012-04-24 00:02:36.546673,98.31112184246368,57.81379807099415,48.50260483763673,1.2160937459947556e-29,3.0,-57.84,2.2013981571160284,-58.15,1.4039,1.8149,2.4296,0.5927,1.0395,1.0284,0
1970,npp,2216,1106,0.416827321052551,3.81894373893738,11.4405126571655,3670176,2216,813,196611,3866787,1603,cmd_yaounde_3_41,3.81666667,11.4375,3,41,cmd_yaounde,2012-05-20 00:14:49.215808,98.36149237189652,44.95415546685101,38.7007938015488,9.519204338855204e-30,5.0,-44.98,1.5732132722552272,-45.15,1.1494,1.5755,1.9547,0.6828,0.3393,0.2846,0
3392,npp,1526,1318,4.39564180374146,3.81443881988525,11.4357166290283,3670176,1526,994,196611,3866787,1603,cmd_yaounde_3_41,3.81666667,11.4375,3,41,cmd_yaounde,2012-06-26 00:20:22.994963,98.02649831489852,37.11313389923253,32.27063558712985,3.079033048971955e-19,6.0,-37.12,1.357151599901897,-36.58,1.3376,1.6925,2.8552,0.6356,3.0675,2.7938,0
121421,npp,2027,2930,0.56845822930336,3.81555342674255,11.4387884140015,3670176,2026,2363,196611,3866787,1603,cmd_yaounde_3_41,3.81666667,11.4375,3,41,cmd_yaounde,2012-07-15 01:04:20.323417,-80.26143430321227,43.763044035601844,37.74069079868207,8.860910204235995e-11,13.0,43.81,1.5732132722552272,44.08,0.9249,1.3363,1.8456,0.805,0.5877,0.4576,0
4283,npp,2962,863,1.70626890659332,3.81686043739319,11.4350175857544,3670176,2964,650,196611,3866787,1603,cmd_yaounde_3_41,3.81666667,11.4375,3,41,cmd_yaounde,2012-07-18 00:07:52.898656,98.29924108333064,52.47358946840299,44.571272078031924,2.1303270211898854e-29,4.0,-52.47,1.847645286154319,-52.33,0.8546,1.6364,2.5902,0.6574,1.1135,1.1217,0
122463,npp,2810,2470,0.46407413482666,3.81892395019531,11.4404249191284,3670176,2810,2000,196611,3866787,1603,cmd_yaounde_3_41,3.81666667,11.4375,3,41,cmd_yaounde,2012-07-21 00:51:48.316479,-80.22479288890842,24.294883859543088,21.351736932944767,1.2825594013556005e-32,11.0,24.33,1.1367971201176101,24.48,0.6776,1.1006,1.8337,0.9774,0.5158,0.4536,0
4463,npp,2083,1783,0.70168799161911,3.81622123718262,11.4399452209473,3670176,2083,1362,196611,3866787,1603,cmd_yaounde_3_41,3.81666667,11.4375,3,41,cmd_yaounde,2012-07-22 00:32:59.774981,98.42262777261568,14.47133389547216,12.776069894536302,1.2929555924356724e-31,8.0,-14.46,1.015504800579495,-14.0,0.7279,1.1686,1.9957,0.9206,0.616,0.646,0
123540,npp,502,2013,2.15784955024719,3.81440138816833,11.4381656646729,3670176,502,1581,196611,3866787,1603,cmd_yaounde_3_41,3.81666667,11.4375,3,41,cmd_yaounde,2012-07-27 00:39:16.310943,96.66519304510071,1.2302794370588015,1.0887070838419746,2.827415366887281e-12,9.0,-1.25,1.0,-0.97,0.8249,1.0758,1.8868,1.0,2.1578,2.1578,0
132248,npp,952,3624,0.33228661119937897,3.81612133979797,11.4408082962036,3670176,952,2938,196611,3866787,1603,cmd_yaounde_3_41,3.81666667,11.4375,3,41,cmd_yaounde,2012-08-15 01:23:09.227774,-80.15746368287368,62.23919363499853,51.55117339252857,6.456600904929991e-17,16.0,62.31,2.6065528283652384,62.31,0.9984,1.629,2.1152,0.6604,0.5783,0.2194,0
132426,npp,246,2936,0.363576903939247,3.81416344642639,11.4362916946411,3670176,246,2368,196611,3866787,1603,cmd_yaounde_3_41,3.81666667,11.4375,3,41,cmd_yaounde,2012-08-16 01:04:20.686519,-80.37452266451605,43.9467807739993,37.89372395768638,4.333858024266611e-24,13.0,44.01,1.5732132722552272,44.08,0.9249,1.3363,1.8456,0.805,0.4574,0.2927,0
5570,npp,1891,1557,1.51749110221863,3.81656718254089,11.4342041015625,3670176,1891,1169,196611,3866787,1603,cmd_yaounde_3_41,3.81666667,11.4375,3,41,cmd_yaounde,2012-08-18 00:26:41.825813,98.44930279703348,26.39997652071855,23.172518106750804,9.105692324085164e-34,7.0,-26.39,1.1367971201176101,-26.14,0.9018,1.403,2.0047,0.7668,1.1765,1.1636,0
133521,npp,996,2474,0.477844715118408,3.81933307647705,11.4369468688965,3670176,997,2003,196611,3866787,1603,cmd_yaounde_3_41,3.81666667,11.4375,3,41,cmd_yaounde,2012-08-22 00:51:46.911827,-80.3416339703787,24.46120754874303,21.49764657282999,7.487378885074495e-29,11.0,24.53,1.1367971201176101,24.48,0.6776,1.1006,1.8337,0.9774,0.5279,0.4671,0
137268,npp,686,3394,1.36239624023438,3.81710910797119,11.4346389770508,3670176,684,2743,196611,3866787,1603,cmd_yaounde_3_41,3.81666667,11.4375,3,41,cmd_yaounde,2012-09-11 01:16:44.315539,-79.9912260690549,57.173144414929794,48.04603133428568,0.00021367261782414217,15.0,57.24,2.2013981571160284,57.33,1.2205,1.4264,2.4539,0.7542,1.0467,1.0275,0
6866,npp,1613,187,1.31533551216125,3.81957387924194,11.4380588531494,3670176,1611,92,196611,3866787,1603,cmd_yaounde_3_41,3.81666667,11.4375,3,41,cmd_yaounde,2012-09-20 23:48:47.557942,97.83917356523106,67.23706785661832,54.685379395970365,8.866683760215162e-21,1.0,-67.24,3.1865100272627664,-67.13,1.6172,2.5305,3.3445,0.4251,0.6944,0.5592,0
7001,npp,1450,1781,0.742413759231567,3.81649661064148,11.4388246536255,3670176,1450,1361,196611,3866787,1603,cmd_yaounde_3_41,3.81666667,11.4375,3,41,cmd_yaounde,2012-09-24 00:32:43.013445,98.3186114774841,14.556497107166289,12.850972310227009,4.09461451236162e-07,8.0,-14.57,1.015504800579495,-14.0,0.7279,1.1686,1.9957,0.9206,0.6561,0.6834,0
7712,npp,1264,1086,2.59467458724976,3.81399941444397,11.4357709884644,3670176,1267,799,196611,3866787,1603,cmd_yaounde_3_41,3.81666667,11.4375,3,41,cmd_yaounde,2012-10-11 00:13:41.793091,97.63247059014151,45.67015480387751,39.271484493936825,6.687350706152278e-12,5.0,-45.66,1.5732132722552272,-45.15,1.1494,1.5755,1.9547,0.6828,1.7236,1.7717,0
148995,npp,1067,2473,1.75044131278992,3.81695985794067,11.438027381897,3670176,1067,2002,196611,3866787,1603,cmd_yaounde_3_41,3.81666667,11.4375,3,41,cmd_yaounde,2012-11-10 00:51:38.475033,-79.87985399073013,24.437079624729076,21.47373012810005,6.909357478735884e-10,11.0,24.48,1.1367971201176101,24.48,0.6776,1.1006,1.8337,0.9774,1.6474,1.7109,0
149961,npp,2564,2704,0.896659314632416,3.8188111782074,11.4369020462036,3670176,2565,2173,196611,3866787,1603,cmd_yaounde_3_41,3.81666667,11.4375,3,41,cmd_yaounde,2012-11-15 00:57:57.082571,-81.04502541007741,35.113701315258545,30.59790120451978,3.4573226200640887e-32,12.0,35.15,1.2937979144666532,35.2,0.8505,1.3389,2.0082,0.8035,0.734,0.7204,0
150147,npp,1839,2015,4.45675945281982,3.8165237903595,11.4351177215576,3670176,1839,1583,196611,3866787,1603,cmd_yaounde_3_41,3.81666667,11.4375,3,41,cmd_yaounde,2012-11-16 00:39:06.822070,63.06706898696446,1.4215902453931242,1.257967869165453,1.0462706102578205e-31,9.0,-1.13,1.0,-0.97,0.8249,1.0758,1.8868,1.0,4.4568,4.4568,0
9998,npp,2533,865,1.58688044548035,3.81334853172302,11.4385890960693,3670176,2534,651,196611,3866787,1603,cmd_yaounde_3_41,3.81666667,11.4375,3,41,cmd_yaounde,2012-12-09 00:07:45.132629,98.49955786626175,52.36443532333469,44.491198624992975,1.53825361252594e-11,4.0,-52.41,1.847645286154319,-52.33,0.8546,1.6364,2.5902,0.6574,1.0489,1.0432,0
10043,npp,1812,187,1.042398929595947,3.81558179855347,11.4344720840454,3670176,1814,93,196611,3866787,1603,cmd_yaounde_3_41,3.81666667,11.4375,3,41,cmd_yaounde,2012-12-09 23:48:54.809646,98.07960886796496,67.19349735735551,54.66163350706339,1.6797873047955292e-19,1.0,-67.24,3.1865100272627664,-67.13,1.6172,2.5305,3.3445,0.4251,0.6087,0.4431,0
154463,npp,715,3847,0.756310164928436,3.81760215759277,11.4394693374634,3670176,714,3087,196611,3866787,1603,cmd_yaounde_3_41,3.81666667,11.4375,3,41,cmd_yaounde,2012-12-10 01:29:17.633486,-79.80718244797742,66.42676073774801,54.20991411617726,6.5954336832309436e-09,17.0,66.46,3.1865100272627664,66.56,0.7135,1.2934,1.7647,0.8317,0.9072,0.6291,0
154662,npp,11,3165,0.70744663476944,3.81812000274658,11.4375686645508,3670176,10,2527,196611,3866787,1603,cmd_yaounde_3_41,3.81666667,11.4375,3,41,cmd_yaounde,2012-12-11 01:10:29.086211,-80.2938464296278,51.19022567408801,43.60026673108048,1.402101795617256e-17,14.0,51.21,1.847645286154319,51.41,1.0143,1.4668,2.4641,0.7334,0.6648,0.5188,0
154860,npp,2374,2472,1.059217154979706,3.81404519081116,11.4399518966675,3670176,2374,2001,196611,3866787,1603,cmd_yaounde_3_41,3.81666667,11.4375,3,41,cmd_yaounde,2012-12-12 00:51:40.536303,-80.5072276383899,24.41480947390419,21.45689696677916,2.6303897897755197e-25,11.0,24.43,1.1367971201176101,24.48,0.6776,1.1006,1.8337,0.9774,1.0394,1.0353,0
10169,npp,1644,1783,4.15269899368286,3.8164005279541,11.4367551803589,3670176,1644,1363,196611,3866787,1603,cmd_yaounde_3_41,3.81666667,11.4375,3,41,cmd_yaounde,2012-12-13 00:32:50.207381,97.49067045012752,14.42982389430131,12.740338457558844,7.824894339993365e-32,8.0,-14.46,1.015504800579495,-14.0,0.7279,1.1686,1.9957,0.9206,4.0143,3.8229,0
10205,npp,927,1093,5.82539463043213,3.81327748298645,11.4372539520264,3670176,925,803,196611,3866787,1603,cmd_yaounde_3_41,3.81666667,11.4375,3,41,cmd_yaounde,2012-12-14 00:13:59.876365,97.5827892870649,45.39479589787561,39.055095894172815,2.439008331908926e-33,5.0,-45.42,1.5732132722552272,-45.15,1.1494,1.5755,1.9547,0.6828,3.7772,3.9777,0
155794,npp,764,2700,0.58948078751564,3.81558132171631,11.4362516403198,3670176,763,2170,196611,3866787,1603,cmd_yaounde_3_41,3.81666667,11.4375,3,41,cmd_yaounde,2012-12-17 00:57:55.265306,-80.20352085665166,34.97727617597906,30.486341119777364,1.2851755305505842e-29,12.0,34.99,1.2937979144666532,35.2,0.8505,1.3389,2.0082,0.8035,0.4965,0.4736,0
10439,npp,1670,635,1.78465580940247,3.81771612167358,11.4366445541382,3670176,1671,418,196611,3866787,1603,cmd_yaounde_3_41,3.81666667,11.4375,3,41,cmd_yaounde,2012-12-20 00:01:26.021079,98.40241908013599,58.26016153794335,48.817452050162416,4.1407338802999304e-12,3.0,-58.32,2.2013981571160284,-58.15,1.4039,1.8149,2.4296,0.5927,1.062,1.0578,0
169122,npp,2814,2924,0.89407879114151,3.81334638595581,11.4371147155762,3670176,2812,2358,196611,3866787,1603,cmd_yaounde_3_41,3.81666667,11.4375,3,41,cmd_yaounde,2013-01-07 01:04:03.951518,-79.6989671411417,43.58264807332839,37.59850504857604,0.00023474234833833539,13.0,43.61,1.5732132722552272,44.08,0.9249,1.3363,1.8456,0.805,0.7947,0.7198,0
11267,npp,1382,1546,3.60088086128235,3.81374621391296,11.4365587234497,3670176,1382,1160,196611,3866787,1603,cmd_yaounde_3_41,3.81666667,11.4375,3,41,cmd_yaounde,2013-01-09 00:26:25.098723,98.81977311097208,26.888420264857917,23.5931124018703,6.271970560852482e-20,7.0,-26.93,1.1367971201176101,-26.14,0.9018,1.403,2.0047,0.7668,3.0092,2.761,0
170032,npp,1188,3154,2.64174866676331,3.8152277469635,11.4369325637817,3670176,1189,2520,196611,3866787,1603,cmd_yaounde_3_41,3.81666667,11.4375,3,41,cmd_yaounde,2013-01-12 01:10:18.767201,-80.37627019101286,50.87638893373235,43.36110316936166,1.783738354754576e-32,14.0,50.9,1.847645286154319,51.41,1.0143,1.4668,2.4641,0.7334,1.7117,1.9374,0
170208,npp,474,2460,0.321936771273613,3.81966590881348,11.4401798248291,3670176,474,1992,196611,3866787,1603,cmd_yaounde_3_41,3.81666667,11.4375,3,41,cmd_yaounde,2013-01-13 00:51:28.451820,-80.08771070114427,23.828636785836945,20.94958933518817,3.048376443337918e-33,11.0,23.84,1.1367971201176101,24.48,0.6776,1.1006,1.8337,0.9774,0.3908,0.3147,0
171314,npp,1264,2002,3.19735240936279,3.81499528884888,11.4377107620239,3670176,1264,1570,196611,3866787,1603,cmd_yaounde_3_41,3.81666667,11.4375,3,41,cmd_yaounde,2013-01-19 00:38:58.224004,73.71916864443732,2.0378358450871694,1.8034129747861953,1.9030916488684186e-14,9.0,-1.87,1.0,-0.97,0.8249,1.0758,1.8868,1.0,3.1974,3.1974,0
12374,npp,1397,1326,3.28401041030884,3.81554079055786,11.4348001480103,3670176,1397,1001,196611,3866787,1603,cmd_yaounde_3_41,3.81666667,11.4375,3,41,cmd_yaounde,2013-02-05 00:20:31.874172,98.22537857268668,36.776402056828786,31.991238468444475,3.1593472756477333e-06,6.0,-36.8,1.357151599901897,-36.58,1.3376,1.6925,2.8552,0.6356,2.2484,2.0873,0
12410,npp,690,639,1.45932722091675,3.81748461723328,11.4366407394409,3670176,693,422,196611,3866787,1603,cmd_yaounde_3_41,3.81666667,11.4375,3,41,cmd_yaounde,2013-02-06 00:01:43.309172,98.47536227552514,58.18007409491677,48.755149780504446,8.053139590112136e-15,3.0,-58.22,2.2013981571160284,-58.15,1.4039,1.8149,2.4296,0.5927,0.9142,0.865,0
174858,npp,1963,3619,1.038963079452515,3.81962394714355,11.4358100891113,3670176,1962,2935,196611,3866787,1603,cmd_yaounde_3_41,3.81666667,11.4375,3,41,cmd_yaounde,2013-02-07 01:23:17.564147,-79.91915382759042,62.18859793903162,51.51106892052962,5.222715169040304e-13,16.0,62.21,2.6065528283652384,62.31,0.9984,1.629,2.1152,0.6604,0.8494,0.6861,0
12599,npp,2218,868,1.069062292575836,3.81825065612793,11.4393272399902,3670176,2218,652,196611,3866787,1603,cmd_yaounde_3_41,3.81666667,11.4375,3,41,cmd_yaounde,2013-02-11 00:08:05.060070,98.27749230952492,52.277873457735815,44.42156155905684,2.7307528780065628e-34,4.0,-52.33,1.847645286154319,-52.33,0.8546,1.6364,2.5902,0.6574,0.7687,0.7028,0
176019,npp,2794,3168,1.62378251552582,3.81358861923218,11.4376087188721,3670176,2793,2528,196611,3866787,1603,cmd_yaounde_3_41,3.81666667,11.4375,3,41,cmd_yaounde,2013-02-13 01:10:52.511503,-80.16196218882767,51.28553617317625,43.668184236857094,2.4417023281462807e-32,14.0,51.3,1.847645286154319,51.41,1.0143,1.4668,2.4641,0.7334,1.1607,1.1909,0
176209,npp,2080,2475,1.98187696933746,3.81678986549377,11.4360837936401,3670176,2079,2004,196611,3866787,1603,cmd_yaounde_3_41,3.81666667,11.4375,3,41,cmd_yaounde,2013-02-14 00:52:03.934075,-78.73441567215761,24.57173434842455,21.59062055461852,5.3106854832897856e-30,11.0,24.58,1.1367971201176101,24.48,0.6776,1.1006,1.8337,0.9774,1.851,1.9371,0
12815,npp,673,1101,1.5780394077301,3.81865191459656,11.439998626709,3670176,675,809,196611,3866787,1603,cmd_yaounde_3_41,3.81666667,11.4375,3,41,cmd_yaounde,2013-02-16 00:14:28.544746,98.63814758291407,45.11358612532212,38.82444151987296,3.676900911000502e-20,5.0,-45.15,1.5732132722552272,-45.15,1.1494,1.5755,1.9547,0.6828,1.0774,1.0775,0
13913,npp,1478,1574,0.579928278923035,3.81925559043884,11.4398469924927,3670176,1479,1182,196611,3866787,1603,cmd_yaounde_3_41,3.81666667,11.4375,3,41,cmd_yaounde,2013-03-14 00:27:31.675764,98.21099830163435,25.5460478293433,22.43254788023331,3.7100484439367013e-32,7.0,-25.55,1.1367971201176101,-26.14,0.9018,1.403,2.0047,0.7668,0.3517,0.4447,0
183406,npp,2847,3412,1.29575216770172,3.81875109672546,11.4378328323364,3670176,2852,2761,196611,3866787,1603,cmd_yaounde_3_41,3.81666667,11.4375,3,41,cmd_yaounde,2013-03-22 01:17:50.263288,-79.96542055124458,57.64928520177428,48.38191583370023,0.00011511350366335325,15.0,57.67,2.2013981571160284,57.33,1.2205,1.4264,2.4539,0.7542,1.0164,0.9772,0
187506,npp,2064,3644,5.04074811935425,3.81570053100586,11.4368515014648,3670176,2069,2954,196611,3866787,1603,cmd_yaounde_3_41,3.81666667,11.4375,3,41,cmd_yaounde,2013-04-12 01:24:24.515512,-79.74850921711933,62.68106137380393,51.84184175005781,1.9000597071669113e-31,16.0,62.71,2.6065528283652384,62.31,0.9984,1.629,2.1152,0.6604,2.3847,3.3287,0
188670,npp,2868,3191,1.17447185516357,3.81769824028015,11.43581199646,3670176,2870,2542,196611,3866787,1603,cmd_yaounde_3_41,3.81666667,11.4375,3,41,cmd_yaounde,2013-04-18 01:11:57.591589,-80.42487761267134,51.919681670224875,44.15806287016685,6.601577599173924e-18,14.0,51.95,1.847645286154319,51.41,1.0143,1.4668,2.4641,0.7334,0.9175,0.8614,0
15416,npp,1444,1810,1.87976956367493,3.81654286384583,11.4379138946533,3670176,1444,1388,196611,3866787,1603,cmd_yaounde_3_41,3.81666667,11.4375,3,41,cmd_yaounde,2013-04-20 00:34:20.407691,98.87807911615188,12.933802171988248,11.425093862230113,0.00024230753640536786,8.0,-12.93,1.015504800579495,-14.0,0.7279,1.1686,1.9957,0.9206,1.7761,1.7305,0
192622,npp,1996,3418,0.916961252689362,3.81801724433899,11.4364099502563,3670176,1995,2766,196611,3866787,1603,cmd_yaounde_3_41,3.81666667,11.4375,3,41,cmd_yaounde,2013-05-09 01:18:23.186813,-80.11266244141636,57.777857429271684,48.482263737259494,2.6681936681928865e-26,15.0,57.81,2.2013981571160284,57.33,1.2205,1.4264,2.4539,0.7542,0.8443,0.6915,0
192806,npp,1293,2726,0.724427819252014,3.81842374801636,11.4373464584351,3670176,1293,2187,196611,3866787,1603,cmd_yaounde_3_41,3.81666667,11.4375,3,41,cmd_yaounde,2013-05-10 00:59:34.607297,-79.84800336773282,36.05814383273965,31.395631707077495,1.7066065820571446e-34,12.0,36.09,1.2937979144666532,35.2,0.8505,1.3389,2.0082,0.8035,0.6008,0.5821,0
193919,npp,2071,2267,2.63490152359009,3.81510210037231,11.4363279342651,3670176,2071,1822,196611,3866787,1603,cmd_yaounde_3_41,3.81666667,11.4375,3,41,cmd_yaounde,2013-05-16 00:47:04.193449,-80.69915017591457,13.419520545810759,11.852716248734039,3.596223304517602e-23,10.0,13.43,1.015504800579495,12.36,0.9961,1.2657,1.8184,0.8499,2.424,2.2394,0
17189,npp,2022,1574,0.59320330619812,3.81430506706238,11.4392395019531,3670176,2022,1182,196611,3866787,1603,cmd_yaounde_3_41,3.81666667,11.4375,3,41,cmd_yaounde,2013-06-02 00:28:16.252880,98.68254146048102,25.53408494332891,22.42445458436126,0.0003053046952667491,7.0,-25.55,1.1367971201176101,-26.14,0.9018,1.403,2.0047,0.7668,0.3634,0.4548,0
17234,npp,1289,882,0.619964957237244,3.81438422203064,11.4392099380493,3670176,1289,661,196611,3866787,1603,cmd_yaounde_3_41,3.81666667,11.4375,3,41,cmd_yaounde,2013-06-03 00:09:25.905757,97.995520708217,51.910903129051945,44.14740729978409,1.982480911141136e-10,4.0,-51.93,1.847645286154319,-52.33,0.8546,1.6364,2.5902,0.6574,0.5256,0.4075,0
197735,npp,1132,2488,0.695441126823425,3.81966209411621,11.4397687911987,3670176,1132,2014,196611,3866787,1603,cmd_yaounde_3_41,3.81666667,11.4375,3,41,cmd_yaounde,2013-06-06 00:53:21.254193,-80.03549037533595,25.19853243447522,22.134632933303497,1.431149386512788e-20,11.0,25.22,1.1367971201176101,24.48,0.6776,1.1006,1.8337,0.9774,0.7194,0.6797,0
197911,npp,420,1800,0.600963890552521,3.81855082511902,11.4396514892578,3670176,420,1378,196611,3866787,1603,cmd_yaounde_3_41,3.81666667,11.4375,3,41,cmd_yaounde,2013-06-07 00:34:32.685867,98.30345029940152,13.501426357431017,11.923851479069683,3.0193916362454756e-26,8.0,-13.5,1.015504800579495,-14.0,0.7279,1.1686,1.9957,0.9206,0.5168,0.5532,0
17405,npp,2776,1110,1.19951283931732,3.81679654121399,11.4382247924805,3670176,2776,816,196611,3866787,1603,cmd_yaounde_3_41,3.81666667,11.4375,3,41,cmd_yaounde,2013-06-08 00:15:42.334597,98.35016037015318,44.820965536203836,38.593592623076084,8.112551934636617e-31,5.0,-44.85,1.5732132722552272,-45.15,1.1494,1.5755,1.9547,0.6828,0.8368,0.819,0
17450,npp,2041,428,1.55606436729431,3.81496524810791,11.439151763916,3670176,2041,247,196611,3866787,1603,cmd_yaounde_3_41,3.81666667,11.4375,3,41,cmd_yaounde,2013-06-08 23:56:51.980506,97.94591271406898,62.78181628517692,51.9002384624731,3.862846167826286e-33,2.0,-62.8,2.6065528283652384,-62.985,1.6788,1.9884,2.6703,0.541,0.9099,0.8418,0
17666,npp,454,651,1.37707507610321,3.81640410423279,11.4394454956055,3670176,455,433,196611,3866787,1603,cmd_yaounde_3_41,3.81666667,11.4375,3,41,cmd_yaounde,2013-06-14 00:03:08.417699,98.2938929135844,57.90755592136143,48.56373457807013,5.566463209154174e-23,3.0,-57.93,2.2013981571160284,-58.15,1.4039,1.8149,2.4296,0.5927,0.8769,0.8162,0
17810,npp,2639,1566,2.41912770271301,3.81571888923645,11.4377517700195,3670176,2638,1176,196611,3866787,1603,cmd_yaounde_3_41,3.81666667,11.4375,3,41,cmd_yaounde,2013-06-18 00:28:13.409828,97.40860979440835,25.944580658811798,22.777538217716515,1.2837552768242025e-06,7.0,-25.94,1.1367971201176101,-26.14,0.9018,1.403,2.0047,0.7668,1.9696,1.8549,0
215081,npp,2349,2470,0.669392645359039,3.81680464744568,11.4394550323486,3670176,2349,2000,196611,3866787,1603,cmd_yaounde_3_41,3.81666667,11.4375,3,41,cmd_yaounde,2013-07-08 00:53:13.750175,-79.29720584184773,24.307557940906293,21.3618389733959,8.20961328193906e-31,11.0,24.33,1.1367971201176101,24.48,0.6776,1.1006,1.8337,0.9774,0.6964,0.6543,0
18683,npp,177,411,0.29327034950256303,3.81765723228455,11.4361572265625,3670176,181,235,196611,3866787,1603,cmd_yaounde_3_41,3.81666667,11.4375,3,41,cmd_yaounde,2013-07-10 23:56:44.476174,98.38753260320327,63.111942522163204,52.11113353617397,1.183730562156381e-30,2.0,-63.14,2.7445598364131496,-62.985,1.6788,1.9884,2.6703,0.541,0.4581,0.1587,0
219750,npp,3066,2934,1.42796969413757,3.81432294845581,11.4362707138062,3670176,3065,2366,196611,3866787,1603,cmd_yaounde_3_41,3.81666667,11.4375,3,41,cmd_yaounde,2013-08-03 01:06:08.396558,-80.26072131995988,43.91875285035221,37.86813476951775,4.1607823760442466e-13,13.0,43.94,1.5732132722552272,44.08,0.9249,1.3363,1.8456,0.805,1.134,1.1495,0
220859,npp,830,2475,0.646878957748413,3.81889462471008,11.4382944107056,3670176,830,2004,196611,3866787,1603,cmd_yaounde_3_41,3.81666667,11.4375,3,41,cmd_yaounde,2013-08-09 00:53:43.330526,-79.64365374166651,24.554948964329032,21.578109565486425,5.541477431557484e-33,11.0,24.58,1.1367971201176101,24.48,0.6776,1.1006,1.8337,0.9774,0.6766,0.6323,0
221046,npp,131,1788,0.5456656515598299,3.81539797782898,11.4353742599487,3670176,131,1368,196611,3866787,1603,cmd_yaounde_3_41,3.81666667,11.4375,3,41,cmd_yaounde,2013-08-10 00:34:56.530817,98.87336948317551,14.176527138603683,12.517509377272498,6.784736301165802e-32,8.0,-14.17,1.015504800579495,-14.0,0.7279,1.1686,1.9957,0.9206,0.4624,0.5023,0
221614,npp,3056,3398,1.31604731082916,3.8154079914093,11.4406642913818,3670176,3060,2747,196611,3866787,1603,cmd_yaounde_3_41,3.81666667,11.4375,3,41,cmd_yaounde,2013-08-13 01:18:53.621378,-79.78164338845008,57.307032349853195,48.14270761119345,3.697473710784398e-26,15.0,57.33,2.2013981571160284,57.33,1.2205,1.4264,2.4539,0.7542,1.0256,0.9925,0
20105,npp,960,1332,0.593084573745728,3.81404280662537,11.4368410110474,3670176,962,1008,196611,3866787,1603,cmd_yaounde_3_41,3.81666667,11.4375,3,41,cmd_yaounde,2013-08-16 00:22:29.675894,97.48685577713754,36.55959626294743,31.81286161896444,0.00021768166288371895,6.0,-36.56,1.357151599901897,-36.58,1.3376,1.6925,2.8552,0.6356,0.2656,0.377,0
20663,npp,2484,2024,1.24501585960388,3.81480145454407,11.4369010925293,3670176,2484,1591,196611,3866787,1603,cmd_yaounde_3_41,3.81666667,11.4375,3,41,cmd_yaounde,2013-08-31 00:41:38.415665,99.52020945126345,0.5879874228879076,0.5203788239135527,4.540644317776191e-07,9.0,-0.64,1.0,-0.97,0.8249,1.0758,1.8868,1.0,1.245,1.245,0
232475,npp,2468,2256,1.2368483543396,3.81650948524475,11.4347858428955,3670176,2468,1813,196611,3866787,1603,cmd_yaounde_3_41,3.81666667,11.4375,3,41,cmd_yaounde,2013-10-07 00:48:28.481779,-80.83317811375619,12.791679873505629,11.299376326305339,1.0356744584420299e-32,10.0,12.81,1.015504800579495,12.36,0.9961,1.2657,1.8184,0.8499,1.0473,1.0512,0
238855,npp,813,2246,1.9761016368866,3.81555485725403,11.43714427948,3670176,813,1803,196611,3866787,1603,cmd_yaounde_3_41,3.81666667,11.4375,3,41,cmd_yaounde,2013-11-08 00:48:41.571495,-78.10099512272883,12.240075138633,10.813126304144907,1.6389740093162764e-26,10.0,12.25,1.015504800579495,12.36,0.9961,1.2657,1.8184,0.8499,1.7753,1.6795,0
239626,npp,2994,3165,1.31990647315979,3.81899738311768,11.4388227462769,3670176,2996,2526,196611,3866787,1603,cmd_yaounde_3_41,3.81666667,11.4375,3,41,cmd_yaounde,2013-11-12 01:13:48.516614,-80.55959679336009,51.19235159847661,43.596625477513555,2.515035971702414e-08,14.0,51.21,1.847645286154319,51.41,1.0143,1.4668,2.4641,0.7334,0.9962,0.968,0
24047,npp,2494,188,1.090319037437439,3.81787085533142,11.4381666183472,3670176,2491,92,196611,3866787,1603,cmd_yaounde_3_41,3.81666667,11.4375,3,41,cmd_yaounde,2013-11-26 23:52:26.268604,97.97320917478723,67.18850834407073,54.655394462219,1.1211467489347584e-05,1.0,-67.22,3.1865100272627664,-67.13,1.6172,2.5305,3.3445,0.4251,0.6238,0.4635,0
244004,npp,881,2018,0.83393532037735,3.81578040122986,11.4393854141235,3670176,881,1585,196611,3866787,1603,cmd_yaounde_3_41,3.81666667,11.4375,3,41,cmd_yaounde,2013-12-05 00:42:56.183216,116.39933298058892,0.9637604517684162,0.8528755620674787,4.200718305126877e-32,9.0,-0.97,1.0,-0.97,0.8249,1.0758,1.8868,1.0,0.8339,0.8339,0
