lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.975,1.0
1,0.908,0.898,0.926
2,0.828,0.831,0.845
3,0.752,0.773,0.758
4,0.698,0.724,0.678
5,0.659,0.683,0.608
6,0.632,0.648,0.545
7,0.61,0.619,0.488
8,0.599,0.596,0.445
9,0.593,0.577,0.411
10,0.588,0.562,0.383
11,0.576,0.551,0.357
12,0.563,0.543,0.335
13,0.545,0.537,0.315
14,0.534,0.534,0.304
15,0.532,0.532,0.302
16,0.539,0.532,0.307
17,0.536,0.532,0.305
18,0.536,0.533,0.309
19,0.531,0.535,0.313
20,0.531,0.537,0.325
21,0.533,0.539,0.345
22,0.533,0.541,0.367
23,0.529,0.542,0.391
24,0.526,0.544,0.419
25,0.525,0.544,0.452
26,0.533,0.544,0.491
27,0.536,0.542,0.524
28,0.541,0.541,0.553
29,0.542,0.539,0.57
30,0.544,0.537,0.573
31,0.54,0.535,0.557
32,0.544,0.532,0.534
33,0.533,0.529,0.494
34,0.533,0.525,0.457
35,0.533,0.52,0.422
36,0.525,0.513,0.383
37,0.518,0.506,0.347
38,0.508,0.499,0.314
39,0.491,0.492,0.282
40,0.481,0.485,0.26
41,0.474,0.478,0.244
42,0.467,0.471,0.233
43,0.454,0.464,0.222
44,0.445,0.457,0.217
45,0.444,0.451,0.218
46,0.436,0.446,0.211
47,0.439,0.441,0.214
48,0.44,0.438,0.219
49,0.432,0.437,0.223
50,0.432,0.436,0.239
51,0.431,0.438,0.26
52,0.432,0.44,0.287
53,0.435,0.443,0.319
54,0.438,0.446,0.354
55,0.441,0.45,0.389
56,0.449,0.453,0.427
57,0.456,0.456,0.46
58,0.466,0.458,0.487
59,0.466,0.46,0.495
60,0.471,0.462,0.493
61,0.47,0.464,0.477
62,0.472,0.464,0.455
63,0.473,0.464,0.43
64,0.48,0.463,0.406
65,0.479,0.462,0.375
66,0.477,0.459,0.345
67,0.469,0.456,0.313
68,0.461,0.453,0.284
69,0.457,0.449,0.262
70,0.447,0.446,0.24
71,0.43,0.442,0.22
72,0.414,0.439,0.207
73,0.407,0.435,0.203
74,0.406,0.431,0.204
75,0.409,0.428,0.207
76,0.416,0.425,0.213
77,0.424,0.423,0.221
78,0.427,0.421,0.231
79,0.43,0.421,0.249
80,0.432,0.421,0.273
81,0.427,0.422,0.299
82,0.43,0.424,0.332
83,0.429,0.427,0.365
84,0.427,0.43,0.398
85,0.43,0.434,0.433
86,0.435,0.438,0.463
87,0.444,0.443,0.486
88,0.452,0.447,0.498
89,0.455,0.451,0.495
90,0.454,0.454,0.481
91,0.453,0.457,0.459
92,0.455,0.458,0.435
93,0.455,0.46,0.409
94,0.457,0.46,0.382
95,0.463,0.461,0.36
96,0.471,0.461,0.34
97,0.473,0.461,0.319
98,0.473,0.461,0.298
99,0.47,0.462,0.278
100,0.466,0.463,0.262
101,0.464,0.464,0.251
102,0.463,0.464,0.244
103,0.462,0.464,0.24
104,0.457,0.464,0.235
105,0.454,0.463,0.235
106,0.45,0.463,0.236
107,0.447,0.463,0.243
108,0.449,0.463,0.258
109,0.457,0.463,0.281
110,0.463,0.463,0.309
111,0.468,0.464,0.341
112,0.475,0.466,0.377
113,0.478,0.467,0.412
114,0.483,0.468,0.448
115,0.478,0.469,0.472
116,0.478,0.471,0.493
117,0.478,0.472,0.506
118,0.473,0.474,0.506
119,0.47,0.476,0.498
120,0.467,0.478,0.48
121,0.468,0.48,0.459
122,0.47,0.481,0.435
123,0.474,0.482,0.407
124,0.478,0.482,0.379
125,0.483,0.481,0.352
126,0.49,0.48,0.33
127,0.49,0.479,0.308
128,0.488,0.477,0.291
129,0.479,0.475,0.275
130,0.473,0.474,0.265
131,0.474,0.472,0.263
132,0.474,0.47,0.262
133,0.472,0.468,0.26
134,0.469,0.467,0.257
135,0.463,0.465,0.25
136,0.462,0.464,0.252
137,0.463,0.462,0.259
138,0.459,0.461,0.269
139,0.455,0.459,0.284
140,0.45,0.458,0.306
141,0.447,0.456,0.333
142,0.448,0.455,0.366
143,0.449,0.454,0.4
144,0.45,0.453,0.432
145,0.452,0.452,0.458
146,0.455,0.452,0.476
147,0.459,0.452,0.486
148,0.46,0.453,0.485
149,0.459,0.454,0.473
150,0.458,0.455,0.451
151,0.457,0.456,0.423
152,0.457,0.457,0.391
153,0.454,0.458,0.354
154,0.458,0.459,0.324
155,0.464,0.46,0.299
156,0.462,0.461,0.274
157,0.46,0.462,0.255
158,0.461,0.462,0.243
159,0.46,0.462,0.234
160,0.46,0.462,0.228
161,0.457,0.462,0.224
162,0.457,0.462,0.223
163,0.46,0.461,0.227
164,0.462,0.46,0.232
165,0.46,0.459,0.237
166,0.461,0.458,0.246
167,0.463,0.456,0.26
168,0.462,0.454,0.277
169,0.459,0.453,0.298
170,0.455,0.451,0.323
171,0.451,0.45,0.352
172,0.447,0.449,0.381
173,0.446,0.448,0.41
174,0.447,0.447,0.439
175,0.442,0.446,0.461
176,0.439,0.445,0.475
177,0.435,0.444,0.479
178,0.436,0.444,0.476
179,0.442,0.443,0.466
180,0.443,0.443,0.445
181,0.44,0.442,0.413
182,0.439,0.441,0.377
183,0.439,0.44,0.341
184,0.439,0.44,0.307
185,0.437,0.439,0.276
186,0.438,0.439,0.253
187,0.443,0.438,0.237
188,0.445,0.437,0.226
189,0.449,0.436,0.221
190,0.451,0.436,0.218
191,0.446,0.436,0.214
192,0.44,0.436,0.211
193,0.433,0.436,0.209
194,0.431,0.436,0.213
195,0.428,0.436,0.216
196,0.429,0.436,0.226
197,0.429,0.436,0.238
198,0.427,0.435,0.255
199,0.428,0.435,0.279
200,0.428,0.435,0.306
201,0.431,0.435,0.339
202,0.436,0.436,0.373
203,0.439,0.437,0.405
204,0.439,0.438,0.43
205,0.439,0.439,0.451
206,0.439,0.44,0.465
207,0.44,0.44,0.471
208,0.446,0.44,0.468
209,0.45,0.44,0.454
210,0.452,0.439,0.43
211,0.447,0.438,0.396
212,0.44,0.437,0.358
213,0.432,0.436,0.319
214,0.431,0.435,0.286
215,0.429,0.433,0.257
216,0.428,0.431,0.234
217,0.428,0.429,0.216
218,0.433,0.426,0.206
219,0.434,0.424,0.198
220,0.432,0.423,0.193
221,0.429,0.421,0.189
222,0.421,0.42,0.184
223,0.408,0.419,0.175
224,0.401,0.418,0.172
225,0.397,0.417,0.173
226,0.399,0.416,0.183
227,0.404,0.416,0.202
228,0.408,0.415,0.224
229,0.416,0.416,0.254
230,0.424,0.416,0.289
231,0.432,0.417,0.326
232,0.434,0.417,0.361
233,0.432,0.418,0.392
234,0.423,0.419,0.414
235,0.419,0.419,0.433
236,0.416,0.42,0.445
237,0.42,0.42,0.453
238,0.425,0.421,0.452
239,0.423,0.421,0.438
240,0.421,0.421,0.416
241,0.42,0.421,0.389
242,0.411,0.421,0.354
243,0.408,0.42,0.322
244,0.409,0.419,0.294
245,0.412,0.417,0.271
246,0.416,0.415,0.253
247,0.418,0.412,0.237
248,0.418,0.408,0.226
249,0.412,0.405,0.213
250,0.407,0.401,0.204
251,0.4,0.398,0.196
252,0.399,0.396,0.196
253,0.397,0.393,0.2
254,0.396,0.391,0.206
255,0.394,0.389,0.215
256,0.392,0.387,0.228
257,0.386,0.385,0.244
258,0.38,0.384,0.265
259,0.377,0.382,0.292
260,0.374,0.382,0.321
261,0.373,0.382,0.349
262,0.375,0.382,0.379
263,0.377,0.384,0.404
264,0.38,0.385,0.425
265,0.382,0.387,0.44
266,0.381,0.389,0.444
267,0.386,0.391,0.437
268,0.392,0.394,0.423
269,0.4,0.397,0.405
270,0.406,0.4,0.383
271,0.411,0.404,0.359
272,0.412,0.407,0.331
273,0.415,0.41,0.308
274,0.416,0.411,0.286
275,0.416,0.413,0.268
276,0.415,0.414,0.252
277,0.416,0.414,0.241
278,0.421,0.414,0.235
279,0.421,0.414,0.227
280,0.422,0.413,0.222
281,0.416,0.412,0.216
282,0.409,0.411,0.21
283,0.407,0.409,0.211
284,0.401,0.407,0.21
285,0.4,0.405,0.218
286,0.401,0.402,0.233
287,0.395,0.4,0.249
288,0.394,0.397,0.273
289,0.39,0.394,0.299
290,0.387,0.391,0.327
291,0.385,0.389,0.355
292,0.382,0.387,0.379
293,0.38,0.385,0.402
294,0.378,0.384,0.419
295,0.381,0.383,0.431
296,0.388,0.382,0.437
297,0.393,0.381,0.431
298,0.393,0.38,0.412
299,0.387,0.379,0.383
300,0.38,0.378,0.351
301,0.377,0.377,0.322
302,0.374,0.376,0.295
303,0.373,0.376,0.271
304,0.372,0.376,0.252
305,0.367,0.376,0.234
306,0.371,0.377,0.224
307,0.377,0.377,0.217
308,0.379,0.378,0.21
309,0.382,0.378,0.205
310,0.383,0.379,0.2
311,0.382,0.379,0.195
312,0.38,0.379,0.193
313,0.376,0.379,0.192
314,0.372,0.378,0.193
315,0.371,0.378,0.202
316,0.374,0.379,0.218
317,0.377,0.38,0.239
318,0.382,0.381,0.265
319,0.386,0.382,0.292
320,0.388,0.383,0.321
321,0.39,0.384,0.348
322,0.393,0.384,0.375
323,0.394,0.383,0.397
324,0.389,0.382,0.409
325,0.382,0.381,0.41
326,0.373,0.38,0.397
327,0.369,0.379,0.377
328,0.371,0.379,0.357
329,0.369,0.378,0.329
330,0.371,0.378,0.303
331,0.374,0.378,0.279
332,0.375,0.377,0.255
333,0.382,0.377,0.238
334,0.39,0.376,0.225
335,0.393,0.375,0.215
336,0.386,0.374,0.202
337,0.373,0.373,0.19
338,0.366,0.372,0.184
339,0.357,0.372,0.178
340,0.356,0.372,0.178
341,0.364,0.372,0.184
342,0.371,0.373,0.192
343,0.374,0.374,0.2
344,0.381,0.375,0.213
345,0.386,0.376,0.229
346,0.389,0.378,0.247
347,0.389,0.379,0.268
348,0.378,0.381,0.285
349,0.37,0.381,0.307
350,0.366,0.382,0.334
351,0.369,0.382,0.367
352,0.373,0.381,0.396
353,0.377,0.381,0.419
354,0.384,0.381,0.436
355,0.387,0.38,0.439
356,0.387,0.38,0.425
357,0.389,0.379,0.402
358,0.387,0.377,0.37
359,0.384,0.375,0.336
360,0.38,0.372,0.303
361,0.374,0.368,0.271
362,0.369,0.364,0.244
363,0.364,0.36,0.22
364,0.359,0.356,0.201
365,0.352,0.353,0.185
366,0.348,0.35,0.176
367,0.339,0.347,0.168
368,0.331,0.345,0.16
369,0.329,0.342,0.157
370,0.33,0.34,0.158
371,0.329,0.338,0.159
372,0.334,0.336,0.165
373,0.34,0.334,0.174
374,0.338,0.334,0.183
375,0.335,0.333,0.196
376,0.334,0.334,0.215
377,0.328,0.335,0.235
378,0.326,0.336,0.262
379,0.33,0.337,0.293
380,0.332,0.337,0.322
381,0.341,0.338,0.355
382,0.344,0.338,0.379
383,0.343,0.337,0.393
384,0.339,0.336,0.393
385,0.335,0.335,0.379
386,0.337,0.332,0.358
387,0.331,0.329,0.325
388,0.328,0.326,0.291
389,0.322,0.322,0.254
390,0.318,0.317,0.22
391,0.313,0.312,0.189
392,0.311,0.307,0.164
393,0.303,0.301,0.139
394,0.293,0.295,0.12
395,0.284,0.289,0.106
396,0.276,0.284,0.1
397,0.273,0.279,0.1
398,0.274,0.276,0.102
399,0.278,0.274,0.108
400,0.28,0.273,0.113
