gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
935,npp,1862,662,25.3436508178711,3.89485287666321,11.5031423568726,3670176,1863,444,196611,3866787,899,cmd_yaounde_19_23,3.89166667,11.50416667,19,23,cmd_yaounde,2012-04-24 00:02:34.767436,98.0891740757701,57.64994040751683,48.386049401877266,1.2329788661197978e-29,3.0,-57.67,2.2013981571160284,-57.99,24.6729,26.9019,31.8041,0.8586,22.3894,21.7594,21.7594,0
106681,npp,782,2036,25.8078689575195,3.89141392707825,11.5073928833008,3670144,782,1602,196611,3866755,899,cmd_yaounde_19_23,3.89166667,11.50416667,19,23,cmd_yaounde,2012-05-08 00:40:03.923887,3.5830891420893924,0.8833884713106492,0.7817904130226424,0.11299960856006688,9.0,0.27,1.0,-0.58,21.2951,23.0972,26.0166,1.0,25.8079,25.8079,22.229362758695633,0
1970,npp,2204,1113,24.4985618591309,3.88953590393066,11.5050983428955,3670176,2203,818,196611,3866787,899,cmd_yaounde_19_23,3.89166667,11.50416667,19,23,cmd_yaounde,2012-05-20 00:14:47.436534,97.98520524978832,44.72528490934611,38.517122134088154,1.0078217020833106e-29,5.0,-44.74,1.5732132722552272,-44.91,22.8457,25.6147,29.4445,0.9017,22.3877,22.0907,22.0907,0
113127,npp,2512,2710,31.4022178649902,3.88996148109436,11.5015621185303,3670144,2514,2178,196611,3866755,899,cmd_yaounde_19_23,3.89166667,11.50416667,19,23,cmd_yaounde,2012-06-08 00:58:22.567076,-79.65872408256406,35.380785614061,30.82219500858318,0.06345035935475091,12.0,35.41,1.2937979144666532,35.45,22.905,26.3102,29.3186,0.8779,27.0329,27.5673,25.55791716391324,0
113299,npp,1790,2022,21.3807716369629,3.8944079875946,11.5048685073853,3670144,1790,1589,196611,3866755,899,cmd_yaounde_19_23,3.89166667,11.50416667,19,23,cmd_yaounde,2012-06-09 00:39:32.253672,64.88598336657559,0.8513754667739871,0.7533810793107336,0.037597519285575275,9.0,-0.74,1.0,-0.58,21.2951,23.0972,26.0166,1.0,21.3808,21.3808,20.19013992021246,0
2852,npp,319,647,27.7360801696777,3.89304327964783,11.5052165985107,3670144,324,431,196611,3866755,899,cmd_yaounde_19_23,3.89166667,11.50416667,19,23,cmd_yaounde,2012-06-11 00:01:49.846123,97.70046304296089,58.02887598398771,48.64687056506176,0.00540315469498644,3.0,-58.03,2.2013981571160284,-57.99,24.6729,26.9019,31.8041,0.8586,23.4761,23.8134,23.642289758620187,0
113985,npp,855,2940,16.3866081237793,3.89367842674255,11.5040559768677,3670144,856,2371,196611,3866755,899,cmd_yaounde_19_23,3.89166667,11.50416667,19,23,cmd_yaounde,2012-06-13 01:04:33.813336,-80.21838687096655,44.10646241296236,38.01681806953663,0.0013578936126100894,13.0,44.15,1.5732132722552272,44.35,21.9268,26.9316,30.9363,0.8576,16.3943,14.0535,14.010497436324114,0
2996,npp,2482,1562,17.8068828582764,3.8884654045105,11.5041198730469,3670176,2482,1173,196611,3866787,899,cmd_yaounde_19_23,3.89166667,11.50416667,19,23,cmd_yaounde,2012-06-15 00:26:53.184310,99.19999513041027,26.108251492766684,22.917253029263225,1.9684427005705342e-13,7.0,-26.14,1.1367971201176101,-25.89,21.442,23.6088,28.8328,0.9783,17.9934,17.421,17.421,0
3392,npp,1513,1326,24.5127620697021,3.89064979553223,11.5072793960571,3670176,1513,1000,196611,3866787,899,cmd_yaounde_19_23,3.89166667,11.50416667,19,23,cmd_yaounde,2012-06-26 00:20:21.215681,98.33031325484183,36.7765173374598,31.98957083176212,2.886049057715858e-19,6.0,-36.8,1.357151599901897,-36.32,23.0119,25.84,27.6375,0.8939,22.1192,21.9108,21.9108,0
115848,npp,1350,2932,22.2721366882324,3.892254114151,11.5043869018555,3670176,1351,2364,196611,3866787,899,cmd_yaounde_19_23,3.89166667,11.50416667,19,23,cmd_yaounde,2012-06-29 01:04:16.640901,-80.4636790287582,43.84673573330923,37.80665340293641,3.1554249601510184e-07,13.0,43.88,1.5732132722552272,44.35,21.9268,26.9316,30.9363,0.8576,20.1354,19.1011,19.1011,0
3617,npp,2274,866,25.3797702789307,3.88908743858337,11.5006084442139,3670144,2276,651,196611,3866755,899,cmd_yaounde_19_23,3.89166667,11.50416667,19,23,cmd_yaounde,2012-07-02 00:07:47.246842,98.12315214589398,52.394649192895756,44.508090410273155,0.08625423575868958,4.0,-52.38,1.847645286154319,-52.145,23.8113,27.339,30.7935,0.8448,22.0368,21.4419,18.7103507599985,0
119694,npp,2127,2472,29.273796081543,3.8891327381134,11.5044946670532,3670144,2126,2002,196611,3866755,899,cmd_yaounde_19_23,3.89166667,11.50416667,19,23,cmd_yaounde,2012-07-05 00:51:43.686517,-79.17899384953223,24.391556020360614,21.434396677276656,0.1536877853231868,11.0,24.43,1.1367971201176101,25.02,22.3768,24.77,27.1559,0.9325,27.059,27.2968,22.429725942657008,0
3797,npp,1417,1785,29.9241981506348,3.88932418823242,11.5016326904297,3670144,1417,1365,196611,3866755,899,cmd_yaounde_19_23,3.89166667,11.50416667,19,23,cmd_yaounde,2012-07-06 00:32:55.146333,98.21513784810797,14.346774975447413,12.665906989295149,0.11053856314776214,8.0,-14.34,1.015504800579495,-13.81,21.5251,23.7878,27.2556,0.971,29.1398,29.0554,25.554800574345606,0
4283,npp,2949,870,13.4847450256348,3.89254593849182,11.5025262832642,3670176,2950,654,196611,3866787,899,cmd_yaounde_19_23,3.89166667,11.50416667,19,23,cmd_yaounde,2012-07-18 00:07:51.119420,98.47655631932962,52.26072388046435,44.41010428672633,2.2637254624433295e-29,4.0,-52.27,1.847645286154319,-52.145,23.8113,27.339,30.7935,0.8448,15.5988,11.3925,11.3925,0
122463,npp,2798,2477,19.0713138580322,3.8894579410553,11.5061645507812,3670176,2797,2005,196611,3866787,899,cmd_yaounde_19_23,3.89166667,11.50416667,19,23,cmd_yaounde,2012-07-21 00:51:46.537196,-79.46343813841428,24.641795711607084,21.65211366196594,1.3059897138787414e-32,11.0,24.68,1.1367971201176101,25.02,22.3768,24.77,27.1559,0.9325,18.0843,17.7834,17.7834,0
4463,npp,2070,1790,11.4631786346436,3.89294123649597,11.5072088241577,3670176,2070,1369,196611,3866787,899,cmd_yaounde_19_23,3.89166667,11.50416667,19,23,cmd_yaounde,2012-07-22 00:32:57.995698,97.23796217079419,14.090712958572103,12.441616002983428,1.2868143846170562e-31,8.0,-14.06,1.015504800579495,-13.81,21.5251,23.7878,27.2556,0.971,10.9607,11.1304,11.1304,0
4544,npp,636,420,13.0878782272339,3.89215421676636,11.5031642913818,3670176,635,241,196611,3866787,899,cmd_yaounde_19_23,3.89166667,11.50416667,19,23,cmd_yaounde,2012-07-23 23:55:17.346740,97.94714545807284,62.96380374547412,52.01859724675793,6.09024717646557e-24,2.0,-62.96,2.6065528283652384,-62.84,20.6729,26.2982,31.6077,0.8783,18.0291,11.4948,11.4948,0
123193,npp,1906,3400,2.19211983680725,3.89299154281616,11.5017051696777,3670176,1909,2749,196611,3866787,899,cmd_yaounde_19_23,3.89166667,11.50416667,19,23,cmd_yaounde,2012-07-25 01:16:53.403244,-80.47381938562097,57.322547431215966,48.15065472842683,5.889729116661223e-26,15.0,57.38,2.2013981571160284,57.48,20.5039,28.7301,31.3699,0.8039,11.0421,1.7623,1.7623,0
130438,npp,1084,3174,14.8165445327759,3.8906352519989,11.5067720413208,3670144,1083,2532,196611,3866755,899,cmd_yaounde_19_23,3.89166667,11.50416667,19,23,cmd_yaounde,2012-08-05 01:10:36.132988,-80.21600993920742,51.415411694782804,43.77223920511896,0.10151201953828287,14.0,51.47,1.847645286154319,51.61,24.5802,28.3119,31.4968,0.8158,15.7931,12.0875,8.872758400566386,0
5165,npp,2002,1103,13.3540782928467,3.89022135734558,11.5021686553955,3670144,2003,811,196611,3866755,899,cmd_yaounde_19_23,3.89166667,11.50416667,19,23,cmd_yaounde,2012-08-08 00:14:08.710467,98.44170824300272,45.07817509731863,38.80085188139781,0.02422765342012244,5.0,-45.08,1.5732132722552272,-44.91,22.8457,25.6147,29.4445,0.9017,15.3038,12.0416,11.274344598515697,0
131704,npp,1113,2022,20.0919704437256,3.89391040802002,11.504448890686,3670176,1113,1589,196611,3866787,899,cmd_yaounde_19_23,3.89166667,11.50416667,19,23,cmd_yaounde,2012-08-12 00:39:13.809414,65.42305138417288,0.8893000074253676,0.7870143607902047,7.493696888263492e-05,9.0,-0.74,1.0,-0.58,21.2951,23.0972,26.0166,1.0,20.092,20.092,20.092,0
132426,npp,233,2943,16.1722755432129,3.8905131816864,11.5019989013672,3670176,233,2373,196611,3866787,899,cmd_yaounde_19_23,3.89166667,11.50416667,19,23,cmd_yaounde,2012-08-16 01:04:18.907239,-80.0474761798778,44.17888216351157,38.08111533185317,4.6723366642897746e-24,13.0,44.25,1.5732132722552272,44.35,21.9268,26.9316,30.9363,0.8576,16.2581,13.8697,13.8697,0
5570,npp,1878,1564,17.5187702178955,3.89380788803101,11.501166343689,3670176,1878,1175,196611,3866787,899,cmd_yaounde_19_23,3.89166667,11.50416667,19,23,cmd_yaounde,2012-08-18 00:26:40.046530,98.92030511485154,26.03232849087617,22.855407152473752,9.389394536656766e-34,7.0,-26.04,1.1367971201176101,-25.89,21.442,23.6088,28.8328,0.9783,17.74,17.1391,17.1391,0
5615,npp,1143,873,6.94680976867676,3.89477229118347,11.5021333694458,3670176,1144,656,196611,3866787,899,cmd_yaounde_19_23,3.89166667,11.50416667,19,23,cmd_yaounde,2012-08-19 00:07:49.725209,98.11357664968818,52.18103271089201,44.35466887100707,1.6339155658361193e-33,4.0,-52.18,1.847645286154319,-52.145,23.8113,27.339,30.7935,0.8448,12.0603,5.869,5.869,0
134260,npp,96,3403,30.6358509063721,3.8920476436615,11.5037565231323,3670176,100,2752,196611,3866787,899,cmd_yaounde_19_23,3.89166667,11.50416667,19,23,cmd_yaounde,2012-08-26 01:16:48.444267,-79.84818549388262,57.390789437141855,48.20433087280263,9.190963548137309e-11,15.0,57.45,2.2013981571160284,57.48,20.5039,28.7301,31.3699,0.8039,23.9629,24.6293,24.6293,0
134442,npp,2443,2711,25.8977718353271,3.89182734489441,11.5054512023926,3670144,2443,2177,196611,3866755,899,cmd_yaounde_19_23,3.89166667,11.50416667,19,23,cmd_yaounde,2012-08-27 00:57:59.907997,-79.81988051337574,35.396635849127975,30.839689542130113,0.0011993667210302953,12.0,35.45,1.2937979144666532,35.45,22.905,26.3102,29.3186,0.8779,22.7784,22.7351,22.697117758009252,0
5993,npp,1012,1335,19.8663673400879,3.89339971542358,11.5012474060059,3670144,1013,1009,196611,3866755,899,cmd_yaounde_19_23,3.89166667,11.50416667,19,23,cmd_yaounde,2012-08-29 00:20:21.053356,98.84551102659154,36.430473596542804,31.70555573292545,0.059296103479799314,6.0,-36.44,1.357151599901897,-36.32,23.0119,25.84,27.6375,0.8939,18.6956,17.7576,15.879776552019608,0
136688,npp,869,1792,13.9713735580444,3.8893711566925,11.5050640106201,3670144,869,1371,196611,3866755,899,cmd_yaounde_19_23,3.89166667,11.50416667,19,23,cmd_yaounde,2012-09-08 00:32:50.646594,98.10950781934717,13.96085739614848,12.328162313781204,0.01131029110172761,8.0,-13.95,1.015504800579495,-13.81,21.5251,23.7878,27.2556,0.971,13.4306,13.5657,13.207519131647603,0
6596,npp,1599,1333,19.6592102050781,3.89439558982849,11.5068664550781,3670176,1602,1008,196611,3866787,899,cmd_yaounde_19_23,3.89166667,11.50416667,19,23,cmd_yaounde,2012-09-14 00:20:13.352469,97.75381532790328,36.51222091324269,31.77218731192435,3.8244299356019264e-25,6.0,-36.52,1.357151599901897,-36.32,23.0119,25.84,27.6375,0.8939,18.5429,17.5724,17.5724,0
139407,npp,2869,3170,10.768196105957,3.8927526473999,11.5011835098267,3670176,2870,2530,196611,3866787,899,cmd_yaounde_19_23,3.89166667,11.50416667,19,23,cmd_yaounde,2012-09-22 01:10:21.849818,-80.25556262217688,51.290269878371,43.67467630340676,2.478613359332411e-22,14.0,51.35,1.847645286154319,51.61,24.5802,28.3119,31.4968,0.8158,13.602,8.7848,8.7848,0
7001,npp,1437,1788,16.8218898773193,3.89328813552856,11.5062112808228,3670176,1437,1367,196611,3866787,899,cmd_yaounde_19_23,3.89166667,11.50416667,19,23,cmd_yaounde,2012-09-24 00:32:41.234164,97.1412553663181,14.175775321901218,12.516460541049183,3.722552966352566e-07,8.0,-14.17,1.015504800579495,-13.81,21.5251,23.7878,27.2556,0.971,16.2376,16.3335,16.3335,0
7064,npp,3047,419,39.7183570861816,3.88913249969482,11.5071496963501,3670144,3048,240,196611,3866755,899,cmd_yaounde_19_23,3.89166667,11.50416667,19,23,cmd_yaounde,2012-09-25 23:55:00.625206,98.04737262653421,62.98746032264741,52.03259937637149,0.02693898952635915,2.0,-62.99,2.6065528283652384,-62.84,20.6729,26.2982,31.6077,0.8783,28.2458,34.8838,34.03068043178539,0
141525,npp,1976,2934,24.8168869018555,3.89179801940918,11.5025577545166,3670144,1976,2366,196611,3866755,899,cmd_yaounde_19_23,3.89166667,11.50416667,19,23,cmd_yaounde,2012-10-03 01:03:57.723544,-80.20875435934711,43.88965043756171,37.843044296756865,0.10879002512179259,13.0,43.94,1.5732132722552272,44.35,21.9268,26.9316,30.9363,0.8576,21.753,21.2836,17.838374292215107,0
146629,npp,2563,3399,22.6135368347168,3.89367175102234,11.503396987915,3670144,2565,2748,196611,3866755,899,cmd_yaounde_19_23,3.89166667,11.50416667,19,23,cmd_yaounde,2012-10-29 01:16:38.289100,-80.46280815719282,57.30647171751422,48.13421148587346,0.14446601554156926,15.0,57.36,2.2013981571160284,57.48,20.5039,28.7301,31.3699,0.8039,20.3187,18.1798,13.604766304696948,0
8576,npp,426,1334,26.5948810577393,3.89214611053467,11.5032091140747,3670144,426,1008,196611,3866755,899,cmd_yaounde_19_23,3.89166667,11.50416667,19,23,cmd_yaounde,2012-11-01 00:20:11.037964,98.4040808537402,36.47544788568484,31.738033690491335,0.13262089695080342,6.0,-36.48,1.357151599901897,-36.32,23.0119,25.84,27.6375,0.8939,23.6534,23.7719,19.571984400634335,0
147588,npp,978,3627,29.3908252716064,3.89100575447083,11.5036392211914,3670144,981,2941,196611,3866755,899,cmd_yaounde_19_23,3.89166667,11.50416667,19,23,cmd_yaounde,2012-11-03 01:22:56.872264,-80.16136250734601,62.31213130898033,51.5898804657745,0.07566315322617716,16.0,62.37,2.6065528283652384,62.42,17.7258,23.2716,28.0689,0.9925,25.4448,29.1706,26.774455313618503,0
8783,npp,1931,1564,21.3529396057129,3.89255905151367,11.5047597885132,3670144,1931,1174,196611,3866755,899,cmd_yaounde_19_23,3.89166667,11.50416667,19,23,cmd_yaounde,2012-11-06 00:26:29.613799,97.7033438759517,26.04781293452978,22.86532826408896,0.01469109015253045,7.0,-26.04,1.1367971201176101,-25.89,21.442,23.6088,28.8328,0.9783,21.1128,20.8902,20.424954023521735,0
149961,npp,2551,2711,12.969295501709,3.89488554000854,11.5047225952148,3670176,2552,2177,196611,3866787,899,cmd_yaounde_19_23,3.89166667,11.50416667,19,23,cmd_yaounde,2012-11-15 00:57:55.303296,-80.60658145791143,35.40718850875181,30.84466527151125,3.4303187167954095e-32,12.0,35.45,1.2937979144666532,35.45,22.905,26.3102,29.3186,0.8779,12.7857,11.3855,11.3855,0
150147,npp,1826,2023,21.1477565765381,3.89174318313599,11.5008726119995,3670176,1826,1591,196611,3866787,899,cmd_yaounde_19_23,3.89166667,11.50416667,19,23,cmd_yaounde,2012-11-16 00:39:06.822070,90.89860575496984,0.6870061628032161,0.607943412168438,1.0163568594889596e-31,9.0,-0.69,1.0,-0.58,21.2951,23.0972,26.0166,1.0,21.1478,21.1478,21.1478,0
152125,npp,1015,1793,20.8205337524414,3.88840770721436,11.5036373138428,3670144,1015,1372,196611,3866755,899,cmd_yaounde_19_23,3.89166667,11.50416667,19,23,cmd_yaounde,2012-11-27 00:32:50.902464,97.10322791013473,13.886390474219791,12.261875636918319,0.11411070813561468,8.0,-13.89,1.015504800579495,-13.81,21.5251,23.7878,27.2556,0.971,20.1752,20.216,16.60227581193925,0
9611,npp,298,1103,24.2554550170898,3.89525389671326,11.50221824646,3670144,298,812,196611,3866755,899,cmd_yaounde_19_23,3.89166667,11.50416667,19,23,cmd_yaounde,2012-11-28 00:14:00.579926,98.04416136587166,45.045128309926625,38.772319477752575,0.20661669117700293,5.0,-45.08,1.5732132722552272,-44.91,22.8457,25.6147,29.4445,0.9017,22.2332,21.8715,15.328242607573237,0
9638,npp,2635,422,37.1774139404297,3.89278244972229,11.5072355270386,3670144,2634,243,196611,3866755,899,cmd_yaounde_19_23,3.89166667,11.50416667,19,23,cmd_yaounde,2012-11-28 23:55:10.257772,98.03564928496269,62.878964855143636,51.96268913461065,0.2539191514097037,2.0,-62.92,2.6065528283652384,-62.84,20.6729,26.2982,31.6077,0.8783,27.271,32.6521,24.61084082061962,0
152682,npp,831,3401,30.1850395202637,3.89090156555176,11.5056438446045,3670144,828,2750,196611,3866755,899,cmd_yaounde_19_23,3.89166667,11.50416667,19,23,cmd_yaounde,2012-11-30 01:16:44.536351,-79.83832813486968,57.38981288655387,48.19933742806532,0.15758343781323858,15.0,57.4,2.2013981571160284,57.48,20.5039,28.7301,31.3699,0.8039,23.7581,24.2668,19.276356156757085,0
9764,npp,2485,2022,22.0527019500732,3.89089918136597,11.5025987625122,3670144,2485,1590,196611,3866755,899,cmd_yaounde_19_23,3.89166667,11.50416667,19,23,cmd_yaounde,2012-12-02 00:39:07.449754,93.35399621696477,0.693175759405418,0.6134377482180234,0.09197093424539418,9.0,-0.74,1.0,-0.58,21.2951,23.0972,26.0166,1.0,22.0527,22.0527,19.140111031696204,0
154463,npp,702,3853,18.5658531188965,3.89223170280457,11.5008964538574,3670176,699,3091,196611,3866787,899,cmd_yaounde_19_23,3.89166667,11.50416667,19,23,cmd_yaounde,2012-12-10 01:29:15.854206,-79.62582868344363,66.52789206050326,54.271228692707254,6.900994573896184e-09,17.0,66.56,3.1865100272627664,66.62,16.7096,22.2146,26.1281,1.0397,21.9521,19.3035,19.3035,0
154660,npp,3070,3172,27.1379241943359,3.89359045028687,11.5070276260376,3670176,3069,2531,196611,3866787,899,cmd_yaounde_19_23,3.89166667,11.50416667,19,23,cmd_yaounde,2012-12-11 01:10:27.306981,-80.02819177335212,51.39629925138523,43.75808712608356,1.4642727823881455e-17,14.0,51.41,1.847645286154319,51.61,24.5802,28.3119,31.4968,0.8158,22.4618,22.1395,22.1395,0
154860,npp,2361,2479,21.4957847595215,3.89091372489929,11.506217956543,3670176,2361,2007,196611,3866787,899,cmd_yaounde_19_23,3.89166667,11.50416667,19,23,cmd_yaounde,2012-12-12 00:51:38.757023,-79.86469975856562,24.755155565890608,21.75154211190153,2.692688482048709e-25,11.0,24.78,1.1367971201176101,25.02,22.3768,24.77,27.1559,0.9325,20.217,20.0441,20.0441,0
10169,npp,1631,1790,17.0071430206299,3.89332556724548,11.5040063858032,3670176,1631,1369,196611,3866787,899,cmd_yaounde_19_23,3.89166667,11.50416667,19,23,cmd_yaounde,2012-12-13 00:32:48.428108,96.2824998633942,14.054328405784197,12.410356568063069,7.860917884319528e-32,8.0,-14.06,1.015504800579495,-13.81,21.5251,23.7878,27.2556,0.971,16.42,16.5134,16.5134,0
10205,npp,914,1101,18.7323169708252,3.89315342903137,11.5040616989136,3670176,916,809,196611,3866787,899,cmd_yaounde_19_23,3.89166667,11.50416667,19,23,cmd_yaounde,2012-12-14 00:13:59.876365,98.38125659323234,45.118178779126985,38.83353300693956,2.4002027532774644e-33,5.0,-45.15,1.5732132722552272,-44.91,22.8457,25.6147,29.4445,0.9017,18.7224,16.8912,16.8912,0
155794,npp,751,2707,20.5161647796631,3.89204335212708,11.504448890686,3670176,750,2175,196611,3866787,899,cmd_yaounde_19_23,3.89166667,11.50416667,19,23,cmd_yaounde,2012-12-17 00:57:53.486077,-79.77678557687832,35.27666331422596,30.738219237205815,1.2353457174556443e-29,12.0,35.28,1.2937979144666532,35.45,22.905,26.3102,29.3186,0.8779,18.6189,18.0107,18.0107,0
156894,npp,1498,2247,25.1088428497314,3.8897180557251,11.5004854202271,3670144,1498,1804,196611,3866755,899,cmd_yaounde_19_23,3.89166667,11.50416667,19,23,cmd_yaounde,2012-12-23 00:45:19.626329,-78.97441845481443,12.307603774113444,10.873834808652806,0.002281121032849396,10.0,12.3,1.015504800579495,12.73,22.1811,23.713,27.6285,0.974,24.4718,24.4568,24.384560134110245,0
10610,npp,781,1559,22.8889484405518,3.8942084312439,11.5064392089844,3670144,781,1170,196611,3866755,899,cmd_yaounde_19_23,3.89166667,11.50416667,19,23,cmd_yaounde,2012-12-24 00:26:29.296807,97.78422682225438,26.25065536461723,23.043469295815363,0.019921698517722825,7.0,-26.29,1.1367971201176101,-25.89,21.442,23.6088,28.8328,0.9783,22.4639,22.3929,21.76200807953982,0
10646,npp,61,867,28.5091228485107,3.89391183853149,11.504864692688,3670144,60,652,196611,3866755,899,cmd_yaounde_19_23,3.89166667,11.50416667,19,23,cmd_yaounde,2012-12-25 00:07:38.967894,97.71729892037895,52.32100469968084,44.46038376516467,0.05041189711057975,4.0,-52.36,1.847645286154319,-52.145,23.8113,27.339,30.7935,0.8448,23.7305,24.0857,22.489226759837237,0
10682,npp,2395,189,30.7106914520264,3.89171862602234,11.502197265625,3670144,2394,93,196611,3866755,899,cmd_yaounde_19_23,3.89166667,11.50416667,19,23,cmd_yaounde,2012-12-25 23:48:48.635529,97.88256622187623,67.15297594863387,54.64023813646383,0.09318195121848159,1.0,-67.2,3.1865100272627664,-67.01,21.3938,24.4884,29.6198,0.9432,25.0499,28.966,26.0150598427561,0
157473,npp,1315,3850,23.9510879516602,3.88973546028137,11.5005617141724,3670144,1318,3088,196611,3866755,899,cmd_yaounde_19_23,3.89166667,11.50416667,19,23,cmd_yaounde,2012-12-26 01:29:13.238160,-80.1484544446361,66.47980858160926,54.24387890026912,0.049017039698528476,17.0,66.51,3.1865100272627664,66.62,16.7096,22.2146,26.1281,1.0397,23.6421,24.9027,23.350399914584774,0
157874,npp,2954,2474,26.7098560333252,3.89041590690613,11.503607749939,3670144,2954,2003,196611,3866755,899,cmd_yaounde_19_23,3.89166667,11.50416667,19,23,cmd_yaounde,2012-12-28 00:51:34.367827,-80.19060075813408,24.52198140987671,21.550402750688484,0.20925551675178183,11.0,24.53,1.1367971201176101,25.02,22.3768,24.77,27.1559,0.9325,24.8036,24.906,18.279174746471902,0
10808,npp,2238,1785,27.4535102844238,3.89411473274231,11.5017328262329,3670144,2238,1365,196611,3866755,899,cmd_yaounde_19_23,3.89166667,11.50416667,19,23,cmd_yaounde,2012-12-29 00:32:44.043553,97.27296239601698,14.313099166466506,12.638099509204242,0.21794762656302263,8.0,-14.34,1.015504800579495,-13.81,21.5251,23.7878,27.2556,0.971,26.7069,26.6564,19.754307964034354,0
10844,npp,1519,1095,30.8299026489258,3.89225816726685,11.5030069351196,3670144,1518,805,196611,3866755,899,cmd_yaounde_19_23,3.89166667,11.50416667,19,23,cmd_yaounde,2012-12-30 00:13:53.720649,97.6609327107297,45.321495148166186,38.99741825519189,0.15882918305282376,5.0,-45.35,1.5732132722552272,-44.91,22.8457,25.6147,29.4445,0.9017,26.4122,27.7998,22.769905172901126,0
168058,npp,2061,3394,31.3699474334717,3.89150094985962,11.5053844451904,3670144,2059,2742,196611,3866755,899,cmd_yaounde_19_23,3.89166667,11.50416667,19,23,cmd_yaounde,2013-01-01 01:16:37.679708,-79.86806629464732,57.22049449322213,48.079939619714956,0.08981883796405686,15.0,57.24,2.2013981571160284,57.48,20.5039,28.7301,31.3699,0.8039,24.2963,25.2194,22.37496486680922,0
168234,npp,1351,2702,21.9368896484375,3.89372539520264,11.5021629333496,3670144,1351,2172,196611,3866755,899,cmd_yaounde_19_23,3.89166667,11.50416667,19,23,cmd_yaounde,2013-01-02 00:57:49.133061,-80.755832223931,35.062206818724434,30.55831599329658,0.061556914379451794,12.0,35.07,1.2937979144666532,35.45,22.905,26.3102,29.3186,0.8779,19.717,19.2579,17.30847987922536,0
168407,npp,621,2013,22.3195915222168,3.88977408409119,11.50341796875,3670144,621,1581,196611,3866755,899,cmd_yaounde_19_23,3.89166667,11.50416667,19,23,cmd_yaounde,2013-01-03 00:38:58.811293,69.22066872400566,1.4185804671443438,1.2554303365593171,0.03650318854305545,9.0,-1.25,1.0,-0.58,21.2951,23.0972,26.0166,1.0,22.3196,22.3196,21.1635958218241,0
168947,npp,438,3619,26.8748397827148,3.8899827003479,11.5058603286743,3670144,439,2935,196611,3866755,899,cmd_yaounde_19_23,3.89166667,11.50416667,19,23,cmd_yaounde,2013-01-06 01:22:52.484223,-80.11710057366602,62.18228773931992,51.51318833847101,0.004543552828101421,16.0,62.21,2.6065528283652384,62.42,17.7258,23.2716,28.0689,0.9925,24.4796,26.6734,26.52951212985263,0
169122,npp,2801,2932,22.7248611450195,3.89086842536926,11.5023612976074,3670176,2803,2365,196611,3866787,899,cmd_yaounde_19_23,3.89166667,11.50416667,19,23,cmd_yaounde,2013-01-07 01:04:03.951518,-80.52150513373276,43.84810663513807,37.81313271369962,0.00023722437406211363,13.0,43.88,1.5732132722552272,44.35,21.9268,26.9316,30.9363,0.8576,20.4232,19.4894,19.4894,0
11267,npp,1369,1553,20.6761474609375,3.89042139053345,11.504373550415,3670176,1369,1165,196611,3866787,899,cmd_yaounde_19_23,3.89166667,11.50416667,19,23,cmd_yaounde,2013-01-09 00:26:23.319495,98.22433998601565,26.546788595050803,23.298810068203867,6.479043866111674e-20,7.0,-26.59,1.1367971201176101,-25.89,21.442,23.6088,28.8328,0.9783,20.5174,20.2281,20.2281,0
11303,npp,631,861,20.0174140930176,3.89333820343018,11.5024738311768,3670176,632,648,196611,3866787,899,cmd_yaounde_19_23,3.89166667,11.50416667,19,23,cmd_yaounde,2013-01-10 00:07:33.008100,98.44648269193857,52.47498483039057,44.5768872666744,6.97078527956911e-27,4.0,-52.53,1.847645286154319,-52.145,23.8113,27.339,30.7935,0.8448,19.1345,16.9116,16.9116,0
11330,npp,2979,184,32.5276794433594,3.8917384147644,11.5061674118042,3670176,2982,90,196611,3866787,899,cmd_yaounde_19_23,3.89166667,11.50416667,19,23,cmd_yaounde,2013-01-10 23:48:42.696541,98.12683579908843,67.24034174034138,54.69174988763633,5.300927892027238e-32,1.0,-67.29,3.1865100272627664,-67.01,21.3938,24.4884,29.6198,0.9432,25.6201,30.6798,30.6798,0
169852,npp,1882,3843,22.8207702636719,3.89236974716187,11.5027904510498,3670176,1881,3084,196611,3866787,899,cmd_yaounde_19_23,3.89166667,11.50416667,19,23,cmd_yaounde,2013-01-11 01:29:05.520982,-79.85903026382654,66.36315028157411,54.17388827370387,8.601069662097755e-27,17.0,66.39,3.1865100272627664,66.62,16.7096,22.2146,26.1281,1.0397,23.2874,23.7275,23.7275,0
170032,npp,1175,3161,17.5690097808838,3.89092254638672,11.5031957626343,3670176,1175,2524,196611,3866787,899,cmd_yaounde_19_23,3.89166667,11.50416667,19,23,cmd_yaounde,2013-01-12 01:10:16.987920,-80.10531411785581,51.07063060827036,43.51031245479558,1.7999834642450026e-32,14.0,51.1,1.847645286154319,51.61,24.5802,28.3119,31.4968,0.8158,17.2828,14.333,14.333,0
