gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
102751,npp,2574,2498,21.7406539916992,3.8770546913147,11.5043134689331,3670176,2574,2022,196611,3866787,1059,cmd_yaounde_19_27,3.875,11.50416667,19,27,cmd_yaounde,2012-04-16 00:52:51.159872,-79.95180198733095,25.701125602745186,22.57008934259023,1.9844405588772118e-09,11.0,25.71,1.1367971201176101,25.07,22.0107,26.903,30.6895,1.0197,22.8908,22.1681,22.1681,0
935,npp,1865,663,27.6479167938232,3.87364196777344,11.5063428878784,3670176,1865,444,196611,3866787,1059,cmd_yaounde_19_27,3.875,11.50416667,19,27,cmd_yaounde,2012-04-24 00:02:34.767436,97.96418524117718,57.628709117865775,48.37090798340575,1.2206701913810002e-29,3.0,-57.64,2.2013981571160284,-57.98,28.1714,32.0999,37.0495,0.8546,25.4095,23.6273,23.6273,0
106681,npp,785,2037,24.4050960540771,3.87707209587097,11.5055027008057,3670144,785,1603,196611,3866755,1059,cmd_yaounde_19_27,3.875,11.50416667,19,27,cmd_yaounde,2012-05-08 00:40:05.703167,-103.03837417229799,0.15901879516122194,0.14073093801247188,0.11301694223861702,9.0,0.3,1.0,-0.43,24.3726,27.4319,31.2787,1.0,24.4051,24.4051,20.913105080620458,0
108132,npp,1311,3185,9.84382724761963,3.87679529190063,11.5032949447632,3670176,1309,2539,196611,3866787,1059,cmd_yaounde_19_27,3.875,11.50416667,19,27,cmd_yaounde,2012-05-17 01:11:18.407639,-79.97318171326633,51.738152690207194,44.01892942819748,6.425393637889937e-13,14.0,51.78,1.847645286154319,51.64,24.4936,30.0715,34.2564,0.9122,16.4841,8.9798,8.9798,0
1970,npp,2206,1113,27.7427978515625,3.87612342834473,11.5029668807983,3670176,2205,819,196611,3866787,1059,cmd_yaounde_19_27,3.875,11.50416667,19,27,cmd_yaounde,2012-05-20 00:14:47.436534,97.86106714281608,44.726706424347164,38.518264448885816,1.0015195735264749e-29,5.0,-44.74,1.5732132722552272,-44.95,26.1105,30.8632,34.7119,0.8888,25.4484,24.6584,24.6584,0
109010,npp,2739,3412,15.6742458343506,3.87249636650085,11.5040321350098,3670176,2741,2760,196611,3866787,1059,cmd_yaounde_19_27,3.875,11.50416667,19,27,cmd_yaounde,2012-05-22 01:17:31.386645,-80.45016937600616,57.62414825159922,48.36807327892329,1.709680613337814e-30,15.0,57.67,2.2013981571160284,57.52,20.6296,30.2369,36.6384,0.9072,20.8167,14.2201,14.2201,0
113127,npp,2514,2712,29.3762226104736,3.87776184082031,11.506459236145,3670144,2515,2178,196611,3866755,1059,cmd_yaounde_19_27,3.875,11.50416667,19,27,cmd_yaounde,2012-06-08 00:58:24.346358,-81.02072080427818,35.46636928052623,30.89399906540003,0.06345990344615876,12.0,35.49,1.2937979144666532,35.58,25.8129,29.0873,33.1359,0.9431,27.6552,27.7043,25.74351734185281,0
113985,npp,858,2940,19.4893398284912,3.87367677688599,11.5010967254639,3670144,857,2371,196611,3866755,1059,cmd_yaounde_19_27,3.875,11.50416667,19,27,cmd_yaounde,2012-06-13 01:04:33.813336,-80.03035749892493,44.10913849423481,38.01897639250511,0.0013568385329455228,13.0,44.15,1.5732132722552272,44.38,23.0237,30.041,36.5796,0.9131,20.7248,17.7966,17.75467643376636,0
2996,npp,2484,1562,21.116024017334,3.87501192092896,11.5019845962524,3670176,2484,1173,196611,3866787,1059,cmd_yaounde_19_27,3.875,11.50416667,19,27,cmd_yaounde,2012-06-15 00:26:53.184310,98.9571451978917,26.108311669753707,22.91730494210415,1.9558050107407274e-13,7.0,-26.14,1.1367971201176101,-25.84,25.8852,29.1847,33.5762,0.9399,20.3341,19.8478,19.8478,0
3617,npp,2276,867,27.0573749542236,3.87436246871948,11.5052366256714,3670144,2277,652,196611,3866755,1059,cmd_yaounde_19_27,3.875,11.50416667,19,27,cmd_yaounde,2012-07-02 00:07:47.246842,98.02356683801125,52.36739406965999,44.48745178083678,0.0862640166180458,4.0,-52.36,1.847645286154319,-52.16,27.3145,33.0818,36.4117,0.8292,24.1713,22.4364,19.771016369999796,0
3797,npp,1419,1786,24.2801494598389,3.87473630905151,11.5062828063965,3670144,1419,1365,196611,3866755,1059,cmd_yaounde_19_27,3.875,11.50416667,19,27,cmd_yaounde,2012-07-06 00:32:55.146333,97.74756343046029,14.29250855790589,12.618223339047317,0.11055168565538964,8.0,-14.29,1.015504800579495,-13.72,24.3685,28.5084,33.3221,0.9622,23.2682,23.3633,19.94747652264568,0
121421,npp,2017,2938,17.7709102630615,3.87343382835388,11.5012950897217,3670176,2019,2369,196611,3866787,1059,cmd_yaounde_19_27,3.875,11.50416667,19,27,cmd_yaounde,2012-07-15 01:04:20.323417,-80.88898843595578,44.03351906381258,37.95911286846114,9.661140904664825e-11,13.0,44.08,1.5732132722552272,44.38,23.0237,30.041,36.5796,0.9131,19.6325,16.2275,16.2275,0
4283,npp,2951,871,18.5959815979004,3.87788915634155,11.5069961547852,3670176,2952,654,196611,3866787,1059,cmd_yaounde_19_27,3.875,11.50416667,19,27,cmd_yaounde,2012-07-18 00:07:51.119420,98.37711448019563,52.233682947846646,44.38959897983568,2.254482289856703e-29,4.0,-52.24,1.847645286154319,-52.16,27.3145,33.0818,36.4117,0.8292,19.5917,15.4201,15.4201,0
4544,npp,638,421,22.532054901123,3.87728118896484,11.5073213577271,3670176,636,241,196611,3866787,1059,cmd_yaounde_19_27,3.875,11.50416667,19,27,cmd_yaounde,2012-07-23 23:55:17.346740,97.87469897681589,62.94609663697069,52.00702153984033,6.073776148489971e-24,2.0,-62.94,2.6065528283652384,-62.79,23.5359,32.0321,36.6321,0.8564,23.7872,19.2961,19.2961,0
123193,npp,1909,3401,3.17029118537903,3.87165546417236,11.5055274963379,3670176,1910,2749,196611,3866787,1059,cmd_yaounde_19_27,3.875,11.50416667,19,27,cmd_yaounde,2012-07-25 01:16:53.403244,-80.34811423416798,57.34829035616194,48.16908767402143,5.890075530252282e-26,15.0,57.4,2.2013981571160284,57.52,20.6296,30.2369,36.6384,0.9072,15.1367,2.8762,2.8762,0
130438,npp,1086,3174,13.3953943252563,3.87715744972229,11.5046434402466,3670144,1085,2532,196611,3866755,1059,cmd_yaounde_19_27,3.875,11.50416667,19,27,cmd_yaounde,2012-08-05 01:10:36.132988,-80.11514710055886,51.416288161090144,43.772909145384936,0.10151376982813208,14.0,51.47,1.847645286154319,51.64,24.4936,30.0715,34.2564,0.9122,18.4063,12.2196,9.083029841001515,0
5165,npp,2004,1104,17.0669136047363,3.87574696540833,11.5066604614258,3670144,2005,811,196611,3866755,1059,cmd_yaounde_19_27,3.875,11.50416667,19,27,cmd_yaounde,2012-08-08 00:14:08.710467,98.31858122935738,45.04525852834596,38.77445488571171,0.024228373386585452,5.0,-45.05,1.5732132722552272,-44.95,26.1105,30.8632,34.7119,0.8888,18.6624,15.1694,14.420792268318882,0
132248,npp,941,3631,4.84458208084106,3.87660455703735,11.5065784454346,3670176,939,2944,196611,3866787,1059,cmd_yaounde_19_27,3.875,11.50416667,19,27,cmd_yaounde,2012-08-15 01:23:07.448500,-79.8829041792701,62.37797172463654,51.643230733730654,7.026539303830865e-17,16.0,62.45,2.6065528283652384,62.45,18.6174,27.5739,34.2717,0.9948,18.7118,4.8196,4.8196,0
132426,npp,235,2944,19.270320892334,3.87612366676331,11.5063667297363,3670176,235,2373,196611,3866787,1059,cmd_yaounde_19_27,3.875,11.50416667,19,27,cmd_yaounde,2012-08-16 01:04:18.907239,-79.92257216641084,44.2139325194719,38.10937542622162,4.6659672188116305e-24,13.0,44.28,1.5732132722552272,44.38,23.0237,30.041,36.5796,0.9131,20.5856,17.5966,17.5966,0
5570,npp,1881,1565,20.4222316741943,3.87264680862427,11.5046281814575,3670176,1881,1175,196611,3866787,1059,cmd_yaounde_19_27,3.875,11.50416667,19,27,cmd_yaounde,2012-08-18 00:26:40.046530,98.55533840973243,25.98424348063446,22.81390924273293,9.361103537442032e-34,7.0,-25.99,1.1367971201176101,-25.84,25.8852,29.1847,33.5762,0.9399,19.7238,19.1957,19.1957,0
134442,npp,2445,2711,27.7674808502197,3.87832307815552,11.5034399032593,3670144,2445,2178,196611,3866755,1059,cmd_yaounde_19_27,3.875,11.50416667,19,27,cmd_yaounde,2012-08-27 00:57:59.907997,-79.6499002675576,35.39932650070287,30.84195034557048,0.0012015026849328194,12.0,35.45,1.2937979144666532,35.58,25.8129,29.0873,33.1359,0.9431,26.4117,26.1872,26.150075997277046,0
5993,npp,1015,1336,20.2872562408447,3.87258839607239,11.5043535232544,3670144,1015,1010,196611,3866755,1059,cmd_yaounde_19_27,3.875,11.50416667,19,27,cmd_yaounde,2012-08-29 00:20:21.053356,98.6040474441185,36.39253261628722,31.673798376974098,0.05930505367933801,6.0,-36.4,1.357151599901897,-36.235,24.9848,31.8774,35.3326,0.8605,18.8918,17.4581,15.625693795764391,0
136688,npp,871,1792,18.5552616119385,3.87586307525635,11.5029535293579,3670144,871,1371,196611,3866755,1059,cmd_yaounde_19_27,3.875,11.50416667,19,27,cmd_yaounde,2012-09-08 00:32:50.646594,97.63307095228008,13.963112367946085,12.330144691373842,0.011306641144146255,8.0,-13.95,1.015504800579495,-13.72,24.3685,28.5084,33.3221,0.9622,17.6307,17.8546,17.505247658231234,0
6596,npp,1602,1334,15.0588445663452,3.87532877922058,11.5024166107178,3670176,1603,1008,196611,3866787,1059,cmd_yaounde_19_27,3.875,11.50416667,19,27,cmd_yaounde,2012-09-14 00:20:15.131698,98.9658815610137,36.46991256402597,31.736697400544728,3.796644472980647e-25,6.0,-36.48,1.357151599901897,-36.235,24.9848,31.8774,35.3326,0.8605,15.0393,12.9588,12.9588,0
139407,npp,2871,3171,11.1258239746094,3.87816548347473,11.5058736801147,3670176,2872,2530,196611,3866787,1059,cmd_yaounde_19_27,3.875,11.50416667,19,27,cmd_yaounde,2012-09-22 01:10:21.849818,-80.15444775697647,51.32044745618046,43.69776460676444,2.482334696511926e-22,14.0,51.38,1.847645286154319,51.64,24.4936,30.0715,34.2564,0.9122,17.1779,10.1492,10.1492,0
7001,npp,1440,1788,17.6861515045166,3.87300276756287,11.5029907226562,3670176,1440,1368,196611,3866787,1059,cmd_yaounde_19_27,3.875,11.50416667,19,27,cmd_yaounde,2012-09-24 00:32:41.234164,96.43751176031114,14.182751222327205,12.522591515643708,3.760646685824898e-07,8.0,-14.17,1.015504800579495,-13.72,24.3685,28.5084,33.3221,0.9622,16.7749,17.0183,17.0183,0
7064,npp,3049,419,37.510929107666,3.87517333030701,11.5048007965088,3670144,3049,240,196611,3866755,1059,cmd_yaounde_19_27,3.875,11.50416667,19,27,cmd_yaounde,2012-09-25 23:55:00.625206,97.97459889183118,62.988607922100535,52.033349073460855,0.02694662296826686,2.0,-62.99,2.6065528283652384,-62.79,23.5359,32.0321,36.6321,0.8564,29.5338,32.1238,31.291203854362365,0
141525,npp,1978,2935,33.4898681640625,3.87745404243469,11.5069351196289,3670144,1978,2366,196611,3866755,1059,cmd_yaounde_19_27,3.875,11.50416667,19,27,cmd_yaounde,2012-10-03 01:03:57.723544,-80.08304444261742,43.92474032508432,37.8713797506385,0.10878163259118971,13.0,43.98,1.5732132722552272,44.38,23.0237,30.041,36.5796,0.9131,29.6241,30.5812,27.220067582099123,0
8360,npp,2008,1102,26.1104927062988,3.87515020370483,11.5059518814087,3670144,2008,810,196611,3866755,1059,cmd_yaounde_19_27,3.875,11.50416667,19,27,cmd_yaounde,2012-10-27 00:13:52.448832,98.24590577229982,45.119027161713575,38.82821000868446,0.06447084691173904,5.0,-45.12,1.5732132722552272,-44.95,26.1105,30.8632,34.7119,0.8888,24.4109,23.2076,21.215581233569747,0
146629,npp,2566,3399,20.6296100616455,3.87345433235168,11.500506401062,3670144,2567,2748,196611,3866755,1059,cmd_yaounde_19_27,3.875,11.50416667,19,27,cmd_yaounde,2012-10-29 01:16:38.289100,-80.33739164677081,57.30831803855971,48.13553378649681,0.14445867571542378,15.0,57.36,2.2013981571160284,57.52,20.6296,30.2369,36.6384,0.9072,23.0677,18.7158,14.252319112386758,0
8576,npp,429,1335,27.9296855926514,3.87130546569824,11.5063734054565,3670144,428,1009,196611,3866755,1059,cmd_yaounde_19_27,3.875,11.50416667,19,27,cmd_yaounde,2012-11-01 00:20:11.037964,98.16244686910387,36.438146680744644,31.706823577413513,0.13260277627309633,6.0,-36.44,1.357151599901897,-36.235,24.9848,31.8774,35.3326,0.8605,24.5231,24.0347,19.93754242460194,0
147588,npp,980,3627,32.3571395874023,3.87723803520203,11.5013990402222,3670144,982,2941,196611,3866755,1059,cmd_yaounde_19_27,3.875,11.50416667,19,27,cmd_yaounde,2012-11-03 01:22:56.872264,-80.08833698999199,62.312593556315505,51.590186388552816,0.07565493470979441,16.0,62.37,2.6065528283652384,62.45,18.6174,27.5739,34.2717,0.9948,29.2669,32.1904,29.85281554231041,0
8783,npp,1934,1564,20.1059799194336,3.87239837646484,11.5015001296997,3670144,1933,1175,196611,3866755,1059,cmd_yaounde_19_27,3.875,11.50416667,19,27,cmd_yaounde,2012-11-06 00:26:29.613799,97.33846139220385,26.052356119961864,22.86924807057471,0.014685957657406708,7.0,-26.04,1.1367971201176101,-25.84,25.8852,29.1847,33.5762,0.9399,19.4456,18.8984,18.444633613208087,0
150147,npp,1828,2024,26.1135540008545,3.8778383731842,11.5055866241455,3670176,1829,1591,196611,3866787,1059,cmd_yaounde_19_27,3.875,11.50416667,19,27,cmd_yaounde,2012-11-16 00:39:06.822070,80.40101440209015,0.6599710286415639,0.5840197973823065,1.020020844490326e-31,9.0,-0.64,1.0,-0.43,24.3726,27.4319,31.2787,1.0,26.1136,26.1136,26.1136,0
152125,npp,1017,1793,23.3196544647217,3.87492370605469,11.5015201568604,3670144,1017,1373,196611,3866755,1059,cmd_yaounde_19_27,3.875,11.50416667,19,27,cmd_yaounde,2012-11-27 00:32:50.902464,96.62545133764864,13.890700364285813,12.265664534631467,0.11410307516158327,8.0,-13.89,1.015504800579495,-13.72,24.3685,28.5084,33.3221,0.9622,22.3224,22.4391,18.9135457701875,0
9611,npp,301,1104,28.7525310516357,3.87411761283875,11.5053853988647,3670144,300,812,196611,3866755,1059,cmd_yaounde_19_27,3.875,11.50416667,19,27,cmd_yaounde,2012-11-28 00:14:00.579926,97.85910608029084,45.01472046275142,38.74793125187977,0.20657830284255935,5.0,-45.05,1.5732132722552272,-44.95,26.1105,30.8632,34.7119,0.8888,26.0903,25.5559,19.173048281562878,0
9638,npp,2638,422,37.7503471374512,3.87194561958313,11.5034074783325,3670144,2635,244,196611,3866755,1059,cmd_yaounde_19_27,3.875,11.50416667,19,27,cmd_yaounde,2012-11-28 23:55:10.257772,97.92637864983502,62.88163754367084,51.96443887975428,0.253884827236975,2.0,-62.92,2.6065528283652384,-62.79,23.5359,32.0321,36.6321,0.8564,29.6257,32.3289,24.484372363185756,0
152682,npp,834,3402,33.1880645751953,3.87397289276123,11.5013599395752,3670144,836,2752,196611,3866755,1059,cmd_yaounde_19_27,3.875,11.50416667,19,27,cmd_yaounde,2012-11-30 01:16:46.315587,-80.47974697647203,57.41085955387051,48.214245730177495,0.1575683279232409,15.0,57.43,2.2013981571160284,57.52,20.6296,30.2369,36.6384,0.9072,28.7724,30.1092,25.240657375644,0
9764,npp,2487,2023,25.9949283599854,3.87755608558655,11.5073547363281,3670144,2487,1590,196611,3866755,1059,cmd_yaounde_19_27,3.875,11.50416667,19,27,cmd_yaounde,2012-12-02 00:39:07.449754,83.46997649299578,0.6594818181349849,0.5836200111853896,0.09196615745078483,9.0,-0.69,1.0,-0.43,24.3726,27.4319,31.2787,1.0,25.9949,25.9949,23.153331751808032,0
10043,npp,1801,195,23.8775024414062,3.87656784057617,11.5056734085083,3670176,1801,97,196611,3866787,1059,cmd_yaounde_19_27,3.875,11.50416667,19,27,cmd_yaounde,2012-12-09 23:48:53.030366,98.12409355877645,67.05152480096459,54.5773675599287,1.7681651314013945e-19,1.0,-67.1,3.1865100272627664,-67.02,26.4852,33.3412,37.6097,0.8228,24.462,19.6455,19.6455,0
154463,npp,705,3855,28.9502563476562,3.87412905693054,11.5063219070435,3670176,709,3092,196611,3866787,1059,cmd_yaounde_19_27,3.875,11.50416667,19,27,cmd_yaounde,2012-12-10 01:29:17.633486,-80.11104044083594,66.56780681788764,54.29512386168235,6.972869611369658e-09,17.0,66.59,3.1865100272627664,66.66,16.0313,26.5603,33.7524,1.0328,28.1819,29.9002,29.9002,0
154860,npp,2363,2479,23.2618675231934,3.87757611274719,11.50412940979,3670176,2363,2007,196611,3866787,1059,cmd_yaounde_19_27,3.875,11.50416667,19,27,cmd_yaounde,2012-12-12 00:51:38.757023,-79.60926577362908,24.757584309308143,21.75364363294545,2.7000018486181784e-25,11.0,24.78,1.1367971201176101,25.07,22.0107,26.903,30.6895,1.0197,24.2289,23.7192,23.7192,0
10169,npp,1634,1791,21.7331352233887,3.87560653686523,11.5013446807861,3670176,1634,1371,196611,3866787,1059,cmd_yaounde_19_27,3.875,11.50416667,19,27,cmd_yaounde,2012-12-13 00:32:50.207381,99.83292772464246,13.975792666606452,12.341289219033102,7.895176544047823e-32,8.0,-14.0,1.015504800579495,-13.72,24.3685,28.5084,33.3221,0.9622,20.7601,20.9125,20.9125,0
10205,npp,917,1101,25.5948638916016,3.87295246124268,11.5007476806641,3670176,918,810,196611,3866787,1059,cmd_yaounde_19_27,3.875,11.50416667,19,27,cmd_yaounde,2012-12-14 00:13:59.876365,98.19641847286319,45.12016090878252,38.83512201253093,2.4132203380610547e-33,5.0,-45.15,1.5732132722552272,-44.95,26.1105,30.8632,34.7119,0.8888,24.0831,22.7493,22.7493,0
155794,npp,754,2708,22.2442016601562,3.87407493591309,11.5008516311646,3670176,755,2176,196611,3866787,1059,cmd_yaounde_19_27,3.875,11.50416667,19,27,cmd_yaounde,2012-12-17 00:57:55.265306,-81.057636140285,35.317317520506585,30.77230983373817,1.2402509199036487e-29,12.0,35.32,1.2937979144666532,35.58,25.8129,29.0873,33.1359,0.9431,22.1427,20.9782,20.9782,0
156894,npp,1500,2248,22.0858840942383,3.87517333030701,11.505051612854,3670144,1500,1805,196611,3866755,1059,cmd_yaounde_19_27,3.875,11.50416667,19,27,cmd_yaounde,2012-12-23 00:45:19.626329,-78.4447816153739,12.36888746782355,10.927791893456414,0.0022768460956717933,10.0,12.36,1.015504800579495,12.81,23.7403,28.8078,30.9285,0.9522,20.8126,21.031,20.96065006094831,0
10646,npp,64,867,29.9179668426514,3.87343859672546,11.5013217926025,3670144,61,652,196611,3866755,1059,cmd_yaounde_19_27,3.875,11.50416667,19,27,cmd_yaounde,2012-12-25 00:07:38.967894,97.56767781922626,52.32436156922862,44.462927863628195,0.05040521484629143,4.0,-52.36,1.847645286154319,-52.16,27.3145,33.0818,36.4117,0.8292,25.7195,24.8084,23.25098081428307,0
10682,npp,2397,190,36.1544799804688,3.87734699249268,11.506422996521,3670144,2395,93,196611,3866755,1059,cmd_yaounde_19_27,3.875,11.50416667,19,27,cmd_yaounde,2012-12-25 23:48:48.635529,97.82171890355065,67.13791472184636,54.631293759606635,0.09316353061152105,1.0,-67.19,3.1865100272627664,-67.02,26.4852,33.3412,37.6097,0.8228,28.3148,29.7466,26.868035343030098,0
157473,npp,1317,3851,26.9662075042725,3.87533640861511,11.5050983428955,3670144,1319,3088,196611,3866755,1059,cmd_yaounde_19_27,3.875,11.50416667,19,27,cmd_yaounde,2012-12-26 01:29:13.238160,-80.08677558150801,66.49731519057595,54.25445820994621,0.04899579532862652,17.0,66.52,3.1865100272627664,66.66,16.0313,26.5603,33.7524,1.0328,27.5592,27.8511,26.337229026590645,0
157874,npp,2956,2474,25.2512149810791,3.87710356712341,11.5015182495117,3670144,2956,2004,196611,3866755,1059,cmd_yaounde_19_27,3.875,11.50416667,19,27,cmd_yaounde,2012-12-28 00:51:34.367827,-79.93284807132855,24.52381315341371,21.551988502740002,0.20923895440914414,11.0,24.53,1.1367971201176101,25.07,22.0107,26.903,30.6895,1.0197,25.9789,25.7476,19.282539529771157,0
10808,npp,2241,1787,30.2002773284912,3.87549924850464,11.5057744979858,3670144,2241,1366,196611,3866755,1059,cmd_yaounde_19_27,3.875,11.50416667,19,27,cmd_yaounde,2012-12-29 00:32:45.822833,98.71257952129355,14.21861100619673,12.555041243689846,0.21791751281782012,8.0,-14.23,1.015504800579495,-13.72,24.3685,28.5084,33.3221,0.9622,29.0979,29.0599,22.32668962878861,0
10844,npp,1522,1097,34.2292976379395,3.87429666519165,11.5071935653687,3670144,1524,806,196611,3866755,1059,cmd_yaounde_19_27,3.875,11.50416667,19,27,cmd_yaounde,2012-12-30 00:13:55.499929,98.59245976164287,45.24338510677255,38.934751386284454,0.1588149958840824,5.0,-45.29,1.5732132722552272,-44.95,26.1105,30.8632,34.7119,0.8888,29.5715,30.4238,25.516737857249844,0
168058,npp,2063,3394,25.1039905548096,3.87808179855347,11.5033283233643,3670144,2068,2744,196611,3866755,1059,cmd_yaounde_19_27,3.875,11.50416667,19,27,cmd_yaounde,2013-01-01 01:16:37.679708,-79.78441032573656,57.22172387500283,48.080821311125284,0.08981510588642752,15.0,57.24,2.2013981571160284,57.52,20.6296,30.2369,36.6384,0.9072,25.1002,22.7751,19.99999489428272,0
168234,npp,1354,2703,24.2222290039062,3.87245583534241,11.5057983398438,3670144,1354,2172,196611,3866755,1059,cmd_yaounde_19_27,3.875,11.50416667,19,27,cmd_yaounde,2013-01-02 00:57:49.133061,-80.49860988936413,35.10654098273614,30.595609462588133,0.061558376876241376,12.0,35.11,1.2937979144666532,35.58,25.8129,29.0873,33.1359,0.9431,23.6716,22.8437,20.94167066670562,0
168407,npp,623,2013,20.0026359558105,3.87684035301208,11.5013198852539,3670144,623,1581,196611,3866755,1059,cmd_yaounde_19_27,3.875,11.50416667,19,27,cmd_yaounde,2013-01-03 00:38:58.811293,65.39569192042796,1.4800828840111862,1.3098568247530924,0.036502124609424716,9.0,-1.25,1.0,-0.43,24.3726,27.4319,31.2787,1.0,20.0026,20.0026,18.874758181261463,0
168947,npp,440,3619,28.1684379577637,3.87626361846924,11.5036602020264,3670144,440,2935,196611,3866755,1059,cmd_yaounde_19_27,3.875,11.50416667,19,27,cmd_yaounde,2013-01-06 01:22:52.484223,-80.04398890099503,62.182876489355394,51.51357905559777,0.004543990768344897,16.0,62.21,2.6065528283652384,62.45,18.6174,27.5739,34.2717,0.9948,27.66,28.0233,27.88289987624452,0
11267,npp,1371,1553,19.2324638366699,3.87693500518799,11.5022573471069,3670176,1371,1166,196611,3866787,1059,cmd_yaounde_19_27,3.875,11.50416667,19,27,cmd_yaounde,2013-01-09 00:26:23.319495,97.9852724360424,26.548345163802644,23.30015178703011,6.49733220784201e-20,7.0,-26.59,1.1367971201176101,-25.84,25.8852,29.1847,33.5762,0.9399,18.6772,18.0773,18.0773,0
11303,npp,634,862,25.0669765472412,3.87178826332092,11.5058460235596,3670176,633,648,196611,3866787,1059,cmd_yaounde_19_27,3.875,11.50416667,19,27,cmd_yaounde,2013-01-10 00:07:33.008100,98.2975316345459,52.44853405863836,44.556867795032275,7.033638365415785e-27,4.0,-52.5,1.847645286154319,-52.16,27.3145,33.0818,36.4117,0.8292,23.094,20.7859,20.7859,0
11330,npp,2981,184,35.4096755981445,3.87826347351074,11.5038566589355,3670176,2983,90,196611,3866787,1059,cmd_yaounde_19_27,3.875,11.50416667,19,27,cmd_yaounde,2013-01-10 23:48:42.696541,98.06569512482399,67.24133993021141,54.69234115431005,5.316898598212386e-32,1.0,-67.29,3.1865100272627664,-67.02,26.4852,33.3412,37.6097,0.8228,28.081,29.1338,29.1338,0
169852,npp,1885,3844,27.5316886901855,3.8713231086731,11.5065851211548,3670176,1883,3084,196611,3866787,1059,cmd_yaounde_19_27,3.875,11.50416667,19,27,cmd_yaounde,2013-01-11 01:29:05.520982,-79.76664943391414,66.38204745499756,54.18534179557532,8.678674622324987e-27,17.0,66.41,3.1865100272627664,66.66,16.0313,26.5603,33.7524,1.0328,27.7367,28.4351,28.4351,0
170032,npp,1177,3162,24.8279914855957,3.87642407417297,11.5076332092285,3670176,1177,2524,196611,3866787,1059,cmd_yaounde_19_27,3.875,11.50416667,19,27,cmd_yaounde,2013-01-12 01:10:16.987920,-80.00393512714648,51.10003884315069,43.53285966824494,1.8093378767521958e-32,14.0,51.13,1.847645286154319,51.64,24.4936,30.0715,34.2564,0.9122,24.5939,22.6487,22.6487,0
170208,npp,464,2467,20.9165287017822,3.8766450881958,11.5033197402954,3670176,463,1998,196611,3866787,1059,cmd_yaounde_19_27,3.875,11.50416667,19,27,cmd_yaounde,2013-01-13 00:51:26.672542,-79.04345765095944,24.178321702403892,21.252676211899978,3.0405103363362177e-33,11.0,24.18,1.1367971201176101,25.07,22.0107,26.903,30.6895,1.0197,22.1658,21.3277,21.3277,0
11465,npp,2819,1780,21.6350994110107,3.87708783149719,11.5059432983398,3670176,2819,1360,196611,3866787,1059,cmd_yaounde_19_27,3.875,11.50416667,19,27,cmd_yaounde,2013-01-14 00:32:38.133157,99.75325438147581,14.594676220493973,12.885346856756941,2.480632507474916e-32,8.0,-14.63,1.015504800579495,-13.72,24.3685,28.5084,33.3221,0.9622,20.6635,20.8181,20.8181,0
170948,npp,2662,3389,18.3577423095703,3.8749897480011,11.504997253418,3670176,2663,2738,196611,3866787,1059,cmd_yaounde_19_27,3.875,11.50416667,19,27,cmd_yaounde,2013-01-17 01:16:33.544756,-80.29539819189603,57.09560047690477,47.98994886153903,1.2517039099956063e-26,15.0,57.12,2.2013981571160284,57.52,20.6296,30.2369,36.6384,0.9072,22.0357,16.6547,16.6547,0
171131,npp,1952,2697,19.8408908843994,3.87444686889648,11.5008497238159,3670176,1954,2169,196611,3866787,1059,cmd_yaounde_19_27,3.875,11.50416667,19,27,cmd_yaounde,2013-01-18 00:57:44.995305,-79.26700980353958,34.8420623594243,30.371388839794314,3.635873737779003e-21,12.0,34.86,1.2937979144666532,35.58,25.8129,29.0873,33.1359,0.9431,20.2851,18.7117,18.7117,0
171314,npp,1253,2010,17.8858013153076,3.87818455696106,11.5017166137695,3670176,1253,1578,196611,3866787,1059,cmd_yaounde_19_27,3.875,11.50416667,19,27,cmd_yaounde,2013-01-19 00:38:58.224004,89.03674339589143,1.3949857579398681,1.2345432807106391,1.8181585431236926e-14,9.0,-1.42,1.0,-0.43,24.3726,27.4319,31.2787,1.0,17.8858,17.8858,17.8858,0
11753,npp,2917,637,32.7829093933105,3.87711763381958,11.5075740814209,3670144,2919,420,196611,3866755,1059,cmd_yaounde_19_27,3.875,11.50416667,19,27,cmd_yaounde,2013-01-21 00:01:21.121446,97.62306998288071,58.230002857792684,48.795904969153646,0.00326108349562863,3.0,-58.27,2.2013981571160284,-57.98,28.1714,32.0999,37.0495,0.8546,27.7421,28.0155,27.914739116075495,0
11915,npp,2085,1557,17.2594032287598,3.87540483474731,11.5047655105591,3670144,2085,1169,196611,3866755,1059,cmd_yaounde_19_27,3.875,11.50416667,19,27,cmd_yaounde,2013-01-25 00:26:33.273889,98.76134447439611,26.35041457072058,23.12843496783944,0.09092007805688042,7.0,-26.39,1.1367971201176101,-25.84,25.8852,29.1847,33.5762,0.9399,16.9416,16.2228,13.413553489207981,0
