gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
935,npp,1853,649,0.67899888753891,3.96382403373718,11.4296960830688,3670176,1851,431,196611,3866787,161,cmd_yaounde_1_5,3.96666667,11.42916667,1,5,cmd_yaounde,2012-04-24 00:02:32.988156,97.69852059248865,57.96539971454042,48.61066456373503,1.296651314951882e-29,3.0,-57.98,2.2013981571160284,-58.28,0.5949,1.3489,3.3097,0.6887,0.6246,0.4676,0.4676,0
106681,npp,773,2022,3.84499907493591,3.96718597412109,11.4270963668823,3670144,773,1590,196611,3866755,161,cmd_yaounde_1_5,3.96666667,11.42916667,1,5,cmd_yaounde,2012-05-08 00:40:03.923887,75.01882486549259,0.783752540919626,0.6936148284995057,0.11288465210657243,9.0,-0.74,1.0,-1.36,0.4266,0.9289,2.4618,1.0,3.845,3.845,0.5914468865201412,0
108132,npp,1300,3172,0.251687571406364,3.96558737754822,11.4283580780029,3670176,1301,2531,196611,3866787,161,cmd_yaounde_1_5,3.96666667,11.42916667,1,5,cmd_yaounde,2012-05-17 01:11:18.407639,-80.52945178522226,51.36322882392299,43.73270060036093,6.045829416151496e-13,14.0,51.41,1.847645286154319,51.24,0.5452,1.098,2.51,0.846,0.4709,0.2129,0.2129,0
1970,npp,2194,1100,0.25290974974632296,3.96965360641479,11.4299230575562,3670176,2196,808,196611,3866787,161,cmd_yaounde_1_5,3.96666667,11.42916667,1,5,cmd_yaounde,2012-05-20 00:14:47.436534,98.6002191911932,45.15896763124396,38.86516041254316,1.0056578983823313e-29,5.0,-45.18,1.5732132722552272,-45.39,0.5202,1.2363,2.6609,0.7514,0.3039,0.19,0.19,0
113127,npp,2503,2698,1.61814153194427,3.96366930007935,11.4308662414551,3670144,2503,2169,196611,3866755,161,cmd_yaounde_1_5,3.96666667,11.42916667,1,5,cmd_yaounde,2012-06-08 00:58:22.567076,-80.4220112863406,34.86399016545684,30.387600057011934,0.06336473924046432,12.0,34.9,1.2937979144666532,35.03,0.2908,0.6659,2.6464,1.395,1.6649,2.2573,0.4310061611704352,0
113299,npp,1781,2009,1.02613890171051,3.96558451652527,11.4284210205078,3670144,1781,1577,196611,3866755,161,cmd_yaounde_1_5,3.96666667,11.42916667,1,5,cmd_yaounde,2012-06-09 00:39:32.253672,100.26428655856046,1.4416526578440043,1.2756975998278353,0.03751895558116815,9.0,-1.47,1.0,-1.36,0.4266,0.9289,2.4618,1.0,1.0261,1.0261,-0.05526856931071622,0
2852,npp,310,635,0.57792055606842,3.9666600227356,11.4313707351685,3670144,311,418,196611,3866755,161,cmd_yaounde_1_5,3.96666667,11.42916667,1,5,cmd_yaounde,2012-06-11 00:01:49.846123,98.070893201061,58.31274413631038,48.847776260828326,0.005365845946856461,3.0,-58.32,2.2013981571160284,-58.28,0.5949,1.3489,3.3097,0.6887,0.5787,0.398,0.2433459840548894,0
113985,npp,846,2926,0.153164329007268,3.96640086174011,11.4303722381592,3670144,845,2360,196611,3866755,161,cmd_yaounde_1_5,3.96666667,11.42916667,1,5,cmd_yaounde,2012-06-13 01:04:32.034055,-80.21023924480036,43.64803019281302,37.64663791309771,0.0013458840910092955,13.0,43.67,1.5732132722552272,43.91,0.5098,0.7172,1.8794,1.2953,0.5704,0.1984,0.1596090280390619,0
3617,npp,2264,853,5.26477718353271,3.96470737457275,11.4288988113403,3670144,2264,643,196611,3866755,161,cmd_yaounde_1_5,3.96666667,11.42916667,1,5,cmd_yaounde,2012-07-02 00:07:45.467567,97.71643632288558,52.76432323320091,44.78761278674586,0.08628288210667096,4.0,-52.75,1.9513309067639726,-52.5,0.4803,1.2229,3.0206,0.7596,3.0003,3.9993,1.512461138565175,0
3797,npp,1407,1772,3.49540185928345,3.96789765357971,11.4313869476318,3670144,1407,1352,196611,3866755,161,cmd_yaounde_1_5,3.96666667,11.42916667,1,5,cmd_yaounde,2012-07-06 00:32:53.367060,96.52301287482112,15.090368191237248,13.319060375807382,0.11044421789652147,8.0,-15.07,1.0442604737599883,-14.51,0.3386,0.84,2.5121,1.1059,3.4718,3.8656,0.6823849012474046,0
3860,npp,3032,404,4.44028377532959,3.9660370349884,11.4291753768921,3670144,3032,230,196611,3866755,161,cmd_yaounde_1_5,3.96666667,11.42916667,1,5,cmd_yaounde,2012-07-07 23:55:14.506621,98.0202308912547,63.28082234721219,52.22085397384914,0.043343453414459554,2.0,-63.27,2.7445598364131496,-63.06,0.7074,1.2225,4.1459,0.7599,2.1014,3.3741,2.1248581839163627,0
120216,npp,1945,4063,4.87590312957764,3.97008848190308,11.4297914505005,3670144,1945,3198,196611,3866755,161,cmd_yaounde_1_5,3.96666667,11.42916667,1,5,cmd_yaounde,2012-07-08 01:35:37.331380,-79.79788538603012,69.85411248995172,56.181027705637646,0.06039445133085996,18.0,69.92,3.5496478698597698,69.91,0.6502,2.9668,6.0558,0.3131,1.4668,1.5267,-0.21398441987063266,0
120556,npp,527,2690,0.978225231170654,3.96426200866699,11.4270334243774,3670144,526,2164,196611,3866755,161,cmd_yaounde_1_5,3.96666667,11.42916667,1,5,cmd_yaounde,2012-07-10 00:58:00.241192,-79.97130728000356,34.51225212725355,30.091160123552743,0.02058007669390395,12.0,34.56,1.2937979144666532,35.03,0.2908,0.6659,2.6464,1.395,1.1703,1.3646,0.7714425480915578,0
121421,npp,2005,2924,0.474898606538773,3.96517586708069,11.4306783676147,3670176,2006,2358,196611,3866787,161,cmd_yaounde_1_5,3.96666667,11.42916667,1,5,cmd_yaounde,2012-07-15 01:04:18.544135,-80.50002899418268,43.55334935679169,37.57121749341232,9.353232538023746e-11,13.0,43.61,1.5732132722552272,43.91,0.5098,0.7172,1.8794,1.2953,0.7749,0.6151,0.6151,0
4931,npp,1238,1550,6.61617040634155,3.96973776817322,11.4288291931152,3670144,1239,1163,196611,3866755,161,cmd_yaounde_1_5,3.96666667,11.42916667,1,5,cmd_yaounde,2012-08-02 00:26:40.733143,98.1560890796561,26.739629014058504,23.46415803858403,0.23050403973317488,7.0,-26.73,1.1367971201176101,-26.44,0.3966,0.8311,2.0025,1.1178,6.0179,7.3953,0.7517295752487705,0
4994,npp,2873,184,6.36850261688232,3.96308326721191,11.430495262146,3670144,2873,90,196611,3866755,161,cmd_yaounde_1_5,3.96666667,11.42916667,1,5,cmd_yaounde,2012-08-03 23:49:00.079202,98.05487399595731,67.27866965172609,54.712361158871985,0.13229158138339617,1.0,-67.29,3.1865100272627664,-67.26,0.6932,2.0541,3.5441,0.4522,2.2829,2.8801,-0.9327981970974482,0
5165,npp,1992,1090,2.60487699508667,3.9665687084198,11.4319229125977,3670144,1992,801,196611,3866755,161,cmd_yaounde_1_5,3.96666667,11.42916667,1,5,cmd_yaounde,2012-08-08 00:14:06.931187,97.93975919286001,45.52401710382431,39.15795708444138,0.024191308657613486,5.0,-45.52,1.5732132722552272,-45.39,0.5202,1.2363,2.6609,0.7514,1.7989,1.9573,1.2600598868992037,0
131354,npp,2540,3390,0.989688694477081,3.96557116508484,11.4322757720947,3670144,2539,2738,196611,3866755,161,cmd_yaounde_1_5,3.96666667,11.42916667,1,5,cmd_yaounde,2012-08-10 01:16:50.890346,-79.85559775208169,57.06499060496156,47.96904840966809,0.009790157840717002,15.0,57.14,2.2013981571160284,57.19,0.4772,0.971,3.415,0.9567,0.9374,0.9468,0.6646287931112869,0
5570,npp,1869,1551,0.1504714675247669,3.96439814567566,11.4290285110474,3670176,1868,1164,196611,3866787,161,cmd_yaounde_1_5,3.96666667,11.42916667,1,5,cmd_yaounde,2012-08-18 00:26:38.267251,97.83641280787867,26.686605787314825,23.41967852099066,9.343850559230261e-34,7.0,-26.69,1.1367971201176101,-26.44,0.3966,0.8311,2.0025,1.1178,0.3302,0.1682,0.1682,0
5615,npp,1134,860,0.1987353414297104,3.96347904205322,11.4275531768799,3670176,1132,648,196611,3866787,161,cmd_yaounde_1_5,3.96666667,11.42916667,1,5,cmd_yaounde,2012-08-19 00:07:47.945928,97.65185841847007,52.56142248685453,44.64296085749391,1.6478811088374182e-33,4.0,-52.56,1.847645286154319,-52.5,0.4803,1.2229,3.0206,0.7596,0.3746,0.151,0.151,0
134260,npp,87,3390,0.1506824884563684,3.96724581718445,11.4263343811035,3670176,88,2739,196611,3866787,161,cmd_yaounde_1_5,3.96666667,11.42916667,1,5,cmd_yaounde,2012-08-26 01:16:48.444267,-80.22763647382332,57.075935161267026,47.97854098980104,9.650295332499798e-11,15.0,57.14,2.2013981571160284,57.19,0.4772,0.971,3.415,0.9567,0.5563,0.1442,0.1442,0
134442,npp,2434,2698,0.22449424117803568,3.96637225151062,11.4281425476074,3670144,2435,2169,196611,3866755,161,cmd_yaounde_1_5,3.96666667,11.42916667,1,5,cmd_yaounde,2012-08-27 00:57:59.907997,-80.58352934063423,34.8386039930821,30.370331901009546,0.0012142420027577302,12.0,34.9,1.2937979144666532,35.03,0.2908,0.6659,2.6464,1.395,0.5878,0.3132,0.27820320659303854,0
6209,npp,1740,860,6.61562013626099,3.96828436851501,11.431902885437,3670144,1739,647,196611,3866755,161,cmd_yaounde_1_5,3.96666667,11.42916667,1,5,cmd_yaounde,2012-09-04 00:07:43.752486,97.83855560529533,52.549618590265716,44.63309329950795,0.08358265594094377,4.0,-52.56,1.847645286154319,-52.5,0.4803,1.2229,3.0206,0.7596,3.8476,5.0254,2.616386857869403,0
136688,npp,859,1778,0.754990696907043,3.96789240837097,11.4269990921021,3670144,859,1358,196611,3866755,161,cmd_yaounde_1_5,3.96666667,11.42916667,1,5,cmd_yaounde,2012-09-08 00:32:48.867314,96.34405090950364,14.77202651522158,13.041015563362432,0.011287452626685214,8.0,-14.74,1.015504800579495,-14.51,0.3386,0.84,2.5121,1.1059,0.8452,0.8349,0.5095738732725393,0
137268,npp,664,3388,0.625411152839661,3.9664626121521,11.4273719787598,3670176,664,2737,196611,3866787,161,cmd_yaounde_1_5,3.96666667,11.42916667,1,5,cmd_yaounde,2012-09-11 01:16:42.536300,-80.14036825557882,57.031383333135054,47.944368169168236,0.0002159195903742515,15.0,57.1,2.2013981571160284,57.19,0.4772,0.971,3.415,0.9567,0.772,0.5983,0.5983,0
6596,npp,1590,1320,0.1935518532991409,3.966876745224,11.4319515228271,3670176,1591,995,196611,3866787,161,cmd_yaounde_1_5,3.96666667,11.42916667,1,5,cmd_yaounde,2012-09-14 00:20:13.352469,98.47454670571963,37.02443487503105,32.20029488543565,3.6733783758072572e-25,6.0,-37.04,1.357151599901897,-36.68,0.5158,1.1972,2.8327,0.7759,0.1894,0.1502,0.1502,0
6632,npp,867,632,0.28165563941001903,3.96880984306335,11.4265232086182,3670176,869,416,196611,3866787,161,cmd_yaounde_1_5,3.96666667,11.42916667,1,5,cmd_yaounde,2012-09-15 00:01:23.044354,98.49012860636081,58.36693098515259,48.89049859841465,1.0061825575171433e-30,3.0,-58.39,2.253202848596432,-58.28,0.5949,1.3489,3.3097,0.6887,0.4553,0.194,0.194,0
139407,npp,2860,3156,0.282294303178787,3.96495079994202,11.4266242980957,3670176,2859,2521,196611,3866787,161,cmd_yaounde_1_5,3.96666667,11.42916667,1,5,cmd_yaounde,2012-09-22 01:10:20.070581,-80.2441472085048,50.90866594179483,43.38224923520726,2.5569524234088736e-22,14.0,50.96,1.847645286154319,51.24,0.5452,1.098,2.51,0.846,0.4875,0.2388,0.2388,0
7001,npp,1428,1775,0.390402138233185,3.96716284751892,11.4276094436646,3670176,1428,1356,196611,3866787,161,cmd_yaounde_1_5,3.96666667,11.42916667,1,5,cmd_yaounde,2012-09-24 00:32:41.234164,99.20335670606819,14.900071123719016,13.15279564263128,3.935889212106998e-07,8.0,-14.91,1.0442604737599883,-14.51,0.3386,0.84,2.5121,1.1059,0.4984,0.4317,0.4317,0
7064,npp,3037,404,1.7635086774826,3.96517705917358,11.4267425537109,3670144,3035,230,196611,3866755,161,cmd_yaounde_1_5,3.96666667,11.42916667,1,5,cmd_yaounde,2012-09-25 23:54:58.845967,97.74440818423413,63.270701572215735,52.217304427455616,0.027300230534823115,2.0,-63.27,2.7445598364131496,-63.06,0.7074,1.2225,4.1459,0.7599,1.1261,1.34,0.5531547699554795,0
8576,npp,417,1321,3.47919058799744,3.96489906311035,11.4280967712402,3670144,418,996,196611,3866755,161,cmd_yaounde_1_5,3.96666667,11.42916667,1,5,cmd_yaounde,2012-11-01 00:20:11.037964,99.11656492657013,36.99324414513696,32.17080724918956,0.1326712704294817,6.0,-37.0,1.357151599901897,-36.68,0.5158,1.1972,2.8327,0.7759,2.6104,2.6996,-1.1242415667672199,0
8603,npp,2774,635,1.97044694423676,3.96589970588684,11.4312915802002,3670144,2775,418,196611,3866755,161,cmd_yaounde_1_5,3.96666667,11.42916667,1,5,cmd_yaounde,2012-11-02 00:01:20.764206,98.12201220629136,58.327756369851826,48.85711770227675,0.09368737943437101,3.0,-58.32,2.2013981571160284,-58.28,0.5949,1.3489,3.3097,0.6887,1.2113,1.357,-1.343250737050546,0
147588,npp,968,3613,1.75161254405975,3.96825504302979,11.4261665344238,3670144,968,2931,196611,3866755,161,cmd_yaounde_1_5,3.96666667,11.42916667,1,5,cmd_yaounde,2012-11-03 01:22:55.092982,-80.17526910483132,62.03532649255362,51.40630092095562,0.07567655237717272,16.0,62.09,2.6065528283652384,62.21,0.5751,1.203,2.9717,0.7722,1.1394,1.3526,-0.8285440085913722,0
149961,npp,2542,2697,0.1970218420028687,3.96766901016235,11.4269466400146,3670176,2541,2168,196611,3866787,161,cmd_yaounde_1_5,3.96666667,11.42916667,1,5,cmd_yaounde,2012-11-15 00:57:53.524014,-79.82863440752658,34.807018351485645,30.340001374609884,3.3025864044988565e-32,12.0,34.86,1.2937979144666532,35.03,0.2908,0.6659,2.6464,1.395,0.5665,0.2748,0.2748,0
150147,npp,1817,2010,0.2222733050584793,3.96484684944153,11.431526184082,3670176,1817,1578,196611,3866787,161,cmd_yaounde_1_5,3.96666667,11.42916667,1,5,cmd_yaounde,2012-11-16 00:39:05.042787,95.46809358127449,1.406267971392944,1.244411183468414,1.0020224231310798e-31,9.0,-1.42,1.0,-1.36,0.4266,0.9289,2.4618,1.0,0.2223,0.2223,0.2223,0
9422,npp,1870,861,1.20102608203888,3.96384000778198,11.4309158325195,3670144,1868,648,196611,3866755,161,cmd_yaounde_1_5,3.96666667,11.42916667,1,5,cmd_yaounde,2012-11-23 00:07:42.325060,97.93923119152329,52.4880746691327,44.58239633886672,0.006275454047087882,4.0,-52.53,1.847645286154319,-52.5,0.4803,1.2229,3.0206,0.7596,0.9171,0.9123,0.7314293265082066,0
9611,npp,289,1091,4.24813938140869,3.96811819076538,11.4315853118896,3670144,291,802,196611,3866755,161,cmd_yaounde_1_5,3.96666667,11.42916667,1,5,cmd_yaounde,2012-11-28 00:14:00.579926,98.59448154501054,45.44780375438354,39.09484117473413,0.20687482579816424,5.0,-45.49,1.5732132722552272,-45.39,0.5202,1.2363,2.6609,0.7514,2.8434,3.192,-2.7705309642694314,0
152682,npp,822,3388,3.72261810302734,3.96609354019165,11.4284915924072,3670144,823,2738,196611,3866755,161,cmd_yaounde_1_5,3.96666667,11.42916667,1,5,cmd_yaounde,2012-11-30 01:16:44.536351,-80.21774318244336,57.07597741583526,47.97431056636992,0.157749896498353,15.0,57.1,2.2013981571160284,57.19,0.4772,0.971,3.415,0.9567,2.1789,3.5615,-0.9851558768218882,0
9764,npp,2476,2008,2.46181201934814,3.96577882766724,11.4265022277832,3670144,2476,1577,196611,3866755,161,cmd_yaounde_1_5,3.96666667,11.42916667,1,5,cmd_yaounde,2012-12-02 00:39:05.670473,78.27259861326252,1.6207735610394929,1.4343006591536416,0.09196874591472466,9.0,-1.53,1.0,-1.36,0.4266,0.9289,2.4618,1.0,2.4618,2.4618,-0.18891640856187575,0
10043,npp,1789,181,0.498108625411987,3.96521401405334,11.4275732040405,3670176,1787,89,196611,3866787,161,cmd_yaounde_1_5,3.96666667,11.42916667,1,5,cmd_yaounde,2012-12-09 23:48:51.251085,97.91151244654965,67.29245010043576,54.72051146368226,1.6140472042494075e-19,1.0,-67.34,3.1865100272627664,-67.26,0.6932,2.0541,3.5441,0.4522,0.4406,0.2253,0.2253,0
154463,npp,693,3841,0.446806401014328,3.96543669700623,11.4326972961426,3670176,695,3084,196611,3866787,161,cmd_yaounde_1_5,3.96666667,11.42916667,1,5,cmd_yaounde,2012-12-10 01:29:15.854206,-79.90515670017326,66.32538930223986,54.1486707432927,6.304031210543664e-09,17.0,66.36,3.1865100272627664,66.43,0.6628,1.1616,2.3118,0.7997,0.7046,0.3573,0.3573,0
154660,npp,3061,3159,0.1817982941865921,3.96843576431274,11.4308166503906,3670176,3062,2523,196611,3866787,161,cmd_yaounde_1_5,3.96666667,11.42916667,1,5,cmd_yaounde,2012-12-11 01:10:27.306981,-80.4865139077933,51.02233308739784,43.4717026177949,1.3313211055886936e-17,14.0,51.04,1.847645286154319,51.24,0.5452,1.098,2.51,0.846,0.4331,0.1538,0.1538,0
154860,npp,2352,2465,0.1724716238677502,3.96379828453064,11.431414604187,3670176,2351,1996,196611,3866787,161,cmd_yaounde_1_5,3.96666667,11.42916667,1,5,cmd_yaounde,2012-12-12 00:51:36.977787,-78.65822603637935,24.074943234909984,21.16262438257835,2.493409829169946e-25,11.0,24.08,1.1367971201176101,24.355,0.3366,0.5628,1.9513,1.6507,0.5856,0.2847,0.2847,0
10169,npp,1622,1778,0.236476913094521,3.96681261062622,11.4321432113647,3670176,1622,1358,196611,3866787,161,cmd_yaounde_1_5,3.96666667,11.42916667,1,5,cmd_yaounde,2012-12-13 00:32:48.428108,98.42741343907498,14.716982962427561,12.9926585503496,7.455340292654407e-32,8.0,-14.74,1.015504800579495,-14.51,0.3386,0.84,2.5121,1.1059,0.3346,0.2615,0.2615,0
10205,npp,904,1087,0.1581539064645767,3.97049140930176,11.426962852478,3670176,905,799,196611,3866787,161,cmd_yaounde_1_5,3.96666667,11.42916667,1,5,cmd_yaounde,2012-12-14 00:13:58.097085,98.41801885747122,45.576489501978074,39.200469584549644,2.3300617064838637e-33,5.0,-45.63,1.5732132722552272,-45.39,0.5202,1.2363,2.6609,0.7514,0.2436,0.1188,0.1188,0
155612,npp,1450,3386,0.12134077353402972,3.96745252609253,11.4308185577393,3670176,1450,2735,196611,3866787,161,cmd_yaounde_1_5,3.96666667,11.42916667,1,5,cmd_yaounde,2012-12-16 01:16:42.040751,-80.25411265946059,57.02890009175256,47.94390043589461,6.46677799127409e-32,15.0,57.05,2.2013981571160284,57.19,0.4772,0.971,3.415,0.9567,0.543,0.1161,0.1161,0
155794,npp,742,2694,0.151845958083868,3.96665811538696,11.4273872375488,3670176,742,2166,196611,3866787,161,cmd_yaounde_1_5,3.96666667,11.42916667,1,5,cmd_yaounde,2012-12-17 00:57:53.486077,-80.5441320462039,34.71861898972728,30.268661408077573,1.264039601572355e-29,12.0,34.73,1.2937979144666532,35.03,0.2908,0.6659,2.6464,1.395,0.5316,0.2118,0.2118,0
156894,npp,1488,2234,0.37772923707962,3.96758151054382,11.4307842254639,3670144,1488,1792,196611,3866755,161,cmd_yaounde_1_5,3.96666667,11.42916667,1,5,cmd_yaounde,2012-12-23 00:45:17.847049,-76.55113280493808,11.591734890158751,10.24336883373252,0.002327798434462854,10.0,11.57,1.015504800579495,12.19,0.3631,0.6181,1.1911,1.5029,0.6922,0.5677,0.5006083652855656,0
10610,npp,772,1546,0.91432249546051,3.96836543083191,11.4280261993408,3670144,773,1160,196611,3866755,161,cmd_yaounde_1_5,3.96666667,11.42916667,1,5,cmd_yaounde,2012-12-24 00:26:29.296807,98.86250884034177,26.88808663632649,23.592889332252845,0.020049392822764998,7.0,-26.93,1.1367971201176101,-26.44,0.3966,0.8311,2.0025,1.1178,1.0022,1.022,0.4441378794674088,0
10646,npp,52,855,2.1448118686676,3.96673011779785,11.4320659637451,3670144,54,644,196611,3866755,161,cmd_yaounde_1_5,3.96666667,11.42916667,1,5,cmd_yaounde,2012-12-25 00:07:38.967894,98.1561951714438,52.65746558682553,44.71496922804787,0.05056513303696131,4.0,-52.7,1.9513309067639726,-52.5,0.4803,1.2229,3.0206,0.7596,1.4014,1.6293,0.1719154667101095,0
10682,npp,2386,177,3.61549472808838,3.96438407897949,11.4293632507324,3670144,2389,86,196611,3866755,161,cmd_yaounde_1_5,3.96666667,11.42916667,1,5,cmd_yaounde,2012-12-25 23:48:48.635529,98.1529929943581,67.35395754077749,54.759247790554014,0.09335438700443954,1.0,-67.41,3.1865100272627664,-67.26,0.6932,2.0541,3.5441,0.4522,1.419,1.6351,-1.0555532538059156,0
157473,npp,1305,3837,2.63892602920532,3.96699213981628,11.4297199249268,3670144,1305,3080,196611,3866755,161,cmd_yaounde_1_5,3.96666667,11.42916667,1,5,cmd_yaounde,2012-12-26 01:29:11.458886,-79.88046985192462,66.24972089967372,54.10459269856875,0.04922795187798343,17.0,66.29,3.0,66.43,0.6628,1.1616,2.3118,0.7997,1.4214,2.1104,0.69155560340621,0
157675,npp,584,3154,4.70286273956299,3.9656937122345,11.4256763458252,3670144,584,2520,196611,3866755,161,cmd_yaounde_1_5,3.96666667,11.42916667,1,5,cmd_yaounde,2012-12-27 01:10:22.910100,-80.02218551695617,50.868400931402945,43.35472447203218,0.10920900815773156,14.0,50.9,1.847645286154319,51.24,0.5452,1.098,2.51,0.846,2.88,3.9787,0.8310860251951175,0
157874,npp,2945,2461,5.06951761245728,3.96375417709351,11.4281520843506,3670144,2946,1993,196611,3866755,161,cmd_yaounde_1_5,3.96666667,11.42916667,1,5,cmd_yaounde,2012-12-28 00:51:34.367827,-81.36583544901906,23.878451151518547,20.99294016976136,0.20956573981403434,11.0,23.89,1.1367971201176101,24.355,0.3366,0.5628,1.9513,1.6507,4.8934,8.3683,2.328211710522396,0
10808,npp,2229,1773,4.34206867218018,3.96702408790588,11.430383682251,3670144,2229,1353,196611,3866755,161,cmd_yaounde_1_5,3.96666667,11.42916667,1,5,cmd_yaounde,2012-12-29 00:32:44.043553,99.31781508056311,14.978221128955171,13.22242766897263,0.21812479632375664,8.0,-15.02,1.0442604737599883,-14.51,0.3386,0.84,2.5121,1.1059,4.2826,4.8019,-1.4848767846449258,0
10844,npp,1510,1083,3.55158662796021,3.9652726650238,11.4316139221191,3670144,1511,795,196611,3866755,161,cmd_yaounde_1_5,3.96666667,11.42916667,1,5,cmd_yaounde,2012-12-30 00:13:53.720649,98.21185966185276,45.72335029540533,39.31876053323256,0.15887320645746286,5.0,-45.76,1.5732132722552272,-45.39,0.5202,1.2363,2.6609,0.7514,2.4006,2.6686,-1.9104318335765265,0
168058,npp,2052,3381,2.65502977371216,3.9676251411438,11.4275989532471,3670144,2054,2730,196611,3866755,161,cmd_yaounde_1_5,3.96666667,11.42916667,1,5,cmd_yaounde,2013-01-01 01:16:37.679708,-80.2549710086157,56.90214857290253,47.85114990448544,0.08980339195312223,15.0,56.93,2.1127631471468895,57.19,0.4772,0.971,3.415,0.9567,1.726,2.5401,-0.04820673645776763,0
168407,npp,611,2000,0.928945779800415,3.96803760528564,11.4279184341431,3670144,611,1569,196611,3866755,161,cmd_yaounde_1_5,3.96666667,11.42916667,1,5,cmd_yaounde,2013-01-03 00:38:58.811293,95.09800245173864,1.9776357528095279,1.7501524029716706,0.036443200940413874,9.0,-1.99,1.0,-1.36,0.4266,0.9289,2.4618,1.0,0.9289,0.9289,-0.12146324843270906,0
168947,npp,428,3605,0.826696693897247,3.96769666671753,11.4277896881104,3670144,427,2925,196611,3866755,161,cmd_yaounde_1_5,3.96666667,11.42916667,1,5,cmd_yaounde,2013-01-06 01:22:50.704942,-79.80686943706407,61.89112728666438,51.31962443257595,0.004515314639288543,16.0,61.93,2.5331140255951103,62.21,0.5751,1.203,2.9717,0.7722,0.7804,0.6384,0.5082599346425847,0
11267,npp,1359,1539,0.244126707315445,3.96887063980103,11.4263954162598,3670176,1359,1155,196611,3866787,161,cmd_yaounde_1_5,3.96666667,11.42916667,1,5,cmd_yaounde,2013-01-09 00:26:21.540214,97.30195092552405,27.25010527286799,23.90462930362936,5.892475025238273e-20,7.0,-27.28,1.1367971201176101,-26.44,0.3966,0.8311,2.0025,1.1178,0.4126,0.2729,0.2729,0
11303,npp,621,847,0.178927194327116,3.97051787376404,11.4269161224365,3670176,620,640,196611,3866787,161,cmd_yaounde_1_5,3.96666667,11.42916667,1,5,cmd_yaounde,2013-01-10 00:07:31.228821,98.04329588650654,52.85938846929116,44.867382124076094,6.491992746998994e-27,4.0,-52.91,1.9513309067639726,-52.5,0.4803,1.2229,3.0206,0.7596,0.3939,0.1359,0.1359,0
11330,npp,2969,170,0.454976856708527,3.96729373931885,11.4271030426025,3670176,2969,82,196611,3866787,161,cmd_yaounde_1_5,3.96666667,11.42916667,1,5,cmd_yaounde,2013-01-10 23:48:40.917260,97.85721680017073,67.4775476673689,54.83200481519538,5.064234126099714e-32,1.0,-67.53,3.1865100272627664,-67.26,0.6932,2.0541,3.5441,0.4522,0.4271,0.2058,0.2058,0
170032,npp,1166,3147,0.10565471276640889,3.96358108520508,11.42809009552,3670176,1164,2515,196611,3866787,161,cmd_yaounde_1_5,3.96666667,11.42916667,1,5,cmd_yaounde,2013-01-12 01:10:15.208641,-80.09473813009787,50.68366876397305,43.213151455577744,1.7168768449107244e-32,14.0,50.7,1.847645286154319,51.24,0.5452,1.098,2.51,0.846,0.3919,0.0894,0.0894,0
170208,npp,453,2454,0.06321711465716359,3.96318936347961,11.4303340911865,3670176,453,1987,196611,3866787,161,cmd_yaounde_1_5,3.96666667,11.42916667,1,5,cmd_yaounde,2013-01-13 00:51:26.672542,-80.47200102484632,23.524628622414728,20.68603058960833,2.9789617932460307e-33,11.0,23.54,1.1367971201176101,24.355,0.3366,0.5628,1.9513,1.6507,0.4895,0.1044,0.1044,0
11465,npp,2807,1766,0.1392640909180045,3.96865582466125,11.4317541122437,3670176,2807,1347,196611,3866787,161,cmd_yaounde_1_5,3.96666667,11.42916667,1,5,cmd_yaounde,2013-01-14 00:32:36.353883,98.3976633135844,15.373519937957662,13.56936313901573,2.49699912339456e-32,8.0,-15.4,1.0442604737599883,-14.51,0.3386,0.84,2.5121,1.1059,0.2579,0.154,0.154,0
171131,npp,1940,2684,0.0841752886772156,3.96875858306885,11.4274387359619,3670176,1941,2160,196611,3866787,161,cmd_yaounde_1_5,3.96666667,11.42916667,1,5,cmd_yaounde,2013-01-18 00:57:44.995305,-80.29541417830121,34.277617343558646,29.895734706888366,3.950291327176912e-21,12.0,34.31,1.2937979144666532,35.03,0.2908,0.6659,2.6464,1.395,0.4793,0.1174,0.1174,0
11753,npp,2905,623,0.615755647420883,3.96703624725342,11.4315776824951,3670144,2905,407,196611,3866755,161,cmd_yaounde_1_5,3.96666667,11.42916667,1,5,cmd_yaounde,2013-01-21 00:01:19.342173,97.3644236660304,58.55850939081321,49.02789051686249,0.003320031991259768,3.0,-58.6,2.253202848596432,-58.28,0.5949,1.3489,3.3097,0.6887,0.6036,0.4241,0.3284102829265216,0
172981,npp,1946,3153,4.36671161651611,3.96531915664673,11.4281482696533,3670144,1945,2519,196611,3866755,161,cmd_yaounde_1_5,3.96666667,11.42916667,1,5,cmd_yaounde,2013-01-28 01:10:30.434103,-80.18137688279782,50.8579513998159,43.34421913387422,0.19161231244729965,14.0,50.87,1.847645286154319,51.24,0.5452,1.098,2.51,0.846,2.6981,3.6943,-1.8283359306615612,0
