gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
102751,npp,2570,2491,0.74000495672226,3.91146302223206,11.4615917205811,3670176,2570,2017,196611,3866787,689,cmd_yaounde_9_18,3.9125,11.4625,9,18,cmd_yaounde,2012-04-16 00:52:51.159872,-80.44156739644986,25.349417474005964,22.266238000109663,1.886760093265293e-09,11.0,25.37,1.1367971201176101,24.43,0.9252,1.2324,1.7159,0.9014,0.6778,0.6671,0
935,npp,1860,656,1.36632239818573,3.91431093215942,11.4651508331299,3670176,1862,438,196611,3866787,689,cmd_yaounde_9_18,3.9125,11.4625,9,18,cmd_yaounde,2012-04-24 00:02:34.767436,98.17083564185441,57.78986670563027,48.4857308539336,1.2566633397476255e-29,3.0,-57.81,2.2013981571160284,-58.25,1.4633,1.9756,2.3918,0.5623,0.8342,0.7683,0
108132,npp,1307,3178,0.654715120792389,3.9119234085083,11.4598350524902,3670176,1306,2534,196611,3866787,689,cmd_yaounde_9_18,3.9125,11.4625,9,18,cmd_yaounde,2012-05-17 01:11:18.407639,-80.17521739451713,51.53257405559564,43.862105970656316,6.18227370571926e-13,14.0,51.58,1.847645286154319,51.5,1.1624,1.4303,1.9193,0.7767,0.6911,0.5085,0
1970,npp,2202,1106,0.492089837789536,3.90969848632812,11.4617176055908,3670176,2201,813,196611,3866787,689,cmd_yaounde_9_18,3.9125,11.4625,9,18,cmd_yaounde,2012-05-20 00:14:47.436534,98.10838790716025,44.95702148997325,38.70321141748021,9.961984587719887e-30,5.0,-44.98,1.5732132722552272,-45.22,1.1579,1.4341,1.7302,0.7746,0.5121,0.3812,0
109010,npp,2734,3404,0.996393263339996,3.91065216064453,11.4598484039307,3670176,2732,2753,196611,3866787,689,cmd_yaounde_9_18,3.9125,11.4625,9,18,cmd_yaounde,2012-05-22 01:17:29.607364,-79.891415394404,57.42384573259839,48.225168698671794,1.714700699632148e-30,15.0,57.48,2.2013981571160284,57.36,1.2663,1.6051,1.9847,0.6921,0.8344,0.6896,0
3392,npp,1511,1319,0.306589365005493,3.91079926490784,11.4642381668091,3670176,1511,994,196611,3866787,689,cmd_yaounde_9_18,3.9125,11.4625,9,18,cmd_yaounde,2012-06-26 00:20:21.215681,98.4880553393082,37.05198056600501,32.21963787260808,3.0051433059587786e-19,6.0,-37.08,1.357151599901897,-36.6,0.8433,1.2823,1.6839,0.8664,0.392,0.2656,0
115848,npp,1348,2925,0.307622611522675,3.91284799575806,11.4613046646118,3670176,1349,2359,196611,3866787,689,cmd_yaounde_9_18,3.9125,11.4625,9,18,cmd_yaounde,2012-06-29 01:04:16.640901,-80.59093624889898,43.607922175101024,37.61361924790353,3.282388416916551e-07,13.0,43.64,1.5732132722552272,44.08,1.0269,1.5524,2.0253,0.7156,0.3197,0.2201,0
121421,npp,2012,2930,0.912416219711304,3.91269731521606,11.4608917236328,3670176,2011,2363,196611,3866787,689,cmd_yaounde_9_18,3.9125,11.4625,9,18,cmd_yaounde,2012-07-15 01:04:18.544135,-80.0575866820032,43.75491041931378,37.73421950266732,9.431689554602881e-11,13.0,43.81,1.5732132722552272,44.08,1.0269,1.5524,2.0253,0.7156,0.7041,0.6529,0
4283,npp,2947,864,3.75414681434631,3.91231369972229,11.4640827178955,3670176,2949,650,196611,3866787,689,cmd_yaounde_9_18,3.9125,11.4625,9,18,cmd_yaounde,2012-07-18 00:07:51.119420,98.57327018848244,52.42916414677834,44.53771362393174,2.2441996644875493e-29,4.0,-52.44,1.847645286154319,-52.33,1.2608,1.4988,2.2884,0.7412,2.3316,2.7826,0
122463,npp,2796,2470,0.588972985744476,3.91027522087097,11.4620399475098,3670176,2795,2000,196611,3866787,689,cmd_yaounde_9_18,3.9125,11.4625,9,18,cmd_yaounde,2012-07-21 00:51:46.537196,-79.70540168849071,24.291387133965753,21.348759702026676,1.3107306083186387e-32,11.0,24.33,1.1367971201176101,24.43,0.9252,1.2324,1.7159,0.9014,0.5449,0.5309,0
4544,npp,634,414,1.93673992156982,3.91223955154419,11.4658880233765,3670176,633,236,196611,3866787,689,cmd_yaounde_9_18,3.9125,11.4625,9,18,cmd_yaounde,2012-07-23 23:55:17.346740,98.0199156405426,63.07785422035578,52.09305934750989,6.2642219722226725e-24,2.0,-63.08,2.7445598364131496,-62.93,1.7075,2.3243,2.7485,0.478,0.9697,0.9257,0
132248,npp,937,3624,0.490259736776352,3.91245007514954,11.4628400802612,3670176,937,2939,196611,3866787,689,cmd_yaounde_9_18,3.9125,11.4625,9,18,cmd_yaounde,2012-08-15 01:23:07.448500,-80.03100924654403,62.23232081259253,51.54678985533696,6.833461617902374e-17,16.0,62.31,2.6065528283652384,62.33,1.2132,1.4536,1.7477,0.7642,0.7413,0.3747,0
5570,npp,1876,1558,0.380996614694595,3.91343688964844,11.4631881713867,3670176,1877,1169,196611,3866787,689,cmd_yaounde_9_18,3.9125,11.4625,9,18,cmd_yaounde,2012-08-18 00:26:40.046530,99.15586275475007,26.3270566961031,23.109665634990577,9.335046895818773e-34,7.0,-26.34,1.1367971201176101,-26.09,0.9704,1.1713,1.6116,0.9484,0.4157,0.3613,0
5615,npp,1141,867,0.481900960206985,3.91444730758667,11.4638414382935,3670176,1142,652,196611,3866787,689,cmd_yaounde_9_18,3.9125,11.4625,9,18,cmd_yaounde,2012-08-19 00:07:49.725209,98.21197744718718,52.34893460831418,44.48199047311492,1.6386980569766115e-33,4.0,-52.36,1.847645286154319,-52.33,1.2608,1.4988,2.2884,0.7412,0.5605,0.3572,0
137268,npp,671,3394,1.8269464969635,3.91289663314819,11.4594144821167,3670176,669,2743,196611,3866787,689,cmd_yaounde_9_18,3.9125,11.4625,9,18,cmd_yaounde,2012-09-11 01:16:42.536300,-79.84594066473264,57.17612421219442,48.04833444816587,0.00021666678393639585,15.0,57.24,2.2013981571160284,57.36,1.2663,1.6051,1.9847,0.6921,1.2117,1.2644,0
6596,npp,1597,1326,0.609024316072464,3.91434502601624,11.4640235900879,3670176,1597,1001,196611,3866787,689,cmd_yaounde_9_18,3.9125,11.4625,9,18,cmd_yaounde,2012-09-14 00:20:13.352469,97.91657801634443,36.78713950118756,32.0020710200371,3.720400924937578e-25,6.0,-36.8,1.357151599901897,-36.6,0.8433,1.2823,1.6839,0.8664,0.6148,0.5276,0
7712,npp,1249,1088,1.15787827968597,3.91389775276184,11.4654111862183,3670176,1251,799,196611,3866787,689,cmd_yaounde_9_18,3.9125,11.4625,9,18,cmd_yaounde,2012-10-11 00:13:41.793091,98.54869978239154,45.59363924350823,39.210352383248214,7.047901007422946e-12,5.0,-45.59,1.5732132722552272,-45.22,1.1579,1.4341,1.7302,0.7746,0.9353,0.8969,0
150147,npp,1824,2016,0.435370177030563,3.91351556777954,11.4638061523438,3670176,1824,1584,196611,3866787,689,cmd_yaounde_9_18,3.9125,11.4625,9,18,cmd_yaounde,2012-11-16 00:39:05.042787,74.6183407531086,1.171347180868214,1.036535912577051,1.013780304379493e-31,9.0,-1.08,1.0,-0.94,0.8029,1.1109,1.4534,1.0,0.4354,0.4354,0
150900,npp,953,2936,1.026894688606262,3.91465544700623,11.4596881866455,3670176,953,2368,196611,3866787,689,cmd_yaounde_9_18,3.9125,11.4625,9,18,cmd_yaounde,2012-11-20 01:04:12.154894,-80.47169501118663,43.965758478062334,37.90456607666106,1.8134131409414067e-20,13.0,44.01,1.5732132722552272,44.08,1.0269,1.5524,2.0253,0.7156,0.7769,0.7349,0
10043,npp,1797,188,1.74376273155212,3.91009283065796,11.464075088501,3670176,1799,93,196611,3866787,689,cmd_yaounde_9_18,3.9125,11.4625,9,18,cmd_yaounde,2012-12-09 23:48:53.030366,98.24331136527147,67.16444167587542,54.644486134431816,1.6894809176637032e-19,1.0,-67.22,3.1865100272627664,-67.18,1.9524,2.5225,3.3845,0.4404,0.8665,0.7679,0
154463,npp,700,3847,0.957874715328217,3.91263270378113,11.4626388549805,3670176,698,3087,196611,3866787,689,cmd_yaounde_9_18,3.9125,11.4625,9,18,cmd_yaounde,2012-12-10 01:29:15.854206,-79.6887523214634,66.42371652780125,54.20825854138477,6.594467068132755e-09,17.0,66.46,3.1865100272627664,66.515,0.9795,1.8724,2.2343,0.5933,0.8239,0.5683,0
154660,npp,3068,3165,0.820618152618408,3.91499614715576,11.4622449874878,3670176,3067,2527,196611,3866787,689,cmd_yaounde_9_18,3.9125,11.4625,9,18,cmd_yaounde,2012-12-11 01:10:27.306981,-80.13034070175935,51.19317130842405,43.60265037344075,1.394059621696167e-17,14.0,51.21,1.847645286154319,51.5,1.1624,1.4303,1.9193,0.7767,0.7809,0.6374,0
154860,npp,2359,2472,0.598222732543945,3.91167831420898,11.4620227813721,3670176,2359,2002,196611,3866787,689,cmd_yaounde_9_18,3.9125,11.4625,9,18,cmd_yaounde,2012-12-12 00:51:38.757023,-80.11067601621758,24.40531407233075,21.448727304764493,2.591228150968848e-25,11.0,24.43,1.1367971201176101,24.43,0.9252,1.2324,1.7159,0.9014,0.5531,0.5393,0
10169,npp,1629,1784,0.804315447807312,3.91309118270874,11.4655981063843,3670176,1629,1363,196611,3866787,689,cmd_yaounde_9_18,3.9125,11.4625,9,18,cmd_yaounde,2012-12-13 00:32:48.428108,96.80094370530463,14.38692139852942,12.70266898567544,7.687405006734985e-32,8.0,-14.4,1.015504800579495,-13.95,0.8043,1.051,1.7994,1.057,0.868,0.8502,0
10205,npp,912,1093,0.988340079784393,3.91031765937805,11.4588842391968,3670176,915,804,196611,3866787,689,cmd_yaounde_9_18,3.9125,11.4625,9,18,cmd_yaounde,2012-12-14 00:13:58.097085,97.92974106350529,45.376724643927616,39.04068649070431,2.3776972240333252e-33,5.0,-45.42,1.5732132722552272,-45.22,1.1579,1.4341,1.7302,0.7746,0.8276,0.7656,0
10241,npp,191,411,2.40791368484497,3.91244959831238,11.4600172042847,3670176,188,235,196611,3866787,689,cmd_yaounde_9_18,3.9125,11.4625,9,18,cmd_yaounde,2012-12-14 23:55:07.766410,97.7171506158426,63.09977109635683,52.1112061680445,6.662454815320379e-32,2.0,-63.14,2.7445598364131496,-62.93,1.7075,2.3243,2.7485,0.478,1.1414,1.1509,0
155794,npp,749,2700,0.65339332818985,3.91328263282776,11.4594755172729,3670176,748,2170,196611,3866787,689,cmd_yaounde_9_18,3.9125,11.4625,9,18,cmd_yaounde,2012-12-17 00:57:53.486077,-79.94285423707905,34.97531296950525,30.48476869351742,1.2557415645816626e-29,12.0,34.99,1.2937979144666532,35.45,1.0182,1.5011,1.6819,0.7401,0.4557,0.4836,0
169122,npp,2799,2924,0.99300080537796,3.91104865074158,11.4597425460815,3670176,2797,2359,196611,3866787,689,cmd_yaounde_9_18,3.9125,11.4625,9,18,cmd_yaounde,2013-01-07 01:04:02.172236,-80.07320431289021,43.59316518383089,37.60706979684435,0.00023435967765055198,13.0,43.61,1.5732132722552272,44.08,1.0269,1.5524,2.0253,0.7156,0.7554,0.7106,0
11267,npp,1367,1546,0.741349220275879,3.91116738319397,11.459267616272,3670176,1367,1160,196611,3866787,689,cmd_yaounde_9_18,3.9125,11.4625,9,18,cmd_yaounde,2013-01-09 00:26:23.319495,98.46368955615941,26.890112950203374,23.59463204315726,6.185224416070899e-20,7.0,-26.93,1.1367971201176101,-26.09,0.9704,1.1713,1.6116,0.9484,0.7327,0.7031,0
11330,npp,2977,177,1.9523823261261,3.91207313537598,11.4617443084717,3670176,2981,86,196611,3866787,689,cmd_yaounde_9_18,3.9125,11.4625,9,18,cmd_yaounde,2013-01-10 23:48:42.696541,98.18526243139485,67.3547041865997,54.75938731533978,5.198165448529336e-32,1.0,-67.41,3.1865100272627664,-67.18,1.9524,2.5225,3.3845,0.4404,0.932,0.8598,0
170032,npp,1173,3155,0.785490751266479,3.91093826293945,11.4653072357178,3670176,1174,2520,196611,3866787,689,cmd_yaounde_9_18,3.9125,11.4625,9,18,cmd_yaounde,2013-01-12 01:10:16.987920,-80.20707064834038,50.89583104288334,43.37617257346589,1.7643534355483046e-32,14.0,50.93,1.847645286154319,51.5,1.1624,1.4303,1.9193,0.7767,0.7619,0.6101,0
170208,npp,460,2460,0.63664698600769,3.91065621376038,11.4616088867188,3670176,459,1992,196611,3866787,689,cmd_yaounde_9_18,3.9125,11.4625,9,18,cmd_yaounde,2013-01-13 00:51:26.672542,-79.54879148267713,23.824512311014626,20.94606916290302,3.0122224411172902e-33,11.0,23.84,1.1367971201176101,24.43,0.9252,1.2324,1.7159,0.9014,0.5869,0.5739,0
11465,npp,2815,1772,0.674241721630096,3.90947818756104,11.4632768630981,3670176,2814,1353,196611,3866787,689,cmd_yaounde_9_18,3.9125,11.4625,9,18,cmd_yaounde,2013-01-14 00:32:36.353883,96.66210577260205,15.055566921327696,13.29020449431277,2.494158291236324e-32,8.0,-15.07,1.0442604737599883,-13.95,0.8043,1.051,1.7994,1.057,0.7501,0.7127,0
12374,npp,1382,1327,1.18368029594421,3.91226696968079,11.4638710021973,3670176,1382,1002,196611,3866787,689,cmd_yaounde_9_18,3.9125,11.4625,9,18,cmd_yaounde,2013-02-05 00:20:30.094894,98.69820138289711,36.71287003836894,31.938182805034607,3.1388126927559708e-06,6.0,-36.76,1.357151599901897,-36.6,0.8433,1.2823,1.6839,0.8664,1.0383,1.0255,0
174858,npp,1948,3620,1.30905055999756,3.91386389732361,11.4653930664062,3670176,1947,2935,196611,3866787,689,cmd_yaounde_9_18,3.9125,11.4625,9,18,cmd_yaounde,2013-02-07 01:23:15.784868,-79.7883892420815,62.20498191710909,51.52212441711359,5.202329871678728e-13,16.0,62.23,2.6065528283652384,62.33,1.2132,1.4536,1.7477,0.7642,1.0554,1.0004,0
12599,npp,2203,868,1.46966445446014,3.91530156135559,11.461296081543,3670176,2202,652,196611,3866787,689,cmd_yaounde_9_18,3.9125,11.4625,9,18,cmd_yaounde,2013-02-11 00:08:03.280796,98.11948461022013,52.28042697050961,44.423638674349355,2.72430173619431e-34,4.0,-52.33,1.847645286154319,-52.33,1.2608,1.4988,2.2884,0.7412,1.0951,1.0893,0
176019,npp,2779,3168,1.29083931446075,3.91080641746521,11.4600229263306,3670176,2778,2528,196611,3866787,689,cmd_yaounde_9_18,3.9125,11.4625,9,18,cmd_yaounde,2013-02-13 01:10:50.732224,-79.99888360759026,51.27892440854201,43.66326612409626,2.464994047378937e-32,14.0,51.3,1.847645286154319,51.5,1.1624,1.4303,1.9193,0.7767,1.0354,1.0026,0
176209,npp,2065,2477,0.944525539875031,3.91463422775269,11.4651775360107,3670176,2066,2005,196611,3866787,689,cmd_yaounde_9_18,3.9125,11.4625,9,18,cmd_yaounde,2013-02-14 00:52:03.934075,-80.66529439822473,24.65388077062737,21.66171209935912,5.358191337167059e-30,11.0,24.68,1.1367971201176101,24.43,0.9252,1.2324,1.7159,0.9014,0.8577,0.8514,0
177205,npp,532,2709,1.44429409503937,3.91257643699646,11.4656791687012,3670176,533,2176,196611,3866787,689,cmd_yaounde_9_18,3.9125,11.4625,9,18,cmd_yaounde,2013-02-19 00:58:25.599905,-80.62263633979967,35.348584412355066,30.79453781436852,1.8111746482211668e-09,12.0,35.37,1.2937979144666532,35.45,1.0182,1.5011,1.6819,0.7401,1.067,1.0689,0
13913,npp,1464,1574,0.5926209986209869,3.91050815582275,11.4609413146973,3670176,1464,1182,196611,3866787,689,cmd_yaounde_9_18,3.9125,11.4625,9,18,cmd_yaounde,2013-03-14 00:27:29.896486,97.71927916760441,25.55532566132092,22.440617319874693,3.780883462501718e-32,7.0,-25.55,1.1367971201176101,-26.09,0.9704,1.1713,1.6116,0.9484,0.6018,0.5621,0
183406,npp,2833,3413,1.3095908164978,3.91207385063171,11.4611005783081,3670176,2836,2761,196611,3866787,689,cmd_yaounde_9_18,3.9125,11.4625,9,18,cmd_yaounde,2013-03-22 01:17:50.263288,-80.54764430061162,57.674033259992136,48.39955767622421,0.00011552215566427975,15.0,57.69,2.2013981571160284,57.36,1.2663,1.6051,1.9847,0.6921,0.9767,0.9064,0
187506,npp,2050,3645,0.870091319084167,3.91158103942871,11.4595899581909,3670176,2053,2955,196611,3866787,689,cmd_yaounde_9_18,3.9125,11.4625,9,18,cmd_yaounde,2013-04-12 01:24:24.515512,-80.25727622290086,62.69775113938826,51.852812084781384,1.973202663047501e-31,16.0,62.73,2.6065528283652384,62.33,1.2132,1.4536,1.7477,0.7642,0.887,0.6649,0
15416,npp,1429,1810,0.419780015945435,3.91455817222595,11.4602851867676,3670176,1429,1388,196611,3866787,689,cmd_yaounde_9_18,3.9125,11.4625,9,18,cmd_yaounde,2013-04-20 00:34:18.628411,98.12479862636434,12.941759319967922,11.432123100518789,0.00024184477547031148,8.0,-12.93,1.015504800579495,-13.95,0.8043,1.051,1.7994,1.057,0.4894,0.4437,0
192622,npp,1981,3418,0.876294910907745,3.91428184509277,11.4618110656738,3670176,1979,2766,196611,3866787,689,cmd_yaounde_9_18,3.9125,11.4625,9,18,cmd_yaounde,2013-05-09 01:18:21.407585,-79.97306382093156,57.78211812246516,48.48546008297732,2.8022121355888355e-26,15.0,57.81,2.2013981571160284,57.36,1.2663,1.6051,1.9847,0.6921,0.7798,0.6065,0
193919,npp,2056,2268,1.34482157230377,3.91162729263306,11.4652795791626,3670176,2056,1823,196611,3866787,689,cmd_yaounde_9_18,3.9125,11.4625,9,18,cmd_yaounde,2013-05-16 00:47:02.414176,-79.95810512416581,13.468139340360754,11.895511897060798,3.6330955253201054e-23,10.0,13.49,1.015504800579495,12.385,0.9468,1.3505,1.714,0.8226,1.1053,1.1062,0
197911,npp,406,1800,0.710220456123352,3.90946292877197,11.4605045318604,3670176,406,1379,196611,3866787,689,cmd_yaounde_9_18,3.9125,11.4625,9,18,cmd_yaounde,2013-06-07 00:34:30.906586,97.32289256172052,13.515921072635273,11.936630888768427,3.1713916942361e-26,8.0,-13.5,1.015504800579495,-13.95,0.8043,1.051,1.7994,1.057,0.7754,0.7507,0
17450,npp,2026,428,2.26842379570007,3.9109034538269,11.4615793228149,3670176,2025,247,196611,3866787,689,cmd_yaounde_9_18,3.9125,11.4625,9,18,cmd_yaounde,2013-06-08 23:56:50.201224,98.13824335622641,62.768672771029536,51.891709923528175,4.029773399711991e-33,2.0,-62.8,2.6065528283652384,-62.93,1.7075,2.3243,2.7485,0.478,1.0895,1.0842,0
17810,npp,2624,1566,0.718224108219147,3.91324377059937,11.4599552154541,3670176,2626,1177,196611,3866787,689,cmd_yaounde_9_18,3.9125,11.4625,9,18,cmd_yaounde,2013-06-18 00:28:11.630547,97.0396057287974,25.954065635262786,22.785786199023995,1.2364202650826658e-06,7.0,-25.94,1.1367971201176101,-26.09,0.9704,1.1713,1.6116,0.9484,0.7123,0.6812,0
214188,npp,878,2245,0.479779332876205,3.91595840454102,11.4597568511963,3670176,878,1802,196611,3866787,689,cmd_yaounde_9_18,3.9125,11.4625,9,18,cmd_yaounde,2013-07-03 00:46:57.348556,-78.37931057498331,12.180821350140091,10.761105193361109,7.442627728382168e-08,10.0,12.19,1.015504800579495,12.385,0.9468,1.3505,1.714,0.8226,0.2534,0.3946,0
215081,npp,2334,2470,0.732950627803802,3.91481876373291,11.4620695114136,3670176,2334,2000,196611,3866787,689,cmd_yaounde_9_18,3.9125,11.4625,9,18,cmd_yaounde,2013-07-08 00:53:11.970894,-78.90822596754978,24.304404930978183,21.359164146239916,8.61661075563255e-31,11.0,24.33,1.1367971201176101,24.43,0.9252,1.2324,1.7159,0.9014,0.6716,0.6607,0
18683,npp,162,412,0.587568283081055,3.91265082359314,11.4627246856689,3670176,165,235,196611,3866787,689,cmd_yaounde_9_18,3.9125,11.4625,9,18,cmd_yaounde,2013-07-10 23:56:42.696893,98.26330588655892,63.09903957956787,52.10290028468655,1.200770741924832e-30,2.0,-63.12,2.7445598364131496,-62.93,1.7075,2.3243,2.7485,0.478,0.4781,0.2808,0
215970,npp,715,2697,0.510551989078522,3.91557216644287,11.4638805389404,3670176,715,2168,196611,3866787,689,cmd_yaounde_9_18,3.9125,11.4625,9,18,cmd_yaounde,2013-07-13 00:59:26.585687,-80.0066796608646,34.82630748722123,30.355882696035337,2.1354524893215397e-29,12.0,34.86,1.2937979144666532,35.45,1.0182,1.5011,1.6819,0.7401,0.3453,0.3778,0
220859,npp,816,2475,1.058112502098083,3.90976810455322,11.4599752426147,3670176,815,2004,196611,3866787,689,cmd_yaounde_9_18,3.9125,11.4625,9,18,cmd_yaounde,2013-08-09 00:53:41.551246,-79.12092162508502,24.553994109658525,21.57733567717005,5.6026848876948156e-33,11.0,24.58,1.1367971201176101,24.43,0.9252,1.2324,1.7159,0.9014,0.9576,0.9538,0
20105,npp,945,1334,0.601784944534302,3.9115571975708,11.4654331207275,3670176,946,1008,196611,3866787,689,cmd_yaounde_9_18,3.9125,11.4625,9,18,cmd_yaounde,2013-08-16 00:22:29.675894,98.69387214910643,36.46966901742375,31.737622885047383,0.00021011353832815327,6.0,-36.48,1.357151599901897,-36.6,0.8433,1.2823,1.6839,0.8664,0.6095,0.5214,0
20708,npp,1749,1337,0.773639738559723,3.91027903556824,11.4589586257935,3670176,1749,1011,196611,3866787,689,cmd_yaounde_9_18,3.9125,11.4625,9,18,cmd_yaounde,2013-09-01 00:22:48.059209,98.82952983195699,36.32792866925184,31.62011550275136,1.9741316820565477e-14,6.0,-36.36,1.2937979144666532,-36.6,0.8433,1.2823,1.6839,0.8664,0.7178,0.6703,0
226807,npp,63,3177,1.19605004787445,3.91024875640869,11.4600076675415,3670176,61,2534,196611,3866787,689,cmd_yaounde_9_18,3.9125,11.4625,9,18,cmd_yaounde,2013-09-09 01:13:06.854186,-79.72472502273939,51.51587337011386,43.85222470330416,8.413807372380071e-32,14.0,51.55,1.847645286154319,51.5,1.1624,1.4303,1.9193,0.7767,0.9841,0.929,0
22985,npp,2534,422,1.009046137332916,3.90992021560669,11.4642734527588,3670176,2535,242,196611,3866787,689,cmd_yaounde_9_18,3.9125,11.4625,9,18,cmd_yaounde,2013-10-30 23:58:25.974601,98.05778356983113,62.90553214792964,51.97611181875662,5.744323511822848e-20,2.0,-62.92,2.6065528283652384,-62.93,1.7075,2.3243,2.7485,0.478,0.6063,0.4823,0
237475,npp,730,3398,1.71321606636047,3.91541838645935,11.4631452560425,3670176,730,2746,196611,3866787,689,cmd_yaounde_9_18,3.9125,11.4625,9,18,cmd_yaounde,2013-11-01 01:20:00.264449,-80.1449673306821,57.32050859625418,48.14585713080948,5.256620739873042e-17,15.0,57.33,2.2013981571160284,57.36,1.2663,1.6051,1.9847,0.6921,1.16,1.1857,0
238471,npp,2209,3622,1.22938823699951,3.91321659088135,11.4611854553223,3670176,2213,2937,196611,3866787,689,cmd_yaounde_9_18,3.9125,11.4625,9,18,cmd_yaounde,2013-11-06 01:26:18.630269,-80.24648790975095,62.254134490786186,51.552179533675165,8.000952132774196e-32,16.0,62.27,2.6065528283652384,62.33,1.2132,1.4536,1.7477,0.7642,1.0249,0.9395,0
238855,npp,798,2246,0.830555200576782,3.91313719749451,11.459415435791,3670176,798,1803,196611,3866787,689,cmd_yaounde_9_18,3.9125,11.4625,9,18,cmd_yaounde,2013-11-08 00:48:39.792214,-77.28366979353845,12.240347416458476,10.81339273512267,1.5766385438730646e-26,10.0,12.25,1.015504800579495,12.385,0.9468,1.3505,1.714,0.8226,0.5989,0.6832,0
239626,npp,2979,3165,1.7832635641098,3.91553688049316,11.4616641998291,3670176,2981,2526,196611,3866787,689,cmd_yaounde_9_18,3.9125,11.4625,9,18,cmd_yaounde,2013-11-12 01:13:46.737334,-80.39171613902484,51.187156335724595,43.59278001578211,2.4442977054575218e-08,14.0,51.21,1.847645286154319,51.5,1.1624,1.4303,1.9193,0.7767,1.3019,1.385,0
24047,npp,2479,188,1.39483833312988,3.91290473937988,11.4605474472046,3670176,2485,93,196611,3866787,689,cmd_yaounde_9_18,3.9125,11.4625,9,18,cmd_yaounde,2013-11-26 23:52:24.489376,97.85883015148356,67.18779108352115,54.65515208328366,1.1561295911116706e-05,1.0,-67.22,3.1865100272627664,-67.18,1.9524,2.5225,3.3845,0.4404,0.757,0.6143,0
244004,npp,866,2018,0.738427579402924,3.91389131546021,11.4624719619751,3670176,866,1586,196611,3866787,689,cmd_yaounde_9_18,3.9125,11.4625,9,18,cmd_yaounde,2013-12-05 00:42:54.403987,106.38841505753993,0.9333895887537184,0.8260014280504653,4.09059406835082e-32,9.0,-0.97,1.0,-0.94,0.8029,1.1109,1.4534,1.0,0.7384,0.7384,0
24407,npp,168,1331,1.23928356170654,3.9118435382843,11.4597101211548,3670176,168,1006,196611,3866787,689,cmd_yaounde_9_18,3.9125,11.4625,9,18,cmd_yaounde,2013-12-06 00:24:05.887608,97.97978148197603,36.59789864468212,31.843745056044543,9.60978557847034e-30,6.0,-36.6,1.357151599901897,-36.6,0.8433,1.2823,1.6839,0.8664,1.0792,1.0737,0
244570,npp,743,3625,1.19702911376953,3.91010451316833,11.4651565551758,3670176,744,2939,196611,3866787,689,cmd_yaounde_9_18,3.9125,11.4625,9,18,cmd_yaounde,2013-12-08 01:26:53.459362,-80.06953724954478,62.30109449049052,51.58938342998985,8.310914207553484e-27,16.0,62.33,2.6065528283652384,62.33,1.2132,1.4536,1.7477,0.7642,1.0125,0.9148,0
244757,npp,54,2939,0.90892481803894,3.91173458099365,11.4606323242188,3670176,55,2370,196611,3866787,689,cmd_yaounde_9_18,3.9125,11.4625,9,18,cmd_yaounde,2013-12-09 01:08:06.726927,-80.29555621836342,44.08437995720294,38.00280001996869,3.4116844480775134e-21,13.0,44.11,1.5732132722552272,44.08,1.0269,1.5524,2.0253,0.7156,0.7019,0.6505,0
25235,npp,1870,874,1.229647397995,3.91545987129211,11.4646854400635,3670176,1869,656,196611,3866787,689,cmd_yaounde_9_18,3.9125,11.4625,9,18,cmd_yaounde,2013-12-28 00:12:05.704478,97.84403302692496,52.12494433736446,44.31231536793912,3.2164214115610153e-11,4.0,-52.16,1.847645286154319,-52.33,1.2608,1.4988,2.2884,0.7412,0.9652,0.9114,0
248877,npp,1750,2482,0.905835092067719,3.91488170623779,11.4605073928833,3670176,1750,2010,196611,3866787,689,cmd_yaounde_9_18,3.9125,11.4625,9,18,cmd_yaounde,2013-12-31 00:56:06.489170,-80.50114504632943,24.903253739122277,21.880554758307685,5.300443413098623e-25,11.0,24.92,1.1367971201176101,24.43,0.9252,1.2324,1.7159,0.9014,0.8237,0.8166,0
260998,npp,1050,1794,0.667222201824188,3.91161513328552,11.4617938995361,3670176,1050,1373,196611,3866787,689,cmd_yaounde_9_18,3.9125,11.4625,9,18,cmd_yaounde,2014-01-01 00:37:17.953251,96.34344118332005,13.852831674273437,12.23352002214646,2.2956073215737268e-31,8.0,-13.84,1.015504800579495,-13.95,0.8043,1.051,1.7994,1.057,0.733,0.7053,0
25451,npp,2694,423,1.77038598060608,3.91283345222473,11.4637956619263,3670176,2695,243,196611,3866787,689,cmd_yaounde_9_18,3.9125,11.4625,9,18,cmd_yaounde,2014-01-02 23:59:40.895937,98.09024989992086,62.84802468073213,51.9464532331521,1.833292999866108e-32,2.0,-62.9,2.6065528283652384,-62.93,1.7075,2.3243,2.7485,0.478,0.8984,0.8462,0
