gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
102751,npp,2575,2502,18.8103084564209,3.86598443984985,11.5299863815308,3670176,2574,2026,196611,3866787,1146,cmd_yaounde_26_29,3.86666667,11.53333333,26,29,cmd_yaounde,2012-04-16 00:52:51.159872,-79.83480817507096,25.899961678184393,22.74176922726625,2.0429550067231344e-09,12.0,25.91,1.1367971201176101,25.195,21.0385,23.3158,26.048,0.9677,18.5992,18.2026,18.2026,0
935,npp,1865,667,23.5676651000977,3.86966776847839,11.5336141586304,3670176,1865,449,196611,3866787,1146,cmd_yaounde_26_29,3.86666667,11.53333333,26,29,cmd_yaounde,2012-04-24 00:02:34.767436,97.96517176842266,57.53267223168826,48.30236355959179,1.2093330502627933e-29,4.0,-57.55,2.2013981571160284,-57.86,21.5412,26.024,30.6526,0.867,21.4467,20.4329,20.4329,0
106681,npp,786,2041,21.4365386962891,3.86528849601746,11.5319309234619,3670144,786,1608,196611,3866755,1146,cmd_yaounde_26_29,3.86666667,11.53333333,26,29,cmd_yaounde,2012-05-08 00:40:05.703167,-80.48050104326771,0.39843305075232727,0.35261098821989795,0.11303832346680952,10.0,0.48,1.0,-0.3,19.6082,22.5625,25.2531,1.0,21.4365,21.4365,17.610121387972036,0
108132,npp,1312,3190,10.9146928787231,3.86429119110107,11.5357875823975,3670176,1309,2541,196611,3866787,1146,cmd_yaounde_26_29,3.86666667,11.53333333,26,29,cmd_yaounde,2012-05-17 01:11:18.407639,-79.92261349218963,51.88118855981831,44.12786673499781,6.631518628148437e-13,15.0,51.92,1.847645286154319,51.75,22.7685,26.6217,29.6038,0.8475,14.0614,9.2505,9.2505,0
1970,npp,2207,1118,18.27783203125,3.86461448669434,11.5348138809204,3670176,2205,822,196611,3866787,1146,cmd_yaounde_26_29,3.86666667,11.53333333,26,29,cmd_yaounde,2012-05-20 00:14:47.436534,97.79872961311695,44.558185323300805,38.382773539144615,1.0114268140162074e-29,6.0,-44.57,1.5732132722552272,-44.78,21.6627,26.0071,28.9654,0.8676,17.6495,15.857,15.857,0
113127,npp,2515,2716,19.6499004364014,3.8666889667511,11.5324010848999,3670144,2516,2181,196611,3866755,1146,cmd_yaounde_26_29,3.86666667,11.53333333,26,29,cmd_yaounde,2012-06-08 00:58:24.346358,-80.93413429172062,35.636576213161604,31.036909762139818,0.06348310718421372,13.0,35.67,1.2937979144666532,35.79,20.7848,24.2245,28.3604,0.9314,19.0267,18.3018,16.15287920831754,0
113299,npp,1793,2028,17.9571399688721,3.86587834358215,11.5334854125977,3670144,1793,1595,196611,3866755,1146,cmd_yaounde_26_29,3.86666667,11.53333333,26,29,cmd_yaounde,2012-06-09 00:39:34.032953,145.41350411612575,0.47977092662178183,0.4245499184713815,0.03762739859223091,10.0,-0.43,1.0,-0.3,19.6082,22.5625,25.2531,1.0,17.9571,17.9571,16.683402117866795,0
2852,npp,323,653,21.541187286377,3.86588907241821,11.5351190567017,3670144,325,435,196611,3866755,1146,cmd_yaounde_26_29,3.86666667,11.53333333,26,29,cmd_yaounde,2012-06-11 00:01:51.625360,98.29968001063283,57.883642532141316,48.54361285245929,0.005418224713457854,4.0,-57.88,2.2013981571160284,-57.86,21.5412,26.024,30.6526,0.867,20.5262,18.676,18.492591590153722,0
2996,npp,2485,1567,14.9551811218262,3.86308741569519,11.5346069335938,3670176,2485,1176,196611,3866787,1146,cmd_yaounde_26_29,3.86666667,11.53333333,26,29,cmd_yaounde,2012-06-15 00:26:53.184310,98.83911548215973,25.860444382887977,22.703419729379572,2.0136100573570173e-13,8.0,-25.89,1.1367971201176101,-25.6,20.3115,24.3484,27.0234,0.9267,14.2996,13.8582,13.8582,0
3392,npp,1516,1330,20.8460159301758,3.86680436134338,11.5300970077515,3670176,1515,1005,196611,3866787,1146,cmd_yaounde_26_29,3.86666667,11.53333333,26,29,cmd_yaounde,2012-06-26 00:20:21.215681,98.09008889072383,36.618679041800995,31.857631512201436,2.824007900116062e-19,7.0,-36.64,1.357151599901897,-36.02,20.9113,24.1051,29.6908,0.936,20.1611,19.512,19.512,0
3797,npp,1420,1790,24.3926181793213,3.86378216743469,11.5323734283447,3670144,1420,1369,196611,3866755,1146,cmd_yaounde_26_29,3.86666667,11.53333333,26,29,cmd_yaounde,2012-07-06 00:32:55.146333,97.49646792402717,14.0677862956969,12.420733144006984,0.11057322387034788,9.0,-14.06,1.015504800579495,-13.5,19.872,23.2969,25.4757,0.9685,23.6415,23.6237,19.88076569325837,0
121421,npp,2017,2943,18.2690734863281,3.86825680732727,11.5334930419922,3670176,2019,2373,196611,3866787,1146,cmd_yaounde_26_29,3.86666667,11.53333333,26,29,cmd_yaounde,2012-07-15 01:04:20.323417,-80.8869084580559,44.20167440160139,38.094731794059236,9.955447554412853e-11,14.0,44.25,1.5732132722552272,44.48,22.2109,25.6472,29.1516,0.8797,17.8727,16.0718,16.0718,0
4544,npp,639,425,7.67242479324341,3.86636328697205,11.5340547561646,3670176,636,244,196611,3866787,1146,cmd_yaounde_26_29,3.86666667,11.53333333,26,29,cmd_yaounde,2012-07-23 23:55:17.346740,97.83974310355283,62.865381254148964,51.95420454005143,5.951716329932659e-24,3.0,-62.86,2.6065528283652384,-62.75,17.7742,22.9538,27.8983,0.983,16.6999,7.5416,7.5416,0
123193,npp,1909,3405,6.59863519668579,3.86714792251587,11.5324554443359,3670176,1910,2753,196611,3866787,1146,cmd_yaounde_26_29,3.86666667,11.53333333,26,29,cmd_yaounde,2012-07-25 01:16:53.403244,-80.34685975007932,57.444024557272186,48.237581784253976,5.790540236259866e-26,16.0,57.5,2.2013981571160284,57.61,23.6512,26.8285,31.3631,0.841,13.3729,5.5494,5.5494,0
130438,npp,1087,3178,19.534200668335,3.86589217185974,11.5301876068115,3670144,1085,2534,196611,3866755,1146,cmd_yaounde_26_29,3.86666667,11.53333333,26,29,cmd_yaounde,2012-08-05 01:10:36.132988,-80.06405390299814,51.5308483818406,43.86042892259238,0.10152206555445824,15.0,51.58,1.847645286154319,51.75,22.7685,26.6217,29.6038,0.8475,18.7266,16.5557,13.119149913510611,0
5165,npp,2005,1108,11.8012180328369,3.86500358581543,11.5321674346924,3670144,2006,815,196611,3866755,1146,cmd_yaounde_26_29,3.86666667,11.53333333,26,29,cmd_yaounde,2012-08-08 00:14:08.710467,98.257454265918,44.91008567033388,38.665998122006016,0.024244381853008323,6.0,-44.91,1.5732132722552272,-44.78,21.6627,26.0071,28.9654,0.8676,13.5327,10.2382,9.417520947630397,0
5570,npp,1881,1569,11.2302837371826,3.86855149269104,11.5314264297485,3670176,1881,1178,196611,3866787,1146,cmd_yaounde_26_29,3.86666667,11.53333333,26,29,cmd_yaounde,2012-08-18 00:26:40.046530,98.55633252180442,25.786487602587304,22.64319826719409,9.416547925636916e-34,8.0,-25.79,1.1367971201176101,-25.6,20.3115,24.3484,27.0234,0.9267,11.0229,10.4066,10.4066,0
134260,npp,99,3409,23.9521522521973,3.86904549598694,11.5351934432983,3670176,101,2757,196611,3866787,1146,cmd_yaounde_26_29,3.86666667,11.53333333,26,29,cmd_yaounde,2012-08-26 01:16:50.223541,-80.48718787771706,57.53853192300754,48.3097972973799,8.984735615459568e-11,16.0,57.6,2.2013981571160284,57.61,23.6512,26.8285,31.3631,0.841,21.2559,20.1435,20.1435,0
134442,npp,2446,2716,13.131498336792,3.86603021621704,11.5359830856323,3670144,2445,2180,196611,3866755,1146,cmd_yaounde_26_29,3.86666667,11.53333333,26,29,cmd_yaounde,2012-08-27 00:57:59.907997,-79.57076082229959,35.61263259894957,31.021108647777073,0.0011931200837499724,13.0,35.67,1.2937979144666532,35.79,20.7848,24.2245,28.3604,0.9314,13.9885,12.2306,12.190212554131854,0
5993,npp,1015,1340,17.7718086242676,3.86873149871826,11.5316686630249,3670144,1015,1012,196611,3866755,1146,cmd_yaounde_26_29,3.86666667,11.53333333,26,29,cmd_yaounde,2012-08-29 00:20:21.053356,98.60942039548301,36.223336208511626,31.532121263080484,0.05926250913740075,7.0,-36.23,1.2937979144666532,-36.02,20.9113,24.1051,29.6908,0.936,17.6674,16.6345,14.628447623214317,0
136688,npp,872,1797,14.9548616409302,3.86386322975159,11.535698890686,3670144,872,1375,196611,3866755,1146,cmd_yaounde_26_29,3.86666667,11.53333333,26,29,cmd_yaounde,2012-09-08 00:32:50.646594,97.36759979491275,13.68212112095933,12.083087631189779,0.011320271785346035,9.0,-13.67,1.015504800579495,-13.5,19.872,23.2969,25.4757,0.9685,14.3478,14.4834,14.10020565923724,0
137268,npp,676,3407,30.3814449310303,3.86919260025024,11.5344648361206,3670176,678,2755,196611,3866787,1146,cmd_yaounde_26_29,3.86666667,11.53333333,26,29,cmd_yaounde,2012-09-11 01:16:44.315539,-80.40532774940965,57.487708821982785,48.2713057626022,0.00021988917464146868,16.0,57.55,2.2013981571160284,57.61,23.6512,26.8285,31.3631,0.841,24.1765,25.5505,25.5505,0
6596,npp,1603,1339,6.01000213623047,3.86461639404297,11.5348424911499,3670176,1604,1011,196611,3866787,1146,cmd_yaounde_26_29,3.86666667,11.53333333,26,29,cmd_yaounde,2012-09-14 00:20:15.131698,98.90155880065917,36.26360138087645,31.563993682535784,3.8803716784654487e-25,7.0,-36.28,1.2937979144666532,-36.02,20.9113,24.1051,29.6908,0.936,8.5765,5.6254,5.6254,0
6632,npp,879,649,10.7870445251465,3.86968421936035,11.5313196182251,3670176,884,433,196611,3866787,1146,cmd_yaounde_26_29,3.86666667,11.53333333,26,29,cmd_yaounde,2012-09-15 00:01:23.044354,98.00023501874786,57.964561144469485,48.60566011469995,1.0448054686908826e-30,4.0,-57.98,2.2013981571160284,-57.86,21.5412,26.024,30.6526,0.867,15.641,9.3523,9.3523,0
139407,npp,2872,3175,10.9355430603027,3.86702060699463,11.5313081741333,3670176,2872,2533,196611,3866787,1146,cmd_yaounde_26_29,3.86666667,11.53333333,26,29,cmd_yaounde,2012-09-22 01:10:21.849818,-80.1038254455913,51.43474329370506,43.78515302470154,2.4448367258761594e-22,15.0,51.5,1.847645286154319,51.75,22.7685,26.6217,29.6038,0.8475,14.0727,9.2681,9.2681,0
7001,npp,1440,1793,11.4075078964233,3.8678092956543,11.5368690490723,3670176,1440,1372,196611,3866787,1146,cmd_yaounde_26_29,3.86666667,11.53333333,26,29,cmd_yaounde,2012-09-24 00:32:41.234164,96.39274634532102,13.900403329995996,12.274407758940779,3.638408654968253e-07,9.0,-13.89,1.015504800579495,-13.5,19.872,23.2969,25.4757,0.9685,10.8546,11.0479,11.0479,0
7064,npp,3050,423,27.4513320922852,3.86419486999512,11.5314111709595,3670144,3049,243,196611,3866755,1146,cmd_yaounde_26_29,3.86666667,11.53333333,26,29,cmd_yaounde,2012-09-25 23:55:00.625206,97.93954526027662,62.90831915814367,51.98085782169414,0.026917847713684964,3.0,-62.9,2.6065528283652384,-62.75,17.7742,22.9538,27.8983,0.983,24.288,26.9834,26.072223386488808,0
141525,npp,1979,2939,26.9918842315674,3.86654567718506,11.5316181182861,3670144,1978,2370,196611,3866755,1146,cmd_yaounde_26_29,3.86666667,11.53333333,26,29,cmd_yaounde,2012-10-03 01:03:57.723544,-80.02097952911349,44.06023907471509,37.980741725946615,0.10877583269868514,14.0,44.11,1.5732132722552272,44.48,22.2109,25.6472,29.1516,0.8797,23.4172,23.7454,20.06330788310841,0
7712,npp,1254,1099,21.1244983673096,3.8689341545105,11.5332508087158,3670176,1255,808,196611,3866787,1146,cmd_yaounde_26_29,3.86666667,11.53333333,26,29,cmd_yaounde,2012-10-11 00:13:41.793091,98.24492579756414,45.22620556600851,38.91637361053844,7.496171091272915e-12,6.0,-45.22,1.5732132722552272,-44.78,21.6627,26.0071,28.9654,0.8676,19.459,18.3266,18.3266,0
8360,npp,2009,1106,22.2409820556641,3.86442589759827,11.5315647125244,3670144,2009,813,196611,3866755,1146,cmd_yaounde_26_29,3.86666667,11.53333333,26,29,cmd_yaounde,2012-10-27 00:13:52.448832,98.18498724737967,44.983740896709506,38.71973293562089,0.0644243888995193,6.0,-44.98,1.5732132722552272,-44.78,21.6627,26.0071,28.9654,0.8676,20.1686,19.2952,17.114416561094224,0
146629,npp,2566,3404,22.4459896087646,3.86782431602478,11.5339918136597,3670144,2567,2752,196611,3866755,1146,cmd_yaounde_26_29,3.86666667,11.53333333,26,29,cmd_yaounde,2012-10-29 01:16:38.289100,-80.33572094828486,57.427440410053656,48.22077850741405,0.14435003719925968,16.0,57.48,2.2013981571160284,57.61,23.6512,26.8285,31.3631,0.841,20.5717,18.8768,13.99051119063999,0
8576,npp,429,1339,21.0344486236572,3.86644959449768,11.5331468582153,3670144,428,1012,196611,3866755,1146,cmd_yaounde_26_29,3.86666667,11.53333333,26,29,cmd_yaounde,2012-11-01 00:20:11.037964,98.15232693740673,36.27169689107464,31.567499469498966,0.13260363322592975,7.0,-36.28,1.2937979144666532,-36.02,20.9113,24.1051,29.6908,0.936,20.1891,19.6884,15.199730224197113,0
147588,npp,981,3632,24.9056587219238,3.86465930938721,11.5337228775024,3670144,982,2945,196611,3866755,1146,cmd_yaounde_26_29,3.86666667,11.53333333,26,29,cmd_yaounde,2012-11-03 01:22:56.872264,-80.05059039294584,62.41274596807618,51.65640643675588,0.07565982179126537,17.0,62.47,2.6065528283652384,62.5,18.2778,26.0853,30.5992,0.865,22.1099,21.5422,18.98109404041852,0
8783,npp,1934,1569,14.5524215698242,3.86732316017151,11.5350933074951,3670144,1934,1178,196611,3866755,1146,cmd_yaounde_26_29,3.86666667,11.53333333,26,29,cmd_yaounde,2012-11-06 00:26:29.613799,97.32767467578421,25.804988469586583,22.65576594411897,0.014705136982460709,8.0,-25.79,1.1367971201176101,-25.6,20.3115,24.3484,27.0234,0.9267,13.9453,13.485,12.98722703317826,0
150147,npp,1829,2028,19.0467720031738,3.86701917648315,11.5309028625488,3670176,1829,1596,196611,3866787,1146,cmd_yaounde_26_29,3.86666667,11.53333333,26,29,cmd_yaounde,2012-11-16 00:39:06.822070,64.58827626825737,0.4838922621667164,0.42820559620000415,1.0205963984029564e-31,10.0,-0.43,1.0,-0.3,19.6082,22.5625,25.2531,1.0,19.0468,19.0468,19.0468,0
9422,npp,1882,879,24.3787002563477,3.86970901489258,11.5360155105591,3670144,1882,659,196611,3866755,1146,cmd_yaounde_26_29,3.86666667,11.53333333,26,29,cmd_yaounde,2012-11-23 00:07:44.104332,98.2567002036253,51.96763427498731,44.18754596100975,0.006185651603977816,5.0,-52.01,1.847645286154319,-51.96,22.8541,26.0397,29.4367,0.8665,21.6636,21.1233,20.913913976985718,0
151761,npp,2437,3179,19.7822895050049,3.86974668502808,11.5346326828003,3670144,2438,2535,196611,3866755,1146,cmd_yaounde_26_29,3.86666667,11.53333333,26,29,cmd_yaounde,2012-11-25 01:10:29.780928,-80.2908732564222,51.5880699845871,43.900943793659074,0.019981743489306265,15.0,51.61,1.847645286154319,51.75,22.7685,26.6217,29.6038,0.8475,18.8608,16.766,16.089612438918024,0
152125,npp,1017,1798,20.1818599700928,3.86968493461609,11.5352783203125,3670144,1017,1377,196611,3866755,1146,cmd_yaounde_26_29,3.86666667,11.53333333,26,29,cmd_yaounde,2012-11-27 00:32:50.902464,96.58157043655343,13.608709268586441,12.017727875415266,0.114024895630548,9.0,-13.61,1.015504800579495,-13.5,19.872,23.2969,25.4757,0.9685,19.495,19.5457,15.685925646503351,0
9611,npp,301,1108,22.2009868621826,3.87021088600159,11.5319328308105,3670144,300,815,196611,3866755,1146,cmd_yaounde_26_29,3.86666667,11.53333333,26,29,cmd_yaounde,2012-11-28 00:14:00.579926,97.85886929511433,44.87921944354993,38.639198342813785,0.20651628530344923,6.0,-44.91,1.5732132722552272,-44.78,21.6627,26.0071,28.9654,0.8676,20.1432,19.2606,12.269966444181158,0
9638,npp,2638,426,24.3821449279785,3.86803269386292,11.5309276580811,3670144,2636,247,196611,3866755,1146,cmd_yaounde_26_29,3.86666667,11.53333333,26,29,cmd_yaounde,2012-11-28 23:55:10.257772,97.92791173597574,62.80122156151759,51.91175266968046,0.25385401187511775,3.0,-62.84,2.6065528283652384,-62.75,17.7742,22.9538,27.8983,0.983,23.1105,23.9666,15.37357126579686,0
152682,npp,834,3407,27.4378700256348,3.86838531494141,11.534966468811,3670144,837,2756,196611,3866755,1146,cmd_yaounde_26_29,3.86666667,11.53333333,26,29,cmd_yaounde,2012-11-30 01:16:46.315587,-80.47792714134128,57.530022850596026,48.29941906400875,0.15752700515067114,16.0,57.55,2.2013981571160284,57.61,23.6512,26.8285,31.3631,0.841,22.8393,23.075,17.742667169512384,0
9764,npp,2488,2027,22.2134838104248,3.86750483512878,11.5327739715576,3670144,2488,1595,196611,3866755,1146,cmd_yaounde_26_29,3.86666667,11.53333333,26,29,cmd_yaounde,2012-12-02 00:39:07.449754,69.48468258310697,0.47023153704222853,0.41614063249812194,0.09197525539556488,10.0,-0.48,1.0,-0.3,19.6082,22.5625,25.2531,1.0,22.2135,22.2135,19.100112086167982,0
10043,npp,1802,199,17.3264617919922,3.86596584320068,11.5317583084106,3670176,1801,100,196611,3866787,1146,cmd_yaounde_26_29,3.86666667,11.53333333,26,29,cmd_yaounde,2012-12-09 23:48:53.030366,98.09529413848996,66.98411527317752,54.53720250515553,1.8151316640439913e-19,2.0,-67.03,3.1865100272627664,-66.97,17.3844,24.623,27.8743,0.9163,20.2727,15.8766,15.8766,0
154463,npp,705,3859,24.469181060791,3.86959457397461,11.5327606201172,3670176,709,3094,196611,3866787,1146,cmd_yaounde_26_29,3.86666667,11.53333333,26,29,cmd_yaounde,2012-12-10 01:29:17.633486,-80.10968624809138,66.63514004804135,54.33569340990168,7.177575656664057e-09,18.0,66.66,3.1865100272627664,66.73,17.6594,24.4333,28.4975,0.9234,22.5738,22.5956,22.5956,0
154662,npp,2,3178,19.6424026489258,3.86414456367493,11.5351486206055,3670176,4,2535,196611,3866787,1146,cmd_yaounde_26_29,3.86666667,11.53333333,26,29,cmd_yaounde,2012-12-11 01:10:29.086211,-80.74342665647907,51.56604399472653,43.88763008914834,1.5174977932428618e-17,15.0,51.58,1.847645286154319,51.75,22.7685,26.6217,29.6038,0.8475,18.7851,16.6474,16.6474,0
154860,npp,2364,2484,12.8015966415405,3.86556363105774,11.5360126495361,3670176,2364,2011,196611,3866787,1146,cmd_yaounde_26_29,3.86666667,11.53333333,26,29,cmd_yaounde,2012-12-12 00:51:38.757023,-79.49403487480589,25.00550563450451,21.96810817989557,2.773320874185389e-25,12.0,25.02,1.1367971201176101,25.195,21.0385,23.3158,26.048,0.9677,13.3136,12.388,12.388,0
10169,npp,1635,1796,15.7366218566895,3.86356210708618,11.5340623855591,3670176,1635,1375,196611,3866787,1146,cmd_yaounde_26_29,3.86666667,11.53333333,26,29,cmd_yaounde,2012-12-13 00:32:50.207381,99.61280710958825,13.692754388010622,12.092435227034544,8.035034460805645e-32,9.0,-13.72,1.015504800579495,-13.5,19.872,23.2969,25.4757,0.9685,15.1177,15.2406,15.2406,0
10205,npp,917,1106,17.8732604980469,3.86793994903564,11.5338888168335,3670176,918,813,196611,3866787,1146,cmd_yaounde_26_29,3.86666667,11.53333333,26,29,cmd_yaounde,2012-12-14 00:13:59.876365,98.1967081611617,44.951216201641564,38.699614210081535,2.4247865288641843e-33,6.0,-44.98,1.5732132722552272,-44.78,21.6627,26.0071,28.9654,0.8676,17.3923,15.506,15.506,0
155794,npp,754,2713,18.8227443695068,3.86870765686035,11.5344200134277,3670176,755,2179,196611,3866787,1146,cmd_yaounde_26_29,3.86666667,11.53333333,26,29,cmd_yaounde,2012-12-17 00:57:55.265306,-81.05462121508381,35.529480509301266,30.950556759531185,1.2234815988196536e-29,13.0,35.54,1.2937979144666532,35.79,20.7848,24.2245,28.3604,0.9314,18.3874,17.5314,17.5314,0
156528,npp,2920,3629,16.2268085479736,3.86667227745056,11.5304069519043,3670176,2920,2943,196611,3866787,1146,cmd_yaounde_26_29,3.86666667,11.53333333,26,29,cmd_yaounde,2012-12-21 01:22:58.512672,-80.04976980204397,62.38304073928183,51.646292702271595,1.0464909776352926e-15,17.0,62.41,2.6065528283652384,62.5,18.2778,26.0853,30.5992,0.865,18.7803,14.0354,14.0354,0
156709,npp,2213,2943,26.1482582092285,3.8665337562561,11.5308494567871,3670176,2214,2373,196611,3866787,1146,cmd_yaounde_26_29,3.86666667,11.53333333,26,29,cmd_yaounde,2012-12-22 01:04:09.958452,-80.25974974076584,44.22150917237005,38.114745980122954,1.4948126392914285e-08,14.0,44.25,1.5732132722552272,44.48,22.2109,25.6472,29.1516,0.8797,22.881,23.0033,23.0033,0
156894,npp,1501,2252,23.2067985534668,3.86415791511536,11.5307130813599,3670144,1501,1809,196611,3866755,1146,cmd_yaounde_26_29,3.86666667,11.53333333,26,29,cmd_yaounde,2012-12-23 00:45:19.626329,-78.22482602211369,12.597031770212666,11.128635871716927,0.0022621447440301003,11.0,12.59,1.015504800579495,13.09,20.0879,23.6788,26.4144,0.9529,22.0977,22.1128,22.036225772778646,0
10610,npp,785,1565,16.0544729232788,3.86399841308594,11.5359020233154,3670144,786,1175,196611,3866755,1146,cmd_yaounde_26_29,3.86666667,11.53333333,26,29,cmd_yaounde,2012-12-24 00:26:31.076081,99.48177852734682,25.946207349773683,22.780725622216945,0.019872816537071375,8.0,-25.99,1.1367971201176101,-25.6,20.3115,24.3484,27.0234,0.9267,15.2666,14.8769,14.204199646473146,0
10646,npp,65,873,23.4482002258301,3.86626791954041,11.5361375808716,3670144,68,655,196611,3866755,1146,cmd_yaounde_26_29,3.86666667,11.53333333,26,29,cmd_yaounde,2012-12-25 00:07:40.747173,98.42937376156151,52.140421780161375,44.323271140794596,0.050348161594093124,5.0,-52.18,1.847645286154319,-51.96,22.8541,26.0397,29.4367,0.8665,21.1599,20.3171,18.612800760856274,0
10682,npp,2398,194,27.1607627868652,3.86677813529968,11.5325117111206,3670144,2395,96,196611,3866755,1146,cmd_yaounde_26_29,3.86666667,11.53333333,26,29,cmd_yaounde,2012-12-25 23:48:48.635529,97.79250255149773,67.07081467335112,54.59140138052185,0.0931144711806417,2.0,-67.12,3.1865100272627664,-66.97,17.3844,24.623,27.8743,0.9163,23.3589,24.8879,21.735949315765758,0
157473,npp,1318,3855,30.6270503997803,3.86414527893066,11.5303173065186,3670144,1319,3091,196611,3866755,1146,cmd_yaounde_26_29,3.86666667,11.53333333,26,29,cmd_yaounde,2012-12-26 01:29:13.238160,-80.05464412328132,66.5647085450343,54.29514018120267,0.04893403060945407,18.0,66.59,3.1865100272627664,66.73,17.6594,24.4333,28.4975,0.9234,24.5063,28.282,26.62556948703937,0
157874,npp,2957,2479,22.2656288146973,3.86511135101318,11.5332841873169,3670144,2956,2007,196611,3866755,1146,cmd_yaounde_26_29,3.86666667,11.53333333,26,29,cmd_yaounde,2012-12-28 00:51:34.367827,-79.81280068946712,24.771410305167798,21.766281356122214,0.20913908893811306,12.0,24.78,1.1367971201176101,25.195,21.0385,23.3158,26.048,0.9677,21.6387,21.5463,14.466883813446426,0
10808,npp,2242,1791,26.5918426513672,3.8644917011261,11.5317945480347,3670144,2242,1370,196611,3866755,1146,cmd_yaounde_26_29,3.86666667,11.53333333,26,29,cmd_yaounde,2012-12-29 00:32:45.822833,98.47371683715694,13.993041164883246,12.35676282047585,0.2178742498240911,9.0,-14.0,1.015504800579495,-13.5,19.872,23.2969,25.4757,0.9685,25.8071,25.7536,18.378496193870717,0
10844,npp,1523,1101,25.1502666473389,3.86346864700317,11.5328912734985,3670144,1524,809,196611,3866755,1146,cmd_yaounde_26_29,3.86666667,11.53333333,26,29,cmd_yaounde,2012-12-30 00:13:55.499929,98.53238872029125,45.10768227903352,38.82599812539416,0.15881206354708546,6.0,-45.15,1.5732132722552272,-44.78,21.6627,26.0071,28.9654,0.8676,22.0179,21.8192,16.443367586252105,0
168058,npp,2064,3399,23.6627635955811,3.86561822891235,11.5355167388916,3670144,2068,2748,196611,3866755,1146,cmd_yaounde_26_29,3.86666667,11.53333333,26,29,cmd_yaounde,2013-01-01 01:16:37.679708,-79.74206662152315,57.34104461165353,48.166328045746134,0.08982548630756032,16.0,57.36,2.2013981571160284,57.61,23.6512,26.8285,31.3631,0.841,21.1244,19.9001,16.85948236625405,0
168234,npp,1354,2707,22.2679958343506,3.86808156967163,11.532543182373,3670144,1354,2175,196611,3866755,1146,cmd_yaounde_26_29,3.86666667,11.53333333,26,29,cmd_yaounde,2013-01-02 00:57:49.133061,-80.49831376850051,35.27644230450596,30.738473752143914,0.06157664717072677,13.0,35.28,1.2937979144666532,35.79,20.7848,24.2245,28.3604,0.9314,21.0503,20.7402,18.655813408724672,0
168407,npp,624,2018,16.1700172424316,3.86547517776489,11.5331392288208,3670144,624,1586,196611,3866755,1146,cmd_yaounde_26_29,3.86666667,11.53333333,26,29,cmd_yaounde,2013-01-03 00:38:58.811293,56.184905875878655,1.2901649773561599,1.141788211268052,0.036526506291280667,10.0,-0.97,1.0,-0.3,19.6082,22.5625,25.2531,1.0,16.17,16.17,14.933567627698416,0
168947,npp,441,3624,18.3804168701172,3.86371731758118,11.535569190979,3670144,441,2938,196611,3866755,1146,cmd_yaounde_26_29,3.86666667,11.53333333,26,29,cmd_yaounde,2013-01-06 01:22:52.484223,-80.00601676927673,62.2823619977746,51.579540200419395,0.004554044631664284,17.0,62.31,2.6065528283652384,62.5,18.2778,26.0853,30.5992,0.865,19.6065,15.8982,15.74404432569068,0
169122,npp,2804,2937,22.8541278839111,3.86576414108276,11.5313205718994,3670176,2805,2368,196611,3866787,1146,cmd_yaounde_26_29,3.86666667,11.53333333,26,29,cmd_yaounde,2013-01-07 01:04:03.951518,-80.33289713116449,44.01776011262206,37.95012702991465,0.0002393908457355525,14.0,44.04,1.5732132722552272,44.48,22.2109,25.6472,29.1516,0.8797,20.7871,20.1054,20.1054,0
11267,npp,1372,1558,14.3202781677246,3.86505246162415,11.5350303649902,3670176,1372,1169,196611,3866787,1146,cmd_yaounde_26_29,3.86666667,11.53333333,26,29,cmd_yaounde,2013-01-09 00:26:23.319495,97.86025182918448,26.3015509086737,23.087363828275997,6.712883147073326e-20,8.0,-26.34,1.1367971201176101,-25.6,20.3115,24.3484,27.0234,0.9267,13.7411,13.2699,13.2699,0
11303,npp,634,866,20.6196212768555,3.86771440505981,11.5335645675659,3670176,634,651,196611,3866787,1146,cmd_yaounde_26_29,3.86666667,11.53333333,26,29,cmd_yaounde,2013-01-10 00:07:33.008100,98.29931113527519,52.33333907094581,44.469621797688696,7.164200475851913e-27,5.0,-52.38,1.847645286154319,-51.96,22.8541,26.0397,29.4367,0.8665,19.629,17.8662,17.8662,0
11330,npp,2982,188,29.4332027435303,3.86755871772766,11.5300979614258,3670176,2983,92,196611,3866787,1146,cmd_yaounde_26_29,3.86666667,11.53333333,26,29,cmd_yaounde,2013-01-10 23:48:42.696541,98.0366138283433,67.17402450368705,54.652431944593815,5.37690275490277e-32,2.0,-67.22,3.1865100272627664,-66.97,17.3844,24.623,27.8743,0.9163,24.0721,26.9702,26.9702,0
