gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
17,npp,1289,1800,0.5444595813751221,3.82285618782043,11.4278440475464,3670176,1289,1379,196611,3866787,1561,cmd_yaounde_1_40,3.82083333,11.42916667,1,40,cmd_yaounde,2012-04-01 00:34:09.034644,98.40903871457695,13.464440645866208,11.891419889267077,4.615730241731566e-05,8.0,-13.5,1.015504800579495,-14.175,0.5662,0.7811,1.0165,0.846,0.4278,0.4606,0
102751,npp,2584,2489,0.412573754787445,3.82231211662292,11.4267568588257,3670176,2584,2016,196611,3866787,1561,cmd_yaounde_1_40,3.82083333,11.42916667,1,40,cmd_yaounde,2012-04-16 00:52:52.939153,-79.82347943572162,25.232327527606227,22.165002869948054,1.8390452845715963e-09,11.0,25.27,1.1367971201176101,24.43,0.4073,0.7111,0.947,0.9293,0.3983,0.3834,0
935,npp,1875,654,1.14233529567719,3.82009100914001,11.4294862747192,3670176,1877,436,196611,3866787,1561,cmd_yaounde_1_40,3.82083333,11.42916667,1,40,cmd_yaounde,2012-04-24 00:02:36.546673,98.31076156774375,57.83668198184673,48.518883489142546,1.2188422591739918e-29,3.0,-57.86,2.2013981571160284,-58.185,1.0492,1.1717,1.4442,0.564,0.6475,0.6443,0
115848,npp,1362,2923,0.231326438486576,3.8239381313324,11.4268198013306,3670176,1364,2358,196611,3866787,1561,cmd_yaounde_1_40,3.82083333,11.42916667,1,40,cmd_yaounde,2012-06-29 01:04:18.420183,-80.85439626207778,43.54629854614537,37.56366026327456,3.486512567744184e-07,13.0,43.57,1.5732132722552272,43.91,0.6133,0.871,1.1138,0.7587,0.2543,0.1755,0
121421,npp,2026,2929,0.5894186794757841,3.82337737083435,11.4325847625732,3670176,2026,2362,196611,3866787,1561,cmd_yaounde_1_40,3.82083333,11.42916667,1,40,cmd_yaounde,2012-07-15 01:04:20.323417,-80.32461240399184,43.72435042431472,37.709415641888036,8.834841986369327e-11,13.0,43.78,1.5732132722552272,43.91,0.6133,0.871,1.1138,0.7587,0.4819,0.4472,0
4283,npp,2962,862,1.1469851732254,3.81783533096313,11.4285469055176,3670176,2964,649,196611,3866787,1561,cmd_yaounde_1_40,3.82083333,11.42916667,1,40,cmd_yaounde,2012-07-18 00:07:52.898656,98.29899955086721,52.500405413778324,44.59155973040295,2.125166065278518e-29,4.0,-52.5,1.847645286154319,-52.38,0.6851,0.8741,1.3033,0.756,0.8086,0.8672,0
122463,npp,2810,2468,0.746433973312378,3.82106423377991,11.4271440505981,3670176,2810,1999,196611,3866787,1561,cmd_yaounde_1_40,3.82083333,11.42916667,1,40,cmd_yaounde,2012-07-21 00:51:48.316479,-80.22265580231475,24.194660577655732,21.26493426163514,1.2827406670252904e-32,11.0,24.23,1.1367971201176101,24.43,0.4073,0.7111,0.947,0.9293,0.6919,0.6937,0
132248,npp,952,3622,0.510885030031204,3.8186616897583,11.4259881973267,3670176,952,2938,196611,3866787,1561,cmd_yaounde_1_40,3.82083333,11.42916667,1,40,cmd_yaounde,2012-08-15 01:23:09.227774,-80.15822944956665,62.19464550528137,51.52162809979532,6.373055837337367e-17,16.0,62.27,2.6065528283652384,62.29,0.5109,0.76,1.051,0.8696,0.5653,0.4443,0
5570,npp,1890,1556,0.432316422462463,3.82428479194641,11.428900718689,3670176,1891,1168,196611,3866787,1561,cmd_yaounde_1_40,3.82083333,11.42916667,1,40,cmd_yaounde,2012-08-18 00:26:41.825813,98.56938715240032,26.446147191129942,23.212327534925326,9.106570892467838e-34,7.0,-26.44,1.1367971201176101,-26.09,0.5062,0.7193,0.9039,0.9187,0.4084,0.3972,0
133521,npp,996,2473,0.461127161979675,3.82038521766663,11.4303274154663,3670176,996,2002,196611,3866787,1561,cmd_yaounde_1_40,3.82083333,11.42916667,1,40,cmd_yaounde,2012-08-22 00:51:46.911827,-80.34056904922319,24.411362006444595,21.454487842075977,7.509454455304735e-29,11.0,24.48,1.1367971201176101,24.43,0.4073,0.7111,0.947,0.9293,0.441,0.4285,0
137268,npp,686,3393,0.733876764774323,3.81836986541748,11.4273071289062,3670176,684,2742,196611,3866787,1561,cmd_yaounde_1_40,3.82083333,11.42916667,1,40,cmd_yaounde,2012-09-11 01:16:44.315539,-79.99147613240832,57.14684491353855,48.027154596577155,0.00021331096187591242,15.0,57.21,2.2013981571160284,57.31,0.7335,1.034,1.2473,0.6391,0.5245,0.469,0
6866,npp,1613,186,1.16586065292358,3.82050633430481,11.4314737319946,3670176,1611,91,196611,3866787,1561,cmd_yaounde_1_40,3.82083333,11.42916667,1,40,cmd_yaounde,2012-09-20 23:48:47.557942,97.83883042306621,67.25333711634336,54.69501359557197,8.911883545645708e-21,1.0,-67.25,3.1865100272627664,-67.22,1.355,1.6767,2.2127,0.3941,0.5005,0.4595,0
7001,npp,1450,1779,0.78129643201828,3.81858682632446,11.4253129959106,3670176,1450,1360,196611,3866787,1561,cmd_yaounde_1_40,3.82083333,11.42916667,1,40,cmd_yaounde,2012-09-24 00:32:43.013445,98.32117770089934,14.668752285441185,12.949587150796198,4.1489244016681545e-07,8.0,-14.68,1.015504800579495,-14.175,0.5662,0.7811,1.0165,0.846,0.661,0.661,0
7712,npp,1263,1085,0.981581330299377,3.82164859771729,11.431040763855,3670176,1262,797,196611,3866787,1561,cmd_yaounde_1_40,3.82083333,11.42916667,1,40,cmd_yaounde,2012-10-11 00:13:41.793091,97.69366078249521,45.69839820798228,39.294041926916954,6.6650878998407825e-12,5.0,-45.69,1.5732132722552272,-45.235,0.7175,0.9293,1.1833,0.7111,0.6941,0.698,0
148995,npp,1067,2472,1.091141939163208,3.81805300712585,11.4312763214111,3670176,1067,2001,196611,3866787,1561,cmd_yaounde_1_40,3.82083333,11.42916667,1,40,cmd_yaounde,2012-11-10 00:51:38.475033,-79.87808346498508,24.38625828873415,21.429731177269954,6.858830132832242e-10,11.0,24.43,1.1367971201176101,24.43,0.4073,0.7111,0.947,0.9293,0.9952,1.0141,0
149961,npp,2564,2703,0.439287513494492,3.81990385055542,11.4300956726074,3670176,2565,2172,196611,3866787,1561,cmd_yaounde_1_40,3.82083333,11.42916667,1,40,cmd_yaounde,2012-11-15 00:57:57.082571,-81.04566966248002,35.070432160632585,30.561510021371454,3.451189939108742e-32,12.0,35.11,1.2937979144666532,35.175,0.6312,0.8036,1.0579,0.8223,0.3792,0.3612,0
9998,npp,2532,863,0.874085962772369,3.82206177711487,11.4272031784058,3670176,2534,650,196611,3866787,1561,cmd_yaounde_1_40,3.82083333,11.42916667,1,40,cmd_yaounde,2012-12-09 00:07:45.132629,98.54847611681365,52.4159998972828,44.53025000355226,1.5175404533455064e-11,4.0,-52.47,1.847645286154319,-52.38,0.6851,0.8741,1.3033,0.756,0.6608,0.6608,0
10043,npp,1811,186,0.840536773204803,3.82296133041382,11.4311513900757,3670176,1814,92,196611,3866787,1561,cmd_yaounde_1_40,3.82083333,11.42916667,1,40,cmd_yaounde,2012-12-09 23:48:54.809646,98.10992796162634,67.20407997327098,54.66790856734347,1.6719202493064748e-19,1.0,-67.25,3.1865100272627664,-67.22,1.355,1.6767,2.2127,0.3941,0.3984,0.3313,0
154463,npp,715,3845,0.602332234382629,3.81991243362427,11.4263200759888,3670176,714,3086,196611,3866787,1561,cmd_yaounde_1_40,3.82083333,11.42916667,1,40,cmd_yaounde,2012-12-10 01:29:17.633486,-79.80776532960863,66.39299659909771,54.189470930002756,6.501096225538368e-09,17.0,66.42,3.1865100272627664,66.52,0.4598,0.9077,1.2427,0.7281,0.565,0.4385,0
154662,npp,11,3164,0.651963889598846,3.81927108764648,11.4307260513306,3670176,10,2526,196611,3866787,1561,cmd_yaounde_1_40,3.82083333,11.42916667,1,40,cmd_yaounde,2012-12-11 01:10:29.086211,-80.29412136012947,51.16063503888961,43.577599276146636,1.392506484705349e-17,14.0,51.18,1.847645286154319,51.38,0.6899,0.8921,1.0524,0.7408,0.5309,0.483,0
154860,npp,2373,2470,0.392004042863846,3.82286620140076,11.4273958206177,3670176,2374,2000,196611,3866787,1561,cmd_yaounde_1_40,3.82083333,11.42916667,1,40,cmd_yaounde,2012-12-12 00:51:40.536303,-80.63595618463705,24.311836957032604,21.367728027531168,2.5994377200507776e-25,11.0,24.33,1.1367971201176101,24.43,0.4073,0.7111,0.947,0.9293,0.3802,0.3643,0
10169,npp,1644,1782,0.678622663021088,3.8174135684967,11.4302234649658,3670176,1644,1362,196611,3866787,1561,cmd_yaounde_1_40,3.82083333,11.42916667,1,40,cmd_yaounde,2012-12-13 00:32:50.207381,97.49523653695603,14.484163659342538,12.788085527741037,7.800926668988834e-32,8.0,-14.51,1.015504800579495,-14.175,0.5662,0.7811,1.0165,0.846,0.5599,0.5741,0
10205,npp,926,1092,0.778171598911285,3.82089567184448,11.4325361251831,3670176,925,802,196611,3866787,1561,cmd_yaounde_1_40,3.82083333,11.42916667,1,40,cmd_yaounde,2012-12-14 00:13:59.876365,97.64434154506112,45.42314263407427,39.0777789530152,2.432563231073846e-33,5.0,-45.46,1.5732132722552272,-45.235,0.7175,0.9293,1.1833,0.7111,0.5648,0.5534,0
10241,npp,206,409,1.55511128902435,3.81820201873779,11.4274482727051,3670176,203,233,196611,3866787,1561,cmd_yaounde_1_40,3.82083333,11.42916667,1,40,cmd_yaounde,2012-12-14 23:55:09.545689,97.84098003606647,63.129578691386385,52.13046558392925,6.872394008777424e-32,2.0,-63.18,2.7445598364131496,-63.01,1.2033,1.3878,1.5972,0.4762,0.7218,0.7405,0
155612,npp,1472,3390,0.699579119682312,3.81998133659363,11.4266357421875,3670176,1476,2740,196611,3866787,1561,cmd_yaounde_1_40,3.82083333,11.42916667,1,40,cmd_yaounde,2012-12-16 01:16:43.820031,-79.72699711077829,57.11761262074901,48.00757478784722,6.655099775965722e-32,15.0,57.14,2.2013981571160284,57.31,0.7335,1.034,1.2473,0.6391,0.5089,0.4471,0
155794,npp,763,2699,0.387548357248306,3.82350492477417,11.4299421310425,3670176,763,2169,196611,3866787,1561,cmd_yaounde_1_40,3.82083333,11.42916667,1,40,cmd_yaounde,2012-12-17 00:57:55.265306,-80.28920845128998,34.92965191681447,30.446262142346175,1.2872671441190247e-29,12.0,34.94,1.2937979144666532,35.175,0.6312,0.8036,1.0579,0.8223,0.3393,0.3187,0
169122,npp,2813,2923,0.5037951171398161,3.82116198539734,11.4309225082397,3670176,2812,2357,196611,3866787,1561,cmd_yaounde_1_40,3.82083333,11.42916667,1,40,cmd_yaounde,2013-01-07 01:04:03.951518,-79.76179267394166,43.5434898003617,37.566817147610834,0.0002342426616939255,13.0,43.57,1.5732132722552272,43.91,0.6133,0.871,1.1138,0.7587,0.4275,0.3823,0
11267,npp,1381,1545,0.637882709503174,3.82147741317749,11.4313268661499,3670176,1381,1159,196611,3866787,1561,cmd_yaounde_1_40,3.82083333,11.42916667,1,40,cmd_yaounde,2013-01-09 00:26:25.098723,98.9370883487449,26.93409307676899,23.632448568769092,6.226812603492764e-20,7.0,-26.98,1.1367971201176101,-26.09,0.5062,0.7193,0.9039,0.9187,0.5892,0.586,0
11330,npp,2991,174,1.27480292320251,3.82000780105591,11.4275407791138,3670176,2997,85,196611,3866787,1561,cmd_yaounde_1_40,3.82083333,11.42916667,1,40,cmd_yaounde,2013-01-10 23:48:42.696541,97.7568750113852,67.40637561732127,54.789878424750874,5.275791602823405e-32,1.0,-67.46,3.1865100272627664,-67.22,1.355,1.6767,2.2127,0.3941,0.5347,0.5024,0
171314,npp,1263,2001,0.475702196359634,3.82252216339111,11.432183265686,3670176,1263,1569,196611,3866787,1561,cmd_yaounde_1_40,3.82083333,11.42916667,1,40,cmd_yaounde,2013-01-19 00:38:58.224004,75.82880683882216,2.0660929847867595,1.8284172131757086,1.917639940480413e-14,9.0,-1.93,1.0,-0.995,0.4867,0.6608,0.8543,1.0,0.4757,0.4757,0
12374,npp,1396,1325,0.816194713115692,3.82306885719299,11.4301128387451,3670176,1397,1000,196611,3866787,1561,cmd_yaounde_1_40,3.82083333,11.42916667,1,40,cmd_yaounde,2013-02-05 00:20:31.874172,98.30538268667367,36.811074798802174,32.020212961764,3.1329425287250007e-06,6.0,-36.84,1.357151599901897,-36.48,0.5792,0.8031,1.038,0.8229,0.6705,0.6716,0
12410,npp,690,638,1.09666520357132,3.81847882270813,11.4299955368042,3670176,692,421,196611,3866787,1561,cmd_yaounde_1_40,3.82083333,11.42916667,1,40,cmd_yaounde,2013-02-06 00:01:43.309172,98.47491682126481,58.20299679150121,48.77136914606136,7.998522295186978e-15,3.0,-58.25,2.2013981571160284,-58.185,1.0492,1.1717,1.4442,0.564,0.6268,0.6186,0
12599,npp,2218,866,0.872791230678558,3.82033801078796,11.4251432418823,3670176,2217,651,196611,3866787,1561,cmd_yaounde_1_40,3.82083333,11.42916667,1,40,cmd_yaounde,2013-02-11 00:08:05.060070,98.27665118052494,52.33693530400784,44.46632023879425,2.729169616811215e-34,4.0,-52.38,1.847645286154319,-52.38,0.6851,0.8741,1.3033,0.756,0.6601,0.6599,0
176019,npp,2793,3167,0.897619545459747,3.82163906097412,11.4307899475098,3670176,2793,2527,196611,3866787,1561,cmd_yaounde_1_40,3.82083333,11.42916667,1,40,cmd_yaounde,2013-02-13 01:10:52.511503,-80.21269589488793,51.25114119009224,43.641863120675254,2.4456986886228805e-32,14.0,51.27,1.847645286154319,51.38,0.6899,0.8921,1.0524,0.7408,0.6638,0.6649,0
176209,npp,2080,2474,0.764104962348938,3.81790900230408,11.429274559021,3670176,2079,2003,196611,3866787,1561,cmd_yaounde_1_40,3.82083333,11.42916667,1,40,cmd_yaounde,2013-02-14 00:52:03.934075,-78.73030626129231,24.520562381560236,21.546329154265564,5.325419543171642e-30,11.0,24.53,1.1367971201176101,24.43,0.4073,0.7111,0.947,0.9293,0.7075,0.7101,0
12815,npp,673,1099,1.18330264091492,3.82072877883911,11.4264698028564,3670176,675,808,196611,3866787,1561,cmd_yaounde_1_40,3.82083333,11.42916667,1,40,cmd_yaounde,2013-02-16 00:14:28.544746,98.6373569315999,45.18233191867103,38.87953206699881,3.72170324386353e-20,5.0,-45.22,1.5732132722552272,-45.235,0.7175,0.9293,1.1833,0.7111,0.8223,0.8415,0
177205,npp,547,2707,1.29953575134277,3.8175208568573,11.4294595718384,3670176,547,2175,196611,3866787,1561,cmd_yaounde_1_40,3.82083333,11.42916667,1,40,cmd_yaounde,2013-02-19 00:58:27.379183,-80.88701680467184,35.26929070598615,30.727816905965938,1.8082065364166352e-09,12.0,35.28,1.2937979144666532,35.175,0.6312,0.8036,1.0579,0.8223,1.0441,1.0686,0
13913,npp,1478,1572,0.448023825883865,3.82128310203552,11.4267234802246,3670176,1478,1181,196611,3866787,1561,cmd_yaounde_1_40,3.82083333,11.42916667,1,40,cmd_yaounde,2013-03-14 00:27:31.675764,98.21238113104266,25.643208065458204,22.516460350850412,3.718261248622386e-32,7.0,-25.65,1.1367971201176101,-26.09,0.5062,0.7193,0.9039,0.9187,0.4222,0.4116,0
183406,npp,2847,3411,1.24196422100067,3.81998729705811,11.4306907653809,3670176,2844,2759,196611,3866787,1561,cmd_yaounde_1_40,3.82083333,11.42916667,1,40,cmd_yaounde,2013-03-22 01:17:50.263288,-79.9656963963949,57.62407787649763,48.3639405176602,0.00011592877430233042,15.0,57.64,2.2013981571160284,57.31,0.7335,1.034,1.2473,0.6391,0.7553,0.7938,0
188670,npp,2868,3190,1.0239982604980469,3.81886076927185,11.4287672042847,3670176,2869,2541,196611,3866787,1561,cmd_yaounde_1_40,3.82083333,11.42916667,1,40,cmd_yaounde,2013-04-18 01:11:57.591589,-80.42512213202559,51.889879414977365,44.1353846643936,6.646047822252045e-18,14.0,51.92,1.847645286154319,51.38,0.6899,0.8921,1.0524,0.7408,0.7322,0.7586,0
192622,npp,1996,3417,1.0524202585220341,3.81925010681152,11.4292297363281,3670176,1995,2764,196611,3866787,1561,cmd_yaounde_1_40,3.82083333,11.42916667,1,40,cmd_yaounde,2013-05-09 01:18:23.186813,-80.11299504284118,57.752611418392135,48.464286734354296,2.6557846835858055e-26,15.0,57.79,2.2013981571160284,57.31,0.7335,1.034,1.2473,0.6391,0.6692,0.6726,0
192806,npp,1293,2725,0.671719670295715,3.81957077980042,11.4304132461548,3670176,1292,2187,196611,3866787,1561,cmd_yaounde_1_40,3.82083333,11.42916667,1,40,cmd_yaounde,2013-05-10 00:59:34.607297,-79.8472641707318,36.0147917750527,31.359290475246603,1.702014276937601e-34,12.0,36.05,1.2937979144666532,35.175,0.6312,0.8036,1.0579,0.8223,0.5589,0.5524,0
193919,npp,2070,2266,0.35317774116993,3.82295608520508,11.4304370880127,3670176,2070,1821,196611,3866787,1561,cmd_yaounde_1_40,3.82083333,11.42916667,1,40,cmd_yaounde,2013-05-16 00:47:04.193449,-80.947491638879,13.360853549474818,11.80111027577588,3.621002036481057e-23,10.0,13.38,1.015504800579495,12.25,0.4864,0.7325,0.9539,0.9022,0.2873,0.3186,0
17189,npp,2021,1572,0.680536866188049,3.82298755645752,11.4274759292603,3670176,2022,1181,196611,3866787,1561,cmd_yaounde_1_40,3.82083333,11.42916667,1,40,cmd_yaounde,2013-06-02 00:28:16.252880,98.80555275511433,25.62881939466342,22.506283390858695,0.0003043778379278622,7.0,-25.65,1.1367971201176101,-26.09,0.5062,0.7193,0.9039,0.9187,0.6268,0.6252,0
197735,npp,1132,2486,0.32902492582798004,3.82180142402649,11.4266109466553,3670176,1132,2013,196611,3866787,1561,cmd_yaounde_1_40,3.82083333,11.42916667,1,40,cmd_yaounde,2013-06-06 00:53:21.254193,-80.03301418737743,25.1003424788991,22.04974191962862,1.4161293160081474e-20,11.0,25.12,1.1367971201176101,24.43,0.4073,0.7111,0.947,0.9293,0.3248,0.3058,0
197911,npp,420,1798,0.5683412551879881,3.82066893577576,11.4261350631714,3670176,420,1377,196611,3866787,1561,cmd_yaounde_1_40,3.82083333,11.42916667,1,40,cmd_yaounde,2013-06-07 00:34:32.685867,98.30738666074716,13.614633126303168,12.023409315528651,2.996042881090705e-26,8.0,-13.61,1.015504800579495,-14.175,0.5662,0.7811,1.0165,0.846,0.4513,0.4808,0
17405,npp,2776,1108,1.087762773036957,3.818683385849,11.42564868927,3670176,2776,815,196611,3866787,1561,cmd_yaounde_1_40,3.82083333,11.42916667,1,40,cmd_yaounde,2013-06-08 00:15:42.334597,98.34961694559291,44.88535105042318,38.645291001395975,8.08021283365777e-31,5.0,-44.91,1.5732132722552272,-45.235,0.7175,0.9293,1.1833,0.7111,0.7616,0.7735,0
17450,npp,2040,426,1.52828872203827,3.8236186504364,11.4285802841187,3670176,2040,245,196611,3866787,1561,cmd_yaounde_1_40,3.82083333,11.42916667,1,40,cmd_yaounde,2013-06-08 23:56:51.980506,97.98186425100968,62.81560466704083,51.922394939109644,3.872215382708464e-33,2.0,-62.84,2.6065528283652384,-63.01,1.2033,1.3878,1.5972,0.4762,0.7147,0.7277,0
17666,npp,454,649,1.2353972196579,3.81830453872681,11.4265842437744,3670176,455,432,196611,3866787,1561,cmd_yaounde_1_40,3.82083333,11.42916667,1,40,cmd_yaounde,2013-06-14 00:03:08.417699,98.29313876507707,57.95231139991138,48.59551974531361,5.625253972422436e-23,3.0,-57.98,2.2013981571160284,-58.185,1.0492,1.1717,1.4442,0.564,0.6898,0.6968,0
17810,npp,2638,1565,0.624702990055084,3.82339000701904,11.4325866699219,3670176,2638,1175,196611,3866787,1561,cmd_yaounde_1_40,3.82083333,11.42916667,1,40,cmd_yaounde,2013-06-18 00:28:13.409828,97.53257114155768,25.98906106082237,22.81592475055122,1.2895893801281323e-06,7.0,-25.99,1.1367971201176101,-26.09,0.5062,0.7193,0.9039,0.9187,0.5776,0.5739,0
215081,npp,2349,2468,0.393777042627335,3.8189754486084,11.42613697052,3670176,2348,1999,196611,3866787,1561,cmd_yaounde_1_40,3.82083333,11.42916667,1,40,cmd_yaounde,2013-07-08 00:53:13.750175,-79.29127828359155,24.207098794427278,21.274838076380423,8.167708193637479e-31,11.0,24.23,1.1367971201176101,24.43,0.4073,0.7111,0.947,0.9293,0.3817,0.366,0
18683,npp,176,409,0.634810090065002,3.82117056846619,11.429479598999,3670176,181,234,196611,3866787,1561,cmd_yaounde_1_40,3.82083333,11.42916667,1,40,cmd_yaounde,2013-07-10 23:56:42.696893,97.77467952349842,63.15708190699744,52.140709824207875,1.1874872487798837e-30,2.0,-63.18,2.7445598364131496,-63.01,1.2033,1.3878,1.5972,0.4762,0.3865,0.3023,0
221046,npp,130,1787,0.78100198507309,3.82318830490112,11.4299201965332,3670176,130,1366,196611,3866787,1561,cmd_yaounde_1_40,3.82083333,11.42916667,1,40,cmd_yaounde,2013-08-10 00:34:56.530817,99.10702505752295,14.230796980503975,12.565206376522225,6.796068831686578e-32,8.0,-14.23,1.015504800579495,-14.175,0.5662,0.7811,1.0165,0.846,0.6607,0.6607,0
20663,npp,2483,2023,0.648083984851837,3.82242178916931,11.431357383728,3670176,2483,1590,196611,3866787,1561,cmd_yaounde_1_40,3.82083333,11.42916667,1,40,cmd_yaounde,2013-08-31 00:41:38.415665,104.528955758952,0.6465729219021452,0.5722275269951533,4.527146486497123e-07,9.0,-0.69,1.0,-0.995,0.4867,0.6608,0.8543,1.0,0.6481,0.6481,0
20708,npp,1763,1336,0.533707112073898,3.81939101219177,11.4308624267578,3670176,1764,1009,196611,3866787,1561,cmd_yaounde_1_40,3.82083333,11.42916667,1,40,cmd_yaounde,2013-09-01 00:22:49.838446,98.42111987198601,36.39060037816115,31.672541739532715,1.8587185546056983e-14,6.0,-36.4,1.357151599901897,-36.48,0.5792,0.8031,1.038,0.8229,0.4624,0.4392,0
226807,npp,77,3176,0.483814567327499,3.82166934013367,11.4312229156494,3670176,76,2533,196611,3866787,1561,cmd_yaounde_1_40,3.82083333,11.42916667,1,40,cmd_yaounde,2013-09-09 01:13:08.633467,-79.94216649546813,51.489342381212516,43.831820103492895,8.559047878250829e-32,14.0,51.52,1.847645286154319,51.38,0.6899,0.8921,1.0524,0.7408,0.4399,0.3584,0
232475,npp,2468,2255,1.069641172885895,3.81760811805725,11.4278430938721,3670176,2468,1811,196611,3866787,1561,cmd_yaounde_1_40,3.82083333,11.42916667,1,40,cmd_yaounde,2013-10-07 00:48:28.481779,-80.83262971785027,12.7332017924024,11.247911263431037,1.0351973262319589e-32,10.0,12.76,1.015504800579495,12.25,0.4864,0.7325,0.9539,0.9022,0.9928,0.965,0
237475,npp,745,3397,0.92849338054657,3.82085871696472,11.4315814971924,3670176,745,2745,196611,3866787,1561,cmd_yaounde_1_40,3.82083333,11.42916667,1,40,cmd_yaounde,2013-11-01 01:20:02.043684,-80.2902949043187,57.29405154130165,48.12674680610402,5.126970571936879e-17,15.0,57.31,2.2013981571160284,57.31,0.7335,1.034,1.2473,0.6391,0.6129,0.5934,0
238855,npp,812,2245,0.541767030954361,3.82339572906494,11.4313087463379,3670176,812,1802,196611,3866787,1561,cmd_yaounde_1_40,3.82083333,11.42916667,1,40,cmd_yaounde,2013-11-08 00:48:41.571495,-78.36059253182863,12.178987027256595,10.759341877113831,1.6412489928223437e-26,10.0,12.19,1.015504800579495,12.25,0.4864,0.7325,0.9539,0.9022,0.473,0.4888,0
239626,npp,2994,3164,1.40023684501648,3.82009077072144,11.4321622848511,3670176,2996,2525,196611,3866787,1561,cmd_yaounde_1_40,3.82083333,11.42916667,1,40,cmd_yaounde,2013-11-12 01:13:48.516614,-80.55990025633042,51.16358690565939,43.574595280518544,2.5331149485523403e-08,14.0,51.18,1.847645286154319,51.38,0.6899,0.8921,1.0524,0.7408,0.9359,1.0373,0
24047,npp,2494,187,1.65620172023773,3.81881093978882,11.4315404891968,3670176,2491,91,196611,3866787,1561,cmd_yaounde_1_40,3.82083333,11.42916667,1,40,cmd_yaounde,2013-11-26 23:52:26.268604,97.9728020681145,67.20490975107913,54.6651191927686,1.1118045656502246e-05,1.0,-67.24,3.1865100272627664,-67.22,1.355,1.6767,2.2127,0.3941,0.6544,0.6528,0
243817,npp,1575,2704,0.788276076316833,3.8197808265686,11.4322271347046,3670176,1575,2172,196611,3866787,1561,cmd_yaounde_1_40,3.82083333,11.42916667,1,40,cmd_yaounde,2013-12-04 01:01:42.922531,-80.09208358443601,35.12007875237156,30.604671663512345,2.39233581507802e-32,12.0,35.15,1.2937979144666532,35.175,0.6312,0.8036,1.0579,0.8223,0.649,0.6482,0
244004,npp,880,2015,0.450369358062744,3.82472848892212,11.4281978607178,3670176,881,1584,196611,3866787,1561,cmd_yaounde_1_40,3.82083333,11.42916667,1,40,cmd_yaounde,2013-12-05 00:42:54.403987,67.18463684926634,1.3113756367307776,1.1604886540336392,4.195659454609311e-32,9.0,-1.13,1.0,-0.995,0.4867,0.6608,0.8543,1.0,0.4504,0.4504,0
244570,npp,757,3623,0.929650008678436,3.82399320602417,11.4294948577881,3670176,759,2938,196611,3866787,1561,cmd_yaounde_1_40,3.82083333,11.42916667,1,40,cmd_yaounde,2013-12-08 01:26:55.238636,-80.23724649909931,62.263523364565756,51.56432819204865,8.563624795759015e-27,16.0,62.29,2.6065528283652384,62.29,0.5109,0.76,1.051,0.8696,0.726,0.8084,0
244757,npp,68,2938,0.566638022661209,3.82250475883484,11.4322776794434,3670176,69,2369,196611,3866787,1561,cmd_yaounde_1_40,3.82083333,11.42916667,1,40,cmd_yaounde,2013-12-09 01:08:08.506208,-80.5611437667987,44.05494715792821,37.97894861045296,3.5051890238431545e-21,13.0,44.08,1.5732132722552272,43.91,0.6133,0.871,1.1138,0.7587,0.4674,0.4299,0
25235,npp,1885,872,0.731899559497833,3.82023978233337,11.4298915863037,3670176,1884,655,196611,3866787,1561,cmd_yaounde_1_40,3.82083333,11.42916667,1,40,cmd_yaounde,2013-12-28 00:12:07.483759,98.00232884263308,52.17537297530884,44.35046545677182,3.172450071976416e-11,4.0,-52.21,1.847645286154319,-52.38,0.6851,0.8741,1.3033,0.756,0.5839,0.5533,0
248877,npp,1765,2481,0.854741275310516,3.81800413131714,11.4308137893677,3670176,1765,2009,196611,3866787,1561,cmd_yaounde_1_40,3.82083333,11.42916667,1,40,cmd_yaounde,2013-12-31 00:56:08.268443,-80.88087824572251,24.857844593016242,21.841215832578552,5.344776194145221e-25,11.0,24.87,1.1367971201176101,24.43,0.4073,0.7111,0.947,0.9293,0.7872,0.7944,0
25424,npp,360,1103,0.631828963756561,3.82005596160889,11.4305658340454,3670176,360,811,196611,3866787,1561,cmd_yaounde_1_40,3.82083333,11.42916667,1,40,cmd_yaounde,2014-01-02 00:18:31.202221,98.45066751431713,45.01426805226033,38.75018119646347,1.0746894019219303e-33,5.0,-45.08,1.5732132722552272,-45.235,0.7175,0.9293,1.1833,0.7111,0.4718,0.4493,0
25577,npp,2590,2022,0.5261228978633881,3.82259106636047,11.4315605163574,3670176,2590,1589,196611,3866787,1561,cmd_yaounde_1_40,3.82083333,11.42916667,1,40,cmd_yaounde,2014-01-06 00:43:41.695734,53.7748754103408,1.0193203931758272,0.9021015280067088,1.0812841111846928e-25,9.0,-0.74,1.0,-0.995,0.4867,0.6608,0.8543,1.0,0.5261,0.5261,0
