gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
935,npp,1878,660,1.77122664451599,3.79406142234802,11.464804649353,3670176,1879,442,196611,3866787,1810,cmd_yaounde_10_46,3.79583333,11.46666667,10,46,cmd_yaounde,2012-04-24 00:02:36.546673,98.18771679759996,57.70280340105577,48.42357562572006,1.1934046822564463e-29,3.0,-57.72,2.2013981571160284,-58.03,3.1232,4.4443,7.7024,0.8517,2.5708,1.5085,1.5085,0
106681,npp,797,2033,9.25633335113525,3.79693984985352,11.4641332626343,3670144,798,1600,196611,3866755,1810,cmd_yaounde_10_46,3.79583333,11.46666667,10,46,cmd_yaounde,2012-05-08 00:40:05.703167,16.990728315048965,0.710065065997098,0.6284011633879409,0.11310570803887063,9.0,0.25,1.0,-0.665,2.1345,3.785,6.1386,1.0,9.2563,9.2563,5.75682604993962,0
108132,npp,1324,3183,0.706412672996521,3.79546427726746,11.4695415496826,3670176,1323,2537,196611,3866787,1810,cmd_yaounde_10_46,3.79583333,11.46666667,10,46,cmd_yaounde,2012-05-17 01:11:20.186914,-80.2357360897996,51.686162863122284,43.97915302348247,6.103025864286728e-13,14.0,51.72,1.847645286154319,51.52,2.9067,4.9868,7.7603,0.759,1.4684,0.5362,0.5362,0
1970,npp,2219,1111,0.79976099729538,3.7939875125885,11.4695434570312,3670176,2218,816,196611,3866787,1810,cmd_yaounde_10_46,3.79583333,11.46666667,10,46,cmd_yaounde,2012-05-20 00:14:49.215808,98.17708870390602,44.79073257461204,38.56958766625698,9.550138536104253e-30,5.0,-44.81,1.5732132722552272,-45.1,2.4945,4.2568,6.8709,0.8892,1.5876,0.7111,0.7111,0
113127,npp,2527,2708,2.02337300777435,3.79444694519043,11.4656267166138,3670144,2526,2175,196611,3866755,1810,cmd_yaounde_10_46,3.79583333,11.46666667,10,46,cmd_yaounde,2012-06-08 00:58:24.346358,-79.9151428382618,35.3012955389329,30.755313205597865,0.06347467896117791,12.0,35.32,1.2937979144666532,35.45,2.4454,3.8761,5.7224,0.9765,2.3531,1.9759,0.012002780624035259,0
113299,npp,1805,2020,2.83603000640869,3.79792404174805,11.4693946838379,3670144,1805,1587,196611,3866755,1810,cmd_yaounde_10_46,3.79583333,11.46666667,10,46,cmd_yaounde,2012-06-09 00:39:34.032953,78.26401498645232,0.8631801788497087,0.7638249334788766,0.037595636514561784,9.0,-0.85,1.0,-0.665,2.1345,3.785,6.1386,1.0,2.836,2.836,1.6727965428107896,0
113817,npp,1587,3625,2.01087653636932,3.79400825500488,11.4667367935181,3670144,1589,2939,196611,3866755,1810,cmd_yaounde_10_46,3.79583333,11.46666667,10,46,cmd_yaounde,2012-06-12 01:23:25.911106,-80.15108412873396,62.28039808888307,51.570238477867726,0.006964276794044286,16.0,62.33,2.6065528283652384,62.37,3.229,4.7484,6.8216,0.7971,2.7348,1.6029,1.387426301595739,0
113985,npp,870,2938,1.70632779598236,3.79867243766785,11.4693403244019,3670144,871,2369,196611,3866755,1810,cmd_yaounde_10_46,3.79583333,11.46666667,10,46,cmd_yaounde,2012-06-13 01:04:35.592618,-80.42077711729434,44.048781593536056,37.97017473449409,0.0013490072677157965,13.0,44.08,1.5732132722552272,44.31,2.8202,4.3974,6.2515,0.8607,2.0745,1.4687,1.4269619138002196,0
115848,npp,1365,2930,1.16242480278015,3.79671382904053,11.4692754745483,3670176,1366,2363,196611,3866787,1810,cmd_yaounde_10_46,3.79583333,11.46666667,10,46,cmd_yaounde,2012-06-29 01:04:18.420183,-80.66251260838119,43.78753986545876,37.758724109564035,3.3599238061114167e-07,13.0,43.81,1.5732132722552272,44.31,2.8202,4.3974,6.2515,0.8607,1.7287,1.0005,1.0005,0
3797,npp,1432,1783,4.18420457839966,3.79381108283997,11.4660224914551,3670144,1432,1363,196611,3866755,1810,cmd_yaounde_10_46,3.79583333,11.46666667,10,46,cmd_yaounde,2012-07-06 00:32:56.925615,96.88843741180347,14.491578827281621,12.79311746386238,0.11059006222192516,8.0,-14.46,1.015504800579495,-13.84,2.9167,4.1842,6.5111,0.9046,3.785,3.785,0.36335976104599155,0
121421,npp,2029,2935,2.06152987480164,3.796875,11.4692764282227,3670176,2028,2366,196611,3866787,1810,cmd_yaounde_10_46,3.79583333,11.46666667,10,46,cmd_yaounde,2012-07-15 01:04:20.323417,-80.13552885782377,43.93550631640544,37.88000258840069,9.064299881069628e-11,13.0,43.98,1.5732132722552272,44.31,2.8202,4.3974,6.2515,0.8607,2.3002,1.7744,1.7744,0
4283,npp,2964,868,2.75200605392456,3.79820680618286,11.4657831192017,3670176,2966,652,196611,3866787,1810,cmd_yaounde_10_46,3.79583333,11.46666667,10,46,cmd_yaounde,2012-07-18 00:07:52.898656,98.20070269234202,52.337585322139034,44.46829666703277,2.142661556281242e-29,4.0,-52.33,1.847645286154319,-52.18,3.2874,4.3527,6.616,0.8696,2.9187,2.3931,2.3931,0
4544,npp,651,418,1.38638508319855,3.79862189292908,11.4678440093994,3670176,650,239,196611,3866787,1810,cmd_yaounde_10_46,3.79583333,11.46666667,10,46,cmd_yaounde,2012-07-23 23:55:19.126014,98.07256422178172,63.002200753895565,52.0435218334766,6.279346759787115e-24,2.0,-63.01,2.6065528283652384,-62.88,3.2512,5.6898,8.2992,0.6652,2.134,0.9223,0.9223,0
123540,npp,504,2018,1.0025127530097961,3.79633569717407,11.4691152572632,3670176,504,1585,196611,3866787,1810,cmd_yaounde_10_46,3.79583333,11.46666667,10,46,cmd_yaounde,2012-07-27 00:39:16.310943,89.23278071418733,0.9570669808086042,0.8469396694186939,2.755391545761559e-12,9.0,-0.97,1.0,-0.665,2.1345,3.785,6.1386,1.0,1.0025,1.0025,1.0025,0
4751,npp,2127,643,4.16839027404785,3.79781413078308,11.4680700302124,3670144,2132,427,196611,3866755,1810,cmd_yaounde_10_46,3.79583333,11.46666667,10,46,cmd_yaounde,2012-07-29 00:01:35.660440,97.7541267799092,58.12078461001587,48.71525676638178,0.013086620241172936,3.0,-58.13,2.2013981571160284,-58.03,3.1232,4.4443,7.7024,0.8517,3.6597,3.5501,3.145201896956616,0
130251,npp,1802,3854,10.01400089263916,3.7983033657074,11.464563369751,3670144,1801,3090,196611,3866755,1810,cmd_yaounde_10_46,3.79583333,11.46666667,10,46,cmd_yaounde,2012-08-04 01:29:26.461926,-79.88486284951077,66.50294352294868,54.25453944783029,0.1318873335029357,17.0,66.57,3.1865100272627664,66.61,2.4343,4.9224,7.4229,0.7689,5.3829,7.7001,3.61952532398246,0
130438,npp,1099,3171,8.85067749023438,3.79672884941101,11.4643850326538,3670144,1098,2530,196611,3866755,1810,cmd_yaounde_10_46,3.79583333,11.46666667,10,46,cmd_yaounde,2012-08-05 01:10:37.912269,-79.92874399336291,51.32153747393391,43.70039083971995,0.10151709282782716,14.0,51.38,1.847645286154319,51.52,2.9067,4.9868,7.7603,0.759,5.8763,6.7177,3.5767760979564986,0
5165,npp,2017,1101,3.3391854763031,3.79494667053223,11.4655599594116,3670144,2019,809,196611,3866755,1810,cmd_yaounde_10_46,3.79583333,11.46666667,10,46,cmd_yaounde,2012-08-08 00:14:10.489705,98.63162888224063,45.14935833656766,38.857812246361895,0.024186155706537236,5.0,-45.15,1.5732132722552272,-45.1,2.4945,4.2568,6.8709,0.8892,3.2018,2.9691,2.2207839042460726,0
132426,npp,248,2941,1.085910379886627,3.79553294181824,11.4668312072754,3670176,248,2371,196611,3866787,1810,cmd_yaounde_10_46,3.79583333,11.46666667,10,46,cmd_yaounde,2012-08-16 01:04:20.686519,-80.24915273300834,44.11867431860343,38.03245034788105,4.4093720702370165e-24,13.0,44.18,1.5732132722552272,44.31,2.8202,4.3974,6.2515,0.8607,1.6801,0.9347,0.9347,0
5570,npp,1893,1562,1.73795187473297,3.79795169830322,11.4654588699341,3670176,1894,1173,196611,3866787,1810,cmd_yaounde_10_46,3.79583333,11.46666667,10,46,cmd_yaounde,2012-08-18 00:26:41.825813,98.20575562502796,26.15617826543092,22.96224208048129,9.145277302536849e-34,7.0,-26.14,1.1367971201176101,-26.015,3.0009,3.9531,7.0643,0.9575,1.8364,1.664,1.664,0
133521,npp,999,2479,0.528463333845139,3.79401969909668,11.4672698974609,3670176,999,2007,196611,3866787,1810,cmd_yaounde_10_46,3.79583333,11.46666667,10,46,cmd_yaounde,2012-08-22 00:51:46.911827,-79.96312335505635,24.71518480580921,21.717485957128638,7.412582202995745e-29,11.0,24.78,1.1367971201176101,24.78,2.0214,3.4479,5.6013,1.0978,1.2169,0.5801,0.5801,0
134442,npp,2458,2709,0.972804546356201,3.79679250717163,11.4692277908325,3670144,2458,2176,196611,3866755,1810,cmd_yaounde_10_46,3.79583333,11.46666667,10,46,cmd_yaounde,2012-08-27 00:58:01.687234,-80.08250669561177,35.31519497338735,30.771164611586816,0.0011498543744507326,12.0,35.37,1.2937979144666532,35.45,2.4454,3.8761,5.7224,0.9765,1.5411,0.95,0.9144236749893255,0
136688,npp,884,1790,2.2809374332428,3.79345965385437,11.4691772460938,3670144,884,1369,196611,3866755,1810,cmd_yaounde_10_46,3.79583333,11.46666667,10,46,cmd_yaounde,2012-09-08 00:32:52.425876,98.80494876304557,14.066333978967293,12.420851724547049,0.01127417124355769,8.0,-14.06,1.015504800579495,-13.84,2.9167,4.1842,6.5111,0.9046,1.9108,2.0633,1.7144788020301232,0
137268,npp,688,3399,2.08855354785919,3.79761552810669,11.4677867889404,3670176,692,2748,196611,3866787,1810,cmd_yaounde_10_46,3.79583333,11.46666667,10,46,cmd_yaounde,2012-09-11 01:16:44.315539,-79.90644436385193,57.30023801308321,48.1371621211044,0.00021507092071529864,15.0,57.36,2.2013981571160284,57.43,3.5224,5.2674,7.1807,0.7186,2.341,1.5008,1.5008,0
6596,npp,1615,1330,1.13462817668915,3.79296875,11.4631814956665,3670176,1614,1005,196611,3866787,1810,cmd_yaounde_10_46,3.79583333,11.46666667,10,46,cmd_yaounde,2012-09-14 00:20:15.131698,97.91949487817556,36.63369715288959,31.873703956688317,3.6249616543692265e-25,6.0,-36.64,1.357151599901897,-36.32,2.7594,4.3424,7.1551,0.8716,1.4214,0.989,0.989,0
7064,npp,3062,416,4.89896678924561,3.79593634605408,11.4651470184326,3670144,3063,238,196611,3866755,1810,cmd_yaounde_10_46,3.79583333,11.46666667,10,46,cmd_yaounde,2012-09-25 23:55:02.404485,98.16892457793772,63.04497352923189,52.06996610334995,0.027022085597950364,2.0,-63.04,2.7445598364131496,-62.88,3.2512,5.6898,8.2992,0.6652,3.4969,3.2589,2.4228406510427316,0
7712,npp,1266,1092,2.22534823417664,3.79915189743042,11.4661207199097,3670176,1268,803,196611,3866787,1810,cmd_yaounde_10_46,3.79583333,11.46666667,10,46,cmd_yaounde,2012-10-11 00:13:43.572328,98.61690724746023,45.46612255117039,39.10829154638636,6.882167445122216e-12,5.0,-45.46,1.5732132722552272,-45.1,2.4945,4.2568,6.8709,0.8892,2.4938,1.9787,1.9787,0
8360,npp,2021,1099,2.2618670463562,3.79423475265503,11.4658699035645,3670144,2022,808,196611,3866755,1810,cmd_yaounde_10_46,3.79583333,11.46666667,10,46,cmd_yaounde,2012-10-27 00:13:54.228106,98.55836689090044,45.21738677599032,38.90691004830185,0.06453401781495885,5.0,-45.22,1.5732132722552272,-45.1,2.4945,4.2568,6.8709,0.8892,2.517,2.0112,0.01452699249299605,0
146629,npp,2579,3397,11.7900123596191,3.79289507865906,11.4674243927002,3670144,2581,2745,196611,3866755,1810,cmd_yaounde_10_46,3.79583333,11.46666667,10,46,cmd_yaounde,2012-10-29 01:16:40.068375,-80.5664360404651,57.26837811889106,48.10676680711472,0.14449618776948145,15.0,57.31,2.2013981571160284,57.43,3.5224,5.2674,7.1807,0.7186,6.748,8.472,4.0013092298352,0
8576,npp,441,1332,3.37316989898682,3.79666519165039,11.4681787490845,3670144,441,1006,196611,3866755,1810,cmd_yaounde_10_46,3.79583333,11.46666667,10,46,cmd_yaounde,2012-11-01 00:20:12.817246,97.93257975705494,36.577627214301536,31.823462708027918,0.13252796342253195,6.0,-36.56,1.357151599901897,-36.32,2.7594,4.3424,7.1551,0.8716,3.0709,2.9402,-1.1601956713866324,0
8783,npp,1946,1562,1.89006245136261,3.79673624038696,11.4688320159912,3670144,1946,1172,196611,3866755,1810,cmd_yaounde_10_46,3.79583333,11.46666667,10,46,cmd_yaounde,2012-11-06 00:26:31.393080,98.0653604706656,26.140938433395444,22.945611478947434,0.014654516312889781,7.0,-26.14,1.1367971201176101,-26.015,3.0009,3.9531,7.0643,0.9575,1.9702,1.8097,1.3562914233959935,0
148995,npp,1069,2478,1.21871101856232,3.79821610450745,11.4693098068237,3670176,1069,2006,196611,3866787,1810,cmd_yaounde_10_46,3.79583333,11.46666667,10,46,cmd_yaounde,2012-11-10 00:51:38.475033,-79.63242697412998,24.690196364553977,21.692801415355387,7.151261857519441e-10,11.0,24.73,1.1367971201176101,24.78,2.0214,3.4479,5.6013,1.0978,1.8241,1.3379,1.3379,0
149961,npp,2567,2709,0.763719439506531,3.79303503036499,11.4682588577271,3670176,2567,2176,196611,3866787,1810,cmd_yaounde_10_46,3.79583333,11.46666667,10,46,cmd_yaounde,2012-11-15 00:57:57.082571,-80.78633018911474,35.33309055515708,30.78232948589651,3.507139156062201e-32,12.0,35.37,1.2937979144666532,35.45,2.4454,3.8761,5.7224,0.9765,1.3795,0.7458,0.7458,0
150147,npp,1841,2021,0.784986138343811,3.79560971260071,11.4652547836304,3670176,1841,1589,196611,3866787,1810,cmd_yaounde_10_46,3.79583333,11.46666667,10,46,cmd_yaounde,2012-11-16 00:39:08.601352,104.32466631757994,0.7858069947259407,0.6953712350271818,1.0494410210073564e-31,9.0,-0.8,1.0,-0.665,2.1345,3.785,6.1386,1.0,0.785,0.785,0.785,0
9422,npp,1895,872,2.39478468894958,3.79335999488831,11.4681549072266,3670144,1895,655,196611,3866755,1810,cmd_yaounde_10_46,3.79583333,11.46666667,10,46,cmd_yaounde,2012-11-23 00:07:45.883608,98.07405500984737,52.18375135283821,44.35163385044682,0.006237350222741718,4.0,-52.21,1.847645286154319,-52.18,3.2874,4.3527,6.616,0.8696,2.7253,2.0825,1.8895173026600338,0
152125,npp,1030,1791,5.87507486343384,3.79252147674561,11.4677677154541,3670144,1030,1370,196611,3866755,1810,cmd_yaounde_10_46,3.79583333,11.46666667,10,46,cmd_yaounde,2012-11-27 00:32:52.681744,97.81038967843593,13.988670499153999,12.351758899632696,0.11410148813941626,8.0,-14.0,1.015504800579495,-13.84,2.9167,4.1842,6.5111,0.9046,5.4501,5.3146,1.7843167602736179,0
9611,npp,314,1101,6.82752275466919,3.79303932189941,11.4653654098511,3670144,313,810,196611,3866755,1810,cmd_yaounde_10_46,3.79583333,11.46666667,10,46,cmd_yaounde,2012-11-28 00:14:02.359206,98.17273974322475,45.111792694546494,38.825666671254936,0.20654095478471457,5.0,-45.15,1.5732132722552272,-45.1,2.4945,4.2568,6.8709,0.8892,5.4191,6.0709,-0.31944672451111433,0
9764,npp,2500,2020,3.47921824455261,3.79453420639038,11.4668731689453,3670144,2500,1588,196611,3866755,1810,cmd_yaounde_10_46,3.79583333,11.46666667,10,46,cmd_yaounde,2012-12-02 00:39:09.229028,106.13111123924381,0.7992456940171357,0.7073033107036719,0.09189547486606017,9.0,-0.85,1.0,-0.665,2.1345,3.785,6.1386,1.0,3.4792,3.4792,0.6359675407532244,0
9845,npp,1066,644,3.5825834274292,3.79619383811951,11.4691219329834,3670144,1066,428,196611,3866755,1810,cmd_yaounde_10_46,3.79583333,11.46666667,10,46,cmd_yaounde,2012-12-04 00:01:28.587707,98.03000367294315,58.068087540587065,48.67986871815998,0.036025514702263804,3.0,-58.1,2.2013981571160284,-58.03,3.1232,4.4443,7.7024,0.8517,3.3936,3.0512,1.9365758804572157,0
10043,npp,1814,192,1.76739633083344,3.7973313331604,11.4652261734009,3670176,1815,96,196611,3866787,1810,cmd_yaounde_10_46,3.79583333,11.46666667,10,46,cmd_yaounde,2012-12-09 23:48:54.809646,98.0201564439666,67.11249691990426,54.613544426827744,1.7347430964065124e-19,1.0,-67.15,3.1865100272627664,-67.04,3.7237,5.9574,6.8795,0.6353,2.4701,1.1229,1.1229,0
154463,npp,717,3851,2.14629125595093,3.79915499687195,11.4668321609497,3670176,715,3090,196611,3866787,1810,cmd_yaounde_10_46,3.79583333,11.46666667,10,46,cmd_yaounde,2012-12-10 01:29:17.633486,-79.7445429131317,66.50298712034751,54.25600257449303,6.820087068549116e-09,17.0,66.52,3.1865100272627664,66.61,2.4343,4.9224,7.4229,0.7689,2.9138,1.6504,1.6504,0
154662,npp,14,3170,1.26155948638916,3.79207253456116,11.4691181182861,3670176,12,2530,196611,3866787,1810,cmd_yaounde_10_46,3.79583333,11.46666667,10,46,cmd_yaounde,2012-12-11 01:10:29.086211,-80.14089072255378,51.34130067653676,43.71590147802181,1.4563256561037386e-17,14.0,51.35,1.847645286154319,51.52,2.9067,4.9868,7.7603,0.759,1.7688,0.9575,0.9575,0
154860,npp,2376,2476,1.096460580825806,3.79649639129639,11.4642705917358,3670176,2376,2005,196611,3866787,1810,cmd_yaounde_10_46,3.79583333,11.46666667,10,46,cmd_yaounde,2012-12-12 00:51:40.536303,-80.2525723736663,24.614757217656916,21.62998940811688,2.6918132323832415e-25,11.0,24.63,1.1367971201176101,24.78,2.0214,3.4479,5.6013,1.0978,1.7165,1.2037,1.2037,0
10169,npp,1646,1788,1.31579971313477,3.79766464233398,11.4683818817139,3670176,1646,1367,196611,3866787,1810,cmd_yaounde_10_46,3.79583333,11.46666667,10,46,cmd_yaounde,2012-12-13 00:32:50.207381,96.9968817156,14.152310111818226,12.496452472468057,7.976212505120048e-32,8.0,-14.17,1.015504800579495,-13.84,2.9167,4.1842,6.5111,0.9046,0.9604,1.1903,1.1903,0
10205,npp,929,1099,2.17593050003052,3.79779434204102,11.4681558609009,3670176,931,808,196611,3866787,1810,cmd_yaounde_10_46,3.79583333,11.46666667,10,46,cmd_yaounde,2012-12-14 00:14:01.655645,98.57135214285718,45.18545958216128,38.88735267395356,2.525354319617644e-33,5.0,-45.22,1.5732132722552272,-45.1,2.4945,4.2568,6.8709,0.8892,2.4623,1.9348,1.9348,0
155794,npp,766,2705,1.27468752861023,3.79656600952148,11.4679288864136,3670176,765,2173,196611,3866787,1810,cmd_yaounde_10_46,3.79583333,11.46666667,10,46,cmd_yaounde,2012-12-17 00:57:55.265306,-80.03417442252486,35.19383367038205,30.668502596857866,1.2711463962013178e-29,12.0,35.2,1.2937979144666532,35.45,2.4454,3.8761,5.7224,0.9765,1.7744,1.2448,1.2448,0
10439,npp,1672,640,2.23879456520081,3.79925560951233,11.4670457839966,3670176,1673,423,196611,3866787,1810,cmd_yaounde_10_46,3.79583333,11.46666667,10,46,cmd_yaounde,2012-12-20 00:01:26.021079,98.32174184629837,58.148444593114775,48.738403211035916,4.003848210784695e-12,3.0,-58.2,2.2013981571160284,-58.03,3.1232,4.4443,7.7024,0.8517,2.7832,1.9067,1.9067,0
156894,npp,1513,2245,1.105505108833313,3.79380440711975,11.4646577835083,3670144,1513,1802,196611,3866755,1810,cmd_yaounde_10_46,3.79583333,11.46666667,10,46,cmd_yaounde,2012-12-23 00:45:21.405608,-79.75819030356367,12.197940290323611,10.777248824982589,0.0022871045731358095,10.0,12.19,1.015504800579495,12.59,2.5961,3.6686,5.6909,1.0318,1.2611,1.1406,1.06983732132067,0
10610,npp,796,1556,3.58045840263367,3.79935574531555,11.4637985229492,3670144,796,1168,196611,3866755,1810,cmd_yaounde_10_46,3.79583333,11.46666667,10,46,cmd_yaounde,2012-12-24 00:26:31.076081,98.14336137914813,26.392882114735144,23.16606823352742,0.019938719284927926,7.0,-26.44,1.1367971201176101,-26.015,3.0009,3.9531,7.0643,0.9575,3.4572,3.4282,2.8112989616263,0
157874,npp,2969,2472,6.40467262268066,3.79487252235413,11.4682655334473,3670144,2969,2001,196611,3866755,1810,cmd_yaounde_10_46,3.79583333,11.46666667,10,46,cmd_yaounde,2012-12-28 00:51:36.147100,-80.58386537264163,24.431830618074752,21.47229709671258,0.20918762023986862,11.0,24.43,1.1367971201176101,24.78,2.0214,3.4479,5.6013,1.0978,6.386,7.0309,0.5586658360711221,0
10844,npp,1534,1093,5.23412466049194,3.79718780517578,11.4677124023438,3670144,1533,803,196611,3866755,1810,cmd_yaounde_10_46,3.79583333,11.46666667,10,46,cmd_yaounde,2012-12-30 00:13:55.499929,97.8548318441863,45.38432188780321,39.0476006792155,0.1587398144541606,5.0,-45.42,1.5732132722552272,-45.1,2.4945,4.2568,6.8709,0.8892,4.4063,4.654,-0.2573864821821763,0
168058,npp,2076,3392,4.38147878646851,3.79771161079407,11.4685716629028,3670144,2075,2741,196611,3866755,1810,cmd_yaounde_10_46,3.79583333,11.46666667,10,46,cmd_yaounde,2013-01-01 01:16:39.458944,-80.01314963825136,57.174608985969975,48.046871284011154,0.08978346985752741,15.0,57.19,2.2013981571160284,57.43,3.5224,5.2674,7.1807,0.7186,3.3826,3.1484,0.3705126646900063,0
168234,npp,1366,2700,3.81853413581848,3.79803586006165,11.4663963317871,3670144,1367,2170,196611,3866755,1810,cmd_yaounde_10_46,3.79583333,11.46666667,10,46,cmd_yaounde,2013-01-02 00:57:50.912342,-80.25337833938939,34.96247744407185,30.47436153135033,0.06152734211970751,12.0,34.99,1.2937979144666532,35.45,2.4454,3.8761,5.7224,0.9765,3.7406,3.7289,1.8252530957219837,0
168407,npp,636,2011,1.73514902591705,3.79347205162048,11.4677858352661,3670144,636,1579,196611,3866755,1810,cmd_yaounde_10_46,3.79583333,11.46666667,10,46,cmd_yaounde,2013-01-03 00:39:00.590571,77.26197008661859,1.4387832999895733,1.2733057223715596,0.036654536740035264,9.0,-1.36,1.0,-0.665,2.1345,3.785,6.1386,1.0,1.7351,1.7351,0.6010140312423324,0
11087,npp,2267,634,2.0864590406417802,3.7953565120697,11.4637403488159,3670144,2266,417,196611,3866755,1810,cmd_yaounde_10_46,3.79583333,11.46666667,10,46,cmd_yaounde,2013-01-05 00:01:19.967421,97.85534393500939,58.31140621253423,48.854476641713944,0.004258773438625202,3.0,-58.34,2.2013981571160284,-58.03,3.1232,4.4443,7.7024,0.8517,2.714,1.777,1.6452341769828616,0
168947,npp,453,3616,1.8218275308609,3.79705739021301,11.4636240005493,3670144,455,2933,196611,3866755,1810,cmd_yaounde_10_46,3.79583333,11.46666667,10,46,cmd_yaounde,2013-01-06 01:22:54.263495,-80.24457284668412,62.12849389417517,51.47728947973893,0.004538731098667064,16.0,62.15,2.6065528283652384,62.37,3.229,4.7484,6.8216,0.7971,2.6623,1.4522,1.3117723282095028,0
169122,npp,2816,2929,1.47108960151672,3.79468369483948,11.4673938751221,3670176,2819,2363,196611,3866787,1810,cmd_yaounde_10_46,3.79583333,11.46666667,10,46,cmd_yaounde,2013-01-07 01:04:03.951518,-79.57516500648721,43.75554497816701,37.73833248673401,0.00023685382182187743,13.0,43.78,1.5732132722552272,44.31,2.8202,4.3974,6.2515,0.8607,1.9249,1.2662,1.2662,0
11267,npp,1384,1551,1.5189403295517,3.79505562782288,11.4681148529053,3670176,1384,1164,196611,3866787,1810,cmd_yaounde_10_46,3.79583333,11.46666667,10,46,cmd_yaounde,2013-01-09 00:26:25.098723,98.58466477459149,26.64342610014519,23.38203890812462,6.488382789383597e-20,7.0,-26.69,1.1367971201176101,-26.015,3.0009,3.9531,7.0643,0.9575,1.6437,1.4543,1.4543,0
170208,npp,477,2464,0.763885915279388,3.79547190666199,11.4636125564575,3670176,477,1996,196611,3866787,1810,cmd_yaounde_10_46,3.79583333,11.46666667,10,46,cmd_yaounde,2013-01-13 00:51:28.451820,-79.6990282587455,24.033163345682684,21.12685333566265,3.0669035378322338e-33,11.0,24.04,1.1367971201176101,24.78,2.0214,3.4479,5.6013,1.0978,1.424,0.8386,0.8386,0
171131,npp,1965,2695,1.008240878582001,3.79268574714661,11.4674739837646,3670176,1964,2167,196611,3866787,1810,cmd_yaounde_10_46,3.79583333,11.46666667,10,46,cmd_yaounde,2013-01-18 00:57:46.774586,-79.70553048495803,34.76130548001732,30.303309485685308,3.670179634664412e-21,12.0,34.77,1.2937979144666532,35.45,2.4454,3.8761,5.7224,0.9765,1.5684,0.9846,0.9846,0
171314,npp,1266,2008,1.0811997652053829,3.7953782081604,11.4677257537842,3670176,1266,1576,196611,3866787,1810,cmd_yaounde_10_46,3.79583333,11.46666667,10,46,cmd_yaounde,2013-01-19 00:39:00.003241,100.742680921236,1.481718938559376,1.3112941129739013,1.4454904008833473e-14,9.0,-1.53,1.0,-0.665,2.1345,3.785,6.1386,1.0,1.0812,1.0812,1.0812,0
11753,npp,2930,634,1.96296894550323,3.79775404930115,11.4672794342041,3670144,2933,417,196611,3866755,1810,cmd_yaounde_10_46,3.79583333,11.46666667,10,46,cmd_yaounde,2013-01-21 00:01:22.900727,97.48253173442372,58.31404277034103,48.85523008394965,0.0032688838209356777,3.0,-58.34,2.2013981571160284,-58.03,3.1232,4.4443,7.7024,0.8517,2.6579,1.6718,1.5706612159767666,0
11915,npp,2098,1554,9.24598503112793,3.79415035247803,11.4642820358276,3670144,2098,1167,196611,3866755,1810,cmd_yaounde_10_46,3.79583333,11.46666667,10,46,cmd_yaounde,2013-01-25 00:26:35.053170,99.35431376697163,26.49498979423189,23.25302037275702,0.09092595866423674,7.0,-26.54,1.1367971201176101,-26.015,3.0009,3.9531,7.0643,0.9575,8.441,8.8528,6.0395642292605505,0
173343,npp,573,1785,5.64442777633667,3.79623413085938,11.4684314727783,3670144,573,1364,196611,3866755,1810,cmd_yaounde_10_46,3.79583333,11.46666667,10,46,cmd_yaounde,2013-01-30 00:32:56.875092,95.8434084068478,14.355268935354532,12.674334515147862,0.10560408213846402,8.0,-14.34,1.015504800579495,-13.84,2.9167,4.1842,6.5111,0.9046,5.223,5.106,1.8386252505613019,0
12194,npp,2218,416,3.89114284515381,3.7938506603241,11.4688062667847,3670144,2217,238,196611,3866755,1810,cmd_yaounde_10_46,3.79583333,11.46666667,10,46,cmd_yaounde,2013-01-31 23:55:19.748882,97.94630553109762,63.01477481191738,52.05149910093855,0.03819867430715758,2.0,-63.04,2.7445598364131496,-62.88,3.2512,5.6898,8.2992,0.6652,3.1297,2.5885,1.4066386423150368,0
12320,npp,2103,2018,1.51663327217102,3.79277396202087,11.4695053100586,3670144,2103,1585,196611,3866755,1810,cmd_yaounde_10_46,3.79583333,11.46666667,10,46,cmd_yaounde,2013-02-04 00:39:20.441714,87.61884095814375,0.9395906925271367,0.8314634281209485,0.0031055835370821768,9.0,-0.97,1.0,-0.665,2.1345,3.785,6.1386,1.0,1.5166,1.5166,1.4205137027105605,0
12374,npp,1399,1331,1.33444845676422,3.79736852645874,11.4647169113159,3670176,1399,1006,196611,3866787,1810,cmd_yaounde_10_46,3.79583333,11.46666667,10,46,cmd_yaounde,2013-02-05 00:20:31.874172,98.06388418191773,36.580649746259176,31.827582875501204,3.293014909345513e-06,6.0,-36.6,1.357151599901897,-36.32,2.7594,4.3424,7.1551,0.8716,1.5687,1.1632,1.1632,0
