gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
935,npp,1871,659,12.265513420105,3.83689427375793,11.4733781814575,3670176,1876,442,196611,3866787,1452,cmd_yaounde_12_37,3.83333333,11.475,12,37,cmd_yaounde,2012-04-24 00:02:34.767436,97.71299647448987,57.72491807984592,48.43948600657682,1.2126556007957412e-29,3.0,-57.74,2.2013981571160284,-58.03,12.1051,14.2998,17.9577,0.7948,10.4412,9.7485,0
1970,npp,2213,1111,11.2345180511475,3.83423590660095,11.4761219024658,3670176,2214,817,196611,3866787,1452,cmd_yaounde_12_37,3.83333333,11.475,12,37,cmd_yaounde,2012-05-20 00:14:49.215808,98.54914660259593,44.78714054727611,38.56670227661218,9.731961251491449e-30,5.0,-44.81,1.5732132722552272,-45.01,11.2738,13.6566,16.118,0.8322,9.8256,9.3495,0
3392,npp,1522,1323,11.3788080215454,3.83615756034851,11.4724006652832,3670176,1523,999,196611,3866787,1452,cmd_yaounde_12_37,3.83333333,11.475,12,37,cmd_yaounde,2012-06-26 00:20:22.994963,98.34357892647732,36.91221073166193,32.1028903344069,2.9773238438491386e-19,6.0,-36.92,1.357151599901897,-36.4,10.0046,13.5667,15.8902,0.8377,9.7531,9.5324,0
121421,npp,2024,2935,6.54399108886719,3.83009886741638,11.4743881225586,3670176,2024,2367,196611,3866787,1452,cmd_yaounde_12_37,3.83333333,11.475,12,37,cmd_yaounde,2012-07-15 01:04:20.323417,-80.44998704492687,43.93255685674594,37.87762124844139,9.237237162305856e-11,13.0,43.98,1.5732132722552272,44.25,10.3297,13.8283,15.7851,0.8219,6.735,5.3784,0
4283,npp,2958,867,8.32003402709961,3.83394145965576,11.4725141525269,3670176,2956,652,196611,3866787,1452,cmd_yaounde_12_37,3.83333333,11.475,12,37,cmd_yaounde,2012-07-18 00:07:51.119420,98.02618635986882,52.34878285528245,44.47684307873148,2.1808275368749985e-29,4.0,-52.36,1.847645286154319,-52.18,11.9648,14.139,16.8159,0.8038,8.2158,6.6878,0
4544,npp,646,418,2.51706695556641,3.83351898193359,11.4737777709961,3670176,647,240,196611,3866787,1452,cmd_yaounde_12_37,3.83333333,11.475,12,37,cmd_yaounde,2012-07-23 23:55:19.126014,98.25449687251331,62.99942737556964,52.04171042723428,6.2429255640435294e-24,2.0,-63.01,2.6065528283652384,-62.91,11.273,14.2347,16.3971,0.7984,6.8698,2.0097,0
123540,npp,498,2018,7.2200403213501,3.83492159843445,11.4750051498413,3670176,498,1586,196611,3866787,1452,cmd_yaounde_12_37,3.83333333,11.475,12,37,cmd_yaounde,2012-07-27 00:39:16.310943,109.48594521688779,0.9520726912759232,0.8425201487805147,2.7063263390866133e-12,9.0,-0.97,1.0,-0.64,10.2282,11.3652,12.9366,1.0,7.22,7.22,0
132248,npp,949,3628,0.748951971530914,3.83204674720764,11.4716377258301,3670176,950,2942,196611,3866787,1452,cmd_yaounde_12_37,3.83333333,11.475,12,37,cmd_yaounde,2012-08-15 01:23:09.227774,-80.26556997572467,62.320981894684294,51.60535345584817,6.68664289626617e-17,16.0,62.39,2.6065528283652384,62.38,8.3139,14.1158,17.1217,0.8051,6.2371,0.603,0
132426,npp,242,2941,11.2140607833862,3.83549237251282,11.4728479385376,3670176,244,2372,196611,3866787,1452,cmd_yaounde_12_37,3.83333333,11.475,12,37,cmd_yaounde,2012-08-16 01:04:20.686519,-80.62525845942983,44.11499646369914,38.02948361224099,4.487843564574046e-24,13.0,44.18,1.5732132722552272,44.25,10.3297,13.8283,15.7851,0.8219,9.7035,9.2166,0
5570,npp,1887,1562,7.41989850997925,3.83537626266479,11.4782829284668,3670176,1887,1172,196611,3866787,1452,cmd_yaounde_12_37,3.83333333,11.475,12,37,cmd_yaounde,2012-08-18 00:26:40.046530,97.82682574285849,26.13585049548532,22.94473306509762,9.23706833307841e-34,7.0,-26.14,1.1367971201176101,-25.89,10.9071,12.674,13.5289,0.8967,6.7434,6.6537,0
137268,npp,683,3399,14.1237945556641,3.8312246799469,11.4729108810425,3670176,682,2748,196611,3866787,1452,cmd_yaounde_12_37,3.83333333,11.475,12,37,cmd_yaounde,2012-09-11 01:16:44.315539,-80.11545118181938,57.29746554411869,48.13517578885918,0.00021593470410552704,15.0,57.36,2.2013981571160284,57.535,10.9761,14.1003,17.0505,0.806,11.3759,11.3842,0
6596,npp,1609,1331,5.27627372741699,3.83183407783508,11.4758977890015,3670176,1609,1005,196611,3866787,1452,cmd_yaounde_12_37,3.83333333,11.475,12,37,cmd_yaounde,2012-09-14 00:20:15.131698,98.40123935431792,36.590261885200036,31.837378656877902,3.689048272678456e-25,6.0,-36.6,1.357151599901897,-36.4,10.0046,13.5667,15.8902,0.8377,5.2566,4.4201,0
7001,npp,1447,1786,8.77683353424072,3.83156251907349,11.4758377075195,3670176,1447,1365,196611,3866787,1452,cmd_yaounde_12_37,3.83333333,11.475,12,37,cmd_yaounde,2012-09-24 00:32:43.013445,99.0116139466759,14.27388478078177,12.602650271240192,3.921727004843765e-07,8.0,-14.29,1.015504800579495,-13.78,10.9299,12.8305,15.1631,0.8858,7.3735,7.7745,0
7712,npp,1260,1091,10.6452388763428,3.83624696731567,11.4736204147339,3670176,1259,802,196611,3866787,1452,cmd_yaounde_12_37,3.83333333,11.475,12,37,cmd_yaounde,2012-10-11 00:13:41.793091,97.87633462444498,45.49856519700289,39.13435100921189,6.9918192105354545e-12,5.0,-45.49,1.5732132722552272,-45.01,11.2738,13.6566,16.118,0.8322,9.4511,8.8591,0
149961,npp,2561,2709,9.92020034790039,3.83353734016418,11.4743776321411,3670176,2562,2176,196611,3866787,1452,cmd_yaounde_12_37,3.83333333,11.475,12,37,cmd_yaounde,2012-11-15 00:57:57.082571,-81.29726222183615,35.331371063944104,30.780884575326443,3.470067768957306e-32,12.0,35.37,1.2937979144666532,35.47,11.3151,12.7057,15.301,0.8945,9.2123,8.8736,0
150147,npp,1836,2021,11.0912208557129,3.82996797561646,11.4777946472168,3670176,1835,1588,196611,3866787,1452,cmd_yaounde_12_37,3.83333333,11.475,12,37,cmd_yaounde,2012-11-16 00:39:06.822070,59.49800619350168,1.0427367755523793,0.9227292144758968,1.0374930862445458e-31,9.0,-0.8,1.0,-0.64,10.2282,11.3652,12.9366,1.0,11.0912,11.0912,0
9998,npp,2529,870,6.80822420120239,3.835618019104,11.4765892028809,3670176,2532,654,196611,3866787,1452,cmd_yaounde_12_37,3.83333333,11.475,12,37,cmd_yaounde,2012-12-09 00:07:45.132629,98.70169061046815,52.223101638882234,44.38406299080055,1.595561694056178e-11,4.0,-52.27,1.847645286154319,-52.18,11.9648,14.139,16.8159,0.8038,7.3976,5.4726,0
10043,npp,1808,192,11.8251247406006,3.83243775367737,11.4775314331055,3670176,1813,96,196611,3866787,1452,cmd_yaounde_12_37,3.83333333,11.475,12,37,cmd_yaounde,2012-12-09 23:48:53.030366,97.90850554592248,67.10514528848378,54.609265207338574,1.7405092486625093e-19,1.0,-67.15,3.1865100272627664,-67.05,12.3794,14.6314,18.0898,0.7768,10.4846,9.1854,0
154463,npp,712,3851,13.6942586898804,3.83235001564026,11.4718999862671,3670176,712,3090,196611,3866787,1452,cmd_yaounde_12_37,3.83333333,11.475,12,37,cmd_yaounde,2012-12-10 01:29:17.633486,-79.89783672637444,66.50076160233664,54.254658234829165,6.798074805431608e-09,17.0,66.52,3.1865100272627664,66.63,5.5213,14.7137,18.3907,0.7724,11.0453,10.5778,0
154662,npp,8,3170,11.3879776000977,3.83247900009155,11.475456237793,3670176,8,2530,196611,3866787,1452,cmd_yaounde_12_37,3.83333333,11.475,12,37,cmd_yaounde,2012-12-11 01:10:29.086211,-80.44397353641281,51.3388730463324,43.714044584753175,1.4473470220937483e-17,14.0,51.35,1.847645286154319,51.535,12.0754,14.3513,16.9793,0.7919,9.7614,9.0185,0
154860,npp,2370,2477,7.18352127075195,3.8354344367981,11.4770593643188,3670176,2371,2005,196611,3866787,1452,cmd_yaounde_12_37,3.83333333,11.475,12,37,cmd_yaounde,2012-12-12 00:51:40.536303,-81.02281185671535,24.66120563824058,21.670189359405093,2.6833962035413385e-25,11.0,24.68,1.1367971201176101,24.68,8.7958,11.9203,14.0957,0.9534,7.1984,6.849,0
10169,npp,1641,1788,6.57108116149902,3.831463098526,11.4736919403076,3670176,1641,1368,196611,3866787,1452,cmd_yaounde_12_37,3.83333333,11.475,12,37,cmd_yaounde,2012-12-13 00:32:50.207381,98.1727489722665,14.145042105323187,12.490064251305139,7.91079564350132e-32,8.0,-14.17,1.015504800579495,-13.78,10.9299,12.8305,15.1631,0.8858,5.2014,5.8207,0
10205,npp,923,1098,10.1655740737915,3.83542418479919,11.4747066497803,3670176,923,807,196611,3866787,1452,cmd_yaounde_12_37,3.83333333,11.475,12,37,cmd_yaounde,2012-12-14 00:13:59.876365,97.82724633316117,45.223688746768474,38.91808927229854,2.4327617166206565e-33,5.0,-45.25,1.5732132722552272,-45.01,11.2738,13.6566,16.118,0.8322,9.1462,8.4599,0
155794,npp,761,2705,9.18317127227783,3.83022403717041,11.4731349945068,3670176,761,2174,196611,3866787,1452,cmd_yaounde_12_37,3.83333333,11.475,12,37,cmd_yaounde,2012-12-17 00:57:55.265306,-80.46136016150191,35.190202733249386,30.665449532508816,1.2625191097028788e-29,12.0,35.2,1.2937979144666532,35.47,11.3151,12.7057,15.301,0.8945,8.6426,8.2143,0
10439,npp,1667,640,13.3117170333862,3.83329224586487,11.4731292724609,3670176,1669,423,196611,3866787,1452,cmd_yaounde_12_37,3.83333333,11.475,12,37,cmd_yaounde,2012-12-20 00:01:26.021079,98.52931175670874,58.14476758722524,48.735799321726546,3.987706245713863e-12,3.0,-58.2,2.2013981571160284,-58.03,12.1051,14.2998,17.9577,0.7948,10.9164,10.58,0
156528,npp,2926,3622,5.62606763839722,3.83354425430298,11.4767560958862,3670176,2924,2937,196611,3866787,1452,cmd_yaounde_12_37,3.83333333,11.475,12,37,cmd_yaounde,2012-12-21 01:22:58.512672,-79.83268882782116,62.244191533992236,51.554370976134095,1.0975197171095083e-15,16.0,62.27,2.6065528283652384,62.38,8.3139,14.1158,17.1217,0.8051,8.1082,4.5298,0
156709,npp,2219,2935,10.3297452926636,3.83520722389221,11.4724731445312,3670176,2219,2367,196611,3866787,1452,cmd_yaounde_12_37,3.83333333,11.475,12,37,cmd_yaounde,2012-12-22 01:04:09.958452,-79.88162130017182,43.95253364618281,37.897744194592285,1.579073655314873e-08,13.0,43.98,1.5732132722552272,44.25,10.3297,13.8283,15.7851,0.8219,9.1414,8.4898,0
169122,npp,2810,2929,9.61978626251221,3.83447051048279,11.4732637405396,3670176,2810,2362,196611,3866787,1452,cmd_yaounde_12_37,3.83333333,11.475,12,37,cmd_yaounde,2013-01-07 01:04:03.951518,-79.9537046228202,43.748781051137975,37.73286489808524,0.00023649924063838716,13.0,43.78,1.5732132722552272,44.25,10.3297,13.8283,15.7851,0.8219,8.6901,7.9063,0
11330,npp,2988,181,12.9118461608887,3.83390498161316,11.4760208129883,3670176,2986,88,196611,3866787,1452,cmd_yaounde_12_37,3.83333333,11.475,12,37,cmd_yaounde,2013-01-10 23:48:42.696541,97.85071975554696,67.29387025899257,54.72343440015298,5.335924029591708e-32,1.0,-67.34,3.1865100272627664,-67.05,12.3794,14.6314,18.0898,0.7768,10.8256,10.0296,0
169852,npp,1892,3841,13.4292945861816,3.83152389526367,11.4734678268433,3670176,1894,3083,196611,3866787,1452,cmd_yaounde_12_37,3.83333333,11.475,12,37,cmd_yaounde,2013-01-11 01:29:07.300263,-80.12805727700342,66.33594769043074,54.15718980510634,8.585532196868806e-27,17.0,66.36,3.1865100272627664,66.63,5.5213,14.7137,18.3907,0.7724,10.9622,10.3731,0
170032,npp,1184,3158,8.79830455780029,3.83407974243164,11.4733829498291,3670176,1187,2523,196611,3866787,1452,cmd_yaounde_12_37,3.83333333,11.475,12,37,cmd_yaounde,2013-01-12 01:10:16.987920,-79.64850111243116,50.98774908794617,43.44673568216138,1.802214707873588e-32,14.0,51.01,1.847645286154319,51.535,12.0754,14.3513,16.9793,0.7919,8.3598,6.9677,0
170208,npp,471,2465,8.16620063781738,3.83423709869385,11.4763717651367,3670176,471,1996,196611,3866787,1452,cmd_yaounde_12_37,3.83333333,11.475,12,37,cmd_yaounde,2013-01-13 00:51:28.451820,-80.48787954819535,24.077098545769076,21.164923009768884,3.052348801326162e-33,11.0,24.08,1.1367971201176101,24.68,8.7958,11.9203,14.0957,0.9534,8.0629,7.7859,0
11465,npp,2826,1777,9.89266967773438,3.83284115791321,11.4781436920166,3670176,2826,1357,196611,3866787,1452,cmd_yaounde_12_37,3.83333333,11.475,12,37,cmd_yaounde,2013-01-14 00:32:38.133157,98.16173061153088,14.764511388341628,13.034544609639989,2.5031200579263487e-32,8.0,-14.8,1.015504800579495,-13.78,10.9299,12.8305,15.1631,0.8858,8.4723,8.7629,0
171314,npp,1260,2007,8.50682544708252,3.83591604232788,11.4748201370239,3670176,1260,1575,196611,3866787,1452,cmd_yaounde_12_37,3.83333333,11.475,12,37,cmd_yaounde,2013-01-19 00:38:58.224004,76.57179929431406,1.679263416914401,1.4861108136366574,1.8451416315366228e-14,9.0,-1.59,1.0,-0.64,10.2282,11.3652,12.9366,1.0,8.5068,8.5068,0
12374,npp,1393,1332,10.00463771820068,3.83619570732117,11.4774160385132,3670176,1395,1006,196611,3866787,1452,cmd_yaounde_12_37,3.83333333,11.475,12,37,cmd_yaounde,2013-02-05 00:20:31.874172,98.54605901478426,36.53787247407461,31.791802968283633,3.2882244102546956e-06,6.0,-36.56,1.357151599901897,-36.4,10.0046,13.5667,15.8902,0.8377,8.7406,8.3812,0
12410,npp,686,643,6.86895895004272,3.8345263004303,11.4741401672363,3670176,684,426,196611,3866787,1452,cmd_yaounde_12_37,3.83333333,11.475,12,37,cmd_yaounde,2013-02-06 00:01:41.529937,97.88075956165623,58.0906987947262,48.692025389588814,8.299699716669285e-15,3.0,-58.13,2.2013981571160284,-58.03,12.1051,14.2998,17.9577,0.7948,7.9898,5.4594,0
174858,npp,1960,3624,8.104001522064209,3.8341224193573,11.4745855331421,3670176,1960,2939,196611,3866787,1452,cmd_yaounde_12_37,3.83333333,11.475,12,37,cmd_yaounde,2013-02-07 01:23:17.564147,-80.02732380650822,62.29409186778734,51.58098661502524,5.402045778127003e-13,16.0,62.31,2.6065528283652384,62.38,8.3139,14.1158,17.1217,0.8051,9.0588,6.5249,0
12599,npp,2215,873,10.0049934387207,3.83382892608643,11.4758243560791,3670176,2216,655,196611,3866787,1452,cmd_yaounde_12_37,3.83333333,11.475,12,37,cmd_yaounde,2013-02-11 00:08:05.060070,98.42954311695895,52.13791083338036,44.31539286729999,2.7329670038848245e-34,4.0,-52.18,1.847645286154319,-52.18,11.9648,14.139,16.8159,0.8038,9.1278,8.0422,0
176019,npp,2790,3173,5.28128862380981,3.83495044708252,11.4753532409668,3670176,2791,2531,196611,3866787,1452,cmd_yaounde_12_37,3.83333333,11.475,12,37,cmd_yaounde,2013-02-13 01:10:52.511503,-80.36301620693689,51.42791121505995,43.7770511332731,2.4388896909700733e-32,14.0,51.44,1.847645286154319,51.535,12.0754,14.3513,16.9793,0.7919,6.4563,4.1824,0
176209,npp,2077,2480,8.41997718811035,3.83135414123535,11.4725666046143,3670176,2076,2008,196611,3866787,1452,cmd_yaounde_12_37,3.83333333,11.475,12,37,cmd_yaounde,2013-02-14 00:52:03.934075,-79.13662972203795,24.81612948369358,21.80209157620447,5.254212764880377e-30,11.0,24.82,1.1367971201176101,24.68,8.7958,11.9203,14.0957,0.9534,8.2861,8.0279,0
12815,npp,670,1105,9.56629180908203,3.83135724067688,11.4747924804688,3670176,668,812,196611,3866787,1452,cmd_yaounde_12_37,3.83333333,11.475,12,37,cmd_yaounde,2013-02-16 00:14:26.765467,97.70694301304155,44.9937944560961,38.72850272092515,3.5851055341193636e-20,5.0,-45.01,1.5732132722552272,-45.01,11.2738,13.6566,16.118,0.8322,8.7653,7.9612,0
177205,npp,543,2712,8.71470546722412,3.83502769470215,11.4743700027466,3670176,542,2178,196611,3866787,1452,cmd_yaounde_12_37,3.83333333,11.475,12,37,cmd_yaounde,2013-02-19 00:58:25.599905,-79.68987246874248,35.484801936434266,30.90896421970655,1.7405123338698583e-09,12.0,35.49,1.2937979144666532,35.47,11.3151,12.7057,15.301,0.8945,8.2805,7.7953,0
181609,npp,2178,2266,8.26257038116455,3.83331036567688,11.475905418396,3670176,2178,1821,196611,3866787,1452,cmd_yaounde_12_37,3.83333333,11.475,12,37,cmd_yaounde,2013-03-13 00:46:20.267983,-81.77798139455277,13.359574679808702,11.798294265856114,2.8158789552422502e-33,10.0,13.38,1.015504800579495,12.76,10.8848,12.277,14.5801,0.9257,7.4121,7.6489,0
13913,npp,1475,1579,7.60581254959106,3.83426022529602,11.47585105896,3670176,1476,1186,196611,3866787,1452,cmd_yaounde_12_37,3.83333333,11.475,12,37,cmd_yaounde,2013-03-14 00:27:31.675764,98.58286676982208,25.300654805618844,22.220537414120365,3.7056829835303676e-32,7.0,-25.3,1.1367971201176101,-25.89,10.9071,12.674,13.5289,0.8967,6.9069,6.8204,0
183406,npp,2844,3417,11.3077058792114,3.8327853679657,11.4775142669678,3670176,2843,2764,196611,3866787,1452,cmd_yaounde_12_37,3.83333333,11.475,12,37,cmd_yaounde,2013-03-22 01:17:50.263288,-80.08869453326687,57.776411563995005,48.472475807739016,0.00011128101016781319,15.0,57.79,2.2013981571160284,57.535,10.9761,14.1003,17.0505,0.806,10.0967,9.1143,0
187506,npp,2061,3649,16.4234657287598,3.83169531822205,11.4753341674805,3670176,2059,2957,196611,3866787,1452,cmd_yaounde_12_37,3.83333333,11.475,12,37,cmd_yaounde,2013-04-12 01:24:24.515512,-79.86291540766175,62.78292643444067,51.908743751467185,1.9279864889751004e-31,16.0,62.81,2.7445598364131496,62.38,8.3139,14.1158,17.1217,0.8051,12.2061,13.2232,0
15416,npp,1441,1815,9.65494060516357,3.83153009414673,11.4743843078613,3670176,1441,1392,196611,3866787,1452,cmd_yaounde_12_37,3.83333333,11.475,12,37,cmd_yaounde,2013-04-20 00:34:20.407691,99.66959679359076,12.653941802941869,11.17878848944537,0.0002382358085464625,8.0,-12.65,1.015504800579495,-13.78,10.9299,12.8305,15.1631,0.8858,8.2382,8.5524,0
192622,npp,1993,3423,14.9232635498047,3.832106590271,11.4762325286865,3670176,1993,2770,196611,3866787,1452,cmd_yaounde_12_37,3.83333333,11.475,12,37,cmd_yaounde,2013-05-09 01:18:23.186813,-80.23544019106944,57.90516054200959,48.57281827607912,2.756657383619018e-26,15.0,57.93,2.2013981571160284,57.535,10.9761,14.1003,17.0505,0.806,11.7391,12.0286,0
193553,npp,420,3649,5.3314094543457,3.8330979347229,11.4773435592651,3670176,422,2957,196611,3866787,1452,cmd_yaounde_12_37,3.83333333,11.475,12,37,cmd_yaounde,2013-05-14 01:24:41.348317,-80.2393952156008,62.78223358335484,51.91207896991318,9.785814308082006e-30,16.0,62.81,2.7445598364131496,62.38,8.3139,14.1158,17.1217,0.8051,8.1646,4.2925,0
193919,npp,2067,2272,7.43952751159668,3.836754322052,11.4743576049805,3670176,2068,1827,196611,3866787,1452,cmd_yaounde_12_37,3.83333333,11.475,12,37,cmd_yaounde,2013-05-16 00:47:04.193449,-81.67584290904705,13.702920327928174,12.101966268164945,3.5221399309372707e-23,10.0,13.72,1.015504800579495,12.76,10.8848,12.277,14.5801,0.9257,6.6016,6.887,0
17234,npp,1286,887,10.4321269989014,3.82982635498047,11.4755039215088,3670176,1286,664,196611,3866787,1452,cmd_yaounde_12_37,3.83333333,11.475,12,37,cmd_yaounde,2013-06-03 00:09:25.905757,98.14695150472994,51.76965978373546,44.039877414748524,2.0656696595571555e-10,4.0,-51.78,1.847645286154319,-52.18,11.9648,14.139,16.8159,0.8038,9.359,8.3856,0
197911,npp,417,1805,10.7061853408813,3.83358311653137,11.4761590957642,3670176,417,1383,196611,3866787,1452,cmd_yaounde_12_37,3.83333333,11.475,12,37,cmd_yaounde,2013-06-07 00:34:32.685867,99.04918188174602,13.220740391164595,11.67696087123778,3.108711412929202e-26,8.0,-13.21,1.015504800579495,-13.78,10.9299,12.8305,15.1631,0.8858,9.2734,9.4836,0
17405,npp,2773,1115,11.3130750656128,3.83208751678467,11.473484992981,3670176,2774,820,196611,3866787,1452,cmd_yaounde_12_37,3.83333333,11.475,12,37,cmd_yaounde,2013-06-08 00:15:42.334597,98.53802649215272,44.6551323433319,38.460342548367414,8.273958058505407e-31,5.0,-44.68,1.5732132722552272,-45.01,11.2738,13.6566,16.118,0.8322,9.8756,9.4149,0
17450,npp,2038,433,11.8952369689941,3.83098292350769,11.4755706787109,3670176,2039,250,196611,3866787,1452,cmd_yaounde_12_37,3.83333333,11.475,12,37,cmd_yaounde,2013-06-08 23:56:51.980506,98.05677767018676,62.68344712247748,51.83565128792413,3.904252702141418e-33,2.0,-62.7,2.6065528283652384,-62.91,11.273,14.2347,16.3971,0.7984,10.4677,9.4974,0
17666,npp,451,656,12.5058507919312,3.83186507225037,11.4757347106934,3670176,453,438,196611,3866787,1452,cmd_yaounde_12_37,3.83333333,11.475,12,37,cmd_yaounde,2013-06-14 00:03:08.417699,98.42086377781146,57.79128600466898,48.48106857499136,5.429039337350308e-23,3.0,-57.81,2.2013981571160284,-58.03,12.1051,14.2998,17.9577,0.7948,10.5504,9.9395,0
17810,npp,2636,1571,9.88007068634033,3.83082485198975,11.4741535186768,3670176,2635,1180,196611,3866787,1452,cmd_yaounde_12_37,3.83333333,11.475,12,37,cmd_yaounde,2013-06-18 00:28:13.409828,97.76843005257695,25.695610278545175,22.56260902604493,1.2315292562774884e-06,7.0,-25.69,1.1367971201176101,-25.89,10.9071,12.674,13.5289,0.8967,8.9075,8.8598,0
215081,npp,2346,2475,9.38008213043213,3.83136367797852,11.4758529663086,3670176,2346,2004,196611,3866787,1452,cmd_yaounde_12_37,3.83333333,11.475,12,37,cmd_yaounde,2013-07-08 00:53:13.750175,-79.69759408928243,24.5537013583574,21.57493416149349,8.392094877624843e-31,11.0,24.58,1.1367971201176101,24.68,8.7958,11.9203,14.0957,0.9534,9.1307,8.9433,0
18683,npp,173,416,8.81206130981445,3.8351583480835,11.4759960174561,3670176,171,238,196611,3866787,1452,cmd_yaounde_12_37,3.83333333,11.475,12,37,cmd_yaounde,2013-07-10 23:56:42.696893,97.88116726047075,63.030411716154624,52.05813914183641,1.1726323859514648e-30,2.0,-63.04,2.7445598364131496,-62.91,11.273,14.2347,16.3971,0.7984,9.3895,7.0357,0
215970,npp,727,2701,7.85349273681641,3.8340311050415,11.4716358184814,3670176,727,2171,196611,3866787,1452,cmd_yaounde_12_37,3.83333333,11.475,12,37,cmd_yaounde,2013-07-13 00:59:28.364967,-80.53364761192368,35.00395443393808,30.505301689629835,2.1103161367291604e-29,12.0,35.03,1.2937979144666532,35.47,11.3151,12.7057,15.301,0.8945,7.6149,7.0249,0
220859,npp,827,2480,9.17153167724609,3.83342456817627,11.474892616272,3670176,827,2008,196611,3866787,1452,cmd_yaounde_12_37,3.83333333,11.475,12,37,cmd_yaounde,2013-08-09 00:53:43.330526,-80.0361477959416,24.80289884625553,21.792685058115044,5.5556987089653305e-33,11.0,24.82,1.1367971201176101,24.68,8.7958,11.9203,14.0957,0.9534,8.9472,8.7445,0
221046,npp,127,1792,9.24025917053223,3.83433508872986,11.4728860855103,3670176,127,1371,196611,3866787,1452,cmd_yaounde_12_37,3.83333333,11.475,12,37,cmd_yaounde,2013-08-10 00:34:54.751537,95.54145477316072,13.983757578156846,12.348094965134642,6.731027967245801e-32,8.0,-13.95,1.015504800579495,-13.78,10.9299,12.8305,15.1631,0.8858,7.8298,8.185,0
221801,npp,2358,2712,5.82904529571533,3.8352575302124,11.4742021560669,3670176,2359,2178,196611,3866787,1452,cmd_yaounde_12_37,3.83333333,11.475,12,37,cmd_yaounde,2013-08-14 01:00:06.826015,-80.26047993331065,35.45388751192311,30.886889912373892,2.6254496305886e-20,12.0,35.49,1.2937979144666532,35.47,11.3151,12.7057,15.301,0.8945,6.0501,5.2141,0
20105,npp,956,1337,6.8256368637085,3.83509612083435,11.4731197357178,3670176,956,1011,196611,3866787,1452,cmd_yaounde_12_37,3.83333333,11.475,12,37,cmd_yaounde,2013-08-16 00:22:29.675894,97.79793134030906,36.35663046181949,31.643010683802576,0.00021244953158917857,6.0,-36.36,1.2937979144666532,-36.4,10.0046,13.5667,15.8902,0.8377,6.155,5.7181,0
20663,npp,2480,2028,5.8835186958313,3.83599042892456,11.4741868972778,3670176,2480,1595,196611,3866787,1452,cmd_yaounde_12_37,3.83333333,11.475,12,37,cmd_yaounde,2013-08-31 00:41:36.636385,33.648442254402894,0.9048589168685591,0.8008132352859597,4.7582245442061273e-07,9.0,-0.43,1.0,-0.64,10.2282,11.3652,12.9366,1.0,5.8835,5.8835,0
20708,npp,1760,1341,8.4133825302124,3.83139324188232,11.474310874939,3670176,1762,1014,196611,3866787,1452,cmd_yaounde_12_37,3.83333333,11.475,12,37,cmd_yaounde,2013-09-01 00:22:48.059209,97.91372294372198,36.1647542639065,31.483446577818253,1.9480137326149818e-14,6.0,-36.19,1.2937979144666532,-36.4,10.0046,13.5667,15.8902,0.8377,7.3822,7.0482,0
22985,npp,2546,426,15.8129377365112,3.83140826225281,11.4728956222534,3670176,2549,245,196611,3866787,1452,cmd_yaounde_12_37,3.83333333,11.475,12,37,cmd_yaounde,2013-10-30 23:58:27.753882,98.29514239687951,62.82434005218386,51.92277020354171,5.779170836015663e-20,2.0,-62.84,2.6065528283652384,-62.91,11.273,14.2347,16.3971,0.7984,11.9707,12.6253,0
237475,npp,742,3403,13.0889110565186,3.83380818367004,11.4774551391602,3670176,743,2751,196611,3866787,1452,cmd_yaounde_12_37,3.83333333,11.475,12,37,cmd_yaounde,2013-11-01 01:20:02.043684,-80.41305639676757,57.4451022301057,48.234842608590995,5.364788835346584e-17,15.0,57.45,2.2013981571160284,57.535,10.9761,14.1003,17.0505,0.806,10.9058,10.55,0
238471,npp,2220,3626,8.81864643096924,3.83277440071106,11.4766025543213,3670176,2218,2940,196611,3866787,1452,cmd_yaounde_12_37,3.83333333,11.475,12,37,cmd_yaounde,2013-11-06 01:26:18.630269,-79.84363424375417,62.340050989207185,51.60905810625,8.17895136171864e-32,16.0,62.35,2.6065528283652384,62.38,8.3139,14.1158,17.1217,0.8051,9.333,7.1003,0
238855,npp,810,2251,8.49687671661377,3.83038115501404,11.4738531112671,3670176,810,1808,196611,3866787,1452,cmd_yaounde_12_37,3.83333333,11.475,12,37,cmd_yaounde,2013-11-08 00:48:41.571495,-78.96080261450024,12.515141182113265,11.055270621051102,1.5975592041209611e-26,10.0,12.53,1.015504800579495,12.76,10.8848,12.277,14.5801,0.9257,7.6428,7.8658,0
239626,npp,2991,3169,7.99121856689453,3.83034038543701,11.4757022857666,3670176,2989,2529,196611,3866787,1452,cmd_yaounde_12_37,3.83333333,11.475,12,37,cmd_yaounde,2013-11-12 01:13:46.737334,-79.7846930866667,51.308388927716905,43.68557136732136,2.4155726158520138e-08,14.0,51.32,1.847645286154319,51.535,12.0754,14.3513,16.9793,0.7919,7.923,6.3285,0
