gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
102751,npp,2575,2495,17.5122318267822,3.87360143661499,11.4832973480225,3670176,2574,2020,196611,3866787,1054,cmd_yaounde_14_27,3.875,11.48333333,14,27,cmd_yaounde,2012-04-16 00:52:51.159872,-79.8237426908805,25.55410413047402,22.443100516109507,1.9410098995252414e-09,11.0,25.57,1.1367971201176101,24.92,12.3238,14.4225,17.6928,1.0238,17.4838,17.9291,17.9291,0
935,npp,1865,660,15.7478466033936,3.87654995918274,11.486382484436,3670176,1865,442,196611,3866787,1054,cmd_yaounde_14_27,3.875,11.48333333,14,27,cmd_yaounde,2012-04-24 00:02:34.767436,97.96345739370514,57.69880367022909,48.42088043622367,1.2290446999994425e-29,3.0,-57.72,2.2013981571160284,-58.03,15.6247,18.094,20.9576,0.8161,13.7001,12.8513,12.8513,0
1970,npp,2207,1110,22.0200481414795,3.87230467796326,11.4821043014526,3670176,2205,816,196611,3866787,1054,cmd_yaounde_14_27,3.875,11.48333333,14,27,cmd_yaounde,2012-05-20 00:14:47.436534,97.79914637018051,44.828952754095724,38.600402418535346,9.906284847446874e-30,5.0,-44.85,1.5732132722552272,-45.01,13.1193,15.3508,18.8255,0.9619,19.0051,21.181,21.181,0
109010,npp,2739,3409,6.15103054046631,3.8760244846344,11.4828395843506,3670176,2741,2757,196611,3866787,1054,cmd_yaounde_14_27,3.875,11.48333333,14,27,cmd_yaounde,2012-05-22 01:17:31.386645,-80.45128192472413,57.549283743169234,48.31464377041659,1.7009062094361467e-30,15.0,57.6,2.2013981571160284,57.43,12.0703,15.552,19.7225,0.9495,10.4954,5.8401,5.8401,0
113127,npp,2515,2709,16.6888427734375,3.87423372268677,11.4852428436279,3670144,2516,2176,196611,3866755,1054,cmd_yaounde_14_27,3.875,11.48333333,14,27,cmd_yaounde,2012-06-08 00:58:24.346358,-80.93716995705886,35.339104966279514,30.787085967445105,0.06344733680863723,12.0,35.37,1.2937979144666532,35.41,12.4686,16.0649,19.6112,0.9191,15.2481,15.3394,13.310891045124718,0
2852,npp,323,645,15.1116485595703,3.87412190437317,11.4797344207764,3670144,325,428,196611,3866755,1054,cmd_yaounde_14_27,3.875,11.48333333,14,27,cmd_yaounde,2012-06-11 00:01:51.625360,98.29664798600578,58.076008175668505,48.68012074143309,0.005391077202140001,3.0,-58.08,2.2013981571160284,-58.03,15.6247,18.094,20.9576,0.8161,13.4111,12.3321,12.159738969087885,0
113817,npp,1574,3625,11.5406866073608,3.87592577934265,11.4857921600342,3670144,1575,2939,196611,3866755,1054,cmd_yaounde_14_27,3.875,11.48333333,14,27,cmd_yaounde,2012-06-12 01:23:24.131825,-80.269426266527,62.28337675222659,51.57230413226922,0.006972144553785222,16.0,62.33,2.6065528283652384,62.37,11.157,14.8491,19.1641,0.9944,13.4966,11.476,11.253089813797938,0
113985,npp,858,2937,5.3486852645874,3.87695646286011,11.481258392334,3670144,858,2369,196611,3866755,1054,cmd_yaounde_14_27,3.875,11.48333333,14,27,cmd_yaounde,2012-06-13 01:04:33.813336,-80.02964862294279,44.005328409560164,37.93522610762759,0.001353196503088324,13.0,44.04,1.5732132722552272,44.25,13.4417,15.0524,20.9307,0.981,8.5978,5.2469,5.203636226258012,0
2996,npp,2484,1559,9.46011638641357,3.87809658050537,11.4820222854614,3670176,2485,1170,196611,3866787,1054,cmd_yaounde_14_27,3.875,11.48333333,14,27,cmd_yaounde,2012-06-15 00:26:53.184310,98.95447688686792,26.25489680521207,23.043739101264627,1.9186855123237387e-13,7.0,-26.29,1.1367971201176101,-25.89,11.6264,15.384,17.6951,0.9598,9.5548,9.08,9.08,0
3392,npp,1516,1323,23.0625038146973,3.87360095977783,11.4845504760742,3670176,1515,998,196611,3866787,1054,cmd_yaounde_14_27,3.875,11.48333333,14,27,cmd_yaounde,2012-06-26 00:20:21.215681,98.09046366282817,36.89831423462802,32.091326651659294,2.946438111225783e-19,6.0,-36.92,1.357151599901897,-36.44,12.6888,14.4306,18.3868,1.0232,21.1262,23.5984,23.5984,0
3617,npp,2276,864,17.924840927124,3.87741446495056,11.484842300415,3670144,2278,650,196611,3866755,1054,cmd_yaounde_14_27,3.875,11.48333333,14,27,cmd_yaounde,2012-07-02 00:07:47.246842,98.02335494877373,52.45205805267137,44.55154480915866,0.08629405366426325,4.0,-52.44,1.847645286154319,-52.195,14.6538,16.5966,21.6233,0.8897,15.4848,15.9476,13.188646363562789,0
3797,npp,1419,1783,15.5204381942749,3.87787127494812,11.4859733581543,3670144,1419,1362,196611,3866755,1054,cmd_yaounde_14_27,3.875,11.48333333,14,27,cmd_yaounde,2012-07-06 00:32:55.146333,97.75816111405534,14.4614136198727,12.766630766756316,0.11053885624341421,8.0,-14.46,1.015504800579495,-13.89,12.3339,14.1556,18.8042,1.0431,16.1099,16.1896,12.655502730831211,0
121421,npp,2017,2935,9.22113990783691,3.87661576271057,11.4814901351929,3670176,2019,2367,196611,3866787,1054,cmd_yaounde_14_27,3.875,11.48333333,14,27,cmd_yaounde,2012-07-15 01:04:20.323417,-80.89025205091272,43.92974246716642,37.875348923269755,9.484457093510662e-11,13.0,43.98,1.5732132722552272,44.25,13.4417,15.0524,20.9307,0.981,11.0593,9.0456,9.0456,0
4283,npp,2952,868,12.9560766220093,3.87411022186279,11.4852237701416,3670176,2952,652,196611,3866787,1054,cmd_yaounde_14_27,3.875,11.48333333,14,27,cmd_yaounde,2012-07-18 00:07:51.119420,98.32585238370986,52.32028925693492,44.455254322212674,2.229609996409808e-29,4.0,-52.33,1.847645286154319,-52.195,14.6538,16.5966,21.6233,0.8897,12.7955,11.5269,11.5269,0
4544,npp,639,418,13.8761224746704,3.87323713302612,11.4854288101196,3670176,636,239,196611,3866787,1054,cmd_yaounde_14_27,3.875,11.48333333,14,27,cmd_yaounde,2012-07-23 23:55:17.346740,97.83722148945058,63.006961218650204,52.0467938523112,6.178392348553438e-24,2.0,-63.01,2.6065528283652384,-62.92,14.2781,17.9877,22.7354,0.8209,13.1885,11.3907,11.3907,0
4751,npp,2116,643,11.2509803771973,3.87287068367004,11.4800891876221,3670144,2118,426,196611,3866755,1054,cmd_yaounde_14_27,3.875,11.48333333,14,27,cmd_yaounde,2012-07-29 00:01:35.660440,98.2107115014692,58.115391505052294,48.711436567399446,0.013041843124519826,3.0,-58.13,2.2013981571160284,-58.03,15.6247,18.094,20.9576,0.8161,11.6574,9.1815,8.76453221385069,0
130438,npp,1087,3171,11.4145812988281,3.87380218505859,11.4836874008179,3670144,1085,2530,196611,3866755,1054,cmd_yaounde_14_27,3.875,11.48333333,14,27,cmd_yaounde,2012-08-05 01:10:36.132988,-80.06521283197434,51.3312271443712,43.70786661857063,0.10150907351969553,14.0,51.38,1.847645286154319,51.5,12.515,16.9957,22.4936,0.8688,11.7452,9.917,6.671598774463226,0
5165,npp,2005,1101,15.818675994873,3.8720281124115,11.4856204986572,3670144,2006,809,196611,3866755,1054,cmd_yaounde_14_27,3.875,11.48333333,14,27,cmd_yaounde,2012-08-08 00:14:08.710467,98.25645900406066,45.14738099242381,38.856332893574994,0.024213064220829906,5.0,-45.15,1.5732132722552272,-45.01,13.1193,15.3508,18.8255,0.9619,15.0633,15.2159,14.441771091405094,0
131704,npp,1116,2019,10.02781009674072,3.87770128250122,11.4815721511841,3670176,1116,1587,196611,3866787,1054,cmd_yaounde_14_27,3.875,11.48333333,14,27,cmd_yaounde,2012-08-12 00:39:13.809414,63.12579878312032,1.129714969527939,0.9997718949676488,7.40394868891044e-05,9.0,-0.91,1.0,-0.69,11.9005,14.7659,17.3511,1.0,10.0278,10.0278,10.0278,0
132426,npp,236,2941,13.546067237854,3.87267637252808,11.4859914779663,3670176,235,2371,196611,3866787,1054,cmd_yaounde_14_27,3.875,11.48333333,14,27,cmd_yaounde,2012-08-16 01:04:18.907239,-79.85895232098811,44.11367368173237,38.02852397841285,4.588608333211301e-24,13.0,44.18,1.5732132722552272,44.25,13.4417,15.0524,20.9307,0.981,13.8084,13.2882,13.2882,0
5570,npp,1881,1562,10.4421234130859,3.8757061958313,11.4846086502075,3670176,1881,1173,196611,3866787,1054,cmd_yaounde_14_27,3.875,11.48333333,14,27,cmd_yaounde,2012-08-18 00:26:40.046530,98.55459565858999,26.131627559313625,22.941089620263135,9.319974962536982e-34,7.0,-26.14,1.1367971201176101,-25.89,11.6264,15.384,17.6951,0.9598,10.4186,10.0225,10.0225,0
134442,npp,2446,2708,12.3876047134399,3.87490725517273,11.4822292327881,3670144,2445,2176,196611,3866755,1054,cmd_yaounde_14_27,3.875,11.48333333,14,27,cmd_yaounde,2012-08-27 00:57:59.907997,-79.56134917358631,35.27275258656508,30.735573423467923,0.0012082936263160843,12.0,35.32,1.2937979144666532,35.41,12.4686,16.0649,19.6112,0.9191,11.9236,11.3859,11.347268994123528,0
5993,npp,1015,1333,13.9676866531372,3.87549209594727,11.4852085113525,3670144,1015,1007,196611,3866755,1054,cmd_yaounde_14_27,3.875,11.48333333,14,27,cmd_yaounde,2012-08-29 00:20:21.053356,98.6026862954167,36.510965857488316,31.77291395545092,0.05933472831359164,6.0,-36.52,1.357151599901897,-36.44,12.6888,14.4306,18.3868,1.0232,14.4248,14.2922,12.395177464881906,0
136688,npp,872,1789,12.1896409988403,3.8722562789917,11.4816093444824,3670144,872,1368,196611,3866755,1054,cmd_yaounde_14_27,3.875,11.48333333,14,27,cmd_yaounde,2012-09-08 00:32:50.646594,97.41069298983648,14.133869082865017,12.480246475009071,0.011295537136152129,8.0,-14.12,1.015504800579495,-13.89,12.3339,14.1556,18.8042,1.0431,12.8299,12.7152,12.354064302532999,0
137268,npp,676,3400,15.9464635848999,3.8770911693573,11.4871549606323,3670176,678,2748,196611,3866787,1054,cmd_yaounde_14_27,3.875,11.48333333,14,27,cmd_yaounde,2012-09-11 01:16:44.315539,-80.40771408414354,57.31953037077519,48.150982090556106,0.0002175033342912068,15.0,57.38,2.2013981571160284,57.43,12.0703,15.552,19.7225,0.9495,14.9451,15.1404,15.1404,0
6596,npp,1602,1331,8.23861598968506,3.87826442718506,11.4833431243896,3670176,1604,1006,196611,3866787,1054,cmd_yaounde_14_27,3.875,11.48333333,14,27,cmd_yaounde,2012-09-14 00:20:15.131698,98.96356809334156,36.58771687285522,31.835250049813293,3.7456317307272467e-25,6.0,-36.6,1.357151599901897,-36.44,12.6888,14.4306,18.3868,1.0232,10.2034,8.43,8.43,0
139407,npp,2872,3168,5.94921112060547,3.87472486495972,11.4850549697876,3670176,2872,2528,196611,3866787,1054,cmd_yaounde_14_27,3.875,11.48333333,14,27,cmd_yaounde,2012-09-22 01:10:21.849818,-80.10401670425654,51.23578200717928,43.63297272161033,2.5243536861643944e-22,14.0,51.3,1.847645286154319,51.5,12.515,16.9957,22.4936,0.8688,8.7872,5.1687,5.1687,0
7001,npp,1440,1785,8.83973979949951,3.87610840797424,11.4827499389648,3670176,1440,1365,196611,3866787,1054,cmd_yaounde_14_27,3.875,11.48333333,14,27,cmd_yaounde,2012-09-24 00:32:41.234164,96.46345853403668,14.351171593631872,12.670599610376954,3.83563014840799e-07,8.0,-14.34,1.015504800579495,-13.89,12.3339,14.1556,18.8042,1.0431,9.5312,9.2208,9.2208,0
7064,npp,3050,416,22.735408782959,3.87158393859863,11.4831390380859,3670144,3049,238,196611,3866755,1054,cmd_yaounde_14_27,3.875,11.48333333,14,27,cmd_yaounde,2012-09-25 23:55:00.625206,97.93947257643559,63.048858419498075,52.07268542855132,0.02697431724945655,2.0,-63.04,2.7445598364131496,-62.92,14.2781,17.9877,22.7354,0.8209,16.4957,18.6632,17.80078958461562,0
141525,npp,1979,2931,14.9410419464111,3.87508702278137,11.4801301956177,3670144,1978,2364,196611,3866755,1054,cmd_yaounde_14_27,3.875,11.48333333,14,27,cmd_yaounde,2012-10-03 01:03:57.723544,-80.0192977150919,43.78986087206615,37.76243146987579,0.10877945497829954,13.0,43.84,1.5732132722552272,44.25,13.4417,15.0524,20.9307,0.981,14.6951,14.6567,11.178853495654774,0
8360,npp,2009,1099,23.3002147674561,3.8713903427124,11.4848346710205,3670144,2009,807,196611,3866755,1054,cmd_yaounde_14_27,3.875,11.48333333,14,27,cmd_yaounde,2012-10-27 00:13:52.448832,98.18374103802967,45.2212768393545,38.910136267395686,0.06450792398368731,5.0,-45.22,1.5732132722552272,-45.01,13.1193,15.3508,18.8255,0.9619,19.8189,22.4124,20.349982441702895,0
146629,npp,2566,3397,17.2282848358154,3.87576699256897,11.4867515563965,3670144,2567,2745,196611,3866755,1054,cmd_yaounde_14_27,3.875,11.48333333,14,27,cmd_yaounde,2012-10-29 01:16:38.289100,-80.33808014977792,57.25924839140858,48.10038004063888,0.14450328570181173,15.0,57.31,2.2013981571160284,57.43,12.0703,15.552,19.7225,0.9495,15.5273,16.3574,11.737407675670912,0
8576,npp,429,1331,11.3560104370117,3.87511897087097,11.4808025360107,3670144,428,1006,196611,3866755,1054,cmd_yaounde_14_27,3.875,11.48333333,14,27,cmd_yaounde,2012-11-01 00:20:11.037964,98.16225471430889,36.59590299003989,31.838788288798654,0.13260117994174694,6.0,-36.6,1.357151599901897,-36.44,12.6888,14.4306,18.3868,1.0232,12.5004,11.6199,7.380436305091295,0
8783,npp,1934,1561,7.90121412277222,3.87541270256042,11.4815645217896,3670144,1934,1172,196611,3866755,1054,cmd_yaounde_14_27,3.875,11.48333333,14,27,cmd_yaounde,2012-11-06 00:26:29.613799,97.34478581610503,26.19876132515658,22.99554389884536,0.014674574786636904,7.0,-26.19,1.1367971201176101,-25.89,11.6264,15.384,17.6951,0.9598,8.1835,7.5837,7.114531271082955,0
150147,npp,1829,2021,9.6061315536499,3.87471103668213,11.4849090576172,3670176,1829,1588,196611,3866787,1054,cmd_yaounde_14_27,3.875,11.48333333,14,27,cmd_yaounde,2012-11-16 00:39:06.822070,80.62425295455105,0.8410135722593105,0.7442252533895017,1.0231531382083468e-31,9.0,-0.8,1.0,-0.69,11.9005,14.7659,17.3511,1.0,9.6061,9.6061,9.6061,0
152125,npp,1017,1790,10.3390283584595,3.87805700302124,11.4813270568848,3670144,1017,1370,196611,3866755,1054,cmd_yaounde_14_27,3.875,11.48333333,14,27,cmd_yaounde,2012-11-27 00:32:50.902464,96.65079479632405,14.059111894937738,12.413705386123157,0.11414981848110488,8.0,-14.06,1.015504800579495,-13.89,12.3339,14.1556,18.8042,1.0431,11.0076,10.7848,7.135254713572987,0
9611,npp,301,1101,16.972282409668,3.87701821327209,11.4856758117676,3670144,300,810,196611,3866755,1054,cmd_yaounde_14_27,3.875,11.48333333,14,27,cmd_yaounde,2012-11-28 00:14:00.579926,97.85927570255237,45.1150212028442,38.828358633497075,0.2066243123748478,5.0,-45.15,1.5732132722552272,-45.01,13.1193,15.3508,18.8255,0.9619,15.7966,16.3256,9.719502896011425,0
9638,npp,2638,419,24.7827072143555,3.87485814094543,11.4829206466675,3670144,2636,241,196611,3866755,1054,cmd_yaounde_14_27,3.875,11.48333333,14,27,cmd_yaounde,2012-11-28 23:55:10.257772,97.92523624417436,62.94134655339703,52.003505170999645,0.2539077176336941,2.0,-62.99,2.6065528283652384,-62.92,14.2781,17.9877,22.7354,0.8209,17.3728,20.3438,12.225979696756362,0
152682,npp,834,3399,15.5519876480103,3.8774619102478,11.4803705215454,3670144,837,2749,196611,3866755,1054,cmd_yaounde_14_27,3.875,11.48333333,14,27,cmd_yaounde,2012-11-30 01:16:46.315587,-80.4808831649452,57.33619320986806,48.16080803970442,0.15759410157706039,15.0,57.36,2.2013981571160284,57.43,12.0703,15.552,19.7225,0.9495,14.7659,14.7659,9.727374155349057,0
9764,npp,2488,2020,18.8471546173096,3.87449979782104,11.4866027832031,3670144,2488,1588,196611,3866755,1054,cmd_yaounde_14_27,3.875,11.48333333,14,27,cmd_yaounde,2012-12-02 00:39:07.449754,83.0753978931809,0.8413776186114981,0.7445896548472455,0.09195234016003972,9.0,-0.85,1.0,-0.69,11.9005,14.7659,17.3511,1.0,18.8472,18.8472,15.907342240501633,0
10043,npp,1802,192,16.3528366088867,3.87279415130615,11.4840059280396,3670176,1801,95,196611,3866787,1054,cmd_yaounde_14_27,3.875,11.48333333,14,27,cmd_yaounde,2012-12-09 23:48:53.030366,98.09210023366568,67.10305886029437,54.608024890387085,1.734992030926398e-19,1.0,-67.15,3.1865100272627664,-67.07,17.5862,21.2216,25.7719,0.6958,13.2379,11.3782,11.3782,0
154463,npp,705,3852,11.5707273483276,3.87760519981384,11.4860544204712,3670176,709,3090,196611,3866787,1054,cmd_yaounde_14_27,3.875,11.48333333,14,27,cmd_yaounde,2012-12-10 01:29:17.633486,-80.11208172893645,66.51607068414977,54.263904249633086,6.819904042503203e-09,17.0,66.54,3.1865100272627664,66.59,9.6826,13.777,18.3789,1.0718,14.0735,12.4013,12.4013,0
154662,npp,2,3170,14.1141033172607,3.8728334903717,11.4820909500122,3670176,4,2530,196611,3866787,1054,cmd_yaounde_14_27,3.875,11.48333333,14,27,cmd_yaounde,2012-12-11 01:10:29.086211,-80.74704065656769,51.33863536733343,43.713862781998785,1.438871821292201e-17,14.0,51.35,1.847645286154319,51.5,12.515,16.9957,22.4936,0.8688,13.2063,12.2623,12.2623,0
154860,npp,2364,2476,11.7071409225464,3.87410616874695,11.4833688735962,3670176,2364,2005,196611,3866787,1054,cmd_yaounde_14_27,3.875,11.48333333,14,27,cmd_yaounde,2012-12-12 00:51:38.757023,-79.4739473607401,24.610964885676342,21.626759660329764,2.6628227572586926e-25,11.0,24.63,1.1367971201176101,24.92,12.3238,14.4225,17.6928,1.0238,12.3772,11.9858,11.9858,0
10169,npp,1634,1788,7.76591825485229,3.87877297401428,11.4811372756958,3670176,1635,1368,196611,3866787,1054,cmd_yaounde_14_27,3.875,11.48333333,14,27,cmd_yaounde,2012-12-13 00:32:50.207381,99.81966907909302,14.14445295396968,12.489546414136196,7.820409418955219e-32,8.0,-14.17,1.015504800579495,-13.89,12.3339,14.1556,18.8042,1.0431,8.4738,8.1007,8.1007,0
10205,npp,917,1098,9.81919288635254,3.87592530250549,11.481086730957,3670176,918,807,196611,3866787,1054,cmd_yaounde_14_27,3.875,11.48333333,14,27,cmd_yaounde,2012-12-14 00:13:59.876365,98.19623380592843,45.22004591737217,38.915170823661924,2.4064064795544807e-33,5.0,-45.25,1.5732132722552272,-45.01,13.1193,15.3508,18.8255,0.9619,11.2498,9.445,9.445,0
10241,npp,197,417,20.8795585632324,3.87243413925171,11.4866065979004,3670176,198,238,196611,3866787,1054,cmd_yaounde_14_27,3.875,11.48333333,14,27,cmd_yaounde,2012-12-14 23:55:09.545689,98.16240793350715,62.982832720937225,52.03471107830258,6.692564449967196e-32,2.0,-63.03,2.6065528283652384,-62.92,14.2781,17.9877,22.7354,0.8209,15.8753,17.1398,17.1398,0
155612,npp,1463,3397,19.7225189208984,3.87199950218201,11.4847736358643,3670176,1463,2745,196611,3866787,1054,cmd_yaounde_14_27,3.875,11.48333333,14,27,cmd_yaounde,2012-12-16 01:16:43.820031,-80.1026988745141,57.28750768134652,48.129456535095564,6.541498707932942e-32,15.0,57.31,2.2013981571160284,57.43,12.0703,15.552,19.7225,0.9495,16.6604,18.7256,18.7256,0
155794,npp,754,2705,9.30533695220947,3.87734723091125,11.4803705215454,3670176,755,2174,196611,3866787,1054,cmd_yaounde_14_27,3.875,11.48333333,14,27,cmd_yaounde,2012-12-17 00:57:55.265306,-81.059460886407,35.18744883869194,30.6631339005475,1.2506072437337909e-29,12.0,35.2,1.2937979144666532,35.41,12.4686,16.0649,19.6112,0.9191,9.5413,8.5529,8.5529,0
156894,npp,1501,2245,19.9417533874512,3.87163352966309,11.4839935302734,3670144,1501,1802,196611,3866755,1054,cmd_yaounde_14_27,3.875,11.48333333,14,27,cmd_yaounde,2012-12-23 00:45:19.626329,-78.13758426593827,12.202856767776149,10.781604007374556,0.002287302832587802,10.0,12.19,1.015504800579495,12.53,12.347,14.0432,17.2137,1.0515,20.5744,20.968,20.89487141002608,0
10646,npp,65,865,14.6984338760376,3.87459516525269,11.4812250137329,3670144,68,651,196611,3866755,1054,cmd_yaounde_14_27,3.875,11.48333333,14,27,cmd_yaounde,2012-12-25 00:07:40.747173,98.42676925294248,52.369719782706944,44.49716293969189,0.05043638302465619,4.0,-52.41,1.847645286154319,-52.195,14.6538,16.5966,21.6233,0.8897,13.7385,13.0771,11.464571251541846,0
10682,npp,2398,187,27.2403984069824,3.87353777885437,11.4846525192261,3670144,2395,91,196611,3866755,1054,cmd_yaounde_14_27,3.875,11.48333333,14,27,cmd_yaounde,2012-12-25 23:48:48.635529,97.79007626259872,67.18960738301136,54.661977280961075,0.09319399696938926,1.0,-67.24,3.1865100272627664,-67.07,17.5862,21.2216,25.7719,0.6958,16.6547,18.9537,15.974144562343067,0
157473,npp,1318,3848,20.5250301361084,3.87211537361145,11.4844369888306,3670144,1319,3087,196611,3866755,1054,cmd_yaounde_14_27,3.875,11.48333333,14,27,cmd_yaounde,2012-12-26 01:29:13.238160,-80.05724141691172,66.44737087322639,54.22426421323436,0.04903625509010273,17.0,66.47,3.1865100272627664,66.59,9.6826,13.777,18.3789,1.0718,16.8836,21.9983,20.430535495339484,0
157874,npp,2957,2471,14.7143411636353,3.87364029884338,11.4808387756348,3670144,2956,2001,196611,3866755,1054,cmd_yaounde_14_27,3.875,11.48333333,14,27,cmd_yaounde,2012-12-28 00:51:34.367827,-79.79860294318586,24.377003709304237,21.424876301885206,0.2092854314370252,11.0,24.38,1.1367971201176101,24.92,12.3238,14.4225,17.6928,1.0238,15.0226,15.0646,8.373422826159205,0
10808,npp,2242,1784,23.9127922058105,3.87192630767822,11.484395980835,3670144,2242,1363,196611,3866755,1054,cmd_yaounde_14_27,3.875,11.48333333,14,27,cmd_yaounde,2012-12-29 00:32:45.822833,98.48198612498886,14.388394056781193,12.704252815255813,0.21793553860009293,8.0,-14.4,1.015504800579495,-13.89,12.3339,14.1556,18.8042,1.0431,24.3741,24.9437,17.975965594232566,0
10844,npp,1522,1093,16.2173194885254,3.8783164024353,11.4808673858643,3670144,1524,804,196611,3866755,1054,cmd_yaounde_14_27,3.875,11.48333333,14,27,cmd_yaounde,2012-12-30 00:13:55.499929,98.59089722983175,45.37670604847445,39.04150518803258,0.15881195846170973,5.0,-45.42,1.5732132722552272,-45.01,13.1193,15.3508,18.8255,0.9619,15.3167,15.5994,10.521937397393105,0
168058,npp,2064,3391,14.748966217041,3.87486958503723,11.4821176528931,3670144,2068,2741,196611,3866755,1054,cmd_yaounde_14_27,3.875,11.48333333,14,27,cmd_yaounde,2013-01-01 01:16:37.679708,-79.74290595290692,57.15002286602281,48.029374763554124,0.08980577603653042,15.0,57.17,2.2013981571160284,57.43,12.0703,15.552,19.7225,0.9495,14.4011,14.0034,11.132171197456683,0
168234,npp,1354,2700,13.8400182723999,3.87575602531433,11.4856243133545,3670144,1354,2170,196611,3866755,1054,cmd_yaounde_14_27,3.875,11.48333333,14,27,cmd_yaounde,2013-01-02 00:57:49.133061,-80.498837654037,34.97801784890953,30.48748076355656,0.061544584810472966,12.0,34.99,1.2937979144666532,35.41,12.4686,16.0649,19.6112,0.9191,13.0462,12.7209,10.753224953391419,0
168407,npp,624,2010,8.62021923065186,3.87334847450256,11.4805126190186,3670144,624,1578,196611,3866755,1054,cmd_yaounde_14_27,3.875,11.48333333,14,27,cmd_yaounde,2013-01-03 00:38:58.811293,67.05582471834477,1.6566574586680507,1.4661144110700877,0.03648660727358497,9.0,-1.42,1.0,-0.69,11.9005,14.7659,17.3511,1.0,8.6202,8.6202,7.453667040378454,0
168947,npp,441,3616,17.8263664245605,3.87283492088318,11.4826402664185,3670144,441,2933,196611,3866755,1054,cmd_yaounde_14_27,3.875,11.48333333,14,27,cmd_yaounde,2013-01-06 01:22:52.484223,-80.00828675120748,62.123170174393245,51.47393399580743,0.004538275263853396,16.0,62.15,2.6065528283652384,62.37,11.157,14.8491,19.1641,0.9944,15.9081,17.7265,17.58140435886724,0
11267,npp,1372,1550,14.6360645294189,3.87327718734741,11.4808835983276,3670176,1371,1163,196611,3866787,1054,cmd_yaounde_14_27,3.875,11.48333333,14,27,cmd_yaounde,2013-01-09 00:26:23.319495,97.86897134122896,26.69762476370653,23.428804828940763,6.385670379808731e-20,7.0,-26.73,1.1367971201176101,-25.89,11.6264,15.384,17.6951,0.9598,14.1079,14.0479,14.0479,0
11303,npp,634,859,14.4655895233154,3.87482857704163,11.4851579666138,3670176,634,647,196611,3866787,1054,cmd_yaounde_14_27,3.875,11.48333333,14,27,cmd_yaounde,2013-01-10 00:07:33.008100,98.29620432236837,52.534250328675796,44.62172414203321,6.937798874237126e-27,4.0,-52.59,1.847645286154319,-52.195,14.6538,16.5966,21.6233,0.8897,13.6125,12.8699,12.8699,0
11330,npp,2982,181,18.0525665283203,3.87452149391174,11.4820117950439,3670176,2983,88,196611,3866787,1054,cmd_yaounde_14_27,3.875,11.48333333,14,27,cmd_yaounde,2013-01-10 23:48:42.696541,98.0340012736235,67.29295495918888,54.722893003261476,5.286021673625926e-32,1.0,-67.34,3.1865100272627664,-67.07,17.5862,21.2216,25.7719,0.6958,13.7713,12.5609,12.5609,0
170032,npp,1178,3158,12.4736843109131,3.87412166595459,11.4803466796875,3670176,1177,2522,196611,3866787,1054,cmd_yaounde_14_27,3.875,11.48333333,14,27,cmd_yaounde,2013-01-12 01:10:16.987920,-79.95306566930905,50.98671096355475,43.44593906100153,1.7904355364728964e-32,14.0,51.01,1.847645286154319,51.5,12.515,16.9957,22.4936,0.8688,12.3184,10.8371,10.8371,0
170208,npp,465,2465,9.02192211151123,3.87404465675354,11.4827032089233,3670176,466,1996,196611,3866787,1054,cmd_yaounde_14_27,3.875,11.48333333,14,27,cmd_yaounde,2013-01-13 00:51:28.451820,-81.27479619753807,24.076493935692604,21.16439913961543,3.035533426520887e-33,11.0,24.08,1.1367971201176101,24.92,12.3238,14.4225,17.6928,1.0238,10.0152,9.2367,9.2367,0
11465,npp,2820,1777,19.0373058319092,3.8735077381134,11.4844694137573,3670176,2820,1357,196611,3866787,1054,cmd_yaounde_14_27,3.875,11.48333333,14,27,cmd_yaounde,2013-01-14 00:32:38.133157,99.51563783175,14.763707382655854,13.033838364640253,2.491556445264492e-32,8.0,-14.8,1.015504800579495,-13.89,12.3339,14.1556,18.8042,1.0431,19.5731,19.8581,19.8581,0
170948,npp,2663,3386,9.93097114562988,3.87166166305542,11.4840126037598,3670176,2663,2735,196611,3866787,1054,cmd_yaounde_14_27,3.875,11.48333333,14,27,cmd_yaounde,2013-01-17 01:16:33.544756,-80.25436890609978,57.02424305063044,47.938665054424106,1.2672043797910406e-26,15.0,57.05,2.2013981571160284,57.43,12.0703,15.552,19.7225,0.9495,12.2125,9.429,9.429,0
171314,npp,1254,2007,8.55277442932129,3.874835729599,11.4809455871582,3670176,1254,1575,196611,3866787,1054,cmd_yaounde_14_27,3.875,11.48333333,14,27,cmd_yaounde,2013-01-19 00:38:58.224004,88.0936368529061,1.5761747713275516,1.3948848071246336,1.8542654371728378e-14,9.0,-1.59,1.0,-0.69,11.9005,14.7659,17.3511,1.0,8.5528,8.5528,8.5528,0
