gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
102751,npp,2566,2504,1.26425158977509,3.9242570400238,11.5532274246216,3670176,2566,2027,196611,3866787,590,cmd_yaounde_30_15,3.925,11.55,30,15,cmd_yaounde,2012-04-16 00:52:51.159872,-80.93569780434218,25.99583310328299,22.82452065224162,2.0784979285902984e-09,12.0,26.01,1.1367971201176101,25.22,2.6193,4.5172,7.2751,1.1383,2.2806,1.4391,0
935,npp,1856,667,3.67433476448059,3.92612457275391,11.5482320785522,3670176,1860,450,196611,3866787,590,cmd_yaounde_30_15,3.925,11.55,30,15,cmd_yaounde,2012-04-24 00:02:32.988156,97.57592412414064,57.54112890249382,48.308557373941554,1.2340783501092982e-29,4.0,-57.55,2.2013981571160284,-57.86,4.276,7.5714,9.7235,0.6791,3.3718,2.4954,0
108132,npp,1303,3190,3.26805257797241,3.92520022392273,11.5466766357422,3670176,1303,2542,196611,3866787,590,cmd_yaounde_30_15,3.925,11.55,30,15,cmd_yaounde,2012-05-17 01:11:18.407639,-80.37336993547531,51.88242511998545,44.12880787570105,6.789113020023754e-13,15.0,51.92,1.847645286154319,51.75,4.5235,7.0362,9.6986,0.7308,3.1027,2.3883,0
1970,npp,2198,1119,1.73033547401428,3.92397856712341,11.5500259399414,3670176,2199,823,196611,3866787,590,cmd_yaounde_30_15,3.925,11.55,30,15,cmd_yaounde,2012-05-20 00:14:47.436534,98.35933585247038,44.523498635594386,38.35486821910044,1.0426409354770532e-29,6.0,-44.54,1.5732132722552272,-44.74,3.4789,5.8912,7.3939,0.8728,2.4972,1.5103,0
3392,npp,1507,1332,0.926297903060913,3.92471790313721,11.5518560409546,3670176,1508,1006,196611,3866787,590,cmd_yaounde_30_15,3.925,11.55,30,15,cmd_yaounde,2012-06-26 00:20:21.215681,98.81403570234416,36.53887429497264,31.790890588903785,2.771302352114366e-19,7.0,-36.56,1.357151599901897,-35.915,2.8863,4.9953,7.4399,1.0294,2.1439,0.9535,0
115848,npp,1344,2937,1.61793398857117,3.92397856712341,11.5509786605835,3670176,1347,2369,196611,3866787,590,cmd_yaounde_30_15,3.925,11.55,30,15,cmd_yaounde,2012-06-29 01:04:14.861666,-79.69566970637015,44.02206029801343,37.94830517763168,2.979450954948763e-07,14.0,44.04,1.5732132722552272,44.55,4.7917,6.056,8.8645,0.8491,2.321,1.3738,0
4283,npp,2943,875,3.44774508476257,3.92323899269104,11.5482130050659,3670176,2941,657,196611,3866787,590,cmd_yaounde_30_15,3.925,11.55,30,15,cmd_yaounde,2012-07-18 00:07:49.340147,97.87001920939528,52.12729387141205,44.30899763120814,2.3389914078306948e-29,5.0,-52.13,1.847645286154319,-51.96,3.7238,6.0943,9.0678,0.8437,3.7097,2.909,0
122463,npp,2792,2483,1.03183901309967,3.92305016517639,11.5523118972778,3670176,2792,2010,196611,3866787,590,cmd_yaounde_30_15,3.925,11.55,30,15,cmd_yaounde,2012-07-21 00:51:46.537196,-80.23957111095224,24.933922106405177,21.904848782644564,1.3179299983224171e-32,12.0,24.97,1.1367971201176101,25.22,2.6193,4.5172,7.2751,1.1383,2.0761,1.1746,0
4463,npp,2064,1794,2.14956903457642,3.92597126960754,11.5469131469727,3670176,2064,1373,196611,3866787,590,cmd_yaounde_30_15,3.925,11.55,30,15,cmd_yaounde,2012-07-22 00:32:56.216418,96.45960432020375,13.847615427659663,12.227933420472562,1.2808468857672282e-31,9.0,-13.84,1.015504800579495,-13.44,2.7292,5.2752,6.4392,0.9748,2.0642,2.0953,0
123193,npp,1900,3405,2.1622953414917,3.92273569107056,11.5489053726196,3670176,1898,2753,196611,3866787,590,cmd_yaounde_30_15,3.925,11.55,30,15,cmd_yaounde,2012-07-25 01:16:51.623962,-79.95174933165694,57.44194113118202,48.23623975707915,5.690758789321063e-26,16.0,57.5,2.2013981571160284,57.67,3.772,7.2831,10.0047,0.706,2.8159,1.5266,0
132248,npp,933,3636,4.02435064315796,3.92574286460876,11.5504760742188,3670176,935,2948,196611,3866787,590,cmd_yaounde_30_15,3.925,11.55,30,15,cmd_yaounde,2012-08-15 01:23:07.448500,-80.17301774094344,62.48001955680286,51.710643647599866,7.459315606680736e-17,17.0,62.55,2.6065528283652384,62.56,3.9503,8.1954,10.7152,0.6274,3.5418,2.525,0
5570,npp,1872,1570,1.49315524101257,3.92500758171082,11.5534324645996,3670176,1871,1179,196611,3866787,590,cmd_yaounde_30_15,3.925,11.55,30,15,cmd_yaounde,2012-08-18 00:26:38.267251,97.44691267198021,25.753572897340625,22.614834593659886,9.566794708114926e-34,8.0,-25.74,1.1367971201176101,-25.5,2.7714,4.7691,7.0393,1.0782,2.2603,1.6099,0
134260,npp,90,3409,2.01861083507538,3.9252552986145,11.5521287918091,3670176,90,2757,196611,3866787,590,cmd_yaounde_30_15,3.925,11.55,30,15,cmd_yaounde,2012-08-26 01:16:48.444267,-80.09712918213259,57.53723563188084,48.30903032894361,8.6441651740422e-11,16.0,57.6,2.2013981571160284,57.67,3.772,7.2831,10.0047,0.706,2.7506,1.4252,0
6632,npp,871,651,2.29162430763245,3.92224597930908,11.5527391433716,3670176,871,433,196611,3866787,590,cmd_yaounde_30_15,3.925,11.55,30,15,cmd_yaounde,2012-09-15 00:01:23.044354,98.33391144584576,57.91704845460736,48.57192013959003,1.0630017462808382e-30,4.0,-57.93,2.2013981571160284,-57.86,4.276,7.5714,9.7235,0.6791,2.7437,1.5563,0
6866,npp,1595,200,1.59815263748169,3.92345261573792,11.5477209091187,3670176,1594,99,196611,3866787,590,cmd_yaounde_30_15,3.925,11.55,30,15,cmd_yaounde,2012-09-20 23:48:45.778662,97.82320446838465,67.02667269203504,54.56061177234341,7.823195247731879e-21,2.0,-67.02,3.1865100272627664,-66.95,3.7705,7.612,10.4271,0.6755,3.2548,1.0796,0
149961,npp,2546,2717,3.49294948577881,3.92204999923706,11.5512170791626,3670176,2547,2181,196611,3866787,590,cmd_yaounde_30_15,3.925,11.55,30,15,cmd_yaounde,2012-11-15 00:57:55.303296,-81.02810356286062,35.665774981831895,31.061797165541194,3.4373069359903253e-32,13.0,35.71,1.2937979144666532,35.96,4.1566,6.655,8.2523,0.7727,2.6981,2.6989,0
150147,npp,1820,2029,1.072492003440857,3.92708396911621,11.5533838272095,3670176,1820,1596,196611,3866787,590,cmd_yaounde_30_15,3.925,11.55,30,15,cmd_yaounde,2012-11-16 00:39:05.042787,61.01883342951369,0.4088606768055987,0.36180938130039036,1.0004295518176629e-31,10.0,-0.39,1.0,-0.285,2.2178,5.1421,6.5879,1.0,1.0725,1.0725,0
10043,npp,1793,201,2.57908535003662,3.9245662689209,11.5533800125122,3670176,1797,100,196611,3866787,590,cmd_yaounde_30_15,3.925,11.55,30,15,cmd_yaounde,2012-12-09 23:48:53.030366,98.37187384976846,66.9517500364913,54.517892610282374,1.8271175831044762e-19,2.0,-67.0,3.1865100272627664,-66.95,3.7705,7.612,10.4271,0.6755,3.5626,1.7422,0
154463,npp,696,3859,3.18212246894836,3.92470598220825,11.5491781234741,3670176,696,3094,196611,3866787,590,cmd_yaounde_30_15,3.925,11.55,30,15,cmd_yaounde,2012-12-10 01:29:15.854206,-79.8078938822038,66.6326514688507,54.33438300057635,7.199467540508545e-09,18.0,66.66,3.1865100272627664,66.76,4.2346,8.5282,9.7592,0.6029,3.4643,1.9187,0
154660,npp,3064,3177,2.40648508071899,3.92825388908386,11.5479745864868,3670176,3064,2534,196611,3866787,590,cmd_yaounde_30_15,3.925,11.55,30,15,cmd_yaounde,2012-12-11 01:10:27.306981,-80.32967875604733,51.5418377681344,43.86927950837801,1.506719316133897e-17,15.0,51.55,1.847645286154319,51.75,4.5235,7.0362,9.6986,0.7308,2.6364,1.7587,0
154860,npp,2355,2485,1.80052578449249,3.92456674575806,11.5524749755859,3670176,2355,2012,196611,3866787,590,cmd_yaounde_30_15,3.925,11.55,30,15,cmd_yaounde,2012-12-12 00:51:38.757023,-80.63344658750182,25.049797433976906,22.00641139676109,2.754585942952549e-25,12.0,25.07,1.1367971201176101,25.22,2.6193,4.5172,7.2751,1.1383,2.7523,2.0496,0
10169,npp,1625,1796,1.99417901039124,3.92761135101318,11.5506391525269,3670176,1625,1375,196611,3866787,590,cmd_yaounde_30_15,3.925,11.55,30,15,cmd_yaounde,2012-12-13 00:32:48.428108,97.6781513549598,13.705719130592588,12.103864000311948,7.933154523860539e-32,9.0,-13.72,1.015504800579495,-13.44,2.7292,5.2752,6.4392,0.9748,1.9112,1.9439,0
10205,npp,908,1106,3.22970628738403,3.92477202415466,11.5486030578613,3670176,907,813,196611,3866787,590,cmd_yaounde_30_15,3.925,11.55,30,15,cmd_yaounde,2012-12-14 00:13:58.097085,98.17850782918705,44.94036335718745,38.69095713838946,2.3895198333534996e-33,6.0,-44.98,1.5732132722552272,-44.74,3.4789,5.8912,7.3939,0.8728,3.4503,2.819,0
155612,npp,1453,3404,2.60120224952698,3.92647409439087,11.5494470596313,3670176,1451,2752,196611,3866787,590,cmd_yaounde_30_15,3.925,11.55,30,15,cmd_yaounde,2012-12-16 01:16:42.040751,-80.12210079137382,57.46555468332401,48.256969152071136,6.422371154104232e-32,16.0,57.48,2.2013981571160284,57.67,3.772,7.2831,10.0047,0.706,3.0153,1.8365,0
155794,npp,745,2713,1.73441731929779,3.92575430870056,11.5518083572388,3670176,745,2179,196611,3866787,590,cmd_yaounde_30_15,3.925,11.55,30,15,cmd_yaounde,2012-12-17 00:57:53.486077,-80.28983480979505,35.53137409540082,30.952228117752366,1.205139870868673e-29,13.0,35.54,1.2937979144666532,35.96,4.1566,6.655,8.2523,0.7727,1.3389,1.3401,0
156528,npp,2910,3629,2.78200054168701,3.92826104164124,11.5485172271729,3670176,2908,2943,196611,3866787,590,cmd_yaounde_30_15,3.925,11.55,30,15,cmd_yaounde,2012-12-21 01:22:56.733393,-79.74124496941994,62.38281816101194,51.64631976808884,1.0387069938272256e-15,17.0,62.41,2.6065528283652384,62.56,3.9503,8.1954,10.7152,0.6274,3.0652,1.7455,0
169122,npp,2795,2937,3.16291308403015,3.92346143722534,11.548150062561,3670176,2794,2368,196611,3866787,590,cmd_yaounde_30_15,3.925,11.55,30,15,cmd_yaounde,2013-01-07 01:04:02.172236,-80.32441935233668,44.03494272223326,37.964050256391275,0.00023936699662279438,14.0,44.04,1.5732132722552272,44.55,4.7917,6.056,8.8645,0.8491,3.3031,2.6856,0
11267,npp,1363,1559,2.34248924255371,3.9246518611908,11.5508193969727,3670176,1363,1170,196611,3866787,590,cmd_yaounde_30_15,3.925,11.55,30,15,cmd_yaounde,2013-01-09 00:26:23.319495,98.94631531966078,26.250702178194555,23.043507175469735,6.667092070571698e-20,8.0,-26.29,1.1367971201176101,-25.5,2.7714,4.7691,7.0393,1.0782,3.0074,2.5257,0
11303,npp,625,867,2.82076525688171,3.92842674255371,11.5490188598633,3670176,628,652,196611,3866787,590,cmd_yaounde_30_15,3.925,11.55,30,15,cmd_yaounde,2013-01-10 00:07:33.008100,98.74888238206272,52.3071090755284,44.449742260385314,7.093677242776124e-27,5.0,-52.36,1.847645286154319,-51.96,3.7238,6.0943,9.0678,0.8437,3.3703,2.38,0
11330,npp,2973,189,4.48536777496338,3.92197680473328,11.5512247085571,3670176,2971,92,196611,3866787,590,cmd_yaounde_30_15,3.925,11.55,30,15,cmd_yaounde,2013-01-10 23:48:40.917260,97.74124826067232,67.16266934609055,54.6458899238008,5.331806937088751e-32,2.0,-67.2,3.1865100272627664,-66.95,3.7705,7.612,10.4271,0.6755,4.1609,3.03,0
169852,npp,1876,3849,5.82865381240845,3.92482948303223,11.550537109375,3670176,1878,3087,196611,3866787,590,cmd_yaounde_30_15,3.925,11.55,30,15,cmd_yaounde,2013-01-11 01:29:05.520982,-80.04090889546467,66.46768728308676,54.23717925500249,8.802477188870857e-27,18.0,66.49,3.1865100272627664,66.76,4.2346,8.5282,9.7592,0.6029,4.2949,3.5144,0
170032,npp,1169,3167,3.04615426063538,3.92450523376465,11.55006980896,3670176,1172,2528,196611,3866787,590,cmd_yaounde_30_15,3.925,11.55,30,15,cmd_yaounde,2013-01-12 01:10:16.987920,-80.40865781212138,51.24348537147582,43.642754797468456,1.820175843111585e-32,15.0,51.27,1.847645286154319,51.75,4.5235,7.0362,9.6986,0.7308,2.9826,2.2261,0
170208,npp,456,2473,2.05188882350922,3.92340517044067,11.5512380599976,3670176,456,2002,196611,3866787,590,cmd_yaounde_30_15,3.925,11.55,30,15,cmd_yaounde,2013-01-13 00:51:26.672542,-80.0966755109275,24.466048299043003,21.50186054360859,3.0331565137041856e-33,12.0,24.48,1.1367971201176101,25.22,2.6193,4.5172,7.2751,1.1383,2.9734,2.3357,0
11465,npp,2811,1784,2.54055428504944,3.92315006256104,11.5476541519165,3670176,2811,1364,196611,3866787,590,cmd_yaounde_30_15,3.925,11.55,30,15,cmd_yaounde,2013-01-14 00:32:36.353883,97.45912295232426,14.381623159743226,12.698178011015726,2.4516137554913377e-32,9.0,-14.4,1.015504800579495,-13.44,2.7292,5.2752,6.4392,0.9748,2.4492,2.4764,0
170948,npp,2653,3393,3.07286691665649,3.92640852928162,11.5482120513916,3670176,2651,2742,196611,3866787,590,cmd_yaounde_30_15,3.925,11.55,30,15,cmd_yaounde,2013-01-17 01:16:31.765476,-79.89794882514217,57.189410338068555,48.057456472860586,1.2290702256505083e-26,16.0,57.21,2.2013981571160284,57.67,3.772,7.2831,10.0047,0.706,3.2295,2.1695,0
171131,npp,1943,2703,2.40087914466858,3.92822694778442,11.550838470459,3670176,1944,2172,196611,3866787,590,cmd_yaounde_30_15,3.925,11.55,30,15,cmd_yaounde,2013-01-18 00:57:44.995305,-80.04695223777205,35.090697549408276,30.580612559918073,3.5299393242503695e-21,13.0,35.11,1.2937979144666532,35.96,4.1566,6.655,8.2523,0.7727,1.854,1.8551,0
171314,npp,1245,2015,1.78198969364166,3.92619037628174,11.5499925613403,3670176,1245,1583,196611,3866787,590,cmd_yaounde_30_15,3.925,11.55,30,15,cmd_yaounde,2013-01-19 00:38:56.444732,62.589654770242106,1.3689821665056265,1.2115344159494885,1.7568669791347042e-14,10.0,-1.13,1.0,-0.285,2.2178,5.1421,6.5879,1.0,1.782,1.782,0
12374,npp,1378,1340,2.87063884735107,3.92707920074463,11.5525064468384,3670176,1379,1012,196611,3866787,590,cmd_yaounde_30_15,3.925,11.55,30,15,cmd_yaounde,2013-02-05 00:20:30.094894,99.04459669056531,36.19138222725951,31.50181724928955,3.4509482861704034e-06,7.0,-36.23,1.2937979144666532,-35.915,2.8863,4.9953,7.4399,1.0294,3.4999,2.955,0
12410,npp,671,651,3.28578162193298,3.92342686653137,11.5502777099609,3670176,668,433,196611,3866787,590,cmd_yaounde_30_15,3.925,11.55,30,15,cmd_yaounde,2013-02-06 00:01:39.750657,97.7454594368271,57.90473348451738,48.56024912203622,8.651415810017979e-15,4.0,-57.93,2.2013981571160284,-57.86,4.276,7.5714,9.7235,0.6791,3.1953,2.2315,0
174858,npp,1944,3632,3.51664209365845,3.92700839042664,11.5529813766479,3670176,1944,2944,196611,3866787,590,cmd_yaounde_30_15,3.925,11.55,30,15,cmd_yaounde,2013-02-07 01:23:15.784868,-79.93149766009468,62.452401295475184,51.68583916055909,5.654104805104468e-13,17.0,62.47,2.6065528283652384,62.56,3.9503,8.1954,10.7152,0.6274,3.3471,2.2065,0
12599,npp,2200,881,3.2752001285553,3.92296695709229,11.5514059066772,3670176,2200,660,196611,3866787,590,cmd_yaounde_30_15,3.925,11.55,30,15,cmd_yaounde,2013-02-11 00:08:03.280796,98.27397636864391,51.915142932068015,44.14626092180564,2.7327192618522848e-34,5.0,-51.96,1.847645286154319,-51.96,3.7238,6.0943,9.0678,0.8437,3.6163,2.7634,0
176019,npp,2775,3181,3.46715188026428,3.92298555374146,11.5527019500732,3670176,2775,2536,196611,3866787,590,cmd_yaounde_30_15,3.925,11.55,30,15,cmd_yaounde,2013-02-13 01:10:50.732224,-80.19938905783964,51.65580923386423,43.95116144410114,2.4464325902543048e-32,15.0,51.67,1.847645286154319,51.75,4.5235,7.0362,9.6986,0.7308,3.2104,2.5338,0
176209,npp,2061,2488,2.54148888587952,3.92695260047913,11.549054145813,3670176,2061,2015,196611,3866787,590,cmd_yaounde_30_15,3.925,11.55,30,15,cmd_yaounde,2013-02-14 00:52:02.154797,-80.02204395110189,25.224364646582835,22.155125646293257,5.206359004623039e-30,12.0,25.22,1.1367971201176101,25.22,2.6193,4.5172,7.2751,1.1383,3.4041,2.8931,0
12815,npp,654,1113,2.41852998733521,3.92751336097717,11.5497026443481,3670176,653,818,196611,3866787,590,cmd_yaounde_30_15,3.925,11.55,30,15,cmd_yaounde,2013-02-16 00:14:24.986187,97.57093653613464,44.732609519397535,38.51894000746256,3.472209251545878e-20,6.0,-44.74,1.5732132722552272,-44.74,3.4789,5.8912,7.3939,0.8728,2.9347,2.111,0
13913,npp,1460,1587,1.024171710014343,3.92406129837036,11.5506458282471,3670176,1460,1192,196611,3866787,590,cmd_yaounde_30_15,3.925,11.55,30,15,cmd_yaounde,2013-03-14 00:27:29.896486,98.20489354961462,24.915697740436926,21.88778470411981,3.748922416501744e-32,8.0,-24.9,1.1367971201176101,-25.5,2.7714,4.7691,7.0393,1.0782,1.8478,1.1043,0
183406,npp,2828,3424,3.58536195755005,3.92718267440796,11.5498695373535,3670176,2827,2771,196611,3866787,590,cmd_yaounde_30_15,3.925,11.55,30,15,cmd_yaounde,2013-03-22 01:17:48.484015,-79.98473665956688,57.94135208627612,48.58989305971737,0.00010653422055323665,16.0,57.96,2.2013981571160284,57.67,3.772,7.2831,10.0047,0.706,3.4623,2.5314,0
14831,npp,2339,451,2.67086434364319,3.92203903198242,11.5513124465942,3670176,2341,264,196611,3866787,590,cmd_yaounde_30_15,3.925,11.55,30,15,cmd_yaounde,2013-04-05 23:56:28.659171,98.2596579508544,62.32366504209419,51.59890140241254,2.827970111303287e-18,3.0,-62.34,2.6065528283652384,-62.69,4.3029,7.4666,8.9253,0.6887,3.3022,1.8394,0
187506,npp,2045,3656,3.87208223342896,3.92617726325989,11.5480184555054,3670176,2043,2962,196611,3866787,590,cmd_yaounde_30_15,3.925,11.55,30,15,cmd_yaounde,2013-04-12 01:24:22.736277,-79.77205989960558,62.92135935645902,51.9996245164529,2.0255175580075743e-31,17.0,62.94,2.7445598364131496,62.56,3.9503,8.1954,10.7152,0.6274,3.5668,2.4295,0
15416,npp,1425,1823,1.89833331108093,3.92790961265564,11.5511064529419,3670176,1425,1400,196611,3866787,590,cmd_yaounde_30_15,3.925,11.55,30,15,cmd_yaounde,2013-04-20 00:34:18.628411,99.17571059325498,12.209753785196105,10.787759355133646,0.00023121788100592455,9.0,-12.2,1.015504800579495,-13.44,2.7292,5.2752,6.4392,0.9748,1.8168,1.8504,0
193919,npp,2052,2280,1.72683680057526,3.92572116851807,11.5509214401245,3670176,2052,1834,196611,3866787,590,cmd_yaounde_30_15,3.925,11.55,30,15,cmd_yaounde,2013-05-16 00:47:02.414176,-80.94584362890062,14.146516306195767,12.492003647917162,3.428182063080514e-23,11.0,14.17,1.015504800579495,12.95,3.7254,5.316,6.7461,0.9673,1.6077,1.6703,0
17189,npp,2003,1587,1.77257251739502,3.92579698562622,11.5513763427734,3670176,2004,1192,196611,3866787,590,cmd_yaounde_30_15,3.925,11.55,30,15,cmd_yaounde,2013-06-02 00:28:14.473607,98.81751487213789,24.900975717927107,21.877236498835185,0.00031488743571059263,8.0,-24.9,1.1367971201176101,-25.5,2.7714,4.7691,7.0393,1.0782,2.5061,1.9112,0
17234,npp,1270,895,3.17236089706421,3.92586159706116,11.5514049530029,3670176,1271,669,196611,3866787,590,cmd_yaounde_30_15,3.925,11.55,30,15,cmd_yaounde,2013-06-03 00:09:24.126476,98.48537779826022,51.52954579401417,43.856823812366464,2.271849485068627e-10,5.0,-51.55,1.847645286154319,-51.96,3.7238,6.0943,9.0678,0.8437,3.5606,2.6767,0
197735,npp,1114,2501,2.41300296783447,3.92350196838379,11.5530672073364,3670176,1114,2024,196611,3866787,590,cmd_yaounde_30_15,3.925,11.55,30,15,cmd_yaounde,2013-06-06 00:53:19.474919,-80.05331630922663,25.84011189902189,22.68894931399636,1.6370300917715106e-20,12.0,25.86,1.1367971201176101,25.22,2.6193,4.5172,7.2751,1.1383,3.2911,2.7468,0
197911,npp,402,1813,1.39103841781616,3.92283010482788,11.5517406463623,3670176,402,1390,196611,3866787,590,cmd_yaounde_30_15,3.925,11.55,30,15,cmd_yaounde,2013-06-07 00:34:30.906586,98.280894201889,12.78038432356798,11.28952588103646,3.378995669296592e-26,9.0,-12.76,1.015504800579495,-13.44,2.7292,5.2752,6.4392,0.9748,1.3172,1.3559,0
17405,npp,2757,1123,3.0382833480835,3.92850780487061,11.5483884811401,3670176,2758,826,196611,3866787,590,cmd_yaounde_30_15,3.925,11.55,30,15,cmd_yaounde,2013-06-08 00:15:40.555316,98.40975263649446,44.39094032153363,38.247898402521095,8.859472717101278e-31,6.0,-44.41,1.5732132722552272,-44.74,3.4789,5.8912,7.3939,0.8728,3.3286,2.6519,0
17450,npp,2022,441,4.3264012336731,3.92621207237244,11.5515918731689,3670176,2023,256,196611,3866787,590,cmd_yaounde_30_15,3.925,11.55,30,15,cmd_yaounde,2013-06-08 23:56:50.201224,98.29007811231344,62.515300617891164,51.72506097893572,4.096359694023293e-33,3.0,-62.54,2.6065528283652384,-62.69,4.3029,7.4666,8.9253,0.6887,3.9373,2.9795,0
17810,npp,2620,1579,2.50493383407593,3.92703604698181,11.5501823425293,3670176,2620,1186,196611,3866787,590,cmd_yaounde_30_15,3.925,11.55,30,15,cmd_yaounde,2013-06-18 00:28:11.630547,97.50342305040256,25.31185573348912,22.23116149792751,1.11926292041114e-06,8.0,-25.3,1.1367971201176101,-25.5,2.7714,4.7691,7.0393,1.0782,3.1503,2.7008,0
214188,npp,875,2258,1.55290079116821,3.9221670627594,11.550253868103,3670176,875,1814,196611,3866787,590,cmd_yaounde_30_15,3.925,11.55,30,15,cmd_yaounde,2013-07-03 00:46:57.348556,-79.29462486159538,12.909825187315468,11.40277169489051,8.190556765162029e-08,11.0,12.92,1.015504800579495,12.95,3.7254,5.316,6.7461,0.9673,1.4365,1.5021,0
215081,npp,2330,2483,1.87380814552307,3.92744898796082,11.5524492263794,3670176,2330,2010,196611,3866787,590,cmd_yaounde_30_15,3.925,11.55,30,15,cmd_yaounde,2013-07-08 00:53:11.970894,-79.46233386235575,24.944690491864012,21.91326835424833,9.01787161787049e-31,12.0,24.97,1.1367971201176101,25.22,2.6193,4.5172,7.2751,1.1383,2.8168,2.133,0
215794,npp,1421,3400,2.28471851348877,3.92578506469727,11.5518131256104,3670176,1419,2748,196611,3866787,590,cmd_yaounde_30_15,3.925,11.55,30,15,cmd_yaounde,2013-07-12 01:18:15.163405,-80.05986032793938,57.37354497591319,48.184761334933825,1.3292271561737082e-31,16.0,57.38,2.2013981571160284,57.67,3.772,7.2831,10.0047,0.706,2.8715,1.6131,0
18845,npp,2351,1334,2.95118761062622,3.92429757118225,11.5517797470093,3670176,2350,1008,196611,3866787,590,cmd_yaounde_30_15,3.925,11.55,30,15,cmd_yaounde,2013-07-15 00:21:45.870898,97.37619266121646,36.47286456261259,31.73588398288381,1.0588454928143235e-19,7.0,-36.48,1.357151599901897,-35.915,2.8863,4.9953,7.4399,1.0294,3.6359,3.0379,0
19763,npp,222,203,1.23468792438507,3.92328357696533,11.5494165420532,3670176,219,101,196611,3866787,590,cmd_yaounde_30_15,3.925,11.55,30,15,cmd_yaounde,2013-08-06 23:50:52.319533,97.91889160615587,66.93524799809558,54.50749824129831,3.2437082327063055e-34,2.0,-66.97,3.1865100272627664,-66.95,3.7705,7.612,10.4271,0.6755,3.1407,0.8341,0
220859,npp,812,2488,2.77894806861877,3.92233824729919,11.5504589080811,3670176,811,2014,196611,3866787,590,cmd_yaounde_30_15,3.925,11.55,30,15,cmd_yaounde,2013-08-09 00:53:41.551246,-79.66252493990515,25.19426983264847,22.13121100280093,5.623801299869366e-33,12.0,25.22,1.1367971201176101,25.22,2.6193,4.5172,7.2751,1.1383,3.613,3.1634,0
221046,npp,112,1800,2.72922253608704,3.92402482032776,11.5490884780884,3670176,112,1379,196611,3866787,590,cmd_yaounde_30_15,3.925,11.55,30,15,cmd_yaounde,2013-08-10 00:34:52.972257,94.71995113839559,13.55212765250601,11.9686055865158,6.640780147256711e-32,9.0,-13.5,1.015504800579495,-13.44,2.7292,5.2752,6.4392,0.9748,2.635,2.6604,0
20708,npp,1745,1350,2.1101313829421997,3.92389249801636,11.5509996414185,3670176,1746,1019,196611,3866787,590,cmd_yaounde_30_15,3.925,11.55,30,15,cmd_yaounde,2013-09-01 00:22:48.059209,99.17567200291415,35.78043161878254,31.161218046061745,2.171281287324382e-14,7.0,-35.81,1.2937979144666532,-35.915,2.8863,4.9953,7.4399,1.0294,2.9121,2.1721,0
238471,npp,2204,3633,4.32906007766724,3.92672896385193,11.5482683181763,3670176,2203,2946,196611,3866787,590,cmd_yaounde_30_15,3.925,11.55,30,15,cmd_yaounde,2013-11-06 01:26:16.850989,-79.74855152030008,62.47803125416476,51.70039416718874,7.991024064514464e-32,17.0,62.49,2.6065528283652384,62.56,3.9503,8.1954,10.7152,0.6274,3.6587,2.7162,0
238855,npp,794,2259,1.73534512519836,3.92606282234192,11.5510406494141,3670176,794,1815,196611,3866787,590,cmd_yaounde_30_15,3.925,11.55,30,15,cmd_yaounde,2013-11-08 00:48:39.792214,-78.51379270792609,12.963090569754259,11.44950977584156,1.488617968183572e-26,11.0,12.98,1.015504800579495,12.95,3.7254,5.316,6.7461,0.9673,1.6161,1.6786,0
23408,npp,1704,204,2.3122889995575,3.92180848121643,11.5519361495972,3670176,1704,101,196611,3866787,590,cmd_yaounde_30_15,3.925,11.55,30,15,cmd_yaounde,2013-11-10 23:52:10.654406,98.03311002494137,66.93132982980617,54.49864817292797,5.050638114867923e-05,2.0,-66.95,3.1865100272627664,-66.95,3.7705,7.612,10.4271,0.6755,3.4789,1.562,0
239626,npp,2975,3176,5.20882129669189,3.92592573165894,11.5479316711426,3670176,2973,2533,196611,3866787,590,cmd_yaounde_30_15,3.925,11.55,30,15,cmd_yaounde,2013-11-12 01:13:44.958098,-79.67286289466368,51.51069505945393,43.84032411697735,2.2255875455508674e-08,15.0,51.52,1.847645286154319,51.75,4.5235,7.0362,9.6986,0.7308,4.1531,3.8066,0
24047,npp,2475,201,2.78929615020752,3.92775273323059,11.5498218536377,3670176,2474,99,196611,3866787,590,cmd_yaounde_30_15,3.925,11.55,30,15,cmd_yaounde,2013-11-26 23:52:24.489376,97.9862971985685,66.97508667324306,54.52864456352379,1.2946061785868682e-05,2.0,-67.0,3.1865100272627664,-66.95,3.7705,7.612,10.4271,0.6755,3.6286,1.8842,0
244004,npp,862,2030,1.78399085998535,3.92671370506287,11.5524091720581,3670176,862,1597,196611,3866787,590,cmd_yaounde_30_15,3.925,11.55,30,15,cmd_yaounde,2013-12-05 00:42:52.624705,28.823305584905274,0.7529586292516113,0.6663331465416714,4.044385954504786e-32,10.0,-0.34,1.0,-0.285,2.2178,5.1421,6.5879,1.0,1.784,1.784,0
