gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
102751,npp,2578,2500,10.3728504180908,3.85077714920044,11.5067291259766,3670176,2578,2024,196611,3866787,1259,cmd_yaounde_19_32,3.85416667,11.50416667,19,32,cmd_yaounde,2012-04-16 00:52:52.939153,-80.58243184287296,25.774653692800435,22.63355544740472,1.996548938364953e-09,11.0,25.81,1.1367971201176101,24.92,14.0829,16.3295,19.1747,0.9495,10.2657,9.8495,0
935,npp,1868,663,22.6260375976562,3.85328316688538,11.5037546157837,3670176,1867,445,196611,3866787,1259,cmd_yaounde_19_32,3.85416667,11.50416667,19,32,cmd_yaounde,2012-04-24 00:02:34.767436,97.83895229224953,57.62798206136705,48.3703893949236,1.2108951984385317e-29,3.0,-57.64,2.2013981571160284,-57.96,20.4623,22.6576,26.2154,0.6843,15.4912,15.484,0
1808,npp,49,210,19.0580806732178,3.85742783546448,11.5038442611694,3670176,53,105,196611,3866787,1259,cmd_yaounde_19_32,3.85416667,11.50416667,19,32,cmd_yaounde,2012-05-15 23:49:45.907169,98.12541774090401,66.8423180844647,54.45262429997496,4.48363701850223e-17,1.0,-66.85,3.1865100272627664,-66.97,21.3859,24.2007,25.4799,0.6407,13.8917,12.2106,0
1970,npp,2209,1115,28.6328067779541,3.85705709457397,11.5067081451416,3670176,2211,820,196611,3866787,1259,cmd_yaounde_19_32,3.85416667,11.50416667,19,32,cmd_yaounde,2012-05-20 00:14:49.215808,98.79955222560918,44.65083623473948,38.45716532263405,9.956751061772002e-30,5.0,-44.68,1.5732132722552272,-44.81,17.0458,19.4486,20.9632,0.7973,21.3434,22.8277,0
109010,npp,2742,3413,11.5007104873657,3.85119485855103,11.5069465637207,3670176,2743,2760,196611,3866787,1259,cmd_yaounde_19_32,3.85416667,11.50416667,19,32,cmd_yaounde,2012-05-22 01:17:31.386645,-80.32497928253876,57.646532292795484,48.38403789547434,1.695198535887837e-30,15.0,57.69,2.2013981571160284,57.6,11.5007,18.897,22.4154,0.8205,12.1458,9.4367,0
2996,npp,2487,1563,18.9938087463379,3.85375714302063,11.5057687759399,3670176,2487,1173,196611,3866787,1259,cmd_yaounde_19_32,3.85416667,11.50416667,19,32,cmd_yaounde,2012-06-15 00:26:53.184310,98.59310283206786,26.05781350599033,22.87373932354374,1.9500435422620753e-13,7.0,-26.09,1.1367971201176101,-25.715,14.526,17.276,19.8276,0.8975,17.0167,17.0473,0
3392,npp,1518,1326,15.8178510665894,3.85732650756836,11.5023059844971,3670176,1517,1001,196611,3866787,1259,cmd_yaounde_19_32,3.85416667,11.50416667,19,32,cmd_yaounde,2012-06-26 00:20:21.215681,97.93033480964145,36.77807792889652,31.990874944792086,2.897176806936819e-19,6.0,-36.8,1.357151599901897,-36.19,15.6847,18.6128,20.1142,0.8331,13.4461,13.1772,0
121421,npp,2020,2939,11.1895198822021,3.85250926017761,11.5041656494141,3670176,2021,2370,196611,3866787,1259,cmd_yaounde_19_32,3.85416667,11.50416667,19,32,cmd_yaounde,2012-07-15 01:04:20.323417,-80.70037764024916,44.06546744495125,37.984889921995,9.605048762097009e-11,13.0,44.11,1.5732132722552272,44.38,16.9712,18.7484,20.3761,0.827,10.7008,9.2541,0
4283,npp,2954,871,19.8023891448975,3.85732102394104,11.5041999816895,3670176,2954,654,196611,3866787,1259,cmd_yaounde_19_32,3.85416667,11.50416667,19,32,cmd_yaounde,2012-07-18 00:07:51.119420,98.22726346827204,52.23295537417079,44.38904718285085,2.2326999300750448e-29,4.0,-52.24,1.847645286154319,-52.085,18.352,20.3196,23.3248,0.7631,15.2256,15.1109,0
123193,npp,1912,3401,2.94199919700623,3.85159158706665,11.5016946792603,3670176,1912,2750,196611,3866787,1259,cmd_yaounde_19_32,3.85416667,11.50416667,19,32,cmd_yaounde,2012-07-25 01:16:53.403244,-80.22280520465442,57.34692458196932,48.16810988419857,5.919084500451131e-26,15.0,57.4,2.2013981571160284,57.6,11.5007,18.897,22.4154,0.8205,8.2579,2.414,0
132248,npp,945,3632,2.22312498092651,3.85511660575867,11.5025205612183,3670176,949,2945,196611,3866787,1259,cmd_yaounde_19_32,3.85416667,11.50416667,19,32,cmd_yaounde,2012-08-15 01:23:09.227774,-80.41002615802547,62.39928163986529,51.65714502617635,6.943781596281929e-17,16.0,62.47,2.6065528283652384,62.48,11.3087,17.7213,21.6425,0.875,9.5597,1.9452,0
5570,npp,1884,1565,8.602707862854,3.85247302055359,11.5016822814941,3670176,1883,1175,196611,3866787,1259,cmd_yaounde_19_32,3.85416667,11.50416667,19,32,cmd_yaounde,2012-08-18 00:26:40.046530,98.18951464732937,25.98431669838315,22.813972433775874,9.31982615192493e-34,7.0,-25.99,1.1367971201176101,-25.715,14.526,17.276,19.8276,0.8975,7.876,7.7211,0
6596,npp,1605,1335,9.16772079467773,3.85442399978638,11.5059814453125,3670176,1606,1009,196611,3866787,1259,cmd_yaounde_19_32,3.85416667,11.50416667,19,32,cmd_yaounde,2012-09-14 00:20:15.131698,98.72476087781024,36.42889658817539,31.702373728005725,3.790091699640946e-25,6.0,-36.44,1.357151599901897,-36.19,15.6847,18.6128,20.1142,0.8331,8.5461,7.6373,0
7001,npp,1443,1790,18.7746143341064,3.85438704490662,11.5071954727173,3670176,1443,1369,196611,3866787,1259,cmd_yaounde_19_32,3.85416667,11.50416667,19,32,cmd_yaounde,2012-09-24 00:32:43.013445,99.96443491624619,14.049533295150638,12.405469480842319,3.768129590144782e-07,8.0,-14.06,1.015504800579495,-13.61,14.0004,16.7398,17.926,0.9263,17.5093,17.3904,0
150147,npp,1832,2024,13.6239070892334,3.85247278213501,11.5017442703247,3670176,1832,1592,196611,3866787,1259,cmd_yaounde_19_32,3.85416667,11.50416667,19,32,cmd_yaounde,2012-11-16 00:39:06.822070,64.21229795337409,0.7660583363453506,0.6778971644166674,1.0280730347883351e-31,9.0,-0.64,1.0,-0.43,12.7917,15.5056,17.2469,1.0,13.6239,13.6239,0
10043,npp,1804,195,21.4554672241211,3.85631036758423,11.5031785964966,3670176,1802,97,196611,3866787,1259,cmd_yaounde_19_32,3.85416667,11.50416667,19,32,cmd_yaounde,2012-12-09 23:48:53.030366,98.03229853899194,67.0506624139756,54.57685417237931,1.7722021883312016e-19,1.0,-67.1,3.1865100272627664,-66.97,21.3859,24.2007,25.4799,0.6407,14.644,13.7467,0
154463,npp,708,3855,21.0809535980225,3.85435557365417,11.5022764205933,3670176,710,3092,196611,3866787,1259,cmd_yaounde_19_32,3.85416667,11.50416667,19,32,cmd_yaounde,2012-12-10 01:29:17.633486,-80.01917637110076,66.56637503095882,54.294260421302084,6.978769566378897e-09,17.0,66.59,3.1865100272627664,66.68,10.7575,18.052,20.2922,0.8589,16.4561,18.1072,0
154662,npp,4,3174,16.4284286499023,3.85506701469421,11.5060729980469,3670176,6,2532,196611,3866787,1259,cmd_yaounde_19_32,3.85416667,11.50416667,19,32,cmd_yaounde,2012-12-11 01:10:29.086211,-80.64439910899833,51.45109043234839,43.79983687745637,1.4800649358766014e-17,14.0,51.47,1.847645286154319,51.64,15.7247,18.7217,21.8585,0.8282,14.2644,13.6063,0
154860,npp,2366,2480,22.536678314209,3.85651779174805,11.507453918457,3670176,2366,2008,196611,3866787,1259,cmd_yaounde_19_32,3.85416667,11.50416667,19,32,cmd_yaounde,2012-12-12 00:51:38.757023,-79.22917409069093,24.81046751659915,21.799399371957303,2.72457801089988e-25,11.0,24.82,1.1367971201176101,24.92,14.0829,16.3295,19.1747,0.9495,20.9658,21.3996,0
10169,npp,1637,1792,12.8340921401978,3.85427045822144,11.5050258636475,3670176,1637,1371,196611,3866787,1259,cmd_yaounde_19_32,3.85416667,11.50416667,19,32,cmd_yaounde,2012-12-13 00:32:50.207381,99.12040511961371,13.917245730268327,12.289819007950639,7.959812139243295e-32,8.0,-13.95,1.015504800579495,-13.61,14.0004,16.7398,17.926,0.9263,11.6595,11.8878,0
155794,npp,757,2709,15.1037492752075,3.85283255577087,11.5040636062622,3670176,757,2176,196611,3866787,1259,cmd_yaounde_19_32,3.85416667,11.50416667,19,32,cmd_yaounde,2012-12-17 00:57:55.265306,-80.80179850612807,35.3581212042233,30.806601414698708,1.2421142693732452e-29,12.0,35.37,1.2937979144666532,35.77,14.4602,18.1113,21.2461,0.8561,13.1809,12.9307,0
10439,npp,1663,643,13.5514316558838,3.85119080543518,11.5052089691162,3670176,1660,426,196611,3866787,1259,cmd_yaounde_19_32,3.85416667,11.50416667,19,32,cmd_yaounde,2012-12-20 00:01:24.241843,97.9339484942447,58.073648891729,48.68556049695927,3.859022620906581e-12,3.0,-58.13,2.2013981571160284,-57.96,20.4623,22.6576,26.2154,0.6843,11.369,9.2738,0
156528,npp,2922,3626,10.9903135299683,3.85647320747375,11.5074806213379,3670176,2922,2940,196611,3866787,1259,cmd_yaounde_19_32,3.85416667,11.50416667,19,32,cmd_yaounde,2012-12-21 01:22:58.512672,-79.97769980309096,62.32170062833987,51.60571338885097,1.0687141536117517e-15,16.0,62.35,2.6065528283652384,62.48,11.3087,17.7213,21.6425,0.875,12.9232,9.6162,0
11267,npp,1374,1554,15.4067487716675,3.85565662384033,11.5060319900513,3670176,1374,1166,196611,3866787,1259,cmd_yaounde_19_32,3.85416667,11.50416667,19,32,cmd_yaounde,2013-01-09 00:26:23.319495,97.62522120776563,26.500645996042028,23.259034311434096,6.566847184918057e-20,7.0,-26.54,1.1367971201176101,-25.715,14.526,17.276,19.8276,0.8975,13.8612,13.8279,0
11303,npp,637,862,18.2719573974609,3.85114884376526,11.5030899047852,3670176,635,649,196611,3866787,1259,cmd_yaounde_19_32,3.85416667,11.50416667,19,32,cmd_yaounde,2013-01-10 00:07:33.008100,98.14813109316862,52.447724175578074,44.556254747714576,7.068290410852031e-27,4.0,-52.5,1.847645286154319,-52.085,18.352,20.3196,23.3248,0.7631,14.3973,13.943,0
11330,npp,2984,185,26.3881454467773,3.85697317123413,11.507866859436,3670176,2985,90,196611,3866787,1259,cmd_yaounde_19_32,3.85416667,11.50416667,19,32,cmd_yaounde,2013-01-10 23:48:42.696541,97.9743816197573,67.22441421362254,54.682313238625525,5.355143481270585e-32,1.0,-67.27,3.1865100272627664,-66.97,21.3859,24.2007,25.4799,0.6407,16.192,16.9071,0
169852,npp,1888,3844,16.6183300018311,3.85167860984802,11.5024185180664,3670176,1893,3085,196611,3866787,1259,cmd_yaounde_19_32,3.85416667,11.50416667,19,32,cmd_yaounde,2013-01-11 01:29:05.520982,-79.67466968117819,66.38055095497216,54.18443497047226,8.705370537050752e-27,17.0,66.41,3.1865100272627664,66.68,10.7575,18.052,20.2922,0.8589,15.0556,14.2741,0
170032,npp,1180,3162,15.854850769043,3.85638499259949,11.5040273666382,3670176,1179,2524,196611,3866787,1259,cmd_yaounde_19_32,3.85416667,11.50416667,19,32,cmd_yaounde,2013-01-12 01:10:16.987920,-79.85190044309338,51.09985633098876,43.53271975489428,1.8151872761491362e-32,14.0,51.13,1.847645286154319,51.64,15.7247,18.7217,21.8585,0.8282,13.9539,13.1312,0
170208,npp,467,2469,18.8215503692627,3.8566415309906,11.5065879821777,3670176,468,1999,196611,3866787,1259,cmd_yaounde_19_32,3.85416667,11.50416667,19,32,cmd_yaounde,2013-01-13 00:51:28.451820,-81.01066804716936,24.27264748126761,21.334325824555275,3.0508957937760265e-33,11.0,24.28,1.1367971201176101,24.92,14.0829,16.3295,19.1747,0.9495,17.6978,17.8719,0
11465,npp,2822,1780,16.5105953216553,3.85675549507141,11.5028648376465,3670176,2822,1360,196611,3866787,1259,cmd_yaounde_19_32,3.85416667,11.50416667,19,32,cmd_yaounde,2013-01-14 00:32:38.133157,99.0686490184949,14.592716421589724,12.883625047603203,2.4863262409751486e-32,8.0,-14.63,1.015504800579495,-13.61,14.0004,16.7398,17.926,0.9263,15.2799,15.2933,0
171314,npp,1257,2011,10.5511093139648,3.85126161575317,11.5042772293091,3670176,1257,1579,196611,3866787,1259,cmd_yaounde_19_32,3.85416667,11.50416667,19,32,cmd_yaounde,2013-01-19 00:38:58.224004,79.43135840259761,1.4005562649186272,1.239472890540104,1.7997777953296132e-14,9.0,-1.36,1.0,-0.43,12.7917,15.5056,17.2469,1.0,10.5511,10.5511,0
12374,npp,1390,1335,14.6496286392212,3.85142254829407,11.5069561004639,3670176,1389,1009,196611,3866787,1259,cmd_yaounde_19_32,3.85416667,11.50416667,19,32,cmd_yaounde,2013-02-05 00:20:30.094894,98.05680293484008,36.399279698822085,31.675885034027658,3.379589258280463e-06,6.0,-36.44,1.357151599901897,-36.19,15.6847,18.6128,20.1142,0.8331,12.5854,12.204,0
12410,npp,683,647,12.6434507369995,3.85096120834351,11.5051832199097,3670176,682,429,196611,3866787,1259,cmd_yaounde_19_32,3.85416667,11.50416667,19,32,cmd_yaounde,2013-02-06 00:01:41.529937,98.00656308121582,57.992974019490944,48.622733213449585,8.502365954583276e-15,3.0,-58.03,2.2013981571160284,-57.96,20.4623,22.6576,26.2154,0.6843,10.9566,8.6525,0
12599,npp,2211,877,20.9251708984375,3.85703873634338,11.507266998291,3670176,2213,658,196611,3866787,1259,cmd_yaounde_19_32,3.85416667,11.50416667,19,32,cmd_yaounde,2013-02-11 00:08:05.060070,98.6318303204439,52.023071830770974,44.2281759892686,2.7340440671647982e-34,4.0,-52.07,1.847645286154319,-52.085,18.352,20.3196,23.3248,0.7631,15.8333,15.9677,0
176019,npp,2787,3177,7.01815032958984,3.85077905654907,11.5053586959839,3670176,2788,2533,196611,3866787,1259,cmd_yaounde_19_32,3.85416667,11.50416667,19,32,cmd_yaounde,2013-02-13 01:10:52.511503,-80.51318742046001,51.54175505009882,43.864000246853564,2.4363725980083992e-32,14.0,51.55,1.847645286154319,51.64,15.7247,18.7217,21.8585,0.8282,9.1713,5.8125,0
176209,npp,2073,2484,14.7474765777588,3.85381555557251,11.5030841827393,3670176,2073,2011,196611,3866787,1259,cmd_yaounde_19_32,3.85416667,11.50416667,19,32,cmd_yaounde,2013-02-14 00:52:03.934075,-79.65540230831448,25.007030214047084,21.967201856864207,5.218353166494896e-30,11.0,25.02,1.1367971201176101,24.92,14.0829,16.3295,19.1747,0.9495,14.114,14.0034,0
177205,npp,540,2716,12.1546754837036,3.85082936286926,11.5046129226685,3670176,539,2181,196611,3866787,1259,cmd_yaounde_19_32,3.85416667,11.50416667,19,32,cmd_yaounde,2013-02-19 00:58:25.599905,-79.94680238979313,35.65250409023452,31.049760046374207,1.6990964646237403e-09,12.0,35.67,1.2937979144666532,35.77,14.4602,18.1113,21.2461,0.8561,10.9015,10.4059,0
180407,npp,1348,2724,13.8048639297485,3.85431909561157,11.5038766860962,3670176,1349,2186,196611,3866787,1259,cmd_yaounde_19_32,3.85416667,11.50416667,19,32,cmd_yaounde,2013-03-07 00:58:45.483187,-80.69390732934376,35.981151186368734,31.325626278496262,1.2291453288191335e-07,12.0,36.01,1.2937979144666532,35.77,14.4602,18.1113,21.2461,0.8561,12.177,11.8187,0
13913,npp,1471,1582,13.5424547195435,3.85555958747864,11.5065469741821,3670176,1471,1188,196611,3866787,1259,cmd_yaounde_19_32,3.85416667,11.50416667,19,32,cmd_yaounde,2013-03-14 00:27:29.896486,96.82579494659416,25.172793385898352,22.11008170073964,3.709525366535362e-32,7.0,-25.15,1.1367971201176101,-25.715,14.526,17.276,19.8276,0.8975,12.2213,12.1546,0
183406,npp,2840,3420,16.4598293304443,3.85649633407593,11.5019636154175,3670176,2840,2768,196611,3866787,1259,cmd_yaounde_19_32,3.85416667,11.50416667,19,32,cmd_yaounde,2013-03-22 01:17:50.263288,-80.25395429142536,57.84569088708058,48.521761664446544,0.00010941367838674426,15.0,57.86,2.2013981571160284,57.6,11.5007,18.897,22.4154,0.8205,14.3985,13.5058,0
187506,npp,2057,3653,24.1748847961426,3.85394406318665,11.505126953125,3670176,2057,2960,196611,3866787,1259,cmd_yaounde_19_32,3.85416667,11.50416667,19,32,cmd_yaounde,2013-04-12 01:24:24.515512,-80.0010771838914,62.85664157894728,51.95707568826727,1.9564223257578707e-31,16.0,62.88,2.7445598364131496,62.48,11.3087,17.7213,21.6425,0.875,17.857,21.1522,0
15416,npp,1437,1818,10.9847249984741,3.85235834121704,11.5053243637085,3670176,1437,1395,196611,3866787,1259,cmd_yaounde_19_32,3.85416667,11.50416667,19,32,cmd_yaounde,2013-04-20 00:34:18.628411,95.97353354521346,12.507205570411912,11.049647506651645,0.0002349859056664821,8.0,-12.48,1.015504800579495,-13.61,14.0004,16.7398,17.926,0.9263,9.8384,10.1748,0
192622,npp,1989,3426,18.8969554901123,3.8558144569397,11.501091003418,3670176,1990,2774,196611,3866787,1259,cmd_yaounde_19_32,3.85416667,11.50416667,19,32,cmd_yaounde,2013-05-09 01:18:23.186813,-80.400238834281,57.97582255379523,48.62301390193263,2.826975072499061e-26,15.0,58.0,2.2013981571160284,57.6,11.5007,18.897,22.4154,0.8205,15.5056,15.5056,0
192806,npp,1286,2735,19.8127880096436,3.85577034950256,11.5044374465942,3670176,1287,2193,196611,3866787,1259,cmd_yaounde_19_32,3.85416667,11.50416667,19,32,cmd_yaounde,2013-05-10 00:59:34.607297,-80.42857843836207,36.42492862764217,31.70286106843541,1.7832923843132368e-34,12.0,36.46,1.357151599901897,35.77,14.4602,18.1113,21.2461,0.8561,16.7592,16.9622,0
193919,npp,2063,2275,19.2847366333008,3.85674786567688,11.5051288604736,3670176,2063,1830,196611,3866787,1259,cmd_yaounde_19_32,3.85416667,11.50416667,19,32,cmd_yaounde,2013-05-16 00:47:02.414176,-78.30371152057944,13.878003695787896,12.255949703224884,3.4661709908732897e-23,10.0,13.88,1.015504800579495,12.81,14.2173,15.8885,18.1906,0.9759,18.8499,18.8199,0
17234,npp,1282,891,19.0418186187744,3.85284614562988,11.5068025588989,3670176,1284,666,196611,3866787,1259,cmd_yaounde_19_32,3.85416667,11.50416667,19,32,cmd_yaounde,2013-06-03 00:09:25.905757,98.34912503615323,51.65340774286166,43.95126758927983,2.1431974067530903e-10,4.0,-51.67,1.847645286154319,-52.085,18.352,20.3196,23.3248,0.7631,14.814,14.5305,0
197735,npp,1125,2497,26.8096714019775,3.85677480697632,11.5075607299805,3670176,1126,2021,196611,3866787,1259,cmd_yaounde_19_32,3.85416667,11.50416667,19,32,cmd_yaounde,2013-06-06 00:53:21.254193,-80.91082028332629,25.643995275455364,22.51954323271954,1.5372131895917827e-20,11.0,25.66,1.1367971201176101,24.92,14.0829,16.3295,19.1747,0.9495,24.7246,25.457,0
197911,npp,413,1808,14.370304107666,3.85385084152222,11.5068407058716,3670176,413,1386,196611,3866787,1259,cmd_yaounde_19_32,3.85416667,11.50416667,19,32,cmd_yaounde,2013-06-07 00:34:30.906586,95.49206805956726,13.08369163523463,11.55642035421182,3.195473653864881e-26,8.0,-13.04,1.015504800579495,-13.61,14.0004,16.7398,17.926,0.9263,13.1723,13.3108,0
17405,npp,2769,1119,19.2689456939697,3.85483384132385,11.5041522979736,3670176,2771,823,196611,3866787,1259,cmd_yaounde_19_32,3.85416667,11.50416667,19,32,cmd_yaounde,2013-06-08 00:15:42.334597,98.78886380930516,44.51788903283476,38.34996294869686,8.450006539286211e-31,5.0,-44.54,1.5732132722552272,-44.81,17.0458,19.4486,20.9632,0.7973,15.3913,15.3623,0
17666,npp,447,659,30.0282402038574,3.85093235969543,11.5069732666016,3670176,444,441,196611,3866787,1259,cmd_yaounde_19_32,3.85416667,11.50416667,19,32,cmd_yaounde,2013-06-14 00:03:06.638418,97.82539127556822,57.72362427697862,48.4330673924719,5.320379575756048e-23,3.0,-57.74,2.2013981571160284,-57.96,20.4623,22.6576,26.2154,0.6843,18.8537,20.5496,0
17810,npp,2632,1575,14.4396123886108,3.85355424880981,11.5051231384277,3670176,2632,1183,196611,3866787,1259,cmd_yaounde_19_32,3.85416667,11.50416667,19,32,cmd_yaounde,2013-06-18 00:28:13.409828,98.25977689388606,25.49403087117657,22.38850730348729,1.1871764827288865e-06,7.0,-25.5,1.1367971201176101,-25.715,14.526,17.276,19.8276,0.8975,13.0105,12.9598,0
214188,npp,886,2254,12.6073226928711,3.85584592819214,11.5052480697632,3670176,886,1810,196611,3866787,1259,cmd_yaounde_19_32,3.85416667,11.50416667,19,32,cmd_yaounde,2013-07-03 00:46:59.127829,-81.10224938566739,12.685997856180988,11.205774944385162,7.657481641344238e-08,10.0,12.7,1.015504800579495,12.81,14.2173,15.8885,18.1906,0.9759,12.2745,12.3034,0
215081,npp,2342,2479,17.8187198638916,3.85378885269165,11.506308555603,3670176,2342,2007,196611,3866787,1259,cmd_yaounde_19_32,3.85416667,11.50416667,19,32,cmd_yaounde,2013-07-08 00:53:13.750175,-80.21674805896028,24.74683636201823,21.74206469216709,8.582278457066549e-31,11.0,24.78,1.1367971201176101,24.92,14.0829,16.3295,19.1747,0.9495,16.8156,16.9197,0
18647,npp,908,1101,16.6670303344727,3.85239791870117,11.5043725967407,3670176,907,809,196611,3866787,1259,cmd_yaounde_19_32,3.85416667,11.50416667,19,32,cmd_yaounde,2013-07-10 00:15:33.047870,98.24559695801709,45.128134377404905,38.83681891054687,2.584688624371805e-32,5.0,-45.15,1.5732132722552272,-44.81,17.0458,19.4486,20.9632,0.7973,13.7375,13.2879,0
18683,npp,170,420,19.8800010681152,3.850834608078,11.5069494247437,3670176,169,241,196611,3866787,1259,cmd_yaounde_19_32,3.85416667,11.50416667,19,32,cmd_yaounde,2013-07-10 23:56:42.696893,97.98490151955507,62.948372827908194,52.00455153009398,1.1647040089108429e-30,2.0,-62.96,2.6065528283652384,-62.83,19.7531,21.7537,24.6561,0.7128,14.7867,14.17,0
216143,npp,9,2017,13.0012702941895,3.85259866714478,11.5064363479614,3670176,9,1584,196611,3866787,1259,cmd_yaounde_19_32,3.85416667,11.50416667,19,32,cmd_yaounde,2013-07-14 00:40:38.008425,95.10370383876133,0.9883612433228985,0.874591871243269,2.0818596684940385e-25,9.0,-1.02,1.0,-0.43,12.7917,15.5056,17.2469,1.0,13.0013,13.0013,0
221046,npp,123,1796,17.4876766204834,3.85721468925476,11.5041542053223,3670176,123,1375,196611,3866787,1259,cmd_yaounde_19_32,3.85416667,11.50416667,19,32,cmd_yaounde,2013-08-10 00:34:54.751537,96.45716705976771,13.746206572629957,12.13924413529521,6.689070620479721e-32,8.0,-13.72,1.015504800579495,-13.61,14.0004,16.7398,17.926,0.9263,16.242,16.1983,0
221614,npp,3049,3406,16.2534446716309,3.8531665802002,11.502513885498,3670176,3049,2754,196611,3866787,1259,cmd_yaounde_19_32,3.85416667,11.50416667,19,32,cmd_yaounde,2013-08-13 01:18:53.621378,-80.07244834506986,57.49740254032403,48.27891417981324,3.53230756682408e-26,15.0,57.52,2.2013981571160284,57.6,11.5007,18.897,22.4154,0.8205,14.3047,13.3365,0
221801,npp,2355,2716,8.21747875213623,3.85114741325378,11.5044536590576,3670176,2355,2181,196611,3866787,1259,cmd_yaounde_19_32,3.85416667,11.50416667,19,32,cmd_yaounde,2013-08-14 01:00:06.826015,-80.51564434590806,35.623067238308025,31.028963948787776,2.5479090406011126e-20,12.0,35.67,1.2937979144666532,35.77,14.4602,18.1113,21.2461,0.8561,7.8584,7.0352,0
20105,npp,953,1341,9.87442779541016,3.8513650894165,11.5037937164307,3670176,953,1013,196611,3866787,1259,cmd_yaounde_19_32,3.85416667,11.50416667,19,32,cmd_yaounde,2013-08-16 00:22:29.675894,98.04599008578711,36.183753412116566,31.498234794358897,0.0002081186361815999,6.0,-36.19,1.2937979144666532,-36.19,15.6847,18.6128,20.1142,0.8331,8.7515,8.226,0
20663,npp,2477,2032,9.94548416137695,3.85159802436829,11.5036468505859,3670176,2477,1599,196611,3866787,1259,cmd_yaounde_19_32,3.85416667,11.50416667,19,32,cmd_yaounde,2013-08-31 00:41:36.636385,21.269391047168828,0.6685163883925948,0.591649098741677,4.935682759387878e-07,9.0,-0.27,1.0,-0.43,12.7917,15.5056,17.2469,1.0,9.9455,9.9455,0
22985,npp,2541,429,27.3572807312012,3.85431218147278,11.5036907196045,3670176,2539,248,196611,3866787,1259,cmd_yaounde_19_32,3.85416667,11.50416667,19,32,cmd_yaounde,2013-10-30 23:58:25.974601,97.80471329084655,62.77059695776022,51.88771306635839,5.950245709107987e-20,2.0,-62.78,2.6065528283652384,-62.83,19.7531,21.7537,24.6561,0.7128,17.6554,19.4997,0
237475,npp,738,3406,18.9360694885254,3.8574116230011,11.5017938613892,3670176,741,2754,196611,3866787,1259,cmd_yaounde_19_32,3.85416667,11.50416667,19,32,cmd_yaounde,2013-11-01 01:20:02.043684,-80.57858568397678,57.51537224613738,48.28505546211946,5.48875427952693e-17,15.0,57.52,2.2013981571160284,57.6,11.5007,18.897,22.4154,0.8205,15.5233,15.5377,0
238471,npp,2216,3630,21.6424713134766,3.8557460308075,11.5076103210449,3670176,2216,2943,196611,3866787,1259,cmd_yaounde_19_32,3.85416667,11.50416667,19,32,cmd_yaounde,2013-11-06 01:26:18.630269,-79.9885021984924,62.418054671055145,51.66061902905922,8.135404152171724e-32,16.0,62.43,2.6065528283652384,62.48,11.3087,17.7213,21.6425,0.875,17.0099,18.9365,0
238855,npp,806,2255,10.9668445587158,3.8530695438385,11.5048532485962,3670176,806,1811,196611,3866787,1259,cmd_yaounde_19_32,3.85416667,11.50416667,19,32,cmd_yaounde,2013-11-08 00:48:41.571495,-80.04016475269613,12.73409514287503,11.247977249359591,1.5592619706581504e-26,10.0,12.76,1.015504800579495,12.81,14.2173,15.8885,18.1906,0.9759,10.659,10.7025,0
239626,npp,2987,3173,14.6534280776978,3.85281443595886,11.5063152313232,3670176,2986,2531,196611,3866787,1259,cmd_yaounde_19_32,3.85416667,11.50416667,19,32,cmd_yaounde,2013-11-12 01:13:46.737334,-79.98659759175628,51.41937817741547,43.77043337361101,2.3347993391975064e-08,14.0,51.44,1.847645286154319,51.64,15.7247,18.7217,21.8585,0.8282,13.3037,12.1362,0
24047,npp,2487,197,23.9718208312988,3.85654473304749,11.5046901702881,3670176,2488,97,196611,3866787,1259,cmd_yaounde_19_32,3.85416667,11.50416667,19,32,cmd_yaounde,2013-11-26 23:52:26.268604,98.19123944216399,67.03979220706235,54.56702217426937,1.2207646461296199e-05,1.0,-67.07,3.1865100272627664,-66.97,21.3859,24.2007,25.4799,0.6407,15.4337,15.3589,0
244004,npp,874,2026,10.8523731231689,3.85282754898071,11.5069160461426,3670176,874,1593,196611,3866787,1259,cmd_yaounde_19_32,3.85416667,11.50416667,19,32,cmd_yaounde,2013-12-05 00:42:54.403987,63.12566422353555,0.5915029720086866,0.5234524898557976,4.136390599697611e-32,9.0,-0.53,1.0,-0.43,12.7917,15.5056,17.2469,1.0,10.8524,10.8524,0
244570,npp,750,3632,20.4342670440674,3.85361623764038,11.5049343109131,3670176,748,2945,196611,3866787,1259,cmd_yaounde_19_32,3.85416667,11.50416667,19,32,cmd_yaounde,2013-12-08 01:26:53.459362,-79.81202082053373,62.44552092327808,51.68488138832688,8.154240687723004e-27,16.0,62.47,2.6065528283652384,62.48,11.3087,17.7213,21.6425,0.875,16.5464,17.8793,0
