gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
102751,npp,2564,2495,0.744066655635834,3.94744110107422,11.4941005706787,3670176,2565,2020,196611,3866787,376,cmd_yaounde_16_10,3.94583333,11.49166667,16,10,cmd_yaounde,2012-04-16 00:52:51.159872,-81.18740667429283,25.542634162272172,22.43319174010588,1.944552442557774e-09,11.0,25.57,1.1367971201176101,24.68,0.807,1.1636,1.5146,0.8243,0.5901,0.6133,0
935,npp,1854,658,1.63019609451294,3.94782519340515,11.4929866790771,3670176,1852,440,196611,3866787,376,cmd_yaounde_16_10,3.94583333,11.49166667,16,10,cmd_yaounde,2012-04-24 00:02:32.988156,97.65834438055217,57.741491349736606,48.45144568130053,1.26507069777431e-29,3.0,-57.76,2.2013981571160284,-58.115,1.2139,1.6883,2.1643,0.5681,0.9328,0.9262,0
1970,npp,2196,1109,0.592519313097,3.94692373275757,11.4888477325439,3670176,2197,816,196611,3866787,376,cmd_yaounde_16_10,3.94583333,11.49166667,16,10,cmd_yaounde,2012-05-20 00:14:47.436534,98.48039443943627,44.84815723038621,38.61582426932197,1.0234716442507753e-29,5.0,-44.88,1.5732132722552272,-45.05,1.0087,1.2305,1.753,0.7795,0.5536,0.4619,0
3392,npp,1505,1322,0.29681855440139804,3.94773125648499,11.490761756897,3670176,1507,997,196611,3866787,376,cmd_yaounde_16_10,3.94583333,11.49166667,16,10,cmd_yaounde,2012-06-26 00:20:21.215681,98.96727542308916,36.927053755966725,32.11533007980847,2.9345854878763044e-19,6.0,-36.96,1.357151599901897,-36.46,0.962,1.0541,1.3776,0.91,0.4012,0.2701,0
121421,npp,2006,2934,0.982622385025024,3.94839072227478,11.4919490814209,3670176,2007,2366,196611,3866787,376,cmd_yaounde_16_10,3.94583333,11.49166667,16,10,cmd_yaounde,2012-07-15 01:04:18.544135,-80.43579738130364,43.882437878027204,37.83725253661737,9.874155602584174e-11,13.0,43.94,1.5732132722552272,44.195,0.9901,1.4385,1.6881,0.6668,0.6694,0.6552,0
121594,npp,1298,2245,0.553279787302017,3.94578433036804,11.4947175979614,3670176,1298,1802,196611,3866787,376,cmd_yaounde_16_10,3.94583333,11.49166667,16,10,cmd_yaounde,2012-07-16 00:45:29.994807,-80.20458401414643,12.138636944507088,10.72412275950838,7.043558514120927e-18,10.0,12.19,1.015504800579495,12.445,0.7596,0.9311,1.2124,1.0302,0.5872,0.57,0
4544,npp,629,417,2.52854132652283,3.94364762306213,11.4930534362793,3670176,630,239,196611,3866787,376,cmd_yaounde_16_10,3.94583333,11.49166667,16,10,cmd_yaounde,2012-07-23 23:55:17.346740,98.20076643705735,63.01323072678197,52.0508880004642,6.127426656420298e-24,2.0,-63.03,2.6065528283652384,-62.9,1.5264,1.8982,2.6457,0.5053,1.201,1.2778,0
132248,npp,932,3628,0.914494872093201,3.94253349304199,11.4933776855469,3670176,934,2941,196611,3866787,376,cmd_yaounde_16_10,3.94583333,11.49166667,16,10,cmd_yaounde,2012-08-15 01:23:07.448500,-80.212421728455,62.30599398687404,51.59560438283041,7.11263097489304e-17,16.0,62.39,2.6065528283652384,62.39,1.0703,1.6216,1.907,0.5915,0.6879,0.5409,0
5570,npp,1870,1560,0.683650135993958,3.94836783409119,11.4896211624146,3670176,1870,1171,196611,3866787,376,cmd_yaounde_16_10,3.94583333,11.49166667,16,10,cmd_yaounde,2012-08-18 00:26:38.267251,97.70612140958421,26.23655299564404,23.031664563909306,9.456930835312875e-34,7.0,-26.24,1.1367971201176101,-25.965,0.8415,1.0246,1.2243,0.9361,0.6593,0.64,0
5615,npp,1135,869,0.708981573581696,3.94739866256714,11.490553855896,3670176,1133,653,196611,3866787,376,cmd_yaounde_16_10,3.94583333,11.49166667,16,10,cmd_yaounde,2012-08-19 00:07:47.945928,97.60213821635384,52.296244025441304,44.44218990658366,1.642340194997608e-33,4.0,-52.3,1.847645286154319,-52.24,0.9981,1.3794,1.6699,0.6954,0.5964,0.493,0
133521,npp,976,2477,0.619105100631714,3.9451470375061,11.4914608001709,3670176,975,2006,196611,3866787,376,cmd_yaounde_16_10,3.94583333,11.49166667,16,10,cmd_yaounde,2012-08-22 00:51:43.353316,-79.43215700859292,24.632466244864812,21.645981001078404,7.14638722285974e-29,11.0,24.68,1.1367971201176101,24.68,0.807,1.1636,1.5146,0.8243,0.4802,0.5103,0
137268,npp,665,3398,2.02290999889374,3.94886565208435,11.4906969070435,3670176,665,2747,196611,3866787,376,cmd_yaounde_16_10,3.94583333,11.49166667,16,10,cmd_yaounde,2012-09-11 01:16:42.536300,-80.09626510546997,57.262672594197596,48.11040733226649,0.0002189725366865326,15.0,57.33,2.2013981571160284,57.4,1.273,1.6047,2.0292,0.5978,1.1492,1.2092,0
6596,npp,1592,1329,0.545480281114578,3.94453835487366,11.4894638061523,3670176,1592,1004,196611,3866787,376,cmd_yaounde_16_10,3.94583333,11.49166667,16,10,cmd_yaounde,2012-09-14 00:20:13.352469,98.31667511964237,36.65963444438109,31.895483482228414,3.8153260128781264e-25,6.0,-36.68,1.357151599901897,-36.46,0.962,1.0541,1.3776,0.91,0.5844,0.4964,0
6632,npp,869,641,1.083218157291412,3.94548749923706,11.4894790649414,3670176,870,424,196611,3866787,376,cmd_yaounde_16_10,3.94583333,11.49166667,16,10,cmd_yaounde,2012-09-15 00:01:23.044354,98.41221105268457,58.14331484678382,48.73239858849943,1.0340808460742007e-30,3.0,-58.17,2.2013981571160284,-58.115,1.2139,1.6883,2.1643,0.5681,0.6843,0.6154,0
7001,npp,1430,1785,1.77252566814423,3.94374227523804,11.4935932159424,3670176,1430,1364,196611,3866787,376,cmd_yaounde_16_10,3.94583333,11.49166667,16,10,cmd_yaounde,2012-09-24 00:32:41.234164,98.78373062628229,14.335255986486303,12.656614028815286,3.70721854717577e-07,8.0,-14.34,1.015504800579495,-13.89,0.7672,1.0101,1.1401,0.9496,1.7099,1.6831,0
150147,npp,1818,2019,0.436858505010605,3.94921708106995,11.4899120330811,3670176,1818,1587,196611,3866787,376,cmd_yaounde_16_10,3.94583333,11.49166667,16,10,cmd_yaounde,2012-11-16 00:39:05.042787,89.96205602763774,0.8965342111058063,0.7933563496678019,1.0005039789719506e-31,9.0,-0.91,1.0,-0.74,0.7291,0.9592,1.2935,1.0,0.4369,0.4369,0
154463,npp,694,3851,1.43698239326477,3.94809412956238,11.4933958053589,3670176,695,3089,196611,3866787,376,cmd_yaounde_16_10,3.94583333,11.49166667,16,10,cmd_yaounde,2012-12-10 01:29:15.854206,-79.87172784878442,66.48422568157136,54.24485434756107,6.749055358858008e-09,17.0,66.52,3.1865100272627664,66.61,1.4018,1.5395,1.9399,0.623,0.927,0.8953,0
154660,npp,3063,3169,0.773476362228394,3.94435286521912,11.4929389953613,3670176,3063,2529,196611,3866787,376,cmd_yaounde_16_10,3.94583333,11.49166667,16,10,cmd_yaounde,2012-12-11 01:10:27.306981,-80.38238986682613,51.3007254852279,43.684988057682155,1.4227836748766885e-17,14.0,51.32,1.847645286154319,51.61,1.1289,1.5411,2.0626,0.6224,0.5437,0.4814,0
154860,npp,2353,2476,0.744363486766815,3.94747543334961,11.4942226409912,3670176,2354,2005,196611,3866787,376,cmd_yaounde_16_10,3.94583333,11.49166667,16,10,cmd_yaounde,2012-12-12 00:51:38.757023,-80.88694682793636,24.597172411739802,21.61482177310002,2.622249922814537e-25,11.0,24.63,1.1367971201176101,24.68,0.807,1.1636,1.5146,0.8243,0.5904,0.6136,0
10169,npp,1624,1787,0.732965111732483,3.94372153282166,11.4914588928223,3670176,1624,1366,196611,3866787,376,cmd_yaounde_16_10,3.94583333,11.49166667,16,10,cmd_yaounde,2012-12-13 00:32:48.428108,97.94874185573806,14.207497934692991,12.544987776812754,7.698780354434589e-32,8.0,-14.23,1.015504800579495,-13.89,0.7672,1.0101,1.1401,0.9496,0.6863,0.696,0
10205,npp,906,1097,1.104160308837891,3.94677233695984,11.4931917190552,3670176,906,806,196611,3866787,376,cmd_yaounde_16_10,3.94583333,11.49166667,16,10,cmd_yaounde,2012-12-14 00:13:58.097085,98.29927644393975,45.23219019773421,38.92495306985708,2.3613805394674278e-33,5.0,-45.29,1.5732132722552272,-45.05,1.0087,1.2305,1.753,0.7795,0.8789,0.8607,0
10241,npp,185,415,1.85395216941833,3.94869303703308,11.4943428039551,3670176,185,237,196611,3866787,376,cmd_yaounde_16_10,3.94583333,11.49166667,16,10,cmd_yaounde,2012-12-14 23:55:07.766410,97.92745212755763,63.01616428116426,52.05665267978227,6.5531782785706e-32,2.0,-63.06,2.7445598364131496,-62.9,1.5264,1.8982,2.6457,0.5053,0.9431,0.9369,0
155612,npp,1452,3396,0.805248498916626,3.94304060935974,11.4932317733765,3670176,1450,2744,196611,3866787,376,cmd_yaounde_16_10,3.94583333,11.49166667,16,10,cmd_yaounde,2012-12-16 01:16:42.040751,-80.16688233216838,57.26112184710422,48.11062115885931,6.446665029547368e-32,15.0,57.29,2.2013981571160284,57.4,1.273,1.6047,2.0292,0.5978,0.5961,0.4813,0
155794,npp,744,2704,0.508463978767395,3.94260597229004,11.4908256530762,3670176,744,2173,196611,3866787,376,cmd_yaounde_16_10,3.94583333,11.49166667,16,10,cmd_yaounde,2012-12-17 00:57:53.486077,-80.37302869004154,35.13786838067677,30.62151993085954,1.2341429576828321e-29,12.0,35.15,1.2937979144666532,35.58,0.8753,1.3318,1.716,0.7202,0.3228,0.3662,0
156528,npp,2909,3621,0.998315691947937,3.94530177116394,11.4915189743042,3670176,2907,2936,196611,3866787,376,cmd_yaounde_16_10,3.94583333,11.49166667,16,10,cmd_yaounde,2012-12-21 01:22:56.733393,-79.77978961202679,62.208186714776616,51.53066950640296,1.102345475815998e-15,16.0,62.25,2.6065528283652384,62.39,1.0703,1.6216,1.907,0.5915,0.7201,0.5905,0
169122,npp,2793,2928,1.00145959854126,3.9466495513916,11.4903545379639,3670176,2793,2362,196611,3866787,376,cmd_yaounde_16_10,3.94583333,11.49166667,16,10,cmd_yaounde,2013-01-07 01:04:02.172236,-80.45202757625779,43.71912106504691,37.70894230233633,0.0002355328612742538,13.0,43.74,1.5732132722552272,44.195,0.9901,1.4385,1.6881,0.6668,0.6814,0.6678,0
11267,npp,1361,1550,0.892077744007111,3.94741368293762,11.493221282959,3670176,1362,1163,196611,3866787,376,cmd_yaounde_16_10,3.94583333,11.49166667,16,10,cmd_yaounde,2013-01-09 00:26:23.319495,99.17707925777134,26.687996445471622,23.42050819944435,6.291465607868614e-20,7.0,-26.73,1.1367971201176101,-25.965,0.8415,1.0246,1.2243,0.9361,0.8426,0.8351,0
11303,npp,623,857,1.13611137866974,3.9460232257843,11.4913778305054,3670176,621,646,196611,3866787,376,cmd_yaounde_16_10,3.94583333,11.49166667,16,10,cmd_yaounde,2013-01-10 00:07:31.228821,97.93935596005686,52.58577719519937,44.66082430630955,6.807709602711863e-27,4.0,-52.64,1.847645286154319,-52.24,0.9981,1.3794,1.6699,0.6954,0.8275,0.79,0
11330,npp,2971,179,1.35741829872131,3.94443774223328,11.4901876449585,3670176,2970,87,196611,3866787,376,cmd_yaounde_16_10,3.94583333,11.49166667,16,10,cmd_yaounde,2013-01-10 23:48:40.917260,97.7993754379908,67.31804083936726,54.73792425300336,5.19805971102303e-32,1.0,-67.37,3.1865100272627664,-67.08,1.8023,2.1598,2.7972,0.4441,0.7074,0.6028,0
169852,npp,1874,3841,1.60742712020874,3.94791603088379,11.4955005645752,3670176,1877,3082,196611,3866787,376,cmd_yaounde_16_10,3.94583333,11.49166667,16,10,cmd_yaounde,2013-01-11 01:29:05.520982,-80.10537015009425,66.32041685234618,54.14796753909023,8.415628509968114e-27,17.0,66.36,3.1865100272627664,66.61,1.4018,1.5395,1.9399,0.623,0.9805,1.0015,0
170032,npp,1167,3157,0.9376420378685,3.94620895385742,11.4899568557739,3670176,1171,2522,196611,3866787,376,cmd_yaounde_16_10,3.94583333,11.49166667,16,10,cmd_yaounde,2013-01-12 01:10:15.208641,-80.04223258454923,50.95917746115073,43.42487676162158,1.7674469887854867e-32,14.0,50.99,1.847645286154319,51.61,1.1289,1.5411,2.0626,0.6224,0.6326,0.5836,0
170208,npp,454,2464,0.806998610496521,3.94628691673279,11.4935522079468,3670176,454,1995,196611,3866787,376,cmd_yaounde_16_10,3.94583333,11.49166667,16,10,cmd_yaounde,2013-01-13 00:51:26.672542,-80.34702726073269,24.013223947682867,21.109630574113524,3.0052794586902866e-33,11.0,24.04,1.1367971201176101,24.68,0.807,1.1636,1.5146,0.8243,0.6455,0.6652,0
11465,npp,2809,1775,0.595970660448074,3.94611001014709,11.4895505905151,3670176,2809,1356,196611,3866787,376,cmd_yaounde_16_10,3.94583333,11.49166667,16,10,cmd_yaounde,2013-01-14 00:32:36.353883,97.95070196033524,14.879506048387174,13.135584139035517,2.474150853752177e-32,8.0,-14.91,1.0442604737599883,-13.89,0.7672,1.0101,1.1401,0.9496,0.5626,0.5659,0
170948,npp,2652,3385,0.946445941925049,3.94283246994019,11.4926023483276,3670176,2650,2734,196611,3866787,376,cmd_yaounde_16_10,3.94583333,11.49166667,16,10,cmd_yaounde,2013-01-17 01:16:31.765476,-79.94140525164589,56.98522773160232,47.91076438281279,1.274888747270907e-26,15.0,57.02,2.2013981571160284,57.4,1.273,1.6047,2.0292,0.5978,0.6602,0.5657,0
171131,npp,1942,2694,0.869309961795807,3.94490027427673,11.4903955459595,3670176,1942,2166,196611,3866787,376,cmd_yaounde_16_10,3.94583333,11.49166667,16,10,cmd_yaounde,2013-01-18 00:57:44.995305,-80.12686475061417,34.69736742639182,30.24954475266596,3.727124957019956e-21,12.0,34.73,1.2937979144666532,35.58,0.8753,1.3318,1.716,0.7202,0.6017,0.6261,0
11726,npp,541,1319,0.859127104282379,3.94431924819946,11.4914989471436,3670176,540,994,196611,3866787,376,cmd_yaounde_16_10,3.94583333,11.49166667,16,10,cmd_yaounde,2013-01-20 00:20:07.895155,96.88345604585669,37.06071927834845,32.23192895488554,2.966889930512904e-07,6.0,-37.08,1.357151599901897,-36.46,0.962,1.0541,1.3776,0.91,0.8155,0.7818,0
12374,npp,1376,1329,1.1200709342956539,3.94783639907837,11.4901142120361,3670176,1378,1005,196611,3866787,376,cmd_yaounde_16_10,3.94583333,11.49166667,16,10,cmd_yaounde,2013-02-05 00:20:28.315619,97.7277946052827,36.63970257139374,31.87710255761935,3.187054230200536e-06,6.0,-36.68,1.357151599901897,-36.46,0.962,1.0541,1.3776,0.91,1.0078,1.0192,0
12410,npp,669,642,1.70343291759491,3.94548392295837,11.4936504364014,3670176,667,425,196611,3866787,376,cmd_yaounde_16_10,3.94583333,11.49166667,16,10,cmd_yaounde,2013-02-06 00:01:39.750657,97.8266988061697,58.107524980772624,48.70411136243761,8.123601338808764e-15,3.0,-58.15,2.2013981571160284,-58.115,1.2139,1.6883,2.1643,0.5681,0.9661,0.9678,0
174858,npp,1943,3623,1.29422104358673,3.94506168365479,11.4892072677612,3670176,1944,2938,196611,3866787,376,cmd_yaounde_16_10,3.94583333,11.49166667,16,10,cmd_yaounde,2013-02-07 01:23:15.784868,-79.97045385341535,62.25811903870968,51.5573485084563,5.269313647383073e-13,16.0,62.29,2.6065528283652384,62.39,1.0703,1.6216,1.907,0.5915,0.8336,0.7655,0
12599,npp,2198,871,1.44711112976074,3.94624066352844,11.4886064529419,3670176,2199,654,196611,3866787,376,cmd_yaounde_16_10,3.94583333,11.49166667,16,10,cmd_yaounde,2013-02-11 00:08:03.280796,98.37042890803829,52.186979716121066,44.3527713617044,2.724345918313106e-34,4.0,-52.24,1.847645286154319,-52.24,0.9981,1.3794,1.6699,0.6954,0.9959,1.0063,0
176019,npp,2773,3172,1.61117315292358,3.9469530582428,11.4919109344482,3670176,2774,2530,196611,3866787,376,cmd_yaounde_16_10,3.94583333,11.49166667,16,10,cmd_yaounde,2013-02-13 01:10:50.732224,-80.3014961979945,51.38593713272465,43.7451116971196,2.46811637518856e-32,14.0,51.41,1.847645286154319,51.61,1.1289,1.5411,2.0626,0.6224,0.9971,1.0028,0
176209,npp,2060,2479,1.0711208581924438,3.94350504875183,11.4895153045654,3670176,2059,2007,196611,3866787,376,cmd_yaounde_16_10,3.94583333,11.49166667,16,10,cmd_yaounde,2013-02-14 00:52:02.154797,-80.1385031089994,24.77072863364775,21.762844073128033,5.340994009075187e-30,11.0,24.78,1.1367971201176101,24.68,0.807,1.1636,1.5146,0.8243,0.8778,0.8829,0
12815,npp,653,1104,2.90188717842102,3.94265365600586,11.4935598373413,3670176,652,811,196611,3866787,376,cmd_yaounde_16_10,3.94583333,11.49166667,16,10,cmd_yaounde,2013-02-16 00:14:24.986187,97.63560831613333,45.024079672173045,38.752908575405726,3.658750504939449e-20,5.0,-45.05,1.5732132722552272,-45.05,1.0087,1.2305,1.753,0.7795,2.0216,2.262,0
177205,npp,526,2711,1.43716132640839,3.94758009910583,11.4913806915283,3670176,525,2177,196611,3866787,376,cmd_yaounde_16_10,3.94583333,11.49166667,16,10,cmd_yaounde,2013-02-19 00:58:23.820626,-79.60191956901562,35.42887376274729,30.86207640123208,1.7899027339080404e-09,12.0,35.45,1.2937979144666532,35.58,0.8753,1.3318,1.716,0.7202,1.0406,1.0351,0
13913,npp,1458,1578,0.673797011375427,3.94653463363647,11.4941740036011,3670176,1459,1185,196611,3866787,376,cmd_yaounde_16_10,3.94583333,11.49166667,16,10,cmd_yaounde,2013-03-14 00:27:29.896486,98.46165240626944,25.350825648211984,22.263947450648992,3.7969623988097254e-32,7.0,-25.35,1.1367971201176101,-25.965,0.8415,1.0246,1.2243,0.9361,0.6506,0.6308,0
183406,npp,2827,3416,1.56654977798462,3.94405150413513,11.4922657012939,3670176,2826,2764,196611,3866787,376,cmd_yaounde_16_10,3.94583333,11.49166667,16,10,cmd_yaounde,2013-03-22 01:17:48.484015,-80.02846461628212,57.735307038664004,48.44336515958691,0.00011315400685578992,15.0,57.76,2.2013981571160284,57.4,1.273,1.6047,2.0292,0.5978,0.9419,0.9364,0
14831,npp,2336,440,1.43356418609619,3.94458889961243,11.4923009872437,3670176,2341,256,196611,3866787,376,cmd_yaounde_16_10,3.94583333,11.49166667,16,10,cmd_yaounde,2013-04-05 23:56:26.879936,97.68970740571582,62.53047734495947,51.73564927331174,2.6644362200529718e-18,2.0,-62.56,2.6065528283652384,-62.9,1.5264,1.8982,2.6457,0.5053,0.781,0.7244,0
187506,npp,2043,3648,1.01370245218277,3.94865012168884,11.4936866760254,3670176,2042,2956,196611,3866787,376,cmd_yaounde_16_10,3.94583333,11.49166667,16,10,cmd_yaounde,2013-04-12 01:24:22.736277,-79.84010229173208,62.755013980495065,51.89059714963985,2.0145018369695737e-31,16.0,62.79,2.6065528283652384,62.39,1.0703,1.6216,1.907,0.5915,0.726,0.5996,0
15416,npp,1423,1813,0.682689070701599,3.94837117195129,11.4938478469849,3670176,1423,1390,196611,3866787,376,cmd_yaounde_16_10,3.94583333,11.49166667,16,10,cmd_yaounde,2013-04-20 00:34:16.849175,95.00138494199702,12.803078607339874,11.310105135141058,0.00023855758191348024,8.0,-12.76,1.015504800579495,-13.89,0.7672,1.0101,1.1401,0.9496,0.6368,0.6483,0
192806,npp,1273,2730,0.773333370685577,3.94534850120544,11.491436958313,3670176,1273,2190,196611,3866787,376,cmd_yaounde_16_10,3.94583333,11.49166667,16,10,cmd_yaounde,2013-05-10 00:59:32.828017,-80.01041658571081,36.211763193737994,31.524448180881457,1.8325062271332448e-34,12.0,36.26,1.357151599901897,35.58,0.8753,1.3318,1.716,0.7202,0.5477,0.557,0
193553,npp,403,3648,1.070321261882782,3.94541263580322,11.4914569854736,3670176,405,2956,196611,3866787,376,cmd_yaounde_16_10,3.94583333,11.49166667,16,10,cmd_yaounde,2013-05-14 01:24:39.569037,-80.18972561467832,62.74450450262994,51.88749850011186,1.0200493613574019e-29,16.0,62.79,2.6065528283652384,62.39,1.0703,1.6216,1.907,0.5915,0.7477,0.6331,0
193919,npp,2050,2271,0.920152604579926,3.94896197319031,11.4916543960571,3670176,2050,1826,196611,3866787,376,cmd_yaounde_16_10,3.94583333,11.49166667,16,10,cmd_yaounde,2013-05-16 00:47:02.414176,-81.43549801288225,13.633204324625382,12.040688368898401,3.607296512559377e-23,10.0,13.66,1.015504800579495,12.445,0.7596,0.9311,1.2124,1.0302,0.9484,0.9479,0
17189,npp,2001,1578,0.841472685337067,3.94826555252075,11.4949893951416,3670176,2002,1185,196611,3866787,376,cmd_yaounde_16_10,3.94583333,11.49166667,16,10,cmd_yaounde,2013-06-02 00:28:14.473607,99.063061703309,25.33693850619497,22.254173812504927,0.00031028865884300227,7.0,-25.35,1.1367971201176101,-25.965,0.8415,1.0246,1.2243,0.9361,0.7981,0.7877,0
17234,npp,1268,885,1.13311409950256,3.9489529132843,11.4896669387817,3670176,1270,663,196611,3866787,376,cmd_yaounde_16_10,3.94583333,11.49166667,16,10,cmd_yaounde,2013-06-03 00:09:24.126476,98.58123755333963,51.80035212638898,44.06332750769636,2.1335290383313476e-10,4.0,-51.84,1.847645286154319,-52.24,0.9981,1.3794,1.6699,0.6954,0.8259,0.7879,0
197911,npp,400,1803,0.76715624332428,3.94353270530701,11.4938278198242,3670176,400,1381,196611,3866787,376,cmd_yaounde_16_10,3.94583333,11.49166667,16,10,cmd_yaounde,2013-06-07 00:34:29.127307,96.5218207113938,13.325465129098513,11.769130893913387,3.2833025407657607e-26,8.0,-13.33,1.015504800579495,-13.89,0.7672,1.0101,1.1401,0.9496,0.7199,0.7285,0
17405,npp,2756,1114,1.19780814647675,3.94376111030579,11.4929447174072,3670176,2757,819,196611,3866787,376,cmd_yaounde_16_10,3.94583333,11.49166667,16,10,cmd_yaounde,2013-06-08 00:15:40.555316,98.46946829082248,44.68216392204865,38.48219031120571,8.729301972511747e-31,5.0,-44.71,1.5732132722552272,-45.05,1.0087,1.2305,1.753,0.7795,0.9384,0.9337,0
17450,npp,2020,431,2.03242492675781,3.9493191242218,11.4906997680664,3670176,2022,249,196611,3866787,376,cmd_yaounde_16_10,3.94583333,11.49166667,16,10,cmd_yaounde,2013-06-08 23:56:50.201224,98.35868220301225,62.70081668223185,51.847158660966606,4.10797395705941e-33,2.0,-62.74,2.6065528283652384,-62.9,1.5264,1.8982,2.6457,0.5053,1.0107,1.027,0
17666,npp,434,654,1.13412094116211,3.94373369216919,11.4891309738159,3670176,436,437,196611,3866787,376,cmd_yaounde_16_10,3.94583333,11.49166667,16,10,cmd_yaounde,2013-06-14 00:03:06.638418,98.36579277926518,57.829569160705134,48.50846809102595,5.508301964777536e-23,3.0,-57.86,2.2013981571160284,-58.115,1.2139,1.6883,2.1643,0.5681,0.7074,0.6443,0
17810,npp,2619,1570,0.954472362995148,3.94270157814026,11.4924783706665,3670176,2618,1179,196611,3866787,376,cmd_yaounde_16_10,3.94583333,11.49166667,16,10,cmd_yaounde,2013-06-18 00:28:11.630547,97.64369472012939,25.745876827347903,22.606073601902224,1.1887860569552992e-06,7.0,-25.74,1.1367971201176101,-25.965,0.8415,1.0246,1.2243,0.9361,0.8975,0.8935,0
214188,npp,873,2249,0.478689968585968,3.94537448883057,11.4915428161621,3670176,873,1806,196611,3866787,376,cmd_yaounde_16_10,3.94583333,11.49166667,16,10,cmd_yaounde,2013-07-03 00:46:57.348556,-79.76549883053607,12.39419251757632,10.948955885593776,7.762690291702206e-08,10.0,12.42,1.015504800579495,12.445,0.7596,0.9311,1.2124,1.0302,0.5137,0.4931,0
215081,npp,2329,2474,1.019191741943359,3.94387364387512,11.4931907653809,3670176,2329,2003,196611,3866787,376,cmd_yaounde_16_10,3.94583333,11.49166667,16,10,cmd_yaounde,2013-07-08 00:53:11.970894,-79.56722269756389,24.491208081995627,21.520897351311678,8.837619060411735e-31,11.0,24.53,1.1367971201176101,24.68,0.807,1.1636,1.5146,0.8243,0.8321,0.8401,0
18683,npp,156,414,0.424135982990265,3.94625926017761,11.4903755187988,3670176,154,237,196611,3866787,376,cmd_yaounde_16_10,3.94583333,11.49166667,16,10,cmd_yaounde,2013-07-10 23:56:40.917612,97.82887165831389,63.058857896642515,52.07687564654745,1.1993465543213094e-30,2.0,-63.08,2.7445598364131496,-62.9,1.5264,1.8982,2.6457,0.5053,0.4221,0.2143,0
215970,npp,710,2700,0.675840556621552,3.94597458839417,11.4884653091431,3670176,710,2170,196611,3866787,376,cmd_yaounde_16_10,3.94583333,11.49166667,16,10,cmd_yaounde,2013-07-13 00:59:26.585687,-80.4380757520849,34.946349785318624,30.45691665230526,2.1185304323101042e-29,12.0,34.99,1.2937979144666532,35.58,0.8753,1.3318,1.716,0.7202,0.4522,0.4868,0
18845,npp,2349,1324,1.010863065719604,3.94699048995972,11.490816116333,3670176,2348,999,196611,3866787,376,cmd_yaounde_16_10,3.94583333,11.49166667,16,10,cmd_yaounde,2013-07-15 00:21:45.870898,97.54525746661321,36.85841291886165,32.0582121334926,1.117467853208735e-19,6.0,-36.88,1.357151599901897,-36.46,0.962,1.0541,1.3776,0.91,0.9274,0.9199,0
220859,npp,810,2479,1.17112934589386,3.94552183151245,11.4920263290405,3670176,810,2007,196611,3866787,376,cmd_yaounde_16_10,3.94583333,11.49166667,16,10,cmd_yaounde,2013-08-09 00:53:41.551246,-79.8991808226063,24.739249291456833,21.737666131491597,5.630516845292861e-33,11.0,24.78,1.1367971201176101,24.68,0.807,1.1636,1.5146,0.8243,0.9658,0.9654,0
221801,npp,2341,2711,1.2382527589798,3.94710230827332,11.4918775558472,3670176,2342,2177,196611,3866787,376,cmd_yaounde_16_10,3.94583333,11.49166667,16,10,cmd_yaounde,2013-08-14 01:00:05.046779,-80.91752195597917,35.42511237795536,30.862756461247013,2.5116073963119607e-20,12.0,35.45,1.2937979144666532,35.58,0.8753,1.3318,1.716,0.7202,0.8869,0.8918,0
226807,npp,57,3181,1.12893080711365,3.94638609886169,11.4922866821289,3670176,57,2536,196611,3866787,376,cmd_yaounde_16_10,3.94583333,11.49166667,16,10,cmd_yaounde,2013-09-09 01:13:06.854186,-80.02671339150587,51.62303553387278,43.93403005923535,8.328937332255682e-32,14.0,51.67,1.847645286154319,51.61,1.1289,1.5411,2.0626,0.6224,0.7361,0.7027,0
22985,npp,2527,424,1.15605247020721,3.94786810874939,11.4930534362793,3670176,2524,244,196611,3866787,376,cmd_yaounde_16_10,3.94583333,11.49166667,16,10,cmd_yaounde,2013-10-30 23:58:24.195320,97.95879100218522,62.851073500320595,51.940552296290015,5.905657905787736e-20,2.0,-62.88,2.6065528283652384,-62.9,1.5264,1.8982,2.6457,0.5053,0.6745,0.5842,0
237475,npp,725,3402,1.30654501914978,3.94466924667358,11.4943189620972,3670176,726,2750,196611,3866787,376,cmd_yaounde_16_10,3.94583333,11.49166667,16,10,cmd_yaounde,2013-11-01 01:20:00.264449,-80.35245606112547,57.41090191817172,48.21054866869301,5.4131590668489835e-17,15.0,57.43,2.2013981571160284,57.4,1.273,1.6047,2.0292,0.5978,0.8238,0.781,0
237674,npp,21,2711,1.98191547393799,3.94742369651794,11.4944076538086,3670176,22,2177,196611,3866787,376,cmd_yaounde_16_10,3.94583333,11.49166667,16,10,cmd_yaounde,2013-11-02 01:01:11.729099,-80.4137812348548,35.42021216874176,30.854806830252826,2.56241256777252e-24,12.0,35.45,1.2937979144666532,35.58,0.8753,1.3318,1.716,0.7202,1.4617,1.4274,0
