gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
935,npp,1851,671,1.055596530437469,3.95596051216125,11.5804538726807,3670176,1850,452,196611,3866787,277,cmd_yaounde_37_7,3.95833333,11.57916667,37,7,cmd_yaounde,2012-04-24 00:02:32.988156,97.78556490626956,57.443312424193536,48.23865934614115,1.2389024729030944e-29,4.0,-57.45,2.2013981571160284,-57.81,1.5637,2.1304,2.8355,0.7936,1.2025,0.8377,0
108132,npp,1297,3194,1.060868382453918,3.96144938468933,11.5806636810303,3670176,1300,2544,196611,3866787,277,cmd_yaounde_37_7,3.95833333,11.57916667,37,7,cmd_yaounde,2012-05-17 01:11:18.407639,-80.67235884410361,51.997252498962794,44.21615494568219,7.086117047037714e-13,15.0,52.04,1.847645286154319,51.88,1.3352,2.0124,2.5349,0.8401,1.1757,0.8913,0
1970,npp,2192,1121,0.295452296733856,3.95900344848633,11.576208114624,3670176,2195,826,196611,3866787,277,cmd_yaounde_37_7,3.95833333,11.57916667,37,7,cmd_yaounde,2012-05-20 00:14:45.657297,97.60167955672192,44.462628062880604,38.30600015506653,1.0698408280602014e-29,6.0,-44.47,1.5732132722552272,-44.625,1.2564,1.7484,2.6262,0.967,0.7672,0.2857,0
3392,npp,1501,1334,0.281107470393181,3.96085405349731,11.5775299072266,3670176,1501,1009,196611,3866787,277,cmd_yaounde_37_7,3.95833333,11.57916667,37,7,cmd_yaounde,2012-06-26 00:20:19.436408,97.84434862030919,36.46809485684745,31.731765298907327,2.7084139212020253e-19,7.0,-36.48,1.357151599901897,-35.825,1.3368,1.5575,2.1525,1.0856,0.7502,0.3052,0
115848,npp,1338,2940,0.437181293964386,3.96061778068542,11.5769491195679,3670176,1338,2371,196611,3866787,277,cmd_yaounde_37_7,3.95833333,11.57916667,37,7,cmd_yaounde,2012-06-29 01:04:14.861666,-80.07281592685251,44.12074584629963,38.027913302195415,2.8707955866848723e-07,14.0,44.15,1.5732132722552272,44.62,1.6089,2.074,2.4139,0.8152,0.6503,0.3564,0
121421,npp,2002,2947,1.7909163236618,3.96095108985901,11.5827398300171,3670176,2004,2376,196611,3866787,277,cmd_yaounde_37_7,3.95833333,11.57916667,37,7,cmd_yaounde,2012-07-15 01:04:18.544135,-80.68420855584613,44.33364986694706,38.201180532685974,1.086784486141773e-10,14.0,44.38,1.5732132722552272,44.62,1.6089,2.074,2.4139,0.8152,1.5108,1.46,0
4283,npp,2937,879,1.24965608119965,3.9602222442627,11.5815305709839,3670176,2937,659,196611,3866787,277,cmd_yaounde_37_7,3.95833333,11.57916667,37,7,cmd_yaounde,2012-07-18 00:07:49.340147,98.17153775437545,52.01159337901174,44.22111217676414,2.41004281539653e-29,5.0,-52.01,1.847645286154319,-51.87,1.2109,2.0158,2.6373,0.8387,1.276,1.0481,0
122463,npp,2786,2486,0.712298691272736,3.95995950698853,11.57861328125,3670176,2787,2013,196611,3866787,277,cmd_yaounde_37_7,3.95833333,11.57916667,37,7,cmd_yaounde,2012-07-21 00:51:46.537196,-80.99982809748735,25.08080248533443,22.031866479986444,1.330313793679848e-32,12.0,25.12,1.1367971201176101,25.32,0.8652,1.5558,1.9033,1.0867,0.9487,0.7741,0
4463,npp,2059,1798,1.21592438220978,3.95558285713196,11.5791635513306,3670176,2059,1377,196611,3866787,277,cmd_yaounde_37_7,3.95833333,11.57916667,37,7,cmd_yaounde,2012-07-22 00:32:56.216418,97.64404519500366,13.612528742846735,12.021230302931583,1.276620906515682e-31,9.0,-13.61,1.015504800579495,-13.27,1.0515,1.4638,2.0815,1.155,1.4466,1.4044,0
5570,npp,1867,1573,1.10645467042923,3.95549535751343,11.5785865783691,3670176,1866,1181,196611,3866787,277,cmd_yaounde_37_7,3.95833333,11.57916667,37,7,cmd_yaounde,2012-08-18 00:26:38.267251,98.05957728347593,25.600941982620498,22.48301811964928,9.68115403755474e-34,8.0,-25.6,1.1367971201176101,-25.3,0.958,1.5391,2.0429,1.0985,1.3101,1.2154,0
5615,npp,1132,882,0.566505074501038,3.95547080039978,11.5792121887207,3670176,1131,661,196611,3866787,277,cmd_yaounde_37_7,3.95833333,11.57916667,37,7,cmd_yaounde,2012-08-19 00:07:47.945928,97.75231003539463,51.93635007878027,44.168890811730606,1.639365714937176e-33,5.0,-51.93,1.847645286154319,-51.87,1.2109,2.0158,2.6373,0.8387,0.9063,0.4751,0
133521,npp,972,2489,0.311266854405403,3.95873498916626,11.5760660171509,3670176,972,2016,196611,3866787,277,cmd_yaounde_37_7,3.95833333,11.57916667,37,7,cmd_yaounde,2012-08-22 00:51:43.353316,-79.96307606642061,25.22944697351009,22.162363031378927,6.852606416905394e-29,12.0,25.27,1.1367971201176101,25.32,0.8652,1.5558,1.9033,1.0867,0.596,0.3383,0
6596,npp,1588,1342,0.919525802135468,3.95909142494202,11.5777940750122,3670176,1589,1014,196611,3866787,277,cmd_yaounde_37_7,3.95833333,11.57916667,37,7,cmd_yaounde,2012-09-14 00:20:13.352469,98.6532704347341,36.13789079873245,31.45878337827369,4.0862428292850462e-25,7.0,-36.15,1.2937979144666532,-35.825,1.3368,1.5575,2.1525,1.0856,1.1976,0.9982,0
6632,npp,865,654,1.53990650177002,3.96002578735352,11.5793313980103,3670176,868,436,196611,3866787,277,cmd_yaounde_37_7,3.95833333,11.57916667,37,7,cmd_yaounde,2012-09-15 00:01:23.044354,98.5852778926632,57.84533161286129,48.52095030758019,1.0821734521429268e-30,4.0,-57.86,2.2013981571160284,-57.81,1.5637,2.1304,2.8355,0.7936,1.4225,1.2221,0
6866,npp,1589,204,1.16204333305359,3.95992350578308,11.5805969238281,3670176,1591,101,196611,3866787,277,cmd_yaounde_37_7,3.95833333,11.57916667,37,7,cmd_yaounde,2012-09-20 23:48:45.778662,98.00839052850041,66.95851137001861,54.51997452797601,7.521824748069711e-21,2.0,-66.95,3.1865100272627664,-66.9,1.8287,3.1946,3.8357,0.5292,1.0528,0.615,0
7001,npp,1426,1797,1.076368093490601,3.95821332931519,11.5783710479736,3670176,1426,1376,196611,3866787,277,cmd_yaounde_37_7,3.95833333,11.57916667,37,7,cmd_yaounde,2012-09-24 00:32:41.234164,99.76199971681905,13.663912454548873,12.066479331575046,3.38143536544829e-07,9.0,-13.67,1.015504800579495,-13.27,1.0515,1.4638,2.0815,1.155,1.3092,1.2432,0
150147,npp,1814,2032,1.37053489685059,3.96049118041992,11.579309463501,3670176,1815,1599,196611,3866787,277,cmd_yaounde_37_7,3.95833333,11.57916667,37,7,cmd_yaounde,2012-11-16 00:39:05.042787,128.6155558732125,0.1401477591947055,0.12401989059959809,9.88057026695167e-32,10.0,-0.27,1.0,0.245,1.1327,1.6907,2.1725,1.0,1.3705,1.3705,0
10043,npp,1787,203,1.50364995002747,3.95774340629578,11.5774059295654,3670176,1786,102,196611,3866787,277,cmd_yaounde_37_7,3.95833333,11.57916667,37,7,cmd_yaounde,2012-12-09 23:48:51.251085,97.9819453751469,66.92493397099216,54.502061522662544,1.853827880794613e-19,2.0,-66.97,3.1865100272627664,-66.9,1.8287,3.1946,3.8357,0.5292,1.1601,0.7958,0
154463,npp,690,3862,1.22935330867767,3.96100211143494,11.5765218734741,3670176,693,3096,196611,3866787,277,cmd_yaounde_37_7,3.95833333,11.57916667,37,7,cmd_yaounde,2012-12-10 01:29:15.854206,-79.99061420413658,66.6841066494261,54.36534054687168,7.3402702829239324e-09,18.0,66.71,3.1865100272627664,66.795,1.1589,1.8264,2.7638,0.9257,1.5034,1.138,0
154660,npp,3059,3181,1.2804639339447,3.95757746696472,11.5804004669189,3670176,3061,2537,196611,3866787,277,cmd_yaounde_37_7,3.95833333,11.57916667,37,7,cmd_yaounde,2012-12-11 01:10:27.306981,-80.58005752064366,51.65598946939201,43.95638849728585,1.540355802952059e-17,15.0,51.67,1.847645286154319,51.88,1.3352,2.0124,2.5349,0.8401,1.2946,1.0758,0
154860,npp,2349,2487,0.869253754615784,3.96011638641357,11.5795259475708,3670176,2349,2014,196611,3866787,277,cmd_yaounde_37_7,3.95833333,11.57916667,37,7,cmd_yaounde,2012-12-12 00:51:36.977787,-79.12519430459642,25.15810413392538,22.100113431119777,2.777551050422624e-25,12.0,25.17,1.1367971201176101,25.32,0.8652,1.5558,1.9033,1.0867,1.0868,0.9446,0
10169,npp,1620,1799,0.538094878196716,3.95820283889771,11.5760679244995,3670176,1620,1378,196611,3866787,277,cmd_yaounde_37_7,3.95833333,11.57916667,37,7,cmd_yaounde,2012-12-13 00:32:48.428108,98.89354594587509,13.533328396318835,11.952262095111697,7.943843235424519e-32,9.0,-13.55,1.015504800579495,-13.27,1.0515,1.4638,2.0815,1.155,0.7791,0.6215,0
10205,npp,902,1110,1.21050119400024,3.96118807792664,11.5811042785645,3670176,903,816,196611,3866787,277,cmd_yaounde_37_7,3.95833333,11.57916667,37,7,cmd_yaounde,2012-12-14 00:13:58.097085,98.55141154714617,44.80416400553915,38.581602824018894,2.3728469174717962e-33,6.0,-44.85,1.5732132722552272,-44.625,1.2564,1.7484,2.6262,0.967,1.3488,1.1706,0
155612,npp,1448,3407,0.674230635166168,3.95663595199585,11.5755195617676,3670176,1448,2756,196611,3866787,277,cmd_yaounde_37_7,3.95833333,11.57916667,37,7,cmd_yaounde,2012-12-16 01:16:42.040751,-80.32944272504727,57.53743598360789,48.308332302479016,6.36526819314485e-32,16.0,57.55,2.2013981571160284,57.725,1.5393,2.0623,3.0118,0.8198,1.0602,0.5528,0
155794,npp,740,2716,0.570332884788513,3.95622229576111,11.5775938034058,3670176,740,2181,196611,3866787,277,cmd_yaounde_37_7,3.95833333,11.57916667,37,7,cmd_yaounde,2012-12-17 00:57:53.486077,-80.71287750808693,35.658219656812584,31.05872970744274,1.1871087678985224e-29,13.0,35.67,1.2937979144666532,36.09,1.1135,1.7172,2.2023,0.9846,0.8043,0.5615,0
156528,npp,2905,3633,1.19345223903656,3.95801424980164,11.5812435150146,3670176,2905,2945,196611,3866787,277,cmd_yaounde_37_7,3.95833333,11.57916667,37,7,cmd_yaounde,2012-12-21 01:22:56.733393,-79.92258079686599,62.462063387083134,51.69867550983893,1.0106600422230104e-15,17.0,62.49,2.6065528283652384,62.62,1.3453,2.1534,2.9889,0.7851,1.3224,0.937,0
169122,npp,2789,2941,1.65427362918854,3.95905351638794,11.5805988311768,3670176,2790,2371,196611,3866787,277,cmd_yaounde_37_7,3.95833333,11.57916667,37,7,cmd_yaounde,2013-01-07 01:04:02.172236,-80.6994608363665,44.16978371204974,38.072825495998956,0.00024067131584570292,14.0,44.18,1.5732132722552272,44.62,1.6089,2.074,2.4139,0.8152,1.4239,1.3486,0
11267,npp,1357,1561,0.674452900886536,3.95993185043335,11.5771007537842,3670176,1357,1172,196611,3866787,277,cmd_yaounde_37_7,3.95833333,11.57916667,37,7,cmd_yaounde,2013-01-09 00:26:21.540214,97.49711647692804,26.164029881088187,22.968801609904293,6.738905076107939e-20,8.0,-26.19,1.1367971201176101,-25.3,0.958,1.5391,2.0429,1.0985,0.9301,0.7409,0
11303,npp,619,870,1.21086943149567,3.96088910102844,11.5819787979126,3670176,619,653,196611,3866787,277,cmd_yaounde_37_7,3.95833333,11.57916667,37,7,cmd_yaounde,2013-01-10 00:07:31.228821,98.14255408398395,52.22551058693993,44.38800491435432,7.164769729856502e-27,5.0,-52.27,1.847645286154319,-51.87,1.2109,2.0158,2.6373,0.8387,1.255,1.0156,0
11330,npp,2967,192,1.15136981010437,3.95953512191772,11.5775051116943,3670176,2968,94,196611,3866787,277,cmd_yaounde_37_7,3.95833333,11.57916667,37,7,cmd_yaounde,2013-01-10 23:48:40.917260,97.92576686415717,67.11114991010712,54.61528731411429,5.320665053677918e-32,2.0,-67.15,3.1865100272627664,-66.9,1.8287,3.1946,3.8357,0.5292,1.0495,0.6093,0
169852,npp,1870,3851,1.22733211517334,3.95762133598328,11.5785942077637,3670176,1867,3088,196611,3866787,277,cmd_yaounde_37_7,3.95833333,11.57916667,37,7,cmd_yaounde,2013-01-11 01:29:03.741745,-79.64565972073406,66.50431437836093,54.25951754755251,8.886358218142808e-27,18.0,66.52,3.1865100272627664,66.795,1.1589,1.8264,2.7638,0.9257,1.5027,1.1362,0
170032,npp,1163,3169,0.679234325885773,3.95908737182617,11.5763835906982,3670176,1162,2529,196611,3866787,277,cmd_yaounde_37_7,3.95833333,11.57916667,37,7,cmd_yaounde,2013-01-12 01:10:15.208641,-80.24205365150016,51.313302294788514,43.69625998249509,1.8249622931403175e-32,15.0,51.32,1.847645286154319,51.88,1.3352,2.0124,2.5349,0.8401,0.9692,0.5706,0
11465,npp,2805,1788,1.44605886936188,3.95953059196472,11.581018447876,3670176,2805,1367,196611,3866787,277,cmd_yaounde_37_7,3.95833333,11.57916667,37,7,cmd_yaounde,2013-01-14 00:32:36.353883,98.85048548468735,14.151332828257878,12.495784912392066,2.4288604846439308e-32,9.0,-14.17,1.015504800579495,-13.27,1.0515,1.4638,2.0815,1.155,1.6732,1.6702,0
171131,npp,1938,2706,0.615638464689255,3.95859217643738,11.5764560699463,3670176,1939,2174,196611,3866787,277,cmd_yaounde_37_7,3.95833333,11.57916667,37,7,cmd_yaounde,2013-01-18 00:57:44.995305,-80.4759843494002,35.2167567748252,30.686618876211536,3.47917318740446e-21,13.0,35.24,1.2937979144666532,36.09,1.1135,1.7172,2.2023,0.9846,0.8393,0.6061,0
171314,npp,1239,2019,1.23859202861786,3.960697889328,11.5825271606445,3670176,1239,1586,196611,3866787,277,cmd_yaounde_37_7,3.95833333,11.57916667,37,7,cmd_yaounde,2013-01-19 00:38:56.444732,70.50604510200583,0.9873640821882725,0.8738151869004236,1.7178187746925082e-14,10.0,-0.91,1.0,0.245,1.1327,1.6907,2.1725,1.0,1.2386,1.2386,0
12374,npp,1372,1342,1.36058568954468,3.96114253997803,11.5783739089966,3670176,1372,1014,196611,3866787,277,cmd_yaounde_37_7,3.95833333,11.57916667,37,7,cmd_yaounde,2013-02-05 00:20:28.315619,98.03870425040786,36.115583552825285,31.438407723484065,3.5050008370712912e-06,7.0,-36.15,1.2937979144666532,-35.825,1.3368,1.5575,2.1525,1.0856,1.5385,1.477,0
12410,npp,665,654,1.19438147544861,3.96127080917358,11.5769081115723,3670176,665,437,196611,3866787,277,cmd_yaounde_37_7,3.95833333,11.57916667,37,7,cmd_yaounde,2013-02-06 00:01:39.750657,97.99595978017376,57.83144779164357,48.508160258161865,8.756570134211695e-15,4.0,-57.86,2.2013981571160284,-57.81,1.5637,2.1304,2.8355,0.7936,1.2655,0.9479,0
174858,npp,1939,3635,1.19090485572815,3.95800733566284,11.579288482666,3670176,1941,2947,196611,3866787,277,cmd_yaounde_37_7,3.95833333,11.57916667,37,7,cmd_yaounde,2013-02-07 01:23:15.784868,-80.11290809822488,62.512605427392224,51.72556056532882,5.741718808124022e-13,17.0,62.53,2.6065528283652384,62.62,1.3453,2.1534,2.9889,0.7851,1.3215,0.935,0
12599,npp,2194,884,1.41955709457397,3.96076393127441,11.5776929855347,3670176,2196,662,196611,3866787,277,cmd_yaounde_37_7,3.95833333,11.57916667,37,7,cmd_yaounde,2013-02-11 00:08:03.280796,98.57655530184158,51.82951477658722,44.08110084908036,2.7321673853351317e-34,5.0,-51.87,1.847645286154319,-51.87,1.2109,2.0158,2.6373,0.8387,1.368,1.1906,0
176019,npp,2769,3184,2.05816054344177,3.96022653579712,11.5798301696777,3670176,2772,2538,196611,3866787,277,cmd_yaounde_37_7,3.95833333,11.57916667,37,7,cmd_yaounde,2013-02-13 01:10:50.732224,-80.5002408774943,51.74180426733827,44.01671201494879,2.4511163274857806e-32,15.0,51.75,1.847645286154319,51.88,1.3352,2.0124,2.5349,0.8401,1.7155,1.7291,0
176209,npp,2056,2492,1.28202879428864,3.95612978935242,11.5810031890869,3670176,2056,2017,196611,3866787,277,cmd_yaounde_37_7,3.95833333,11.57916667,37,7,cmd_yaounde,2013-02-14 00:52:02.154797,-80.64989949292163,25.41956980521398,22.323815953982475,5.175537148579449e-30,12.0,25.42,1.1367971201176101,25.32,0.8652,1.5558,1.9033,1.0867,1.4499,1.3932,0
12815,npp,649,1117,1.65579390525818,3.95718717575073,11.5810718536377,3670176,649,821,196611,3866787,277,cmd_yaounde_37_7,3.95833333,11.57916667,37,7,cmd_yaounde,2013-02-16 00:14:24.986187,97.8806641034602,44.59464309754634,38.408045497915325,3.4143641549966965e-20,6.0,-44.61,1.5732132722552272,-44.625,1.2564,1.7484,2.6262,0.967,1.6319,1.6012,0
13913,npp,1454,1589,0.450927257537842,3.95952391624451,11.5770378112793,3670176,1454,1194,196611,3866787,277,cmd_yaounde_37_7,3.95833333,11.57916667,37,7,cmd_yaounde,2013-03-14 00:27:28.117250,97.80475597548154,24.794043547063385,21.78258302081899,3.7679117831077767e-32,8.0,-24.81,1.1367971201176101,-25.3,0.958,1.5391,2.0429,1.0985,0.7335,0.4953,0
183406,npp,2823,3427,0.840154230594635,3.95760416984558,11.5764980316162,3670176,2823,2775,196611,3866787,277,cmd_yaounde_37_7,3.95833333,11.57916667,37,7,cmd_yaounde,2013-03-22 01:17:48.484015,-80.1912064334308,58.01349856282001,48.64110145145031,0.00010468631879001329,16.0,58.03,2.2013981571160284,57.725,1.5393,2.0623,3.0118,0.8198,1.1356,0.6888,0
14831,npp,2332,453,1.20702767372131,3.96049952507019,11.5787563323975,3670176,2331,265,196611,3866787,277,cmd_yaounde_37_7,3.95833333,11.57916667,37,7,cmd_yaounde,2013-04-05 23:56:26.879936,97.83947180888363,62.28487894713858,51.57338996136606,2.887845765737341e-18,3.0,-62.3,2.6065528283652384,-62.62,1.6733,2.3953,3.0565,0.7059,1.2349,0.852,0
187506,npp,2040,3660,1.47304403781891,3.95502686500549,11.5798759460449,3670176,2040,2965,196611,3866787,277,cmd_yaounde_37_7,3.95833333,11.57916667,37,7,cmd_yaounde,2013-04-12 01:24:22.736277,-79.9448493728556,62.997089625455075,52.0491433343371,2.06117080040337e-31,17.0,63.02,2.7445598364131496,62.62,1.3453,2.1534,2.9889,0.7851,1.4428,1.1565,0
15416,npp,1420,1825,0.453170597553253,3.95622086524963,11.5766372680664,3670176,1420,1402,196611,3866787,277,cmd_yaounde_37_7,3.95833333,11.57916667,37,7,cmd_yaounde,2013-04-20 00:34:16.849175,95.61464818257477,12.121426573217134,10.710005155814438,0.00022881475206236226,9.0,-12.09,1.015504800579495,-13.27,1.0515,1.4638,2.0815,1.155,0.6955,0.5234,0
192806,npp,1269,2743,1.0317449569702148,3.95788526535034,11.5814361572266,3670176,1270,2201,196611,3866787,277,cmd_yaounde_37_7,3.95833333,11.57916667,37,7,cmd_yaounde,2013-05-10 00:59:32.828017,-80.3377123841579,36.740939987108156,31.96730301273982,1.9173262104293117e-34,13.0,36.78,1.357151599901897,36.09,1.1135,1.7172,2.2023,0.9846,1.1856,1.0158,0
193553,npp,398,3659,0.447126775979996,3.95987248420715,11.581748008728,3670176,396,2964,196611,3866787,277,cmd_yaounde_37_7,3.95833333,11.57916667,37,7,cmd_yaounde,2013-05-14 01:24:37.789800,-79.70628026008605,62.97341320995826,52.03767999973307,1.0052866054402899e-29,17.0,63.0,2.7445598364131496,62.62,1.3453,2.1534,2.9889,0.7851,1.069,0.3511,0
193919,npp,2046,2282,0.596502214670181,3.96061706542969,11.577410697937,3670176,2046,1837,196611,3866787,277,cmd_yaounde_37_7,3.95833333,11.57916667,37,7,cmd_yaounde,2013-05-16 00:47:00.634894,-78.15726678909088,14.269759036613673,12.600359829974439,3.400978654211944e-23,11.0,14.28,1.015504800579495,13.15,1.0908,1.5699,2.201,1.077,0.7322,0.6424,0
17189,npp,1997,1589,0.5078819096088409,3.96137976646423,11.5771493911743,3670176,1997,1194,196611,3866787,277,cmd_yaounde_37_7,3.95833333,11.57916667,37,7,cmd_yaounde,2013-06-02 00:28:12.694325,97.28424822210832,24.81899357064541,21.806375959834007,0.00031715704969449167,8.0,-24.81,1.1367971201176101,-25.3,0.958,1.5391,2.0429,1.0985,0.7836,0.5579,0
17234,npp,1265,898,0.665056943893433,3.95664119720459,11.5763921737671,3670176,1268,671,196611,3866787,277,cmd_yaounde_37_7,3.95833333,11.57916667,37,7,cmd_yaounde,2013-06-03 00:09:24.126476,98.73950979815628,51.44448697012168,43.79185590248271,2.343861512002804e-10,5.0,-51.47,1.847645286154319,-51.87,1.2109,2.0158,2.6373,0.8387,0.9596,0.5578,0
197735,npp,1108,2504,0.555000424385071,3.96055197715759,11.5797262191772,3670176,1109,2027,196611,3866787,277,cmd_yaounde_37_7,3.95833333,11.57916667,37,7,cmd_yaounde,2013-06-06 00:53:19.474919,-80.78885099515118,25.98665237472961,22.815438017219684,1.697307182922831e-20,12.0,26.01,1.1367971201176101,25.32,0.8652,1.5558,1.9033,1.0867,0.8104,0.6031,0
197911,npp,396,1815,0.774117290973663,3.95813870429993,11.5779972076416,3670176,396,1393,196611,3866787,277,cmd_yaounde_37_7,3.95833333,11.57916667,37,7,cmd_yaounde,2013-06-07 00:34:29.127307,97.45798731937651,12.645733425913427,11.17103170570004,3.484375327135034e-26,9.0,-12.65,1.015504800579495,-13.27,1.0515,1.4638,2.0815,1.155,1.0115,0.8941,0
17405,npp,2752,1126,1.075164377689362,3.95607972145081,11.5790901184082,3670176,2755,829,196611,3866787,277,cmd_yaounde_37_7,3.95833333,11.57916667,37,7,cmd_yaounde,2013-06-08 00:15:38.776035,97.5866131508417,44.30192279995053,38.17631789005871,9.066875235571547e-31,6.0,-44.3,1.5732132722552272,-44.625,1.2564,1.7484,2.6262,0.967,1.2628,1.0397,0
17450,npp,2016,443,1.42749989032745,3.95787763595581,11.5756025314331,3670176,2021,259,196611,3866787,277,cmd_yaounde_37_7,3.95833333,11.57916667,37,7,cmd_yaounde,2013-06-08 23:56:48.421952,97.83460820282998,62.48401190800913,51.704612918765925,4.161951124752503e-33,3.0,-62.5,2.6065528283652384,-62.62,1.6733,2.3953,3.0565,0.7059,1.3194,1.0076,0
17666,npp,429,666,1.40980780124664,3.96099162101746,11.5773363113403,3670176,428,448,196611,3866787,277,cmd_yaounde_37_7,3.95833333,11.57916667,37,7,cmd_yaounde,2013-06-14 00:03:04.859137,97.81115183769452,57.56529272169906,48.32034589807371,5.160848193435602e-23,4.0,-57.57,2.2013981571160284,-57.81,1.5637,2.1304,2.8355,0.7936,1.3634,1.1188,0
17810,npp,2615,1583,1.35300934314728,3.95642447471619,11.581859588623,3670176,2615,1189,196611,3866787,277,cmd_yaounde_37_7,3.95833333,11.57916667,37,7,cmd_yaounde,2013-06-18 00:28:11.630547,98.12551106511962,25.10999438728615,22.05667508854543,1.0772038624785375e-06,8.0,-25.1,1.1367971201176101,-25.3,0.958,1.5391,2.0429,1.0985,1.527,1.4863,0
214188,npp,869,2261,0.289469718933105,3.95943188667297,11.5768632888794,3670176,869,1817,196611,3866787,277,cmd_yaounde_37_7,3.95833333,11.57916667,37,7,cmd_yaounde,2013-07-03 00:46:57.348556,-80.84325603102604,13.073599330019798,11.546867929279701,8.517935453929332e-08,11.0,13.09,1.015504800579495,13.15,1.0908,1.5699,2.201,1.077,0.4299,0.3118,0
215081,npp,2325,2486,0.46720352768898,3.95763778686523,11.5776968002319,3670176,2325,2013,196611,3866787,277,cmd_yaounde_37_7,3.95833333,11.57916667,37,7,cmd_yaounde,2013-07-08 00:53:11.970894,-80.10034260030484,25.08828477611167,22.037436410209686,9.229320653240921e-31,12.0,25.12,1.1367971201176101,25.32,0.8652,1.5558,1.9033,1.0867,0.7331,0.5077,0
215794,npp,1416,3403,0.531298160552979,3.95591425895691,11.577841758728,3670176,1416,2751,196611,3866787,277,cmd_yaounde_37_7,3.95833333,11.57916667,37,7,cmd_yaounde,2013-07-12 01:18:15.163405,-80.26755851031355,57.445346749778054,48.23611929152835,1.329874509499132e-31,16.0,57.45,2.2013981571160284,57.725,1.5393,2.0623,3.0118,0.8198,0.9953,0.4356,0
19763,npp,216,207,0.34951305389404297,3.95970582962036,11.5821866989136,3670176,216,103,196611,3866787,277,cmd_yaounde_37_7,3.95833333,11.57916667,37,7,cmd_yaounde,2013-08-06 23:50:52.319533,98.10457656412505,66.86724920494021,54.46685790550729,3.2895741670272294e-34,2.0,-66.9,3.1865100272627664,-66.9,1.8287,3.1946,3.8357,0.5292,0.7979,0.185,0
220859,npp,806,2491,0.779171168804169,3.95921874046326,11.5768814086914,3670176,806,2017,196611,3866787,277,cmd_yaounde_37_7,3.95833333,11.57916667,37,7,cmd_yaounde,2013-08-09 00:53:41.551246,-80.41795024764755,25.338597184334194,22.25596184718774,5.6519525732455176e-33,12.0,25.37,1.1367971201176101,25.32,0.8652,1.5558,1.9033,1.0867,1.0076,0.8467,0
221046,npp,106,1804,1.5702131986618,3.96039295196533,11.5822954177856,3670176,106,1382,196611,3866787,277,cmd_yaounde_37_7,3.95833333,11.57916667,37,7,cmd_yaounde,2013-08-10 00:34:52.972257,96.14984267888029,13.3060729882174,11.752187356003622,6.601413185350438e-32,9.0,-13.27,1.015504800579495,-13.27,1.0515,1.4638,2.0815,1.155,1.7955,1.8136,0
226016,npp,908,2270,1.026140153408051,3.95945119857788,11.5764770507812,3670176,908,1826,196611,3866787,277,cmd_yaounde_37_7,3.95833333,11.57916667,37,7,cmd_yaounde,2013-09-05 00:47:56.573995,-78.6988256633951,13.586932623403774,11.99999319016518,2.8642104850653188e-31,11.0,13.6,1.015504800579495,13.15,1.0908,1.5699,2.201,1.077,1.1553,1.1051,0
23111,npp,2365,2034,0.825534462928772,3.95914363861084,11.5759582519531,3670176,2365,1601,196611,3866787,277,cmd_yaounde_37_7,3.95833333,11.57916667,37,7,cmd_yaounde,2013-11-03 00:42:21.412230,9.76237130333579,0.5423683335012511,0.4799403549455045,1.1035615861029284e-30,10.0,0.23,1.0,0.245,1.1327,1.6907,2.1725,1.0,0.8255,0.8255,0
23156,npp,1653,1348,0.546579450368881,3.95816826820374,11.5777139663696,3670176,1653,1018,196611,3866787,277,cmd_yaounde_37_7,3.95833333,11.57916667,37,7,cmd_yaounde,2013-11-04 00:23:32.872259,98.24695515479483,35.892921618041534,31.250558839248175,1.1372012268838448e-33,7.0,-35.89,1.2937979144666532,-35.825,1.3368,1.5575,2.1525,1.0856,0.9094,0.5933,0
238665,npp,1496,2952,1.43420040607452,3.96112012863159,11.5806331634521,3670176,1496,2380,196611,3866787,277,cmd_yaounde_37_7,3.95833333,11.57916667,37,7,cmd_yaounde,2013-11-07 01:07:28.320231,-80.39676799165319,44.54184570192801,38.36774785578229,2.4762556543670787e-30,14.0,44.55,1.5732132722552272,44.62,1.6089,2.074,2.4139,0.8152,1.2841,1.1692,0
238855,npp,789,2262,0.602118223905563,3.95658612251282,11.5765838623047,3670176,789,1818,196611,3866787,277,cmd_yaounde_37_7,3.95833333,11.57916667,37,7,cmd_yaounde,2013-11-08 00:48:39.792214,-79.8126854125503,13.123273402010858,11.59043795373683,1.4547389824061003e-26,11.0,13.15,1.015504800579495,13.15,1.0908,1.5699,2.201,1.077,0.7378,0.6485,0
239626,npp,2970,3180,1.40632283687592,3.95513248443604,11.5803384780884,3670176,2969,2535,196611,3866787,277,cmd_yaounde_37_7,3.95833333,11.57916667,37,7,cmd_yaounde,2013-11-12 01:13:44.958098,-79.92473539031477,51.623239222591614,43.92621605850942,2.1464517262023186e-08,15.0,51.64,1.847645286154319,51.88,1.3352,2.0124,2.5349,0.8401,1.3627,1.1815,0
