gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
102751,npp,2573,2488,0.620085477828979,3.89460563659668,11.4386129379272,3670176,2572,2015,196611,3866787,844,cmd_yaounde_4_22,3.89583333,11.44166667,4,22,cmd_yaounde,2012-04-16 00:52:51.159872,-80.06338212163065,25.20389749020766,22.140453185490955,1.8448527175762845e-09,11.0,25.22,1.1367971201176101,24.33,0.9658,1.3723,2.2569,1.2453,1.0472,0.7722,0
935,npp,1863,653,1.4320193529129,3.89711856842041,11.440523147583,3670176,1864,435,196611,3866787,844,cmd_yaounde_4_22,3.89583333,11.44166667,4,22,cmd_yaounde,2012-04-24 00:02:34.767436,98.04496590776961,57.86583492277435,48.539769800923395,1.2560294177410226e-29,3.0,-57.88,2.2013981571160284,-58.2,1.7598,2.7649,4.0028,0.6181,1.1034,0.8851,0
108132,npp,1310,3176,0.623912066221237,3.89377164840698,11.4442319869995,3670176,1308,2533,196611,3866787,844,cmd_yaounde_4_22,3.89583333,11.44166667,4,22,cmd_yaounde,2012-05-17 01:11:18.407639,-80.02438883045868,51.48086102172341,43.822610582478966,6.060174583360702e-13,14.0,51.52,1.847645286154319,51.47,1.3253,2.4541,2.8905,0.6963,0.7183,0.4344,0
1970,npp,2204,1103,0.5178500115871429,3.89919352531433,11.4395475387573,3670176,2204,811,196611,3866787,844,cmd_yaounde_4_22,3.89583333,11.44166667,4,22,cmd_yaounde,2012-05-20 00:14:47.436534,97.98454900566217,45.06039885111876,38.78613951810848,9.821909524320705e-30,5.0,-45.08,1.5732132722552272,-45.25,1.1915,1.7734,2.8953,0.9636,0.9108,0.499,0
110239,npp,2728,2249,1.017314672470093,3.89241099357605,11.4426755905151,3670176,2728,1805,196611,3866787,844,cmd_yaounde_4_22,3.89583333,11.44166667,4,22,cmd_yaounde,2012-05-29 00:46:01.883632,-78.95249453537983,12.4031576696243,10.957194314270467,8.334549574034902e-14,10.0,12.42,1.015504800579495,12.25,0.9693,1.4704,2.2009,1.1622,1.2628,1.1823,0
3392,npp,1514,1316,0.386610180139542,3.89373254776001,11.4413433074951,3670176,1514,992,196611,3866787,844,cmd_yaounde_4_22,3.89583333,11.44166667,4,22,cmd_yaounde,2012-06-26 00:20:21.215681,98.2492911384147,37.17374055287072,32.32125143873175,3.068521034420244e-19,6.0,-37.2,1.357151599901897,-36.64,1.1957,2.2899,2.8578,0.7463,0.3064,0.2885,0
115848,npp,1351,2922,0.409846574068069,3.89607048034668,11.4395008087158,3670176,1351,2357,196611,3866787,844,cmd_yaounde_4_22,3.89583333,11.44166667,4,22,cmd_yaounde,2012-06-29 01:04:16.640901,-80.40135749931162,43.51004481802299,37.534427714012914,3.3735139452470765e-07,13.0,43.54,1.5732132722552272,44.04,1.5163,2.3781,2.8575,0.7186,0.4578,0.2945,0
121421,npp,2015,2927,1.168665766716,3.89601731300354,11.4387197494507,3670176,2013,2361,196611,3866787,844,cmd_yaounde_4_22,3.89583333,11.44166667,4,22,cmd_yaounde,2012-07-15 01:04:18.544135,-79.8675253903586,43.656358314677725,37.654544273919164,9.161452284929916e-11,13.0,43.71,1.5732132722552272,44.04,1.5163,2.3781,2.8575,0.7186,0.9401,0.8398,0
121594,npp,1306,2238,0.432819724082947,3.89925527572632,11.4398384094238,3670176,1306,1796,196611,3866787,844,cmd_yaounde_4_22,3.89583333,11.44166667,4,22,cmd_yaounde,2012-07-16 00:45:29.994807,-77.91212079989656,11.76272243092857,10.39307103360297,6.572653161355765e-18,10.0,11.8,1.015504800579495,12.25,0.9693,1.4704,2.2009,1.1622,0.6872,0.503,0
4283,npp,2950,861,2.18917727470398,3.89484858512878,11.4399385452271,3670176,2951,648,196611,3866787,844,cmd_yaounde_4_22,3.89583333,11.44166667,4,22,cmd_yaounde,2012-07-18 00:07:51.119420,98.42237097518496,52.5165851834789,44.603861382789674,2.2046730594621916e-29,4.0,-52.53,1.847645286154319,-52.37,1.526,2.1903,3.2759,0.7802,1.7083,1.708,0
122463,npp,2799,2467,0.88675457239151,3.89349770545959,11.4394397735596,3670176,2798,1998,196611,3866787,844,cmd_yaounde_4_22,3.89583333,11.44166667,4,22,cmd_yaounde,2012-07-21 00:51:46.537196,-79.30686389436008,24.14862938688162,21.225111905121924,1.3048436181037544e-32,11.0,24.18,1.1367971201176101,24.33,0.9658,1.3723,2.2569,1.2453,1.2818,1.1043,0
4544,npp,637,411,1.50879633426666,3.8950469493866,11.4419870376587,3670176,635,234,196611,3866787,844,cmd_yaounde_4_22,3.89583333,11.44166667,4,22,cmd_yaounde,2012-07-23 23:55:17.346740,97.91424070857087,63.138907995977526,52.13285178756739,6.3849583582009184e-24,2.0,-63.14,2.7445598364131496,-62.975,2.2957,2.898,3.7277,0.5897,1.2027,0.8897,0
131704,npp,1114,2013,0.621400147676468,3.89660024642944,11.4440994262695,3670176,1114,1581,196611,3866787,844,cmd_yaounde_4_22,3.89583333,11.44166667,4,22,cmd_yaounde,2012-08-12 00:39:13.809414,75.49374602669569,1.3721989481568728,1.2143565556547975,7.312256734598867e-05,9.0,-1.25,1.0,-1.08,0.9144,1.7089,2.1338,1.0,0.6214,0.6214,0
132248,npp,940,3621,0.450767010450363,3.8952751159668,11.439790725708,3670176,938,2937,196611,3866787,844,cmd_yaounde_4_22,3.89583333,11.44166667,4,22,cmd_yaounde,2012-08-15 01:23:07.448500,-79.92222630875621,62.17391746286226,51.508045324908096,6.643800550796647e-17,16.0,62.25,2.6065528283652384,62.27,1.2962,1.8823,3.2497,0.9079,1.1597,0.4092,0
5570,npp,1879,1555,0.695123016834259,3.89635896682739,11.4397392272949,3670176,1879,1167,196611,3866787,844,cmd_yaounde_4_22,3.89583333,11.44166667,4,22,cmd_yaounde,2012-08-18 00:26:40.046530,98.79245146110162,26.475763543017745,23.23789048530416,9.252052443052297e-34,7.0,-26.49,1.1367971201176101,-26.19,1.1057,1.4814,2.4494,1.1535,1.0172,0.8019,0
133521,npp,985,2472,0.436654329299927,3.89279770851135,11.4425888061523,3670176,985,2001,196611,3866787,844,cmd_yaounde_4_22,3.89583333,11.44166667,4,22,cmd_yaounde,2012-08-22 00:51:45.132546,-80.59384051894887,24.386363499762044,21.43286859821864,7.376486640447842e-29,11.0,24.43,1.1367971201176101,24.33,0.9658,1.3723,2.2569,1.2453,0.8859,0.5438,0
137268,npp,674,3393,1.95281255245209,3.89829897880554,11.4424467086792,3670176,677,2742,196611,3866787,844,cmd_yaounde_4_22,3.89583333,11.44166667,4,22,cmd_yaounde,2012-09-11 01:16:44.315539,-80.49382878912667,57.15165874208743,48.03061025809138,0.00021551135746186622,15.0,57.21,2.2013981571160284,57.345,1.2447,1.9812,3.3931,0.8626,1.696,1.6844,0
6596,npp,1600,1323,0.946396768093109,3.89729237556458,11.4412250518799,3670176,1602,999,196611,3866787,844,cmd_yaounde_4_22,3.89583333,11.44166667,4,22,cmd_yaounde,2012-09-14 00:20:13.352469,97.67819622030785,36.91028168463124,32.10496067208093,3.645036954686477e-25,6.0,-36.92,1.357151599901897,-36.64,1.1957,2.2899,2.8578,0.7463,0.7189,0.7063,0
6632,npp,877,636,1.52555024623871,3.89630436897278,11.4429063796997,3670176,875,419,196611,3866787,844,cmd_yaounde_4_22,3.89583333,11.44166667,4,22,cmd_yaounde,2012-09-15 00:01:23.044354,98.0778354294639,58.27667778161473,48.82674826577301,1.0045463443389922e-30,3.0,-58.29,2.2013981571160284,-58.2,1.7598,2.7649,4.0028,0.6181,1.1459,0.9429,0
7001,npp,1438,1779,1.54993557929993,3.89592504501343,11.4439754486084,3670176,1438,1359,196611,3866787,844,cmd_yaounde_4_22,3.89583333,11.44166667,4,22,cmd_yaounde,2012-09-24 00:32:41.234164,96.96675114919765,14.686332099758186,12.965063429141702,3.964808001888602e-07,8.0,-14.68,1.015504800579495,-14.145,0.9672,1.6119,2.9098,1.0602,1.6479,1.6432,0
7712,npp,1252,1085,0.736881852149963,3.89662337303162,11.4417371749878,3670176,1253,797,196611,3866787,844,cmd_yaounde_4_22,3.89583333,11.44166667,4,22,cmd_yaounde,2012-10-11 00:13:41.793091,98.36463602662369,45.69732107091896,39.29318171508524,6.849391427282535e-12,5.0,-45.69,1.5732132722552272,-45.25,1.1915,1.7734,2.8953,0.9636,1.05,0.7101,0
148995,npp,1055,2471,0.672932803630829,3.89706969261169,11.4447355270386,3670176,1055,2001,196611,3866787,844,cmd_yaounde_4_22,3.89583333,11.44166667,4,22,cmd_yaounde,2012-11-10 00:51:36.695752,-79.09884818713437,24.341390814600533,21.39093537504647,6.943479165077866e-10,11.0,24.38,1.1367971201176101,24.33,0.9658,1.3723,2.2569,1.2453,1.0937,0.838,0
150147,npp,1827,2014,0.587527513504028,3.89505410194397,11.4407577514648,3670176,1827,1582,196611,3866787,844,cmd_yaounde_4_22,3.89583333,11.44166667,4,22,cmd_yaounde,2012-11-16 00:39:06.822070,91.86259947566246,1.207983042356175,1.068953069882196,1.0217483973219013e-31,9.0,-1.19,1.0,-1.08,0.9144,1.7089,2.1338,1.0,0.5875,0.5875,0
10043,npp,1800,185,1.7419102191925,3.89291000366211,11.4398012161255,3670176,1800,92,196611,3866787,844,cmd_yaounde_4_22,3.89583333,11.44166667,4,22,cmd_yaounde,2012-12-09 23:48:53.030366,98.15012581920175,67.21740112989102,54.6758956838197,1.658850271959185e-19,1.0,-67.27,3.1865100272627664,-67.165,3.0142,3.4677,3.9983,0.4928,1.1673,0.8584,0
154463,npp,703,3844,1.28451478481293,3.89621710777283,11.4401159286499,3670176,709,3086,196611,3866787,844,cmd_yaounde_4_22,3.89583333,11.44166667,4,22,cmd_yaounde,2012-12-10 01:29:15.854206,-79.59745880309457,66.37514023126953,54.178839053081475,6.467585623887631e-09,17.0,66.41,3.1865100272627664,66.47,0.9913,1.6344,3.6544,1.0456,1.5991,1.3431,0
154660,npp,3071,3162,0.650129795074463,3.89818787574768,11.4394464492798,3670176,3069,2525,196611,3866787,844,cmd_yaounde_4_22,3.89583333,11.44166667,4,22,cmd_yaounde,2012-12-11 01:10:27.306981,-79.97879600485365,51.10975036151595,43.53873303399674,1.3710423128335629e-17,14.0,51.13,1.847645286154319,51.47,1.3253,2.4541,2.8905,0.6963,0.7325,0.4527,0
154860,npp,2362,2469,0.67711329460144,3.89487051963806,11.4393949508667,3670176,2362,2000,196611,3866787,844,cmd_yaounde_4_22,3.89583333,11.44166667,4,22,cmd_yaounde,2012-12-12 00:51:38.757023,-79.7160150913591,24.261451375550994,21.324141864048094,2.562918975544388e-25,11.0,24.28,1.1367971201176101,24.33,0.9658,1.3723,2.2569,1.2453,1.0974,0.8432,0
10169,npp,1632,1781,0.793598890304565,3.89592695236206,11.4419994354248,3670176,1632,1361,196611,3866787,844,cmd_yaounde_4_22,3.89583333,11.44166667,4,22,cmd_yaounde,2012-12-13 00:32:48.428108,96.13730575202472,14.56418124759414,12.858420431836016,7.651674236788085e-32,8.0,-14.57,1.015504800579495,-14.145,0.9672,1.6119,2.9098,1.0602,0.9031,0.8413,0
10205,npp,915,1092,1.20567572116852,3.89559626579285,11.4426641464233,3670176,916,802,196611,3866787,844,cmd_yaounde_4_22,3.89583333,11.44166667,4,22,cmd_yaounde,2012-12-14 00:13:59.876365,98.3184025592048,45.42436444159893,39.07875655135183,2.383782170892303e-33,5.0,-45.46,1.5732132722552272,-45.25,1.1915,1.7734,2.8953,0.9636,1.348,1.1618,0
155612,npp,1461,3390,1.20760142803192,3.89334154129028,11.4397125244141,3670176,1462,2739,196611,3866787,844,cmd_yaounde_4_22,3.89583333,11.44166667,4,22,cmd_yaounde,2012-12-16 01:16:43.820031,-80.18779893358486,57.11787129752697,48.00776056769358,6.551435143787112e-32,15.0,57.14,2.2013981571160284,57.345,1.2447,1.9812,3.3931,0.8626,1.3575,1.0416,0
155794,npp,752,2698,0.810204446315765,3.89528250694275,11.4434185028076,3670176,754,2169,196611,3866787,844,cmd_yaounde_4_22,3.89583333,11.44166667,4,22,cmd_yaounde,2012-12-17 00:57:53.486077,-79.68338345883848,34.89585209743869,30.417892626913442,1.267474907490431e-29,12.0,34.9,1.2937979144666532,35.2,1.3753,1.8979,2.9751,0.9004,0.8682,0.7295,0
169122,npp,2802,2923,1.62968277931213,3.89355421066284,11.4436817169189,3670176,2803,2357,196611,3866787,844,cmd_yaounde_4_22,3.89583333,11.44166667,4,22,cmd_yaounde,2013-01-07 01:04:03.951518,-80.45854977844714,43.544130253001555,37.56733547584314,0.00023372537696482953,13.0,43.57,1.5732132722552272,44.04,1.5163,2.3781,2.8575,0.7186,1.2332,1.1711,0
11267,npp,1370,1544,1.105395436286926,3.89298963546753,11.4422988891602,3670176,1370,1158,196611,3866787,844,cmd_yaounde_4_22,3.89583333,11.44166667,4,22,cmd_yaounde,2013-01-09 00:26:23.319495,98.11063432277987,26.992203909195727,23.68255313970558,6.132987690398444e-20,7.0,-27.03,1.1367971201176101,-26.19,1.1057,1.4814,2.4494,1.1535,1.3781,1.2751,0
11303,npp,632,852,1.14946842193604,3.89529347419739,11.4409885406494,3670176,632,643,196611,3866787,844,cmd_yaounde_4_22,3.89583333,11.44166667,4,22,cmd_yaounde,2013-01-10 00:07:33.008100,98.39161304054095,52.72469464748936,44.7656277024419,6.707620766578627e-27,4.0,-52.78,1.9513309067639726,-52.37,1.526,2.1903,3.2759,0.7802,1.1755,0.8968,0
11330,npp,2980,175,3.01415610313416,3.8939790725708,11.4433403015137,3670176,2982,85,196611,3866787,844,cmd_yaounde_4_22,3.89583333,11.44166667,4,22,cmd_yaounde,2013-01-10 23:48:42.696541,98.09281731220776,67.39288263684931,54.781920420304324,5.194216900817481e-32,1.0,-67.44,3.1865100272627664,-67.165,3.0142,3.4677,3.9983,0.4928,1.5666,1.4854,0
170208,npp,463,2457,0.71574479341507,3.89394426345825,11.4391031265259,3670176,462,1990,196611,3866787,844,cmd_yaounde_4_22,3.89583333,11.44166667,4,22,cmd_yaounde,2013-01-13 00:51:26.672542,-79.14184257961644,23.68186780898902,20.82239609474309,3.0132999441309967e-33,11.0,23.69,1.1367971201176101,24.33,0.9658,1.3723,2.2569,1.2453,1.1314,0.8913,0
170948,npp,2661,3379,0.673383593559265,3.89408183097839,11.4375352859497,3670176,2662,2729,196611,3866787,844,cmd_yaounde_4_22,3.89583333,11.44166667,4,22,cmd_yaounde,2013-01-17 01:16:33.544756,-80.34617926857909,56.847631145671734,47.8115318046669,1.3084130992396456e-26,15.0,56.88,2.1127631471468895,57.345,1.2447,1.9812,3.3931,0.8626,1.0899,0.5808,0
171131,npp,1950,2688,0.746921241283417,3.89772319793701,11.4433126449585,3670176,1949,2162,196611,3866787,844,cmd_yaounde_4_22,3.89583333,11.44166667,4,22,cmd_yaounde,2013-01-18 00:57:44.995305,-79.426890890857,34.456788637232,30.046822369351567,3.8355202744898344e-21,12.0,34.48,1.2937979144666532,35.2,1.3753,1.8979,2.9751,0.9004,0.8192,0.6725,0
12374,npp,1385,1324,1.19569492340088,3.89528870582581,11.4410982131958,3670176,1385,999,196611,3866787,844,cmd_yaounde_4_22,3.89583333,11.44166667,4,22,cmd_yaounde,2013-02-05 00:20:30.094894,98.45694868563974,36.8344070655571,32.03975418419332,3.080086181115765e-06,6.0,-36.88,1.357151599901897,-36.64,1.1957,2.2899,2.8578,0.7463,0.9026,0.8923,0
12410,npp,678,637,1.79155337810516,3.89525246620178,11.4411334991455,3670176,679,420,196611,3866787,844,cmd_yaounde_4_22,3.89583333,11.44166667,4,22,cmd_yaounde,2013-02-06 00:01:41.529937,98.21075524642526,58.231090372448,48.791405223704686,7.862557390226079e-15,3.0,-58.27,2.2013981571160284,-58.2,1.7598,2.7649,4.0028,0.6181,1.2667,1.1073,0
174858,npp,1951,3617,0.831449210643768,3.89649748802185,11.4436063766479,3670176,1948,2933,196611,3866787,844,cmd_yaounde_4_22,3.89583333,11.44166667,4,22,cmd_yaounde,2013-02-07 01:23:15.784868,-79.67925655391382,62.15059982465469,51.486039086628246,5.121375775202103e-13,16.0,62.17,2.6065528283652384,62.27,1.2962,1.8823,3.2497,0.9079,1.3058,0.7549,0
12599,npp,2206,866,1.7518515586853,3.89691519737244,11.4432916641235,3670176,2204,651,196611,3866787,844,cmd_yaounde_4_22,3.89583333,11.44166667,4,22,cmd_yaounde,2013-02-11 00:08:03.280796,97.96914750692598,52.34336447177989,44.47133260646589,2.724130974248318e-34,4.0,-52.38,1.847645286154319,-52.37,1.526,2.1903,3.2759,0.7802,1.4716,1.3668,0
176019,npp,2782,3166,1.63258361816406,3.89272165298462,11.4444561004639,3670176,2780,2527,196611,3866787,844,cmd_yaounde_4_22,3.89583333,11.44166667,4,22,cmd_yaounde,2013-02-13 01:10:50.732224,-79.84720147527351,51.22722361252204,43.62369591849385,2.4633748904811158e-32,14.0,51.24,1.847645286154319,51.47,1.3253,2.4541,2.8905,0.6963,1.2642,1.1368,0
176209,npp,2068,2474,0.96580570936203,3.89775156974792,11.4424533843994,3670176,2069,2003,196611,3866787,844,cmd_yaounde_4_22,3.89583333,11.44166667,4,22,cmd_yaounde,2013-02-14 00:52:03.934075,-80.2772774981207,24.508492597601588,21.535881609626998,5.3853902940046706e-30,11.0,24.53,1.1367971201176101,24.33,0.9658,1.3723,2.2569,1.2453,1.3514,1.2027,0
181609,npp,2169,2259,0.794198751449585,3.89778184890747,11.4453363418579,3670176,2169,1814,196611,3866787,844,cmd_yaounde_4_22,3.89583333,11.44166667,4,22,cmd_yaounde,2013-03-13 00:46:18.488754,-79.49452868834705,12.964060168170272,11.450388091827932,2.8339644689673905e-33,10.0,12.98,1.015504800579495,12.25,0.9693,1.4704,2.2009,1.1622,1.0431,0.923,0
13913,npp,1467,1572,0.518584102392197,3.89248085021973,11.4440946578979,3670176,1466,1180,196611,3866787,844,cmd_yaounde_4_22,3.89583333,11.44166667,4,22,cmd_yaounde,2013-03-14 00:27:29.896486,97.3522624311436,25.660440259979808,22.53139727154809,3.77302931576047e-32,7.0,-25.65,1.1367971201176101,-26.19,1.1057,1.4814,2.4494,1.1535,0.8619,0.5982,0
182613,npp,620,2488,1.62036335468292,3.89585018157959,11.438422203064,3670176,620,2015,196611,3866787,844,cmd_yaounde_4_22,3.89583333,11.44166667,4,22,cmd_yaounde,2013-03-18 00:52:40.091923,-80.30938060163597,25.216157606588524,22.14779670567393,1.5761434899959295e-21,11.0,25.22,1.1367971201176101,24.33,0.9658,1.3723,2.2569,1.2453,1.9271,2.0179,0
183406,npp,2836,3411,2.30490303039551,3.89387774467468,11.4453115463257,3670176,2838,2758,196611,3866787,844,cmd_yaounde_4_22,3.89583333,11.44166667,4,22,cmd_yaounde,2013-03-22 01:17:50.263288,-80.42352083467047,57.630379340239024,48.368434659464526,0.00011666812027892651,15.0,57.64,2.2013981571160284,57.345,1.2447,1.9812,3.3931,0.8626,1.856,1.9881,0
14831,npp,2345,435,1.55679249763489,3.89604759216309,11.4390153884888,3670176,2345,252,196611,3866787,844,cmd_yaounde_4_22,3.89583333,11.44166667,4,22,cmd_yaounde,2013-04-05 23:56:28.659171,98.03436416093238,62.63893028598909,51.80689676221868,2.5491430506056385e-18,2.0,-62.66,2.6065528283652384,-62.975,2.2957,2.898,3.7277,0.5897,1.1943,0.918,0
187506,npp,2053,3643,1.58334016799927,3.89298439025879,11.4432716369629,3670176,2054,2953,196611,3866787,844,cmd_yaounde_4_22,3.89583333,11.44166667,4,22,cmd_yaounde,2013-04-12 01:24:24.515512,-80.14883949596702,62.66014570714008,51.828088732382504,1.9532033914516484e-31,16.0,62.69,2.6065528283652384,62.27,1.2962,1.8823,3.2497,0.9079,1.5942,1.4375,0
15416,npp,1432,1808,0.470068961381912,3.89644551277161,11.4435987472534,3670176,1432,1386,196611,3866787,844,cmd_yaounde_4_22,3.89583333,11.44166667,4,22,cmd_yaounde,2013-04-20 00:34:18.628411,97.36576884509782,13.059287908644443,11.535541126838245,0.0002434553750168132,8.0,-13.04,1.015504800579495,-14.145,0.9672,1.6119,2.9098,1.0602,0.5845,0.4984,0
192622,npp,1984,3415,0.797275722026825,3.89748454093933,11.4382829666138,3670176,1988,2764,196611,3866787,844,cmd_yaounde_4_22,3.89583333,11.44166667,4,22,cmd_yaounde,2013-05-09 01:18:21.407585,-79.84905000862953,57.71201742970499,48.435530625608166,2.7411833750009043e-26,15.0,57.74,2.2013981571160284,57.345,1.2447,1.9812,3.3931,0.8626,1.1711,0.6877,0
192806,npp,1282,2725,1.37526381015778,3.89401125907898,11.4431533813477,3670176,1283,2187,196611,3866787,844,cmd_yaounde_4_22,3.89583333,11.44166667,4,22,cmd_yaounde,2013-05-10 00:59:34.607297,-80.76790363632323,36.014824219910096,31.35931767539529,1.759411759790195e-34,12.0,36.05,1.2937979144666532,35.2,1.3753,1.8979,2.9751,0.9004,1.3049,1.2383,0
193553,npp,411,3642,0.423932462930679,3.89650130271912,11.4444103240967,3670176,410,2952,196611,3866787,844,cmd_yaounde_4_22,3.89583333,11.44166667,4,22,cmd_yaounde,2013-05-14 01:24:39.569037,-79.90060439284322,62.634217944573656,51.81499577904444,1.0110776748734447e-29,16.0,62.67,2.6065528283652384,62.27,1.2962,1.8823,3.2497,0.9079,1.1494,0.3849,0
193919,npp,2059,2265,1.49553072452545,3.89459300041199,11.4419813156128,3670176,2059,1820,196611,3866787,844,cmd_yaounde_4_22,3.89583333,11.44166667,4,22,cmd_yaounde,2013-05-16 00:47:02.414176,-79.19524846474631,13.30398107614764,11.751110408222967,3.6751579566065915e-23,10.0,13.32,1.015504800579495,12.25,0.9693,1.4704,2.2009,1.1622,1.7337,1.7381,0
17234,npp,1277,880,0.844245076179504,3.89315485954285,11.4440011978149,3670176,1275,659,196611,3866787,844,cmd_yaounde_4_22,3.89583333,11.44166667,4,22,cmd_yaounde,2013-06-03 00:09:24.126476,98.12689232370525,51.9554570936076,44.18136913627276,2.01539676176584e-10,4.0,-51.98,1.847645286154319,-52.37,1.526,2.1903,3.2759,0.7802,0.9804,0.6587,0
197735,npp,1121,2486,0.526724457740784,3.89521741867065,11.4385194778442,3670176,1122,2013,196611,3866787,844,cmd_yaounde_4_22,3.89583333,11.44166667,4,22,cmd_yaounde,2013-06-06 00:53:21.254193,-81.4189957436282,25.09946655344535,22.048984552808125,1.468540071578368e-20,11.0,25.12,1.1367971201176101,24.33,0.9658,1.3723,2.2569,1.2453,0.9651,0.6559,0
197911,npp,408,1798,0.822746992111206,3.89807152748108,11.4447660446167,3670176,408,1376,196611,3866787,844,cmd_yaounde_4_22,3.89583333,11.44166667,4,22,cmd_yaounde,2013-06-07 00:34:30.906586,96.8465270427437,13.633782264848103,12.040280600323493,3.125698975750356e-26,8.0,-13.61,1.015504800579495,-14.145,0.9672,1.6119,2.9098,1.0602,0.9318,0.8723,0
17405,npp,2764,1108,1.20962595939636,3.89616417884827,11.4437036514282,3670176,2763,814,196611,3866787,844,cmd_yaounde_4_22,3.89583333,11.44166667,4,22,cmd_yaounde,2013-06-08 00:15:40.555316,97.97240269726787,44.89513818047746,38.65326666282808,8.400295074175936e-31,5.0,-44.91,1.5732132722552272,-45.25,1.1915,1.7734,2.8953,0.9636,1.3505,1.1656,0
17450,npp,2029,426,3.11585474014282,3.89220881462097,11.4430694580078,3670176,2027,245,196611,3866787,844,cmd_yaounde_4_22,3.89583333,11.44166667,4,22,cmd_yaounde,2013-06-08 23:56:50.201224,98.02788060755383,62.81425044851628,51.92160143462659,3.9904058300251846e-33,2.0,-62.84,2.6065528283652384,-62.975,2.2957,2.898,3.7277,0.5897,1.7925,1.8374,0
17666,npp,442,649,1.72795403003693,3.89478778839111,11.4437923431396,3670176,441,431,196611,3866787,844,cmd_yaounde_4_22,3.89583333,11.44166667,4,22,cmd_yaounde,2013-06-14 00:03:06.638418,98.03091749094473,57.960410136517766,48.60143613297414,5.64532457115953e-23,3.0,-57.98,2.2013981571160284,-58.2,1.7598,2.7649,4.0028,0.6181,1.2378,1.068,0
17810,npp,2627,1565,0.803701400756836,3.89748239517212,11.4433898925781,3670176,2628,1175,196611,3866787,844,cmd_yaounde_4_22,3.89583333,11.44166667,4,22,cmd_yaounde,2013-06-18 00:28:13.409828,98.8749835913709,25.987310093872512,22.81441373826842,1.2615572567177144e-06,7.0,-25.99,1.1367971201176101,-26.19,1.1057,1.4814,2.4494,1.1535,1.1127,0.9271,0
214188,npp,882,2244,0.820656061172485,3.89337468147278,11.4426803588867,3670176,882,1801,196611,3866787,844,cmd_yaounde_4_22,3.89583333,11.44166667,4,22,cmd_yaounde,2013-07-03 00:46:59.127829,-82.20869449617514,12.124234513624316,10.711253579264572,7.260844734756356e-08,10.0,12.13,1.015504800579495,12.25,0.9693,1.4704,2.2009,1.1622,1.0691,0.9538,0
215081,npp,2337,2468,0.607329189777374,3.89858984947205,11.4392852783203,3670176,2338,1999,196611,3866787,844,cmd_yaounde_4_22,3.89583333,11.44166667,4,22,cmd_yaounde,2013-07-08 00:53:13.750175,-80.85597661265047,24.201019685604393,21.2695728190859,8.475157920264355e-31,11.0,24.23,1.1367971201176101,24.33,0.9658,1.3723,2.2569,1.2453,1.036,0.7563,0
18647,npp,903,1091,1.36742627620697,3.89620637893677,11.4428215026855,3670176,903,802,196611,3866787,844,cmd_yaounde_4_22,3.89583333,11.44166667,4,22,cmd_yaounde,2013-07-10 00:15:33.047870,98.54890195019601,45.46461692812713,39.106218971619626,2.631849667705912e-32,5.0,-45.49,1.5732132722552272,-45.25,1.1915,1.7734,2.8953,0.9636,1.4508,1.3177,0
18683,npp,165,409,1.3785218000412,3.89542245864868,11.439549446106,3670176,167,233,196611,3866787,844,cmd_yaounde_4_22,3.89583333,11.44166667,4,22,cmd_yaounde,2013-07-10 23:56:42.696893,98.15767398511707,63.15771425285016,52.14112150291735,1.2052512118388654e-30,2.0,-63.18,2.7445598364131496,-62.975,2.2957,2.898,3.7277,0.5897,1.1553,0.8129,0
215970,npp,718,2694,0.638397395610809,3.89867877960205,11.4412117004395,3670176,718,2166,196611,3866787,844,cmd_yaounde_4_22,3.89583333,11.44166667,4,22,cmd_yaounde,2013-07-13 00:59:26.585687,-79.74547043863897,34.70417926522389,30.2530490819335,2.1536836651833718e-29,12.0,34.73,1.2937979144666532,35.2,1.3753,1.8979,2.9751,0.9004,0.7354,0.5748,0
220859,npp,819,2474,1.21066439151764,3.89301943778992,11.4439573287964,3670176,819,2003,196611,3866787,844,cmd_yaounde_4_22,3.89583333,11.44166667,4,22,cmd_yaounde,2013-08-09 00:53:43.330526,-81.05933854360997,24.503847505535433,21.533873160216768,5.5896355316279904e-33,11.0,24.53,1.1367971201176101,24.33,0.9658,1.3723,2.2569,1.2453,1.5668,1.5077,0
221985,npp,1651,2018,1.53864645957947,3.89329648017883,11.4432182312012,3670176,1651,1585,196611,3866787,844,cmd_yaounde_4_22,3.89583333,11.44166667,4,22,cmd_yaounde,2013-08-15 00:41:18.252133,107.92068589310722,0.9461633489325563,0.8373366335655332,9.44582438637029e-13,9.0,-0.97,1.0,-1.08,0.9144,1.7089,2.1338,1.0,1.5386,1.5386,0
20105,npp,948,1331,1.33290565013885,3.89467525482178,11.4427623748779,3670176,949,1005,196611,3866787,844,cmd_yaounde_4_22,3.89583333,11.44166667,4,22,cmd_yaounde,2013-08-16 00:22:29.675894,98.45180236504326,36.59134716742533,31.839420129811828,0.00021352735436821606,6.0,-36.6,1.357151599901897,-36.64,1.1957,2.2899,2.8578,0.7463,1.0037,0.9947,0
