gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
102751,npp,2573,2502,9.97352600097656,3.8794162273407,11.5321311950684,3670176,2573,2026,196611,3866787,1026,cmd_yaounde_26_26,3.87916667,11.53333333,26,26,cmd_yaounde,2012-04-16 00:52:51.159872,-80.07959207825618,25.898234468687193,22.740278228912175,2.044023325758469e-09,12.0,25.91,1.1367971201176101,25.07,13.8857,16.6657,18.2297,0.9246,9.523,9.2219,0
935,npp,1864,667,19.9278736114502,3.87643194198608,11.5345392227173,3670176,1864,448,196611,3866787,1026,cmd_yaounde_26_26,3.87916667,11.53333333,26,26,cmd_yaounde,2012-04-24 00:02:34.767436,98.00696495121288,57.532724425801916,48.30240083618932,1.2125475827518833e-29,4.0,-57.55,2.2013981571160284,-57.88,18.2743,20.7221,23.4225,0.7436,15.049,14.8192,0
1808,npp,45,213,12.7153930664062,3.87691068649292,11.5333099365234,3670176,43,106,196611,3866787,1026,cmd_yaounde_26_26,3.87916667,11.53333333,26,26,cmd_yaounde,2012-05-15 23:49:44.127888,97.95486855114808,66.78710204784896,54.41964922260912,4.627105798601903e-17,2.0,-66.8,3.1865100272627664,-66.96,18.4097,20.5791,25.0035,0.7488,12.942,9.5214,0
108132,npp,1310,3189,8.91213798522949,3.87898087501526,11.5314016342163,3670176,1308,2541,196611,3866787,1026,cmd_yaounde_26_26,3.87916667,11.53333333,26,26,cmd_yaounde,2012-05-17 01:11:18.407639,-80.02289924455287,51.85244924525193,44.105990297819794,6.620342663806367e-13,15.0,51.9,1.847645286154319,51.78,18.8212,20.6929,23.0795,0.7447,9.0337,6.6368,0
1970,npp,2205,1117,17.8406715393066,3.87898516654968,11.5302019119263,3670176,2204,822,196611,3866787,1026,cmd_yaounde_26_26,3.87916667,11.53333333,26,26,cmd_yaounde,2012-05-20 00:14:47.436534,97.9232179886404,44.591409909187206,38.40949709911248,1.0150751846876919e-29,6.0,-44.61,1.5732132722552272,-44.78,15.8021,17.9693,20.5725,0.8576,15.3281,15.2995,0
2996,npp,2483,1566,16.1452903747559,3.8775782585144,11.5298957824707,3670176,2483,1176,196611,3866787,1026,cmd_yaounde_26_26,3.87916667,11.53333333,26,26,cmd_yaounde,2012-06-15 00:26:53.184310,99.08301776540698,25.910636267495192,22.746739701898107,2.0133276563414305e-13,8.0,-25.94,1.1367971201176101,-25.55,14.0281,16.7724,19.3411,0.9188,14.8582,14.8337,0
3392,npp,1514,1330,13.1716394424438,3.88010478019714,11.5321197509766,3670176,1514,1005,196611,3866787,1026,cmd_yaounde_26_26,3.87916667,11.53333333,26,26,cmd_yaounde,2012-06-26 00:20:21.215681,98.25067876327797,36.61788384175571,31.8569665866278,2.819577525198203e-19,7.0,-36.64,1.357151599901897,-35.94,13.5501,17.6242,21.4476,0.8744,12.129,11.5167,0
121421,npp,2015,2942,16.1681861877441,3.87976002693176,11.5355997085571,3670176,2014,2372,196611,3866787,1026,cmd_yaounde_26_26,3.87916667,11.53333333,26,26,cmd_yaounde,2012-07-15 01:04:18.544135,-79.87137843208936,44.16542054227591,38.065607683947434,1.0024188039168678e-10,14.0,44.21,1.5732132722552272,44.52,16.683,18.92,21.7103,0.8145,13.6607,13.1685,0
4283,npp,2950,875,6.15812635421753,3.8806688785553,11.5353469848633,3670176,2951,656,196611,3866787,1026,cmd_yaounde_26_26,3.87916667,11.53333333,26,26,cmd_yaounde,2012-07-18 00:07:51.119420,98.42895102318208,52.11931908354238,44.302817553069204,2.285292683530054e-29,5.0,-52.13,1.847645286154319,-52.025,16.3705,18.0838,20.5545,0.8521,8.9553,5.2476,0
122463,npp,2799,2481,15.7949953079224,3.8784921169281,11.5314884185791,3670176,2798,2009,196611,3866787,1026,cmd_yaounde_26_26,3.87916667,11.53333333,26,26,cmd_yaounde,2012-07-21 00:51:46.537196,-79.34615716491649,24.841016543020654,21.82448715422255,1.3035968736443716e-32,12.0,24.87,1.1367971201176101,25.07,13.8857,16.6657,18.2297,0.9246,14.6439,14.6047,0
4544,npp,637,425,13.9099349975586,3.88033890724182,11.5360040664673,3670176,635,244,196611,3866787,1026,cmd_yaounde_26_26,3.87916667,11.53333333,26,26,cmd_yaounde,2012-07-23 23:55:17.346740,97.91258460575695,62.865283211691036,51.95414033435573,5.9399085561998965e-24,3.0,-62.86,2.6065528283652384,-62.76,15.1355,18.8808,20.7676,0.8162,13.5028,11.3528,0
123193,npp,1907,3405,3.30993723869324,3.8805992603302,11.5347204208374,3670176,1909,2753,196611,3866787,1026,cmd_yaounde_26_26,3.87916667,11.53333333,26,26,cmd_yaounde,2012-07-25 01:16:53.403244,-80.43031852362166,57.443971485507824,48.237543837678466,5.772669737823793e-26,16.0,57.5,2.2013981571160284,57.69,15.9867,21.4117,24.2184,0.7197,7.187,2.3821,0
132248,npp,940,3635,10.7667102813721,3.87881541252136,11.5346355438232,3670176,939,2947,196611,3866787,1026,cmd_yaounde_26_26,3.87916667,11.53333333,26,26,cmd_yaounde,2012-08-15 01:23:07.448500,-79.9182585103793,62.45806052826854,51.696148437550725,7.220973956347583e-17,17.0,62.53,2.6065528283652384,62.51,15.1759,21.029,23.3654,0.7328,11.4727,7.8897,0
5570,npp,1879,1569,7.50628423690796,3.88196539878845,11.5334959030151,3670176,1880,1178,196611,3866787,1026,cmd_yaounde_26_26,3.87916667,11.53333333,26,26,cmd_yaounde,2012-08-18 00:26:40.046530,98.80197875551771,25.786166857020667,22.64292132740883,9.444555968632961e-34,8.0,-25.79,1.1367971201176101,-25.55,14.0281,16.7724,19.3411,0.9188,7.2588,6.8965,0
134260,npp,98,3408,21.4117031097412,3.87687706947327,11.5297155380249,3670176,100,2756,196611,3866787,1026,cmd_yaounde_26_26,3.87916667,11.53333333,26,26,cmd_yaounde,2012-08-26 01:16:50.223541,-80.5292503230111,57.51514716707479,48.293092880242654,9.007057053934302e-11,16.0,57.57,2.2013981571160284,57.69,15.9867,21.4117,24.2184,0.7197,15.4098,15.4098,0
6596,npp,1601,1338,8.15244102478027,3.87929558753967,11.5300045013428,3670176,1602,1011,196611,3866787,1026,cmd_yaounde_26_26,3.87916667,11.53333333,26,26,cmd_yaounde,2012-09-14 00:20:15.131698,99.0671210074337,36.30685409282804,31.60021200096116,3.8783571038024874e-25,7.0,-36.32,1.2937979144666532,-35.94,13.5501,17.6242,21.4476,0.8744,8.0889,7.1281,0
139407,npp,2870,3175,9.83061790466309,3.88048458099365,11.5335788726807,3670176,2871,2532,196611,3866787,1026,cmd_yaounde_26_26,3.87916667,11.53333333,26,26,cmd_yaounde,2012-09-22 01:10:21.849818,-80.20467463560054,51.434458682986865,43.78493552946121,2.429408381758438e-22,15.0,51.5,1.847645286154319,51.78,18.8212,20.6929,23.0795,0.7447,9.5308,7.3208,0
7001,npp,1438,1792,12.345329284668,3.8823676109314,11.5321769714355,3670176,1438,1371,196611,3866787,1026,cmd_yaounde_26_26,3.87916667,11.53333333,26,26,cmd_yaounde,2012-09-24 00:32:41.234164,96.87837771455527,13.952480507500693,12.320188808612318,3.638001942371815e-07,9.0,-13.95,1.015504800579495,-13.5,13.6904,16.7726,19.5429,0.9188,11.0502,11.3423,0
149961,npp,2553,2715,15.4684934616089,3.87696242332458,11.529727935791,3670176,2553,2180,196611,3866787,1026,cmd_yaounde_26_26,3.87916667,11.53333333,26,26,cmd_yaounde,2012-11-15 00:57:55.303296,-80.4367977852661,35.57921483629873,30.989136673135345,3.46699032578882e-32,13.0,35.62,1.2937979144666532,35.79,15.4909,18.5958,20.4765,0.8287,12.9927,12.8183,0
150147,npp,1827,2028,8.31062030792236,3.87963080406189,11.5325736999512,3670176,1827,1595,196611,3866787,1026,cmd_yaounde_26_26,3.87916667,11.53333333,26,26,cmd_yaounde,2012-11-16 00:39:06.822070,77.17982152829045,0.4290548528538265,0.3796791244200654,1.016642200922355e-31,10.0,-0.43,1.0,-0.02,13.163,15.4098,17.0461,1.0,8.3106,8.3106,0
10043,npp,1800,199,15.3925876617432,3.87940669059753,11.5337114334106,3670176,1800,100,196611,3866787,1026,cmd_yaounde_26_26,3.87916667,11.53333333,26,26,cmd_yaounde,2012-12-09 23:48:53.030366,98.15654647545676,66.98398794795717,54.537126572186416,1.8128818028296663e-19,2.0,-67.03,3.1865100272627664,-66.96,18.4097,20.5791,25.0035,0.7488,13.7822,11.5261,0
154463,npp,703,3858,17.4951210021973,3.87961077690125,11.533483505249,3670176,709,3094,196611,3866787,1026,cmd_yaounde_26_26,3.87916667,11.53333333,26,26,cmd_yaounde,2012-12-10 01:29:15.854206,-79.59389715479965,66.61416564317656,54.32325114097868,7.1645147552184905e-09,18.0,66.64,3.1865100272627664,66.7,15.4772,21.5079,24.2296,0.7165,14.1506,12.5348,0
154660,npp,3071,3176,13.0527372360229,3.88226318359375,11.5328693389893,3670176,3069,2534,196611,3866787,1026,cmd_yaounde_26_26,3.87916667,11.53333333,26,26,cmd_yaounde,2012-12-11 01:10:27.306981,-79.97727507538312,51.51225603458088,43.846690834522136,1.505937096021698e-17,15.0,51.52,1.847645286154319,51.78,18.8212,20.6929,23.0795,0.7447,11.2747,9.7203,0
154860,npp,2362,2483,10.3560991287231,3.87997722625732,11.5315856933594,3670176,2362,2011,196611,3866787,1026,cmd_yaounde_26_26,3.87916667,11.53333333,26,26,cmd_yaounde,2012-12-12 00:51:38.757023,-79.74508804527318,24.954132684837116,21.92367687713267,2.7518990958801306e-25,12.0,24.97,1.1367971201176101,25.07,13.8857,16.6657,18.2297,0.9246,9.8595,9.5757,0
10169,npp,1633,1796,13.6808404922485,3.8770637512207,11.5361366271973,3670176,1633,1374,196611,3866787,1026,cmd_yaounde_26_26,3.87916667,11.53333333,26,26,cmd_yaounde,2012-12-13 00:32:50.207381,100.09842811694946,13.694680588992817,12.094129020127177,8.008590312499977e-32,9.0,-13.72,1.015504800579495,-13.5,13.6904,16.7726,19.5429,0.9188,12.3653,12.5693,0
10205,npp,915,1106,13.8567142486572,3.88140487670898,11.5359039306641,3670176,917,813,196611,3866787,1026,cmd_yaounde_26_26,3.87916667,11.53333333,26,26,cmd_yaounde,2012-12-14 00:13:59.876365,98.320303919534,44.95082216344051,38.69929799190208,2.4160102261373688e-33,6.0,-44.98,1.5732132722552272,-44.78,15.8021,17.9693,20.5725,0.8576,12.7957,11.883,0
155794,npp,752,2711,11.6578845977783,3.88080787658691,11.5304269790649,3670176,754,2178,196611,3866787,1026,cmd_yaounde_26_26,3.87916667,11.53333333,26,26,cmd_yaounde,2012-12-17 00:57:53.486077,-79.69508582480779,35.4488997863229,30.88295470313387,1.2235671853508639e-29,13.0,35.45,1.2937979144666532,35.79,15.4909,18.5958,20.4765,0.8287,10.0474,9.6606,0
156528,npp,2918,3629,11.1423025131226,3.88042664527893,11.5327663421631,3670176,2919,2943,196611,3866787,1026,cmd_yaounde_26_26,3.87916667,11.53333333,26,26,cmd_yaounde,2012-12-21 01:22:58.512672,-80.12272583942367,62.38290450629982,51.64620262957102,1.046492466468014e-15,17.0,62.41,2.6065528283652384,62.51,15.1759,21.029,23.3654,0.7328,11.6168,8.165,0
156709,npp,2211,2943,16.2506980895996,3.8798406124115,11.5330572128296,3670176,2212,2373,196611,3866787,1026,cmd_yaounde_26_26,3.87916667,11.53333333,26,26,cmd_yaounde,2012-12-22 01:04:09.958452,-80.3848642440568,44.221183363426675,38.114483335624605,1.4957724011979093e-08,14.0,44.25,1.5732132722552272,44.52,16.683,18.92,21.7103,0.8145,13.7131,13.2357,0
169122,npp,2802,2937,14.3793134689331,3.87903690338135,11.5335083007812,3670176,2804,2368,196611,3866787,1026,cmd_yaounde_26_26,3.87916667,11.53333333,26,26,cmd_yaounde,2013-01-07 01:04:03.951518,-80.45848192142756,44.01744897504579,37.94987591255485,0.0002392849657245358,14.0,44.04,1.5732132722552272,44.52,16.683,18.92,21.7103,0.8145,12.5236,11.7116,0
11267,npp,1370,1557,12.2356195449829,3.87955856323242,11.5303001403809,3670176,1370,1169,196611,3866787,1026,cmd_yaounde_26_26,3.87916667,11.53333333,26,26,cmd_yaounde,2013-01-09 00:26:23.319495,98.10209566584449,26.349959139333365,23.12911098919329,6.651850001688229e-20,8.0,-26.39,1.1367971201176101,-25.55,14.0281,16.7724,19.3411,0.9188,11.419,11.2416,0
11303,npp,632,866,15.6642284393311,3.88142657279968,11.5355405807495,3670176,632,651,196611,3866787,1026,cmd_yaounde_26_26,3.87916667,11.53333333,26,26,cmd_yaounde,2013-01-10 00:07:33.008100,98.3990831628914,52.333413441128386,44.469678155218524,7.141505273920712e-27,5.0,-52.38,1.847645286154319,-52.025,16.3705,18.0838,20.5545,0.8521,14.1003,13.348,0
11330,npp,2980,188,20.5693969726562,3.88104462623596,11.5321760177612,3670176,2982,92,196611,3866787,1026,cmd_yaounde_26_26,3.87916667,11.53333333,26,26,cmd_yaounde,2013-01-10 23:48:42.696541,98.09777664591894,67.17357586166473,54.65216571616967,5.360333762121437e-32,2.0,-67.22,3.1865100272627664,-66.96,18.4097,20.5791,25.0035,0.7488,15.4068,15.4026,0
169852,npp,1883,3848,23.0619831085205,3.87992715835571,11.5349006652832,3670176,1882,3087,196611,3866787,1026,cmd_yaounde_26_26,3.87916667,11.53333333,26,26,cmd_yaounde,2013-01-11 01:29:05.520982,-79.82673559342723,66.4486567408074,54.2256698670724,8.826923991641028e-27,18.0,66.47,3.1865100272627664,66.7,15.4772,21.5079,24.2296,0.7165,15.8976,16.5233,0
170032,npp,1176,3166,14.9891033172607,3.87871980667114,11.5351095199585,3670176,1176,2527,196611,3866787,1026,cmd_yaounde_26_26,3.87916667,11.53333333,26,26,cmd_yaounde,2013-01-12 01:10:16.987920,-80.05462541753653,51.213819155034535,43.6200389460553,1.8286055424471634e-32,15.0,51.24,1.847645286154319,51.78,18.8212,20.6929,23.0795,0.7447,12.3228,11.1623,0
170208,npp,463,2471,12.3332319259644,3.87901163101196,11.5305299758911,3670176,462,2001,196611,3866787,1026,cmd_yaounde_26_26,3.87916667,11.53333333,26,26,cmd_yaounde,2013-01-13 00:51:26.672542,-79.18648523654603,24.374082843207244,21.42222965945651,3.047625061859864e-33,12.0,24.38,1.1367971201176101,25.07,13.8857,16.6657,18.2297,0.9246,11.5987,11.4038,0
11465,npp,2818,1784,13.5655040740967,3.87960314750671,11.5341424942017,3670176,2818,1364,196611,3866787,1026,cmd_yaounde_26_26,3.87916667,11.53333333,26,26,cmd_yaounde,2013-01-14 00:32:38.133157,100.00127448673643,14.369664047576665,12.687636494334347,2.466842905816358e-32,9.0,-14.4,1.015504800579495,-13.5,13.6904,16.7726,19.5429,0.9188,12.2517,12.4633,0
170948,npp,2661,3393,15.9867248535156,3.87720251083374,11.5327434539795,3670176,2662,2742,196611,3866787,1026,cmd_yaounde_26_26,3.87916667,11.53333333,26,26,cmd_yaounde,2013-01-17 01:16:33.544756,-80.33603564056745,57.1910139215068,48.058446825074235,1.2310868175055e-26,16.0,57.21,2.2013981571160284,57.69,15.9867,21.4117,24.2184,0.7197,12.9455,11.5055,0
171131,npp,1951,2702,15.5133304595947,3.8756320476532,11.5351858139038,3670176,1950,2171,196611,3866787,1026,cmd_yaounde_26_26,3.87916667,11.53333333,26,26,cmd_yaounde,2013-01-18 00:57:44.995305,-79.36039047493996,35.05310161937783,30.54898791813683,3.533883439804946e-21,13.0,35.07,1.2937979144666532,35.79,15.4909,18.5958,20.4765,0.8287,13.0274,12.8555,0
171314,npp,1252,2015,12.3664560317993,3.8793773651123,11.5356578826904,3670176,1252,1582,196611,3866787,1026,cmd_yaounde_26_26,3.87916667,11.53333333,26,26,cmd_yaounde,2013-01-19 00:38:58.224004,89.31812152972164,1.1004336556674004,0.9738765864956118,1.7585455344086453e-14,10.0,-1.13,1.0,-0.02,13.163,15.4098,17.0461,1.0,12.3665,12.3665,0
12374,npp,1385,1338,13.2048969268799,3.88148736953735,11.5318002700806,3670176,1385,1011,196611,3866787,1026,cmd_yaounde_26_26,3.87916667,11.53333333,26,26,cmd_yaounde,2013-02-05 00:20:30.094894,98.46010276248437,36.27483691911818,31.571708604739317,3.4340815407877053e-06,7.0,-36.32,1.2937979144666532,-35.94,13.5501,17.6242,21.4476,0.8744,11.9941,11.5458,0
12410,npp,678,650,10.835823059082,3.88205933570862,11.530574798584,3670176,679,433,196611,3866787,1026,cmd_yaounde_26_26,3.87916667,11.53333333,26,26,cmd_yaounde,2013-02-06 00:01:41.529937,98.21548010385092,57.921470376864164,48.57197369430893,8.616306815505384e-15,4.0,-57.96,2.2013981571160284,-57.88,18.2743,20.7221,23.4225,0.7436,10.9189,8.058,0
174858,npp,1951,3630,13.4073648452759,3.88125896453857,11.5304670333862,3670176,1948,2944,196611,3866787,1026,cmd_yaounde_26_26,3.87916667,11.53333333,26,26,cmd_yaounde,2013-02-07 01:23:15.784868,-79.67673768902193,62.41111691124503,51.65857448617292,5.618593915876984e-13,17.0,62.43,2.6065528283652384,62.51,15.1759,21.029,23.3654,0.7328,12.4858,9.8248,0
12599,npp,2207,879,16.2425155639648,3.87721943855286,11.5311012268066,3670176,2205,659,196611,3866787,1026,cmd_yaounde_26_26,3.87916667,11.53333333,26,26,cmd_yaounde,2013-02-11 00:08:03.280796,97.92225171300318,51.97227775636531,44.18970945222941,2.7346682285720113e-34,5.0,-52.01,1.847645286154319,-52.025,16.3705,18.0838,20.5545,0.8521,14.4133,13.8408,0
176019,npp,2782,3179,15.2935352325439,3.87801718711853,11.5309076309204,3670176,2780,2535,196611,3866787,1026,cmd_yaounde_26_26,3.87916667,11.53333333,26,26,cmd_yaounde,2013-02-13 01:10:50.732224,-79.8475035795065,51.59833737864972,43.90732390576674,2.4383056545721644e-32,15.0,51.61,1.847645286154319,51.78,18.8212,20.6929,23.0795,0.7447,12.4875,11.389,0
176209,npp,2069,2488,12.9518566131592,3.87628889083862,11.533989906311,3670176,2069,2014,196611,3866787,1026,cmd_yaounde_26_26,3.87916667,11.53333333,26,26,cmd_yaounde,2013-02-14 00:52:03.934075,-80.16678293116449,25.202063956786095,22.13581994907276,5.1821282776893636e-30,12.0,25.22,1.1367971201176101,25.07,13.8857,16.6657,18.2297,0.9246,12.1429,11.9758,0
12815,npp,662,1113,16.8708667755127,3.87731695175171,11.5359477996826,3670176,662,818,196611,3866787,1026,cmd_yaounde_26_26,3.87916667,11.53333333,26,26,cmd_yaounde,2013-02-16 00:14:26.765467,98.20190904751051,44.719171562531855,38.508028870071044,3.455853810171799e-20,6.0,-44.74,1.5732132722552272,-44.78,15.8021,17.9693,20.5725,0.8576,14.7116,14.4678,0
177205,npp,535,2719,13.6548500061035,3.88128542900085,11.530647277832,3670176,535,2183,196611,3866787,1026,cmd_yaounde_26_26,3.87916667,11.53333333,26,26,cmd_yaounde,2013-02-19 00:58:25.599905,-80.36957121930878,35.77922299236079,31.15609012451842,1.6755144887690817e-09,13.0,35.79,1.2937979144666532,35.79,15.4909,18.5958,20.4765,0.8287,11.5909,11.3154,0
13913,npp,1467,1585,9.96110153198242,3.87930107116699,11.530424118042,3670176,1467,1191,196611,3866787,1026,cmd_yaounde_26_26,3.87916667,11.53333333,26,26,cmd_yaounde,2013-03-14 00:27:29.896486,97.32128005742526,25.019483034271026,21.977536505999346,3.7189175309127415e-32,8.0,-25.0,1.1367971201176101,-25.55,14.0281,16.7724,19.3411,0.9188,9.4182,9.1519,0
183406,npp,2836,3424,15.9560041427612,3.87890458106995,11.5346269607544,3670176,2838,2771,196611,3866787,1026,cmd_yaounde_26_26,3.87916667,11.53333333,26,26,cmd_yaounde,2013-03-22 01:17:50.263288,-80.41846727760635,57.94371333594076,48.59141553573848,0.00010666473635648182,16.0,57.96,2.2013981571160284,57.69,15.9867,21.4117,24.2184,0.7197,12.9316,11.4834,0
14831,npp,2345,449,14.6929636001587,3.88250517845154,11.5324678421021,3670176,2345,262,196611,3866787,1026,cmd_yaounde_26_26,3.87916667,11.53333333,26,26,cmd_yaounde,2013-04-05 23:56:28.659171,98.03921702876951,62.36228004491074,51.62444407318977,2.7926809675392553e-18,3.0,-62.38,2.6065528283652384,-62.76,15.1355,18.8808,20.7676,0.8162,13.8032,11.9919,0
187506,npp,2053,3656,22.8324317932129,3.87716197967529,11.529767036438,3670176,2054,2962,196611,3866787,1026,cmd_yaounde_26_26,3.87916667,11.53333333,26,26,cmd_yaounde,2013-04-12 01:24:24.515512,-80.13927502222586,62.915209175883405,51.99542671247871,1.98351382114599e-31,17.0,62.94,2.7445598364131496,62.51,15.1759,21.029,23.3654,0.7328,16.0669,16.7314,0
15416,npp,1432,1821,9.43229198455811,3.88290047645569,11.5305280685425,3670176,1433,1398,196611,3866787,1026,cmd_yaounde_26_26,3.87916667,11.53333333,26,26,cmd_yaounde,2013-04-20 00:34:18.628411,97.28311871248225,12.327069399136812,10.891056587654608,0.0002326582137720558,9.0,-12.31,1.015504800579495,-13.5,13.6904,16.7726,19.5429,0.9188,8.1816,8.6659,0
192622,npp,1985,3430,16.9924373626709,3.87829923629761,11.5337610244751,3670176,1988,2777,196611,3866787,1026,cmd_yaounde_26_26,3.87916667,11.53333333,26,26,cmd_yaounde,2013-05-09 01:18:23.186813,-80.56424954405294,58.07370795860405,48.69246691307549,2.914013556433798e-26,16.0,58.1,2.2013981571160284,57.69,15.9867,21.4117,24.2184,0.7197,13.4024,12.2293,0
192806,npp,1282,2739,12.6873016357422,3.87807202339172,11.534782409668,3670176,1283,2197,196611,3866787,1026,cmd_yaounde_26_26,3.87916667,11.53333333,26,26,cmd_yaounde,2013-05-10 00:59:34.607297,-80.75018293805876,36.58558104910087,31.83729184134789,1.8227906632246167e-34,13.0,36.62,1.357151599901897,35.79,15.4909,18.5958,20.4765,0.8287,11.0563,10.5136,0
193919,npp,2059,2279,14.300271987915,3.87944579124451,11.5365238189697,3670176,2059,1833,196611,3866787,1026,cmd_yaounde_26_26,3.87916667,11.53333333,26,26,cmd_yaounde,2013-05-16 00:47:02.414176,-79.2899448078572,14.095538238831457,12.44719280631935,3.412603807712166e-23,11.0,14.11,1.015504800579495,12.95,15.5526,17.5396,19.6989,0.8786,12.22,12.5639,0
17234,npp,1277,893,14.8588533401489,3.88042259216309,11.5313844680786,3670176,1276,668,196611,3866787,1026,cmd_yaounde_26_26,3.87916667,11.53333333,26,26,cmd_yaounde,2013-06-03 00:09:24.126476,98.13140435793203,51.585626631607845,43.89963067622264,2.2091405557877084e-10,5.0,-51.61,1.847645286154319,-52.025,16.3705,18.0838,20.5545,0.8521,13.6644,12.6617,0
197735,npp,1121,2500,17.1193180084229,3.88038015365601,11.532078742981,3670176,1122,2024,196611,3866787,1026,cmd_yaounde_26_26,3.87916667,11.53333333,26,26,cmd_yaounde,2013-06-06 00:53:21.254193,-81.40099404616433,25.794458584835542,22.64947181389217,1.5832283273230728e-20,12.0,25.81,1.1367971201176101,25.07,13.8857,16.6657,18.2297,0.9246,15.8089,15.8293,0
197911,npp,409,1811,11.9713582992554,3.87771701812744,11.5310916900635,3670176,409,1389,196611,3866787,1026,cmd_yaounde_26_26,3.87916667,11.53333333,26,26,cmd_yaounde,2013-06-07 00:34:30.906586,96.47949411831407,12.903478344423313,11.397850962415031,3.2759293500891844e-26,9.0,-12.88,1.015504800579495,-13.5,13.6904,16.7726,19.5429,0.9188,10.6819,10.9987,0
17405,npp,2765,1122,17.419620513916,3.87593555450439,11.5342044830322,3670176,2764,825,196611,3866787,1026,cmd_yaounde_26_26,3.87916667,11.53333333,26,26,cmd_yaounde,2013-06-08 00:15:40.555316,97.91013624965109,44.424980750024034,38.27530551579853,8.622120071240743e-31,6.0,-44.44,1.5732132722552272,-44.78,15.8021,17.9693,20.5725,0.8576,15.0604,14.9384,0
17450,npp,2029,439,17.3197746276855,3.8795793056488,11.5314378738403,3670176,2027,255,196611,3866787,1026,cmd_yaounde_26_26,3.87916667,11.53333333,26,26,cmd_yaounde,2013-06-08 23:56:50.201224,98.03332690927138,62.554488784576876,51.75088872487917,4.008634958323855e-33,3.0,-62.58,2.6065528283652384,-62.76,15.1355,18.8808,20.7676,0.8162,14.811,14.1358,0
17666,npp,442,662,20.1006946563721,3.88188695907593,11.5323314666748,3670176,442,444,196611,3866787,1026,cmd_yaounde_26_26,3.87916667,11.53333333,26,26,cmd_yaounde,2013-06-14 00:03:06.638418,98.03482475981254,57.651126488863746,48.38140813844474,5.251959876576139e-23,4.0,-57.67,2.2013981571160284,-57.88,18.2743,20.7221,23.4225,0.7436,15.1275,14.9477,0
17810,npp,2628,1579,14.928505897522,3.87626004219055,11.5357255935669,3670176,2628,1186,196611,3866787,1026,cmd_yaounde_26_26,3.87916667,11.53333333,26,26,cmd_yaounde,2013-06-18 00:28:13.409828,98.75835269102893,25.296256997686083,22.21762033093965,1.1449058435058548e-06,8.0,-25.3,1.1367971201176101,-25.55,14.0281,16.7724,19.3411,0.9188,13.7878,13.7157,0
214188,npp,882,2258,13.4975385665894,3.87855339050293,11.5364046096802,3670176,882,1814,196611,3866787,1026,cmd_yaounde_26_26,3.87916667,11.53333333,26,26,cmd_yaounde,2013-07-03 00:46:59.127829,-82.12994537851077,12.914399769310762,11.406767925888307,7.964960172760526e-08,11.0,12.92,1.015504800579495,12.95,15.5526,17.5396,19.6989,0.8786,11.4295,11.8586,0
215081,npp,2338,2482,13.1398878097534,3.87728691101074,11.5304851531982,3670176,2338,2010,196611,3866787,1026,cmd_yaounde_26_26,3.87916667,11.53333333,26,26,cmd_yaounde,2013-07-08 00:53:13.750175,-80.72812891473644,24.894253308600582,21.86958893351354,8.75590972131432e-31,12.0,24.92,1.1367971201176101,25.07,13.8857,16.6657,18.2297,0.9246,12.3083,12.1497,0
18683,npp,165,423,13.6245536804199,3.88284230232239,11.5323858261108,3670176,167,243,196611,3866787,1026,cmd_yaounde_26_26,3.87916667,11.53333333,26,26,cmd_yaounde,2013-07-10 23:56:42.696893,98.16801042617413,62.88857736558606,51.96543899577377,1.1637310902852422e-30,3.0,-62.9,2.6065528283652384,-62.76,15.1355,18.8808,20.7676,0.8162,13.3933,11.1199,0
215970,npp,719,2708,13.1658277511597,3.87644219398499,11.5336456298828,3670176,718,2175,196611,3866787,1026,cmd_yaounde_26_26,3.87916667,11.53333333,26,26,cmd_yaounde,2013-07-13 00:59:26.585687,-79.67236781494582,35.30089272796311,30.75506570683691,2.0610381773536005e-29,13.0,35.32,1.2937979144666532,35.79,15.4909,18.5958,20.4765,0.8287,11.2129,10.9102,0
18845,npp,2358,1333,15.4252624511719,3.88088870048523,11.5322103500366,3670176,2359,1008,196611,3866787,1026,cmd_yaounde_26_26,3.87916667,11.53333333,26,26,cmd_yaounde,2013-07-15 00:21:47.650178,98.27182424091748,36.49597083599967,31.7551315882244,1.0815549004426335e-19,7.0,-36.52,1.357151599901897,-35.94,13.5501,17.6242,21.4476,0.8744,13.7896,13.4872,0
19763,npp,229,203,2.30171775817871,3.88141107559204,11.5344924926758,3670176,231,100,196611,3866787,1026,cmd_yaounde_26_26,3.87916667,11.53333333,26,26,cmd_yaounde,2013-08-06 23:50:54.098762,98.27652890737784,66.93632167804488,54.50795835809078,3.2018192733726044e-34,2.0,-66.97,3.1865100272627664,-66.96,18.4097,20.5791,25.0035,0.7488,9.674,1.7236,0
