gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
102751,npp,2564,2497,2.05840742588043,3.94521450996399,11.5081224441528,3670176,2564,2022,196611,3866787,380,cmd_yaounde_20_10,3.94583333,11.50833333,20,10,cmd_yaounde,2012-04-16 00:52:51.159872,-81.18566446399835,25.646625692028092,22.523020036124574,1.974658743346517e-09,11.0,25.66,1.1367971201176101,24.82,3.0753,4.1479,6.2871,1.2832,3.4844,2.6413,0
935,npp,1854,661,5.3697361946106,3.94523978233337,11.5110473632812,3670176,1852,442,196611,3866787,380,cmd_yaounde_20_10,3.94583333,11.50833333,20,10,cmd_yaounde,2012-04-24 00:02:32.988156,97.65870726029964,57.67819468631297,48.406347623747926,1.2572913981493848e-29,3.0,-57.69,2.2013981571160284,-58.03,5.4244,7.775,10.1523,0.6846,4.2298,3.6759,0
108132,npp,1301,3184,1.92766284942627,3.9457631111145,11.5065727233887,3670176,1302,2538,196611,3866787,380,cmd_yaounde_20_10,3.94583333,11.50833333,20,10,cmd_yaounde,2012-05-17 01:11:18.407639,-80.47544778387935,51.702517387165855,43.99176673656707,6.53631076773981e-13,14.0,51.75,1.847645286154319,51.625,4.484,6.3163,7.9864,0.8426,2.9471,1.6243,0
1970,npp,2196,1112,2.42411041259766,3.94407415390015,11.5077018737793,3670176,2197,818,196611,3866787,380,cmd_yaounde_20_10,3.94583333,11.50833333,20,10,cmd_yaounde,2012-05-20 00:14:47.436534,98.48145782518499,44.75149437876363,38.53818219420799,1.031059747321915e-29,5.0,-44.78,1.5732132722552272,-45.01,4.864,6.132,7.8753,0.868,2.9655,2.1041,0
3392,npp,1505,1325,2.05135488510132,3.94484496116638,11.5095100402832,3670176,1506,1000,196611,3866787,380,cmd_yaounde_20_10,3.94583333,11.50833333,20,10,cmd_yaounde,2012-06-26 00:20:21.215681,98.96956306837052,36.812132609988076,32.01933084800311,2.883752627906012e-19,6.0,-36.84,1.357151599901897,-36.32,4.6826,6.0786,7.5624,0.8756,2.355,1.7962,0
121594,npp,1298,2247,1.76680517196655,3.94363760948181,11.5083980560303,3670176,1298,1804,196611,3866787,380,cmd_yaounde_20_10,3.94583333,11.50833333,20,10,cmd_yaounde,2012-07-16 00:45:29.994807,-80.21249944968535,12.25419500893405,10.825868845261466,7.122618780758581e-18,10.0,12.3,1.015504800579495,12.5,4.3718,5.3858,6.7141,0.9882,1.7587,1.746,0
122463,npp,2790,2476,3.07271099090576,3.94386458396912,11.5077543258667,3670176,2790,2005,196611,3866787,380,cmd_yaounde_20_10,3.94583333,11.50833333,20,10,cmd_yaounde,2012-07-21 00:51:46.537196,-80.48920885648461,24.582967079100158,21.601199638163134,1.322668516519334e-32,11.0,24.63,1.1367971201176101,24.82,3.0753,4.1479,6.2871,1.2832,4.3766,3.9428,0
132426,npp,225,2943,5.49277114868164,3.94377040863037,11.5104379653931,3670176,227,2373,196611,3866787,380,cmd_yaounde_20_10,3.94583333,11.50833333,20,10,cmd_yaounde,2012-08-16 01:04:18.907239,-80.5483803692659,44.17543815667237,38.07833821087825,4.785357047342815e-24,13.0,44.25,1.5732132722552272,44.295,5.2089,6.4821,7.8648,0.8211,4.6935,4.5101,0
5570,npp,1870,1563,2.8217716217041,3.94544076919556,11.5089731216431,3670176,1870,1173,196611,3866787,380,cmd_yaounde_20_10,3.94583333,11.50833333,20,10,cmd_yaounde,2012-08-18 00:26:38.267251,97.70220248532827,26.094354324785996,22.908987262002736,9.497305633348282e-34,7.0,-26.09,1.1367971201176101,-25.79,3.668,4.9132,6.5313,1.0833,3.4827,3.0568,0
5615,npp,1135,872,3.23113346099854,3.94463181495667,11.5097599029541,3670176,1133,655,196611,3866787,380,cmd_yaounde_20_10,3.94583333,11.50833333,20,10,cmd_yaounde,2012-08-19 00:07:47.945928,97.6020860478182,52.216139726765796,44.38144062963369,1.6409983584070408e-33,4.0,-52.21,1.847645286154319,-52.16,4.2588,5.8968,7.0924,0.9026,3.8797,2.9164,0
134260,npp,88,3402,5.25116729736328,3.94712281227112,11.5047616958618,3670176,88,2751,196611,3866787,380,cmd_yaounde_20_10,3.94583333,11.50833333,20,10,cmd_yaounde,2012-08-26 01:16:48.444267,-80.18252117609754,57.36071236266366,48.182802393333894,8.989044394615948e-11,15.0,57.43,2.2013981571160284,57.45,4.3679,6.2365,8.7089,0.8534,4.8749,4.4815,0
6596,npp,1591,1332,3.48809766769409,3.94838428497314,11.5089416503906,3670176,1592,1006,196611,3866787,380,cmd_yaounde_20_10,3.94583333,11.50833333,20,10,cmd_yaounde,2012-09-14 00:20:13.352469,98.39740595907891,36.54552397540218,31.800048060162705,3.873959262282014e-25,6.0,-36.56,1.357151599901897,-36.32,4.6826,6.0786,7.5624,0.8756,3.4137,3.0542,0
6632,npp,869,644,2.37387418746948,3.94272780418396,11.5082063674927,3670176,870,427,196611,3866787,380,cmd_yaounde_20_10,3.94583333,11.50833333,20,10,cmd_yaounde,2012-09-15 00:01:23.044354,98.41363125266504,58.07855039741638,48.68651627799516,1.0431169954980785e-30,3.0,-58.1,2.2013981571160284,-58.03,5.4244,7.775,10.1523,0.6846,2.8689,1.625,0
6866,npp,1593,193,2.8718159198761,3.94317221641541,11.5058622360229,3670176,1593,95,196611,3866787,380,cmd_yaounde_20_10,3.94583333,11.50833333,20,10,cmd_yaounde,2012-09-20 23:48:45.778662,97.88217227482994,67.13533892590067,54.625245605713324,8.042096578346948e-21,1.0,-67.14,3.1865100272627664,-67.03,6.0253,8.831,10.7319,0.6027,3.4523,1.7308,0
144877,npp,1905,2246,3.2363383769989,3.94313621520996,11.5097732543945,3670176,1904,1802,196611,3866787,380,cmd_yaounde_20_10,3.94583333,11.50833333,20,10,cmd_yaounde,2012-10-20 00:45:10.888868,-80.76956290553542,12.201661897495045,10.779214074634224,7.557943053196014e-26,10.0,12.25,1.015504800579495,12.5,4.3718,5.3858,6.7141,0.9882,3.2058,3.1983,0
149961,npp,2543,2709,2.67390418052673,3.94771862030029,11.5057506561279,3670176,2542,2176,196611,3866787,380,cmd_yaounde_20_10,3.94583333,11.50833333,20,10,cmd_yaounde,2012-11-15 00:57:53.524014,-79.75254172721536,35.316239356310575,30.768326281058243,3.3783898859717895e-32,12.0,35.37,1.2937979144666532,35.605,3.4586,5.2052,7.2211,1.0225,3.366,2.7342,0
150147,npp,1818,2022,2.96134376525879,3.94622087478638,11.5096759796143,3670176,1818,1589,196611,3866787,380,cmd_yaounde_20_10,3.94583333,11.50833333,20,10,cmd_yaounde,2012-11-16 00:39:05.042787,87.91113791891323,0.7267361221130014,0.6431014679798108,9.99332076456297e-32,9.0,-0.74,1.0,-0.64,4.3943,5.3224,6.3985,1.0,2.9613,2.9613,0
154463,npp,694,3853,6.41364002227783,3.94544196128845,11.5086259841919,3670176,695,3091,196611,3866787,380,cmd_yaounde_20_10,3.94583333,11.50833333,20,10,cmd_yaounde,2012-12-10 01:29:15.854206,-79.87104339193216,66.52317514637205,54.26838110798162,6.8625583609861685e-09,17.0,66.56,3.1865100272627664,66.63,2.789,6.7189,10.4963,0.7922,5.2266,5.0806,0
154660,npp,3062,3171,4.78554010391235,3.94854235649109,11.5092887878418,3670176,3063,2531,196611,3866787,380,cmd_yaounde_20_10,3.94583333,11.50833333,20,10,cmd_yaounde,2012-12-11 01:10:27.306981,-80.43223464855343,51.36617843163663,43.73505621355355,1.443304270092687e-17,14.0,51.38,1.847645286154319,51.625,4.484,6.3163,7.9864,0.8426,4.4939,4.0325,0
154860,npp,2353,2478,3.13819813728333,3.9453239440918,11.5078496932983,3670176,2354,2006,196611,3866787,380,cmd_yaounde_20_10,3.94583333,11.50833333,20,10,cmd_yaounde,2012-12-12 00:51:38.757023,-80.88683317784523,24.699464178908123,21.703351145109686,2.649929773988655e-25,11.0,24.73,1.1367971201176101,24.82,3.0753,4.1479,6.2871,1.2832,4.4342,4.0268,0
10169,npp,1623,1789,2.56149339675903,3.94842147827148,11.5057573318481,3670176,1623,1369,196611,3866787,380,cmd_yaounde_20_10,3.94583333,11.50833333,20,10,cmd_yaounde,2012-12-13 00:32:48.428108,98.17880823017978,14.096132555467479,12.447103146248137,7.734228606019495e-32,8.0,-14.12,1.015504800579495,-13.78,3.3039,4.5811,6.5451,1.1618,3.3337,2.976,0
10205,npp,906,1099,3.2527379989624,3.94490170478821,11.5057811737061,3670176,906,808,196611,3866787,380,cmd_yaounde_20_10,3.94583333,11.50833333,20,10,cmd_yaounde,2012-12-14 00:13:58.097085,98.29991035663129,45.168307961030045,38.87376682806149,2.3656352480084714e-33,5.0,-45.22,1.5732132722552272,-45.01,4.864,6.132,7.8753,0.868,3.4922,2.8233,0
155612,npp,1451,3398,4.6828875541687,3.94712400436401,11.5096235275269,3670176,1450,2746,196611,3866787,380,cmd_yaounde_20_10,3.94583333,11.50833333,20,10,cmd_yaounde,2012-12-16 01:16:42.040751,-80.20783614055637,57.3155227490956,48.14960409012512,6.428626436338164e-32,15.0,57.33,2.2013981571160284,57.45,4.3679,6.2365,8.7089,0.8534,4.6167,3.9966,0
155794,npp,743,2706,0.586869120597839,3.94706630706787,11.5058298110962,3670176,743,2174,196611,3866787,380,cmd_yaounde_20_10,3.94583333,11.50833333,20,10,cmd_yaounde,2012-12-17 00:57:53.486077,-80.45873444767366,35.225953071468275,30.695588652095644,1.225521179156463e-29,12.0,35.24,1.2937979144666532,35.605,3.4586,5.2052,7.2211,1.0225,1.7529,0.6001,0
156528,npp,2908,3623,4.32205295562744,3.94928073883057,11.5091524124146,3670176,2907,2938,196611,3866787,380,cmd_yaounde_20_10,3.94583333,11.50833333,20,10,cmd_yaounde,2012-12-21 01:22:56.733393,-79.81570507791022,62.25747569929381,51.56334944934617,1.0839603127640037e-15,16.0,62.29,2.6065528283652384,62.39,4.3221,6.5173,10.7191,0.8167,4.4802,3.5297,0
169122,npp,2793,2931,4.13446187973022,3.94326829910278,11.5108079910278,3670176,2793,2363,196611,3866787,380,cmd_yaounde_20_10,3.94583333,11.50833333,20,10,cmd_yaounde,2013-01-07 01:04:02.172236,-80.45130984490228,43.82697570696956,37.796115707414394,0.00023679850048104775,13.0,43.84,1.5732132722552272,44.295,5.2089,6.4821,7.8648,0.8211,3.8302,3.3948,0
11267,npp,1361,1552,2.72687911987305,3.9453592300415,11.5064144134521,3670176,1362,1165,196611,3866787,380,cmd_yaounde_20_10,3.94583333,11.50833333,20,10,cmd_yaounde,2013-01-09 00:26:23.319495,99.17947535733786,26.591626789834258,23.337457464952134,6.368621833101137e-20,7.0,-26.64,1.1367971201176101,-25.79,3.668,4.9132,6.5313,1.0833,3.3992,2.954,0
11303,npp,623,860,3.54112696647644,3.94331812858582,11.510106086731,3670176,621,647,196611,3866787,380,cmd_yaounde_20_10,3.94583333,11.50833333,20,10,cmd_yaounde,2013-01-10 00:07:31.228821,97.94006666721937,52.50834529583883,44.602267709585334,6.892662339842536e-27,4.0,-52.56,1.847645286154319,-52.16,4.2588,5.8968,7.0924,0.9026,4.0474,3.1962,0
11330,npp,2970,182,7.66760921478271,3.9487738609314,11.5082702636719,3670176,2969,89,196611,3866787,380,cmd_yaounde_20_10,3.94583333,11.50833333,20,10,cmd_yaounde,2013-01-10 23:48:40.917260,97.83075189793138,67.27571995537413,54.71289375965468,5.221417625330955e-32,1.0,-67.32,3.1865100272627664,-67.03,6.0253,8.831,10.7319,0.6027,4.9573,4.6213,0
169852,npp,1874,3843,7.89349269866943,3.94509530067444,11.5118751525879,3670176,1877,3084,196611,3866787,380,cmd_yaounde_20_10,3.94583333,11.50833333,20,10,cmd_yaounde,2013-01-11 01:29:05.520982,-80.10446270402247,66.36255051268951,54.173524666095396,8.518459624540818e-27,17.0,66.39,3.1865100272627664,66.63,2.789,6.7189,10.4963,0.7922,5.691,6.2529,0
170032,npp,1167,3160,4.15918970108032,3.94255113601685,11.5113611221313,3670176,1165,2523,196611,3866787,380,cmd_yaounde_20_10,3.94583333,11.50833333,20,10,cmd_yaounde,2013-01-12 01:10:15.208641,-80.04162192664045,51.05224568042883,43.49628259364537,1.7843394669316135e-32,14.0,51.07,1.847645286154319,51.625,4.484,6.3163,7.9864,0.8426,4.1549,3.5047,0
170208,npp,454,2466,2.25778460502625,3.94414043426514,11.5069599151611,3670176,454,1997,196611,3866787,380,cmd_yaounde_20_10,3.94583333,11.50833333,20,10,cmd_yaounde,2013-01-13 00:51:26.672542,-80.34887272438263,24.11466999569282,21.197531912922468,3.0102572675055222e-33,11.0,24.13,1.1367971201176101,24.82,3.0753,4.1479,6.2871,1.2832,3.6598,2.8971,0
11465,npp,2809,1778,2.7835431098938,3.94297862052917,11.5091972351074,3670176,2809,1358,196611,3866787,380,cmd_yaounde_20_10,3.94583333,11.50833333,20,10,cmd_yaounde,2013-01-14 00:32:36.353883,97.93978767054976,14.716363461414192,12.992283124909854,2.4655445948981626e-32,8.0,-14.74,1.015504800579495,-13.78,3.3039,4.5811,6.5451,1.1618,3.5523,3.234,0
170948,npp,2651,3387,3.05060577392578,3.94699192047119,11.5083570480347,3670176,2650,2736,196611,3866787,380,cmd_yaounde_20_10,3.94583333,11.50833333,20,10,cmd_yaounde,2013-01-17 01:16:31.765476,-79.98291430372784,57.037753633694045,47.94853817237237,1.2635030157901246e-26,15.0,57.07,2.2013981571160284,57.45,4.3679,6.2365,8.7089,0.8534,3.8752,2.6035,0
171131,npp,1941,2696,3.37564849853516,3.9493613243103,11.5053024291992,3670176,1942,2168,196611,3866787,380,cmd_yaounde_20_10,3.94583333,11.50833333,20,10,cmd_yaounde,2013-01-18 00:57:44.995305,-80.21448394585664,34.785371530383976,30.323658276352194,3.684674116466445e-21,12.0,34.82,1.2937979144666532,35.605,3.4586,5.2052,7.2211,1.0225,3.9084,3.4517,0
12374,npp,1376,1332,3.90270566940308,3.94508695602417,11.5086765289307,3670176,1378,1007,196611,3866787,380,cmd_yaounde_20_10,3.94583333,11.50833333,20,10,cmd_yaounde,2013-02-05 00:20:28.315619,97.72647005594652,36.52532871659271,31.781445756701086,3.258656312278272e-06,6.0,-36.56,1.357151599901897,-36.32,4.6826,6.0786,7.5624,0.8756,3.7192,3.4172,0
12410,npp,669,644,3.025714635849,3.94364595413208,11.5064182281494,3670176,667,427,196611,3866787,380,cmd_yaounde_20_10,3.94583333,11.50833333,20,10,cmd_yaounde,2013-02-06 00:01:39.750657,97.8271303525127,58.06336512762709,48.672818455200776,8.230318593700499e-15,3.0,-58.1,2.2013981571160284,-58.03,5.4244,7.775,10.1523,0.6846,3.165,2.0713,0
174858,npp,1942,3625,3.82984161376953,3.94936037063599,11.5053482055664,3670176,1943,2940,196611,3866787,380,cmd_yaounde_20_10,3.94583333,11.50833333,20,10,cmd_yaounde,2013-02-07 01:23:15.784868,-80.00638440227081,62.30286279402246,51.58698171059426,5.347219369212822e-13,16.0,62.33,2.6065528283652384,62.39,4.3221,6.5173,10.7191,0.8167,4.2914,3.1277,0
12599,npp,2198,874,3.5682954788208,3.94342994689941,11.5074834823608,3670176,2199,656,196611,3866787,380,cmd_yaounde_20_10,3.94583333,11.50833333,20,10,cmd_yaounde,2013-02-11 00:08:03.280796,98.37157899546789,52.107988867606444,44.292817981824925,2.726477618804984e-34,4.0,-52.16,1.847645286154319,-52.16,4.2588,5.8968,7.0924,0.9026,4.0622,3.2207,0
176019,npp,2773,3174,3.6253662109375,3.9445903301239,11.506178855896,3670176,2774,2532,196611,3866787,380,cmd_yaounde_20_10,3.94583333,11.50833333,20,10,cmd_yaounde,2013-02-13 01:10:50.732224,-80.30114500355472,51.44713213443236,43.79187921152564,2.4639714223437295e-32,14.0,51.47,1.847645286154319,51.625,4.484,6.3163,7.9864,0.8426,3.866,3.0549,0
176209,npp,2059,2482,3.998619556427,3.94683885574341,11.5111198425293,3670176,2059,2009,196611,3866787,380,cmd_yaounde_20_10,3.94583333,11.50833333,20,10,cmd_yaounde,2013-02-14 00:52:02.154797,-80.26848929640377,24.92384274145992,21.89529021823884,5.301761240980122e-30,11.0,24.92,1.1367971201176101,24.82,3.0753,4.1479,6.2871,1.2832,5.1911,5.1309,0
12815,npp,652,1106,4.3776650428772,3.94754338264465,11.507137298584,3670176,651,813,196611,3866787,380,cmd_yaounde_20_10,3.94583333,11.50833333,20,10,cmd_yaounde,2013-02-16 00:14:24.986187,97.69684859792333,44.95947965440153,38.70108933497265,3.622803397351207e-20,5.0,-44.98,1.5732132722552272,-45.01,4.864,6.132,7.8753,0.868,4.2073,3.7997,0
177205,npp,526,2713,2.67921209335327,3.94525289535522,11.5054006576538,3670176,525,2179,196611,3866787,380,cmd_yaounde_20_10,3.94583333,11.50833333,20,10,cmd_yaounde,2013-02-19 00:58:23.820626,-79.6040859512909,35.51738903247429,30.936416530765335,1.7632067310620526e-09,12.0,35.54,1.2937979144666532,35.605,3.4586,5.2052,7.2211,1.0225,3.3701,2.7396,0
181405,npp,2859,2956,4.4926495552063,3.94624948501587,11.5107774734497,3670176,2858,2382,196611,3866787,380,cmd_yaounde_20_10,3.94583333,11.50833333,20,10,cmd_yaounde,2013-03-12 01:05:05.303102,-80.23919549380288,44.66684228713099,38.468364957355426,4.8412135720576674e-33,13.0,44.69,1.5732132722552272,44.295,5.2089,6.4821,7.8648,0.8211,4.0578,3.6889,0
13913,npp,1458,1580,2.54698061943054,3.94454193115234,11.5069847106934,3670176,1458,1187,196611,3866787,380,cmd_yaounde_20_10,3.94583333,11.50833333,20,10,cmd_yaounde,2013-03-14 00:27:29.896486,98.46109713271146,25.25560588559911,22.181660140563874,3.7888007523208194e-32,7.0,-25.25,1.1367971201176101,-25.79,3.668,4.9132,6.5313,1.0833,3.241,2.7591,0
183406,npp,2826,3418,4.39610767364502,3.94825863838196,11.5083618164062,3670176,2826,2766,196611,3866787,380,cmd_yaounde_20_10,3.94583333,11.50833333,20,10,cmd_yaounde,2013-03-22 01:17:48.484015,-80.0694434901445,57.78768239039362,48.48065085488136,0.0001115593734694686,15.0,57.81,2.2013981571160284,57.45,4.3679,6.2365,8.7089,0.8534,4.4864,3.7518,0
14831,npp,2336,443,4.57892751693726,3.94211745262146,11.5097742080688,3670176,2332,258,196611,3866787,380,cmd_yaounde_20_10,3.94583333,11.50833333,20,10,cmd_yaounde,2013-04-05 23:56:26.879936,97.69038422751036,62.47878644681647,51.70156107487181,2.710260706945673e-18,2.0,-62.5,2.6065528283652384,-62.82,5.3021,7.2923,8.7676,0.7299,4.2814,3.342,0
187506,npp,2043,3650,5.35253286361694,3.94661092758179,11.5096120834351,3670176,2042,2958,196611,3866787,380,cmd_yaounde_20_10,3.94583333,11.50833333,20,10,cmd_yaounde,2013-04-12 01:24:22.736277,-79.8432156315245,62.80154309854042,51.92112904915723,2.020822066974735e-31,16.0,62.83,2.7445598364131496,62.39,4.3221,6.5173,10.7191,0.8167,4.898,4.3712,0
15416,npp,1423,1815,3.01108908653259,3.94632434844971,11.5070734024048,3670176,1423,1393,196611,3866787,380,cmd_yaounde_20_10,3.94583333,11.50833333,20,10,cmd_yaounde,2013-04-20 00:34:16.849175,94.96842310152883,12.691952086283035,11.212298041664843,0.00023691609866840105,8.0,-12.65,1.015504800579495,-13.78,3.3039,4.5811,6.5451,1.1618,3.7764,3.4984,0
192806,npp,1272,2732,3.8738865852356,3.94966387748718,11.5065155029297,3670176,1273,2192,196611,3866787,380,cmd_yaounde_20_10,3.94583333,11.50833333,20,10,cmd_yaounde,2013-05-10 00:59:32.828017,-80.09245698319165,36.29839600983441,31.59701086051841,1.8479475518606704e-34,12.0,36.34,1.357151599901897,35.605,3.4586,5.2052,7.2211,1.0225,4.3415,3.9612,0
193553,npp,402,3650,4.33731508255005,3.94772005081177,11.5085725784302,3670176,405,2958,196611,3866787,380,cmd_yaounde_20_10,3.94583333,11.50833333,20,10,cmd_yaounde,2013-05-14 01:24:39.569037,-80.21545409872816,62.792331792504086,51.918892514401776,1.0170475744588305e-29,16.0,62.83,2.7445598364131496,62.39,4.3221,6.5173,10.7191,0.8167,4.5281,3.5421,0
193919,npp,2050,2273,2.8685142993927,3.9467990398407,11.5053548812866,3670176,2050,1828,196611,3866787,380,cmd_yaounde_20_10,3.94583333,11.50833333,20,10,cmd_yaounde,2013-05-16 00:47:02.414176,-81.43138105340269,13.747926829691805,12.141574556782652,3.568796105845526e-23,10.0,13.77,1.015504800579495,12.5,4.3718,5.3858,6.7141,0.9882,2.8436,2.8348,0
17189,npp,2001,1580,2.25906157493591,3.94626998901367,11.5077886581421,3670176,2002,1187,196611,3866787,380,cmd_yaounde_20_10,3.94583333,11.50833333,20,10,cmd_yaounde,2013-06-02 00:28:14.473607,99.06494908325496,25.24171240837705,22.17186952167536,0.0003113374405252144,7.0,-25.25,1.1367971201176101,-25.79,3.668,4.9132,6.5313,1.0833,2.9877,2.4472,0
17234,npp,1268,888,3.38353896141052,3.94620752334595,11.5079717636108,3670176,1269,665,196611,3866787,380,cmd_yaounde_20_10,3.94583333,11.50833333,20,10,cmd_yaounde,2013-06-03 00:09:24.126476,98.58270881735844,51.72281786757944,44.00425649662508,2.1749196094529964e-10,4.0,-51.75,1.847645286154319,-52.16,4.2588,5.8968,7.0924,0.9026,3.9622,3.0539,0
197735,npp,1112,2494,2.65826034545898,3.94454288482666,11.5080223083496,3670176,1112,2019,196611,3866787,380,cmd_yaounde_20_10,3.94583333,11.50833333,20,10,cmd_yaounde,2013-06-06 00:53:19.474919,-80.29301334201465,25.489121035280256,22.3858243839471,1.5866288184407683e-20,11.0,25.52,1.1367971201176101,24.82,3.0753,4.1479,6.2871,1.2832,4.0121,3.411,0
197911,npp,399,1805,2.84934329986572,3.94824814796448,11.508020401001,3670176,399,1383,196611,3866787,380,cmd_yaounde_20_10,3.94583333,11.50833333,20,10,cmd_yaounde,2013-06-07 00:34:29.127307,96.75525218701608,13.212976711698122,11.670177469046193,3.319305426071177e-26,8.0,-13.21,1.015504800579495,-13.78,3.3039,4.5811,6.5451,1.1618,3.6171,3.3105,0
17405,npp,2755,1116,4.84939765930176,3.94857811927795,11.5063934326172,3670176,2757,821,196611,3866787,380,cmd_yaounde_20_10,3.94583333,11.50833333,20,10,cmd_yaounde,2013-06-08 00:15:40.555316,98.53227258958754,44.61806376514028,38.43065670725155,8.791628152165077e-31,5.0,-44.64,1.5732132722552272,-45.01,4.864,6.132,7.8753,0.868,4.5071,4.2091,0
17450,npp,2020,434,6.70966911315918,3.94669818878174,11.5085430145264,3670176,2022,251,196611,3866787,380,cmd_yaounde_20_10,3.94583333,11.50833333,20,10,cmd_yaounde,2013-06-08 23:56:50.201224,98.3599755160528,62.648321454398605,51.81265275039126,4.111639545180854e-33,2.0,-62.68,2.6065528283652384,-62.82,5.3021,7.2923,8.7676,0.7299,5.0989,4.8972,0
17666,npp,433,657,5.62220191955566,3.94781017303467,11.5083131790161,3670176,436,439,196611,3866787,380,cmd_yaounde_20_10,3.94583333,11.50833333,20,10,cmd_yaounde,2013-06-14 00:03:06.638418,98.40856496650534,57.765982603051334,48.46322679766741,5.431143093984154e-23,3.0,-57.79,2.2013981571160284,-58.03,5.4244,7.775,10.1523,0.6846,4.3445,3.8487,0
17810,npp,2618,1572,2.75965619087219,3.94744825363159,11.5063638687134,3670176,2618,1181,196611,3866787,380,cmd_yaounde_20_10,3.94583333,11.50833333,20,10,cmd_yaounde,2013-06-18 00:28:11.630547,97.76391962794207,25.649888337470674,22.523187426396124,1.17028772814934e-06,7.0,-25.65,1.1367971201176101,-25.79,3.668,4.9132,6.5313,1.0833,3.428,2.9895,0
214188,npp,873,2251,1.65668177604675,3.94320249557495,11.5051431655884,3670176,873,1808,196611,3866787,380,cmd_yaounde_20_10,3.94583333,11.50833333,20,10,cmd_yaounde,2013-07-03 00:46:57.348556,-79.77586304583073,12.508913533089597,11.049941318717776,7.867599541956823e-08,10.0,12.53,1.015504800579495,12.5,4.3718,5.3858,6.7141,0.9882,1.6503,1.6372,0
215081,npp,2328,2476,3.29687452316284,3.94833326339722,11.5078592300415,3670176,2328,2005,196611,3866787,380,cmd_yaounde_20_10,3.94583333,11.50833333,20,10,cmd_yaounde,2013-07-08 00:53:11.970894,-79.7006633393805,24.592280443650488,21.608380221840243,8.911543917291392e-31,11.0,24.63,1.1367971201176101,24.82,3.0753,4.1479,6.2871,1.2832,4.5738,4.2304,0
18683,npp,156,417,4.35883712768555,3.94266128540039,11.5082836151123,3670176,154,239,196611,3866787,380,cmd_yaounde_20_10,3.94583333,11.50833333,20,10,cmd_yaounde,2013-07-10 23:56:40.917612,97.82439209461452,63.006507031344256,52.04270905277185,1.1909193239075543e-30,2.0,-63.03,2.6065528283652384,-62.82,5.3021,7.2923,8.7676,0.7299,4.197,3.1814,0
215970,npp,710,2703,3.35241150856018,3.9425356388092,11.5096864700317,3670176,710,2172,196611,3866787,380,cmd_yaounde_20_10,3.94583333,11.50833333,20,10,cmd_yaounde,2013-07-13 00:59:26.585687,-80.43849915836569,35.08145829331594,30.570579474326003,2.0976133121996198e-29,12.0,35.11,1.2937979144666532,35.605,3.4586,5.2052,7.2211,1.0225,3.8904,3.4279,0
18845,npp,2349,1327,5.01845550537109,3.94419717788696,11.5095090866089,3670176,2348,1002,196611,3866787,380,cmd_yaounde_20_10,3.94583333,11.50833333,20,10,cmd_yaounde,2013-07-15 00:21:45.870898,97.54293751357375,36.74375922635812,31.96240960779982,1.098797401303443e-19,6.0,-36.76,1.357151599901897,-36.32,4.6826,6.0786,7.5624,0.8756,4.5413,4.3942,0
220859,npp,810,2481,2.34274816513062,3.94332146644592,11.505597114563,3670176,810,2009,196611,3866787,380,cmd_yaounde_20_10,3.94583333,11.50833333,20,10,cmd_yaounde,2013-08-09 00:53:41.551246,-79.90247648976411,24.84098077389325,21.825684903839942,5.631012161245986e-33,11.0,24.87,1.1367971201176101,24.82,3.0753,4.1479,6.2871,1.2832,3.7345,3.0061,0
221046,npp,110,1794,4.45423364639282,3.94376707077026,11.5109004974365,3670176,110,1373,196611,3866787,380,cmd_yaounde_20_10,3.94583333,11.50833333,20,10,cmd_yaounde,2013-08-10 00:34:52.972257,95.29637356222435,13.880537474838386,12.257380329220004,6.707318051218167e-32,8.0,-13.84,1.015504800579495,-13.78,3.3039,4.5811,6.5451,1.1618,5.1975,5.1751,0
221801,npp,2341,2713,2.63358020782471,3.94483804702759,11.5058851242065,3670176,2341,2179,196611,3866787,380,cmd_yaounde_20_10,3.94583333,11.50833333,20,10,cmd_yaounde,2013-08-14 01:00:05.046779,-80.91637221347662,35.51358064872051,30.937069466494524,2.4832384874063342e-20,12.0,35.54,1.2937979144666532,35.605,3.4586,5.2052,7.2211,1.0225,3.3348,2.6929,0
226807,npp,57,3183,1.79998302459717,3.94394874572754,11.5067758560181,3670176,57,2537,196611,3866787,380,cmd_yaounde_20_10,3.94583333,11.50833333,20,10,cmd_yaounde,2013-09-09 01:13:06.854186,-80.02659757569062,51.68482442518197,43.98116176295842,8.313043213687941e-32,14.0,51.72,1.847645286154319,51.625,4.484,6.3163,7.9864,0.8426,2.878,1.5167,0
22985,npp,2527,427,7.74277496337891,3.94537019729614,11.5106391906738,3670176,2524,246,196611,3866787,380,cmd_yaounde_20_10,3.94583333,11.50833333,20,10,cmd_yaounde,2013-10-30 23:58:24.195320,97.95985736649284,62.799675485061805,51.90687199971335,6.002548088085497e-20,2.0,-62.82,2.6065528283652384,-62.82,5.3021,7.2923,8.7676,0.7299,5.4952,5.6512,0
