gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
935,npp,1848,667,0.722113430500031,3.98018026351929,11.5560712814331,3670176,1848,449,196611,3866787,32,cmd_yaounde_32_1,3.98333333,11.55833333,32,1,cmd_yaounde,2012-04-24 00:02:32.988156,97.91025085968727,57.539196341995,48.307177286463244,1.2604728339210782e-29,4.0,-57.55,2.2013981571160284,-57.87,1.3419,3.0949,4.9405,0.5616,0.6603,0.4055,0.4055,0
106681,npp,767,2040,4.33081388473511,3.98578214645386,11.557297706604,3670144,768,1607,196611,3866755,32,cmd_yaounde_32_1,3.98333333,11.55833333,32,1,cmd_yaounde,2012-05-08 00:40:02.144606,-25.81174165495246,0.6331107315688641,0.5603000394225169,0.1128948678711288,10.0,0.43,1.0,-0.34,1.0286,1.7381,3.8314,1.0,4.3308,4.3308,2.0475541940269606,0
108132,npp,1294,3189,0.401101738214493,3.98179173469543,11.5574188232422,3670176,1292,2541,196611,3866787,32,cmd_yaounde_32_1,3.98333333,11.55833333,32,1,cmd_yaounde,2012-05-17 01:11:16.628403,-79.90667347142166,51.8569069162801,44.10952931955158,6.943549977765507e-13,15.0,51.9,1.847645286154319,51.81,1.6787,2.6991,4.1909,0.644,0.4944,0.2583,0.2583,0
1970,npp,2189,1118,0.403996080160141,3.98198008537292,11.5594072341919,3670176,2188,822,196611,3866787,32,cmd_yaounde_32_1,3.98333333,11.55833333,32,1,cmd_yaounde,2012-05-20 00:14:45.657297,97.7890738601431,44.563213259229975,38.38693460643612,1.0714666591355568e-29,6.0,-44.57,1.5732132722552272,-44.795,1.0027,2.4489,4.0637,0.7098,0.4383,0.2867,0.2867,0
113127,npp,2497,2716,1.74613702297211,3.98453831672668,11.5590581893921,3670144,2498,2181,196611,3866755,32,cmd_yaounde_32_1,3.98333333,11.55833333,32,1,cmd_yaounde,2012-06-08 00:58:22.567076,-80.93198664635435,35.63418825160643,31.03499432913418,0.06344082285719921,13.0,35.67,1.2937979144666532,35.75,0.9538,2.0863,3.7043,0.8331,1.4752,1.4547,0.1716390828152774,0
113299,npp,1776,2027,1.185751080513,3.98130106925964,11.5589933395386,3670144,1775,1594,196611,3866755,32,cmd_yaounde_32_1,3.98333333,11.55833333,32,1,cmd_yaounde,2012-06-09 00:39:30.474442,39.91357880416962,0.8308993688700704,0.7352639649397902,0.03761630905569048,10.0,-0.48,1.0,-0.34,1.0286,1.7381,3.8314,1.0,1.1858,1.1858,0.425027774413691,0
2816,npp,1050,1340,0.987275123596191,3.98187947273254,11.5559301376343,3670144,1050,1012,196611,3866755,32,cmd_yaounde_32_1,3.98333333,11.55833333,32,1,cmd_yaounde,2012-06-10 00:20:40.162875,98.27946142851395,36.21528230479534,31.521135035326875,0.01805996467832242,7.0,-36.23,1.2937979144666532,-36.02,0.9841,2.2562,4.0218,0.7704,0.7574,0.7606,0.39534567635021595,0
2852,npp,305,653,0.970937013626099,3.98267507553101,11.5591821670532,3670144,308,435,196611,3866755,32,cmd_yaounde_32_1,3.98333333,11.55833333,32,1,cmd_yaounde,2012-06-11 00:01:49.846123,98.28434721191663,57.88757128322861,48.54656629047337,0.005427834728942568,4.0,-57.88,2.2013981571160284,-57.87,1.3419,3.0949,4.9405,0.5616,0.7733,0.5453,0.43552458581093506,0
3617,npp,2259,871,6.80214262008667,3.98115015029907,11.5555515289307,3670144,2260,654,196611,3866755,32,cmd_yaounde_32_1,3.98333333,11.55833333,32,1,cmd_yaounde,2012-07-02 00:07:45.467567,97.96555844194981,52.25982511448239,44.40607306441118,0.08605450987777,5.0,-52.24,1.847645286154319,-51.945,1.417,2.8329,4.6858,0.6136,3.8864,4.1735,2.4330878584332742,0
3797,npp,1402,1790,3.15599417686462,3.98211193084717,11.5575571060181,3670144,1402,1369,196611,3866755,32,cmd_yaounde_32_1,3.98333333,11.55833333,32,1,cmd_yaounde,2012-07-06 00:32:53.367060,97.51643749036668,14.076273612307661,12.428222079083042,0.11049910240482592,9.0,-14.06,1.015504800579495,-13.5,0.8757,1.8424,3.589,0.9434,3.0317,2.9774,0.7426074280506305,0
121594,npp,1291,2252,0.54291707277298,3.98197340965271,11.5558185577393,3670176,1291,1809,196611,3866787,32,cmd_yaounde_32_1,3.98333333,11.55833333,32,1,cmd_yaounde,2012-07-16 00:45:28.215525,-79.65282008919996,12.564440600390476,11.098995617542615,7.555526533936747e-18,11.0,12.59,1.015504800579495,13.15,0.8319,1.717,3.1413,1.0123,0.582,0.5496,0.5496,0
4463,npp,2055,1794,0.452393740415573,3.98679304122925,11.5562515258789,3670176,2055,1373,196611,3866787,32,cmd_yaounde_32_1,3.98333333,11.55833333,32,1,cmd_yaounde,2012-07-22 00:32:56.216418,98.62228314336966,13.835861569641251,12.217599803136705,1.2901721129365193e-31,9.0,-13.84,1.015504800579495,-13.5,0.8757,1.8424,3.589,0.9434,0.3694,0.4268,0.4268,0
4544,npp,621,425,0.395221620798111,3.98360300064087,11.5571584701538,3670176,619,245,196611,3866787,32,cmd_yaounde_32_1,3.98333333,11.55833333,32,1,cmd_yaounde,2012-07-23 23:55:15.567460,97.82529706150213,62.871164977305774,51.95815466916117,5.8234001711542284e-24,3.0,-62.86,2.6065528283652384,-62.7,1.1164,3.0338,4.9383,0.5729,0.7259,0.2264,0.2264,0
123366,npp,1185,2713,0.5459899604320531,3.98429036140442,11.5563564300537,3670176,1186,2179,196611,3866787,32,cmd_yaounde_32_1,3.98333333,11.55833333,32,1,cmd_yaounde,2012-07-26 00:58:03.077288,-81.29177406589298,35.500175760044264,30.923746299000758,5.55956173698794e-20,13.0,35.54,1.2937979144666532,35.75,0.9538,2.0863,3.7043,0.8331,0.5476,0.4549,0.4549,0
5165,npp,1987,1108,2.45889115333557,3.982506275177,11.5556936264038,3670144,1988,815,196611,3866755,32,cmd_yaounde_32_1,3.98333333,11.55833333,32,1,cmd_yaounde,2012-08-08 00:14:06.931187,98.24746659132765,44.920432868122425,38.67440841808716,0.024280359927043284,6.0,-44.91,1.5732132722552272,-44.795,1.0027,2.4489,4.0637,0.7098,1.7445,1.7453,1.2542410970016744,0
131354,npp,2534,3408,0.956122100353241,3.9849853515625,11.5616312026978,3670144,2535,2756,196611,3866755,32,cmd_yaounde_32_1,3.98333333,11.55833333,32,1,cmd_yaounde,2012-08-10 01:16:50.890346,-80.1037323256652,57.50148102953316,48.28184191350904,0.009840905429323933,16.0,57.57,2.2013981571160284,57.6,1.6404,3.0554,4.9887,0.5689,0.7845,0.5439,0.3448722986333611,0
132248,npp,924,3634,0.447688698768616,3.98164796829224,11.5551595687866,3670176,922,2946,196611,3866787,32,cmd_yaounde_32_1,3.98333333,11.55833333,32,1,cmd_yaounde,2012-08-15 01:23:05.669263,-79.82464042217761,62.44361748627194,51.68678541362478,7.650603828574002e-17,17.0,62.51,2.6065528283652384,62.51,1.5716,2.926,4.7034,0.594,0.7873,0.2659,0.2659,0
5570,npp,1863,1569,0.615042954683304,3.986407995224,11.5558671951294,3670176,1864,1179,196611,3866787,32,cmd_yaounde_32_1,3.98333333,11.55833333,32,1,cmd_yaounde,2012-08-18 00:26:38.267251,98.55350581841213,25.797667214893163,22.65290771628147,9.681613397709264e-34,8.0,-25.79,1.1367971201176101,-25.55,0.9574,1.86,3.8546,0.9345,0.643,0.5748,0.5748,0
5615,npp,1128,878,0.257716834545135,3.98671746253967,11.5558786392212,3670176,1128,659,196611,3866787,32,cmd_yaounde_32_1,3.98333333,11.55833333,32,1,cmd_yaounde,2012-08-19 00:07:47.945928,97.95241782364643,52.050145864182404,44.2554068131442,1.6451766573289242e-33,5.0,-52.04,1.847645286154319,-51.945,1.417,2.8329,4.6858,0.6136,0.3444,0.1581,0.1581,0
134442,npp,2428,2715,0.443046510219574,3.98502159118652,11.5559320449829,3670144,2428,2180,196611,3866755,32,cmd_yaounde_32_1,3.98333333,11.55833333,32,1,cmd_yaounde,2012-08-27 00:57:58.128716,-80.31537272450073,35.586586434057004,30.999282235856416,0.001173855094270495,13.0,35.62,1.2937979144666532,35.75,0.9538,2.0863,3.7043,0.8331,0.468,0.3691,0.3453593307264181,0
6596,npp,1585,1339,0.510860323905945,3.98269891738892,11.5600700378418,3670176,1586,1011,196611,3866787,32,cmd_yaounde_32_1,3.98333333,11.55833333,32,1,cmd_yaounde,2012-09-14 00:20:13.352469,98.90164798467451,36.26745172102955,31.567307784229655,4.0529054179857136e-25,7.0,-36.28,1.2937979144666532,-36.02,0.9841,2.2562,4.0218,0.7704,0.3891,0.3936,0.3936,0
6632,npp,861,650,0.363682597875595,3.98571681976318,11.5605030059814,3670176,860,432,196611,3866787,32,cmd_yaounde_32_1,3.98333333,11.55833333,32,1,cmd_yaounde,2012-09-15 00:01:21.265074,97.98499038326193,57.95070129824047,48.59598481467127,1.075979748656326e-30,4.0,-57.96,2.2013981571160284,-57.87,1.3419,3.0949,4.9405,0.5616,0.4975,0.2042,0.2042,0
141525,npp,1961,2939,3.9691321849823,3.98372912406921,11.5596790313721,3670144,1961,2370,196611,3866755,32,cmd_yaounde_32_1,3.98333333,11.55833333,32,1,cmd_yaounde,2012-10-03 01:03:55.944306,-80.01225904628237,44.06460448627961,37.98437857063339,0.10884596108506245,14.0,44.11,1.5732132722552272,44.48,1.215,2.1912,3.9691,0.7932,2.8683,3.1485,0.9471414366659676,0
8360,npp,1991,1106,1.9827675819397,3.98175573348999,11.5561227798462,3670144,1991,813,196611,3866755,32,cmd_yaounde_32_1,3.98333333,11.55833333,32,1,cmd_yaounde,2012-10-27 00:13:50.669594,98.17512527739109,44.98890378650169,38.72398415948591,0.06439200596786913,6.0,-44.98,1.5732132722552272,-44.795,1.0027,2.4489,4.0637,0.7098,1.4419,1.4073,0.10500185007739371,0
146629,npp,2548,3404,13.0340356826782,3.98444747924805,11.5620813369751,3670144,2550,2752,196611,3866755,32,cmd_yaounde_32_1,3.98333333,11.55833333,32,1,cmd_yaounde,2012-10-29 01:16:36.509819,-80.3207508827797,57.42883154520581,48.221929602115445,0.14435656268516409,16.0,57.48,2.2013981571160284,57.6,1.6404,3.0554,4.9887,0.5689,6.271,7.4146,4.495056157742882,0
8576,npp,411,1339,3.71326518058777,3.98454642295837,11.5585155487061,3670144,411,1012,196611,3866755,32,cmd_yaounde_32_1,3.98333333,11.55833333,32,1,cmd_yaounde,2012-11-01 00:20:09.258726,98.1531882215105,36.27471389441178,31.570108575111107,0.13271450321087433,7.0,-36.28,1.2937979144666532,-36.02,0.9841,2.2562,4.0218,0.7704,2.8643,2.8606,0.1765113557409359,0
8603,npp,2769,653,2.21414232254028,3.98182272911072,11.5595769882202,3670144,2772,435,196611,3866755,32,cmd_yaounde_32_1,3.98333333,11.55833333,32,1,cmd_yaounde,2012-11-02 00:01:20.764206,98.33590942387309,57.901291408626456,48.55506634313882,0.09379541969570897,4.0,-57.88,2.2013981571160284,-57.87,1.3419,3.0949,4.9405,0.5616,1.338,1.2435,-0.6534684156428889,0
147588,npp,963,3631,1.86331510543823,3.98156571388245,11.5548582077026,3670144,965,2944,196611,3866755,32,cmd_yaounde_32_1,3.98333333,11.55833333,32,1,cmd_yaounde,2012-11-03 01:22:55.092982,-80.35039530180907,62.40406414483135,51.650758564926434,0.07573022202248347,17.0,62.45,2.6065528283652384,62.51,1.5716,2.926,4.7034,0.594,1.3304,1.1069,-0.42470825712310223,0
8783,npp,1916,1569,1.23764252662659,3.98514103889465,11.5594806671143,3670144,1916,1178,196611,3866755,32,cmd_yaounde_32_1,3.98333333,11.55833333,32,1,cmd_yaounde,2012-11-06 00:26:27.834518,97.32527229853775,25.816647738702756,22.665886541316624,0.014738274514171553,8.0,-25.79,1.1367971201176101,-25.55,0.9574,1.86,3.8546,0.9345,1.1907,1.1566,0.8585253035472369,0
149961,npp,2537,2716,0.704664468765259,3.9801971912384,11.5609588623047,3670176,2537,2180,196611,3866787,32,cmd_yaounde_32_1,3.98333333,11.55833333,32,1,cmd_yaounde,2012-11-15 00:57:53.524014,-80.26560154214117,35.61983298357979,31.02331491987104,3.386455196284196e-32,13.0,35.67,1.2937979144666532,35.75,0.9538,2.0863,3.7043,0.8331,0.6702,0.5871,0.5871,0
150147,npp,1811,2028,0.583438515663147,3.9840874671936,11.5557661056519,3670176,1811,1596,196611,3866787,32,cmd_yaounde_32_1,3.98333333,11.55833333,32,1,cmd_yaounde,2012-11-16 00:39:05.042787,132.72911689892948,0.42536115759124726,0.376410945635671,9.836366121541642e-32,10.0,-0.43,1.0,-0.34,1.0286,1.7381,3.8314,1.0,0.5834,0.5834,0.5834,0
9422,npp,1865,879,1.19675695896149,3.98023891448975,11.5580492019653,3670144,1865,660,196611,3866755,32,cmd_yaounde_32_1,3.98333333,11.55833333,32,1,cmd_yaounde,2012-11-23 00:07:42.325060,98.19428384202298,51.977680053897835,44.19530858629699,0.006172769728268349,5.0,-52.01,1.847645286154319,-51.945,1.417,2.8329,4.6858,0.6136,0.8526,0.7343,0.6094586244877446,0
152125,npp,1000,1798,3.22163939476013,3.98087358474731,11.559139251709,3670144,1000,1377,196611,3866755,32,cmd_yaounde_32_1,3.98333333,11.55833333,32,1,cmd_yaounde,2012-11-27 00:32:49.123184,98.49208552156949,13.576096198938718,11.989062790169493,0.11407365724669061,9.0,-13.61,1.015504800579495,-13.5,0.8757,1.8424,3.589,0.9434,3.0963,3.0394,0.7323137312262125,0
9611,npp,284,1109,6.03131484985352,3.9800488948822,11.5610628128052,3670144,283,816,196611,3866755,32,cmd_yaounde_32_1,3.98333333,11.55833333,32,1,cmd_yaounde,2012-11-28 00:13:58.800645,97.78746046056892,44.856396727301025,38.6209785746895,0.20706244957111844,6.0,-44.88,1.5732132722552272,-44.795,1.0027,2.4489,4.0637,0.7098,4.0153,4.2809,0.09315897622344238,0
9638,npp,2620,427,5.37629461288452,3.98386907577515,11.5597867965698,3670144,2619,247,196611,3866755,32,cmd_yaounde_32_1,3.98333333,11.55833333,32,1,cmd_yaounde,2012-11-28 23:55:08.478498,97.91080477597413,62.79004788314982,51.90458898441009,0.2540376897988743,3.0,-62.82,2.6065528283652384,-62.7,1.1164,3.0338,4.9383,0.5729,2.6368,3.0802,-2.0575932472047644,0
152682,npp,816,3405,4.04266357421875,3.9820237159729,11.5566701889038,3670144,820,2756,196611,3866755,32,cmd_yaounde_32_1,3.98333333,11.55833333,32,1,cmd_yaounde,2012-11-30 01:16:42.757073,-79.69290601540567,57.48601018664126,48.268275532325916,0.15763539200262902,16.0,57.5,2.2013981571160284,57.6,1.6404,3.0554,4.9887,0.5689,2.1866,2.2997,-0.8884019434273416,0
9764,npp,2470,2027,2.69067001342773,3.98369216918945,11.5576992034912,3670144,2470,1595,196611,3866755,32,cmd_yaounde_32_1,3.98333333,11.55833333,32,1,cmd_yaounde,2012-12-02 00:39:05.670473,68.65376616615315,0.4869892181264136,0.4309715765128017,0.09205527775172878,10.0,-0.48,1.0,-0.34,1.0286,1.7381,3.8314,1.0,2.6907,2.6907,0.8289251398332198,0
154463,npp,687,3858,0.30843554437160503,3.9816792011261,11.5601873397827,3670176,684,3093,196611,3866787,32,cmd_yaounde_32_1,3.98333333,11.55833333,32,1,cmd_yaounde,2012-12-10 01:29:14.074926,-79.79097060427762,66.62541805971107,54.33012173905161,7.1771282610307685e-09,18.0,66.64,3.1865100272627664,66.74,1.4882,2.2408,3.7566,0.7757,1.1317,0.2392,0.2392,0
154660,npp,3055,3176,0.685662686824799,3.98535108566284,11.5575323104858,3670176,3053,2534,196611,3866787,32,cmd_yaounde_32_1,3.98333333,11.55833333,32,1,cmd_yaounde,2012-12-11 01:10:25.527702,-79.86034494753888,51.51079970832556,43.84570738197807,1.494564995805281e-17,15.0,51.52,1.847645286154319,51.81,1.6787,2.6991,4.1909,0.644,0.6484,0.4415,0.4415,0
154860,npp,2346,2483,0.5410057306289671,3.98443412780762,11.5563621520996,3670176,2346,2011,196611,3866787,32,cmd_yaounde_32_1,3.98333333,11.55833333,32,1,cmd_yaounde,2012-12-12 00:51:36.977787,-79.49258218041105,24.956894182759488,21.926118812940647,2.7106513912570057e-25,12.0,24.97,1.1367971201176101,25.295,1.1114,2.1802,3.864,0.7972,0.2962,0.4313,0.4313,0
10169,npp,1617,1796,0.42212450504303,3.98162698745728,11.5589113235474,3670176,1617,1375,196611,3866787,32,cmd_yaounde_32_1,3.98333333,11.55833333,32,1,cmd_yaounde,2012-12-13 00:32:48.428108,99.61969839429247,13.704141861166393,12.102477049713295,7.829704385358703e-32,9.0,-13.72,1.015504800579495,-13.5,0.8757,1.8424,3.589,0.9434,0.3396,0.3982,0.3982,0
10205,npp,899,1106,0.5405777990818019,3.98539590835571,11.5575141906738,3670176,901,813,196611,3866787,32,cmd_yaounde_32_1,3.98333333,11.55833333,32,1,cmd_yaounde,2012-12-14 00:13:58.097085,98.73496206436302,44.940463883473306,38.69103781683475,2.350994395729694e-33,6.0,-44.98,1.5732132722552272,-44.795,1.0027,2.4489,4.0637,0.7098,0.5252,0.3837,0.3837,0
155612,npp,1445,3404,0.486615389585495,3.98018002510071,11.5590496063232,3670176,1446,2752,196611,3866787,32,cmd_yaounde_32_1,3.98333333,11.55833333,32,1,cmd_yaounde,2012-12-16 01:16:42.040751,-80.45576105067053,57.46693575941822,48.25795647321327,6.349697198731333e-32,16.0,57.48,2.2013981571160284,57.6,1.6404,3.0554,4.9887,0.5689,0.5712,0.2768,0.2768,0
155794,npp,736,2712,0.33084884285926797,3.98356103897095,11.5614213943481,3670176,738,2178,196611,3866787,32,cmd_yaounde_32_1,3.98333333,11.55833333,32,1,cmd_yaounde,2012-12-17 00:57:51.706797,-79.5174115183235,35.489757350294646,30.91735628205425,1.1909638704982921e-29,13.0,35.49,1.2937979144666532,35.75,0.9538,2.0863,3.7043,0.8331,0.3813,0.2756,0.2756,0
156528,npp,2902,3629,0.373442381620407,3.98314809799194,11.5587148666382,3670176,2903,2942,196611,3866787,32,cmd_yaounde_32_1,3.98333333,11.55833333,32,1,cmd_yaounde,2012-12-21 01:22:56.733393,-80.03302931496331,62.383969151409396,51.64708076326163,1.0379483401956633e-15,17.0,62.41,2.6065528283652384,62.51,1.5716,2.926,4.7034,0.594,0.7588,0.2218,0.2218,0
156894,npp,1483,2252,0.538384705781937,3.98197841644287,11.5563764572144,3670144,1483,1809,196611,3866755,32,cmd_yaounde_32_1,3.98333333,11.55833333,32,1,cmd_yaounde,2012-12-23 00:45:17.847049,-78.22433831954261,12.589200459717265,11.121769194816737,0.0022642971230358118,11.0,12.59,1.015504800579495,13.15,0.8319,1.717,3.1413,1.0123,0.5775,0.545,0.4992056516196121,0
10610,npp,767,1564,0.902846217155457,3.98010206222534,11.5602197647095,3670144,766,1174,196611,3866755,32,cmd_yaounde_32_1,3.98333333,11.55833333,32,1,cmd_yaounde,2012-12-24 00:26:27.517527,97.28834918010992,26.02041069028347,22.84488100368738,0.019887074846190893,8.0,-26.04,1.1367971201176101,-25.55,0.9574,1.86,3.8546,0.9345,0.8962,0.8437,0.4414932292947971,0
10646,npp,46,872,2.69650363922119,3.9862916469574,11.5592918395996,3670144,45,655,196611,3866755,32,cmd_yaounde_32_1,3.98333333,11.55833333,32,1,cmd_yaounde,2012-12-25 00:07:37.188614,97.99737743727276,52.169237675951365,44.34534339710648,0.05038359928129308,5.0,-52.21,1.847645286154319,-51.945,1.417,2.8329,4.6858,0.6136,1.6643,1.6545,0.635515311695511,0
10682,npp,2380,195,3.67554187774658,3.98171448707581,11.5603008270264,3670144,2378,96,196611,3866755,32,cmd_yaounde_32_1,3.98333333,11.55833333,32,1,cmd_yaounde,2012-12-25 23:48:46.856250,97.76982247811631,67.06337434527315,54.5871629691785,0.09316646350400874,2.0,-67.1,3.1865100272627664,-66.93,1.9139,2.8328,4.4349,0.6136,2.0026,2.2552,0.37095192863777027,0
157874,npp,2939,2479,4.91364479064941,3.98302555084229,11.5595712661743,3670144,2939,2007,196611,3866755,32,cmd_yaounde_32_1,3.98333333,11.55833333,32,1,cmd_yaounde,2012-12-28 00:51:32.588547,-79.8137613494276,24.767195743177883,21.76268985533687,0.20926568598102593,12.0,24.78,1.1367971201176101,25.295,1.1114,2.1802,3.864,0.7972,4.1426,3.9173,-0.31500044784383086,0
10808,npp,2224,1790,4.65723037719727,3.98020458221436,11.5565547943115,3670144,2223,1369,196611,3866755,32,cmd_yaounde_32_1,3.98333333,11.55833333,32,1,cmd_yaounde,2012-12-29 00:32:42.264272,96.31715192356286,14.048442116520667,12.405510463393087,0.2180073323313415,9.0,-14.06,1.015504800579495,-13.5,0.8757,1.8424,3.589,0.9434,4.51,4.3937,-0.015396149393713365,0
10844,npp,1504,1100,4.02048563957214,3.98505091667175,11.5571975708008,3670144,1507,809,196611,3866755,32,cmd_yaounde_32_1,3.98333333,11.55833333,32,1,cmd_yaounde,2012-12-30 00:13:51.941369,97.46952639889032,45.16332199461104,38.870820642578444,0.15892059794520982,6.0,-45.18,1.5732132722552272,-44.795,1.0027,2.4489,4.0637,0.7098,2.7371,2.8536,-0.3604946314347268,0
168058,npp,2046,3398,2.90828919410706,3.9834291934967,11.5567035675049,3670144,2044,2747,196611,3866755,32,cmd_yaounde_32_1,3.98333333,11.55833333,32,1,cmd_yaounde,2013-01-01 01:16:35.900429,-79.72701332184678,57.31774600586463,48.14979314810423,0.08985933339771432,16.0,57.33,2.2013981571160284,57.6,1.6404,3.0554,4.9887,0.5689,1.6713,1.6544,-0.16296291451326206,0
168234,npp,1336,2707,1.91072714328766,3.98530840873718,11.5598268508911,3670144,1336,2175,196611,3866755,32,cmd_yaounde_32_1,3.98333333,11.55833333,32,1,cmd_yaounde,2013-01-02 00:57:47.353832,-80.48941689942538,35.278282585531535,30.740104581716892,0.061601158536204126,13.0,35.28,1.2937979144666532,35.75,0.9538,2.0863,3.7043,0.8331,1.6024,1.5918,0.3459454317354522,0
168407,npp,606,2018,1.079061806201935,3.98275375366211,11.5590181350708,3670144,606,1586,196611,3866755,32,cmd_yaounde_32_1,3.98333333,11.55833333,32,1,cmd_yaounde,2013-01-03 00:38:57.032057,77.84023077987199,0.9773576471777077,0.8649634279921159,0.03654122001021424,10.0,-0.97,1.0,-0.34,1.0286,1.7381,3.8314,1.0,1.0791,1.0791,0.3400709466270927,0
168947,npp,423,3623,1.047903418540955,3.9805543422699,11.5568475723267,3670144,423,2938,196611,3866755,32,cmd_yaounde_32_1,3.98333333,11.55833333,32,1,cmd_yaounde,2013-01-06 01:22:50.704942,-79.98520673105284,62.26267661222199,51.566680047182686,0.004551023876627477,17.0,62.29,2.6065528283652384,62.51,1.5716,2.926,4.7034,0.594,1.0176,0.6225,0.5304576744706018,0
169122,npp,2786,2937,0.46250256896019,3.98314309120178,11.558295249939,3670176,2788,2368,196611,3866787,32,cmd_yaounde_32_1,3.98333333,11.55833333,32,1,cmd_yaounde,2013-01-07 01:04:02.172236,-80.88923607140167,44.0362528812528,37.965107568469804,0.0002389090188801438,14.0,44.04,1.5732132722552272,44.48,1.215,2.1912,3.9691,0.7932,0.6393,0.3669,0.3669,0
11267,npp,1354,1558,0.334194824099541,3.98321890830994,11.5598430633545,3670176,1354,1169,196611,3866787,32,cmd_yaounde_32_1,3.98333333,11.55833333,32,1,cmd_yaounde,2013-01-09 00:26:21.540214,97.8641512335131,26.31052150622616,23.095160727615973,6.58529552729234e-20,8.0,-26.34,1.1367971201176101,-25.55,0.9574,1.86,3.8546,0.9345,0.396,0.3123,0.3123,0
11303,npp,616,866,0.5227484107017519,3.98551344871521,11.5572290420532,3670176,616,651,196611,3866787,32,cmd_yaounde_32_1,3.98333333,11.55833333,32,1,cmd_yaounde,2013-01-10 00:07:31.228821,98.29079528135718,52.340950941631945,44.47552788047476,7.000987524167787e-27,5.0,-52.38,1.847645286154319,-51.945,1.417,2.8329,4.6858,0.6136,0.4878,0.3207,0.3207,0
11330,npp,2964,189,0.99926346540451,3.98280787467957,11.5594520568848,3670176,2966,93,196611,3866787,32,cmd_yaounde_32_1,3.98333333,11.55833333,32,1,cmd_yaounde,2013-01-10 23:48:40.917260,98.01645597908842,67.16293663290104,54.64604858232859,5.256622980682976e-32,2.0,-67.2,3.1865100272627664,-66.93,1.9139,2.8328,4.4349,0.6136,1.1627,0.6131,0.6131,0
169852,npp,1867,3847,0.368515953421593,3.98197269439697,11.5564470291138,3670176,1866,3086,196611,3866787,32,cmd_yaounde_32_1,3.98333333,11.55833333,32,1,cmd_yaounde,2013-01-11 01:29:03.741745,-79.73872780212868,66.43833617574558,54.219627966637404,8.687495849678492e-27,18.0,66.46,3.1865100272627664,66.74,1.4882,2.2408,3.7566,0.7757,1.1506,0.2858,0.2858,0
170208,npp,447,2472,0.35555157065391496,3.98253583908081,11.5612239837646,3670176,447,2001,196611,3866787,32,cmd_yaounde_32_1,3.98333333,11.55833333,32,1,cmd_yaounde,2013-01-13 00:51:24.893261,-78.93138576170412,24.422412044882066,21.464135483128626,3.0088762126149224e-33,12.0,24.43,1.1367971201176101,25.295,1.1114,2.1802,3.864,0.7972,0.133,0.2835,0.2835,0
11465,npp,2802,1784,0.36870330572128296,3.98407578468323,11.556999206543,3670176,2802,1364,196611,3866787,32,cmd_yaounde_32_1,3.98333333,11.55833333,32,1,cmd_yaounde,2013-01-14 00:32:36.353883,99.54310748858092,14.378472600241395,12.69540942697752,2.4350160209984472e-32,9.0,-14.4,1.015504800579495,-13.5,0.8757,1.8424,3.589,0.9434,0.287,0.3478,0.3478,0
171131,npp,1935,2702,0.318328827619553,3.97999477386475,11.559778213501,3670176,1934,2171,196611,3866787,32,cmd_yaounde_32_1,3.98333333,11.55833333,32,1,cmd_yaounde,2013-01-18 00:57:43.216026,-79.94764843953367,35.0700079371982,30.563251844663768,3.545296366270017e-21,13.0,35.07,1.2937979144666532,35.75,0.9538,2.0863,3.7043,0.8331,0.3716,0.2652,0.2652,0
171314,npp,1236,2015,0.37667042016983,3.98419833183289,11.5591325759888,3670176,1236,1583,196611,3866787,32,cmd_yaounde_32_1,3.98333333,11.55833333,32,1,cmd_yaounde,2013-01-19 00:38:56.444732,83.73784449728417,1.1349492805183503,1.004424321589127,1.7699041029206747e-14,10.0,-1.13,1.0,-0.34,1.0286,1.7381,3.8314,1.0,0.3767,0.3767,0.3767,0
11753,npp,2900,641,0.997070014476776,3.98355174064636,11.5579023361206,3670144,2902,424,196611,3866755,32,cmd_yaounde_32_1,3.98333333,11.55833333,32,1,cmd_yaounde,2013-01-21 00:01:19.342173,97.5688822389733,58.14051068201105,48.732730545045,0.0032526805252518468,4.0,-58.17,2.2013981571160284,-57.87,1.3419,3.0949,4.9405,0.5616,0.7852,0.56,0.4942160604153494,0
11915,npp,2068,1561,5.09246158599854,3.98225784301758,11.555926322937,3670144,2068,1172,196611,3866755,32,cmd_yaounde_32_1,3.98333333,11.55833333,32,1,cmd_yaounde,2013-01-25 00:26:31.494661,98.63966791611337,26.1582065120754,22.962719450174536,0.09091558611193183,8.0,-26.19,1.1367971201176101,-25.55,0.9574,1.86,3.8546,0.9345,4.5816,4.7589,2.920174869247309,0
