gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
102751,npp,2579,2498,9.98381423950195,3.84615564346313,11.4924983978271,3670176,2579,2022,196611,3866787,1336,cmd_yaounde_16_34,3.84583333,11.49166667,16,34,cmd_yaounde,2012-04-16 00:52:52.939153,-80.45797197428674,25.677605982201772,22.54974884525281,1.9674515275326772e-09,11.0,25.71,1.1367971201176101,24.92,11.2618,15.0407,16.4695,0.9437,9.7462,9.4222,9.4222,0
935,npp,1869,662,15.570384979248,3.84759092330933,11.4952802658081,3670176,1867,443,196611,3866787,1336,cmd_yaounde_16_34,3.84583333,11.49166667,16,34,cmd_yaounde,2012-04-24 00:02:34.767436,97.7969800900574,57.65451751070324,48.38931306264587,1.2108000720300253e-29,3.0,-57.67,2.2013981571160284,-57.98,15.8634,18.671,21.7348,0.7602,12.7861,11.8373,11.8373,0
106681,npp,790,2036,15.9862289428711,3.84434580802917,11.4947118759155,3670144,790,1602,196611,3866755,1336,cmd_yaounde_16_34,3.84583333,11.49166667,16,34,cmd_yaounde,2012-05-08 00:40:05.703167,-14.81033089510778,0.2794568175308975,0.247317916825388,0.11305480304093661,9.0,0.27,1.0,-0.61,11.9131,14.1946,16.3102,1.0,15.9862,15.9862,12.471838943958296,0
1808,npp,51,209,12.4820470809937,3.84515643119812,11.4941930770874,3670176,54,104,196611,3866787,1336,cmd_yaounde_16_34,3.84583333,11.49166667,16,34,cmd_yaounde,2012-05-15 23:49:45.907169,98.06368910650563,66.86180759680076,54.464287801534816,4.434378797050567e-17,1.0,-66.86,3.1865100272627664,-67.0,16.0032,17.3791,22.0556,0.8168,12.6578,10.1948,10.1948,0
108132,npp,1316,3185,5.09267425537109,3.84737205505371,11.4917049407959,3670176,1318,2538,196611,3866787,1336,cmd_yaounde_16_34,3.84583333,11.49166667,16,34,cmd_yaounde,2012-05-17 01:11:20.186914,-80.63679930754721,51.741660781243105,44.021458118153774,6.31093164631648e-13,14.0,51.78,1.847645286154319,51.58,14.6356,17.1056,19.6358,0.8298,7.6928,4.226,4.226,0
1970,npp,2211,1113,11.2963876724243,3.84571099281311,11.4910850524902,3670176,2212,818,196611,3866787,1336,cmd_yaounde_16_34,3.84583333,11.49166667,16,34,cmd_yaounde,2012-05-20 00:14:49.215808,98.67418241423566,44.7206773470822,38.5133024973776,9.84246999992183e-30,5.0,-44.74,1.5732132722552272,-44.93,13.9884,17.2843,18.5263,0.8212,10.3884,9.277,9.277,0
113299,npp,1797,2022,12.4773845672607,3.84705567359924,11.4907341003418,3670144,1797,1590,196611,3866755,1336,cmd_yaounde_16_34,3.84583333,11.49166667,16,34,cmd_yaounde,2012-06-09 00:39:34.032953,110.86764319203861,0.692026485863634,0.6123734619410699,0.03759916491653841,9.0,-0.74,1.0,-0.61,11.9131,14.1946,16.3102,1.0,12.4774,12.4774,11.308612497229985,0
2852,npp,327,647,14.8528785705566,3.84481620788574,11.4891185760498,3670144,327,430,196611,3866755,1336,cmd_yaounde_16_34,3.84583333,11.49166667,16,34,cmd_yaounde,2012-06-11 00:01:51.625360,98.13114342981035,58.029951097131466,48.647470542350106,0.005396177222860296,3.0,-58.03,2.2013981571160284,-57.98,15.8634,18.671,21.7348,0.7602,12.4601,11.2918,11.124057325001463,0
113985,npp,862,2939,10.531397819519,3.84811878204346,11.4904975891113,3670144,861,2370,196611,3866755,1336,cmd_yaounde_16_34,3.84583333,11.49166667,16,34,cmd_yaounde,2012-06-13 01:04:33.813336,-79.77928571059662,44.07844286238435,37.99421758804653,0.0013542105582338413,13.0,44.11,1.5732132722552272,44.31,14.0586,16.9981,18.56,0.8351,10.084,8.7944,8.752303735891573,0
2996,npp,2488,1561,10.798677444458,3.84912085533142,11.4910612106323,3670176,2488,1172,196611,3866787,1336,cmd_yaounde_16_34,3.84583333,11.49166667,16,34,cmd_yaounde,2012-06-15 00:26:53.184310,98.4713826165653,26.158558345396205,22.960648820276408,1.9184793492980134e-13,7.0,-26.19,1.1367971201176101,-25.84,13.2189,14.993,17.8146,0.9467,10.505,10.2236,10.2236,0
3392,npp,1520,1325,11.0823850631714,3.84500551223755,11.4934597015381,3670176,1522,1001,196611,3866787,1336,cmd_yaounde_16_34,3.84583333,11.49166667,16,34,cmd_yaounde,2012-06-26 00:20:21.215681,97.7707023716926,36.82115086818107,32.026865815043294,2.920249327931468e-19,6.0,-36.84,1.357151599901897,-36.32,14.306,16.5129,19.1872,0.8596,10.1931,9.5265,9.5265,0
3617,npp,2280,866,17.0439853668213,3.84797048568726,11.4940509796143,3670144,2280,651,196611,3866755,1336,cmd_yaounde_16_34,3.84583333,11.49166667,16,34,cmd_yaounde,2012-07-02 00:07:47.246842,97.82419853950607,52.39811360431573,44.51071340666241,0.08631367401657646,4.0,-52.38,1.847645286154319,-52.17,15.3475,17.7252,19.9874,0.8008,13.8259,13.649,10.965899358465133,0
3797,npp,1423,1785,14.2998504638672,3.84869313240051,11.4952831268311,3670144,1423,1364,196611,3866755,1336,cmd_yaounde_16_34,3.84583333,11.49166667,16,34,cmd_yaounde,2012-07-06 00:32:55.146333,96.8235909513862,14.355597133340313,12.673658730145167,0.11056509001668723,8.0,-14.34,1.015504800579495,-13.72,13.2099,15.0828,17.4591,0.9411,13.4236,13.4577,10.020732829558838,0
121421,npp,2021,2937,9.30980682373047,3.84787940979004,11.4906883239746,3670176,2022,2368,196611,3866787,1336,cmd_yaounde_16_34,3.84583333,11.49166667,16,34,cmd_yaounde,2012-07-15 01:04:20.323417,-80.6381429124934,44.00063528694294,37.93257604162375,9.458424011329176e-11,13.0,44.04,1.5732132722552272,44.31,14.0586,16.9981,18.56,0.8351,9.3075,7.7743,7.7743,0
4283,npp,2956,870,12.3962621688843,3.84471535682678,11.4947366714478,3670176,2955,653,196611,3866787,1336,cmd_yaounde_16_34,3.84583333,11.49166667,16,34,cmd_yaounde,2012-07-18 00:07:51.119420,98.12696677355787,52.26429075973352,44.4128086767888,2.2119416038832413e-29,4.0,-52.27,1.847645286154319,-52.17,15.3475,17.7252,19.9874,0.8008,11.3104,9.9271,9.9271,0
4544,npp,644,420,3.46813344955444,3.84555220603943,11.4892625808716,3670176,646,241,196611,3866787,1336,cmd_yaounde_16_34,3.84583333,11.49166667,16,34,cmd_yaounde,2012-07-23 23:55:19.126014,98.32817096086846,62.96026379425875,52.01612057081894,6.165972387035986e-24,2.0,-62.96,2.6065528283652384,-62.84,15.2634,17.822,20.8471,0.7965,8.6877,2.7622,2.7622,0
123193,npp,1913,3400,2.2453887462616,3.84591746330261,11.4944229125977,3670176,1913,2748,196611,3866787,1336,cmd_yaounde_16_34,3.84583333,11.49166667,16,34,cmd_yaounde,2012-07-25 01:16:53.403244,-80.18126352778427,57.325143856309545,48.15251415617174,5.951332576569906e-26,15.0,57.38,2.2013981571160284,57.5,13.8185,17.3858,20.5606,0.8164,7.3169,1.8332,1.8332,0
4751,npp,2120,645,10.2546129226685,3.84356236457825,11.4895124435425,3670144,2120,428,196611,3866755,1336,cmd_yaounde_16_34,3.84583333,11.49166667,16,34,cmd_yaounde,2012-07-29 00:01:35.660440,98.04525089271085,58.069390229563346,48.67883992656562,0.013045365238167636,3.0,-58.08,2.2013981571160284,-57.98,15.8634,18.671,21.7348,0.7602,10.3714,7.796,7.390478763204285,0
130438,npp,1091,3174,11.522481918335,3.84726572036743,11.493016242981,3670144,1093,2532,196611,3866755,1336,cmd_yaounde_16_34,3.84583333,11.49166667,16,34,cmd_yaounde,2012-08-05 01:10:37.912269,-80.33255828374814,51.40439495535341,43.763754477800944,0.10151588709393766,14.0,51.47,1.847645286154319,51.58,14.6356,17.1056,19.6358,0.8298,11.1728,9.5615,6.405831504931474,0
5165,npp,2009,1102,8.95187568664551,3.84406614303589,11.4880065917969,3670144,2009,810,196611,3866755,1336,cmd_yaounde_16_34,3.84583333,11.49166667,16,34,cmd_yaounde,2012-08-08 00:14:08.710467,98.0101511885349,45.115792963063434,38.83101237064485,0.024210056850826736,5.0,-45.12,1.5732132722552272,-44.93,13.9884,17.2843,18.5263,0.8212,8.8981,7.3516,6.599019139456702,0
132248,npp,947,3631,1.78280794620514,3.84236693382263,11.494194984436,3670176,949,2944,196611,3866787,1336,cmd_yaounde_16_34,3.84583333,11.49166667,16,34,cmd_yaounde,2012-08-15 01:23:09.227774,-80.33742522154151,62.38140097017826,51.645324511251836,6.85676900164545e-17,16.0,62.45,2.6065528283652384,62.41,10.5042,16.2972,20.0132,0.871,8.6261,1.5528,1.5528,0
132426,npp,240,2943,12.6226406097412,3.84390830993652,11.4946184158325,3670176,243,2373,196611,3866787,1336,cmd_yaounde_16_34,3.84583333,11.49166667,16,34,cmd_yaounde,2012-08-16 01:04:18.907239,-79.60925274958768,44.18389840897675,38.08516014696024,4.5757745157549635e-24,13.0,44.25,1.5732132722552272,44.31,14.0586,16.9981,18.56,0.8351,11.4133,10.5407,10.5407,0
5570,npp,1885,1564,6.91092491149902,3.84680008888245,11.4937391281128,3670176,1885,1174,196611,3866787,1336,cmd_yaounde_16_34,3.84583333,11.49166667,16,34,cmd_yaounde,2012-08-18 00:26:40.046530,98.06818145851167,26.035819518548333,22.85841978004994,9.291856768225026e-34,7.0,-26.04,1.1367971201176101,-25.84,13.2189,14.993,17.8146,0.9467,7.0851,6.5429,6.5429,0
134260,npp,103,3403,13.8185081481934,3.84885573387146,11.4905977249146,3670176,104,2751,196611,3866787,1336,cmd_yaounde_16_34,3.84583333,11.49166667,16,34,cmd_yaounde,2012-08-26 01:16:50.223541,-80.32245459334497,57.39644448082533,48.208219349207916,9.469434230609644e-11,15.0,57.45,2.2013981571160284,57.5,13.8185,17.3858,20.5606,0.8164,12.5741,11.2821,11.2821,0
134442,npp,2450,2711,11.7520065307617,3.84852576255798,11.4912576675415,3670144,2451,2178,196611,3866755,1336,cmd_yaounde_16_34,3.84583333,11.49166667,16,34,cmd_yaounde,2012-08-27 00:58:01.687234,-80.76375643444251,35.39708171488941,30.839979694865146,0.0011378417524606076,12.0,35.45,1.2937979144666532,35.58,13.1237,15.6683,17.5936,0.9059,11.1676,10.6467,10.611329660702358,0
5993,npp,1019,1335,14.336727142334,3.84706521034241,11.4938058853149,3670144,1019,1009,196611,3866755,1336,cmd_yaounde_16_34,3.84583333,11.49166667,16,34,cmd_yaounde,2012-08-29 00:20:21.053356,98.28105328497165,36.43368786558078,31.708245926656502,0.059339745424718926,6.0,-36.44,1.357151599901897,-36.32,14.306,16.5129,19.1872,0.8596,12.5911,12.3239,10.479296455641524,0
136688,npp,876,1791,12.346001625061,3.84313344955444,11.4909105300903,3670144,876,1370,196611,3866755,1336,cmd_yaounde_16_34,3.84583333,11.49166667,16,34,cmd_yaounde,2012-09-08 00:32:50.646594,96.45185519251278,14.029274743610706,12.388307006606551,0.011294416771882152,8.0,-14.0,1.015504800579495,-13.72,13.2099,15.0828,17.4591,0.9411,11.4996,11.619,11.267907809432613,0
137268,npp,680,3401,10.3264265060425,3.84902191162109,11.4899940490723,3670176,680,2750,196611,3866787,1336,cmd_yaounde_16_34,3.84583333,11.49166667,16,34,cmd_yaounde,2012-09-11 01:16:44.315539,-80.24024513435414,57.34596471230269,48.169912442923795,0.00021715512301936064,15.0,57.4,2.2013981571160284,57.5,13.8185,17.3858,20.5606,0.8164,10.9878,8.431,8.431,0
6596,npp,1607,1333,6.00112199783325,3.8431704044342,11.4907512664795,3670176,1607,1007,196611,3866787,1336,cmd_yaounde_16_34,3.84583333,11.49166667,16,34,cmd_yaounde,2012-09-14 00:20:15.131698,98.56269015692826,36.510703100364786,31.770827017138394,3.738729818760104e-25,6.0,-36.52,1.357151599901897,-36.32,14.306,16.5129,19.1872,0.8596,6.4491,5.1586,5.1586,0
7001,npp,1445,1788,8.63786697387695,3.84299111366272,11.4914579391479,3670176,1445,1367,196611,3866787,1336,cmd_yaounde_16_34,3.84583333,11.49166667,16,34,cmd_yaounde,2012-09-24 00:32:43.013445,99.48434617228564,14.161781514729196,12.504129116729839,3.8443687887451686e-07,8.0,-14.17,1.015504800579495,-13.72,13.2099,15.0828,17.4591,0.9411,7.8481,8.1292,8.1292,0
7064,npp,3053,418,20.9543571472168,3.84822869300842,11.4932498931885,3670144,3051,239,196611,3866755,1336,cmd_yaounde_16_34,3.84583333,11.49166667,16,34,cmd_yaounde,2012-09-25 23:55:00.625206,97.82874719023522,63.010963858095565,52.04795025952234,0.026969927126273205,2.0,-63.01,2.6065528283652384,-62.84,15.2634,17.822,20.8471,0.7965,15.3963,16.6893,15.850927290239609,0
141525,npp,1983,2933,14.5778217315674,3.84639096260071,11.488959312439,3670144,1981,2366,196611,3866755,1336,cmd_yaounde_16_34,3.84583333,11.49166667,16,34,cmd_yaounde,2012-10-03 01:03:57.723544,-79.76783061141565,43.861178625201596,37.82004874069828,0.10876264775081453,13.0,43.91,1.5732132722552272,44.31,14.0586,16.9981,18.56,0.8351,12.6561,12.1734,8.792462584461449,0
8360,npp,2013,1101,13.813868522644,3.8423810005188,11.4940147399902,3670144,2012,809,196611,3866755,1336,cmd_yaounde_16_34,3.84583333,11.49166667,16,34,cmd_yaounde,2012-10-27 00:13:52.448832,97.93775555548254,45.15544750715122,38.857397385011566,0.06448883764631172,5.0,-45.15,1.5732132722552272,-44.93,13.9884,17.2843,18.5263,0.8212,11.9886,11.3445,9.33983453265555,0
146629,npp,2570,3398,15.5323238372803,3.84769535064697,11.4895896911621,3670144,2570,2747,196611,3866755,1336,cmd_yaounde_16_34,3.84583333,11.49166667,16,34,cmd_yaounde,2012-10-29 01:16:38.289100,-80.17047274775958,57.285832622239326,48.1194279512249,0.1444717680299373,15.0,57.33,2.2013981571160284,57.5,13.8185,17.3858,20.5606,0.8164,13.3526,12.6813,8.190327996996666,0
8576,npp,433,1334,12.9014978408813,3.84780406951904,11.4893217086792,3670144,435,1009,196611,3866755,1336,cmd_yaounde_16_34,3.84583333,11.49166667,16,34,cmd_yaounde,2012-11-01 00:20:12.817246,98.57576225633213,36.49432052403267,31.753781067914492,0.13257826913021994,6.0,-36.48,1.357151599901897,-36.32,14.306,16.5129,19.1872,0.8596,11.5335,11.0902,6.968942933726127,0
147588,npp,985,3626,19.9281883239746,3.8439474105835,11.4892311096191,3670144,985,2940,196611,3866755,1336,cmd_yaounde_16_34,3.84583333,11.49166667,16,34,cmd_yaounde,2012-11-03 01:22:56.872264,-79.90598401979456,62.2943110955431,51.57808474510861,0.07563259933496012,16.0,62.35,2.6065528283652384,62.41,10.5042,16.2972,20.0132,0.871,15.5876,17.3571,15.006025525315854,0
8783,npp,1938,1564,10.4650173187256,3.84849739074707,11.4906187057495,3670144,1939,1174,196611,3866755,1336,cmd_yaounde_16_34,3.84583333,11.49166667,16,34,cmd_yaounde,2012-11-06 00:26:31.393080,99.03750155098815,26.039662352725937,22.85823959408788,0.014675695204522804,7.0,-26.04,1.1367971201176101,-25.84,13.2189,14.993,17.8146,0.9467,10.2115,9.9077,9.451499199062445,0
149961,npp,2558,2710,10.3361701965332,3.84872436523438,11.4907131195068,3670176,2558,2177,196611,3866787,1336,cmd_yaounde_16_34,3.84583333,11.49166667,16,34,cmd_yaounde,2012-11-15 00:57:55.303296,-80.01115103897706,35.3695836066942,30.813071751579503,3.466712056381344e-32,12.0,35.41,1.2937979144666532,35.58,13.1237,15.6683,17.5936,0.9059,10.0733,9.364,9.364,0
150147,npp,1833,2023,8.53949069976807,3.84714317321777,11.4941234588623,3670176,1833,1590,196611,3866787,1336,cmd_yaounde_16_34,3.84583333,11.49166667,16,34,cmd_yaounde,2012-11-16 00:39:06.822070,63.34079997950305,0.8459669913144625,0.7486085377336502,1.0305028883685044e-31,9.0,-0.69,1.0,-0.61,11.9131,14.1946,16.3102,1.0,8.5395,8.5395,8.5395,0
9422,npp,1886,873,14.2123003005981,3.84846568107605,11.4905862808228,3670144,1885,656,196611,3866755,1336,cmd_yaounde_16_34,3.84583333,11.49166667,16,34,cmd_yaounde,2012-11-23 00:07:44.104332,98.05425225279038,52.14196102032039,44.31998121743662,0.00622161126530836,4.0,-52.18,1.847645286154319,-52.17,15.3475,17.7252,19.9874,0.8008,12.2933,11.3814,11.187998324454089,0
152125,npp,1021,1792,14.7189712524414,3.84899663925171,11.4905233383179,3670144,1021,1372,196611,3866755,1336,cmd_yaounde_16_34,3.84583333,11.49166667,16,34,cmd_yaounde,2012-11-27 00:32:50.902464,95.68318874738065,13.958490197232853,12.325257620554554,0.11410343261776051,8.0,-13.95,1.015504800579495,-13.72,13.2099,15.0828,17.4591,0.9411,13.8363,13.8522,10.30524180657114,0
9611,npp,306,1104,17.1436061859131,3.84393286705017,11.4936904907227,3670144,307,812,196611,3866755,1336,cmd_yaounde_16_34,3.84583333,11.49166667,16,34,cmd_yaounde,2012-11-28 00:14:02.359206,98.66696740452423,45.00785485968049,38.7423205237938,0.20655770307177337,5.0,-45.05,1.5732132722552272,-44.93,13.9884,17.2843,18.5263,0.8212,14.1051,14.079,7.6580578730386675,0
9638,npp,2643,422,17.8162422180176,3.84565567970276,11.4922885894775,3670144,2645,244,196611,3866755,1336,cmd_yaounde_16_34,3.84583333,11.49166667,16,34,cmd_yaounde,2012-11-28 23:55:12.037053,98.41411460252063,62.87839589880844,51.962153060890785,0.2538468717123451,2.0,-62.92,2.6065528283652384,-62.84,15.2634,17.822,20.8471,0.7965,14.1923,14.1899,6.2989521043953225,0
152682,npp,838,3401,19.1721248626709,3.84817004203796,11.4903516769409,3670144,839,2751,196611,3866755,1336,cmd_yaounde_16_34,3.84583333,11.49166667,16,34,cmd_yaounde,2012-11-30 01:16:46.315587,-80.31301463438106,57.3879130995686,48.19782891304315,0.15754990150736972,15.0,57.4,2.2013981571160284,57.5,13.8185,17.3858,20.5606,0.8164,15.006,15.653,10.755488144265586,0
9764,npp,2492,2021,14.1517028808594,3.84875631332397,11.4890089035034,3670144,2492,1589,196611,3866755,1336,cmd_yaounde_16_34,3.84583333,11.49166667,16,34,cmd_yaounde,2012-12-02 00:39:07.449754,68.26165732394486,0.8828872000573359,0.7813235615023076,0.09193916381469575,9.0,-0.8,1.0,-0.61,11.9131,14.1946,16.3102,1.0,14.1517,14.1517,11.29372839557016,0
9845,npp,1058,646,12.8292970657349,3.84865093231201,11.4915351867676,3670144,1061,430,196611,3866755,1336,cmd_yaounde_16_34,3.84583333,11.49166667,16,34,cmd_yaounde,2012-12-04 00:01:28.587707,98.36295722794443,58.01740336674263,48.643926442646,0.03605648777567148,3.0,-58.05,2.2013981571160284,-57.98,15.8634,18.671,21.7348,0.7602,11.5409,9.7534,8.632567332584882,0
154463,npp,710,3854,13.1821117401123,3.84212112426758,11.4941167831421,3670176,711,3091,196611,3866787,1336,cmd_yaounde_16_34,3.84583333,11.49166667,16,34,cmd_yaounde,2012-12-10 01:29:17.633486,-79.95818646591408,66.55152473858658,54.285303071603465,6.941066349127328e-09,17.0,66.57,3.1865100272627664,66.65,11.864,15.9373,19.1562,0.8907,13.3299,11.7407,11.7407,0
154662,npp,6,3172,13.7021770477295,3.84370422363281,11.4911022186279,3670176,7,2531,196611,3866787,1336,cmd_yaounde_16_34,3.84583333,11.49166667,16,34,cmd_yaounde,2012-12-11 01:10:29.086211,-80.54425035037538,51.396437009125876,43.75806423553067,1.4641141469315534e-17,14.0,51.41,1.847645286154319,51.58,14.6356,17.1056,19.6358,0.8298,12.3525,11.3703,11.3703,0
154860,npp,2368,2478,9.27359962463379,3.84530591964722,11.4923324584961,3670176,2367,2006,196611,3866787,1336,cmd_yaounde_16_34,3.84583333,11.49166667,16,34,cmd_yaounde,2012-12-12 00:51:38.757023,-78.96742035637821,24.7162716376639,21.717895575074323,2.704624936241261e-25,11.0,24.73,1.1367971201176101,24.92,11.2618,15.0407,16.4695,0.9437,9.1215,8.7519,8.7519,0
10169,npp,1639,1790,10.05360221862793,3.84288358688354,11.4892950057983,3670176,1639,1370,196611,3866787,1336,cmd_yaounde_16_34,3.84583333,11.49166667,16,34,cmd_yaounde,2012-12-13 00:32:50.207381,98.64284784615288,14.03126976606028,12.390057909053704,7.934988331772873e-32,8.0,-14.06,1.015504800579495,-13.72,13.2099,15.0828,17.4591,0.9411,9.2422,9.4616,9.4616,0
10205,npp,921,1100,12.1967439651489,3.84699821472168,11.4897422790527,3670176,921,809,196611,3866787,1336,cmd_yaounde_16_34,3.84583333,11.49166667,16,34,cmd_yaounde,2012-12-14 00:13:59.876365,97.95006949522038,45.156795934786544,38.864487506947896,2.428422034030688e-33,5.0,-45.18,1.5732132722552272,-44.93,13.9884,17.2843,18.5263,0.8212,10.9607,10.0165,10.0165,0
155794,npp,758,2707,11.6777591705322,3.84821057319641,11.4899072647095,3670176,759,2175,196611,3866787,1336,cmd_yaounde_16_34,3.84583333,11.49166667,16,34,cmd_yaounde,2012-12-17 00:57:55.265306,-80.71719615663612,35.27539161787076,30.737069843468266,1.2504372482155852e-29,12.0,35.28,1.2937979144666532,35.58,13.1237,15.6683,17.5936,0.9059,11.1102,10.5794,10.5794,0
156528,npp,2924,3624,3.38404369354248,3.84491562843323,11.492579460144,3670176,2922,2939,196611,3866787,1336,cmd_yaounde_16_34,3.84583333,11.49166667,16,34,cmd_yaounde,2012-12-21 01:22:58.512672,-79.90519988115325,62.28433769002938,51.58097325343136,1.082506590316076e-15,16.0,62.31,2.6065528283652384,62.41,10.5042,16.2972,20.0132,0.871,9.2404,2.9474,2.9474,0
156894,npp,1505,2248,11.8879737854004,3.84453296661377,11.4931554794312,3670144,1505,1805,196611,3866755,1336,cmd_yaounde_16_34,3.84583333,11.49166667,16,34,cmd_yaounde,2012-12-23 00:45:21.405608,-81.93034380607222,12.364769517325604,10.924140007643436,0.002278987825376771,10.0,12.36,1.015504800579495,12.76,12.8784,14.4505,16.3681,0.9823,11.6711,11.6774,11.606556605068807,0
10610,npp,789,1559,12.520866394043,3.84338879585266,11.491340637207,3670144,789,1170,196611,3866755,1336,cmd_yaounde_16_34,3.84583333,11.49166667,16,34,cmd_yaounde,2012-12-24 00:26:31.076081,98.98760295438797,26.242389555078148,23.036281782525222,0.019921051945596974,7.0,-26.29,1.1367971201176101,-25.84,13.2189,14.993,17.8146,0.9467,12.0199,11.8541,11.234844848782412,0
10646,npp,69,867,17.2622127532959,3.84518551826477,11.4904823303223,3670144,70,652,196611,3866755,1336,cmd_yaounde_16_34,3.84583333,11.49166667,16,34,cmd_yaounde,2012-12-25 00:07:40.747173,98.22786322965118,52.31461063326798,44.45540494047259,0.05040500581773375,4.0,-52.36,1.847645286154319,-52.17,15.3475,17.7252,19.9874,0.8008,13.944,13.8238,12.256936985685988,0
157874,npp,2961,2474,17.434534072876,3.84599828720093,11.4898166656494,3670144,2962,2003,196611,3866755,1336,cmd_yaounde_16_34,3.84583333,11.49166667,16,34,cmd_yaounde,2012-12-28 00:51:36.147100,-81.61515324707678,24.531075639145037,21.55822099581979,0.20921739931470693,11.0,24.53,1.1367971201176101,24.92,11.2618,15.0407,16.4695,0.9437,16.3003,16.4537,9.950079980143826,0
10808,npp,2246,1786,20.3582630157471,3.8427517414093,11.4937362670898,3670144,2246,1365,196611,3866755,1336,cmd_yaounde_16_34,3.84583333,11.49166667,16,34,cmd_yaounde,2012-12-29 00:32:45.822833,97.54729458866684,14.279293860463634,12.608374506681507,0.21788505561397253,8.0,-14.29,1.015504800579495,-13.72,13.2099,15.0828,17.4591,0.9411,19.3895,19.1594,12.386341858755355,0
10844,npp,1526,1095,20.138111114502,3.84930872917175,11.4895362854004,3670144,1527,805,196611,3866755,1336,cmd_yaounde_16_34,3.84583333,11.49166667,16,34,cmd_yaounde,2012-12-30 00:13:55.499929,98.34601498385337,45.31263228591225,38.99021078353015,0.15878949024058356,5.0,-45.35,1.5732132722552272,-44.93,13.9884,17.2843,18.5263,0.8212,16.0086,16.5382,11.602154952819156,0
168058,npp,2068,3394,15.1311683654785,3.84899997711182,11.490743637085,3670144,2070,2743,196611,3866755,1336,cmd_yaounde_16_34,3.84583333,11.49166667,16,34,cmd_yaounde,2013-01-01 01:16:39.458944,-80.34736298401215,57.22083267950529,48.080032142791104,0.08980368626443734,15.0,57.24,2.2013981571160284,57.5,13.8185,17.3858,20.5606,0.8164,13.1704,12.3538,9.56221070695203,0
168234,npp,1358,2702,14.2440223693848,3.8466784954071,11.4948539733887,3670144,1357,2171,196611,3866755,1336,cmd_yaounde_16_34,3.84583333,11.49166667,16,34,cmd_yaounde,2013-01-02 00:57:49.133061,-80.15585059052195,35.066022265240676,30.561525742951748,0.061549517229851115,12.0,35.07,1.2937979144666532,35.58,13.1237,15.6683,17.5936,0.9059,13.0937,12.9043,10.991004672844081,0
168407,npp,628,2013,11.0913324356079,3.84310674667358,11.4890785217285,3670144,628,1581,196611,3866755,1336,cmd_yaounde_16_34,3.84583333,11.49166667,16,34,cmd_yaounde,2013-01-03 00:39:00.590571,95.31204873507427,1.2161267053908589,1.076264347899526,0.03666855625228604,9.0,-1.25,1.0,-0.61,11.9131,14.1946,16.3102,1.0,11.0913,11.0913,9.951440899740044,0
168947,npp,445,3618,14.9350271224976,3.8431031703949,11.4916181564331,3670144,443,2934,196611,3866755,1336,cmd_yaounde_16_34,3.84583333,11.49166667,16,34,cmd_yaounde,2013-01-06 01:22:52.484223,-79.86146127789331,62.16487542605775,51.501630934330066,0.004543133979778719,16.0,62.19,2.6065528283652384,62.41,10.5042,16.2972,20.0132,0.871,13.672,13.0081,12.866874570372453,0
169122,npp,2808,2931,11.1063861846924,3.84551119804382,11.4887075424194,3670176,2808,2364,196611,3866787,1336,cmd_yaounde_16_34,3.84583333,11.49166667,16,34,cmd_yaounde,2013-01-07 01:04:03.951518,-80.0803819178926,43.81793276977838,37.78875325604364,0.00023721756699134067,13.0,43.84,1.5732132722552272,44.31,14.0586,16.9981,18.56,0.8351,10.4495,9.2746,9.2746,0
11267,npp,1376,1552,10.9458885192871,3.84424138069153,11.4901533126831,3670176,1375,1165,196611,3866787,1336,cmd_yaounde_16_34,3.84583333,11.49166667,16,34,cmd_yaounde,2013-01-09 00:26:23.319495,97.38965254839479,26.603797592884522,23.347947176977588,6.502345950923001e-20,7.0,-26.64,1.1367971201176101,-25.84,13.2189,14.993,17.8146,0.9467,10.6345,10.363,10.363,0
11330,npp,2986,183,15.1891775131226,3.845534324646,11.4913635253906,3670176,2985,89,196611,3866787,1336,cmd_yaounde_16_34,3.84583333,11.49166667,16,34,cmd_yaounde,2013-01-10 23:48:42.696541,97.9125033537653,67.26058531748855,54.70373782838422,5.344393175967872e-32,1.0,-67.31,3.1865100272627664,-67.0,16.0032,17.3791,22.0556,0.8168,13.5073,12.4059,12.4059,0
169852,npp,1889,3843,12.8354463577271,3.84901118278503,11.4901285171509,3670176,1893,3084,196611,3866787,1336,cmd_yaounde_16_34,3.84583333,11.49166667,16,34,cmd_yaounde,2013-01-11 01:29:07.300263,-80.21933780175371,66.36998732506794,54.17783119263973,8.638857606995017e-27,17.0,66.39,3.1865100272627664,66.65,11.864,15.9373,19.1562,0.8907,13.2211,11.4319,11.4319,0
