gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
102751,npp,2575,2491,5.13011884689331,3.8779239654541,11.456787109375,3670176,2575,2017,196611,3866787,1048,cmd_yaounde_8_27,3.875,11.45833333,8,27,cmd_yaounde,2012-04-16 00:52:51.159872,-79.81724654612006,25.357010626535864,22.27280033378892,1.8854066191943454e-09,11.0,25.37,1.1367971201176101,24.53,9.0452,10.8391,13.9272,1.356,9.6758,6.9564,0
935,npp,1866,656,17.3317451477051,3.87387371063232,11.4571447372437,3670176,1865,438,196611,3866787,1048,cmd_yaounde_8_27,3.875,11.45833333,8,27,cmd_yaounde,2012-04-24 00:02:34.767436,97.92075635297127,57.79789427636272,48.49144381335231,1.2377273749744143e-29,3.0,-57.81,2.2013981571160284,-58.15,9.2064,13.368,20.6834,1.0995,16.4984,19.0558,0
1970,npp,2207,1106,18.599760055542,3.87618732452393,11.4554767608643,3670176,2206,813,196611,3866787,1048,cmd_yaounde_8_27,3.875,11.45833333,8,27,cmd_yaounde,2012-05-20 00:14:47.436534,97.79932003205559,44.96503881624217,38.70964472924697,9.803009045232295e-30,5.0,-44.98,1.5732132722552272,-45.15,9.9354,15.3091,18.5691,0.9601,16.7895,17.8571,0
2996,npp,2485,1556,7.94089269638062,3.87453532218933,11.4603862762451,3670176,2485,1168,196611,3866787,1048,cmd_yaounde_8_27,3.875,11.45833333,8,27,cmd_yaounde,2012-06-15 00:26:53.184310,98.83164495133697,26.405797045617046,23.173852460461077,1.875124994996133e-13,7.0,-26.44,1.1367971201176101,-26.04,9.171,14.5985,19.2198,1.0068,8.8413,7.9949,0
3392,npp,1516,1319,9.4901294708252,3.87750554084778,11.4583740234375,3670176,1516,994,196611,3866787,1048,cmd_yaounde_8_27,3.875,11.45833333,8,27,cmd_yaounde,2012-06-26 00:20:21.215681,98.0906423168056,37.05831644915579,32.22492664195413,3.019220705158107e-19,6.0,-37.08,1.357151599901897,-36.56,10.7855,13.9121,20.9888,1.0565,11.4396,10.0261,0
115848,npp,1354,2925,6.34379148483276,3.87302732467651,11.4559564590454,3670176,1353,2359,196611,3866787,1048,cmd_yaounde_8_27,3.875,11.45833333,8,27,cmd_yaounde,2012-06-29 01:04:16.640901,-80.2114004278174,43.61510059846905,37.61942548386947,3.3368502372360666e-07,13.0,43.64,1.5732132722552272,44.18,9.337,12.079,16.1884,1.2168,11.0523,7.7192,0
121421,npp,2018,2931,20.2008819580078,3.87399673461914,11.4555149078369,3670176,2019,2364,196611,3866787,1048,cmd_yaounde_8_27,3.875,11.45833333,8,27,cmd_yaounde,2012-07-15 01:04:20.323417,-80.82883622055856,43.798848468255045,37.76962445016278,9.23154763300869e-11,13.0,43.84,1.5732132722552272,44.18,9.337,12.079,16.1884,1.2168,19.8604,24.5806,0
121594,npp,1309,2241,1.020218312740326,3.87584114074707,11.4568176269531,3670176,1309,1798,196611,3866787,1048,cmd_yaounde_8_27,3.875,11.45833333,8,27,cmd_yaounde,2012-07-16 00:45:29.994807,-77.12017620357574,11.94393475665499,10.552669804668078,6.603333530312669e-18,10.0,11.97,1.015504800579495,12.3,8.5035,13.5475,17.9571,1.0849,2.3618,1.1068,0
131704,npp,1117,2016,14.9947023391724,3.87422609329224,11.4607553482056,3670176,1117,1583,196611,3866787,1048,cmd_yaounde_8_27,3.875,11.45833333,8,27,cmd_yaounde,2012-08-12 00:39:13.809414,65.55512105999954,1.3044402300303104,1.154394346511398,7.33618219004196e-05,9.0,-1.08,1.0,-0.91,10.5511,14.6978,17.9693,1.0,14.9947,14.9947,0
132248,npp,942,3624,1.057167232036591,3.87781739234924,11.459023475647,3670176,940,2939,196611,3866787,1048,cmd_yaounde_8_27,3.875,11.45833333,8,27,cmd_yaounde,2012-08-15 01:23:07.448500,-79.84824889388929,62.23912353144998,51.55130002053088,6.721407597832761e-17,16.0,62.31,2.6065528283652384,62.31,8.225,11.2572,16.0347,1.3056,10.7846,1.3803,0
132426,npp,236,2937,7.34560632705688,3.87695336341858,11.4602727890015,3670176,235,2368,196611,3866787,1048,cmd_yaounde_8_27,3.875,11.45833333,8,27,cmd_yaounde,2012-08-16 01:04:18.907239,-79.85752794982537,43.978919868966464,37.91977939525301,4.5055215739249955e-24,13.0,44.04,1.5732132722552272,44.18,9.337,12.079,16.1884,1.2168,11.6891,8.9382,0
5570,npp,1882,1558,7.06666231155396,3.873122215271,11.456395149231,3670176,1882,1170,196611,3866787,1048,cmd_yaounde_8_27,3.875,11.45833333,8,27,cmd_yaounde,2012-08-18 00:26:40.046530,98.43308834948955,26.331524647808386,23.11351881430247,9.250746746949433e-34,7.0,-26.34,1.1367971201176101,-26.04,9.171,14.5985,19.2198,1.0068,8.0723,7.1147,0
6596,npp,1603,1327,6.01340532302856,3.87566900253296,11.455997467041,3670176,1604,1002,196611,3866787,1048,cmd_yaounde_8_27,3.875,11.45833333,8,27,cmd_yaounde,2012-09-14 00:20:15.131698,98.88042086211495,36.749777801221555,31.970752981704262,3.6684952224879826e-25,6.0,-36.76,1.357151599901897,-36.56,10.7855,13.9121,20.9888,1.0565,8.8778,6.353,0
6632,npp,880,639,5.60469341278076,3.87281441688538,11.4603843688965,3670176,884,423,196611,3866787,1048,cmd_yaounde_8_27,3.875,11.45833333,8,27,cmd_yaounde,2012-09-15 00:01:23.044354,97.95468767021987,58.206653550499645,48.777230603563424,1.0099584548403954e-30,3.0,-58.22,2.2013981571160284,-58.15,9.2064,13.368,20.6834,1.0995,11.1713,6.1622,0
6866,npp,1605,189,5.29901647567749,3.87214493751526,11.4566030502319,3670176,1607,93,196611,3866787,1048,cmd_yaounde_8_27,3.875,11.45833333,8,27,cmd_yaounde,2012-09-20 23:48:47.557942,98.08429421419471,67.2097575916527,54.66919750672377,8.577945706196126e-21,1.0,-67.2,3.1865100272627664,-67.095,12.0784,15.1627,18.5782,0.9693,11.6024,5.1365,0
150147,npp,1830,2017,18.8662643432617,3.87252473831177,11.4575624465942,3670176,1830,1585,196611,3866787,1048,cmd_yaounde_8_27,3.875,11.45833333,8,27,cmd_yaounde,2012-11-16 00:39:06.822070,81.69027006933698,1.0775890425667858,0.9535695917984872,1.0267327392680074e-31,9.0,-1.02,1.0,-0.91,10.5511,14.6978,17.9693,1.0,18.8663,18.8663,0
10043,npp,1802,188,4.79244327545166,3.87674355506897,11.4563789367676,3670176,1801,94,196611,3866787,1048,cmd_yaounde_8_27,3.875,11.45833333,8,27,cmd_yaounde,2012-12-09 23:48:53.030366,98.09025054234503,67.17162031562833,54.64874631145101,1.6902739153479952e-19,1.0,-67.22,3.1865100272627664,-67.095,12.0784,15.1627,18.5782,0.9693,11.4434,4.6455,0
154463,npp,706,3848,14.0146160125732,3.8753674030304,11.4594268798828,3670176,709,3088,196611,3866787,1048,cmd_yaounde_8_27,3.875,11.45833333,8,27,cmd_yaounde,2012-12-10 01:29:17.633486,-80.08272429563257,66.45089900317639,54.22451840190534,6.635642742235433e-09,17.0,66.47,3.1865100272627664,66.52,4.7326,8.3486,14.6705,1.7605,16.476,24.673,0
154662,npp,2,3166,7.44410181045532,3.87712073326111,11.455906867981,3670176,4,2528,196611,3866787,1048,cmd_yaounde_8_27,3.875,11.45833333,8,27,cmd_yaounde,2012-12-11 01:10:29.086211,-80.7488312379543,51.22584582889174,43.627545027733525,1.4015983405754937e-17,14.0,51.24,1.847645286154319,51.5,7.4441,11.2513,17.4705,1.3063,12.6373,9.7244,0
154860,npp,2364,2472,4.99765586853027,3.87835049629211,11.4572010040283,3670176,2364,2002,196611,3866787,1048,cmd_yaounde_8_27,3.875,11.45833333,8,27,cmd_yaounde,2012-12-12 00:51:38.757023,-79.46363636052617,24.41410203942871,21.45633655728989,2.609586813876724e-25,11.0,24.43,1.1367971201176101,24.53,9.0452,10.8391,13.9272,1.356,9.5593,6.7768,0
10169,npp,1635,1785,19.3363819122314,3.87521600723267,11.4596424102783,3670176,1635,1364,196611,3866787,1048,cmd_yaounde_8_27,3.875,11.45833333,8,27,cmd_yaounde,2012-12-13 00:32:50.207381,99.57421913713688,14.314174752544346,12.63871145841933,7.758294824890863e-32,8.0,-14.34,1.015504800579495,-14.0,15.0019,17.2165,20.3541,0.8537,16.7854,16.5076,0
10205,npp,918,1095,18.5384044647217,3.87227964401245,11.4594278335571,3670176,918,804,196611,3866787,1048,cmd_yaounde_8_27,3.875,11.45833333,8,27,cmd_yaounde,2012-12-14 00:13:59.876365,98.13465042737539,45.324915208588465,38.99915990186487,2.403667387984176e-33,5.0,-45.35,1.5732132722552272,-45.15,9.9354,15.3091,18.5691,0.9601,16.7505,17.7982,0
10241,npp,197,413,16.9400539398193,3.87531900405884,11.4598665237427,3670176,199,236,196611,3866787,1048,cmd_yaounde_8_27,3.875,11.45833333,8,27,cmd_yaounde,2012-12-14 23:55:09.545689,98.1556962246384,63.060101642381035,52.08516503960071,6.725967797570479e-32,2.0,-63.1,2.7445598364131496,-62.99,9.5353,13.5735,16.5253,1.0828,15.9245,18.3433,0
155794,npp,755,2702,18.9450454711914,3.87376427650452,11.4597063064575,3670176,756,2171,196611,3866787,1048,cmd_yaounde_8_27,3.875,11.45833333,8,27,cmd_yaounde,2012-12-17 00:57:55.265306,-80.97555082795213,35.06286208066684,30.558350235721583,1.262326524589814e-29,12.0,35.07,1.2937979144666532,35.45,9.7456,13.3892,18.6207,1.0977,18.992,20.7967,0
169122,npp,2804,2926,10.11736392974854,3.87719035148621,11.4610509872437,3670176,2805,2360,196611,3866787,1048,cmd_yaounde_8_27,3.875,11.45833333,8,27,cmd_yaounde,2013-01-07 01:04:03.951518,-80.33210486562479,43.64790125796235,37.65129381953532,0.0002350292392734542,13.0,43.67,1.5732132722552272,44.18,9.337,12.079,16.1884,1.2168,13.4509,12.3109,0
11267,npp,1372,1547,13.3157224655151,3.87638378143311,11.4604167938232,3670176,1372,1160,196611,3866787,1048,cmd_yaounde_8_27,3.875,11.45833333,8,27,cmd_yaounde,2013-01-09 00:26:23.319495,97.87213569887322,26.846761237049474,23.557291182992916,6.266244110618627e-20,7.0,-26.88,1.1367971201176101,-26.04,9.171,14.5985,19.2198,1.0068,13.5694,13.4063,0
11330,npp,2982,178,15.6376895904541,3.87754464149475,11.4611263275146,3670176,2983,86,196611,3866787,1048,cmd_yaounde_8_27,3.875,11.45833333,8,27,cmd_yaounde,2013-01-10 23:48:42.696541,98.0328625908077,67.3444374133432,54.75332381312169,5.247094733557156e-32,1.0,-67.39,3.1865100272627664,-67.095,12.0784,15.1627,18.5782,0.9693,14.8469,15.1582,0
170032,npp,1178,3155,7.39882373809814,3.87737441062927,11.4609613418579,3670176,1178,2520,196611,3866787,1048,cmd_yaounde_8_27,3.875,11.45833333,8,27,cmd_yaounde,2013-01-12 01:10:16.987920,-79.95291725998496,50.90231021957257,43.38114834559169,1.7751105220814057e-32,14.0,50.93,1.847645286154319,51.5,7.4441,11.2513,17.4705,1.3063,12.6128,9.6653,0
170208,npp,465,2461,5.73026514053345,3.87815403938293,11.456750869751,3670176,466,1993,196611,3866787,1048,cmd_yaounde_8_27,3.875,11.45833333,8,27,cmd_yaounde,2013-01-13 00:51:28.451820,-81.27867894873829,23.879948604015244,20.99406805617169,3.0258664520551895e-33,11.0,23.89,1.1367971201176101,24.53,9.0452,10.8391,13.9272,1.356,10.2037,7.7702,0
174858,npp,1955,3620,6.4893364906311,3.87281775474548,11.4547853469849,3670176,1957,2936,196611,3866787,1048,cmd_yaounde_8_27,3.875,11.45833333,8,27,cmd_yaounde,2013-02-07 01:23:17.564147,-80.21111529099629,62.21675768359931,51.52974562977298,5.223098482659406e-13,16.0,62.23,2.6065528283652384,62.31,8.225,11.2572,16.0347,1.3056,12.8686,8.4727,0
12599,npp,2209,870,8.63843727111816,3.87799286842346,11.4611177444458,3670176,2212,653,196611,3866787,1048,cmd_yaounde_8_27,3.875,11.45833333,8,27,cmd_yaounde,2013-02-11 00:08:05.060070,98.7279418575228,52.225059305940064,44.381516055607165,2.7275503415063926e-34,4.0,-52.27,1.847645286154319,-52.285,10.8629,12.4015,15.3334,1.1852,12.6611,10.2379,0
176019,npp,2784,3168,6.03370380401611,3.87698268890381,11.4557304382324,3670176,2788,2529,196611,3866787,1048,cmd_yaounde_8_27,3.875,11.45833333,8,27,cmd_yaounde,2013-02-13 01:10:50.732224,-79.74618579280015,51.28626214815096,43.66888071090381,2.4559709687041967e-32,14.0,51.3,1.847645286154319,51.5,7.4441,11.2513,17.4705,1.3063,11.8739,7.882,0
176209,npp,2071,2477,18.9062995910645,3.87455701828003,11.4592895507812,3670176,2071,2006,196611,3866787,1048,cmd_yaounde_8_27,3.875,11.45833333,8,27,cmd_yaounde,2013-02-14 00:52:03.934075,-79.89599485759872,24.661175820566523,21.668024848726088,5.3265662166047804e-30,11.0,24.68,1.1367971201176101,24.53,9.0452,10.8391,13.9272,1.356,21.7942,25.6369,0
177205,npp,538,2709,13.0607919692993,3.87202095985413,11.4599227905273,3670176,537,2176,196611,3866787,1048,cmd_yaounde_8_27,3.875,11.45833333,8,27,cmd_yaounde,2013-02-19 00:58:25.599905,-80.1123088881537,35.355596774784445,30.80042977731088,1.7923359097933397e-09,12.0,35.37,1.2937979144666532,35.45,9.7456,13.3892,18.6207,1.0977,14.444,14.3373,0
181609,npp,2172,2261,15.1378870010376,3.87537622451782,11.4556331634521,3670176,2172,1817,196611,3866787,1048,cmd_yaounde_8_27,3.875,11.45833333,8,27,cmd_yaounde,2013-03-13 00:46:18.488754,-78.74333454136364,13.083322398519103,11.555316605436472,2.827509545243726e-33,10.0,13.09,1.015504800579495,12.3,8.5035,13.5475,17.9571,1.0849,16.264,16.4233,0
13913,npp,1469,1574,1.81396770477295,3.8770444393158,11.4552488327026,3670176,1469,1183,196611,3866787,1048,cmd_yaounde_8_27,3.875,11.45833333,8,27,cmd_yaounde,2013-03-14 00:27:29.896486,97.099856604982,25.565449763671076,22.44936166426635,3.7536758139705797e-32,7.0,-25.55,1.1367971201176101,-26.04,9.171,14.5985,19.2198,1.0068,3.4517,1.8263,0
183406,npp,2838,3413,7.71586465835571,3.87801885604858,11.4570169448853,3670176,2839,2761,196611,3866787,1048,cmd_yaounde_8_27,3.875,11.45833333,8,27,cmd_yaounde,2013-03-22 01:17:50.263288,-80.33951401901263,57.679705477880205,48.403600325965975,0.00011489460459541895,15.0,57.69,2.2013981571160284,57.43,7.478,11.8603,15.399,1.2392,12.8152,9.5619,0
14831,npp,2348,438,16.0990753173828,3.87251019477844,11.4547824859619,3670176,2346,254,196611,3866787,1048,cmd_yaounde_8_27,3.875,11.45833333,8,27,cmd_yaounde,2013-04-05 23:56:28.659171,97.92575212840097,62.58391365893035,51.77068921585385,2.5963056668228525e-18,2.0,-62.6,2.6065528283652384,-62.99,9.5353,13.5735,16.5253,1.0828,15.6668,17.4326,0
187506,npp,2055,3645,14.1942405700684,3.87666034698486,11.4553518295288,3670176,2056,2955,196611,3866787,1048,cmd_yaounde_8_27,3.875,11.45833333,8,27,cmd_yaounde,2013-04-12 01:24:24.515512,-80.07540361263193,62.70297412048149,51.85624447552503,1.9480890246664026e-31,16.0,62.73,2.6065528283652384,62.31,8.225,11.2572,16.0347,1.3056,15.8246,18.5325,0
188670,npp,2859,3192,10.7125911712646,3.87258744239807,11.4605684280396,3670176,2858,2542,196611,3866787,1048,cmd_yaounde_8_27,3.875,11.45833333,8,27,cmd_yaounde,2013-04-18 01:11:55.812308,-79.9633937901318,51.952532332116576,44.1831849906234,6.583142448768482e-18,14.0,51.98,1.847645286154319,51.5,7.4441,11.2513,17.4705,1.3063,14.4063,13.9941,0
15416,npp,1435,1811,22.0373382568359,3.87310695648193,11.4604635238647,3670176,1435,1388,196611,3866787,1048,cmd_yaounde_8_27,3.875,11.45833333,8,27,cmd_yaounde,2013-04-20 00:34:18.628411,96.57366523698444,12.897055093652318,11.3927832004311,0.00024087134924351427,8.0,-12.88,1.015504800579495,-14.0,15.0019,17.2165,20.3541,0.8537,19.4451,18.8134,0
192622,npp,1987,3419,8.86926746368408,3.87735891342163,11.4557752609253,3670176,1989,2767,196611,3866787,1048,cmd_yaounde_8_27,3.875,11.45833333,8,27,cmd_yaounde,2013-05-09 01:18:23.186813,-80.4860662262177,57.80928935494475,48.504636902293925,2.757183292708629e-26,15.0,57.84,2.2013981571160284,57.43,7.478,11.8603,15.399,1.2392,13.3391,10.9912,0
193553,npp,414,3644,4.12933492660522,3.87318706512451,11.4555234909058,3670176,411,2954,196611,3866787,1048,cmd_yaounde_8_27,3.875,11.45833333,8,27,cmd_yaounde,2013-05-14 01:24:39.569037,-79.79087596989918,62.678107845383764,51.843867514524604,9.992205226159406e-30,16.0,62.71,2.6065528283652384,62.31,8.225,11.2572,16.0347,1.3056,11.9632,5.3914,0
193919,npp,2061,2268,7.65133857727051,3.87783193588257,11.4601745605469,3670176,2061,1823,196611,3866787,1048,cmd_yaounde_8_27,3.875,11.45833333,8,27,cmd_yaounde,2013-05-16 00:47:02.414176,-78.72245062167795,13.478731272500221,11.90482830210882,3.606775215486442e-23,10.0,13.49,1.015504800579495,12.3,8.5035,13.5475,17.9571,1.0849,8.8917,8.301,0
17234,npp,1279,883,10.6732473373413,3.87663602828979,11.4620065689087,3670176,1277,661,196611,3866787,1048,cmd_yaounde_8_27,3.875,11.45833333,8,27,cmd_yaounde,2013-06-03 00:09:24.126476,98.02747877113339,51.871507787732305,44.11750133388915,2.0497684626737277e-10,4.0,-51.9,1.847645286154319,-52.285,10.8629,12.4015,15.3334,1.1852,13.7624,12.6495,0
197911,npp,411,1800,20.9990768432617,3.87570762634277,11.4550285339355,3670176,411,1379,196611,3866787,1048,cmd_yaounde_8_27,3.875,11.45833333,8,27,cmd_yaounde,2013-06-07 00:34:30.906586,96.09235790611923,13.528974325461103,11.948110778730538,3.1185328954355355e-26,8.0,-13.5,1.015504800579495,-14.0,15.0019,17.2165,20.3541,0.8537,18.4227,17.9271,0
17405,npp,2767,1111,19.2617130279541,3.87315702438354,11.4598598480225,3670176,2765,817,196611,3866787,1048,cmd_yaounde_8_27,3.875,11.45833333,8,27,cmd_yaounde,2013-06-08 00:15:40.555316,97.78644694750535,44.79826549387122,38.5754792717129,8.371992987210458e-31,5.0,-44.81,1.5732132722552272,-45.15,9.9354,15.3091,18.5691,0.9601,17.2103,18.4926,0
17450,npp,2031,429,18.8199272155762,3.87540888786316,11.4611120223999,3670176,2028,247,196611,3866787,1048,cmd_yaounde_8_27,3.875,11.45833333,8,27,cmd_yaounde,2013-06-08 23:56:50.201224,97.9561726805454,62.7557297658051,51.88321662427855,3.970546185059176e-33,2.0,-62.78,2.6065528283652384,-62.99,9.5353,13.5735,16.5253,1.0828,16.7106,20.3789,0
17666,npp,445,652,8.46913623809814,3.87150001525879,11.4604616165161,3670176,443,434,196611,3866787,1048,cmd_yaounde_8_27,3.875,11.45833333,8,27,cmd_yaounde,2013-06-14 00:03:06.638418,97.90691396374164,57.8925529459396,48.553241644174115,5.54315455060117e-23,3.0,-57.91,2.2013981571160284,-58.15,9.2064,13.368,20.6834,1.0995,12.4725,9.3116,0
17810,npp,2630,1568,20.8470935821533,3.87421464920044,11.4602518081665,3670176,2630,1177,196611,3866787,1048,cmd_yaounde_8_27,3.875,11.45833333,8,27,cmd_yaounde,2013-06-18 00:28:13.409828,98.5087094174073,25.840469673999326,22.687676115872883,1.242721103367751e-06,7.0,-25.84,1.1367971201176101,-26.04,9.171,14.5985,19.2198,1.0068,20.1944,20.9889,0
214188,npp,884,2247,8.36509895324707,3.87674045562744,11.4606189727783,3670176,884,1804,196611,3866787,1048,cmd_yaounde_8_27,3.875,11.45833333,8,27,cmd_yaounde,2013-07-03 00:46:59.127829,-81.64987116276117,12.292135680639547,10.859082369988892,7.358935993169752e-08,10.0,12.3,1.015504800579495,12.3,8.5035,13.5475,17.9571,1.0849,9.5946,9.0754,0
215081,npp,2340,2471,8.95199775695801,3.87548923492432,11.4560317993164,3670176,2340,2001,196611,3866787,1048,cmd_yaounde_8_27,3.875,11.45833333,8,27,cmd_yaounde,2013-07-08 00:53:13.750175,-80.46687819250832,24.352042648954853,21.400358682142645,8.46227488267075e-31,11.0,24.38,1.1367971201176101,24.53,9.0452,10.8391,13.9272,1.356,13.0378,12.1389,0
18683,npp,168,413,6.75000905990601,3.87166333198547,11.4609613418579,3670176,168,235,196611,3866787,1048,cmd_yaounde_8_27,3.875,11.45833333,8,27,cmd_yaounde,2013-07-10 23:56:42.696893,98.05447579555151,63.087525588931484,52.095394750482846,1.1893823494043785e-30,2.0,-63.1,2.7445598364131496,-62.99,9.5353,13.5735,16.5253,1.0828,12.2116,7.3091,0
215970,npp,721,2698,6.8325400352478,3.87746405601501,11.4584608078003,3670176,722,2169,196611,3866787,1048,cmd_yaounde_8_27,3.875,11.45833333,8,27,cmd_yaounde,2013-07-13 00:59:28.364967,-81.05030631782382,34.878271749364444,30.399541430271555,2.132328205840771e-29,12.0,34.9,1.2937979144666532,35.45,9.7456,13.3892,18.6207,1.0977,9.6301,7.5003,0
18845,npp,2361,1322,10.9187126159668,3.87178349494934,11.4575977325439,3670176,2361,997,196611,3866787,1048,cmd_yaounde_8_27,3.875,11.45833333,8,27,cmd_yaounde,2013-07-15 00:21:47.650178,98.03333638086028,36.937177422461566,32.12391648829065,1.158622196620636e-19,6.0,-36.96,1.357151599901897,-36.56,10.7855,13.9121,20.9888,1.0565,12.4922,11.5354,0
221046,npp,121,1789,8.84207439422607,3.87811493873596,11.4588308334351,3670176,121,1368,196611,3866787,1048,cmd_yaounde_8_27,3.875,11.45833333,8,27,cmd_yaounde,2013-08-10 00:34:54.751537,96.99227972801424,14.13760773967752,12.483331346924695,6.767936344695649e-32,8.0,-14.12,1.015504800579495,-14.0,15.0019,17.2165,20.3541,0.8537,6.4513,7.5485,0
221614,npp,3047,3399,6.45560741424561,3.87446856498718,11.4584112167358,3670176,3048,2747,196611,3866787,1048,cmd_yaounde_8_27,3.875,11.45833333,8,27,cmd_yaounde,2013-08-13 01:18:53.621378,-80.15753069588361,57.33228222142776,48.160793300878474,3.61714036845233e-26,15.0,57.36,2.2013981571160284,57.43,7.478,11.8603,15.399,1.2392,12.2427,8.0001,0
20105,npp,951,1334,5.98886156082153,3.87189149856567,11.4584970474243,3670176,951,1008,196611,3866787,1048,cmd_yaounde_8_27,3.875,11.45833333,8,27,cmd_yaounde,2013-08-16 00:22:29.675894,98.2103836462254,36.47631330123998,31.743182803430187,0.00021262377515422713,6.0,-36.48,1.357151599901897,-36.56,10.7855,13.9121,20.9888,1.0565,8.8597,6.3271,0
20708,npp,1754,1338,11.4924516677856,3.87528443336487,11.4600105285645,3670176,1754,1011,196611,3866787,1048,cmd_yaounde_8_27,3.875,11.45833333,8,27,cmd_yaounde,2013-09-01 00:22:48.059209,98.41392854838757,36.2896692753778,31.588078480875165,1.9514399932191536e-14,6.0,-36.32,1.2937979144666532,-36.56,10.7855,13.9121,20.9888,1.0565,12.8277,12.1415,0
226807,npp,69,3178,1.95779478549957,3.87298202514648,11.4556608200073,3670176,70,2534,196611,3866787,1048,cmd_yaounde_8_27,3.875,11.45833333,8,27,cmd_yaounde,2013-09-09 01:13:08.633467,-80.34470047884207,51.55388320455793,43.88111059345301,8.464165338389328e-32,14.0,51.58,1.847645286154319,51.5,7.4441,11.2513,17.4705,1.3063,9.6679,2.5575,0
22985,npp,2539,422,10.06453704833984,3.87530493736267,11.4567985534668,3670176,2538,242,196611,3866787,1048,cmd_yaounde_8_27,3.875,11.45833333,8,27,cmd_yaounde,2013-10-30 23:58:25.974601,97.87562146715136,62.91317917084823,51.98111459311393,5.699618099221179e-20,2.0,-62.92,2.6065528283652384,-62.99,9.5353,13.5735,16.5253,1.0828,13.3516,10.8982,0
237475,npp,736,3398,17.0064239501953,3.87483191490173,11.4581832885742,3670176,740,2748,196611,3866787,1048,cmd_yaounde_8_27,3.875,11.45833333,8,27,cmd_yaounde,2013-11-01 01:20:00.264449,-79.89417375360792,57.32807694997506,48.15127653382451,5.2457767653526144e-17,15.0,57.33,2.2013981571160284,57.43,7.478,11.8603,15.399,1.2392,17.0355,21.0752,0
238855,npp,804,2248,19.7374534606934,3.87398147583008,11.4602308273315,3670176,804,1804,196611,3866787,1048,cmd_yaounde_8_27,3.875,11.45833333,8,27,cmd_yaounde,2013-11-08 00:48:41.571495,-80.55144704810378,12.338322126690144,10.899621025133177,1.59213102167319e-26,10.0,12.36,1.015504800579495,12.3,8.5035,13.5475,17.9571,1.0849,20.7933,21.4134,0
24245,npp,972,417,15.4115705490112,3.8749885559082,11.4576683044434,3670176,971,239,196611,3866787,1048,cmd_yaounde_8_27,3.875,11.45833333,8,27,cmd_yaounde,2013-12-01 23:58:51.801308,97.89507965283077,63.00480423750961,52.04530177364796,1.791860764522223e-30,2.0,-63.03,2.6065528283652384,-62.99,9.5353,13.5735,16.5253,1.0828,15.403,16.6882,0
244004,npp,872,2018,19.1413230895996,3.87434339523315,11.4562368392944,3670176,872,1586,196611,3866787,1048,cmd_yaounde_8_27,3.875,11.45833333,8,27,cmd_yaounde,2013-12-05 00:42:54.403987,85.4472730198722,0.9616632933540333,0.8510216896638535,4.1333765462842577e-32,9.0,-0.97,1.0,-0.91,10.5511,14.6978,17.9693,1.0,19.1413,19.1413,0
244570,npp,748,3625,10.06438827514648,3.87543153762817,11.4612274169922,3670176,747,2939,196611,3866787,1048,cmd_yaounde_8_27,3.875,11.45833333,8,27,cmd_yaounde,2013-12-08 01:26:53.459362,-79.88692164363243,62.30750333804711,51.59362658393299,8.358071279534423e-27,16.0,62.33,2.6065528283652384,62.31,8.225,11.2572,16.0347,1.3056,14.2402,13.1404,0
244757,npp,59,2939,5.6181583404541,3.8783643245697,11.4561147689819,3670176,59,2370,196611,3866787,1048,cmd_yaounde_8_27,3.875,11.45833333,8,27,cmd_yaounde,2013-12-09 01:08:06.726927,-79.98209598474344,44.090940269617974,38.00809241943258,3.428240776414359e-21,13.0,44.11,1.5732132722552272,44.18,9.337,12.079,16.1884,1.2168,10.591,6.8362,0
25235,npp,1877,875,16.9122257232666,3.87211751937866,11.4566059112549,3670176,1878,657,196611,3866787,1048,cmd_yaounde_8_27,3.875,11.45833333,8,27,cmd_yaounde,2013-12-28 00:12:07.483759,98.40340401698005,52.096183518636735,44.290341007223674,3.2224643528096845e-11,4.0,-52.13,1.847645286154319,-52.285,10.8629,12.4015,15.3334,1.1852,17.1391,20.0437,0
248877,npp,1756,2483,25.2245216369629,3.87375140190125,11.4610977172852,3670176,1756,2010,196611,3866787,1048,cmd_yaounde_8_27,3.875,11.45833333,8,27,cmd_yaounde,2013-12-31 00:56:06.489170,-79.74156498686148,24.95985621296867,21.92951598412566,5.370741587959525e-25,11.0,24.97,1.1367971201176101,24.53,9.0452,10.8391,13.9272,1.356,27.3521,34.2043,0
25424,npp,351,1105,16.164098739624,3.87542867660522,11.4580564498901,3670176,349,812,196611,3866787,1048,cmd_yaounde_8_27,3.875,11.45833333,8,27,cmd_yaounde,2014-01-02 00:18:29.422948,97.88906083050507,44.96130785905114,38.70780043796133,1.064612151096744e-33,5.0,-45.01,1.5732132722552272,-45.15,9.9354,15.3091,18.5691,0.9601,15.2413,15.5187,0
