gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
102751,npp,2570,2507,4.72126865386963,3.89412808418274,11.569037437439,3670176,2570,2030,196611,3866787,875,cmd_yaounde_35_22,3.89583333,11.57083333,35,22,cmd_yaounde,2012-04-16 00:52:51.159872,-80.44908995251895,26.144948159127704,22.95319505589994,2.122578418665589e-09,12.0,26.16,1.1367971201176101,25.42,7.4446,9.5117,11.0715,0.9881,5.1841,4.6649,4.6649,0
935,npp,1860,672,6.65786170959473,3.89851689338684,11.5718126296997,3670176,1862,453,196611,3866787,875,cmd_yaounde_35_22,3.89583333,11.57083333,35,22,cmd_yaounde,2012-04-24 00:02:34.767436,98.17564903510532,57.414415602538455,48.21783866630923,1.2114826588274752e-29,4.0,-57.43,2.2013981571160284,-57.76,9.8136,13.0781,15.6758,0.7186,6.4817,4.7844,4.7844,0
106681,npp,780,2045,9.43012619018555,3.89656400680542,11.5711154937744,3670144,780,1611,196611,3866755,875,cmd_yaounde_35_22,3.89583333,11.57083333,35,22,cmd_yaounde,2012-05-08 00:40:03.923887,-31.623774712997058,0.9747985643319097,0.8626858648141106,0.11300941687975614,10.0,0.69,1.0,0.25,7.1542,9.3981,10.8377,1.0,9.4301,9.4301,6.412088424317558,0
108132,npp,1307,3194,3.58851671218872,3.89354920387268,11.5690488815308,3670176,1306,2544,196611,3866787,875,cmd_yaounde_35_22,3.89583333,11.57083333,35,22,cmd_yaounde,2012-05-17 01:11:18.407639,-80.17229866785856,51.996663537460584,44.2157071741222,6.906718552003683e-13,15.0,52.04,1.847645286154319,51.87,9.9416,12.4646,15.738,0.754,4.5941,2.7057,2.7057,0
1970,npp,2202,1123,4.4501838684082,3.89331674575806,11.5721273422241,3670176,2201,826,196611,3866787,875,cmd_yaounde_35_22,3.89583333,11.57083333,35,22,cmd_yaounde,2012-05-20 00:14:47.436534,98.1106493401995,44.38937924088272,38.24691459048946,1.0404078032244172e-29,6.0,-44.41,1.5732132722552272,-44.61,8.7934,11.1665,13.2349,0.8416,5.129,3.7454,3.7454,0
113127,npp,2510,2720,5.14832878112793,3.89223003387451,11.5716238021851,3670144,2509,2183,196611,3866755,875,cmd_yaounde_35_22,3.89583333,11.57083333,35,22,cmd_yaounde,2012-06-08 00:58:22.567076,-79.83647800109479,35.806790290705635,31.179826013585632,0.06349657434435928,13.0,35.84,1.2937979144666532,36.11,8.4906,10.3462,13.0055,0.9084,5.3806,4.6766,2.9808705494944894,0
113299,npp,1788,2032,7.24660062789917,3.89855551719666,11.571982383728,3670144,1788,1599,196611,3866755,875,cmd_yaounde_35_22,3.89583333,11.57083333,35,22,cmd_yaounde,2012-06-09 00:39:32.253672,29.141452892625956,0.3902737197423098,0.34535490148121095,0.037648589767479694,10.0,-0.27,1.0,0.25,7.1542,9.3981,10.8377,1.0,7.2466,7.2466,6.24116272880984,0
2852,npp,317,656,11.2825651168823,3.89791345596313,11.5684099197388,3670144,315,438,196611,3866755,875,cmd_yaounde_35_22,3.89583333,11.57083333,35,22,cmd_yaounde,2012-06-11 00:01:49.846123,97.78544660872062,57.81553285475542,48.49535497888793,0.0054338842565524815,4.0,-57.81,2.2013981571160284,-57.76,9.8136,13.0781,15.6758,0.7186,8.5825,8.1078,7.962683548291879,0
113985,npp,853,2950,5.95232963562012,3.89630746841431,11.5717554092407,3670144,854,2378,196611,3866755,875,cmd_yaounde_35_22,3.89583333,11.57083333,35,22,cmd_yaounde,2012-06-13 01:04:33.813336,-80.34409442303392,44.44681582794121,38.29104552122719,0.0013706942098308174,14.0,44.48,1.5732132722552272,44.72,8.9132,11.5344,14.5402,0.8148,5.8499,4.8499,4.813294457681417,0
3797,npp,1415,1795,8.070986270904541,3.89237070083618,11.5713386535645,3670144,1415,1374,196611,3866755,875,cmd_yaounde_35_22,3.89583333,11.57083333,35,22,cmd_yaounde,2012-07-06 00:32:55.146333,98.67925982135797,13.782095274489533,12.169598786181197,0.11057233191660644,9.0,-13.78,1.015504800579495,-13.21,8.0313,9.4094,11.1544,0.9988,8.0802,8.0613,5.108372829075909,0
121421,npp,2012,2947,3.04373788833618,3.89427876472473,11.5715932846069,3670176,2011,2376,196611,3866787,875,cmd_yaounde_35_22,3.89583333,11.57083333,35,22,cmd_yaounde,2012-07-15 01:04:18.544135,-80.05988310638374,44.3345552047804,38.20190975914663,1.0453966140817295e-10,14.0,44.38,1.5732132722552272,44.72,8.9132,11.5344,14.5402,0.8148,4.0011,2.48,2.48,0
122463,npp,2796,2486,5.32177066802979,3.89313554763794,11.5678424835205,3670176,2795,2013,196611,3866787,875,cmd_yaounde_35_22,3.89583333,11.57083333,35,22,cmd_yaounde,2012-07-21 00:51:46.537196,-79.73799939341461,25.08521216542454,22.035679244522434,1.3093867858322297e-32,12.0,25.12,1.1367971201176101,25.42,7.4446,9.5117,11.0715,0.9881,5.7124,5.2582,5.2582,0
123193,npp,1903,3409,1.58446025848389,3.89791464805603,11.5724201202393,3670176,1908,2758,196611,3866787,875,cmd_yaounde_35_22,3.89583333,11.57083333,35,22,cmd_yaounde,2012-07-25 01:16:51.623962,-79.82597594803624,57.53809723467474,48.30494985827868,5.620756684269198e-26,16.0,57.6,2.2013981571160284,57.72,10.0113,13.4405,16.9483,0.6992,4.0124,1.1079,1.1079,0
4751,npp,2110,655,3.95709872245789,3.8959059715271,11.5739450454712,3670144,2108,437,196611,3866755,875,cmd_yaounde_35_22,3.89583333,11.57083333,35,22,cmd_yaounde,2012-07-29 00:01:33.881159,97.69921447436943,57.83748363272424,48.51433739688685,0.012938993633425346,4.0,-57.84,2.2013981571160284,-57.76,9.8136,13.0781,15.6758,0.7186,5.2548,2.8436,2.4980532868007894,0
130438,npp,1082,3183,10.8002061843872,3.89392971992493,11.569634437561,3670144,1081,2537,196611,3866755,875,cmd_yaounde_35_22,3.89583333,11.57083333,35,22,cmd_yaounde,2012-08-05 01:10:36.132988,-80.31439732707811,51.674378411867615,43.96995096296069,0.10152713221459611,15.0,51.72,1.847645286154319,51.87,9.9416,12.4646,15.738,0.754,8.4973,8.1432,5.431832498692405,0
5165,npp,1999,1112,4.86929035186768,3.89786195755005,11.5702753067017,3670144,1998,818,196611,3866755,875,cmd_yaounde_35_22,3.89583333,11.57083333,35,22,cmd_yaounde,2012-08-08 00:14:06.931187,97.50419409922527,44.78911602609488,38.56896496359246,0.024276454931371285,6.0,-44.78,1.5732132722552272,-44.61,8.7934,11.1665,13.2349,0.8416,5.3954,4.0982,3.44987684231688,0
132248,npp,937,3640,4.13394403457642,3.89355659484863,11.5725765228271,3670176,937,2950,196611,3866787,875,cmd_yaounde_35_22,3.89583333,11.57083333,35,22,cmd_yaounde,2012-08-15 01:23:07.448500,-80.02604818906717,62.56003234599682,51.76340933141426,7.525514484353952e-17,17.0,62.63,2.6065528283652384,62.59,9.548,13.6947,16.6071,0.6863,5.7302,2.837,2.837,0
5570,npp,1876,1574,5.55366897583008,3.89695477485657,11.569769859314,3670176,1876,1182,196611,3866787,875,cmd_yaounde_35_22,3.89583333,11.57083333,35,22,cmd_yaounde,2012-08-18 00:26:40.046530,99.17716828718049,25.540913343765375,22.431107731778013,9.556440644233533e-34,8.0,-25.55,1.1367971201176101,-25.3,8.2088,9.6159,11.9586,0.9773,5.8247,5.4279,5.4279,0
134260,npp,94,3412,7.37588310241699,3.89484214782715,11.5678024291992,3670176,92,2760,196611,3866787,875,cmd_yaounde_35_22,3.89583333,11.57083333,35,22,cmd_yaounde,2012-08-26 01:16:48.444267,-79.92980989825988,57.60946756105653,48.360595723625096,8.609487074483364e-11,16.0,57.67,2.2013981571160284,57.72,10.0113,13.4405,16.9483,0.6992,6.6432,5.1575,5.1575,0
134442,npp,2441,2720,7.45395565032959,3.89532828330994,11.5688581466675,3670144,2441,2184,196611,3866755,875,cmd_yaounde_35_22,3.89583333,11.57083333,35,22,cmd_yaounde,2012-08-27 00:57:59.907997,-79.99641421127886,35.78119848599749,31.162589507106027,0.001180030910698177,13.0,35.84,1.2937979144666532,36.11,8.4906,10.3462,13.0055,0.9084,7.1626,6.7709,6.739386281528738,0
6209,npp,1748,883,9.14180469512939,3.89594745635986,11.5735015869141,3670144,1749,661,196611,3866755,875,cmd_yaounde_35_22,3.89583333,11.57083333,35,22,cmd_yaounde,2012-09-04 00:07:45.531767,98.35180624270367,51.89211136614653,44.134168972639586,0.08367335766720023,5.0,-51.9,1.847645286154319,-51.84,10.6009,13.4077,15.3603,0.701,7.0893,6.408,4.173432572008398,0
136688,npp,867,1801,5.80439376831055,3.89341259002686,11.5677528381348,3670144,867,1380,196611,3866755,875,cmd_yaounde_35_22,3.89583333,11.57083333,35,22,cmd_yaounde,2012-09-08 00:32:50.646594,98.58023159459462,13.452644489720768,11.881274285263968,0.011341629014126714,9.0,-13.44,1.015504800579495,-13.21,8.0313,9.4094,11.1544,0.9988,5.8482,5.7975,5.494612253148332,0
7001,npp,1435,1797,6.76462554931641,3.89743757247925,11.5690107345581,3670176,1435,1376,196611,3866787,875,cmd_yaounde_35_22,3.89583333,11.57083333,35,22,cmd_yaounde,2012-09-24 00:32:41.234164,97.57139826469837,13.665960536060357,12.068280258225466,3.4850888547000267e-07,9.0,-13.67,1.015504800579495,-13.21,8.0313,9.4094,11.1544,0.9988,6.7938,6.7565,6.7565,0
7064,npp,3045,428,9.73714447021484,3.89418148994446,11.5704278945923,3670144,3046,247,196611,3866755,875,cmd_yaounde_35_22,3.89583333,11.57083333,35,22,cmd_yaounde,2012-09-25 23:55:00.625206,98.12339867026058,62.80861124506296,51.91555617706733,0.026859938006016777,3.0,-62.8,2.6065528283652384,-62.61,8.521,11.4374,14.9901,0.8217,8.7458,8.001,7.283682752796394,0
144877,npp,1910,2256,8.74262142181396,3.89878869056702,11.5715322494507,3670176,1910,1812,196611,3866787,875,cmd_yaounde_35_22,3.89583333,11.57083333,35,22,cmd_yaounde,2012-10-20 00:45:10.888868,-79.47376093806159,12.772212549398423,11.28142508598479,7.385934210467952e-26,11.0,12.81,1.015504800579495,13.26,7.7884,8.7241,10.1608,1.0773,9.4163,9.418,9.418,0
8360,npp,2004,1111,7.11180305480957,3.89318203926086,11.5693473815918,3670144,2005,817,196611,3866755,875,cmd_yaounde_35_22,3.89583333,11.57083333,35,22,cmd_yaounde,2012-10-27 00:13:52.448832,98.4956431565845,44.815679905800124,38.58484889373708,0.06436013631609548,6.0,-44.81,1.5732132722552272,-44.61,8.7934,11.1665,13.2349,0.8416,6.8208,5.9856,4.266808400348174,0
8576,npp,424,1344,11.0187740325928,3.89535927772522,11.5723390579224,3670144,424,1015,196611,3866755,875,cmd_yaounde_35_22,3.89583333,11.57083333,35,22,cmd_yaounde,2012-11-01 00:20:11.037964,98.57085713797281,36.0589768788486,31.389316442430353,0.13263721631403833,7.0,-36.06,1.2937979144666532,-35.785,9.4654,10.9253,13.069,0.8602,9.4704,9.4785,5.936311523547723,0
8603,npp,2781,656,12.5248622894287,3.89703583717346,11.5687980651855,3670144,2779,438,196611,3866755,875,cmd_yaounde_35_22,3.89583333,11.57083333,35,22,cmd_yaounde,2012-11-02 00:01:20.764206,97.83724861490316,57.82904828208993,48.50372137560262,0.0937431779587545,4.0,-57.81,2.2013981571160284,-57.76,9.8136,13.0781,15.6758,0.7186,9.1468,9.0006,6.4971095473255165,0
147588,npp,975,3636,9.02105903625488,3.89317297935486,11.5735063552856,3670144,972,2947,196611,3866755,875,cmd_yaounde_35_22,3.89583333,11.57083333,35,22,cmd_yaounde,2012-11-03 01:22:55.092982,-79.91112226291243,62.502497857689754,51.71573152733531,0.07568948421372174,17.0,62.55,2.6065528283652384,62.59,9.548,13.6947,16.6071,0.6863,7.6051,6.1908,4.169448631047263,0
8783,npp,1929,1574,8.8798828125,3.89581894874573,11.5734615325928,3670144,1929,1182,196611,3866755,875,cmd_yaounde_35_22,3.89583333,11.57083333,35,22,cmd_yaounde,2012-11-06 00:26:29.613799,97.93582707947168,25.55436010007312,22.439353929483897,0.014732471749229774,8.0,-25.55,1.1367971201176101,-25.3,8.2088,9.6159,11.9586,0.9773,8.7506,8.6787,8.285256944498713,0
149961,npp,2549,2720,5.58712673187256,3.89848828315735,11.5682163238525,3670176,2550,2184,196611,3866787,875,cmd_yaounde_35_22,3.89583333,11.57083333,35,22,cmd_yaounde,2012-11-15 00:57:55.303296,-80.77379862733935,35.792987775833545,31.168540103534497,3.4738349041204674e-32,13.0,35.84,1.2937979144666532,36.11,8.4906,10.3462,13.0055,0.9084,5.7197,5.0751,5.0751,0
150147,npp,1824,2033,5.56469917297363,3.89232397079468,11.572096824646,3670176,1824,1599,196611,3866787,875,cmd_yaounde_35_22,3.89583333,11.57083333,35,22,cmd_yaounde,2012-11-16 00:39:05.042787,20.48741821895821,0.5496006652124718,0.48635242411290824,1.0087472022484607e-31,10.0,0.25,1.0,0.25,7.1542,9.3981,10.8377,1.0,5.5647,5.5647,5.5647,0
9422,npp,1878,884,5.52202749252319,3.89196872711182,11.5734958648682,3670144,1878,662,196611,3866755,875,cmd_yaounde_35_22,3.89583333,11.57083333,35,22,cmd_yaounde,2012-11-23 00:07:44.104332,98.45956567141914,51.826312734750765,44.0800248722602,0.006156244337208966,5.0,-51.87,1.847645286154319,-51.84,10.6009,13.4077,15.3603,0.701,5.1302,3.8707,3.7062923144688447,0
151761,npp,2432,3183,7.01633024215698,3.89460134506226,11.573694229126,3670144,2429,2538,196611,3866755,875,cmd_yaounde_35_22,3.89583333,11.57083333,35,22,cmd_yaounde,2012-11-25 01:10:28.001647,-80.07138541383442,51.71709095254482,43.99940224169212,0.01992884108022455,15.0,51.72,1.847645286154319,51.87,9.9416,12.4646,15.738,0.754,6.4494,5.2902,4.757983528747438,0
152125,npp,1012,1803,12.4755086898804,3.89811754226685,11.5740823745728,3670144,1012,1381,196611,3866755,875,cmd_yaounde_35_22,3.89583333,11.57083333,35,22,cmd_yaounde,2012-11-27 00:32:50.902464,97.7802478469172,13.318765795367398,11.762729366919631,0.11396624360938536,9.0,-13.33,1.015504800579495,-13.21,8.0313,9.4094,11.1544,0.9988,12.4175,12.4606,9.417035561329017,0
9611,npp,296,1113,11.7307815551758,3.89894819259644,11.5696420669556,3670144,296,819,196611,3866755,875,cmd_yaounde_35_22,3.89583333,11.57083333,35,22,cmd_yaounde,2012-11-28 00:14:00.579926,98.16872293411618,44.710014066216964,38.50329153872206,0.20647951562157074,6.0,-44.74,1.5732132722552272,-44.61,8.7934,11.1665,13.2349,0.8416,9.7568,9.8731,4.358890781928786,0
9638,npp,2633,431,15.8146543502808,3.89799332618713,11.5698375701904,3670144,2633,250,196611,3866755,875,cmd_yaounde_35_22,3.89583333,11.57083333,35,22,cmd_yaounde,2012-11-28 23:55:10.257772,98.11216222711813,62.70138856895939,51.846230818379766,0.25387440113802484,3.0,-62.74,2.6065528283652384,-62.61,8.521,11.4374,14.9901,0.8217,11.0774,12.9949,6.214970481212627,0
152682,npp,829,3410,11.1921682357788,3.89375519752502,11.569504737854,3670144,827,2759,196611,3866755,875,cmd_yaounde_35_22,3.89583333,11.57083333,35,22,cmd_yaounde,2012-11-30 01:16:44.536351,-79.92015108697402,57.607737316799366,48.35504296346974,0.15752040197477027,16.0,57.62,2.2013981571160284,57.72,10.0113,13.4405,16.9483,0.6992,8.3768,7.826,3.619285111170517,0
9764,npp,2484,2033,3.40802359580994,3.89362287521362,11.5686731338501,3670144,2483,1599,196611,3866755,875,cmd_yaounde_35_22,3.89583333,11.57083333,35,22,cmd_yaounde,2012-12-02 00:39:07.449754,118.14870013410399,0.12587984637196667,0.11140009382238347,0.09201087596105526,10.0,0.25,1.0,0.25,7.1542,9.3981,10.8377,1.0,3.408,3.408,0.950772129913628,0
10043,npp,1797,204,7.01970291137695,3.89477109909058,11.569694519043,3670176,1799,102,196611,3866787,875,cmd_yaounde_35_22,3.89583333,11.57083333,35,22,cmd_yaounde,2012-12-09 23:48:53.030366,98.25074954366688,66.90118525821227,54.48769138523871,1.8670245839117364e-19,2.0,-66.95,3.1865100272627664,-66.86,11.043,13.5479,20.4618,0.6937,7.3494,4.8695,4.8695,0
154463,npp,700,3863,7.1761736869812,3.89351463317871,11.5708723068237,3670176,698,3096,196611,3866787,875,cmd_yaounde_35_22,3.89583333,11.57083333,35,22,cmd_yaounde,2012-12-10 01:29:15.854206,-79.68438079925635,66.70001338131982,54.374902365192014,7.424782746939104e-09,18.0,66.73,3.1865100272627664,66.79,9.6632,12.6276,16.2861,0.7443,7.6873,5.3409,5.3409,0
154660,npp,3068,3181,7.54172563552856,3.89677405357361,11.5700645446777,3670176,3067,2537,196611,3866787,875,cmd_yaounde_35_22,3.89583333,11.57083333,35,22,cmd_yaounde,2012-12-11 01:10:27.306981,-80.12753467203801,51.65603495433565,43.956423188530906,1.553487649610137e-17,15.0,51.67,1.847645286154319,51.87,9.9416,12.4646,15.738,0.754,6.7337,5.6864,5.6864,0
154860,npp,2359,2488,4.90955829620361,3.89466762542725,11.5680131912231,3670176,2359,2015,196611,3866787,875,cmd_yaounde_35_22,3.89583333,11.57083333,35,22,cmd_yaounde,2012-12-12 00:51:38.757023,-80.13190189170517,25.199607007960267,22.13593967994922,2.812089807624541e-25,12.0,25.22,1.1367971201176101,25.42,7.4446,9.5117,11.0715,0.9881,5.3497,4.8509,4.8509,0
10169,npp,1629,1800,8.31855010986328,3.89644551277161,11.5734510421753,3670176,1629,1378,196611,3866787,875,cmd_yaounde_35_22,3.89583333,11.57083333,35,22,cmd_yaounde,2012-12-13 00:32:48.428108,96.67491434139507,13.486784222006136,11.911326466304931,8.087567609210949e-32,9.0,-13.5,1.015504800579495,-13.21,8.0313,9.4094,11.1544,0.9988,8.324,8.3086,8.3086,0
10205,npp,912,1110,5.92403841018677,3.89398193359375,11.5710515975952,3670176,915,817,196611,3866787,875,cmd_yaounde_35_22,3.89583333,11.57083333,35,22,cmd_yaounde,2012-12-14 00:13:58.097085,97.9316438933758,44.806214678078774,38.58324998794049,2.4160187438393617e-33,6.0,-44.85,1.5732132722552272,-44.61,8.7934,11.1665,13.2349,0.8416,6.0658,4.9859,4.9859,0
10241,npp,191,428,5.79133796691895,3.89457416534424,11.5726613998413,3670176,188,247,196611,3866787,875,cmd_yaounde_35_22,3.89583333,11.57083333,35,22,cmd_yaounde,2012-12-14 23:55:07.766410,97.7118364120615,62.770969570756534,51.89614694851348,6.534186757848165e-32,3.0,-62.8,2.6065528283652384,-62.61,8.521,11.4374,14.9901,0.8217,7.232,4.7587,4.7587,0
155612,npp,1457,3409,12.5368328094482,3.89870524406433,11.5729970932007,3670176,1460,2757,196611,3866787,875,cmd_yaounde_35_22,3.89583333,11.57083333,35,22,cmd_yaounde,2012-12-16 01:16:43.820031,-80.35042252276303,57.57619366315559,48.33592983056219,6.437852845364441e-32,16.0,57.6,2.2013981571160284,57.72,10.0113,13.4405,16.9483,0.6992,8.9876,8.7663,8.7663,0
155794,npp,749,2716,5.04444932937622,3.89542889595032,11.5676393508911,3670176,748,2181,196611,3866787,875,cmd_yaounde_35_22,3.89583333,11.57083333,35,22,cmd_yaounde,2012-12-17 00:57:53.486077,-79.95276982931782,35.66079402467968,31.060890672307192,1.2019241034850859e-29,13.0,35.67,1.2937979144666532,36.11,8.4906,10.3462,13.0055,0.9084,5.3003,4.5822,4.5822,0
156528,npp,2915,3634,6.75628757476807,3.8952431678772,11.5705919265747,3670176,2917,2946,196611,3866787,875,cmd_yaounde_35_22,3.89583333,11.57083333,35,22,cmd_yaounde,2012-12-21 01:22:58.512672,-80.2304189245323,62.48500385393288,51.71364257142317,1.0105026166625156e-15,17.0,62.51,2.6065528283652384,62.59,9.548,13.6947,16.6071,0.6863,6.7362,4.6366,4.6366,0
156894,npp,1495,2257,7.7233247756958,3.89928674697876,11.5706548690796,3670144,1496,1813,196611,3866755,875,cmd_yaounde_35_22,3.89583333,11.57083333,35,22,cmd_yaounde,2012-12-23 00:45:19.626329,-79.83727434813561,12.867318875420965,11.366527602796824,0.0022461784260982337,11.0,12.87,1.015504800579495,13.26,7.7884,8.7241,10.1608,1.0773,8.4126,8.32,8.260013914962276,0
10610,npp,779,1568,7.7298846244812,3.89851355552673,11.5686063766479,3670144,779,1178,196611,3866755,875,cmd_yaounde_35_22,3.89583333,11.57083333,35,22,cmd_yaounde,2012-12-24 00:26:29.296807,98.01836990377559,25.80655128080606,22.66022531909232,0.01984492673590746,8.0,-25.84,1.1367971201176101,-25.3,8.2088,9.6159,11.9586,0.9773,7.739,7.5548,7.024824531926707,0
10646,npp,59,877,14.8161773681641,3.89770746231079,11.5745058059692,3670144,58,657,196611,3866755,875,cmd_yaounde_35_22,3.89583333,11.57083333,35,22,cmd_yaounde,2012-12-25 00:07:38.967894,97.81752296666531,52.037530948948294,44.24525026371169,0.050308439441244523,5.0,-52.07,1.847645286154319,-51.84,10.6009,13.4077,15.3603,0.701,10.1604,10.3854,9.041870789954203,0
10682,npp,2393,199,14.9665985107422,3.895667552948,11.5707540512085,3670144,2393,98,196611,3866755,875,cmd_yaounde_35_22,3.89583333,11.57083333,35,22,cmd_yaounde,2012-12-25 23:48:48.635529,97.94733292932595,66.98699214990326,54.54146686212917,0.09307925695951055,2.0,-67.03,3.1865100272627664,-66.86,11.043,13.5479,20.4618,0.6937,9.8433,10.3822,7.89644011630269,0
157473,npp,1312,3859,11.0303792953491,3.89474272727966,11.5697898864746,3670144,1317,3093,196611,3866755,875,cmd_yaounde_35_22,3.89583333,11.57083333,35,22,cmd_yaounde,2012-12-26 01:29:11.458886,-79.65938420061124,66.6303519422,54.33489320413956,0.048876715734192014,18.0,66.66,3.1865100272627664,66.79,9.6632,12.6276,16.2861,0.7443,8.8969,8.2094,6.904106176352673,0
157675,npp,591,3177,9.64588737487793,3.89304494857788,11.570258140564,3670144,589,2534,196611,3866755,875,cmd_yaounde_35_22,3.89583333,11.57083333,35,22,cmd_yaounde,2012-12-27 01:10:22.910100,-79.67005968451431,51.52951020937363,43.86106935676765,0.10877484938063899,15.0,51.55,1.847645286154319,51.87,9.9416,12.4646,15.738,0.754,7.8726,7.2729,4.3679761127881775,0
157874,npp,2952,2484,10.4976081848145,3.89309811592102,11.5717630386353,3670144,2952,2011,196611,3866755,875,cmd_yaounde_35_22,3.89583333,11.57083333,35,22,cmd_yaounde,2012-12-28 00:51:34.367827,-80.45383001020862,25.01610034365418,21.977952658393637,0.20908777074966614,12.0,25.02,1.1367971201176101,25.42,7.4446,9.5117,11.0715,0.9881,10.2654,10.3722,4.7883351338751305,0
10808,npp,2236,1795,12.8423404693604,3.89721179008484,11.5713195800781,3670144,2236,1374,196611,3866755,875,cmd_yaounde_35_22,3.89583333,11.57083333,35,22,cmd_yaounde,2012-12-29 00:32:44.043553,97.69987889756437,13.74697616759654,12.140433361961144,0.21787688502602803,9.0,-13.78,1.015504800579495,-13.21,8.0313,9.4094,11.1544,0.9988,12.7787,12.827,7.008414441047561,0
10844,npp,1517,1105,13.7626457214355,3.89607691764832,11.5710411071777,3670144,1516,812,196611,3866755,875,cmd_yaounde_35_22,3.89583333,11.57083333,35,22,cmd_yaounde,2012-12-30 00:13:53.720649,97.78237896157017,44.98513658503718,38.72781966169422,0.1588488785923389,6.0,-45.01,1.5732132722552272,-44.61,8.7934,11.1665,13.2349,0.8416,11.0484,11.5832,7.3410070251795805,0
168058,npp,2059,3403,9.71242523193359,3.89443683624268,11.568772315979,3670144,2058,2751,196611,3866755,875,cmd_yaounde_35_22,3.89583333,11.57083333,35,22,cmd_yaounde,2013-01-01 01:16:37.679708,-79.95018498829562,57.43803483253654,48.23573283040481,0.08984518537942741,16.0,57.45,2.2013981571160284,57.72,10.0113,13.4405,16.9483,0.6992,7.7046,6.7913,4.3919087193339035,0
168407,npp,619,2023,5.6904411315918,3.89275074005127,11.5713577270508,3670144,618,1590,196611,3866755,875,cmd_yaounde_35_22,3.89583333,11.57083333,35,22,cmd_yaounde,2013-01-03 00:38:58.811293,56.927940039981124,0.8835181586190601,0.781915840831325,0.03655414973685337,10.0,-0.69,1.0,0.25,7.1542,9.3981,10.8377,1.0,5.6904,5.6904,4.714190670803692,0
168947,npp,436,3628,7.87103033065796,3.89332914352417,11.5690822601318,3670144,438,2942,196611,3866755,875,cmd_yaounde_35_22,3.89583333,11.57083333,35,22,cmd_yaounde,2013-01-06 01:22:52.484223,-80.18724374743198,62.36473669136171,51.63406401568385,0.004561284781790701,17.0,62.39,2.6065528283652384,62.59,9.548,13.6947,16.6071,0.6863,7.1639,5.4016,5.27978705156159,0
169122,npp,2798,2941,7.68160057067871,3.89923882484436,11.5705919265747,3670176,2797,2371,196611,3866787,875,cmd_yaounde_35_22,3.89583333,11.57083333,35,22,cmd_yaounde,2013-01-07 01:04:02.172236,-80.13604616766155,44.170317006249945,38.073255528307904,0.00024114285799968003,14.0,44.18,1.5732132722552272,44.72,8.9132,11.5344,14.5402,0.8148,6.9491,6.2589,6.2589,0
11267,npp,1367,1563,6.57346487045288,3.89357948303223,11.5736265182495,3670176,1367,1173,196611,3866787,875,cmd_yaounde_35_22,3.89583333,11.57083333,35,22,cmd_yaounde,2013-01-09 00:26:23.319495,98.46283817676,26.05301671403604,22.87295836032158,6.874226385047176e-20,8.0,-26.09,1.1367971201176101,-25.3,8.2088,9.6159,11.9586,0.9773,6.7218,6.4246,6.4246,0
11303,npp,629,871,8.85089015960693,3.8969087600708,11.5725221633911,3670176,630,654,196611,3866787,875,cmd_yaounde_35_22,3.89583333,11.57083333,35,22,cmd_yaounde,2013-01-10 00:07:33.008100,98.55141697613406,52.19174431079695,44.3622486782457,7.270197875460069e-27,5.0,-52.24,1.847645286154319,-51.84,10.6009,13.4077,15.3603,0.701,6.9319,6.204,6.204,0
11330,npp,2977,193,11.2154407501221,3.89639210700989,11.5685214996338,3670176,2981,95,196611,3866787,875,cmd_yaounde_35_22,3.89583333,11.57083333,35,22,cmd_yaounde,2013-01-10 23:48:42.696541,98.19144281961204,67.09043595105749,54.60277439045494,5.399053184608626e-32,2.0,-67.14,3.1865100272627664,-66.86,11.043,13.5479,20.4618,0.6937,8.6661,7.7801,7.7801,0
169852,npp,1880,3853,10.4860210418701,3.8938729763031,11.5718793869019,3670176,1880,3089,196611,3866787,875,cmd_yaounde_35_22,3.89583333,11.57083333,35,22,cmd_yaounde,2013-01-11 01:29:05.520982,-79.91699647494698,66.53424261056074,54.27738710260222,9.017118647187167e-27,18.0,66.56,3.1865100272627664,66.79,9.6632,12.6276,16.2861,0.7443,8.726,7.8042,7.8042,0
170032,npp,1173,3171,6.03446960449219,3.89330506324768,11.5719347000122,3670176,1174,2530,196611,3866787,875,cmd_yaounde_35_22,3.89583333,11.57083333,35,22,cmd_yaounde,2013-01-12 01:10:16.987920,-80.20609876801645,51.35741275562801,43.729934216770495,1.8498068882919604e-32,15.0,51.38,1.847645286154319,51.87,9.9416,12.4646,15.738,0.754,5.918,4.5499,4.5499,0
170208,npp,460,2477,5.10212993621826,3.89254307746887,11.5731954574585,3670176,459,2005,196611,3866787,875,cmd_yaounde_35_22,3.89583333,11.57083333,35,22,cmd_yaounde,2013-01-13 00:51:26.672542,-79.58921653040028,24.66701750985869,21.675824623568435,3.054269144545106e-33,12.0,24.68,1.1367971201176101,25.42,7.4446,9.5117,11.0715,0.9881,5.5191,5.0412,5.0412,0
