gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
102751,npp,2586,2503,8.83364105224609,3.79382061958313,11.5184183120728,3670176,2586,2027,196611,3866787,1823,cmd_yaounde_23_46,3.79583333,11.52083333,23,46,cmd_yaounde,2012-04-16 00:52:52.939153,-79.60571592789456,25.930426063675366,22.76803787022991,2.037143726496941e-09,12.0,25.96,1.1367971201176101,25.22,10.7332,13.6855,15.9033,1.0172,9.6534,8.9859,8.9859,0
935,npp,1877,668,11.557731628418,3.7927393913269,11.5205459594727,3670176,1878,450,196611,3866787,1823,cmd_yaounde_23_46,3.79583333,11.52083333,23,46,cmd_yaounde,2012-04-24 00:02:36.546673,98.23218588208012,57.510011508644524,48.28602283742088,1.1742670265718503e-29,4.0,-57.52,2.2013981571160284,-57.84,11.5424,15.8702,19.3131,0.8772,11.9625,10.1385,10.1385,0
106681,npp,796,2041,19.976245880127,3.79577279090881,11.5211782455444,3670144,796,1608,196611,3866755,1823,cmd_yaounde_23_46,3.79583333,11.52083333,23,46,cmd_yaounde,2012-05-08 00:40:05.703167,-23.880820985125705,0.751486254831282,0.6650580979111971,0.11312179322406717,10.0,0.48,1.0,-0.02,11.8239,13.9215,16.8226,1.0,19.9762,19.9762,16.028945475093202,0
108132,npp,1323,3190,2.19526767730713,3.79438042640686,11.5173683166504,3670176,1322,2542,196611,3866787,1823,cmd_yaounde_23_46,3.79583333,11.52083333,23,46,cmd_yaounde,2012-05-17 01:11:20.186914,-80.284234266739,51.8843598866364,44.130135009784,6.415344522354808e-13,15.0,51.92,1.847645286154319,51.765,11.4976,13.8658,18.1948,1.004,7.605,2.2041,2.2041,0
1970,npp,2218,1119,15.717248916626,3.79286122322083,11.5233812332153,3670176,2217,823,196611,3866787,1823,cmd_yaounde_23_46,3.79583333,11.52083333,23,46,cmd_yaounde,2012-05-20 00:14:49.215808,98.24111873090577,44.518715391514576,38.350903355960014,9.780893447963083e-30,6.0,-44.54,1.5732132722552272,-44.78,13.6524,16.4622,18.4253,0.8457,13.4479,13.2915,13.2915,0
109010,npp,2750,3416,3.92627620697021,3.79359483718872,11.5188245773315,3670176,2748,2764,196611,3866787,1823,cmd_yaounde_23_46,3.79583333,11.52083333,23,46,cmd_yaounde,2012-05-22 01:17:31.386645,-79.99131987230287,57.72140824594206,48.43740529741241,1.658811642938724e-30,16.0,57.76,2.2013981571160284,57.67,13.209,16.1548,18.5489,0.8618,8.3666,3.3835,3.3835,0
113299,npp,1804,2028,13.1524705886841,3.79689979553223,11.5229616165161,3670144,1804,1595,196611,3866755,1823,cmd_yaounde_23_46,3.79583333,11.52083333,23,46,cmd_yaounde,2012-06-09 00:39:34.032953,63.97791903394669,0.42949922833521,0.38006461849749856,0.03763759452579562,10.0,-0.43,1.0,-0.02,11.8239,13.9215,16.8226,1.0,13.1525,13.1525,11.83917954189621,0
113985,npp,869,2946,9.84828281402588,3.79694294929504,11.5219249725342,3670144,870,2375,196611,3866755,1823,cmd_yaounde_23_46,3.79583333,11.52083333,23,46,cmd_yaounde,2012-06-13 01:04:35.592618,-80.48284117722339,44.31717747027986,38.18654486740718,0.00135883277630446,14.0,44.35,1.5732132722552272,44.48,11.6338,14.4967,18.1739,0.9603,10.9667,9.4575,9.410085097247926,0
3797,npp,1430,1791,18.0756168365479,3.79891848564148,11.522406578064,3670144,1431,1370,196611,3866755,1823,cmd_yaounde_23_46,3.79583333,11.52083333,23,46,cmd_yaounde,2012-07-06 00:32:56.925615,97.30293937762679,14.036138277595061,12.392902101318386,0.11061557433186563,9.0,-14.0,1.015504800579495,-13.44,12.478,14.5207,17.0907,0.9587,17.4221,17.3297,13.46989709321823,0
4328,npp,2245,201,2.35967397689819,3.79270148277283,11.5212783813477,3670176,2247,99,196611,3866787,1823,cmd_yaounde_23_46,3.79583333,11.52083333,23,46,cmd_yaounde,2012-07-18 23:49:02.574308,98.09792446144083,67.01271614405915,54.55047540084207,1.8308235836207073e-33,2.0,-67.0,3.1865100272627664,-66.95,9.6999,16.2816,20.825,0.855,9.5524,2.0176,2.0176,0
4544,npp,650,426,4.94954872131348,3.79761338233948,11.5244808197021,3670176,650,245,196611,3866787,1823,cmd_yaounde_23_46,3.79583333,11.52083333,23,46,cmd_yaounde,2012-07-23 23:55:19.126014,98.11237394127585,62.84000747504252,51.93742141065113,6.010303521292264e-24,3.0,-62.84,2.6065528283652384,-62.68,8.788,14.259,17.8261,0.9763,10.3499,4.8324,4.8324,0
4751,npp,2126,650,6.98807525634766,3.79762172698975,11.5181083679199,3670144,2124,433,196611,3866755,1823,cmd_yaounde_23_46,3.79583333,11.52083333,23,46,cmd_yaounde,2012-07-29 00:01:35.660440,97.79718407685613,57.950593496076976,48.59456364356795,0.013037197550058688,4.0,-57.96,2.2013981571160284,-57.84,11.5424,15.8702,19.3131,0.8772,9.8867,6.13,5.675082025709751,0
4931,npp,1262,1568,16.713436126709,3.79309749603271,11.5186204910278,3670144,1261,1178,196611,3866755,1823,cmd_yaounde_23_46,3.79583333,11.52083333,23,46,cmd_yaounde,2012-08-02 00:26:42.512426,97.41085501745957,25.850675607126195,22.697453779832127,0.2306430126079475,8.0,-25.84,1.1367971201176101,-25.55,13.2758,15.6166,17.8741,0.8915,14.8863,14.8992,6.851178047664442,0
130251,npp,1801,3862,9.79739665985107,3.79578518867493,11.5180435180664,3670144,1801,3095,196611,3866755,1823,cmd_yaounde_23_46,3.79583333,11.52083333,23,46,cmd_yaounde,2012-08-04 01:29:26.461926,-79.91302285517592,66.63637589059189,54.334996316330404,0.13185739950261974,18.0,66.71,3.1865100272627664,66.76,7.6382,13.5252,15.8883,1.0293,12.7516,10.0844,5.4833880995059605,0
130438,npp,1098,3179,10.8480567932129,3.79460501670837,11.5183420181274,3670144,1097,2535,196611,3866755,1823,cmd_yaounde_23_46,3.79583333,11.52083333,23,46,cmd_yaounde,2012-08-05 01:10:37.912269,-79.97964919502493,51.54794808568386,43.87342090118677,0.10153102101213561,15.0,51.61,1.847645286154319,51.765,11.4976,13.8658,18.1948,1.004,12.2882,10.8916,7.348792105196454,0
5165,npp,2015,1108,7.67525482177734,3.79776120185852,11.5217761993408,3670144,2014,814,196611,3866755,1823,cmd_yaounde_23_46,3.79583333,11.52083333,23,46,cmd_yaounde,2012-08-08 00:14:08.710467,97.63913260203928,44.91555232767779,38.67038609305109,0.02422587437933567,6.0,-44.91,1.5732132722552272,-44.78,13.6524,16.4622,18.4253,0.8457,8.3361,6.4907,5.645366050296385,0
132248,npp,953,3636,1.0864740014076228,3.79534721374512,11.5206499099731,3670176,953,2948,196611,3866787,1823,cmd_yaounde_23_46,3.79583333,11.52083333,23,46,cmd_yaounde,2012-08-15 01:23:09.227774,-80.11689310569848,62.481518838757516,51.711459006800595,6.907869958009365e-17,17.0,62.55,2.6065528283652384,62.55,8.4349,15.0775,18.6117,0.9233,8.5538,1.0032,1.0032,0
132426,npp,247,2949,3.99772834777832,3.7937183380127,11.5196094512939,3670176,247,2378,196611,3866787,1823,cmd_yaounde_23_46,3.79583333,11.52083333,23,46,cmd_yaounde,2012-08-16 01:04:20.686519,-80.31210179605691,44.38778798395122,38.249354599198156,4.588373265279473e-24,14.0,44.45,1.5732132722552272,44.48,11.6338,14.4967,18.1739,0.9603,7.2479,3.8391,3.8391,0
5570,npp,1892,1570,7.88464641571045,3.79636907577515,11.5201625823975,3670176,1892,1179,196611,3866787,1823,cmd_yaounde_23_46,3.79583333,11.52083333,23,46,cmd_yaounde,2012-08-18 00:26:41.825813,98.32305892329083,25.75989710552837,22.6202103842275,9.267459456865094e-34,8.0,-25.74,1.1367971201176101,-25.55,13.2758,15.6166,17.8741,0.8915,7.1199,7.0288,7.0288,0
134442,npp,2457,2717,14.6270990371704,3.79478549957275,11.5240287780762,3670144,2457,2181,196611,3866755,1823,cmd_yaounde_23_46,3.79583333,11.52083333,23,46,cmd_yaounde,2012-08-27 00:58:01.687234,-80.17159768056722,35.65395247657326,31.05571224392801,0.0011342246536750792,13.0,35.71,1.2937979144666532,35.88,12.5306,14.8889,17.636,0.935,13.7191,13.6767,13.637122538673767,0
6596,npp,1613,1339,6.50720596313477,3.79658389091492,11.5243253707886,3670176,1613,1011,196611,3866787,1823,cmd_yaounde_23_46,3.79583333,11.52083333,23,46,cmd_yaounde,2012-09-14 00:20:15.131698,98.06905904217564,36.266424279887005,31.566357663008784,3.7959443266160076e-25,7.0,-36.28,1.2937979144666532,-35.96,13.7167,16.1751,18.8791,0.8607,6.449,5.6006,5.6006,0
6632,npp,890,650,3.76796698570251,3.79948306083679,11.5188589096069,3670176,890,433,196611,3866787,1823,cmd_yaounde_23_46,3.79583333,11.52083333,23,46,cmd_yaounde,2012-09-15 00:01:24.823591,97.93707881561708,57.9584253695547,48.601221932669624,1.0290833383787318e-30,4.0,-57.96,2.2013981571160284,-57.84,11.5424,15.8702,19.3131,0.8772,8.4239,3.3053,3.3053,0
7064,npp,3061,424,14.2590351104736,3.79551792144775,11.5218963623047,3670144,3063,244,196611,3866755,1823,cmd_yaounde_23_46,3.79583333,11.52083333,23,46,cmd_yaounde,2012-09-25 23:55:02.404485,98.21226293490678,62.88300661413333,51.96410822365096,0.02695286638193704,3.0,-62.88,2.6065528283652384,-62.68,8.788,14.259,17.8261,0.9763,13.9215,13.9215,12.981010809074812,0
141525,npp,1990,2940,17.6720809936523,3.79503083229065,11.5199661254883,3670144,1991,2371,196611,3866755,1823,cmd_yaounde_23_46,3.79583333,11.52083333,23,46,cmd_yaounde,2012-10-03 01:03:59.502825,-80.47419264446475,44.09923266453529,38.01208265254836,0.10873289965907569,14.0,44.15,1.5732132722552272,44.48,11.6338,14.4967,18.1739,0.9603,15.9399,16.9708,13.176690854864827,0
7712,npp,1265,1100,16.5000610351562,3.79770350456238,11.5209169387817,3670176,1267,808,196611,3866787,1823,cmd_yaounde_23_46,3.79583333,11.52083333,23,46,cmd_yaounde,2012-10-11 00:13:43.572328,98.68183073943872,45.19408590713804,38.89052890972268,7.287852019982595e-12,6.0,-45.18,1.5732132722552272,-44.78,13.6524,16.4622,18.4253,0.8457,13.9455,13.9535,13.9535,0
8360,npp,2020,1107,14.7709655761719,3.79289507865906,11.5203094482422,3670144,2021,814,196611,3866755,1823,cmd_yaounde_23_46,3.79583333,11.52083333,23,46,cmd_yaounde,2012-10-27 00:13:54.228106,98.62371159214875,44.94553816777998,38.68897468128432,0.0644373619849915,6.0,-44.95,1.5732132722552272,-44.78,13.6524,16.4622,18.4253,0.8457,12.8464,12.4913,10.242832561329653,0
146629,npp,2577,3405,17.0327491760254,3.7974750995636,11.52308177948,3670144,2580,2753,196611,3866755,1823,cmd_yaounde_23_46,3.79583333,11.52083333,23,46,cmd_yaounde,2012-10-29 01:16:40.068375,-80.64654081510216,57.458430239231184,48.24277656461192,0.14432695175700017,16.0,57.5,2.2013981571160284,57.67,13.209,16.1548,18.5489,0.8618,14.3203,14.678,9.641877453211919,0
8576,npp,440,1340,17.194185256958,3.79533171653748,11.5224761962891,3670144,440,1012,196611,3866755,1823,cmd_yaounde_23_46,3.79583333,11.52083333,23,46,cmd_yaounde,2012-11-01 00:20:12.817246,98.01117220189931,36.24761332197687,31.5472919284929,0.13253742462648468,7.0,-36.23,1.2937979144666532,-35.96,13.7167,16.1751,18.8791,0.8607,14.7091,14.7986,10.17385940699921,0
8783,npp,1945,1570,12.9008674621582,3.79523301124573,11.5236797332764,3670144,1945,1179,196611,3866755,1823,cmd_yaounde_23_46,3.79583333,11.52083333,23,46,cmd_yaounde,2012-11-06 00:26:31.393080,98.18199521584086,25.743925380886054,22.602994362078228,0.014686906766072077,8.0,-25.74,1.1367971201176101,-25.55,13.2758,15.6166,17.8741,0.8915,11.5325,11.5005,10.988017325026561,0
148995,npp,1068,2486,9.66090869903564,3.79634809494019,11.5230379104614,3670176,1068,2013,196611,3866787,1823,cmd_yaounde_23_46,3.79583333,11.52083333,23,46,cmd_yaounde,2012-11-10 00:51:38.475033,-79.77572674537917,25.083122653533778,22.032655142699728,7.579936454569746e-10,12.0,25.12,1.1367971201176101,25.22,10.7332,13.6855,15.9033,1.0172,10.3811,9.8275,9.8275,0
150147,npp,1840,2028,13.6912965774536,3.79782438278198,11.519097328186,3670176,1840,1595,196611,3866787,1823,cmd_yaounde_23_46,3.79583333,11.52083333,23,46,cmd_yaounde,2012-11-16 00:39:06.822070,33.47002508921747,0.9806355545774907,0.8677763636887695,1.0429044533077539e-31,10.0,-0.43,1.0,-0.02,11.8239,13.9215,16.8226,1.0,13.6913,13.6913,13.6913,0
9422,npp,1894,879,11.1181116104126,3.79300737380981,11.5173397064209,3670144,1894,660,196611,3866755,1823,cmd_yaounde_23_46,3.79583333,11.52083333,23,46,cmd_yaounde,2012-11-23 00:07:45.883608,98.12520728036479,51.98151171124942,44.198034165528725,0.006197326629904904,5.0,-52.01,1.847645286154319,-51.98,13.6237,16.7272,20.2029,0.8323,10.8857,9.2532,9.036951433874785,0
152125,npp,1028,1799,16.6621208190918,3.79756546020508,11.5238952636719,3670144,1028,1378,196611,3866755,1823,cmd_yaounde_23_46,3.79583333,11.52083333,23,46,cmd_yaounde,2012-11-27 00:32:52.681744,98.26933445153027,13.535127215313059,11.952993248353076,0.11398405766004249,9.0,-13.55,1.015504800579495,-13.44,12.478,14.5207,17.0907,0.9587,16.0302,15.9745,11.99715775194486,0
9611,npp,312,1109,19.3424453735352,3.79855895042419,11.5206327438354,3670144,312,816,196611,3866755,1823,cmd_yaounde_23_46,3.79583333,11.52083333,23,46,cmd_yaounde,2012-11-28 00:14:02.359206,98.29788651173335,44.83965578371089,38.60733012302886,0.20643247511004034,6.0,-44.88,1.5732132722552272,-44.78,13.6524,16.4622,18.4253,0.8457,15.7523,16.3572,9.153976834576774,0
152682,npp,845,3407,19.9475994110107,3.79422354698181,11.5226793289185,3670144,843,2756,196611,3866755,1823,cmd_yaounde_23_46,3.79583333,11.52083333,23,46,cmd_yaounde,2012-11-30 01:16:46.315587,-80.01921537763766,57.531639112756785,48.30057337114558,0.1574538886091909,16.0,57.55,2.2013981571160284,57.67,13.209,16.1548,18.5489,0.8618,15.6444,17.1899,11.695728129459228,0
9764,npp,2498,2028,14.8030529022217,3.79724860191345,11.5202131271362,3670144,2499,1596,196611,3866755,1823,cmd_yaounde_23_46,3.79583333,11.52083333,23,46,cmd_yaounde,2012-12-02 00:39:09.229028,128.45885367433073,0.38261418487812343,0.33860144465269576,0.09192809029379793,10.0,-0.43,1.0,-0.02,11.8239,13.9215,16.8226,1.0,14.8031,14.8031,11.595375298717297,0
153704,npp,1605,2947,13.0139055252075,3.79556965827942,11.5179271697998,3670144,1606,2377,196611,3866755,1823,cmd_yaounde_23_46,3.79583333,11.52083333,23,46,cmd_yaounde,2012-12-06 01:04:14.322776,-80.62935412583977,44.37063276037997,38.233086063920204,0.016180045856562884,14.0,44.38,1.5732132722552272,44.48,11.6338,14.4967,18.1739,0.9603,12.9789,12.4975,11.93291595832014,0
10043,npp,1813,200,15.5807590484619,3.79611992835999,11.5208578109741,3670176,1815,100,196611,3866787,1823,cmd_yaounde_23_46,3.79583333,11.52083333,23,46,cmd_yaounde,2012-12-09 23:48:54.809646,98.0535436943147,66.97622381182822,54.53240551358874,1.8256665785846232e-19,2.0,-67.02,3.1865100272627664,-66.95,9.6999,16.2816,20.825,0.855,13.7015,13.3222,13.3222,0
154463,npp,716,3859,16.2408294677734,3.79659867286682,11.5200519561768,3670176,714,3094,196611,3866787,1823,cmd_yaounde_23_46,3.79583333,11.52083333,23,46,cmd_yaounde,2012-12-10 01:29:17.633486,-79.77293562408612,66.63576165480448,54.336067612625364,7.216912921070186e-09,18.0,66.66,3.1865100272627664,66.76,7.6382,13.5252,15.8883,1.0293,14.7737,16.7166,16.7166,0
154662,npp,12,3178,13.823842048645,3.79660749435425,11.5241842269897,3670176,11,2535,196611,3866787,1823,cmd_yaounde_23_46,3.79583333,11.52083333,23,46,cmd_yaounde,2012-12-11 01:10:29.086211,-80.23997252522886,51.567537077017896,43.88876978947064,1.5327086878041134e-17,15.0,51.58,1.847645286154319,51.765,11.4976,13.8658,18.1948,1.004,13.8988,13.8794,13.8794,0
154860,npp,2375,2484,8.94576358795166,3.79471874237061,11.5179424285889,3670176,2375,2012,196611,3866787,1823,cmd_yaounde_23_46,3.79583333,11.52083333,23,46,cmd_yaounde,2012-12-12 00:51:40.536303,-80.38714072370198,25.008464100898234,21.97061323797699,2.7995764533296744e-25,12.0,25.02,1.1367971201176101,25.22,10.7332,13.6855,15.9033,1.0172,9.752,9.1,9.1,0
10169,npp,1645,1796,11.5150527954102,3.79607343673706,11.5235624313354,3670176,1645,1374,196611,3866787,1823,cmd_yaounde_23_46,3.79583333,11.52083333,23,46,cmd_yaounde,2012-12-13 00:32:50.207381,97.18439896683513,13.698509204214332,12.097495680242213,8.168434016198339e-32,9.0,-13.72,1.015504800579495,-13.44,12.478,14.5207,17.0907,0.9587,10.9617,11.0398,11.0398,0
10205,npp,928,1106,9.86059856414795,3.79392647743225,11.5224885940552,3670176,931,814,196611,3866787,1823,cmd_yaounde_23_46,3.79583333,11.52083333,23,46,cmd_yaounde,2012-12-14 00:13:59.876365,97.51702306994854,44.95764196369737,38.70477081618764,2.4736620515452543e-33,6.0,-44.98,1.5732132722552272,-44.78,13.6524,16.4622,18.4253,0.8457,9.7252,8.3387,8.3387,0
155794,npp,765,2713,10.6242656707764,3.79446530342102,11.5225429534912,3670176,764,2179,196611,3866787,1823,cmd_yaounde_23_46,3.79583333,11.52083333,23,46,cmd_yaounde,2012-12-17 00:57:55.265306,-80.1226849911232,35.532247669404015,30.952880651466938,1.2421623512347662e-29,13.0,35.54,1.2937979144666532,35.88,12.5306,14.8889,17.636,0.935,10.6252,9.9339,9.9339,0
156709,npp,2224,2943,10.7325553894043,3.79330539703369,11.5189523696899,3670176,2222,2373,196611,3866787,1823,cmd_yaounde_23_46,3.79583333,11.52083333,23,46,cmd_yaounde,2012-12-22 01:04:09.958452,-79.57171780175501,44.22727454582276,38.1193935388178,1.4891602308589582e-08,14.0,44.25,1.5732132722552272,44.48,11.6338,14.4967,18.1739,0.9603,11.5288,10.3067,10.3067,0
156894,npp,1511,2253,12.7515773773193,3.79879379272461,11.5201787948608,3670144,1511,1810,196611,3866755,1823,cmd_yaounde_23_46,3.79583333,11.52083333,23,46,cmd_yaounde,2012-12-23 00:45:21.405608,-80.32701458420958,12.64669364397571,11.172322826675318,0.0022590383196560804,11.0,12.64,1.015504800579495,13.04,12.2968,13.8427,16.4992,1.0057,12.847,12.8241,12.745273462910564,0
157874,npp,2968,2480,18.5611591339111,3.79309320449829,11.5217609405518,3670144,2968,2008,196611,3866755,1823,cmd_yaounde_23_46,3.79583333,11.52083333,23,46,cmd_yaounde,2012-12-28 00:51:36.147100,-80.71319724991146,24.825575841106595,21.813091481127728,0.2090497497058156,12.0,24.82,1.1367971201176101,25.22,10.7332,13.6855,15.9033,1.0172,18.2104,18.8811,11.586550055742618,0
10844,npp,1533,1101,18.4574432373047,3.79604649543762,11.5224542617798,3670144,1532,809,196611,3866755,1823,cmd_yaounde_23_46,3.79583333,11.52083333,23,46,cmd_yaounde,2012-12-30 00:13:55.499929,97.91607303689642,45.11157924809252,38.82912247712861,0.15875222779390055,6.0,-45.15,1.5732132722552272,-44.78,13.6524,16.4622,18.4253,0.8457,15.1897,15.6088,10.069324080825929,0
168234,npp,1365,2708,13.1924495697021,3.79614520072937,11.5208377838135,3670144,1366,2175,196611,3866755,1823,cmd_yaounde_23_46,3.79583333,11.52083333,23,46,cmd_yaounde,2013-01-02 00:57:50.912342,-80.34227834326941,35.30130567237878,30.759331230111975,0.06156491127294851,13.0,35.32,1.2937979144666532,35.88,12.5306,14.8889,17.636,0.935,12.6102,12.3352,10.1869634164773,0
168407,npp,634,2019,12.192084312439,3.79829120635986,11.522590637207,3670144,634,1586,196611,3866755,1823,cmd_yaounde_23_46,3.79583333,11.52083333,23,46,cmd_yaounde,2013-01-03 00:39:00.590571,73.43790787148355,0.9698041751854534,0.8582755726827271,0.03669541926454829,10.0,-0.91,1.0,-0.02,11.8239,13.9215,16.8226,1.0,12.1921,12.1921,10.911655661140955,0
168947,npp,452,3624,12.3132028579712,3.79496645927429,11.5174465179443,3670144,454,2939,196611,3866755,1823,cmd_yaounde_23_46,3.79583333,11.52083333,23,46,cmd_yaounde,2013-01-06 01:22:54.263495,-80.27833712923736,62.286754804902536,51.58226798842741,0.0045542132501100625,17.0,62.31,2.6065528283652384,62.55,8.4349,15.0775,18.6117,0.9233,12.8609,11.3691,11.210185980459308,0
169122,npp,2815,2937,10.4474859237671,3.79273891448975,11.5194425582886,3670176,2813,2368,196611,3866787,1823,cmd_yaounde_23_46,3.79583333,11.52083333,23,46,cmd_yaounde,2013-01-07 01:04:03.951518,-79.64227055779877,44.02298964442861,37.95434768640241,0.00023998323855638418,14.0,44.04,1.5732132722552272,44.48,11.6338,14.4967,18.1739,0.9603,11.3476,10.0329,10.0329,0
11267,npp,1383,1559,10.7886724472046,3.79346776008606,11.5233345031738,3670176,1383,1170,196611,3866787,1823,cmd_yaounde_23_46,3.79583333,11.52083333,23,46,cmd_yaounde,2013-01-09 00:26:25.098723,98.70730060762864,26.24645064393533,23.039779932771417,6.811585332116722e-20,8.0,-26.29,1.1367971201176101,-25.55,13.2758,15.6166,17.8741,0.8915,9.6745,9.6176,9.6176,0
11330,npp,2993,189,13.452109336853,3.79860734939575,11.518087387085,3670176,2997,93,196611,3866787,1823,cmd_yaounde_23_46,3.79583333,11.52083333,23,46,cmd_yaounde,2013-01-10 23:48:44.475777,98.27395973108624,67.15884063935556,54.64322296452893,5.460300912271693e-32,2.0,-67.2,3.1865100272627664,-66.95,9.6999,16.2816,20.825,0.855,13.0335,11.5021,11.5021,0
170208,npp,476,2473,8.94226455688477,3.79258728027344,11.523362159729,3670176,475,2002,196611,3866787,1823,cmd_yaounde_23_46,3.79583333,11.52083333,23,46,cmd_yaounde,2013-01-13 00:51:28.451820,-79.84652788174212,24.475285615435283,21.50980125259371,3.086478788016259e-33,12.0,24.48,1.1367971201176101,25.22,10.7332,13.6855,15.9033,1.0172,9.749,9.0964,9.0964,0
11465,npp,2830,1784,12.4551620483398,3.79839587211609,11.5215425491333,3670176,2830,1364,196611,3866787,1823,cmd_yaounde_23_46,3.79583333,11.52083333,23,46,cmd_yaounde,2013-01-14 00:32:38.133157,97.22104608930509,14.37372004756388,12.691200763754493,2.48975870412368e-32,9.0,-14.4,1.015504800579495,-13.44,12.478,14.5207,17.0907,0.9587,11.8874,11.9411,11.9411,0
171131,npp,1963,2703,9.15293884277344,3.79738569259644,11.5226736068726,3670176,1963,2172,196611,3866787,1823,cmd_yaounde_23_46,3.79583333,11.52083333,23,46,cmd_yaounde,2013-01-18 00:57:46.774586,-79.88490404981572,35.09822813050005,30.586861998300453,3.5082312876442574e-21,13.0,35.11,1.2937979144666532,35.88,12.5306,14.8889,17.636,0.935,9.488,8.5582,8.5582,0
171314,npp,1265,2016,10.9558191299438,3.79331040382385,11.5213508605957,3670176,1265,1584,196611,3866787,1823,cmd_yaounde_23_46,3.79583333,11.52083333,23,46,cmd_yaounde,2013-01-19 00:39:00.003241,104.60473619807321,1.022183062237028,0.9046247407822379,1.36991375943156e-14,10.0,-1.08,1.0,-0.02,11.8239,13.9215,16.8226,1.0,10.9558,10.9558,10.9558,0
11753,npp,2929,641,14.9633932113647,3.797194480896,11.5176677703857,3670144,2932,424,196611,3866755,1823,cmd_yaounde_23_46,3.79583333,11.52083333,23,46,cmd_yaounde,2013-01-21 00:01:22.900727,97.52206112332826,58.14346701869847,48.73457670667554,0.0032408176290923242,4.0,-58.17,2.2013981571160284,-57.84,11.5424,15.8702,19.3131,0.8772,13.5095,13.126,13.012915406074814,0
173343,npp,572,1793,15.4945869445801,3.79461860656738,11.5237140655518,3670144,572,1372,196611,3866755,1823,cmd_yaounde_23_46,3.79583333,11.52083333,23,46,cmd_yaounde,2013-01-30 00:32:56.875092,95.98871734847731,13.900629051534807,12.27473629037498,0.10563875530167417,9.0,-13.89,1.015504800579495,-13.44,12.478,14.5207,17.0907,0.9587,14.8805,14.8551,11.16895745411486,0
12374,npp,1398,1339,12.0283985137939,3.79642724990845,11.5185508728027,3670176,1398,1012,196611,3866787,1823,cmd_yaounde_23_46,3.79583333,11.52083333,23,46,cmd_yaounde,2013-02-05 00:20:31.874172,98.14785849060189,36.25379318663568,31.554042231777895,3.5029332271232855e-06,7.0,-36.28,1.2937979144666532,-35.96,13.7167,16.1751,18.8791,0.8607,10.7164,10.3525,10.3525,0
12410,npp,691,652,4.45284128189087,3.79749464988708,11.5237016677856,3670176,693,434,196611,3866787,1823,cmd_yaounde_23_46,3.79583333,11.52083333,23,46,cmd_yaounde,2013-02-06 00:01:43.309172,98.43960127102525,57.874592854641556,48.53850510777864,8.826757943278031e-15,4.0,-57.91,2.2013981571160284,-57.84,11.5424,15.8702,19.3131,0.8772,8.7351,3.9061,3.9061,0
174858,npp,1964,3632,6.51475811004639,3.79722023010254,11.52414894104,3670176,1963,2944,196611,3866787,1823,cmd_yaounde_23_46,3.79583333,11.52083333,23,46,cmd_yaounde,2013-02-07 01:23:17.564147,-79.87923124498538,62.45674549765614,51.68851798450729,5.7530452933776e-13,17.0,62.47,2.6065528283652384,62.55,8.4349,15.0775,18.6117,0.9233,10.6364,6.0152,6.0152,0
12599,npp,2219,880,9.96703720092773,3.79956436157227,11.5189409255981,3670176,2219,660,196611,3866787,1823,cmd_yaounde_23_46,3.79583333,11.52083333,23,46,cmd_yaounde,2013-02-11 00:08:05.060070,98.23205348763055,51.940271844830484,44.16523303569358,2.740475800651935e-34,5.0,-51.98,1.847645286154319,-51.98,13.6237,16.7272,20.2029,0.8323,10.2627,8.2952,8.2952,0
176019,npp,2795,3181,2.25660634040833,3.79220223426819,11.5235872268677,3670176,2794,2536,196611,3866787,1823,cmd_yaounde_23_46,3.79583333,11.52083333,23,46,cmd_yaounde,2013-02-13 01:10:52.511503,-80.10992706468082,51.6589137456326,43.953386385132546,2.415079005041153e-32,15.0,51.67,1.847645286154319,51.765,11.4976,13.8658,18.1948,1.004,7.6382,2.2657,2.2657,0
176209,npp,2081,2489,11.7500114440918,3.79747605323792,11.5205745697021,3670176,2082,2015,196611,3866787,1823,cmd_yaounde_23_46,3.79583333,11.52083333,23,46,cmd_yaounde,2013-02-14 00:52:05.713311,-80.91835269461673,25.252217323523556,22.179109888579564,5.125970857791726e-30,12.0,25.27,1.1367971201176101,25.22,10.7332,13.6855,15.9033,1.0172,12.2188,11.9526,11.9526,0
12779,npp,1380,1802,12.032657623291,3.79406929016113,11.5222806930542,3670176,1380,1380,196611,3866787,1823,cmd_yaounde_23_46,3.79583333,11.52083333,23,46,cmd_yaounde,2013-02-15 00:33:17.130484,99.60208881854562,13.350339387094657,11.789906237455792,7.072980189221398e-26,9.0,-13.38,1.015504800579495,-13.44,12.478,14.5207,17.0907,0.9587,11.4714,11.5361,11.5361,0
