gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
935,npp,1874,658,2.46797227859497,3.82315444946289,11.455509185791,3670176,1876,440,196611,3866787,1528,cmd_yaounde_8_39,3.825,11.45833333,8,39,cmd_yaounde,2012-04-24 00:02:36.546673,98.35383487012824,57.74909570024287,48.456550707856124,1.2115667008068345e-29,3.0,-57.76,2.2013981571160284,-58.1,5.4078,7.6885,10.7392,0.7441,3.3494,1.8364,1.8364,0
106681,npp,794,2031,6.10957002639771,3.82273316383362,11.4579267501831,3670144,793,1598,196611,3866755,1528,cmd_yaounde_8_39,3.825,11.45833333,8,39,cmd_yaounde,2012-05-08 00:40:05.703167,30.428713314620957,0.5241757742238068,0.46389199242832996,0.11307214169679683,9.0,-0.3,1.0,-0.85,3.6044,5.7209,7.6584,1.0,6.1096,6.1096,2.7594035013741003,0
1970,npp,2215,1109,1.30789041519165,3.82283759117126,11.4604825973511,3670176,2215,815,196611,3866787,1528,cmd_yaounde_8_39,3.825,11.45833333,8,39,cmd_yaounde,2012-05-20 00:14:49.215808,98.42437740136322,44.857086603405264,38.622876800441254,9.620104534374397e-30,5.0,-44.88,1.5732132722552272,-45.065,4.5658,6.3374,8.7504,0.9027,2.524,1.1807,1.1807,0
113127,npp,2523,2706,2.68038153648376,3.82360172271729,11.4564762115479,3670144,2522,2174,196611,3866755,1528,cmd_yaounde_8_39,3.825,11.45833333,8,39,cmd_yaounde,2012-06-08 00:58:24.346358,-80.25535459643187,35.213449070309885,30.681475509884763,0.06345364310637566,12.0,35.24,1.2937979144666532,35.39,3.8942,6.6577,8.177,0.8593,2.6467,2.3032,0.42314210271459474,0
113985,npp,866,2936,2.429936170578,3.82734370231628,11.460711479187,3670144,868,2367,196611,3866755,1528,cmd_yaounde_8_39,3.825,11.45833333,8,39,cmd_yaounde,2012-06-13 01:04:35.592618,-80.67217902784377,43.98041956567142,37.91500905484721,0.0013481056554969489,13.0,44.01,1.5732132722552272,44.165,4.1813,5.858,9.3208,0.9766,3.5418,2.373,2.33305719199222,0
3392,npp,1524,1321,0.866626560688019,3.82486009597778,11.4570302963257,3670176,1525,996,196611,3866787,1528,cmd_yaounde_8_39,3.825,11.45833333,8,39,cmd_yaounde,2012-06-26 00:20:22.994963,98.18458994547103,36.994510599490894,32.17161648339533,3.019366242551226e-19,6.0,-37.0,1.357151599901897,-36.48,4.1791,6.5625,9.6095,0.8717,1.5239,0.7555,0.7555,0
3617,npp,2284,861,11.2189683914185,3.82558178901672,11.4551753997803,3670144,2283,648,196611,3866755,1528,cmd_yaounde_8_39,3.825,11.45833333,8,39,cmd_yaounde,2012-07-02 00:07:47.246842,97.62534749578127,52.54380576728131,44.620940988108494,0.08640424823682495,4.0,-52.53,1.847645286154319,-52.27,5.5863,8.0373,11.2434,0.7118,7.4429,7.9856,5.425542274325787,0
3797,npp,1428,1781,3.75107216835022,3.82303524017334,11.4566383361816,3670144,1428,1361,196611,3866755,1528,cmd_yaounde_8_39,3.825,11.45833333,8,39,cmd_yaounde,2012-07-06 00:32:56.925615,97.81465941353052,14.598195760146444,12.886779537964028,0.11056381180848572,8.0,-14.57,1.015504800579495,-14.0,3.9475,6.7621,8.4273,0.846,2.7559,3.1735,-0.10237759139451219,0
120556,npp,547,2700,2.55114841461182,3.82528948783875,11.4594240188599,3670144,548,2170,196611,3866755,1528,cmd_yaounde_8_39,3.825,11.45833333,8,39,cmd_yaounde,2012-07-10 00:58:03.799754,-80.60097563956057,34.92621555756762,30.439658442417507,0.02059088542520341,12.0,34.99,1.2937979144666532,35.39,3.8942,6.6577,8.177,0.8593,2.5469,2.1922,1.5821159313697009,0
121421,npp,2025,2933,2.5283739566803,3.82554292678833,11.4606781005859,3670176,2025,2365,196611,3866787,1528,cmd_yaounde_8_39,3.825,11.45833333,8,39,cmd_yaounde,2012-07-15 01:04:20.323417,-80.38729306394005,43.866409967174405,37.82420466684044,9.094397501357411e-11,13.0,43.91,1.5732132722552272,44.165,4.1813,5.858,9.3208,0.9766,3.6044,2.4692,2.4692,0
4283,npp,2960,865,3.71349453926086,3.82229232788086,11.4560871124268,3670176,2957,651,196611,3866787,1528,cmd_yaounde_8_39,3.825,11.45833333,8,39,cmd_yaounde,2012-07-18 00:07:51.119420,97.92585712215909,52.40909483687812,44.52252011675205,2.1548506460735077e-29,4.0,-52.41,1.847645286154319,-52.27,5.5863,8.0373,11.2434,0.7118,3.3807,2.6432,2.6432,0
123540,npp,500,2016,1.67314386367798,3.82416439056396,11.4599056243896,3670176,500,1583,196611,3866787,1528,cmd_yaounde_8_39,3.825,11.45833333,8,39,cmd_yaounde,2012-07-27 00:39:16.310943,102.37938321087856,1.0556718491061539,0.9341962794292139,2.7573231016382687e-12,9.0,-1.08,1.0,-0.85,3.6044,5.7209,7.6584,1.0,1.6731,1.6731,1.6731,0
4751,npp,2123,641,5.33197832107544,3.82713437080383,11.4584512710571,3670144,2122,424,196611,3866755,1528,cmd_yaounde_8_39,3.825,11.45833333,8,39,cmd_yaounde,2012-07-29 00:01:35.660440,97.9196317886588,58.16689629584535,48.74790814996465,0.013083290669847137,3.0,-58.17,2.2013981571160284,-58.1,5.4078,7.6885,10.7392,0.7441,4.6504,3.9674,3.579757262055217,0
130438,npp,1095,3169,9.16422557830811,3.82582020759583,11.4555368423462,3670144,1096,2529,196611,3866755,1528,cmd_yaounde_8_39,3.825,11.45833333,8,39,cmd_yaounde,2012-08-05 01:10:37.912269,-80.13081161302782,51.26308228168308,43.65565979159889,0.10151002406931435,14.0,51.32,1.847645286154319,51.47,4.5882,7.2589,9.1642,0.7881,6.7521,7.2226,4.214975645237454,0
5165,npp,2012,1098,4.35187196731567,3.82775926589966,11.4582624435425,3670144,2011,807,196611,3866755,1528,cmd_yaounde_8_39,3.825,11.45833333,8,39,cmd_yaounde,2012-08-08 00:14:08.710467,97.82576978694199,45.252580077301275,38.94062278788026,0.024186558479164833,5.0,-45.25,1.5732132722552272,-45.065,4.5658,6.3374,8.7504,0.9027,4.4588,3.9285,3.211880306459659,0
132248,npp,950,3626,0.611062288284302,3.82739520072937,11.4574518203735,3670176,951,2940,196611,3866787,1528,cmd_yaounde_8_39,3.825,11.45833333,8,39,cmd_yaounde,2012-08-15 01:23:09.227774,-80.22975923522608,62.28201930374717,51.57955326067774,6.58635358072782e-17,16.0,62.35,2.6065528283652384,62.33,4.705,8.2548,10.5117,0.693,2.7884,0.4235,0.4235,0
132426,npp,244,2939,1.45337820053101,3.82422733306885,11.458179473877,3670176,245,2370,196611,3866787,1528,cmd_yaounde_8_39,3.825,11.45833333,8,39,cmd_yaounde,2012-08-16 01:04:20.686519,-80.50004640383683,44.04981829945844,37.97689706435033,4.421488642784409e-24,13.0,44.11,1.5732132722552272,44.165,4.1813,5.858,9.3208,0.9766,2.9211,1.4193,1.4193,0
5570,npp,1889,1560,1.92008209228516,3.82694482803345,11.4561567306519,3670176,1890,1171,196611,3866787,1528,cmd_yaounde_8_39,3.825,11.45833333,8,39,cmd_yaounde,2012-08-18 00:26:41.825813,98.69014192736162,26.253629109710328,23.046307013429523,9.172528182572649e-34,7.0,-26.24,1.1367971201176101,-26.04,4.0452,6.1323,9.6137,0.9329,2.0155,1.7913,1.7913,0
133521,npp,995,2477,0.930717170238495,3.82276439666748,11.4583320617676,3670176,995,2006,196611,3866787,1528,cmd_yaounde_8_39,3.825,11.45833333,8,39,cmd_yaounde,2012-08-22 00:51:46.911827,-80.47337740063114,24.61355416684936,21.62952923451283,7.40805997956281e-29,11.0,24.68,1.1367971201176101,24.68,3.973,5.6162,7.595,1.0186,1.5993,0.9481,0.9481,0
134260,npp,107,3399,2.0274910926818803,3.82655668258667,11.4592876434326,3670176,106,2747,196611,3866787,1528,cmd_yaounde_8_39,3.825,11.45833333,8,39,cmd_yaounde,2012-08-26 01:16:50.223541,-80.15659298856114,57.301324518894916,48.140110754236005,9.856149407982569e-11,15.0,57.36,2.2013981571160284,57.4,4.671,7.4726,9.9133,0.7656,3.2474,1.5522,1.5522,0
134442,npp,2454,2707,1.78292500972748,3.82589912414551,11.4600839614868,3670144,2455,2175,196611,3866755,1528,cmd_yaounde_8_39,3.825,11.45833333,8,39,cmd_yaounde,2012-08-27 00:58:01.687234,-80.42279405799341,35.227882715371294,30.697767558649065,0.001149329796065312,12.0,35.28,1.2937979144666532,35.39,3.8942,6.6577,8.177,0.8593,1.9531,1.532,1.4979466903097185,0
6209,npp,1761,869,11.4650859832764,3.82735395431519,11.4579496383667,3670144,1764,653,196611,3866755,1528,cmd_yaounde_8_39,3.825,11.45833333,8,39,cmd_yaounde,2012-09-04 00:07:47.311004,98.60812423842103,52.29144034282113,44.43733440043634,0.08356344463617829,4.0,-52.3,1.847645286154319,-52.27,5.5863,8.0373,11.2434,0.7118,7.5761,8.1608,5.684911992289481,0
136496,npp,1596,2475,2.7293586730957,3.82331943511963,11.4567852020264,3670144,1596,2004,196611,3866755,1528,cmd_yaounde_8_39,3.825,11.45833333,8,39,cmd_yaounde,2012-09-07 00:51:40.965078,-79.24366527373884,24.530546484662917,21.55734159445003,0.025438612340072848,11.0,24.58,1.1367971201176101,24.68,3.973,5.6162,7.595,1.0186,3.1815,2.7803,2.0265834017936717,0
136688,npp,879,1787,4.89365530014038,3.82702016830444,11.4606714248657,3670144,879,1366,196611,3866755,1528,cmd_yaounde_8_39,3.825,11.45833333,8,39,cmd_yaounde,2012-09-08 00:32:50.646594,95.78784642721418,14.263301830005746,12.594005837468927,0.011276547314245789,8.0,-14.23,1.015504800579495,-14.0,3.9475,6.7621,8.4273,0.846,3.881,4.1402,3.8060889735185253,0
137268,npp,684,3397,3.05205202102661,3.82674765586853,11.4587392807007,3670176,683,2745,196611,3866787,1528,cmd_yaounde_8_39,3.825,11.45833333,8,39,cmd_yaounde,2012-09-11 01:16:44.315539,-80.07412182307527,57.25101722048764,48.10188711329067,0.00021510795364161067,15.0,57.31,2.2013981571160284,57.4,4.671,7.4726,9.9133,0.7656,3.7128,2.3366,2.3366,0
6596,npp,1610,1329,2.84305787086487,3.82716083526611,11.4617967605591,3670176,1610,1003,196611,3866787,1528,cmd_yaounde_8_39,3.825,11.45833333,8,39,cmd_yaounde,2012-09-14 00:20:15.131698,98.32056973484448,36.671176573593094,31.905043380891357,3.6471395700830845e-25,6.0,-36.68,1.357151599901897,-36.48,4.1791,6.5625,9.6095,0.8717,2.9802,2.4784,2.4784,0
6632,npp,888,641,2.88240146636963,3.82225918769836,11.4583568572998,3670176,888,424,196611,3866787,1528,cmd_yaounde_8_39,3.825,11.45833333,8,39,cmd_yaounde,2012-09-15 00:01:24.823591,98.01788132683963,58.174534399205044,48.754418499777124,1.0023489416762202e-30,3.0,-58.17,2.2013981571160284,-58.1,5.4078,7.6885,10.7392,0.7441,3.5377,2.1447,2.1447,0
6866,npp,1612,190,2.17716956138611,3.82384610176086,11.456597328186,3670176,1610,93,196611,3866787,1528,cmd_yaounde_8_39,3.825,11.45833333,8,39,cmd_yaounde,2012-09-20 23:48:47.557942,97.87066485471655,67.1934996643048,54.659558695473166,8.72017319980338e-21,1.0,-67.19,3.1865100272627664,-67.08,6.6944,9.3362,11.7326,0.6128,3.4742,1.3341,1.3341,0
139407,npp,2880,3165,0.63977974653244,3.82436776161194,11.4565143585205,3670176,2878,2526,196611,3866787,1528,cmd_yaounde_8_39,3.825,11.45833333,8,39,cmd_yaounde,2012-09-22 01:10:21.849818,-79.69902672743831,51.153711264343514,43.570119359323705,2.624056044193135e-22,14.0,51.21,1.847645286154319,51.47,4.5882,7.2589,9.1642,0.7881,2.1385,0.5042,0.5042,0
7001,npp,1448,1784,2.37115621566772,3.82690715789795,11.4611711502075,3670176,1448,1363,196611,3866787,1528,cmd_yaounde_8_39,3.825,11.45833333,8,39,cmd_yaounde,2012-09-24 00:32:43.013445,98.7775095196472,14.387319413378155,12.70233012041039,3.98756324133209e-07,8.0,-14.4,1.015504800579495,-14.0,3.9475,6.7621,8.4273,0.846,1.397,2.0061,2.0061,0
7064,npp,3058,414,2.61706781387329,3.82471632957458,11.4562616348267,3670144,3061,237,196611,3866755,1528,cmd_yaounde_8_39,3.825,11.45833333,8,39,cmd_yaounde,2012-09-25 23:55:02.404485,98.30757795245044,63.08193614179497,52.094076849970406,0.027023141603058465,2.0,-63.08,2.7445598364131496,-62.89,5.3721,8.4494,11.7461,0.6771,3.5958,1.7719,0.971235636330279,0
141525,npp,1987,2930,4.08933901786804,3.82534074783325,11.4591770172119,3670144,1988,2363,196611,3866755,1528,cmd_yaounde_8_39,3.825,11.45833333,8,39,cmd_yaounde,2012-10-03 01:03:59.502825,-80.66456190461054,43.76283453526076,37.74047698894502,0.10874922620440289,13.0,43.81,1.5732132722552272,44.165,4.1813,5.858,9.3208,0.9766,4.5966,3.9936,0.7714864768014955,0
7712,npp,1262,1089,2.55096912384033,3.82470321655273,11.4576692581177,3670176,1261,800,196611,3866787,1528,cmd_yaounde_8_39,3.825,11.45833333,8,39,cmd_yaounde,2012-10-11 00:13:41.793091,97.75415467366385,45.569459203135956,39.191027468708654,6.858666404802293e-12,5.0,-45.56,1.5732132722552272,-45.065,4.5658,6.3374,8.7504,0.9027,3.3141,2.3028,2.3028,0
146629,npp,2574,3394,9.05036544799805,3.82545065879822,11.4583749771118,3670144,2572,2743,196611,3866755,1528,cmd_yaounde_8_39,3.825,11.45833333,8,39,cmd_yaounde,2012-10-29 01:16:38.289100,-80.00418456125676,57.1909948769666,48.05144500183448,0.14455071777614772,15.0,57.24,2.2013981571160284,57.4,4.671,7.4726,9.9133,0.7656,6.4376,6.9288,2.6459297783844002,0
8576,npp,437,1330,4.5416431427002,3.82520890235901,11.4593725204468,3670144,438,1004,196611,3866755,1528,cmd_yaounde_8_39,3.825,11.45833333,8,39,cmd_yaounde,2012-11-01 00:20:12.817246,98.25419591074657,36.654975747247306,31.88814043810789,0.1325519841428644,6.0,-36.64,1.357151599901897,-36.48,4.1791,6.5625,9.6095,0.8717,4.2318,3.9592,0.03183834842601074,0
147588,npp,988,3622,5.27387571334839,3.82794523239136,11.45911693573,3670144,987,2937,196611,3866755,1528,cmd_yaounde_8_39,3.825,11.45833333,8,39,cmd_yaounde,2012-11-03 01:22:56.872264,-79.79719919401089,62.21501464398338,51.5255485656006,0.07561306528014936,16.0,62.27,2.6065528283652384,62.33,4.705,8.2548,10.5117,0.693,4.5773,3.655,1.414672517469401,0
8783,npp,1942,1560,1.91268002986908,3.82573699951172,11.4595518112183,3670144,1942,1171,196611,3866755,1528,cmd_yaounde_8_39,3.825,11.45833333,8,39,cmd_yaounde,2012-11-06 00:26:31.393080,98.55032002087404,26.23767373682068,23.02904788258626,0.0146536002342644,7.0,-26.24,1.1367971201176101,-26.04,4.0452,6.1323,9.6137,0.9329,2.009,1.7844,1.3502308097786124,0
148995,npp,1065,2476,2.09585464000702,3.82701849937439,11.4603462219238,3670176,1065,2005,196611,3866787,1528,cmd_yaounde_8_39,3.825,11.45833333,8,39,cmd_yaounde,2012-11-10 00:51:38.475033,-80.14223244589225,24.587229882473743,21.60369783203035,7.076231974239969e-10,11.0,24.63,1.1367971201176101,24.68,3.973,5.6162,7.595,1.0186,2.6242,2.1349,2.1349,0
149961,npp,2563,2707,1.16760873794556,3.8221492767334,11.4591579437256,3670176,2563,2175,196611,3866787,1528,cmd_yaounde_8_39,3.825,11.45833333,8,39,cmd_yaounde,2012-11-15 00:57:57.082571,-81.12839361846218,35.2482228800587,30.711003322831484,3.4703976608861244e-32,12.0,35.28,1.2937979144666532,35.39,3.8942,6.6577,8.177,0.8593,1.4775,1.0033,1.0033,0
150147,npp,1837,2018,0.994554579257965,3.82647728919983,11.4569749832153,3670176,1837,1586,196611,3866787,1528,cmd_yaounde_8_39,3.825,11.45833333,8,39,cmd_yaounde,2012-11-16 00:39:06.822070,62.628173370734324,1.214044962227586,1.0743171335417503,1.0408190694021628e-31,9.0,-0.97,1.0,-0.85,3.6044,5.7209,7.6584,1.0,0.9946,0.9946,0.9946,0
9422,npp,1891,870,2.27328109741211,3.82273387908936,11.4586820602417,3670144,1893,654,196611,3866755,1528,cmd_yaounde_8_39,3.825,11.45833333,8,39,cmd_yaounde,2012-11-23 00:07:45.883608,98.27343364081013,52.23960773156256,44.394004355633975,0.0062464073436364585,4.0,-52.27,1.847645286154319,-52.27,5.5863,8.0373,11.2434,0.7118,2.6012,1.6181,1.433026190504493,0
151761,npp,2445,3169,3.37174391746521,3.82689547538757,11.4594850540161,3670144,2444,2529,196611,3866755,1528,cmd_yaounde_8_39,3.825,11.45833333,8,39,cmd_yaounde,2012-11-25 01:10:29.780928,-79.88784124318488,51.30625296281809,43.68561815667123,0.020085127075821278,14.0,51.32,1.847645286154319,51.47,4.5882,7.2589,9.1642,0.7881,3.6171,2.6574,2.0623009650466457,0
9611,npp,310,1099,5.85592412948608,3.82201528549194,11.4562549591064,3670144,310,809,196611,3866755,1528,cmd_yaounde_8_39,3.825,11.45833333,8,39,cmd_yaounde,2012-11-28 00:14:02.359206,98.41851162461693,45.177922086123225,38.87866660098826,0.20660381245635004,5.0,-45.22,1.5732132722552272,-45.065,4.5658,6.3374,8.7504,0.9027,5.4149,5.2863,-0.8351314923835389,0
9638,npp,2647,418,8.31303596496582,3.8217978477478,11.4602746963501,3670144,2647,240,196611,3866755,1528,cmd_yaounde_8_39,3.825,11.45833333,8,39,cmd_yaounde,2012-11-28 23:55:12.037053,98.26657781759766,62.95989540307182,52.01546810579322,0.2538311739271433,2.0,-63.01,2.6065528283652384,-62.89,5.3721,8.4494,11.7461,0.6771,5.6686,5.6285,-1.892223472392737,0
9764,npp,2496,2017,3.91762351989746,3.82725310325623,11.4583339691162,3670144,2496,1585,196611,3866755,1528,cmd_yaounde_8_39,3.825,11.45833333,8,39,cmd_yaounde,2012-12-02 00:39:07.449754,64.70109796896156,1.2024136545115156,1.0640852268522956,0.09190907762624746,9.0,-1.02,1.0,-0.85,3.6044,5.7209,7.6584,1.0,3.9176,3.9176,1.1944405600642036,0
153704,npp,1602,2937,3.39246129989624,3.82602429389954,11.4566040039062,3670144,1604,2369,196611,3866755,1528,cmd_yaounde_8_39,3.825,11.45833333,8,39,cmd_yaounde,2012-12-06 01:04:14.322776,-80.82038323798744,44.03380526103999,37.96154636089594,0.01614851757054298,13.0,44.04,1.5732132722552272,44.165,4.1813,5.858,9.3208,0.9766,4.1537,3.313,2.8345381418360054,0
154463,npp,713,3849,2.89516019821167,3.82794785499573,11.4580936431885,3670176,713,3089,196611,3866787,1528,cmd_yaounde_8_39,3.825,11.45833333,8,39,cmd_yaounde,2012-12-10 01:29:17.633486,-79.86776005281371,66.46844046255046,54.23512583184026,6.70781321474102e-09,17.0,66.49,3.1865100272627664,66.58,3.5143,5.9643,9.0863,0.9592,4.7577,2.777,2.777,0
154662,npp,9,3168,3.826828956604,3.82792615890503,11.4613542556763,3670176,9,2529,196611,3866787,1528,cmd_yaounde_8_39,3.825,11.45833333,8,39,cmd_yaounde,2012-12-11 01:10:29.086211,-80.39406145356446,51.28303292176027,43.67132124496619,1.42999386851069e-17,14.0,51.3,1.847645286154319,51.47,4.5882,7.2589,9.1642,0.7881,3.8634,3.016,3.016,0
154860,npp,2372,2474,1.14341557025909,3.82523036003113,11.4553604125977,3670176,2372,2004,196611,3866787,1528,cmd_yaounde_8_39,3.825,11.45833333,8,39,cmd_yaounde,2012-12-12 00:51:40.536303,-80.76623663636563,24.51423780571715,21.542979547913685,2.6503289220597213e-25,11.0,24.53,1.1367971201176101,24.68,3.973,5.6162,7.595,1.0186,1.7864,1.1647,1.1647,0
10169,npp,1642,1786,1.61448669433594,3.82680559158325,11.4590673446655,3670176,1642,1365,196611,3866787,1528,cmd_yaounde_8_39,3.825,11.45833333,8,39,cmd_yaounde,2012-12-13 00:32:50.207381,97.94343309471161,14.259093347821912,12.590304326710463,7.873462369805771e-32,8.0,-14.29,1.015504800579495,-14.0,3.9475,6.7621,8.4273,0.846,0.6519,1.3659,1.3659,0
10205,npp,925,1096,3.10939764976501,3.8239324092865,11.4589252471924,3670176,924,805,196611,3866787,1528,cmd_yaounde_8_39,3.825,11.45833333,8,39,cmd_yaounde,2012-12-14 00:13:59.876365,97.70472232140992,45.29436999703475,38.974702202590095,2.43688402341686e-33,5.0,-45.32,1.5732132722552272,-45.065,4.5658,6.3374,8.7504,0.9027,3.6691,2.8069,2.8069,0
155794,npp,762,2703,1.67781865596771,3.8256618976593,11.4588241577148,3670176,762,2172,196611,3866787,1528,cmd_yaounde_8_39,3.825,11.45833333,8,39,cmd_yaounde,2012-12-17 00:57:55.265306,-80.37567516847592,35.106442547683066,30.59500890998867,1.2710645138176396e-29,12.0,35.11,1.2937979144666532,35.39,3.8942,6.6577,8.177,0.8593,1.8718,1.4417,1.4417,0
10439,npp,1669,638,1.80931341648102,3.82177090644836,11.4565706253052,3670176,1670,421,196611,3866787,1528,cmd_yaounde_8_39,3.825,11.45833333,8,39,cmd_yaounde,2012-12-20 00:01:26.021079,98.44525586430304,58.194960558615755,48.771332127847444,4.055153289299019e-12,3.0,-58.25,2.2013981571160284,-58.1,5.4078,7.6885,10.7392,0.7441,3.0502,1.3463,1.3463,0
156709,npp,2221,2933,1.86650288105011,3.82398843765259,11.4580535888672,3670176,2220,2365,196611,3866787,1528,cmd_yaounde_8_39,3.825,11.45833333,8,39,cmd_yaounde,2012-12-22 01:04:09.958452,-79.75505638031993,43.88924383366957,37.84663387964473,1.5993647786098066e-08,13.0,43.91,1.5732132722552272,44.165,4.1813,5.858,9.3208,0.9766,3.1837,1.8228,1.8228,0
156894,npp,1509,2243,1.41169846057892,3.82286167144775,11.4555559158325,3670144,1509,1800,196611,3866755,1528,cmd_yaounde_8_39,3.825,11.45833333,8,39,cmd_yaounde,2012-12-23 00:45:21.405608,-80.85010085480839,12.08174092626311,10.674924354194513,0.002295667652093671,10.0,12.08,1.015504800579495,12.53,3.9342,5.4513,6.673,1.0495,1.743,1.4815,1.4134820283348288,0
10610,npp,792,1555,3.90204501152039,3.82734537124634,11.4611978530884,3670144,792,1167,196611,3866755,1528,cmd_yaounde_8_39,3.825,11.45833333,8,39,cmd_yaounde,2012-12-24 00:26:31.076081,98.62382537842765,26.44074829087034,23.207339477273855,0.019952865798747985,7.0,-26.49,1.1367971201176101,-26.04,4.0452,6.1323,9.6137,0.9329,3.759,3.6403,3.0491197133847017,0
10646,npp,73,863,4.38616418838501,3.82188582420349,11.4586992263794,3670144,73,649,196611,3866755,1528,cmd_yaounde_8_39,3.825,11.45833333,8,39,cmd_yaounde,2012-12-25 00:07:40.747173,98.02764362519997,52.43065141033944,44.5433069811712,0.050439466973051864,4.0,-52.47,1.847645286154319,-52.27,5.5863,8.0373,11.2434,0.7118,3.7448,3.122,1.6275370570515857,0
10682,npp,2406,185,7.79501152038574,3.82709932327271,11.4562864303589,3670144,2407,91,196611,3866755,1528,cmd_yaounde_8_39,3.825,11.45833333,8,39,cmd_yaounde,2012-12-25 23:48:50.414809,98.11541941852118,67.22134608395622,54.680605664920016,0.09319929037148963,1.0,-67.27,3.1865100272627664,-67.08,6.6944,9.3362,11.7326,0.6128,5.2372,4.7765,2.01511305188466,0
157874,npp,2965,2470,6.8989200592041,3.8235650062561,11.4593849182129,3670144,2965,2000,196611,3866755,1528,cmd_yaounde_8_39,3.825,11.45833333,8,39,cmd_yaounde,2012-12-28 00:51:36.147100,-81.10271620647627,24.332480647318857,21.386265383580206,0.20925723457258122,11.0,24.33,1.1367971201176101,24.68,3.973,5.6162,7.595,1.0186,6.8493,7.0276,0.827550685845547,0
10808,npp,2249,1781,8.57805824279785,3.82773113250732,11.4566402435303,3670144,2249,1361,196611,3866755,1528,cmd_yaounde_8_39,3.825,11.45833333,8,39,cmd_yaounde,2012-12-29 00:32:45.822833,96.8850107862492,14.566919567861314,12.861119710644067,0.2179040021590297,8.0,-14.57,1.015504800579495,-14.0,3.9475,6.7621,8.4273,0.846,7.5091,7.2573,0.8010569845691506,0
10844,npp,1530,1091,6.29759836196899,3.82624316215515,11.4585886001587,3670144,1530,802,196611,3866755,1528,cmd_yaounde_8_39,3.825,11.45833333,8,39,cmd_yaounde,2012-12-30 00:13:55.499929,98.09996288776249,45.44939335764044,39.09966990110235,0.15876228764519482,5.0,-45.49,1.5732132722552272,-45.065,4.5658,6.3374,8.7504,0.9027,5.6956,5.685,0.9810574355350941,0
168058,npp,2072,3390,4.92496109008789,3.82672929763794,11.4596300125122,3670144,2072,2739,196611,3866755,1528,cmd_yaounde_8_39,3.825,11.45833333,8,39,cmd_yaounde,2013-01-01 01:16:39.458944,-80.18105385259763,57.12579920379608,48.01183332630104,0.08978615872111378,15.0,57.14,2.2013981571160284,57.4,4.671,7.4726,9.9133,0.7656,4.5636,3.7705,1.1102401865868616,0
168234,npp,1362,2698,3.86927652359009,3.82700300216675,11.4573917388916,3670144,1363,2169,196611,3866755,1528,cmd_yaounde_8_39,3.825,11.45833333,8,39,cmd_yaounde,2013-01-02 00:57:50.912342,-80.5969867460398,34.87610604004946,30.401664052627442,0.061522589138007525,12.0,34.9,1.2937979144666532,35.39,3.8942,6.6577,8.177,0.8593,3.5657,3.3248,1.501956993548027,0
168407,npp,631,2009,3.35798501968384,3.82788586616516,11.4597129821777,3670144,631,1577,196611,3866755,1528,cmd_yaounde_8_39,3.825,11.45833333,8,39,cmd_yaounde,2013-01-03 00:39:00.590571,89.26879959409585,1.468356141643276,1.299476097653547,0.03664714306449784,9.0,-1.47,1.0,-0.85,3.6044,5.7209,7.6584,1.0,3.358,3.358,2.2721876280318023,0
168947,npp,449,3615,2.63276743888855,3.82552051544189,11.4617233276367,3670144,453,2932,196611,3866755,1528,cmd_yaounde_8_39,3.825,11.45833333,8,39,cmd_yaounde,2013-01-06 01:22:54.263495,-80.39124146108823,62.1086766560052,51.46412253240789,0.0045359878295156255,16.0,62.13,2.6065528283652384,62.33,4.705,8.2548,10.5117,0.693,3.564,1.8246,1.6902039381919354,0
169122,npp,2812,2927,1.82525599002838,3.82327222824097,11.4589071273804,3670176,2811,2361,196611,3866787,1528,cmd_yaounde_8_39,3.825,11.45833333,8,39,cmd_yaounde,2013-01-07 01:04:03.951518,-79.82674532902679,43.6853929785251,37.68161505101183,0.0002358495388413745,13.0,43.71,1.5732132722552272,44.165,4.1813,5.858,9.3208,0.9766,3.1575,1.7825,1.7825,0
11267,npp,1380,1549,2.28359222412109,3.8241605758667,11.4587345123291,3670176,1380,1162,196611,3866787,1528,cmd_yaounde_8_39,3.825,11.45833333,8,39,cmd_yaounde,2013-01-09 00:26:25.098723,99.05916370617953,26.742169336689415,23.46712475722152,6.371115828210262e-20,7.0,-26.78,1.1367971201176101,-26.04,4.0452,6.1323,9.6137,0.9329,2.3353,2.1304,2.1304,0
11330,npp,2990,179,2.91921186447144,3.8224241733551,11.4594678878784,3670176,2987,87,196611,3866787,1528,cmd_yaounde_8_39,3.825,11.45833333,8,39,cmd_yaounde,2013-01-10 23:48:42.696541,97.78891353287614,67.33012126688439,54.74486594281691,5.32525753705017e-32,1.0,-67.37,3.1865100272627664,-67.08,6.6944,9.3362,11.7326,0.6128,3.7071,1.7888,1.7888,0
