lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,1.036,1.0
1,0.89,0.879,0.932
2,0.771,0.738,0.827
3,0.636,0.612,0.696
4,0.508,0.502,0.556
5,0.4,0.406,0.421
6,0.308,0.322,0.296
7,0.235,0.251,0.186
8,0.179,0.191,0.095
9,0.135,0.142,0.018
10,0.101,0.102,-0.042
11,0.073,0.071,-0.09
12,0.05,0.047,-0.126
13,0.034,0.031,-0.153
14,0.023,0.02,-0.172
15,0.021,0.015,-0.182
16,0.02,0.015,-0.183
17,0.024,0.019,-0.176
18,0.027,0.025,-0.162
19,0.034,0.035,-0.138
20,0.044,0.046,-0.105
21,0.055,0.058,-0.063
22,0.067,0.072,-0.009
23,0.079,0.085,0.054
24,0.092,0.098,0.125
25,0.103,0.11,0.201
26,0.118,0.122,0.279
27,0.13,0.13,0.351
28,0.142,0.135,0.406
29,0.147,0.138,0.434
30,0.149,0.138,0.433
31,0.154,0.136,0.405
32,0.161,0.132,0.355
33,0.158,0.127,0.285
34,0.147,0.119,0.207
35,0.136,0.111,0.131
36,0.112,0.101,0.054
37,0.093,0.091,-0.014
38,0.07,0.081,-0.073
39,0.05,0.071,-0.122
40,0.039,0.061,-0.16
41,0.032,0.053,-0.189
42,0.027,0.045,-0.211
43,0.023,0.039,-0.226
44,0.014,0.034,-0.236
45,0.006,0.03,-0.239
46,0.003,0.028,-0.232
47,0.001,0.027,-0.219
48,0.005,0.028,-0.198
49,0.013,0.03,-0.167
50,0.023,0.033,-0.126
51,0.038,0.037,-0.075
52,0.054,0.042,-0.014
53,0.069,0.047,0.055
54,0.077,0.052,0.127
55,0.081,0.057,0.198
56,0.083,0.061,0.266
57,0.092,0.065,0.329
58,0.092,0.067,0.373
59,0.084,0.067,0.392
60,0.075,0.066,0.383
61,0.064,0.063,0.346
62,0.054,0.06,0.289
63,0.049,0.055,0.222
64,0.042,0.05,0.149
65,0.037,0.044,0.076
66,0.025,0.037,0.006
67,0.018,0.029,-0.053
68,0.011,0.021,-0.104
69,0.005,0.012,-0.147
70,-0.001,0.003,-0.179
71,-0.006,-0.006,-0.203
72,-0.009,-0.012,-0.22
73,-0.011,-0.018,-0.23
74,-0.012,-0.021,-0.234
75,-0.014,-0.022,-0.232
76,-0.017,-0.021,-0.223
77,-0.02,-0.018,-0.207
78,-0.02,-0.014,-0.182
79,-0.016,-0.008,-0.148
80,-0.009,-0.001,-0.104
81,-0.003,0.007,-0.051
82,0.001,0.015,0.008
83,0.005,0.024,0.074
84,0.01,0.032,0.143
85,0.016,0.039,0.211
86,0.026,0.047,0.271
87,0.041,0.053,0.314
88,0.059,0.059,0.334
89,0.08,0.063,0.332
90,0.095,0.066,0.308
91,0.104,0.067,0.266
92,0.109,0.068,0.213
93,0.106,0.068,0.152
94,0.1,0.066,0.09
95,0.088,0.063,0.027
96,0.071,0.058,-0.032
97,0.056,0.053,-0.082
98,0.04,0.048,-0.126
99,0.027,0.042,-0.161
100,0.015,0.036,-0.187
101,0.004,0.029,-0.207
102,-0.002,0.023,-0.219
103,-0.006,0.017,-0.225
104,-0.01,0.012,-0.224
105,-0.012,0.007,-0.216
106,-0.012,0.002,-0.201
107,-0.012,-0.001,-0.178
108,-0.01,-0.003,-0.147
109,-0.005,-0.005,-0.106
110,0.001,-0.005,-0.059
111,0.007,-0.004,-0.002
112,0.013,-0.001,0.063
113,0.014,0.002,0.132
114,0.015,0.006,0.2
115,0.018,0.01,0.264
116,0.021,0.014,0.314
117,0.027,0.017,0.347
118,0.031,0.019,0.357
119,0.029,0.022,0.344
120,0.027,0.023,0.31
121,0.024,0.024,0.257
122,0.021,0.025,0.194
123,0.02,0.025,0.125
124,0.02,0.026,0.057
125,0.02,0.026,-0.006
126,0.021,0.025,-0.061
127,0.023,0.025,-0.109
128,0.024,0.024,-0.15
129,0.023,0.024,-0.182
130,0.022,0.024,-0.207
131,0.024,0.025,-0.224
132,0.028,0.026,-0.233
133,0.031,0.029,-0.237
134,0.03,0.032,-0.235
135,0.033,0.036,-0.227
136,0.035,0.04,-0.212
137,0.042,0.045,-0.189
138,0.048,0.05,-0.158
139,0.054,0.055,-0.117
140,0.059,0.061,-0.066
141,0.061,0.066,-0.006
142,0.063,0.07,0.063
143,0.066,0.074,0.138
144,0.068,0.077,0.213
145,0.07,0.08,0.279
146,0.077,0.082,0.329
147,0.085,0.083,0.354
148,0.097,0.083,0.356
149,0.101,0.083,0.33
150,0.105,0.081,0.284
151,0.101,0.078,0.222
152,0.093,0.074,0.152
153,0.083,0.068,0.08
154,0.071,0.063,0.007
155,0.06,0.057,-0.059
156,0.051,0.052,-0.115
157,0.042,0.048,-0.162
158,0.035,0.044,-0.198
159,0.029,0.041,-0.224
160,0.026,0.038,-0.241
161,0.025,0.037,-0.25
162,0.024,0.036,-0.254
163,0.026,0.037,-0.25
164,0.027,0.038,-0.241
165,0.03,0.04,-0.224
166,0.03,0.043,-0.202
167,0.031,0.047,-0.173
168,0.033,0.051,-0.136
169,0.04,0.057,-0.087
170,0.052,0.063,-0.025
171,0.068,0.07,0.049
172,0.086,0.077,0.131
173,0.1,0.083,0.215
174,0.119,0.089,0.298
175,0.132,0.093,0.367
176,0.127,0.096,0.409
177,0.115,0.097,0.427
178,0.101,0.096,0.418
179,0.091,0.094,0.385
180,0.085,0.091,0.328
181,0.083,0.086,0.257
182,0.08,0.081,0.176
183,0.08,0.076,0.098
184,0.076,0.07,0.027
185,0.069,0.064,-0.037
186,0.061,0.058,-0.091
187,0.052,0.052,-0.134
188,0.044,0.047,-0.168
189,0.037,0.043,-0.194
190,0.03,0.04,-0.213
191,0.023,0.038,-0.226
192,0.018,0.037,-0.231
193,0.017,0.037,-0.228
194,0.017,0.039,-0.216
195,0.021,0.043,-0.195
196,0.031,0.048,-0.166
197,0.042,0.053,-0.13
198,0.056,0.059,-0.083
199,0.07,0.065,-0.028
200,0.081,0.071,0.035
201,0.089,0.075,0.107
202,0.098,0.079,0.188
203,0.101,0.081,0.268
204,0.1,0.084,0.341
205,0.098,0.085,0.398
206,0.1,0.086,0.438
207,0.097,0.085,0.449
208,0.094,0.083,0.433
209,0.088,0.079,0.391
210,0.078,0.075,0.326
211,0.071,0.069,0.251
212,0.065,0.063,0.169
213,0.057,0.057,0.087
214,0.047,0.05,0.012
215,0.037,0.044,-0.053
216,0.027,0.037,-0.108
217,0.018,0.031,-0.152
218,0.012,0.025,-0.185
219,0.006,0.02,-0.21
220,0.002,0.016,-0.225
221,0.001,0.013,-0.233
222,0.002,0.011,-0.235
223,0.004,0.01,-0.231
224,0.008,0.011,-0.219
225,0.012,0.012,-0.2
226,0.017,0.014,-0.173
227,0.021,0.017,-0.138
228,0.028,0.02,-0.094
229,0.034,0.024,-0.041
230,0.041,0.028,0.021
231,0.046,0.032,0.089
232,0.048,0.036,0.159
233,0.045,0.04,0.225
234,0.041,0.043,0.284
235,0.036,0.046,0.329
236,0.034,0.048,0.355
237,0.033,0.049,0.358
238,0.039,0.049,0.336
239,0.052,0.048,0.292
240,0.059,0.046,0.227
241,0.056,0.044,0.151
242,0.055,0.042,0.077
243,0.05,0.038,0.01
244,0.045,0.035,-0.049
245,0.038,0.032,-0.099
246,0.034,0.029,-0.14
247,0.029,0.026,-0.172
248,0.024,0.024,-0.196
249,0.02,0.023,-0.213
250,0.015,0.022,-0.224
251,0.01,0.021,-0.227
252,0.007,0.022,-0.223
253,0.005,0.022,-0.212
254,0.006,0.023,-0.194
255,0.009,0.024,-0.17
256,0.012,0.024,-0.14
257,0.016,0.025,-0.102
258,0.022,0.025,-0.054
259,0.029,0.025,-0.0
260,0.035,0.026,0.059
261,0.038,0.026,0.123
262,0.041,0.027,0.188
263,0.042,0.028,0.249
264,0.041,0.028,0.298
265,0.042,0.029,0.333
266,0.045,0.028,0.345
267,0.04,0.027,0.33
268,0.031,0.026,0.29
269,0.019,0.023,0.228
270,0.013,0.02,0.159
271,0.006,0.017,0.089
272,0.003,0.012,0.022
273,-0.001,0.008,-0.039
274,-0.007,0.003,-0.093
275,-0.008,-0.001,-0.138
276,-0.008,-0.005,-0.173
277,-0.007,-0.009,-0.199
278,-0.006,-0.011,-0.216
279,-0.006,-0.013,-0.226
280,-0.006,-0.013,-0.23
281,-0.006,-0.012,-0.227
282,-0.005,-0.01,-0.218
283,-0.006,-0.007,-0.203
284,-0.007,-0.003,-0.182
285,-0.006,0.002,-0.153
286,-0.006,0.008,-0.117
287,-0.001,0.014,-0.072
288,0.003,0.021,-0.018
289,0.013,0.029,0.045
290,0.025,0.036,0.115
291,0.037,0.043,0.188
292,0.047,0.05,0.26
293,0.062,0.055,0.327
294,0.068,0.06,0.376
295,0.072,0.063,0.403
296,0.083,0.066,0.405
297,0.085,0.067,0.377
298,0.084,0.067,0.325
299,0.082,0.066,0.257
300,0.073,0.064,0.18
301,0.069,0.06,0.107
302,0.064,0.056,0.041
303,0.059,0.05,-0.017
304,0.054,0.044,-0.067
305,0.047,0.038,-0.107
306,0.039,0.033,-0.141
307,0.031,0.028,-0.168
308,0.023,0.023,-0.188
309,0.013,0.02,-0.203
310,0.003,0.019,-0.213
311,-0.004,0.019,-0.217
312,-0.009,0.02,-0.214
313,-0.007,0.023,-0.203
314,-0.002,0.028,-0.187
315,0.005,0.034,-0.161
316,0.017,0.04,-0.124
317,0.031,0.047,-0.077
318,0.046,0.054,-0.022
319,0.06,0.06,0.041
320,0.071,0.066,0.107
321,0.08,0.071,0.175
322,0.092,0.076,0.242
323,0.105,0.079,0.301
324,0.12,0.082,0.345
325,0.13,0.082,0.366
326,0.126,0.082,0.354
327,0.113,0.08,0.316
328,0.099,0.076,0.258
329,0.081,0.071,0.191
330,0.069,0.064,0.121
331,0.057,0.057,0.051
332,0.04,0.049,-0.015
333,0.025,0.041,-0.073
334,0.012,0.034,-0.121
335,0.002,0.028,-0.159
336,-0.003,0.023,-0.186
337,-0.004,0.02,-0.203
338,-0.002,0.019,-0.213
339,0.005,0.02,-0.217
340,0.012,0.023,-0.214
341,0.02,0.028,-0.206
342,0.027,0.035,-0.193
343,0.034,0.043,-0.176
344,0.04,0.053,-0.151
345,0.047,0.064,-0.119
346,0.063,0.075,-0.076
347,0.081,0.087,-0.024
348,0.101,0.098,0.037
349,0.118,0.109,0.104
350,0.137,0.118,0.174
351,0.154,0.125,0.245
352,0.163,0.129,0.309
353,0.167,0.131,0.358
354,0.159,0.131,0.383
355,0.144,0.128,0.38
356,0.135,0.123,0.35
357,0.121,0.116,0.297
358,0.107,0.107,0.23
359,0.093,0.096,0.16
360,0.08,0.083,0.092
361,0.066,0.069,0.029
362,0.053,0.055,-0.029
363,0.04,0.04,-0.08
364,0.026,0.025,-0.123
365,0.011,0.011,-0.158
366,-0.006,-0.001,-0.186
367,-0.018,-0.011,-0.207
368,-0.027,-0.018,-0.22
369,-0.034,-0.023,-0.227
370,-0.04,-0.024,-0.229
371,-0.042,-0.022,-0.223
372,-0.039,-0.017,-0.21
373,-0.032,-0.01,-0.188
374,-0.021,-0.001,-0.157
375,-0.012,0.01,-0.117
376,-0.0,0.022,-0.066
377,0.016,0.035,-0.004
378,0.028,0.048,0.068
379,0.043,0.06,0.149
380,0.057,0.071,0.232
381,0.073,0.08,0.312
382,0.097,0.088,0.381
383,0.119,0.094,0.431
384,0.134,0.097,0.45
385,0.14,0.098,0.433
386,0.131,0.095,0.388
387,0.118,0.09,0.322
388,0.101,0.082,0.245
389,0.073,0.071,0.16
390,0.047,0.058,0.078
391,0.021,0.043,0.003
392,-0.0,0.026,-0.062
393,-0.017,0.007,-0.118
394,-0.03,-0.011,-0.162
395,-0.041,-0.029,-0.196
396,-0.049,-0.045,-0.22
397,-0.056,-0.059,-0.237
398,-0.061,-0.068,-0.246
399,-0.06,-0.071,-0.247
400,-0.058,-0.066,-0.242
