gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
102751,npp,2588,2504,3.70568871498108,3.77928829193115,11.5230264663696,3670176,2588,2027,196611,3866787,1984,cmd_yaounde_24_50,3.77916667,11.525,24,50,cmd_yaounde,2012-04-16 00:52:52.939153,-79.36393397707198,25.98282696750071,22.813266795866088,2.0512173830734328e-09,12.0,26.01,1.1367971201176101,25.27,5.4257,8.6679,11.842,1.1033,5.1985,4.0886,4.0886,0
935,npp,1879,669,6.14493942260742,3.77829432487488,11.5249652862549,3670176,1880,451,196611,3866787,1984,cmd_yaounde_24_50,3.77916667,11.525,24,50,cmd_yaounde,2012-04-24 00:02:36.546673,98.14886780708655,57.48759439461129,48.27000552346807,1.1655696831717926e-29,4.0,-57.5,2.2013981571160284,-57.81,6.0309,8.5999,13.3939,1.1121,8.4484,6.8335,6.8335,0
106681,npp,798,2042,18.8966999053955,3.78136467933655,11.5254898071289,3670144,799,1608,196611,3866755,1984,cmd_yaounde_24_50,3.77916667,11.525,24,50,cmd_yaounde,2012-05-08 00:40:05.703167,-22.79893332527668,0.8807386822881966,0.7794434413777652,0.11314073769082368,10.0,0.53,1.0,0.235,7.7733,9.5636,11.6283,1.0,18.8967,18.8967,14.455626068075683,0
1970,npp,2220,1120,9.46832752227783,3.77853608131409,11.5276889801025,3670176,2219,823,196611,3866787,1984,cmd_yaounde_24_50,3.77916667,11.525,24,50,cmd_yaounde,2012-05-20 00:14:49.215808,98.11666941029117,44.48661544909903,38.32507320319075,9.744754767583109e-30,6.0,-44.51,1.5732132722552272,-44.78,6.1385,9.1273,13.1791,1.0478,9.7804,9.9209,9.9209,0
109010,npp,2752,3417,2.0526471138000497,3.7788507938385,11.5236368179321,3670176,2756,2766,196611,3866787,1984,cmd_yaounde_24_50,3.77916667,11.525,24,50,cmd_yaounde,2012-05-22 01:17:31.386645,-79.90794120753533,57.74676771152199,48.45546779897406,1.6505653314090233e-30,16.0,57.79,2.2013981571160284,57.67,7.2029,10.4034,12.8087,0.9193,5.7702,1.8869,1.8869,0
113985,npp,872,2947,3.62740921974182,3.77585244178772,11.525242805481,3670144,872,2376,196611,3866755,1984,cmd_yaounde_24_50,3.77916667,11.525,24,50,cmd_yaounde,2012-06-13 01:04:35.592618,-80.29554476520211,44.352028072369784,38.21461467249813,0.0013589281759218298,14.0,44.38,1.5732132722552272,44.55,6.2667,8.7788,11.9559,1.0894,6.2891,3.9517,3.8983584660784536,0
2996,npp,2498,1568,3.18585562705994,3.77792692184448,11.5214767456055,3670176,2498,1178,196611,3866787,1984,cmd_yaounde_24_50,3.77916667,11.525,24,50,cmd_yaounde,2012-06-15 00:26:54.963593,98.37038307391663,25.833100870934654,22.67978812367535,1.9339755499583088e-13,8.0,-25.84,1.1367971201176101,-25.55,7.2263,10.1533,12.5719,0.9419,3.4346,3.0008,3.0008,0
115848,npp,1366,2939,7.32097959518433,3.78067636489868,11.5259380340576,3670176,1367,2370,196611,3866787,1984,cmd_yaounde_24_50,3.77916667,11.525,24,50,cmd_yaounde,2012-06-29 01:04:18.420183,-80.59739706548226,44.09055537004593,38.00335024352338,3.180441812423098e-07,14.0,44.11,1.5732132722552272,44.55,6.2667,8.7788,11.9559,1.0894,8.6369,7.9754,7.9754,0
3797,npp,1433,1792,10.1291570663452,3.77758049964905,11.5260124206543,3670144,1433,1371,196611,3866755,1984,cmd_yaounde_24_50,3.77916667,11.525,24,50,cmd_yaounde,2012-07-06 00:32:56.925615,96.58369591653279,13.985756253914346,12.34861799663782,0.11063302879818811,9.0,-13.95,1.015504800579495,-13.38,8.0475,9.8895,12.2652,0.967,9.7995,9.7953,5.4526602909669295,0
120388,npp,1257,3402,4.14944219589233,3.7790858745575,11.5253896713257,3670144,1257,2750,196611,3866755,1984,cmd_yaounde_24_50,3.77916667,11.525,24,50,cmd_yaounde,2012-07-09 01:16:52.345661,-80.19254027933445,57.37692485242996,48.185996814582374,0.03820490282609586,16.0,57.43,2.2013981571160284,57.67,7.2029,10.4034,12.8087,0.9193,6.7227,3.8145,2.314856268876995,0
121421,npp,2030,2944,5.48345041275024,3.78055357933044,11.5261650085449,3670176,2029,2374,196611,3866787,1984,cmd_yaounde_24_50,3.77916667,11.525,24,50,cmd_yaounde,2012-07-15 01:04:20.323417,-80.07345316032847,44.23919540235917,38.12497440098306,9.52951374901594e-11,14.0,44.28,1.5732132722552272,44.55,6.2667,8.7788,11.9559,1.0894,7.4689,5.9736,5.9736,0
4328,npp,2247,202,2.29051232337952,3.7783522605896,11.5255041122437,3670176,2248,100,196611,3866787,1984,cmd_yaounde_24_50,3.77916667,11.525,24,50,cmd_yaounde,2012-07-18 23:49:02.574308,98.03701837012373,66.99745665761755,54.54138143690146,1.8225449890229227e-33,2.0,-66.98,3.1865100272627664,-66.9,5.1151,8.4158,12.3847,1.1364,7.6413,2.6029,2.6029,0
4544,npp,653,427,4.34946012496948,3.77574849128723,11.5279426574707,3670176,651,246,196611,3866787,1984,cmd_yaounde_24_50,3.77916667,11.525,24,50,cmd_yaounde,2012-07-23 23:55:19.126014,98.00345088933784,62.82129400229954,51.92515821070377,5.998872287259793e-24,3.0,-62.82,2.6065528283652384,-62.66,5.0492,8.5753,13.8159,1.1153,7.9423,4.8507,4.8507,0
4751,npp,2129,653,4.1454610824585,3.77976489067078,11.5273532867432,3670144,2132,435,196611,3866755,1984,cmd_yaounde_24_50,3.77916667,11.525,24,50,cmd_yaounde,2012-07-29 00:01:37.439677,98.43438674513209,57.880661244662434,48.544743401817975,0.013035867285765095,4.0,-57.88,2.2013981571160284,-57.81,6.0309,8.5999,13.3939,1.1121,7.5401,4.61,4.098307646172155,0
4931,npp,1264,1569,10.1400985717773,3.77867412567139,11.5231981277466,3670144,1263,1178,196611,3866755,1984,cmd_yaounde_24_50,3.77916667,11.525,24,50,cmd_yaounde,2012-08-02 00:26:42.512426,97.16347451163962,25.804335679296575,22.65744854012667,0.2306593984866778,8.0,-25.79,1.1367971201176101,-25.55,7.2263,10.1533,12.5719,0.9419,9.552,9.5512,0.497207046800348,0
130251,npp,1803,3863,9.43152236938477,3.78130793571472,11.5226202011108,3670144,1802,3095,196611,3866755,1984,cmd_yaounde_24_50,3.77916667,11.525,24,50,cmd_yaounde,2012-08-04 01:29:26.461926,-79.85149834092319,66.65404395442417,54.34562912210898,0.13186139529425744,18.0,66.73,3.1865100272627664,66.74,5.3349,8.0977,12.0339,1.181,9.9821,11.1388,5.962890621816847,0
130438,npp,1100,3180,9.28386878967285,3.77993774414062,11.5230712890625,3670144,1099,2536,196611,3866755,1984,cmd_yaounde_24_50,3.77916667,11.525,24,50,cmd_yaounde,2012-08-05 01:10:37.912269,-79.87904703433104,51.5783994223605,43.896665481070606,0.10153463002018942,15.0,51.64,1.847645286154319,51.78,6.8141,9.1032,11.5937,1.0506,9.6614,9.7534,5.767896566192924,0
5165,npp,2018,1110,5.27640008926392,3.77909302711487,11.5241966247559,3670144,2020,816,196611,3866755,1984,cmd_yaounde_24_50,3.77916667,11.525,24,50,cmd_yaounde,2012-08-08 00:14:10.489705,98.57335790784815,44.84492338879631,38.61357773330566,0.02422443108838265,6.0,-44.85,1.5732132722552272,-44.78,6.1385,9.1273,13.1791,1.0478,7.1158,5.5286,4.577726851936386,0
5210,npp,1298,429,4.02748727798462,3.78184795379639,11.527193069458,3670144,1301,247,196611,3866755,1984,cmd_yaounde_24_50,3.77916667,11.525,24,50,cmd_yaounde,2012-08-08 23:55:20.166156,98.39984685746995,62.77270788624368,51.896029886340365,0.009493025358563393,3.0,-62.78,2.6065528283652384,-62.66,5.0492,8.5753,13.8159,1.1153,7.8188,4.4917,4.119073585187153,0
132248,npp,955,3637,0.604012727737427,3.78033041954041,11.5254211425781,3670176,954,2948,196611,3866787,1984,cmd_yaounde_24_50,3.77916667,11.525,24,50,cmd_yaounde,2012-08-15 01:23:09.227774,-80.0436696631994,62.502897422599965,51.725564794720604,6.900319961899701e-17,17.0,62.57,2.6065528283652384,62.57,5.2423,9.2474,13.2605,1.0342,6.2476,0.6247,0.6247,0
132426,npp,249,2950,2.71131825447083,3.77928352355957,11.5240602493286,3670176,249,2378,196611,3866787,1984,cmd_yaounde_24_50,3.77916667,11.525,24,50,cmd_yaounde,2012-08-16 01:04:20.686519,-80.18746099346029,44.42279970835904,38.27754823232142,4.582425633549187e-24,14.0,44.48,1.5732132722552272,44.55,6.2667,8.7788,11.9559,1.0894,5.7068,2.9537,2.9537,0
5570,npp,1894,1571,6.24138593673706,3.78193712234497,11.5247316360474,3670176,1895,1180,196611,3866787,1984,cmd_yaounde_24_50,3.77916667,11.525,24,50,cmd_yaounde,2012-08-18 00:26:41.825813,98.07630187476984,25.71195024978239,22.578807450135766,9.253700155417516e-34,8.0,-25.69,1.1367971201176101,-25.55,7.2263,10.1533,12.5719,0.9419,6.1224,5.8789,5.8789,0
133521,npp,1000,2488,4.86701440811157,3.77782893180847,11.5255851745605,3670176,1000,2014,196611,3866787,1984,cmd_yaounde_24_50,3.77916667,11.525,24,50,cmd_yaounde,2012-08-22 00:51:46.911827,-79.85266640485683,25.160411585928795,22.102595698677447,7.231659332235553e-29,12.0,25.22,1.1367971201176101,25.27,5.4257,8.6679,11.842,1.1033,6.22,5.3699,5.3699,0
134442,npp,2459,2717,5.31415033340454,3.78126406669617,11.5219011306763,3670144,2459,2182,196611,3866755,1984,cmd_yaounde_24_50,3.77916667,11.525,24,50,cmd_yaounde,2012-08-27 00:58:01.687234,-80.00266694318847,35.65541288221952,31.056938180594553,0.0011363005777721479,13.0,35.71,1.2937979144666532,35.965,8.068,9.6753,11.6746,0.9885,6.1928,5.2528,5.20819718957318,0
135187,npp,1567,3637,16.6343650817871,3.78003835678101,11.5285062789917,3670144,1564,2948,196611,3866755,1984,cmd_yaounde_24_50,3.77916667,11.525,24,50,cmd_yaounde,2012-08-31 01:23:05.017925,-79.9546144913116,62.50901436988768,51.730315657488,0.15733451177259464,17.0,62.57,2.6065528283652384,62.57,5.2423,9.2474,13.2605,1.0342,12.3976,17.2031,11.027303261474927,0
6596,npp,1615,1339,5.09897947311401,3.7829864025116,11.5221538543701,3670176,1618,1013,196611,3866787,1984,cmd_yaounde_24_50,3.77916667,11.525,24,50,cmd_yaounde,2012-09-14 00:20:15.131698,97.90257748842149,36.268144194512196,31.56779795869374,3.7791246120989424e-25,7.0,-36.28,1.2937979144666532,-36.02,8.4973,11.6374,13.144,0.8218,4.5099,4.1903,4.1903,0
6632,npp,893,651,1.68115675449371,3.77809047698975,11.5224609375,3670176,891,434,196611,3866787,1984,cmd_yaounde_24_50,3.77916667,11.525,24,50,cmd_yaounde,2012-09-15 00:01:24.823591,97.81253013263864,57.93615211029974,48.58540658402536,1.028033678538961e-30,4.0,-57.93,2.2013981571160284,-57.81,6.0309,8.5999,13.3939,1.1121,6.4207,1.8695,1.8695,0
7064,npp,3063,425,8.40025901794434,3.78060364723206,11.5263271331787,3670144,3064,244,196611,3866755,1984,cmd_yaounde_24_50,3.77916667,11.525,24,50,cmd_yaounde,2012-09-25 23:55:02.404485,98.13978610599044,62.8642577746348,51.95183275567543,0.026952522948732426,3.0,-62.86,2.6065528283652384,-62.66,5.0492,8.5753,13.8159,1.1153,9.4964,9.3684,8.310442013246341,0
141525,npp,1992,2941,6.7411994934082,3.7806556224823,11.524341583252,3670144,1992,2371,196611,3866755,1984,cmd_yaounde_24_50,3.77916667,11.525,24,50,cmd_yaounde,2012-10-03 01:03:59.502825,-80.34875078975,44.13384118681349,38.0399949038283,0.10872442931793015,14.0,44.18,1.5732132722552272,44.55,6.2667,8.7788,11.9559,1.0894,8.2684,7.3438,3.0760778809637417,0
7712,npp,1268,1101,4.28206396102905,3.77643275260925,11.5243844985962,3670176,1269,809,196611,3866787,1984,cmd_yaounde_24_50,3.77916667,11.525,24,50,cmd_yaounde,2012-10-11 00:13:43.572328,98.49752287020488,45.161061358793134,38.8640675864231,7.28132365793012e-12,6.0,-45.15,1.5732132722552272,-44.78,6.1385,9.1273,13.1791,1.0478,6.4837,4.4867,4.4867,0
8360,npp,2022,1108,6.95887994766235,3.7784435749054,11.5247316360474,3670144,2023,815,196611,3866755,1984,cmd_yaounde_24_50,3.77916667,11.525,24,50,cmd_yaounde,2012-10-27 00:13:54.228106,98.50046044733311,44.9126801138856,38.662608037108775,0.06442809047510839,6.0,-44.91,1.5732132722552272,-44.78,6.1385,9.1273,13.1791,1.0478,8.1852,7.2915,4.762526626372511,0
146629,npp,2580,3406,14.0851535797119,3.77610540390015,11.5267324447632,3670144,2582,2754,196611,3866755,1984,cmd_yaounde_24_50,3.77916667,11.525,24,50,cmd_yaounde,2012-10-29 01:16:40.068375,-80.52094771807874,57.48325808198429,48.2605190397681,0.14429822996500002,16.0,57.52,2.2013981571160284,57.67,7.2029,10.4034,12.8087,0.9193,11.236,12.9481,7.284011886383632,0
8783,npp,1947,1571,8.67446517944336,3.78080368041992,11.528190612793,3670144,1947,1179,196611,3866755,1984,cmd_yaounde_24_50,3.77916667,11.525,24,50,cmd_yaounde,2012-11-06 00:26:31.393080,97.93494018195942,25.696687604224433,22.562209235960637,0.014687296254397013,8.0,-25.69,1.1367971201176101,-25.55,7.2263,10.1533,12.5719,0.9419,8.2627,8.1707,7.59418468060994,0
148995,npp,1070,2487,5.03332328796387,3.78188061714172,11.5276155471802,3670176,1070,2013,196611,3866787,1984,cmd_yaounde_24_50,3.77916667,11.525,24,50,cmd_yaounde,2012-11-10 00:51:38.475033,-79.52577333885868,25.135476098394623,22.07791654982441,7.620839172363474e-10,12.0,25.17,1.1367971201176101,25.27,5.4257,8.6679,11.842,1.1033,6.3663,5.5534,5.5534,0
150147,npp,1842,2030,5.78495168685913,3.77883410453796,11.5227537155151,3670176,1842,1597,196611,3866787,1984,cmd_yaounde_24_50,3.77916667,11.525,24,50,cmd_yaounde,2012-11-16 00:39:08.601352,100.77662344341348,0.2697573236709997,0.23871333545436013,1.0483794346611375e-31,10.0,-0.34,1.0,0.235,7.7733,9.5636,11.6283,1.0,5.785,5.785,5.785,0
9422,npp,1896,880,2.64970517158508,3.77842831611633,11.5217819213867,3670144,1896,661,196611,3866755,1984,cmd_yaounde_24_50,3.77916667,11.525,24,50,cmd_yaounde,2012-11-23 00:07:45.883608,98.02512396527014,51.95475256441372,44.17768875425142,0.006193050139960467,5.0,-51.98,1.847645286154319,-51.96,7.5318,10.6736,12.7616,0.896,5.2208,2.3741,2.1310063619609987,0
151761,npp,2451,3181,6.81411361694336,3.77777719497681,11.5267515182495,3670144,2453,2536,196611,3866755,1984,cmd_yaounde_24_50,3.77916667,11.525,24,50,cmd_yaounde,2012-11-25 01:10:31.560208,-80.507388423094,51.65165876310677,43.949325345521046,0.01996489395664989,15.0,51.67,1.847645286154319,51.78,6.8141,9.1032,11.5937,1.0506,8.3247,7.1587,6.375024977950869,0
152125,npp,1031,1800,8.54296779632568,3.77631759643555,11.527458190918,3670144,1031,1379,196611,3866755,1984,cmd_yaounde_24_50,3.77916667,11.525,24,50,cmd_yaounde,2012-11-27 00:32:52.681744,97.52900910535803,13.482163292339601,11.906414797789996,0.11395693618212246,9.0,-13.5,1.015504800579495,-13.38,8.0475,9.8895,12.2652,0.967,8.2376,8.2614,3.7882881132508857,0
9611,npp,315,1110,9.78616142272949,3.77744364738464,11.5239963531494,3670144,314,817,196611,3866755,1984,cmd_yaounde_24_50,3.77916667,11.525,24,50,cmd_yaounde,2012-11-28 00:14:02.359206,98.11231245071609,44.8076585304535,38.58163440999493,0.20639353806032548,6.0,-44.85,1.5732132722552272,-44.78,6.1385,9.1273,13.1791,1.0478,9.9824,10.2539,2.15240640622363,0
152682,npp,847,3408,13.500072479248,3.77951979637146,11.5275106430054,3670144,852,2758,196611,3866755,1984,cmd_yaounde_24_50,3.77916667,11.525,24,50,cmd_yaounde,2012-11-30 01:16:46.315587,-79.93559185581097,57.55717566260963,48.3188078147644,0.15743181076298543,16.0,57.57,2.2013981571160284,57.67,7.2029,10.4034,12.8087,0.9193,10.9702,12.4102,6.230584018126808,0
9764,npp,2501,2029,10.2966594696045,3.77776741981506,11.5247650146484,3670144,2501,1597,196611,3866755,1984,cmd_yaounde_24_50,3.77916667,11.525,24,50,cmd_yaounde,2012-12-02 00:39:09.229028,106.22648717632411,0.27728544925391285,0.24538903492427536,0.09191965352320139,10.0,-0.39,1.0,0.235,7.7733,9.5636,11.6283,1.0,10.2967,10.2967,6.688609886526099,0
153704,npp,1607,2948,5.57910776138306,3.78113675117493,11.5223598480225,3670144,1608,2378,196611,3866755,1984,cmd_yaounde_24_50,3.77916667,11.525,24,50,cmd_yaounde,2012-12-06 01:04:14.322776,-80.50433750161858,44.40517273773238,38.260900272871524,0.016182065992240792,14.0,44.42,1.5732132722552272,44.55,6.2667,8.7788,11.9559,1.0894,7.5297,6.0778,5.442611005217192,0
154463,npp,718,3860,10.1828699111938,3.78210759162903,11.5246248245239,3670176,715,3095,196611,3866787,1984,cmd_yaounde_24_50,3.77916667,11.525,24,50,cmd_yaounde,2012-12-10 01:29:17.633486,-79.71141646670382,66.65351029863582,54.34674963754782,7.278799987786691e-09,18.0,66.67,3.1865100272627664,66.74,5.3349,8.0977,12.0339,1.181,10.2179,12.0262,12.0262,0
154662,npp,14,3179,9.52602672576904,3.78193259239197,11.5288591384888,3670176,13,2535,196611,3866787,1984,cmd_yaounde_24_50,3.77916667,11.525,24,50,cmd_yaounde,2012-12-11 01:10:29.086211,-80.13906431335487,51.59749239258906,43.91163199388053,1.5464128447763643e-17,15.0,51.61,1.847645286154319,51.78,6.8141,9.1032,11.5937,1.0506,9.7924,10.0078,10.0078,0
154860,npp,2377,2485,3.95678472518921,3.78028869628906,11.5224809646606,3670176,2377,2012,196611,3866787,1984,cmd_yaounde_24_50,3.77916667,11.525,24,50,cmd_yaounde,2012-12-12 00:51:40.536303,-80.13530859749339,25.059528614955948,22.01477275293527,2.821654547509555e-25,12.0,25.07,1.1367971201176101,25.27,5.4257,8.6679,11.842,1.1033,5.4193,4.3656,4.3656,0
10169,npp,1647,1797,10.07215595245361,3.7815408706665,11.528169631958,3670176,1647,1375,196611,3866787,1984,cmd_yaounde_24_50,3.77916667,11.525,24,50,cmd_yaounde,2012-12-13 00:32:50.207381,96.69098908336872,13.646431479690865,12.05170051361477,8.221381262192318e-32,9.0,-13.67,1.015504800579495,-13.38,8.0475,9.8895,12.2652,0.967,9.7434,9.7402,9.7402,0
10205,npp,930,1108,8.70235919952393,3.781893491745,11.5269460678101,3670176,932,814,196611,3866787,1984,cmd_yaounde_24_50,3.77916667,11.525,24,50,cmd_yaounde,2012-12-14 00:14:01.655645,98.51236370308936,44.88051042658791,38.64275492608226,2.5525565143252303e-33,6.0,-44.91,1.5732132722552272,-44.78,6.1385,9.1273,13.1791,1.0478,9.2935,9.1183,9.1183,0
155794,npp,767,2714,6.40040397644043,3.77982592582703,11.5272541046143,3670176,766,2179,196611,3866787,1984,cmd_yaounde_24_50,3.77916667,11.525,24,50,cmd_yaounde,2012-12-17 00:57:55.265306,-79.95381600659006,35.57692245868945,30.990395766466005,1.2421454739421727e-29,13.0,35.58,1.2937979144666532,35.965,8.068,9.6753,11.6746,0.9885,7.0323,6.3265,6.3265,0
156528,npp,2933,3631,3.19907999038696,3.78262686729431,11.5243473052979,3670176,2935,2944,196611,3866787,1984,cmd_yaounde_24_50,3.77916667,11.525,24,50,cmd_yaounde,2012-12-21 01:23:00.291952,-80.25226415251268,62.43013416373118,51.677241263153874,8.165974756029606e-16,17.0,62.45,2.6065528283652384,62.57,5.2423,9.2474,13.2605,1.0342,7.2431,3.3085,3.3085,0
156709,npp,2226,2945,6.14527654647827,3.78016138076782,11.5233192443848,3670176,2228,2375,196611,3866787,1984,cmd_yaounde_24_50,3.77916667,11.525,24,50,cmd_yaounde,2012-12-22 01:04:11.737733,-80.58094048682136,44.2948899044268,38.17377973221133,1.4779323361798303e-08,14.0,44.31,1.5732132722552272,44.55,6.2667,8.7788,11.9559,1.0894,7.8896,6.6946,6.6946,0
156894,npp,1514,2254,3.57913184165955,3.77748703956604,11.52370262146,3670144,1514,1810,196611,3866755,1984,cmd_yaounde_24_50,3.77916667,11.525,24,50,cmd_yaounde,2012-12-23 00:45:21.405608,-79.54260200181716,12.706828117378416,11.22525233851324,0.002254444498178941,11.0,12.7,1.015504800579495,13.04,6.6707,7.9073,11.2967,1.2095,5.3015,4.3288,4.240307076087903,0
157473,npp,1331,3857,6.57369995117188,3.7791850566864,11.5232992172241,3670144,1334,3092,196611,3866755,1984,cmd_yaounde_24_50,3.77916667,11.525,24,50,cmd_yaounde,2012-12-26 01:29:15.017440,-80.22945487352557,66.60369342313103,54.318446825517825,0.04887906193824993,18.0,66.62,3.1865100272627664,66.74,5.3349,8.0977,12.0339,1.181,9.0853,7.7637,5.8450672226172715,0
157874,npp,2970,2481,12.9294023513794,3.77868103981018,11.5263032913208,3670144,2970,2009,196611,3866755,1984,cmd_yaounde_24_50,3.77916667,11.525,24,50,cmd_yaounde,2012-12-28 00:51:36.147100,-80.4588509573245,24.87621844409577,21.856904028723278,0.2090145313475033,12.0,24.87,1.1367971201176101,25.27,5.4257,8.6679,11.842,1.1033,13.3122,14.2654,6.061025470488152,0
10844,npp,1535,1102,13.2326421737671,3.78161263465881,11.5268421173096,3670144,1534,810,196611,3866755,1984,cmd_yaounde_24_50,3.77916667,11.525,24,50,cmd_yaounde,2012-12-30 00:13:55.499929,97.79272997781756,45.0798563918812,38.803686815432414,0.15874098964956984,6.0,-45.12,1.5732132722552272,-44.78,6.1385,9.1273,13.1791,1.0478,12.1731,13.8652,7.634195275715353,0
168234,npp,1367,2709,9.76887798309326,3.78157877922058,11.5254602432251,3670144,1368,2176,196611,3866755,1984,cmd_yaounde_24_50,3.77916667,11.525,24,50,cmd_yaounde,2013-01-02 00:57:50.912342,-80.17238774848964,35.34523586386984,30.79625298187632,0.06156735273120905,13.0,35.37,1.2937979144666532,35.965,8.068,9.6753,11.6746,0.9885,9.6359,9.6561,7.239418167684724,0
168407,npp,637,2020,6.0148720741272,3.77807641029358,11.5260133743286,3670144,637,1587,196611,3866755,1984,cmd_yaounde_24_50,3.77916667,11.525,24,50,cmd_yaounde,2013-01-03 00:39:00.590571,63.301790436551805,1.0108472670325432,0.8945978610026382,0.03669876534305104,10.0,-0.85,1.0,0.235,7.7733,9.5636,11.6283,1.0,6.0149,6.0149,4.574376158408942,0
168947,npp,454,3625,3.97380137443542,3.7800509929657,11.5220727920532,3670144,455,2940,196611,3866755,1984,cmd_yaounde_24_50,3.77916667,11.525,24,50,cmd_yaounde,2013-01-06 01:22:54.263495,-80.20495251975406,62.30769742029147,51.59613663804631,0.004556684741154451,17.0,62.33,2.6065528283652384,62.57,5.2423,9.2474,13.2605,1.0342,7.5404,4.1097,3.9308380424685034,0
169122,npp,2817,2939,4.66319847106934,3.78006672859192,11.522928237915,3670176,2819,2370,196611,3866787,1984,cmd_yaounde_24_50,3.77916667,11.525,24,50,cmd_yaounde,2013-01-07 01:04:05.730752,-80.66085681732261,44.08673231058402,38.00567076779149,0.00024041810540732298,14.0,44.11,1.5732132722552272,44.55,6.2667,8.7788,11.9559,1.0894,6.9475,5.0801,5.0801,0
11267,npp,1385,1560,5.46492338180542,3.77898812294006,11.5278978347778,3670176,1385,1171,196611,3866787,1984,cmd_yaounde_24_50,3.77916667,11.525,24,50,cmd_yaounde,2013-01-09 00:26:25.098723,98.46566091879637,26.198149795997168,22.99811598974198,6.873109620848746e-20,8.0,-26.24,1.1367971201176101,-25.55,7.2263,10.1533,12.5719,0.9419,5.4394,5.1475,5.1475,0
11330,npp,2996,190,3.65220642089844,3.77741479873657,11.5216093063354,3670176,2998,93,196611,3866787,1984,cmd_yaounde_24_50,3.77916667,11.525,24,50,cmd_yaounde,2013-01-10 23:48:44.475777,98.18259021597284,67.14289748107498,54.633756387691655,5.498746145789372e-32,2.0,-67.19,3.1865100272627664,-66.9,5.1151,8.4158,12.3847,1.1364,8.0687,4.1503,4.1503,0
170208,npp,478,2474,5.74555587768555,3.77820014953613,11.5278806686401,3670176,478,2003,196611,3866787,1984,cmd_yaounde_24_50,3.77916667,11.525,24,50,cmd_yaounde,2013-01-13 00:51:28.451820,-79.59056491414653,24.527452712859805,21.554964175362322,3.094792896863706e-33,12.0,24.53,1.1367971201176101,25.27,5.4257,8.6679,11.842,1.1033,6.9929,6.3392,6.3392,0
11465,npp,2833,1786,6.72194576263428,3.7794828414917,11.5253658294678,3670176,2833,1366,196611,3866787,1984,cmd_yaounde_24_50,3.77916667,11.525,24,50,cmd_yaounde,2013-01-14 00:32:39.912437,98.64266050496643,14.280338460430865,12.609120575705306,2.491961645667541e-32,9.0,-14.29,1.015504800579495,-13.38,8.0475,9.8895,12.2652,0.967,6.4444,6.5004,6.5004,0
170948,npp,2676,3395,2.50993180274963,3.778165102005,11.5233526229858,3670176,2678,2744,196611,3866787,1984,cmd_yaounde_24_50,3.77916667,11.525,24,50,cmd_yaounde,2013-01-17 01:16:35.324036,-80.47623353769228,57.24420383004684,48.09643480002569,1.2189938679666225e-26,16.0,57.26,2.2013981571160284,57.67,7.2029,10.4034,12.8087,0.9193,5.9779,2.3073,2.3073,0
171131,npp,1966,2704,4.22971630096436,3.77609777450562,11.5262498855591,3670176,1965,2173,196611,3866787,1984,cmd_yaounde_24_50,3.77916667,11.525,24,50,cmd_yaounde,2013-01-18 00:57:46.774586,-79.62914326076566,35.1441006380687,30.625441714410382,3.480944776185908e-21,13.0,35.15,1.2937979144666532,35.965,8.068,9.6753,11.6746,0.9885,5.3546,4.1809,4.1809,0
171314,npp,1267,2017,8.44188404083252,3.77932333946228,11.5259895324707,3670176,1267,1585,196611,3866787,1984,cmd_yaounde_24_50,3.77916667,11.525,24,50,cmd_yaounde,2013-01-19 00:39:00.003241,98.2515658939865,0.9614700288952803,0.8508952660543733,1.3582523524124369e-14,10.0,-1.02,1.0,0.235,7.7733,9.5636,11.6283,1.0,8.4419,8.4419,8.4419,0
11753,npp,2931,642,5.83501434326172,3.78251338005066,11.5224046707153,3670144,2933,425,196611,3866755,1984,cmd_yaounde_24_50,3.77916667,11.525,24,50,cmd_yaounde,2013-01-21 00:01:22.900727,97.4388089934507,58.12092598155887,48.718611113280026,0.0032355040503507463,4.0,-58.15,2.2013981571160284,-57.81,6.0309,8.5999,13.3939,1.1121,8.3076,6.4889,6.361897887516747,0
173343,npp,574,1794,11.7208480834961,3.78006958961487,11.5283250808716,3670144,574,1373,196611,3866755,1984,cmd_yaounde_24_50,3.77916667,11.525,24,50,cmd_yaounde,2013-01-30 00:32:56.875092,95.49781091214034,13.850985021825188,12.231091575802658,0.10564266446423992,9.0,-13.84,1.015504800579495,-13.38,8.0475,9.8895,12.2652,0.967,11.3669,11.3345,7.187745322359118,0
12194,npp,2219,424,5.68261337280273,3.77843165397644,11.5231084823608,3670144,2218,244,196611,3866755,1984,cmd_yaounde_24_50,3.77916667,11.525,24,50,cmd_yaounde,2013-01-31 23:55:19.748882,97.91006748405287,62.853593135743914,51.94608825588811,0.038252016538101126,3.0,-62.88,2.6065528283652384,-62.66,5.0492,8.5753,13.8159,1.1153,8.4538,6.3375,4.836006930765072,0
