gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
935,npp,1858,674,1.52016794681549,3.90994000434875,11.5875673294067,3670176,1861,455,196611,3866787,759,cmd_yaounde_39_19,3.90833333,11.5875,39,19,cmd_yaounde,2012-04-24 00:02:34.767436,98.26002170447532,57.36539555194372,48.1827620304643,1.2121349352748554e-29,4.0,-57.38,2.2013981571160284,-57.72,2.1453,3.9011,5.9542,0.5996,1.2574,0.9115,0
108132,npp,1304,3196,1.000968933105469,3.91169810295105,11.5858526229858,3670176,1304,2545,196611,3866787,759,cmd_yaounde_39_19,3.90833333,11.5875,39,19,cmd_yaounde,2012-05-17 01:11:18.407639,-80.3218434458603,52.0527276273605,44.258320036124466,7.054791798691176e-13,15.0,52.1,1.847645286154319,51.92,1.8365,3.3347,4.5138,0.7014,1.0759,0.7021,0
1970,npp,2199,1125,0.648242056369781,3.91138672828674,11.5883512496948,3670176,2200,827,196611,3866787,759,cmd_yaounde_39_19,3.90833333,11.5875,39,19,cmd_yaounde,2012-05-20 00:14:47.436534,98.29849366215493,44.32014540619189,38.19115370921169,1.0556139395431874e-29,6.0,-44.34,1.5732132722552272,-44.47,1.9589,2.9276,4.7803,0.799,0.8902,0.5179,0
115848,npp,1346,2944,0.396296173334122,3.90621733665466,11.5864906311035,3670176,1347,2374,196611,3866787,759,cmd_yaounde_39_19,3.90833333,11.5875,39,19,cmd_yaounde,2012-06-29 01:04:16.640901,-80.71237696169085,44.25314100918516,38.1345339375117,2.884746756767553e-07,14.0,44.28,1.5732132722552272,44.72,1.9242,2.8539,3.5876,0.8196,0.7769,0.3248,0
4283,npp,2945,882,1.45549249649048,3.90763926506042,11.5879106521606,3670176,2948,661,196611,3866787,759,cmd_yaounde_39_19,3.90833333,11.5875,39,19,cmd_yaounde,2012-07-18 00:07:51.119420,98.68310512439052,51.91980145097232,44.15119428220657,2.3648243238156482e-29,5.0,-51.93,1.847645286154319,-51.78,1.6423,2.4547,3.8951,0.9529,1.7982,1.3869,0
122463,npp,2793,2489,0.452610939741135,3.90999841690063,11.5908555984497,3670176,2793,2015,196611,3866787,759,cmd_yaounde_39_19,3.90833333,11.5875,39,19,cmd_yaounde,2012-07-21 00:51:46.537196,-80.12021472461159,25.230249582027774,22.161064322049913,1.3154008489563086e-32,12.0,25.27,1.1367971201176101,25.47,1.2042,2.076,3.8845,1.1267,0.911,0.51,0
4463,npp,2066,1801,1.39275193214417,3.90838885307312,11.5855407714844,3670176,2066,1380,196611,3866787,759,cmd_yaounde_39_19,3.90833333,11.5875,39,19,cmd_yaounde,2012-07-22 00:32:57.995698,98.15573722298063,13.466088399570122,11.892433473797334,1.2652251348511262e-31,9.0,-13.44,1.015504800579495,-13.1,1.3928,2.0655,2.9556,1.1324,1.6766,1.5772,0
123193,npp,1901,3411,0.643928587436676,3.90911054611206,11.5879821777344,3670176,1899,2759,196611,3866787,759,cmd_yaounde_39_19,3.90833333,11.5875,39,19,cmd_yaounde,2012-07-25 01:16:51.623962,-79.90900834082653,57.58463910193237,48.33817534478948,5.556579892107356e-26,16.0,57.64,2.2013981571160284,57.86,2.2461,3.5626,5.5894,0.6566,1.0132,0.4228,0
5570,npp,1874,1576,0.836336135864258,3.90826392173767,11.5852174758911,3670176,1874,1184,196611,3866787,759,cmd_yaounde_39_19,3.90833333,11.5875,39,19,cmd_yaounde,2012-08-18 00:26:40.046530,99.42863955434949,25.442358308886778,22.345959462005546,9.613257822658494e-34,8.0,-25.45,1.1367971201176101,-25.2,1.5826,2.3893,3.0271,0.9789,0.9729,0.8187,0
133521,npp,979,2493,1.20421874523163,3.9106330871582,11.5878229141235,3670176,980,2018,196611,3866787,759,cmd_yaounde_39_19,3.90833333,11.5875,39,19,cmd_yaounde,2012-08-22 00:51:45.132546,-81.34591338340229,25.425703319320295,22.33192669225365,6.86942178039211e-29,12.0,25.47,1.1367971201176101,25.47,1.2042,2.076,3.8845,1.1267,1.5722,1.3568,0
6866,npp,1596,206,0.902974009513855,3.91089749336243,11.5878505706787,3670176,1594,102,196611,3866787,759,cmd_yaounde_39_19,3.90833333,11.5875,39,19,cmd_yaounde,2012-09-20 23:48:45.778662,97.79461669577098,66.92419910686753,54.499490090684276,7.602686754843663e-21,2.0,-66.92,3.1865100272627664,-66.86,1.9776,3.1712,5.5453,0.7376,1.6272,0.666,0
148995,npp,1050,2492,0.89818149805069,3.90794134140015,11.5886745452881,3670176,1050,2017,196611,3866787,759,cmd_yaounde_39_19,3.90833333,11.5875,39,19,cmd_yaounde,2012-11-10 00:51:36.695752,-79.78910035128376,25.372070565731462,22.282454136696458,8.11151410056436e-10,12.0,25.42,1.1367971201176101,25.47,1.2042,2.076,3.8845,1.1267,1.303,1.012,0
149961,npp,2547,2723,1.60537159442902,3.90877509117126,11.5907211303711,3670176,2548,2185,196611,3866787,759,cmd_yaounde_39_19,3.90833333,11.5875,39,19,cmd_yaounde,2012-11-15 00:57:55.303296,-80.94074163232557,35.920268794762734,31.27528963262346,3.480238795638445e-32,13.0,35.96,1.2937979144666532,36.22,1.5521,2.4359,3.4797,0.9602,1.6971,1.5415,0
150147,npp,1821,2035,0.40406596660614,3.90986919403076,11.5890512466431,3670176,1822,1601,196611,3866787,759,cmd_yaounde_39_19,3.90833333,11.5875,39,19,cmd_yaounde,2012-11-16 00:39:05.042787,6.159268451434473,0.3683806633820638,0.32598788202293855,1.00182311789351e-31,10.0,0.24,1.0,0.3,1.3022,2.339,3.4234,1.0,0.4041,0.4041,0
10043,npp,1795,206,2.87208604812622,3.90613555908203,11.58567237854,3670176,1798,104,196611,3866787,759,cmd_yaounde_39_19,3.90833333,11.5875,39,19,cmd_yaounde,2012-12-09 23:48:53.030366,98.31304821937734,66.86597249870776,54.46663583345075,1.8896600155406314e-19,2.0,-66.92,3.1865100272627664,-66.86,1.9776,3.1712,5.5453,0.7376,2.2452,2.1184,0
154463,npp,697,3865,1.6227103471756,3.91119050979614,11.5872564315796,3670176,697,3098,196611,3866787,759,cmd_yaounde_39_19,3.90833333,11.5875,39,19,cmd_yaounde,2012-12-10 01:29:15.854206,-79.7756229539761,66.73241507344471,54.39436741601468,7.519321118164844e-09,18.0,66.76,3.1865100272627664,66.86,2.9402,4.577,5.4988,0.511,1.4119,0.8293,0
154660,npp,3066,3183,1.31963276863098,3.90806794166565,11.585560798645,3670176,3065,2538,196611,3866787,759,cmd_yaounde_39_19,3.90833333,11.5875,39,19,cmd_yaounde,2012-12-11 01:10:27.306981,-80.2276695504599,51.71207195026625,43.99915138381626,1.571252259272221e-17,15.0,51.72,1.847645286154319,51.92,1.8365,3.3347,4.5138,0.7014,1.2484,0.9256,0
154860,npp,2357,2491,2.01714754104614,3.90487575531006,11.5899524688721,3670176,2357,2016,196611,3866787,759,cmd_yaounde_39_19,3.90833333,11.5875,39,19,cmd_yaounde,2012-12-12 00:51:38.757023,-80.3855571687768,25.345879414402138,22.26237081637251,2.847775989348787e-25,12.0,25.37,1.1367971201176101,25.47,1.2042,2.076,3.8845,1.1267,2.2873,2.2728,0
10169,npp,1627,1802,1.0134661793708801,3.90784120559692,11.5890550613403,3670176,1627,1380,196611,3866787,759,cmd_yaounde_39_19,3.90833333,11.5875,39,19,cmd_yaounde,2012-12-13 00:32:48.428108,97.15475502078527,13.369563959389952,11.808223189785322,8.112644611768556e-32,9.0,-13.38,1.015504800579495,-13.1,1.3928,2.0655,2.9556,1.1324,1.3031,1.1477,0
10205,npp,910,1112,2.64879441261292,3.90545225143433,11.5865039825439,3670176,908,818,196611,3866787,759,cmd_yaounde_39_19,3.90833333,11.5875,39,19,cmd_yaounde,2012-12-14 00:13:58.097085,98.05596319562457,44.736573991467345,38.52730080994753,2.4119665349597595e-33,6.0,-44.78,1.5732132722552272,-44.47,1.9589,2.9276,4.7803,0.799,2.1618,2.1163,0
10241,npp,189,430,1.86082184314728,3.90647554397583,11.5888996124268,3670176,187,248,196611,3866787,759,cmd_yaounde_39_19,3.90833333,11.5875,39,19,cmd_yaounde,2012-12-14 23:55:07.766410,97.78532760261061,62.72885913571191,51.86850429829594,6.492053747781594e-32,3.0,-62.76,2.6065528283652384,-62.56,2.0492,3.4945,4.8283,0.6693,1.7122,1.2455,0
155612,npp,1455,3410,3.57589817047119,3.90610265731812,11.5872144699097,3670176,1452,2758,196611,3866787,759,cmd_yaounde_39_19,3.90833333,11.5875,39,19,cmd_yaounde,2012-12-16 01:16:42.040751,-80.03679586813091,57.607688503661414,48.358483673738135,6.417603198213273e-32,16.0,57.62,2.2013981571160284,57.86,2.2461,3.5626,5.5894,0.6566,2.3451,2.3478,0
155794,npp,747,2719,1.49888908863068,3.90562725067139,11.5900220870972,3670176,746,2182,196611,3866787,759,cmd_yaounde_39_19,3.90833333,11.5875,39,19,cmd_yaounde,2012-12-17 00:57:53.486077,-80.12292346388324,35.786609748316636,31.166477236606166,1.1888820811101679e-29,13.0,35.79,1.2937979144666532,36.22,1.5521,2.4359,3.4797,0.9602,1.6148,1.4392,0
156528,npp,2912,3635,2.39545154571533,3.90752649307251,11.5858354568481,3670176,2917,2948,196611,3866787,759,cmd_yaounde_39_19,3.90833333,11.5875,39,19,cmd_yaounde,2012-12-21 01:22:56.733393,-79.66705747230715,62.501589987511316,51.72476070340302,9.974291614162188e-16,17.0,62.53,2.6065528283652384,62.67,2.6008,3.6425,5.2205,0.6421,1.8606,1.5382,0
169122,npp,2796,2943,1.038035571575165,3.91041350364685,11.5855169296265,3670176,2795,2373,196611,3866787,759,cmd_yaounde_39_19,3.90833333,11.5875,39,19,cmd_yaounde,2013-01-07 01:04:02.172236,-80.26104205634692,44.23622321969193,38.12638982343699,0.0002418392824444143,14.0,44.25,1.5732132722552272,44.72,1.9242,2.8539,3.5876,0.8196,1.1848,0.8508,0
11267,npp,1365,1565,0.849965691566467,3.90493106842041,11.5892171859741,3670176,1365,1175,196611,3866787,759,cmd_yaounde_39_19,3.90833333,11.5875,39,19,cmd_yaounde,2013-01-09 00:26:23.319495,98.70686787090767,25.952933181971776,22.786585411272288,6.940947004725043e-20,8.0,-25.99,1.1367971201176101,-25.2,1.5826,2.3893,3.0271,0.9789,0.9849,0.8321,0
11303,npp,627,873,1.23722338676453,3.90848112106323,11.5884857177734,3670176,629,655,196611,3866787,759,cmd_yaounde_39_19,3.90833333,11.5875,39,19,cmd_yaounde,2013-01-10 00:07:33.008100,98.65256828510147,52.133491336851584,44.318032495594395,7.315063677745e-27,5.0,-52.18,1.847645286154319,-51.78,1.6423,2.4547,3.8951,0.9529,1.6801,1.1789,0
11330,npp,2974,194,1.86345517635345,3.91034007072449,11.5848808288574,3670176,2971,96,196611,3866787,759,cmd_yaounde_39_19,3.90833333,11.5875,39,19,cmd_yaounde,2013-01-10 23:48:40.917260,97.7122501127798,67.07684814121679,54.594888623618175,5.406068698430807e-32,2.0,-67.12,3.1865100272627664,-66.86,1.9776,3.1712,5.5453,0.7376,1.9286,1.3745,0
169852,npp,1877,3855,2.0789015293121302,3.91150760650635,11.5880994796753,3670176,1879,3091,196611,3866787,759,cmd_yaounde_39_19,3.90833333,11.5875,39,19,cmd_yaounde,2013-01-11 01:29:05.520982,-80.00822057715908,66.5666768979957,54.296956770431464,9.070266566626955e-27,18.0,66.59,3.1865100272627664,66.86,2.9402,4.577,5.4988,0.511,1.5551,1.0624,0
170032,npp,1170,3173,1.016837358474731,3.91133427619934,11.5883569717407,3670176,1172,2531,196611,3866787,759,cmd_yaounde_39_19,3.90833333,11.5875,39,19,cmd_yaounde,2013-01-12 01:10:16.987920,-80.35732574516096,51.41310744386858,43.7725201612339,1.8543617903908235e-32,15.0,51.44,1.847645286154319,51.92,1.8365,3.3347,4.5138,0.7014,1.0845,0.7132,0
170208,npp,457,2479,0.398167908191681,3.91041684150696,11.5894680023193,3670176,457,2007,196611,3866787,759,cmd_yaounde_39_19,3.90833333,11.5875,39,19,cmd_yaounde,2013-01-13 00:51:26.672542,-79.97686437727573,24.762113488026593,21.758117667968754,3.050866856967969e-33,12.0,24.78,1.1367971201176101,25.47,1.2042,2.076,3.8845,1.1267,0.8631,0.4486,0
11465,npp,2812,1790,0.804814040660858,3.91009306907654,11.5873174667358,3670176,2812,1369,196611,3866787,759,cmd_yaounde_39_19,3.90833333,11.5875,39,19,cmd_yaounde,2013-01-14 00:32:36.353883,97.1925912600794,14.043959604634049,12.401402818132015,2.4359102718686604e-32,9.0,-14.06,1.015504800579495,-13.1,1.3928,2.0655,2.9556,1.1324,1.0976,0.9114,0
171131,npp,1945,2709,0.934506595134735,3.90825724601746,11.5886878967285,3670176,1945,2176,196611,3866787,759,cmd_yaounde_39_19,3.90833333,11.5875,39,19,cmd_yaounde,2013-01-18 00:57:44.995305,-79.88087467833847,35.34596417006114,30.795222488432024,3.4044989559523976e-21,13.0,35.37,1.2937979144666532,36.22,1.5521,2.4359,3.4797,0.9602,1.1785,0.8973,0
171314,npp,1247,2021,0.900392055511475,3.90746355056763,11.5873203277588,3670176,1247,1588,196611,3866787,759,cmd_yaounde_39_19,3.90833333,11.5875,39,19,cmd_yaounde,2013-01-19 00:38:56.444732,48.23678455489502,1.1983298030225997,1.0605140342302914,1.6840555891889805e-14,10.0,-0.8,1.0,0.3,1.3022,2.339,3.4234,1.0,0.9004,0.9004,0
12374,npp,1380,1345,1.92100322246552,3.90820646286011,11.5847291946411,3670176,1381,1016,196611,3866787,759,cmd_yaounde_39_19,3.90833333,11.5875,39,19,cmd_yaounde,2013-02-05 00:20:30.094894,98.88151124859982,35.97746752361164,31.322567384997125,3.6084371214686006e-06,7.0,-36.02,1.2937979144666532,-35.64,1.7465,2.4876,4.4336,0.9403,1.9011,1.8062,0
12410,npp,673,658,1.23691534996033,3.90789866447449,11.5903673171997,3670176,676,440,196611,3866787,759,cmd_yaounde_39_19,3.90833333,11.5875,39,19,cmd_yaounde,2013-02-06 00:01:41.529937,98.42684189679774,57.72989307455961,48.435728962141546,9.04555846521651e-15,4.0,-57.76,2.2013981571160284,-57.72,2.1453,3.9011,5.9542,0.5996,1.1288,0.7416,0
12599,npp,2201,887,1.5731954574585,3.91013789176941,11.5911817550659,3670176,2201,664,196611,3866787,759,cmd_yaounde_39_19,3.90833333,11.5875,39,19,cmd_yaounde,2013-02-11 00:08:03.280796,98.22585937754623,51.743001108677554,44.01521401283965,2.7379798092176877e-34,5.0,-51.78,1.847645286154319,-51.78,1.6423,2.4547,3.8951,0.9529,1.8619,1.4991,0
176019,npp,2776,3186,1.79749894142151,3.9106433391571,11.5849542617798,3670176,2776,2539,196611,3866787,759,cmd_yaounde_39_19,3.90833333,11.5875,39,19,cmd_yaounde,2013-02-13 01:10:50.732224,-80.14859058447298,51.79789172391022,44.05943706847418,2.435190745811827e-32,15.0,51.81,1.847645286154319,51.92,1.8365,3.3347,4.5138,0.7014,1.507,1.2608,0
12815,npp,656,1119,2.18646311759949,3.90829205513,11.5873289108276,3670176,659,824,196611,3866787,759,cmd_yaounde_39_19,3.90833333,11.5875,39,19,cmd_yaounde,2013-02-16 00:14:24.986187,97.44428634185856,44.53012049536122,38.35615160213091,3.342733413564214e-20,6.0,-44.54,1.5732132722552272,-44.47,1.9589,2.9276,4.7803,0.799,1.8679,1.7469,0
181405,npp,2863,2968,2.23540043830872,3.90598559379578,11.5861806869507,3670176,2861,2392,196611,3866787,759,cmd_yaounde_39_19,3.90833333,11.5875,39,19,cmd_yaounde,2013-03-12 01:05:05.303102,-79.99171999312624,45.07766275559805,38.798177335104235,4.979726607286663e-33,14.0,45.09,1.5732132722552272,44.72,1.9242,2.8539,3.5876,0.8196,1.9459,1.8321,0
13913,npp,1461,1593,0.725341081619263,3.91124367713928,11.5892391204834,3670176,1462,1197,196611,3866787,759,cmd_yaounde_39_19,3.90833333,11.5875,39,19,cmd_yaounde,2013-03-14 00:27:29.896486,98.07141118941483,24.619767732688487,21.631765207740784,3.7188316807684926e-32,8.0,-24.61,1.1367971201176101,-25.2,1.5826,2.3893,3.0271,0.9789,0.8753,0.7101,0
183406,npp,2830,3430,1.9946426153183,3.90649509429932,11.5886611938477,3670176,2828,2777,196611,3866787,759,cmd_yaounde_39_19,3.90833333,11.5875,39,19,cmd_yaounde,2013-03-22 01:17:48.484015,-79.90044563772186,58.084907319464534,48.691735748121964,0.00010192111114269333,16.0,58.1,2.2013981571160284,57.86,2.2461,3.5626,5.5894,0.6566,1.6268,1.3096,0
187506,npp,2047,3662,2.73879814147949,3.90603923797607,11.5843439102173,3670176,2044,2967,196611,3866787,759,cmd_yaounde_39_19,3.90833333,11.5875,39,19,cmd_yaounde,2013-04-12 01:24:22.736277,-79.70116529617006,63.034660521068886,52.073683067462134,2.0294712318238446e-31,17.0,63.06,2.7445598364131496,62.67,2.6008,3.6425,5.2205,0.6421,2.0097,1.7587,0
15416,npp,1427,1829,0.660297811031342,3.90818047523499,11.589035987854,3670176,1427,1405,196611,3866787,759,cmd_yaounde_39_19,3.90833333,11.5875,39,19,cmd_yaounde,2013-04-20 00:34:18.628411,98.62651439731839,11.871258161374056,10.489654301565901,0.0002262618232363776,9.0,-11.86,1.015504800579495,-13.1,1.3928,2.0655,2.9556,1.1324,0.9553,0.7477,0
192622,npp,1979,3436,1.31078565120697,3.90634179115295,11.5892419815063,3670176,1978,2782,196611,3866787,759,cmd_yaounde_39_19,3.90833333,11.5875,39,19,cmd_yaounde,2013-05-09 01:18:21.407585,-80.05103839695859,58.21825626753125,48.79502046539565,3.0581064786159386e-26,16.0,58.24,2.253202848596432,57.86,2.2461,3.5626,5.5894,0.6566,1.3396,0.8606,0
192806,npp,1276,2745,1.82482254505157,3.90927934646606,11.5866241455078,3670176,1276,2203,196611,3866787,759,cmd_yaounde_39_19,3.90833333,11.5875,39,19,cmd_yaounde,2013-05-10 00:59:32.828017,-79.77928410620349,36.82308837205662,32.03596921590753,1.8875904888760622e-34,13.0,36.86,1.357151599901897,36.22,1.5521,2.4359,3.4797,0.9602,1.8887,1.7522,0
193553,npp,406,3663,1.36175632476807,3.90641260147095,11.5896139144897,3670176,407,2967,196611,3866787,759,cmd_yaounde_39_19,3.90833333,11.5875,39,19,cmd_yaounde,2013-05-14 01:24:39.569037,-80.07206987925727,63.0433250241406,52.083167984830474,9.823515601849073e-30,17.0,63.07,2.7445598364131496,62.67,2.6008,3.6425,5.2205,0.6421,1.508,0.8744,0
193919,npp,2054,2286,0.98001366853714,3.90572071075439,11.5893840789795,3670176,2054,1840,196611,3866787,759,cmd_yaounde_39_19,3.90833333,11.5875,39,19,cmd_yaounde,2013-05-16 00:47:02.414176,-80.48430805608908,14.485799630323951,12.790182497963798,3.3115159063819735e-23,11.0,14.51,1.015504800579495,13.38,1.6402,2.2072,3.2017,1.0597,1.1305,1.0385,0
17189,npp,2005,1593,0.649488031864166,3.90630960464478,11.5889492034912,3670176,2005,1197,196611,3866787,759,cmd_yaounde_39_19,3.90833333,11.5875,39,19,cmd_yaounde,2013-06-02 00:28:14.473607,98.56338296307563,24.60436773421861,21.62059438769004,0.0003179690638548482,8.0,-24.61,1.1367971201176101,-25.2,1.5826,2.3893,3.0271,0.9789,0.8085,0.6358,0
17234,npp,1272,901,1.056617915630341,3.9063732624054,11.5896139144897,3670176,1272,672,196611,3866787,759,cmd_yaounde_39_19,3.90833333,11.5875,39,19,cmd_yaounde,2013-06-03 00:09:24.126476,98.38710075729935,51.35770513916443,43.72552004121513,2.36016175921623e-10,5.0,-51.38,1.847645286154319,-51.78,1.6423,2.4547,3.8951,0.9529,1.5823,1.0068,0
197911,npp,403,1819,0.78057324886322,3.90978169441223,11.590892791748,3670176,403,1396,196611,3866787,759,cmd_yaounde_39_19,3.90833333,11.5875,39,19,cmd_yaounde,2013-06-07 00:34:30.906586,97.99928515402306,12.44241793584899,10.99204819483835,3.4466626866582225e-26,9.0,-12.42,1.015504800579495,-13.1,1.3928,2.0655,2.9556,1.1324,1.0737,0.884,0
17405,npp,2759,1129,1.50162553787231,3.90923810005188,11.5855741500854,3670176,2759,831,196611,3866787,759,cmd_yaounde_39_19,3.90833333,11.5875,39,19,cmd_yaounde,2013-06-08 00:15:40.555316,98.2859777226959,44.18777192240594,38.084204337889524,8.914716006834125e-31,6.0,-44.2,1.5732132722552272,-44.47,1.9589,2.9276,4.7803,0.799,1.4326,1.1997,0
17450,npp,2024,447,2.39644956588745,3.90643739700317,11.5902824401855,3670176,2024,260,196611,3866787,759,cmd_yaounde_39_19,3.90833333,11.5875,39,19,cmd_yaounde,2013-06-08 23:56:50.201224,98.21967106794109,62.39466226048907,51.6454314776778,4.080493771159937e-33,3.0,-62.42,2.6065528283652384,-62.56,2.0492,3.4945,4.8283,0.6693,1.9177,1.604,0
17810,npp,2622,1585,1.58256196975708,3.90759634971619,11.5880298614502,3670176,2622,1191,196611,3866787,759,cmd_yaounde_39_19,3.90833333,11.5875,39,19,cmd_yaounde,2013-06-18 00:28:11.630547,97.23848010397994,25.017382496132573,21.976598134684313,1.0772776991985944e-06,8.0,-25.0,1.1367971201176101,-25.2,1.5826,2.3893,3.0271,0.9789,1.6293,1.5492,0
215081,npp,2332,2489,0.708018481731415,3.90765905380249,11.589898109436,3670176,2332,2015,196611,3866787,759,cmd_yaounde_39_19,3.90833333,11.5875,39,19,cmd_yaounde,2013-07-08 00:53:11.970894,-79.22692023836787,25.24279685601633,22.171004151697186,9.100411831352194e-31,12.0,25.27,1.1367971201176101,25.47,1.2042,2.076,3.8845,1.1267,1.1357,0.7977,0
215794,npp,1423,3406,1.011390209197998,3.90541195869446,11.5895977020264,3670176,1420,2754,196611,3866787,759,cmd_yaounde_39_19,3.90833333,11.5875,39,19,cmd_yaounde,2013-07-12 01:18:15.163405,-79.97465390779404,57.516148119868525,48.286713449225836,1.315354523162525e-31,16.0,57.52,2.2013981571160284,57.86,2.2461,3.5626,5.5894,0.6566,1.1801,0.664,0
19763,npp,223,209,0.49345189332962,3.91081619262695,11.5892648696899,3670176,229,105,196611,3866787,759,cmd_yaounde_39_19,3.90833333,11.5875,39,19,cmd_yaounde,2013-08-06 23:50:52.319533,97.89071655994682,66.83309268720217,54.44641643675637,3.250784263921813e-34,2.0,-66.86,3.1865100272627664,-66.86,1.9776,3.1712,5.5453,0.7376,1.4987,0.364,0
220859,npp,813,2494,1.086134254932404,3.90917301177979,11.5891284942627,3670176,813,2019,196611,3866787,759,cmd_yaounde_39_19,3.90833333,11.5875,39,19,cmd_yaounde,2013-08-09 00:53:41.551246,-79.55027338339931,25.491194620580544,22.387820062965634,5.620975566572658e-33,12.0,25.52,1.1367971201176101,25.47,1.2042,2.076,3.8845,1.1267,1.4683,1.2238,0
221046,npp,114,1807,1.75468909740448,3.90646958351135,11.5875444412231,3670176,114,1385,196611,3866787,759,cmd_yaounde_39_19,3.90833333,11.5875,39,19,cmd_yaounde,2013-08-10 00:34:54.751537,98.63225080114665,13.11373940849626,11.582957869743991,6.575422019517933e-32,9.0,-13.1,1.015504800579495,-13.1,1.3928,2.0655,2.9556,1.1324,2.033,1.9871,0
20105,npp,942,1351,0.81479412317276,3.91140866279602,11.589015007019,3670176,942,1020,196611,3866787,759,cmd_yaounde_39_19,3.90833333,11.5875,39,19,cmd_yaounde,2013-08-16 00:22:27.896613,97.44746124240912,35.773204744564495,31.15412058037983,0.0001955963245917895,7.0,-35.76,1.2937979144666532,-35.64,1.7465,2.4876,4.4336,0.9403,1.046,0.7661,0
226807,npp,60,3195,1.65147316455841,3.90966200828552,11.5859985351562,3670176,59,2545,196611,3866787,759,cmd_yaounde_39_19,3.90833333,11.5875,39,19,cmd_yaounde,2013-09-09 01:13:06.854186,-79.87600112970082,52.03590337627296,44.24844643856022,8.251602566374061e-32,15.0,52.07,1.847645286154319,51.92,1.8365,3.3347,4.5138,0.7014,1.428,1.1584,0
22985,npp,2532,440,1.51050174236298,3.90607190132141,11.5872898101807,3670176,2534,256,196611,3866787,759,cmd_yaounde_39_19,3.90833333,11.5875,39,19,cmd_yaounde,2013-10-30 23:58:25.974601,98.13649521280529,62.550208155120394,51.742836383961865,6.439413744872588e-20,3.0,-62.56,2.6065528283652384,-62.56,2.0492,3.4945,4.8283,0.6693,1.5778,1.011,0
237475,npp,728,3416,1.61726582050323,3.90779852867126,11.5891065597534,3670176,728,2763,196611,3866787,759,cmd_yaounde_39_19,3.90833333,11.5875,39,19,cmd_yaounde,2013-11-01 01:20:00.264449,-80.22226971263868,57.758000019786444,48.45822791279989,5.972708306829919e-17,16.0,57.76,2.2013981571160284,57.86,2.2461,3.5626,5.5894,0.6566,1.4554,1.0618,0
237674,npp,24,2725,2.00151717662811,3.91144371032715,11.5875511169434,3670176,24,2187,196611,3866787,759,cmd_yaounde_39_19,3.90833333,11.5875,39,19,cmd_yaounde,2013-11-02 01:01:11.729099,-80.1650815298495,36.027026062486335,31.363971357433556,2.7773360876681654e-24,13.0,36.05,1.2937979144666532,36.22,1.5521,2.4359,3.4797,0.9602,2.0032,1.9219,0
23111,npp,2372,2038,0.865433573722839,3.90964198112488,11.5875225067139,3670176,2372,1605,196611,3866787,759,cmd_yaounde_39_19,3.90833333,11.5875,39,19,cmd_yaounde,2013-11-03 00:42:23.191459,-108.05353656198889,0.24773620308828906,0.21922115460769892,1.120516710347315e-30,10.0,0.34,1.0,0.3,1.3022,2.339,3.4234,1.0,0.8654,0.8654,0
238471,npp,2206,3639,3.16797065734863,3.90592455863953,11.5857982635498,3670176,2203,2950,196611,3866787,759,cmd_yaounde_39_19,3.90833333,11.5875,39,19,cmd_yaounde,2013-11-06 01:26:16.850989,-79.67444370474934,62.59695698269218,51.778770396833906,8.044178161190868e-32,17.0,62.61,2.6065528283652384,62.67,2.6008,3.6425,5.2205,0.6421,2.1569,2.0343,0
238665,npp,1504,2954,1.72569358348846,3.90544748306274,11.5845975875854,3670176,1502,2381,196611,3866787,759,cmd_yaounde_39_19,3.90833333,11.5875,39,19,cmd_yaounde,2013-11-07 01:07:28.320231,-79.89957077992551,44.61036389696528,38.422854994165505,2.5109914161950996e-30,14.0,44.62,1.5732132722552272,44.72,1.9242,2.8539,3.5876,0.8196,1.6219,1.4143,0
238855,npp,796,2265,0.796909689903259,3.90610194206238,11.5891675949097,3670176,796,1820,196611,3866787,759,cmd_yaounde_39_19,3.90833333,11.5875,39,19,cmd_yaounde,2013-11-08 00:48:39.792214,-78.07423118488062,13.306437787908541,11.751559742155951,1.4631755263472398e-26,11.0,13.32,1.015504800579495,13.38,1.6402,2.2072,3.2017,1.0597,0.9502,0.8445,0
23408,npp,1705,209,0.904093086719513,3.91021418571472,11.5848579406738,3670176,1705,104,196611,3866787,759,cmd_yaounde_39_19,3.90833333,11.5875,39,19,cmd_yaounde,2013-11-10 23:52:10.654406,98.00437558049624,66.8465059502584,54.44794785383691,4.871912319243078e-05,2.0,-66.86,3.1865100272627664,-66.86,1.9776,3.1712,5.5453,0.7376,1.6276,0.6669,0
239626,npp,2977,3183,1.25899517536163,3.90906929969788,11.5851564407349,3670176,2980,2537,196611,3866787,759,cmd_yaounde_39_19,3.90833333,11.5875,39,19,cmd_yaounde,2013-11-12 01:13:46.737334,-80.48839979536446,51.70651583401007,43.98957908685599,2.1391523033670725e-08,15.0,51.72,1.847645286154319,51.92,1.8365,3.3347,4.5138,0.7014,1.2156,0.8831,0
