gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
102751,npp,2567,2506,3.19232892990112,3.91539263725281,11.5655279159546,3670176,2567,2028,196611,3866787,673,cmd_yaounde_33_17,3.91666667,11.5625,33,17,cmd_yaounde,2012-04-16 00:52:51.159872,-80.81330963728416,26.094511051858383,22.90967653857654,2.1086326051464535e-09,12.0,26.11,1.1367971201176101,25.32,4.9748,7.38,8.3353,0.8938,2.9128,2.8534,2.8534,0
935,npp,1858,670,5.24769878387451,3.91398072242737,11.5604734420776,3670176,1860,452,196611,3866787,673,cmd_yaounde_33_17,3.91666667,11.5625,33,17,cmd_yaounde,2012-04-24 00:02:34.767436,98.25872128583737,57.46138771839947,48.25142838574993,1.2234468065727944e-29,4.0,-57.48,2.2013981571160284,-57.8,7.2016,9.7362,11.395,0.6775,4.5576,3.5555,3.5555,0
106681,npp,777,2043,5.87186765670776,3.91898465156555,11.5613260269165,3670144,777,1610,196611,3866755,673,cmd_yaounde_33_17,3.91666667,11.5625,33,17,cmd_yaounde,2012-05-08 00:40:03.923887,-33.87833739680493,0.7654499404610284,0.6774173825455788,0.11297906216587592,10.0,0.58,1.0,0.25,5.2392,6.5966,8.7767,1.0,5.8719,5.8719,3.2133338754834844,0
1970,npp,2199,1121,4.15372085571289,3.91530919075012,11.562183380127,3670176,2199,824,196611,3866787,673,cmd_yaounde_33_17,3.91666667,11.5625,33,17,cmd_yaounde,2012-05-20 00:14:47.436534,98.29752172865587,44.45567192809467,38.30028494516115,1.0447977735891548e-29,6.0,-44.47,1.5732132722552272,-44.66,6.0165,7.7536,9.7173,0.8508,4.3084,3.5339,3.5339,0
113127,npp,2507,2718,4.95603132247925,3.9147744178772,11.5613098144531,3670144,2506,2182,196611,3866755,673,cmd_yaounde_33_17,3.91666667,11.5625,33,17,cmd_yaounde,2012-06-08 00:58:22.567076,-80.0879066699833,35.71948919135207,31.106582599849357,0.06347808343024174,13.0,35.75,1.2937979144666532,35.96,5.4746,7.509,9.8943,0.8785,4.6234,4.3538,2.860065860048481,0
113299,npp,1785,2030,4.01965093612671,3.91871476173401,11.5628776550293,3670144,1785,1597,196611,3866755,673,cmd_yaounde_33_17,3.91666667,11.5625,33,17,cmd_yaounde,2012-06-09 00:39:32.253672,60.354324459884324,0.31034500955420385,0.2746258098227577,0.03763611832154567,10.0,-0.34,1.0,0.25,5.2392,6.5966,8.7767,1.0,4.0197,4.0197,3.1340659071886146,0
2816,npp,1060,1343,3.960782289505,3.91549563407898,11.5597496032715,3670144,1060,1015,196611,3866755,673,cmd_yaounde_33_17,3.91666667,11.5625,33,17,cmd_yaounde,2012-06-10 00:20:41.942112,98.22102521866346,36.107024027836765,31.4304046421468,0.018069890331376955,7.0,-36.11,1.2937979144666532,-35.94,5.616,7.5898,9.6063,0.8691,3.7916,3.4425,3.017288483921074,0
2852,npp,314,655,3.36241054534912,3.91931104660034,11.5645179748535,3670144,314,437,196611,3866755,673,cmd_yaounde_33_17,3.91666667,11.5625,33,17,cmd_yaounde,2012-06-11 00:01:49.846123,97.91019053416215,57.83884558622307,48.51193328343486,0.005431596375695399,4.0,-57.84,2.2013981571160284,-57.8,7.2016,9.7362,11.395,0.6775,3.7012,2.2781,2.150286422425163,0
3392,npp,1508,1334,3.8769166469574,3.91608881950378,11.5638179779053,3670176,1509,1008,196611,3866787,673,cmd_yaounde_33_17,3.91666667,11.5625,33,17,cmd_yaounde,2012-06-26 00:20:21.215681,98.73467466893842,36.45874241414869,31.72385526036663,2.740160342533655e-19,7.0,-36.48,1.357151599901897,-35.94,5.616,7.5898,9.6063,0.8691,3.8608,3.3696,3.3696,0
115848,npp,1345,2940,3.09948015213013,3.91699743270874,11.5619955062866,3670176,1347,2371,196611,3866787,673,cmd_yaounde_33_17,3.91666667,11.5625,33,17,cmd_yaounde,2012-06-29 01:04:16.640901,-80.77610912854028,44.11979890245072,38.02704257802744,2.9509261948806086e-07,14.0,44.15,1.5732132722552272,44.58,6.6354,7.9674,9.9123,0.828,3.5024,2.5662,2.5662,0
119694,npp,2122,2480,9.83823108673096,3.91389846801758,11.5625638961792,3670144,2122,2008,196611,3866755,673,cmd_yaounde_33_17,3.91666667,11.5625,33,17,cmd_yaounde,2012-07-05 00:51:43.686517,-79.84172284378232,24.781377939657244,21.771771421766392,0.15363333994984144,12.0,24.82,1.1367971201176101,25.32,4.9748,7.38,8.3353,0.8938,8.759,8.7938,5.178577981363484,0
3797,npp,1412,1793,8.05002975463867,3.91475415229797,11.5609607696533,3670144,1412,1372,196611,3866755,673,cmd_yaounde_33_17,3.91666667,11.5625,33,17,cmd_yaounde,2012-07-06 00:32:55.146333,99.39757061578041,13.895279172264232,12.269100600375914,0.11055052215288774,9.0,-13.89,1.015504800579495,-13.38,5.4897,7.3925,8.9778,0.8923,7.2441,7.1833,4.581881050250114,0
4283,npp,2944,877,3.44593286514282,3.91443347930908,11.5609607696533,3670176,2941,658,196611,3866787,673,cmd_yaounde_33_17,3.91666667,11.5625,33,17,cmd_yaounde,2012-07-18 00:07:49.340147,97.82038678496772,52.06999210755769,44.2654835684458,2.343569384294174e-29,5.0,-52.07,1.847645286154319,-51.9,6.2409,9.3362,11.3188,0.7066,3.4086,2.4348,2.4348,0
122463,npp,2793,2485,3.72640085220337,3.91425490379333,11.5644092559814,3670176,2793,2012,196611,3866787,673,cmd_yaounde_33_17,3.91666667,11.5625,33,17,cmd_yaounde,2012-07-21 00:51:46.537196,-80.11521947343208,25.032982861269698,21.990517726366402,1.3156939170450546e-32,12.0,25.07,1.1367971201176101,25.32,4.9748,7.38,8.3353,0.8938,3.3826,3.3308,3.3308,0
4463,npp,2065,1797,2.30090045928955,3.9193696975708,11.5595712661743,3670176,2065,1376,196611,3866787,673,cmd_yaounde_33_17,3.91666667,11.5625,33,17,cmd_yaounde,2012-07-22 00:32:57.995698,98.4087515698401,13.691587683370624,12.090735344829845,1.2755344023424453e-31,9.0,-13.67,1.015504800579495,-13.38,5.4897,7.3925,8.9778,0.8923,1.5827,2.0532,2.0532,0
123193,npp,1901,3407,1.16064608097076,3.91372227668762,11.5611066818237,3670176,1899,2755,196611,3866787,673,cmd_yaounde_33_17,3.91666667,11.5625,33,17,cmd_yaounde,2012-07-25 01:16:51.623962,-79.90968470603698,57.48948155276121,48.27022170119989,5.651709580761658e-26,16.0,57.55,2.2013981571160284,57.69,7.0424,9.1806,12.2014,0.7185,2.9535,0.834,0.834,0
130438,npp,1079,3181,9.09189796447754,3.91643071174622,11.5596256256104,3670144,1079,2536,196611,3866755,673,cmd_yaounde_33_17,3.91666667,11.5625,33,17,cmd_yaounde,2012-08-05 01:10:36.132988,-80.4657970067745,51.61706698321223,43.92623624619402,0.10152080869758398,15.0,51.67,1.847645286154319,51.81,6.1721,9.5121,10.7774,0.6935,6.3692,6.3052,3.916263698328002,0
5165,npp,1996,1110,3.98217868804932,3.91995620727539,11.5600929260254,3670144,1996,816,196611,3866755,673,cmd_yaounde_33_17,3.91666667,11.5625,33,17,cmd_yaounde,2012-08-08 00:14:06.931187,97.69056688346367,44.854929017133685,38.62182148281938,0.024273032737236157,6.0,-44.85,1.5732132722552272,-44.66,6.0165,7.7536,9.7173,0.8508,4.1993,3.388,2.816819275559649,0
5570,npp,1873,1572,2.04972505569458,3.91912698745728,11.5594816207886,3670176,1874,1181,196611,3866787,673,cmd_yaounde_33_17,3.91666667,11.5625,33,17,cmd_yaounde,2012-08-18 00:26:40.046530,99.5448685169637,25.641416613280548,22.517920925417606,9.570862478640913e-34,8.0,-25.65,1.1367971201176101,-25.4,5.3348,7.4163,9.162,0.8895,1.8758,1.8232,1.8232,0
134260,npp,91,3411,7.04239511489868,3.91622018814087,11.5644826889038,3670176,90,2759,196611,3866787,673,cmd_yaounde_33_17,3.91666667,11.5625,33,17,cmd_yaounde,2012-08-26 01:16:48.444267,-80.05497569802898,57.58512128048573,48.34322085154895,8.567405919890413e-11,16.0,57.64,2.2013981571160284,57.69,7.0424,9.1806,12.2014,0.7185,5.6253,5.0602,5.0602,0
134442,npp,2438,2719,3.56085658073425,3.91670870780945,11.5654287338257,3670144,2438,2182,196611,3866755,673,cmd_yaounde_33_17,3.91666667,11.5625,33,17,cmd_yaounde,2012-08-27 00:57:59.907997,-80.24860954322035,35.7374667087405,31.12589301230856,0.0011786599433230634,13.0,35.79,1.2937979144666532,35.96,5.4746,7.509,9.8943,0.8785,3.545,3.1282,3.10046437060486,0
5993,npp,1007,1342,5.99282503128052,3.91640186309814,11.560227394104,3670144,1006,1014,196611,3866755,673,cmd_yaounde_33_17,3.91666667,11.5625,33,17,cmd_yaounde,2012-08-29 00:20:19.274119,97.770701543764,36.14579562270222,31.46724758619966,0.05918302738486195,7.0,-36.15,1.2937979144666532,-35.94,5.616,7.5898,9.6063,0.8691,5.3622,5.2086,3.8159349456493303,0
136688,npp,863,1799,3.24534916877747,3.91899704933167,11.5647249221802,3670144,863,1377,196611,3866755,673,cmd_yaounde_33_17,3.91666667,11.5625,33,17,cmd_yaounde,2012-09-08 00:32:48.867314,95.16159880037956,13.603231102817897,12.013743529577958,0.011345116464690197,9.0,-13.55,1.015504800579495,-13.38,5.4897,7.3925,8.9778,0.8923,2.5128,2.8959,2.6289324598779515,0
6632,npp,872,652,4.85246992111206,3.91438674926758,11.5589189529419,3670176,872,435,196611,3866787,673,cmd_yaounde_33_17,3.91666667,11.5625,33,17,cmd_yaounde,2012-09-15 00:01:23.044354,98.29279787492283,57.89209539535668,48.554191472947466,1.0650926225541333e-30,4.0,-57.91,2.2013981571160284,-57.8,7.2016,9.7362,11.395,0.6775,4.3781,3.2877,3.2877,0
6866,npp,1596,202,2.54700374603271,3.91477417945862,11.5604963302612,3670176,1594,100,196611,3866787,673,cmd_yaounde_33_17,3.91666667,11.5625,33,17,cmd_yaounde,2012-09-20 23:48:45.778662,97.79326593430488,66.9925383108167,54.540270295355164,7.764622911369985e-21,2.0,-66.98,3.1865100272627664,-66.89,6.6414,9.9395,12.9787,0.6637,4.2767,1.6904,1.6904,0
141525,npp,1971,2942,8.55316066741943,3.91652035713196,11.5600156784058,3670144,1972,2372,196611,3866755,673,cmd_yaounde_33_17,3.91666667,11.5625,33,17,cmd_yaounde,2012-10-03 01:03:57.723544,-80.5226268441211,44.16097707085507,38.06199148710261,0.10880624196719932,14.0,44.21,1.5732132722552272,44.58,6.6354,7.9674,9.9123,0.828,6.9689,7.0816,4.521226568989933,0
144877,npp,1908,2254,3.18314552307129,3.91442251205444,11.560248374939,3670176,1908,1811,196611,3866787,673,cmd_yaounde_33_17,3.91666667,11.5625,33,17,cmd_yaounde,2012-10-20 00:45:10.888868,-79.98717198383613,12.65653428867034,11.179622840125928,7.399230734837866e-26,11.0,12.7,1.015504800579495,13.15,5.2491,6.902,8.0145,0.9557,2.9345,3.0423,3.0423,0
8360,npp,2000,1108,4.28177452087402,3.91910648345947,11.5604887008667,3670144,2003,816,196611,3866755,673,cmd_yaounde_33_17,3.91666667,11.5625,33,17,cmd_yaounde,2012-10-27 00:13:50.669594,97.6188433942574,44.92405062535512,38.671951764969755,0.06437833565366682,6.0,-44.91,1.5732132722552272,-44.66,6.0165,7.7536,9.7173,0.8508,4.3898,3.6429,2.1279815802462236,0
8576,npp,421,1342,6.5137357711792,3.91784858703613,11.5617055892944,3670144,422,1014,196611,3866755,673,cmd_yaounde_33_17,3.91666667,11.5625,33,17,cmd_yaounde,2012-11-01 00:20:11.037964,98.82045475667985,36.14437783406967,31.46086912093595,0.13265536398377964,7.0,-36.15,1.2937979144666532,-35.94,5.616,7.5898,9.6063,0.8691,5.7649,5.6613,2.5397210971331123,0
8603,npp,2778,655,6.30283355712891,3.91844010353088,11.564905166626,3670144,2778,437,196611,3866755,673,cmd_yaounde_33_17,3.91666667,11.5625,33,17,cmd_yaounde,2012-11-02 00:01:20.764206,97.96192415305775,57.85241847864956,48.52033672902959,0.09375521199446221,4.0,-57.84,2.2013981571160284,-57.8,7.2016,9.7362,11.395,0.6775,5.0369,4.2703,2.0640997906250425,0
147588,npp,972,3634,8.16446399688721,3.91622352600098,11.563570022583,3670144,970,2946,196611,3866755,673,cmd_yaounde_33_17,3.91666667,11.5625,33,17,cmd_yaounde,2012-11-03 01:22:55.092982,-80.02114483705219,62.462026462554086,51.68903226781254,0.07569830678400259,17.0,62.51,2.6065528283652384,62.55,6.793,9.1246,11.5216,0.7229,6.2282,5.9025,4.121205747408894,0
8783,npp,1926,1572,3.79003429412842,3.91799473762512,11.5631618499756,3670144,1926,1181,196611,3866755,673,cmd_yaounde_33_17,3.91666667,11.5625,33,17,cmd_yaounde,2012-11-06 00:26:29.613799,98.30832670710765,25.651619234109805,22.52334876784015,0.014729855524040903,8.0,-25.65,1.1367971201176101,-25.4,5.3348,7.4163,9.162,0.8895,3.4067,3.3711,3.0244844929802794,0
150147,npp,1821,2031,3.6778872013092,3.91909313201904,11.5649948120117,3670176,1821,1598,196611,3866787,673,cmd_yaounde_33_17,3.91666667,11.5625,33,17,cmd_yaounde,2012-11-16 00:39:05.042787,43.26653468211901,0.37746900892349544,0.33403032742126887,1.001581093321303e-31,10.0,-0.3,1.0,0.25,5.2392,6.5966,8.7767,1.0,3.6779,3.6779,3.6779,0
150900,npp,950,2951,4.05618739128113,3.91846752166748,11.561279296875,3670176,951,2379,196611,3866787,673,cmd_yaounde_33_17,3.91666667,11.5625,33,17,cmd_yaounde,2012-11-20 01:04:12.154894,-80.65488855419915,44.47791346530977,38.317369582838566,1.6579228691950503e-20,14.0,44.52,1.5732132722552272,44.58,6.6354,7.9674,9.9123,0.828,4.1105,3.3583,3.3583,0
9422,npp,1875,882,6.05126285552979,3.91437411308289,11.5630779266357,3670144,1877,661,196611,3866755,673,cmd_yaounde_33_17,3.91666667,11.5625,33,17,cmd_yaounde,2012-11-23 00:07:44.104332,98.60917415225693,51.88311015947015,44.12325493822216,0.006165711033360362,5.0,-51.93,1.847645286154319,-51.9,6.2409,9.3362,11.3188,0.7066,4.8187,4.2756,4.130511607756286,0
151761,npp,2429,3181,6.28469228744507,3.91716003417969,11.563793182373,3670144,2428,2537,196611,3866755,673,cmd_yaounde_33_17,3.91666667,11.5625,33,17,cmd_yaounde,2012-11-25 01:10:28.001647,-80.22264196654722,51.6599131447244,43.955811410591814,0.019951361207802092,15.0,51.67,1.847645286154319,51.81,6.1721,9.5121,10.7774,0.6935,4.8498,4.3584,3.888914663264072,0
152125,npp,1010,1801,6.47866249084473,3.9136860370636,11.5627164840698,3670144,1010,1380,196611,3866755,673,cmd_yaounde_33_17,3.91666667,11.5625,33,17,cmd_yaounde,2012-11-27 00:32:50.902464,98.28259065808571,13.429713086573225,11.86031317462648,0.11400509662983868,9.0,-13.44,1.015504800579495,-13.38,5.4897,7.3925,8.9778,0.8923,5.6967,5.7812,3.098489751641556,0
9611,npp,294,1112,9.7173490524292,3.91335940361023,11.56507396698,3670144,294,818,196611,3866755,673,cmd_yaounde_33_17,3.91666667,11.5625,33,17,cmd_yaounde,2012-11-28 00:14:00.579926,98.29261181661684,44.74335591794717,38.530083097109,0.20651077774334595,6.0,-44.78,1.5732132722552272,-44.66,6.0165,7.7536,9.7173,0.8508,7.8449,8.2673,3.4077928707060474,0
9638,npp,2631,430,12.454442024231,3.91287088394165,11.5652103424072,3670144,2631,249,196611,3866755,673,cmd_yaounde_33_17,3.91666667,11.5625,33,17,cmd_yaounde,2012-11-28 23:55:10.257772,98.18469269894736,62.72077956461537,51.858967281727715,0.2539052448328597,3.0,-62.76,2.6065528283652384,-62.64,6.6638,8.861,11.3875,0.7444,7.9752,9.2717,3.2969302523219524,0
152682,npp,826,3408,8.45793533325195,3.91634941101074,11.5591516494751,3670144,825,2758,196611,3866755,673,cmd_yaounde_33_17,3.91666667,11.5625,33,17,cmd_yaounde,2012-11-30 01:16:44.536351,-80.0455946685649,57.558505612369174,48.31990707094763,0.15755723259118629,16.0,57.57,2.2013981571160284,57.69,7.0424,9.1806,12.2014,0.7185,6.2683,6.0773,2.369742925181102,0
9764,npp,2480,2030,6.78758955001831,3.92118239402771,11.5651330947876,3670144,2480,1597,196611,3866755,673,cmd_yaounde_33_17,3.91666667,11.5625,33,17,cmd_yaounde,2012-12-02 00:39:05.670473,28.011619299973457,0.8316166932927518,0.7359533864509874,0.09202438736118275,10.0,-0.34,1.0,0.25,5.2392,6.5966,8.7767,1.0,6.7876,6.7876,4.622128680113961,0
10043,npp,1794,202,3.99595475196838,3.91686940193176,11.5591115951538,3670176,1797,102,196611,3866787,673,cmd_yaounde_33_17,3.91666667,11.5625,33,17,cmd_yaounde,2012-12-09 23:48:53.030366,98.34172361900966,66.93496678463528,54.50787280772422,1.8398911154712144e-19,2.0,-66.98,3.1865100272627664,-66.89,6.6414,9.9395,12.9787,0.6637,4.7314,2.652,2.652,0
154463,npp,697,3861,6.4521803855896,3.91579270362854,11.5610122680664,3670176,697,3095,196611,3866787,673,cmd_yaounde_33_17,3.91666667,11.5625,33,17,cmd_yaounde,2012-12-10 01:29:15.854206,-79.77673168236618,66.66579128318786,54.35432598393677,7.306251782285606e-09,18.0,66.69,3.1865100272627664,66.76,7.0168,9.1402,11.84,0.7217,5.753,4.6566,4.6566,0
154660,npp,3065,3179,2.95502734184265,3.91927862167358,11.5601558685303,3670176,3065,2536,196611,3866787,673,cmd_yaounde_33_17,3.91666667,11.5625,33,17,cmd_yaounde,2012-12-11 01:10:27.306981,-80.2788466508078,51.59882211014748,43.9127756044222,1.528457010642242e-17,15.0,51.61,1.847645286154319,51.81,6.1721,9.5121,10.7774,0.6935,3.0477,2.0493,2.0493,0
154860,npp,2356,2487,4.66521120071411,3.91578650474548,11.5645799636841,3670176,2356,2013,196611,3866787,673,cmd_yaounde_33_17,3.91666667,11.5625,33,17,cmd_yaounde,2012-12-12 00:51:38.757023,-80.50825265895436,25.148453474703498,22.09171584583087,2.786468966893023e-25,12.0,25.17,1.1367971201176101,25.32,4.9748,7.38,8.3353,0.8938,4.2085,4.17,4.17,0
10169,npp,1626,1798,3.26472401618958,3.9187695980072,11.5630865097046,3670176,1626,1377,196611,3866787,673,cmd_yaounde_33_17,3.91666667,11.5625,33,17,cmd_yaounde,2012-12-13 00:32:48.428108,97.42500437622729,13.594194018066986,12.005790708746371,7.996850915532757e-32,9.0,-13.61,1.015504800579495,-13.38,5.4897,7.3925,8.9778,0.8923,2.5319,2.9132,2.9132,0
10205,npp,909,1108,5.65655755996704,3.91607213020325,11.5609655380249,3670176,908,815,196611,3866787,673,cmd_yaounde_33_17,3.91666667,11.5625,33,17,cmd_yaounde,2012-12-14 00:13:58.097085,98.11713308137499,44.87229015652447,38.63631273344121,2.3984418356787407e-33,6.0,-44.91,1.5732132722552272,-44.66,6.0165,7.7536,9.7173,0.8508,5.2636,4.8125,4.8125,0
155612,npp,1454,3406,4.27632474899292,3.91743326187134,11.56174659729,3670176,1452,2754,196611,3866787,673,cmd_yaounde_33_17,3.91666667,11.5625,33,17,cmd_yaounde,2012-12-16 01:16:42.040751,-80.07973252100729,57.513358188736255,48.29113290633544,6.423742206044675e-32,16.0,57.52,2.2013981571160284,57.69,7.0424,9.1806,12.2014,0.7185,4.3688,3.0727,3.0727,0
155794,npp,746,2715,3.61324048042297,3.91679191589355,11.564245223999,3670176,746,2180,196611,3866787,673,cmd_yaounde_33_17,3.91666667,11.5625,33,17,cmd_yaounde,2012-12-17 00:57:53.486077,-80.20579000224038,35.61710493594922,31.02421457762683,1.2002094065291482e-29,13.0,35.62,1.2937979144666532,35.96,5.4746,7.509,9.8943,0.8785,3.5855,3.1742,3.1742,0
156528,npp,2911,3631,3.38234162330627,3.91905760765076,11.5605964660645,3670176,2908,2944,196611,3866787,673,cmd_yaounde_33_17,3.91666667,11.5625,33,17,cmd_yaounde,2012-12-21 01:22:56.733393,-79.70434109603772,62.42262311285698,51.672627872245364,1.0247248574484997e-15,17.0,62.45,2.6065528283652384,62.55,6.793,9.1246,11.5216,0.7229,4.3936,2.4453,2.4453,0
156894,npp,1493,2255,3.72946667671204,3.91491198539734,11.5593795776367,3670144,1493,1812,196611,3866755,673,cmd_yaounde_33_17,3.91666667,11.5625,33,17,cmd_yaounde,2012-12-23 00:45:19.626329,-80.3503177503988,12.752391979609833,11.265382304974292,0.002254003341611505,11.0,12.76,1.015504800579495,13.15,5.2491,6.902,8.0145,0.9557,3.4725,3.5644,3.5113599338702484,0
10610,npp,776,1567,3.2509868144989,3.91967344284058,11.5649709701538,3670144,777,1176,196611,3866755,673,cmd_yaounde_33_17,3.91666667,11.5625,33,17,cmd_yaounde,2012-12-24 00:26:29.296807,98.38675087178531,25.854610838271714,22.701716600007757,0.019857704714605857,8.0,-25.89,1.1367971201176101,-25.4,5.3348,7.4163,9.162,0.8895,2.9325,2.8917,2.4244185404726384,0
10646,npp,57,875,7.74000978469849,3.91333341598511,11.5629911422729,3670144,57,656,196611,3866755,673,cmd_yaounde_33_17,3.91666667,11.5625,33,17,cmd_yaounde,2012-12-25 00:07:38.967894,97.91750921945562,52.09369783091574,44.28792247511951,0.05033511462859371,5.0,-52.13,1.847645286154319,-51.9,6.2409,9.3362,11.3188,0.7066,5.7327,5.4688,4.284339551667003,0
10682,npp,2390,197,8.47710418701172,3.91779756546021,11.5600700378418,3670144,2391,97,196611,3866755,673,cmd_yaounde_33_17,3.91666667,11.5625,33,17,cmd_yaounde,2012-12-25 23:48:48.635529,98.03845934603092,67.02065783073566,54.561535445060976,0.09311407577554294,2.0,-67.07,3.1865100272627664,-66.89,6.6414,9.9395,12.9787,0.6637,6.1377,5.6261,3.4349866837195955,0
157473,npp,1309,3857,7.01678848266602,3.91694593429565,11.5602226257324,3670144,1307,3092,196611,3866755,673,cmd_yaounde_33_17,3.91666667,11.5625,33,17,cmd_yaounde,2012-12-26 01:29:11.458886,-79.7518190472453,66.59676809018632,54.31466302671951,0.04891482986345566,18.0,66.62,3.1865100272627664,66.76,7.0168,9.1402,11.84,0.7217,5.9302,5.0641,3.913060974109146,0
157675,npp,588,3175,8.1623363494873,3.915531873703,11.5602493286133,3670144,587,2533,196611,3866755,673,cmd_yaounde_33_17,3.91666667,11.5625,33,17,cmd_yaounde,2012-12-27 01:10:22.910100,-79.8209318562251,51.47098410475654,43.81636586701834,0.10882498605335439,15.0,51.5,1.847645286154319,51.81,6.1721,9.5121,10.7774,0.6935,5.8661,5.6605,3.099685492638868,0
157874,npp,2949,2482,9.56123447418213,3.91523885726929,11.5617475509644,3670144,2949,2010,196611,3866755,673,cmd_yaounde_33_17,3.91666667,11.5625,33,17,cmd_yaounde,2012-12-28 00:51:34.367827,-80.83368781074302,24.916439095494678,21.891752554494737,0.2091493651412562,12.0,24.92,1.1367971201176101,25.32,4.9748,7.38,8.3353,0.8938,8.5153,8.5463,3.624702967159484,0
10808,npp,2233,1793,8.07808065414429,3.91956114768982,11.5609350204468,3670144,2233,1372,196611,3866755,673,cmd_yaounde_33_17,3.91666667,11.5625,33,17,cmd_yaounde,2012-12-29 00:32:44.043553,98.42789485520824,13.85743610783156,12.237558063766766,0.217918995014296,9.0,-13.89,1.015504800579495,-13.38,5.4897,7.3925,8.9778,0.8923,7.2717,7.2084,2.080440474339521,0
10844,npp,1514,1103,6.93066120147705,3.91825771331787,11.5607767105103,3670144,1514,811,196611,3866755,673,cmd_yaounde_33_17,3.91666667,11.5625,33,17,cmd_yaounde,2012-12-30 00:13:53.720649,97.96772332405632,45.05160823314567,38.78114314197271,0.1588651659283126,6.0,-45.08,1.5732132722552272,-44.66,6.0165,7.7536,9.7173,0.8508,6.0735,5.8965,2.1581652996941365,0
168058,npp,2056,3402,9.2308292388916,3.91574358940125,11.5654163360596,3670144,2056,2750,196611,3866755,673,cmd_yaounde_33_17,3.91666667,11.5625,33,17,cmd_yaounde,2013-01-01 01:16:37.679708,-80.07554302543689,57.41349699642459,48.21818238405117,0.08984841109500284,16.0,57.43,2.2013981571160284,57.69,7.0424,9.1806,12.2014,0.7185,6.6194,6.6327,4.518432652585641,0
168234,npp,1346,2710,4.96966695785522,3.91864061355591,11.5617141723633,3670144,1347,2177,196611,3866755,673,cmd_yaounde_33_17,3.91666667,11.5625,33,17,cmd_yaounde,2013-01-02 00:57:49.133061,-81.17795564764708,35.40604104993831,30.847389910859,0.06159927986971629,13.0,35.41,1.2937979144666532,35.96,5.4746,7.509,9.8943,0.8785,4.6339,4.3658,2.9162769147773693,0
168407,npp,616,2021,5.24886274337769,3.91382431983948,11.5612926483154,3670144,616,1589,196611,3866755,673,cmd_yaounde_33_17,3.91666667,11.5625,33,17,cmd_yaounde,2013-01-03 00:38:58.811293,70.29091773988975,0.8753940142370235,0.7747260739965293,0.03654574033149529,10.0,-0.8,1.0,0.25,5.2392,6.5966,8.7767,1.0,5.2489,5.2489,4.388924130329201,0
168947,npp,432,3626,6.74038028717041,3.91545915603638,11.5653762817383,3670144,437,2941,196611,3866755,673,cmd_yaounde_33_17,3.91666667,11.5625,33,17,cmd_yaounde,2013-01-06 01:22:50.704942,-79.65594383036395,62.32149469512714,51.60563488458422,0.004558511242787379,17.0,62.35,2.6065528283652384,62.55,6.793,9.1246,11.5216,0.7229,5.6819,4.8729,4.765631419999672,0
169122,npp,2796,2939,4.99040269851685,3.91469573974609,11.5598316192627,3670176,2795,2370,196611,3866787,673,cmd_yaounde_33_17,3.91666667,11.5625,33,17,cmd_yaounde,2013-01-07 01:04:02.172236,-80.26146080870664,44.1020575318123,38.01820211263425,0.00024022129075294572,14.0,44.11,1.5732132722552272,44.58,6.6354,7.9674,9.9123,0.828,4.7043,4.1318,4.1318,0
11267,npp,1364,1561,4.26467514038086,3.91582369804382,11.563307762146,3670176,1364,1172,196611,3866787,673,cmd_yaounde_33_17,3.91666667,11.5625,33,17,cmd_yaounde,2013-01-09 00:26:23.319495,98.8266531568101,26.15127620481273,22.957738823836507,6.760570529834681e-20,8.0,-26.19,1.1367971201176101,-25.4,5.3348,7.4163,9.162,0.8895,3.8242,3.7933,3.7933,0
11303,npp,626,869,3.27372050285339,3.91949248313904,11.5618104934692,3670176,628,653,196611,3866787,673,cmd_yaounde_33_17,3.91666667,11.5625,33,17,cmd_yaounde,2013-01-10 00:07:33.008100,98.70018064989777,52.24939622536575,44.4059844440402,7.170321102798618e-27,5.0,-52.3,1.847645286154319,-51.9,6.2409,9.3362,11.3188,0.7066,3.3154,2.3131,2.3131,0
11330,npp,2974,191,8.83324146270752,3.91326975822449,11.5641183853149,3670176,2971,94,196611,3866787,673,cmd_yaounde_33_17,3.91666667,11.5625,33,17,cmd_yaounde,2013-01-10 23:48:40.917260,97.71130199744418,67.12843484788297,54.62555929600527,5.366427176495407e-32,2.0,-67.17,3.1865100272627664,-66.89,6.6414,9.9395,12.9787,0.6637,6.2494,5.8624,5.8624,0
169852,npp,1877,3851,7.33940458297729,3.91600632667542,11.5621700286865,3670176,1879,3088,196611,3866787,673,cmd_yaounde_33_17,3.91666667,11.5625,33,17,cmd_yaounde,2013-01-11 01:29:05.520982,-80.00958592309642,66.50043767298578,54.256973163360506,8.8971440247774e-27,18.0,66.52,3.1865100272627664,66.76,7.0168,9.1402,11.84,0.7217,6.0314,5.2969,5.2969,0
