gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
935,npp,1876,665,7.94958209991455,3.80253434181213,11.5010433197021,3670176,1878,447,196611,3866787,1778,cmd_yaounde_18_45,3.8,11.5,18,45,cmd_yaounde,2012-04-24 00:02:36.546673,98.27293440331172,57.58222790983924,48.33758959050809,1.1856626490615883e-29,3.0,-57.6,2.2013981571160284,-57.91,7.9496,10.5358,13.2503,0.8274,7.5421,6.5772,6.5772,0
106681,npp,796,2038,12.5910415649414,3.7983410358429,11.5006427764893,3670144,796,1604,196611,3866755,1778,cmd_yaounde_18_45,3.8,11.5,18,45,cmd_yaounde,2012-05-08 00:40:05.703167,-10.263149111811032,0.6792012328022334,0.6010872337636708,0.11311335895035676,9.0,0.34,1.0,-0.34,5.8895,8.7169,10.856,1.0,12.591,12.591,8.746257672876848,0
1970,npp,2217,1115,6.34297561645508,3.80347633361816,11.4980936050415,3670176,2217,820,196611,3866787,1778,cmd_yaounde_18_45,3.8,11.5,18,45,cmd_yaounde,2012-05-20 00:14:49.215808,98.30226943760157,44.65401255193891,38.459718915525656,9.710333036244266e-30,5.0,-44.68,1.5732132722552272,-44.895,6.8084,9.4664,11.6907,0.9208,6.7315,5.8408,5.8408,0
113127,npp,2525,2713,7.54223442077637,3.80239510536194,11.5013799667358,3670144,2525,2179,196611,3866755,1778,cmd_yaounde_18_45,3.8,11.5,18,45,cmd_yaounde,2012-06-08 00:58:24.346358,-80.08784250700808,35.51233684901316,30.93260359110684,0.06349486546355192,12.0,35.54,1.2937979144666532,35.685,7.53,9.2823,10.9894,0.9391,7.372,7.0828,4.92459871353791,0
113299,npp,1804,2024,6.27703046798706,3.80050492286682,11.4967823028564,3670144,1804,1592,196611,3866755,1778,cmd_yaounde_18_45,3.8,11.5,18,45,cmd_yaounde,2012-06-09 00:39:34.032953,75.82268895882302,0.6279555940309791,0.5556777192237474,0.037616267684732675,9.0,-0.64,1.0,-0.34,5.8895,8.7169,10.856,1.0,6.277,6.277,4.998416657608413,0
113985,npp,869,2943,5.11026763916016,3.80008745193481,11.5025911331177,3670144,870,2373,196611,3866755,1778,cmd_yaounde_18_45,3.8,11.5,18,45,cmd_yaounde,2012-06-13 01:04:35.592618,-80.48310343712969,44.216560245281336,38.10547167615949,0.0013552803542537404,13.0,44.25,1.5732132722552272,44.38,6.3525,9.5692,12.5762,0.9109,5.8826,4.6551,4.6090337900362,0
115848,npp,1364,2935,4.38946723937988,3.79814791679382,11.5023670196533,3670176,1365,2366,196611,3866787,1778,cmd_yaounde_18_45,3.8,11.5,18,45,cmd_yaounde,2012-06-29 01:04:18.420183,-80.724027853306,43.95570427329768,37.89453781934254,3.2443319955244083e-07,13.0,43.98,1.5732132722552272,44.38,6.3525,9.5692,12.5762,0.9109,5.4244,3.9985,3.9985,0
3797,npp,1430,1788,9.75862598419189,3.80208396911621,11.5020627975464,3670144,1430,1367,196611,3866755,1778,cmd_yaounde_18_45,3.8,11.5,18,45,cmd_yaounde,2012-07-06 00:32:56.925615,97.32013695133583,14.205656432155827,12.541886548631021,0.11060272478535116,8.0,-14.17,1.015504800579495,-13.61,6.9593,9.0962,11.4712,0.9583,9.3692,9.3517,5.5922945555553545,0
120556,npp,550,2707,5.47625970840454,3.79759860038757,11.5030117034912,3670144,550,2174,196611,3866755,1778,cmd_yaounde_18_45,3.8,11.5,18,45,cmd_yaounde,2012-07-10 00:58:03.799754,-80.34540479389793,35.22489504701675,30.690869976797313,0.020614082837387776,12.0,35.28,1.2937979144666532,35.685,7.53,9.2823,10.9894,0.9391,5.7752,5.1427,4.442023815018953,0
121421,npp,2028,2940,4.99686861038208,3.79817128181458,11.5024995803833,3670176,2027,2370,196611,3866787,1778,cmd_yaounde_18_45,3.8,11.5,18,45,cmd_yaounde,2012-07-15 01:04:20.323417,-80.1984873083529,44.1035690057875,38.01562522205034,9.375179590562834e-11,13.0,44.15,1.5732132722552272,44.38,6.3525,9.5692,12.5762,0.9109,5.8105,4.5518,4.5518,0
4328,npp,2244,198,7.0919623374939,3.80243039131165,11.5016613006592,3670176,2246,98,196611,3866787,1778,cmd_yaounde_18_45,3.8,11.5,18,45,cmd_yaounde,2012-07-18 23:49:02.574308,98.12738380547881,67.06397068394132,54.580993821065455,1.831221623524845e-33,1.0,-67.05,3.1865100272627664,-66.95,7.6761,12.3266,14.4434,0.7072,7.0741,5.0152,5.0152,0
4544,npp,650,422,2.17096924781799,3.80159783363342,11.4968280792236,3670176,649,243,196611,3866787,1778,cmd_yaounde_18_45,3.8,11.5,18,45,cmd_yaounde,2012-07-23 23:55:19.126014,98.11066891219069,62.9207243808572,51.990265223639334,6.139400433491107e-24,2.0,-62.92,2.6065528283652384,-62.74,7.3583,10.675,13.1367,0.8166,5.4543,1.7728,1.7728,0
4751,npp,2126,647,5.5435643196106,3.80061960220337,11.4971961975098,3670144,2124,430,196611,3866755,1778,cmd_yaounde_18_45,3.8,11.5,18,45,cmd_yaounde,2012-07-29 00:01:35.660440,97.79652209257128,58.023181909048546,48.64607552982093,0.013056572178059249,3.0,-58.03,2.2013981571160284,-57.91,7.9496,10.5358,13.2503,0.8274,6.4491,4.5865,4.142704888918962,0
4931,npp,1261,1565,18.5166397094727,3.80285906791687,11.4995021820068,3670144,1261,1175,196611,3866755,1778,cmd_yaounde_18_45,3.8,11.5,18,45,cmd_yaounde,2012-08-02 00:26:42.512426,97.53863421759756,25.998021748230652,22.824631050364047,0.23066213094394836,7.0,-25.99,1.1367971201176101,-25.65,6.3723,8.5107,11.7059,1.0242,17.5187,18.9652,11.12495490133012,0
130438,npp,1098,3176,10.2948160171509,3.79790067672729,11.4986515045166,3670144,1097,2533,196611,3866755,1778,cmd_yaounde_18_45,3.8,11.5,18,45,cmd_yaounde,2012-08-05 01:10:37.912269,-79.97950328317523,51.46363863717526,43.80903069209265,0.10152553426806328,14.0,51.52,1.847645286154319,51.67,7.4045,9.7259,12.1259,0.8963,9.0248,9.2268,5.775929806537464,0
5165,npp,2015,1105,5.7881555557251,3.8006796836853,11.5017871856689,3670144,2014,812,196611,3866755,1778,cmd_yaounde_18_45,3.8,11.5,18,45,cmd_yaounde,2012-08-08 00:14:08.710467,97.6398306656872,45.0175475926498,38.75222827492577,0.024212411211809726,5.0,-45.01,1.5732132722552272,-44.895,6.8084,9.4664,11.6907,0.9208,6.3788,5.3299,4.506916020993492,0
132248,npp,953,3633,0.74626886844635,3.79874968528748,11.50084400177,3670176,953,2945,196611,3866787,1778,cmd_yaounde_18_45,3.8,11.5,18,45,cmd_yaounde,2012-08-15 01:23:09.227774,-80.11787532157993,62.42248893364264,51.67248092960357,6.788595768867993e-17,16.0,62.49,2.6065528283652384,62.49,6.7957,10.1901,14.0569,0.8554,5.0938,0.6384,0.6384,0
132426,npp,247,2946,3.68764734268188,3.79688572883606,11.5002584457397,3670176,247,2375,196611,3866787,1778,cmd_yaounde_18_45,3.8,11.5,18,45,cmd_yaounde,2012-08-16 01:04:20.686519,-80.31200419357782,44.287153183292794,38.168284191217346,4.525584551321754e-24,13.0,44.35,1.5732132722552272,44.38,6.3525,9.5692,12.5762,0.9109,4.9783,3.3592,3.3592,0
5570,npp,1892,1567,3.57446503639221,3.79949116706848,11.4999980926514,3670176,1892,1177,196611,3866787,1778,cmd_yaounde_18_45,3.8,11.5,18,45,cmd_yaounde,2012-08-18 00:26:41.825813,98.32455474989214,25.908854265654984,22.748810268840284,9.226432453033275e-34,7.0,-25.89,1.1367971201176101,-25.65,6.3723,8.5107,11.7059,1.0242,4.3746,3.6611,3.6611,0
134260,npp,110,3406,4.29671907424927,3.79835367202759,11.5030374526978,3670176,108,2754,196611,3866787,1778,cmd_yaounde_18_45,3.8,11.5,18,45,cmd_yaounde,2012-08-26 01:16:50.223541,-80.02946048776988,57.46960604493231,48.26054647849891,9.535751064684748e-11,15.0,57.52,2.2013981571160284,57.55,7.4836,11.7037,13.7616,0.7448,5.3522,3.2002,3.2002,0
134442,npp,2457,2713,3.1457142829895,3.7991635799408,11.4971218109131,3670144,2457,2179,196611,3866755,1778,cmd_yaounde_18_45,3.8,11.5,18,45,cmd_yaounde,2012-08-27 00:58:01.687234,-80.16965809020915,35.48426707383315,30.91322499049712,0.0011415088636992775,12.0,35.54,1.2937979144666532,35.685,7.53,9.2823,10.9894,0.9391,3.9738,2.9541,2.915299919392571,0
6596,npp,1613,1335,3.66748356819153,3.80143642425537,11.4975624084473,3670176,1612,1009,196611,3866787,1778,cmd_yaounde_18_45,3.8,11.5,18,45,cmd_yaounde,2012-09-14 00:20:15.131698,98.07967372677352,36.43293945266527,31.705757186820676,3.7250966859221736e-25,6.0,-36.44,1.357151599901897,-36.21,6.9239,9.6195,12.3025,0.9062,4.3312,3.3233,3.3233,0
7001,npp,1451,1790,5.27730560302734,3.80030655860901,11.4987163543701,3670176,1451,1369,196611,3866787,1778,cmd_yaounde_18_45,3.8,11.5,18,45,cmd_yaounde,2012-09-24 00:32:43.013445,98.06953449691208,14.049786779542528,12.405692291261303,3.87141093015949e-07,8.0,-14.06,1.015504800579495,-13.61,6.9593,9.0962,11.4712,0.9583,4.9563,5.0573,5.0573,0
141525,npp,1990,2937,7.66520595550537,3.79815077781677,11.5008544921875,3670144,1990,2368,196611,3866755,1778,cmd_yaounde_18_45,3.8,11.5,18,45,cmd_yaounde,2012-10-03 01:03:59.502825,-80.47452326044221,43.99920793630196,37.931379268629534,0.10873422761564518,13.0,44.04,1.5732132722552272,44.38,6.3525,9.5692,12.5762,0.9109,7.5066,6.9825,3.2866050924463273,0
7712,npp,1265,1097,5.51678943634033,3.80078911781311,11.5007724761963,3670176,1267,806,196611,3866787,1778,cmd_yaounde_18_45,3.8,11.5,18,45,cmd_yaounde,2012-10-11 00:13:43.572328,98.68045958039792,45.2962172210938,38.97232803693303,7.139885757766915e-12,5.0,-45.29,1.5732132722552272,-44.895,6.8084,9.4664,11.6907,0.9208,6.2064,5.08,5.08,0
8360,npp,2019,1104,6.60337686538696,3.80267977714539,11.5013208389282,3670144,2021,811,196611,3866755,1778,cmd_yaounde_18_45,3.8,11.5,18,45,cmd_yaounde,2012-10-27 00:13:54.228106,98.68399048768894,45.04755561054164,38.770803348327924,0.06447199959868412,5.0,-45.05,1.5732132722552272,-44.895,6.8084,9.4664,11.6907,0.9208,6.897,6.0806,3.889185757937604,0
146629,npp,2577,3402,14.4602203369141,3.80079126358032,11.5030336380005,3670144,2580,2750,196611,3866755,1778,cmd_yaounde_18_45,3.8,11.5,18,45,cmd_yaounde,2012-10-29 01:16:40.068375,-80.64786338003837,57.38726731545275,48.19188947503518,0.1443919618055461,15.0,57.43,2.2013981571160284,57.55,7.4836,11.7037,13.7616,0.7448,9.9691,10.77,5.8620926369645066,0
8576,npp,440,1337,6.82998323440552,3.79847860336304,11.5017137527466,3670144,440,1010,196611,3866755,1778,cmd_yaounde_18_45,3.8,11.5,18,45,cmd_yaounde,2012-11-01 00:20:12.817246,98.01232006169408,36.37627672273982,31.655005165962333,0.13253620728000257,6.0,-36.36,1.2937979144666532,-36.21,6.9239,9.6195,12.3025,0.9062,6.5608,6.1891,1.6841717516095258,0
8783,npp,1945,1566,5.02779674530029,3.79934501647949,11.4968156814575,3670144,1945,1176,196611,3866755,1778,cmd_yaounde_18_45,3.8,11.5,18,45,cmd_yaounde,2012-11-06 00:26:31.393080,98.18434520381327,25.942085176666534,22.774040547119597,0.014671579473693085,7.0,-25.94,1.1367971201176101,-25.65,6.3723,8.5107,11.7059,1.0242,5.6531,5.1496,4.650910516001779,0
150147,npp,1840,2025,4.45878458023071,3.80051517486572,11.4996366500854,3670176,1840,1592,196611,3866787,1778,cmd_yaounde_18_45,3.8,11.5,18,45,cmd_yaounde,2012-11-16 00:39:06.822070,41.92763350337319,1.0633495159729294,0.9409692046874037,1.0441789101207728e-31,9.0,-0.58,1.0,-0.34,5.8895,8.7169,10.856,1.0,4.4588,4.4588,4.4588,0
9422,npp,1893,876,6.69361162185669,3.80290293693542,11.4977445602417,3670144,1894,658,196611,3866755,1778,cmd_yaounde_18_45,3.8,11.5,18,45,cmd_yaounde,2012-11-23 00:07:45.883608,98.17474367300876,52.06790884048721,44.2636882466903,0.006213709087978933,4.0,-52.1,1.847645286154319,-52.01,7.3833,9.8355,12.128,0.8863,7.0164,5.9323,5.721094970278733,0
152125,npp,1028,1795,11.5988960266113,3.80178689956665,11.4969062805176,3670144,1028,1375,196611,3866755,1778,cmd_yaounde_18_45,3.8,11.5,18,45,cmd_yaounde,2012-11-27 00:32:52.681744,98.27739992361253,13.760955243463139,12.151568359817288,0.11404659560807762,8.0,-13.78,1.015504800579495,-13.61,6.9593,9.0962,11.4712,0.9583,11.1814,11.1153,7.238836800006853,0
9611,npp,312,1106,12.0576286315918,3.80154538154602,11.5007028579712,3670144,312,814,196611,3866755,1778,cmd_yaounde_18_45,3.8,11.5,18,45,cmd_yaounde,2012-11-28 00:14:02.359206,98.29716471457121,44.94157435706122,38.68914302485594,0.20647911647201866,5.0,-44.98,1.5732132722552272,-44.895,6.8084,9.4664,11.6907,0.9208,10.364,11.103,4.08473968014361,0
9764,npp,2498,2025,7.84762334823608,3.80110096931458,11.5011005401611,3670144,2499,1593,196611,3866755,1778,cmd_yaounde_18_45,3.8,11.5,18,45,cmd_yaounde,2012-12-02 00:39:09.229028,120.45673548367878,0.5413335702351254,0.4790623043296907,0.09191915799803033,9.0,-0.58,1.0,-0.34,5.8895,8.7169,10.856,1.0,7.8476,7.8476,4.723252171343876,0
9845,npp,1065,648,6.38731384277344,3.79893493652344,11.4980697631836,3670144,1065,432,196611,3866755,1778,cmd_yaounde_18_45,3.8,11.5,18,45,cmd_yaounde,2012-12-04 00:01:28.587707,98.07275645853511,57.970982242560574,48.61098507329169,0.036051800021475164,3.0,-58.0,2.2013981571160284,-57.91,7.9496,10.5358,13.2503,0.8274,6.8324,5.2846,4.059193179817266,0
153704,npp,1605,2944,6.01449537277222,3.79872179031372,11.4985876083374,3670144,1606,2374,196611,3866755,1778,cmd_yaounde_18_45,3.8,11.5,18,45,cmd_yaounde,2012-12-06 01:04:14.322776,-80.63014478055685,44.270059844914606,38.15206433276471,0.0161699693171961,13.0,44.28,1.5732132722552272,44.38,6.3525,9.5692,12.5762,0.9109,6.4574,5.4788,4.9291799901354585,0
10043,npp,1813,197,6.62506294250488,3.79912114143372,11.5002355575562,3670176,1815,98,196611,3866787,1778,cmd_yaounde_18_45,3.8,11.5,18,45,cmd_yaounde,2012-12-09 23:48:54.809646,98.05248898485765,67.02769642186092,54.56308757802674,1.7903801028789096e-19,1.0,-67.07,3.1865100272627664,-66.95,7.6761,12.3266,14.4434,0.7072,6.9276,4.685,4.685,0
154463,npp,716,3856,6.18174934387207,3.8000373840332,11.5005321502686,3670176,714,3092,196611,3866787,1778,cmd_yaounde_18_45,3.8,11.5,18,45,cmd_yaounde,2012-12-10 01:29:17.633486,-79.77378347314385,66.58602482351722,54.30610747940049,7.064200229583241e-09,17.0,66.61,3.1865100272627664,66.71,5.5541,8.0368,12.1815,1.0846,8.1347,6.7049,6.7049,0
154662,npp,12,3174,6.20906782150269,3.80108499526978,11.4976472854614,3670176,11,2533,196611,3866787,1778,cmd_yaounde_18_45,3.8,11.5,18,45,cmd_yaounde,2012-12-11 01:10:29.086211,-80.24094700508809,51.45389505484659,43.801979942673334,1.4923935084138247e-17,14.0,51.47,1.847645286154319,51.67,7.4045,9.7259,12.1259,0.8963,6.8135,5.5649,5.5649,0
154860,npp,2375,2481,5.06893014907837,3.79788184165955,11.4982204437256,3670176,2375,2009,196611,3866787,1778,cmd_yaounde_18_45,3.8,11.5,18,45,cmd_yaounde,2012-12-12 00:51:40.536303,-80.38487885364232,24.860897366439957,21.842974671421313,2.7572759059667876e-25,11.0,24.87,1.1367971201176101,25.07,6.2141,8.073,10.2173,1.0798,6.0743,5.4732,5.4732,0
10169,npp,1645,1793,4.34964036941528,3.79920601844788,11.5032587051392,3670176,1645,1372,196611,3866787,1778,cmd_yaounde_18_45,3.8,11.5,18,45,cmd_yaounde,2012-12-13 00:32:50.207381,97.20261526809209,13.868213708222761,12.246711340123948,8.090730498622985e-32,8.0,-13.89,1.015504800579495,-13.61,6.9593,9.0962,11.4712,0.9583,4.0428,4.1683,4.1683,0
10205,npp,928,1103,4.27493190765381,3.79686117172241,11.5023632049561,3670176,931,811,196611,3866787,1778,cmd_yaounde_18_45,3.8,11.5,18,45,cmd_yaounde,2012-12-14 00:13:59.876365,97.51808482750587,45.06022769977222,38.787066897668694,2.466559322966475e-33,5.0,-45.08,1.5732132722552272,-44.895,6.8084,9.4664,11.6907,0.9208,5.417,3.9365,3.9365,0
155794,npp,765,2710,4.49653005599976,3.79776930809021,11.5025024414062,3670176,764,2176,196611,3866787,1778,cmd_yaounde_18_45,3.8,11.5,18,45,cmd_yaounde,2012-12-17 00:57:55.265306,-80.12154479630352,35.405592489006146,30.846490066882318,1.252280434688713e-29,12.0,35.41,1.2937979144666532,35.685,7.53,9.2823,10.9894,0.9391,5.0179,4.2226,4.2226,0
156709,npp,2223,2940,7.35796356201172,3.80319547653198,11.5007858276367,3670176,2222,2371,196611,3866787,1778,cmd_yaounde_18_45,3.8,11.5,18,45,cmd_yaounde,2012-12-22 01:04:09.958452,-79.632750785478,44.12601288527675,38.03774176712723,1.5214672160417637e-08,13.0,44.15,1.5732132722552272,44.38,6.3525,9.5692,12.5762,0.9109,7.3113,6.7026,6.7026,0
156894,npp,1511,2250,5.98621702194214,3.80197620391846,11.5001440048218,3670144,1511,1807,196611,3866755,1778,cmd_yaounde_18_45,3.8,11.5,18,45,cmd_yaounde,2012-12-23 00:45:21.405608,-80.3187877444519,12.477655741185663,11.02352306773616,0.0022697914186505935,10.0,12.47,1.015504800579495,12.895,7.1699,8.824,9.8875,0.9879,5.9224,5.9135,5.8363494032711305,0
157874,npp,2968,2477,10.2453050613403,3.79625225067139,11.5021104812622,3670144,2968,2005,196611,3866755,1778,cmd_yaounde_18_45,3.8,11.5,18,45,cmd_yaounde,2012-12-28 00:51:36.147100,-80.71321372264869,24.678145532715767,21.685519168722365,0.20910454537662884,11.0,24.68,1.1367971201176101,25.07,6.2141,8.073,10.2173,1.0798,10.6278,11.0625,3.9550009047233043,0
10844,npp,1533,1098,11.0179376602173,3.79902195930481,11.5022592544556,3670144,1532,807,196611,3866755,1778,cmd_yaounde_18_45,3.8,11.5,18,45,cmd_yaounde,2012-12-30 00:13:55.499929,97.916115192221,45.21416060416884,38.91133848983925,0.1587498465486585,5.0,-45.25,1.5732132722552272,-44.895,6.8084,9.4664,11.6907,0.9208,9.7031,10.1456,4.749665690262064,0
168058,npp,2075,3397,6.73341608047485,3.79871988296509,11.5029973983765,3670144,2074,2745,196611,3866755,1778,cmd_yaounde_18_45,3.8,11.5,18,45,cmd_yaounde,2013-01-01 01:16:39.458944,-80.05393379006811,57.29355937794659,48.132165394007544,0.08979771106694913,15.0,57.31,2.2013981571160284,57.55,7.4836,11.7037,13.7616,0.7448,6.4591,5.015,1.9627605136861193,0
168234,npp,1365,2705,7.59798049926758,3.79936051368713,11.5008926391602,3670144,1365,2173,196611,3866755,1778,cmd_yaounde_18_45,3.8,11.5,18,45,cmd_yaounde,2013-01-02 00:57:50.912342,-80.34119774141016,35.1747548745114,30.652936977112322,0.06155128496094714,12.0,35.2,1.2937979144666532,35.685,7.53,9.2823,10.9894,0.9391,7.4151,7.1352,5.043061345696287,0
168407,npp,634,2016,5.59072542190552,3.80131793022156,11.5028162002563,3670144,634,1583,196611,3866755,1778,cmd_yaounde_18_45,3.8,11.5,18,45,cmd_yaounde,2013-01-03 00:39:00.590571,77.21786308552828,1.127554803796149,0.9978810622847815,0.03668048740847726,9.0,-1.08,1.0,-0.34,5.8895,8.7169,10.856,1.0,5.5907,5.5907,4.343923988505422,0
168947,npp,452,3621,6.52809906005859,3.79827666282654,11.4979333877563,3670144,454,2937,196611,3866755,1778,cmd_yaounde_18_45,3.8,11.5,18,45,cmd_yaounde,2013-01-06 01:22:54.263495,-80.2793798788852,62.22820407612511,51.54346571182318,0.004548402371191548,16.0,62.25,2.6065528283652384,62.49,6.7957,10.1901,14.0569,0.8554,7.312,5.5843,5.429699029083891,0
169122,npp,2814,2934,6.50132036209106,3.80257964134216,11.5014019012451,3670176,2813,2366,196611,3866787,1778,cmd_yaounde_18_45,3.8,11.5,18,45,cmd_yaounde,2013-01-07 01:04:03.951518,-79.7036704474025,43.92194956143089,37.8727772090409,0.00023873171347266027,13.0,43.94,1.5732132722552272,44.38,6.3525,9.5692,12.5762,0.9109,6.7668,5.9222,5.9222,0
11267,npp,1383,1555,5.34546756744385,3.79763317108154,11.4962759017944,3670176,1383,1167,196611,3866787,1778,cmd_yaounde_18_45,3.8,11.5,18,45,cmd_yaounde,2013-01-09 00:26:25.098723,98.70556275307419,26.44489695919353,23.210911557348922,6.643418862255477e-20,7.0,-26.49,1.1367971201176101,-25.65,6.3723,8.5107,11.7059,1.0242,5.9325,5.475,5.475,0
11330,npp,2993,186,6.6771297454834,3.80167102813721,11.4972972869873,3670176,2997,91,196611,3866787,1778,cmd_yaounde_18_45,3.8,11.5,18,45,cmd_yaounde,2013-01-10 23:48:44.475777,98.27269917624638,67.21038170422344,54.673798807513975,5.420095924990421e-32,1.0,-67.25,3.1865100272627664,-66.95,7.6761,12.3266,14.4434,0.7072,6.944,4.7218,4.7218,0
170208,npp,475,2469,4.04125666618347,3.80346775054932,11.4982929229736,3670176,475,2000,196611,3866787,1778,cmd_yaounde_18_45,3.8,11.5,18,45,cmd_yaounde,2013-01-13 00:51:28.451820,-79.96955163868786,24.27736813051374,21.338414491228953,3.0736035628866984e-33,11.0,24.28,1.1367971201176101,25.07,6.2141,8.073,10.2173,1.0798,5.1703,4.3636,4.3636,0
171314,npp,1265,2013,4.93868017196655,3.79654097557068,11.5016269683838,3670176,1265,1581,196611,3866787,1778,cmd_yaounde_18_45,3.8,11.5,18,45,cmd_yaounde,2013-01-19 00:39:00.003241,103.83310055445166,1.1951782773370363,1.0577198095800209,1.3982137121476709e-14,9.0,-1.25,1.0,-0.34,5.8895,8.7169,10.856,1.0,4.9387,4.9387,4.9387,0
11753,npp,2928,638,6.98652076721191,3.8008770942688,11.5026979446411,3670144,2932,421,196611,3866755,1778,cmd_yaounde_18_45,3.8,11.5,18,45,cmd_yaounde,2013-01-21 00:01:21.121446,97.1669066106765,58.21335463568264,48.78412796120697,0.00324979017495907,3.0,-58.25,2.2013981571160284,-57.91,7.9496,10.5358,13.2503,0.8274,7.1046,5.7804,5.669939078709371,0
173343,npp,572,1789,10.9838199615479,3.7988076210022,11.4966249465942,3670144,572,1369,196611,3866755,1778,cmd_yaounde_18_45,3.8,11.5,18,45,cmd_yaounde,2013-01-30 00:32:56.875092,96.0326082363321,14.126437771976912,12.473229831158605,0.10562153751698623,8.0,-14.12,1.015504800579495,-13.61,6.9593,9.0962,11.4712,0.9583,10.5757,10.5258,6.93570595880362,0
12194,npp,2216,420,8.3577823638916,3.80337190628052,11.4986639022827,3670144,2216,241,196611,3866755,1778,cmd_yaounde_18_45,3.8,11.5,18,45,cmd_yaounde,2013-01-31 23:55:19.748882,98.01807670595227,62.933400843887476,51.99832303240157,0.03822412364198602,2.0,-62.96,2.6065528283652384,-62.74,7.3583,10.675,13.1367,0.8166,7.8279,6.8247,5.525455530140068,0
12374,npp,1398,1336,5.61996936798096,3.79908800125122,11.4979782104492,3670176,1398,1010,196611,3866787,1778,cmd_yaounde_18_45,3.8,11.5,18,45,cmd_yaounde,2013-02-05 00:20:31.874172,98.14295006848198,36.38091668982387,31.66047067304875,3.4178347467678275e-06,6.0,-36.4,1.357151599901897,-36.21,6.9239,9.6195,12.3025,0.9062,5.7699,5.0926,5.0926,0
12410,npp,691,649,3.82572460174561,3.80060505867004,11.502875328064,3670176,693,431,196611,3866787,1778,cmd_yaounde_18_45,3.8,11.5,18,45,cmd_yaounde,2013-02-06 00:01:43.309172,98.43825960133525,57.947119405489936,48.590023459536546,8.640404115873864e-15,3.0,-57.98,2.2013981571160284,-57.91,7.9496,10.5358,13.2503,0.8274,5.6688,3.1652,3.1652,0
174858,npp,1964,3628,4.32068490982056,3.80187368392944,11.4973602294922,3670176,1963,2942,196611,3866787,1778,cmd_yaounde_18_45,3.8,11.5,18,45,cmd_yaounde,2013-02-07 01:23:17.564147,-79.88023315158988,62.376812969127606,51.63571510628776,5.591017607221337e-13,16.0,62.39,2.6065528283652384,62.49,6.7957,10.1901,14.0569,0.8554,6.4651,3.696,3.696,0
12599,npp,2219,877,4.13499164581299,3.80257534980774,11.4984302520752,3670176,2218,658,196611,3866787,1778,cmd_yaounde_18_45,3.8,11.5,18,45,cmd_yaounde,2013-02-11 00:08:05.060070,98.23091182239637,52.026508932402606,44.2307877451712,2.738103817467297e-34,4.0,-52.07,1.847645286154319,-52.01,7.3833,9.8355,12.128,0.8863,5.6316,3.6647,3.6647,0
176019,npp,2794,3177,3.73778176307678,3.80344390869141,11.4980344772339,3670176,2794,2534,196611,3866787,1778,cmd_yaounde_18_45,3.8,11.5,18,45,cmd_yaounde,2013-02-13 01:10:52.511503,-80.16073497495279,51.54484363843699,43.86635791863456,2.4243381257381622e-32,14.0,51.55,1.847645286154319,51.67,7.4045,9.7259,12.1259,0.8963,5.4759,3.35,3.35,0
176209,npp,2081,2486,5.38616275787354,3.80061936378479,11.5007295608521,3670176,2082,2013,196611,3866787,1778,cmd_yaounde_18_45,3.8,11.5,18,45,cmd_yaounde,2013-02-14 00:52:05.713311,-80.91887867457032,25.10434975761725,22.051289595044942,5.167263528443178e-30,11.0,25.12,1.1367971201176101,25.07,6.2141,8.073,10.2173,1.0798,6.3534,5.8158,5.8158,0
12815,npp,674,1110,4.2064962387085,3.80298852920532,11.4972324371338,3670176,676,816,196611,3866787,1778,cmd_yaounde_18_45,3.8,11.5,18,45,cmd_yaounde,2013-02-16 00:14:28.544746,98.5796431733642,44.81625792448962,38.58590055858731,3.4855605289898507e-20,5.0,-44.85,1.5732132722552272,-44.895,6.8084,9.4664,11.6907,0.9208,5.3735,3.8734,3.8734,0
12977,npp,2903,2030,5.30760478973389,3.80082654953003,11.4977579116821,3670144,2903,1597,196611,3866755,1778,cmd_yaounde_18_45,3.8,11.5,18,45,cmd_yaounde,2013-02-20 00:39:38.782272,41.85912494183042,0.4561858492713703,0.40367244384640716,0.0011380126691640832,9.0,-0.34,1.0,-0.34,5.8895,8.7169,10.856,1.0,5.3076,5.3076,5.268918755640014,0
13067,npp,1491,657,9.65078926086426,3.79955816268921,11.5015411376953,3670144,1493,439,196611,3866755,1778,cmd_yaounde_18_45,3.8,11.5,18,45,cmd_yaounde,2013-02-22 00:02:01.592455,98.35920450026745,57.761112395640204,48.45490186521749,0.0401702290138454,3.0,-57.79,2.2013981571160284,-57.91,7.9496,10.5358,13.2503,0.8274,8.3149,7.9847,6.619307077245894,0
179204,npp,524,3185,9.56487464904785,3.80217695236206,11.5036754608154,3670144,523,2538,196611,3866755,1778,cmd_yaounde_18_45,3.8,11.5,18,45,cmd_yaounde,2013-03-01 01:11:10.675969,-79.98846164875712,51.76332050076744,44.03236302320529,0.08910208531416129,14.0,51.78,1.847645286154319,51.67,7.4045,9.7259,12.1259,0.8963,8.6297,8.5726,5.544004951446597,0
