lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.988,1.0
1,0.926,0.919,0.935
2,0.853,0.859,0.857
3,0.797,0.807,0.778
4,0.755,0.762,0.703
5,0.717,0.723,0.629
6,0.682,0.689,0.56
7,0.655,0.66,0.504
8,0.631,0.636,0.456
9,0.617,0.615,0.423
10,0.604,0.598,0.395
11,0.594,0.584,0.372
12,0.583,0.573,0.354
13,0.571,0.564,0.338
14,0.56,0.556,0.325
15,0.553,0.55,0.315
16,0.548,0.546,0.309
17,0.546,0.542,0.306
18,0.542,0.539,0.306
19,0.539,0.537,0.311
20,0.537,0.536,0.323
21,0.535,0.534,0.338
22,0.532,0.533,0.359
23,0.527,0.533,0.385
24,0.521,0.532,0.412
25,0.521,0.531,0.444
26,0.522,0.53,0.477
27,0.524,0.529,0.511
28,0.521,0.527,0.534
29,0.516,0.526,0.545
30,0.518,0.525,0.547
31,0.521,0.524,0.534
32,0.528,0.523,0.513
33,0.534,0.522,0.484
34,0.533,0.521,0.45
35,0.528,0.52,0.414
36,0.523,0.518,0.381
37,0.525,0.517,0.355
38,0.522,0.515,0.332
39,0.52,0.514,0.314
40,0.512,0.513,0.298
41,0.506,0.512,0.286
42,0.507,0.512,0.282
43,0.507,0.512,0.28
44,0.504,0.512,0.278
45,0.499,0.512,0.273
46,0.497,0.512,0.274
47,0.499,0.511,0.28
48,0.506,0.511,0.293
49,0.51,0.511,0.307
50,0.513,0.511,0.324
51,0.514,0.511,0.343
52,0.515,0.511,0.368
53,0.516,0.51,0.397
54,0.515,0.51,0.427
55,0.513,0.51,0.457
56,0.513,0.51,0.488
57,0.518,0.51,0.518
58,0.52,0.509,0.537
59,0.52,0.508,0.543
60,0.515,0.507,0.533
61,0.508,0.505,0.511
62,0.504,0.504,0.482
63,0.498,0.502,0.447
64,0.496,0.5,0.412
65,0.492,0.499,0.378
66,0.486,0.497,0.345
67,0.484,0.496,0.318
68,0.488,0.495,0.3
69,0.492,0.493,0.285
70,0.494,0.492,0.273
71,0.493,0.492,0.263
72,0.49,0.492,0.257
73,0.492,0.492,0.256
74,0.491,0.493,0.255
75,0.491,0.494,0.257
76,0.494,0.496,0.264
77,0.498,0.498,0.277
78,0.504,0.5,0.292
79,0.507,0.502,0.31
80,0.509,0.504,0.33
81,0.511,0.506,0.356
82,0.509,0.507,0.383
83,0.506,0.508,0.412
84,0.506,0.508,0.447
85,0.506,0.508,0.484
86,0.505,0.507,0.516
87,0.504,0.507,0.542
88,0.504,0.506,0.556
89,0.506,0.504,0.559
90,0.509,0.503,0.549
91,0.51,0.501,0.529
92,0.509,0.498,0.5
93,0.504,0.496,0.465
94,0.498,0.493,0.428
95,0.493,0.49,0.394
96,0.486,0.487,0.362
97,0.48,0.485,0.335
98,0.475,0.483,0.311
99,0.47,0.482,0.293
100,0.471,0.481,0.282
101,0.477,0.481,0.278
102,0.48,0.481,0.274
103,0.48,0.482,0.27
104,0.483,0.483,0.269
105,0.486,0.484,0.272
106,0.486,0.485,0.276
107,0.486,0.486,0.283
108,0.482,0.487,0.291
109,0.481,0.489,0.302
110,0.482,0.491,0.319
111,0.489,0.493,0.342
112,0.497,0.495,0.371
113,0.505,0.497,0.403
114,0.509,0.499,0.435
115,0.513,0.501,0.466
116,0.517,0.503,0.494
117,0.516,0.504,0.511
118,0.512,0.504,0.515
119,0.504,0.504,0.506
120,0.497,0.504,0.488
121,0.495,0.503,0.464
122,0.493,0.502,0.434
123,0.494,0.501,0.404
124,0.492,0.499,0.375
125,0.492,0.498,0.35
126,0.491,0.496,0.325
127,0.491,0.494,0.305
128,0.494,0.491,0.291
129,0.496,0.489,0.28
130,0.494,0.486,0.27
131,0.49,0.483,0.26
132,0.488,0.481,0.255
133,0.482,0.478,0.25
134,0.479,0.477,0.25
135,0.476,0.475,0.254
136,0.473,0.474,0.26
137,0.47,0.473,0.269
138,0.469,0.473,0.281
139,0.469,0.473,0.298
140,0.47,0.472,0.32
141,0.47,0.473,0.346
142,0.468,0.473,0.374
143,0.468,0.473,0.405
144,0.469,0.474,0.439
145,0.471,0.475,0.468
146,0.473,0.476,0.491
147,0.474,0.478,0.502
148,0.48,0.479,0.507
149,0.488,0.481,0.503
150,0.493,0.482,0.487
151,0.491,0.483,0.463
152,0.487,0.484,0.433
153,0.483,0.485,0.402
154,0.486,0.486,0.375
155,0.489,0.487,0.349
156,0.49,0.487,0.325
157,0.492,0.488,0.306
158,0.493,0.489,0.292
159,0.495,0.49,0.281
160,0.497,0.491,0.275
161,0.492,0.492,0.268
162,0.488,0.493,0.264
163,0.486,0.493,0.265
164,0.482,0.493,0.267
165,0.478,0.493,0.27
166,0.477,0.492,0.279
167,0.48,0.49,0.292
168,0.483,0.489,0.309
169,0.486,0.487,0.329
170,0.488,0.485,0.353
171,0.491,0.483,0.383
172,0.494,0.48,0.416
173,0.497,0.478,0.449
174,0.499,0.476,0.478
175,0.496,0.474,0.498
176,0.487,0.472,0.509
177,0.474,0.471,0.508
178,0.462,0.469,0.497
179,0.456,0.467,0.479
180,0.45,0.466,0.452
181,0.446,0.464,0.419
182,0.444,0.462,0.384
183,0.444,0.461,0.351
184,0.445,0.459,0.321
185,0.449,0.457,0.298
186,0.455,0.455,0.279
187,0.461,0.453,0.265
188,0.463,0.452,0.253
189,0.468,0.452,0.247
190,0.47,0.453,0.242
191,0.469,0.455,0.238
192,0.472,0.458,0.239
193,0.472,0.462,0.242
194,0.471,0.467,0.247
195,0.468,0.473,0.253
196,0.469,0.478,0.263
197,0.469,0.484,0.275
198,0.467,0.49,0.291
199,0.471,0.495,0.314
200,0.477,0.5,0.343
201,0.487,0.504,0.379
202,0.5,0.508,0.417
203,0.512,0.511,0.455
204,0.517,0.514,0.487
205,0.524,0.516,0.513
206,0.533,0.517,0.532
207,0.541,0.517,0.54
208,0.549,0.517,0.538
209,0.545,0.516,0.52
210,0.535,0.515,0.491
211,0.524,0.513,0.456
212,0.513,0.511,0.42
213,0.504,0.508,0.383
214,0.494,0.505,0.349
215,0.487,0.501,0.321
216,0.482,0.497,0.296
217,0.478,0.492,0.277
218,0.476,0.487,0.262
219,0.473,0.482,0.251
220,0.469,0.476,0.242
221,0.465,0.471,0.236
222,0.462,0.466,0.232
223,0.458,0.462,0.233
224,0.454,0.459,0.235
225,0.453,0.456,0.244
226,0.455,0.455,0.257
227,0.459,0.454,0.275
228,0.463,0.454,0.298
229,0.469,0.454,0.328
230,0.469,0.455,0.356
231,0.464,0.457,0.383
232,0.459,0.458,0.41
233,0.458,0.46,0.436
234,0.457,0.461,0.458
235,0.455,0.461,0.471
236,0.454,0.462,0.476
237,0.451,0.462,0.47
238,0.455,0.462,0.457
239,0.457,0.462,0.435
240,0.462,0.462,0.41
241,0.463,0.461,0.381
242,0.463,0.46,0.353
243,0.462,0.459,0.328
244,0.463,0.457,0.307
245,0.464,0.454,0.289
246,0.459,0.451,0.269
247,0.454,0.448,0.253
248,0.447,0.444,0.237
249,0.442,0.441,0.228
250,0.439,0.437,0.224
251,0.435,0.434,0.222
252,0.433,0.431,0.226
253,0.43,0.428,0.23
254,0.426,0.426,0.236
255,0.419,0.422,0.242
256,0.412,0.419,0.251
257,0.407,0.416,0.264
258,0.405,0.413,0.283
259,0.404,0.411,0.306
260,0.403,0.409,0.331
261,0.405,0.407,0.36
262,0.405,0.406,0.389
263,0.405,0.406,0.415
264,0.407,0.407,0.436
265,0.411,0.408,0.449
266,0.416,0.409,0.451
267,0.418,0.411,0.441
268,0.42,0.412,0.422
269,0.42,0.414,0.394
270,0.417,0.416,0.362
271,0.419,0.417,0.333
272,0.42,0.419,0.305
273,0.42,0.421,0.28
274,0.419,0.423,0.26
275,0.419,0.425,0.245
276,0.421,0.427,0.234
277,0.427,0.429,0.228
278,0.432,0.431,0.224
279,0.437,0.434,0.224
280,0.441,0.436,0.227
281,0.444,0.438,0.233
282,0.444,0.44,0.239
283,0.439,0.442,0.243
284,0.436,0.444,0.25
285,0.436,0.445,0.261
286,0.438,0.447,0.277
287,0.441,0.447,0.296
288,0.443,0.448,0.319
289,0.445,0.448,0.344
290,0.45,0.448,0.373
291,0.453,0.447,0.404
292,0.453,0.445,0.433
293,0.451,0.443,0.457
294,0.45,0.44,0.475
295,0.444,0.436,0.48
296,0.439,0.432,0.475
297,0.435,0.428,0.461
298,0.431,0.423,0.437
299,0.422,0.418,0.403
300,0.413,0.413,0.369
301,0.401,0.408,0.334
302,0.397,0.403,0.307
303,0.395,0.399,0.285
304,0.392,0.395,0.264
305,0.386,0.391,0.245
306,0.382,0.388,0.229
307,0.378,0.385,0.218
308,0.378,0.382,0.211
309,0.379,0.381,0.21
310,0.376,0.38,0.209
311,0.376,0.38,0.212
312,0.377,0.381,0.215
313,0.382,0.383,0.223
314,0.385,0.386,0.232
315,0.387,0.389,0.243
316,0.387,0.392,0.257
317,0.391,0.395,0.276
318,0.396,0.398,0.3
319,0.404,0.401,0.33
320,0.409,0.404,0.361
321,0.412,0.407,0.393
322,0.416,0.409,0.425
323,0.417,0.41,0.448
324,0.418,0.41,0.464
325,0.417,0.41,0.467
326,0.416,0.409,0.457
327,0.411,0.408,0.434
328,0.407,0.406,0.403
329,0.407,0.404,0.373
330,0.405,0.401,0.34
331,0.403,0.398,0.309
332,0.396,0.396,0.279
333,0.39,0.393,0.254
334,0.386,0.391,0.234
335,0.385,0.388,0.218
336,0.382,0.386,0.204
337,0.378,0.385,0.193
338,0.375,0.384,0.187
339,0.376,0.383,0.187
340,0.378,0.383,0.188
341,0.377,0.383,0.189
342,0.378,0.384,0.193
343,0.378,0.386,0.2
344,0.381,0.388,0.212
345,0.389,0.39,0.231
346,0.396,0.392,0.254
347,0.401,0.395,0.278
348,0.404,0.398,0.306
349,0.408,0.401,0.338
350,0.412,0.404,0.37
351,0.415,0.407,0.402
352,0.418,0.409,0.431
353,0.414,0.411,0.449
354,0.41,0.413,0.458
355,0.407,0.414,0.454
356,0.409,0.414,0.442
357,0.414,0.413,0.42
358,0.414,0.412,0.391
359,0.414,0.41,0.362
360,0.407,0.408,0.328
361,0.405,0.406,0.3
362,0.408,0.403,0.277
363,0.409,0.401,0.258
364,0.406,0.399,0.239
365,0.399,0.397,0.22
366,0.396,0.396,0.208
367,0.394,0.394,0.2
368,0.394,0.394,0.196
369,0.387,0.393,0.188
370,0.38,0.394,0.181
371,0.381,0.394,0.182
372,0.379,0.394,0.184
373,0.384,0.395,0.195
374,0.385,0.395,0.206
375,0.388,0.395,0.224
376,0.39,0.396,0.244
377,0.399,0.397,0.275
378,0.408,0.397,0.31
379,0.409,0.397,0.342
380,0.405,0.397,0.371
381,0.401,0.397,0.398
382,0.403,0.395,0.425
383,0.404,0.394,0.443
384,0.403,0.392,0.448
385,0.393,0.389,0.433
386,0.384,0.386,0.408
387,0.375,0.383,0.376
388,0.37,0.379,0.341
389,0.37,0.375,0.309
390,0.367,0.371,0.275
391,0.363,0.367,0.245
392,0.356,0.363,0.216
393,0.354,0.36,0.195
394,0.356,0.357,0.181
395,0.361,0.356,0.175
396,0.363,0.355,0.172
397,0.362,0.356,0.17
398,0.365,0.359,0.173
399,0.366,0.365,0.176
400,0.365,0.374,0.177
